createdAt,value
2022-08-04T00:02:15.766Z,100757.16
2022-08-04T00:05:00.350Z,100773.47
2022-08-04T00:07:52.808Z,100769.22
2022-08-04T00:10:28.222Z,100765.09
2022-08-04T00:13:00.389Z,100764.44
2022-08-04T00:15:33.792Z,100767.41
2022-08-04T00:18:08.634Z,100766.75
2022-08-04T00:20:42.413Z,100768.88
2022-08-04T00:23:14.866Z,100767.31
2022-08-04T00:25:46.293Z,100770.31
2022-08-04T00:28:17.823Z,100778.69
2022-08-04T00:30:49.550Z,100763.94
2022-08-04T00:33:21.125Z,100772.91
2022-08-04T00:35:52.730Z,100774.81
2022-08-04T00:38:25.188Z,100783.09
2022-08-04T00:41:38.445Z,100779.63
2022-08-04T00:44:55.487Z,100766.41
2022-08-04T00:48:27.224Z,100770.16
2022-08-04T00:51:15.095Z,100769.53
2022-08-04T00:54:28.478Z,100766.06
2022-08-04T00:57:34.115Z,100761.22
2022-08-04T01:00:10.310Z,100759.31
2022-08-04T01:03:12.008Z,100754.09
2022-08-04T01:06:09.358Z,100756.13
2022-08-04T01:09:03.542Z,100756.28
2022-08-04T01:11:56.189Z,100756.56
2022-08-04T01:14:51.589Z,100760.41
2022-08-04T01:17:23.184Z,100756.94
2022-08-04T01:20:06.926Z,100740.94
2022-08-04T01:23:16.605Z,100729.09
2022-08-04T01:26:02.713Z,100746.50
2022-08-04T01:29:04.300Z,100740.06
2022-08-04T01:31:50.443Z,100740.75
2022-08-04T01:34:22.900Z,100730.56
2022-08-04T01:37:19.091Z,100738.47
2022-08-04T01:39:59.959Z,100737.31
2022-08-04T01:42:35.778Z,100724.88
2022-08-04T01:45:08.449Z,100727.88
2022-08-04T01:47:50.354Z,100727.88
2022-08-04T01:50:23.033Z,100726.81
2022-08-04T01:52:55.094Z,100724.81
2022-08-04T01:55:55.301Z,100718.19
2022-08-04T01:58:21.686Z,100711.75
2022-08-04T02:01:09.308Z,100715.03
2022-08-04T02:04:20.113Z,100717.81
2022-08-04T02:06:48.466Z,100720.63
2022-08-04T02:09:26.589Z,100722.53
2022-08-04T02:12:05.395Z,100718.97
2022-08-04T02:14:57.110Z,100714.53
2022-08-04T02:17:42.806Z,100710.88
2022-08-04T02:20:43.994Z,100711.56
2022-08-04T02:23:26.015Z,100710.88
2022-08-04T02:26:01.925Z,100715.41
2022-08-04T02:28:38.431Z,100710.88
2022-08-04T02:31:22.571Z,100717.50
2022-08-04T02:34:09.236Z,100711.31
2022-08-04T02:36:42.373Z,100708.91
2022-08-04T02:39:19.835Z,100708.63
2022-08-04T02:41:52.923Z,100705.91
2022-08-04T02:44:28.125Z,100704.19
2022-08-04T02:47:00.764Z,100704.28
2022-08-04T02:49:36.695Z,100698.00
2022-08-04T02:52:14.622Z,100695.50
2022-08-04T02:54:51.039Z,100705.16
2022-08-04T02:57:26.844Z,100701.66
2022-08-04T03:00:10.525Z,100692.63
2022-08-04T03:02:58.390Z,100688.47
2022-08-04T03:06:00.525Z,100689.53
2022-08-04T03:08:39.074Z,100687.97
2022-08-04T03:11:28.683Z,100690.66
2022-08-04T03:14:16.009Z,100680.84
2022-08-04T03:17:29.295Z,100698.75
2022-08-04T03:20:38.393Z,100692.59
2022-08-04T03:23:34.952Z,100678.59
2022-08-04T03:26:40.408Z,100695.28
2022-08-04T03:29:57.532Z,100684.69
2022-08-04T03:32:49.602Z,100695.38
2022-08-04T03:35:51.329Z,100693.38
2022-08-04T03:38:42.366Z,100686.91
2022-08-04T03:42:03.909Z,100686.72
2022-08-04T03:45:23.503Z,100691.06
2022-08-04T03:48:30.470Z,100682.00
2022-08-04T03:51:47.821Z,100683.38
2022-08-04T03:54:37.884Z,100688.56
2022-08-04T03:57:30.808Z,100692.94
2022-08-04T04:00:08.593Z,100701.81
2022-08-04T04:03:26.790Z,100690.63
2022-08-04T04:06:06.707Z,100689.59
2022-08-04T04:09:28.709Z,100695.47
2022-08-04T04:12:46.671Z,100691.59
2022-08-04T04:15:49.788Z,100684.19
2022-08-04T04:18:39.261Z,100688.41
2022-08-04T04:21:27.250Z,100678.19
2022-08-04T04:24:33.867Z,100684.06
2022-08-04T04:27:28.291Z,100689.19
2022-08-04T04:30:37.264Z,100686.84
2022-08-04T04:33:20.761Z,100679.53
2022-08-04T04:36:19.317Z,100685.38
2022-08-04T04:39:11.779Z,100688.53
2022-08-04T04:42:01.763Z,100678.28
2022-08-04T04:44:39.206Z,100684.75
2022-08-04T04:47:43.016Z,100679.72
2022-08-04T04:50:45.094Z,100674.56
2022-08-04T04:53:45.041Z,100677.53
2022-08-04T04:56:31.360Z,100681.34
2022-08-04T04:59:03.486Z,100681.59
2022-08-04T05:02:12.590Z,100686.59
2022-08-04T05:05:22.233Z,100689.53
2022-08-04T05:08:44.231Z,100693.38
2022-08-04T05:11:29.505Z,100677.78
2022-08-04T05:14:35.208Z,100672.91
2022-08-04T05:17:04.622Z,100672.16
2022-08-04T05:20:01.036Z,100667.16
2022-08-04T05:22:55.016Z,100682.09
2022-08-04T05:25:32.340Z,100684.03
2022-08-04T05:28:09.955Z,100670.72
2022-08-04T05:30:49.508Z,100671.78
2022-08-04T05:33:32.441Z,100674.97
2022-08-04T05:36:23.495Z,100675.81
2022-08-04T05:39:00.684Z,100664.16
2022-08-04T05:41:45.355Z,100656.75
2022-08-04T05:44:21.352Z,100670.41
2022-08-04T05:46:56.116Z,100670.56
2022-08-04T05:49:29.186Z,100670.22
2022-08-04T05:52:02.752Z,100662.72
2022-08-04T05:54:35.790Z,100667.19
2022-08-04T05:57:08.509Z,100667.69
2022-08-04T05:59:42.693Z,100657.56
2022-08-04T06:02:17.733Z,100663.38
2022-08-04T06:04:51.052Z,100645.94
2022-08-04T06:07:22.788Z,100645.94
2022-08-04T06:09:55.175Z,100653.38
2022-08-04T06:12:49.508Z,100649.19
2022-08-04T06:15:25.365Z,100647.69
2022-08-04T06:18:33.624Z,100634.50
2022-08-04T06:20:55.918Z,100649.47
2022-08-04T06:23:31.389Z,100643.38
2022-08-04T06:26:03.959Z,100651.75
2022-08-04T06:28:36.411Z,100656.41
2022-08-04T06:32:31.126Z,100647.63
2022-08-04T06:34:05.091Z,100634.41
2022-08-04T06:36:38.034Z,100649.84
2022-08-04T06:39:11.349Z,100645.16
2022-08-04T06:42:17.047Z,100651.47
2022-08-04T06:44:36.377Z,100638.25
2022-08-04T06:47:10.130Z,100638.69
2022-08-04T06:51:25.390Z,100630.94
2022-08-04T06:52:44.782Z,100630.50
2022-08-04T06:55:16.228Z,100630.34
2022-08-04T06:57:48.190Z,100633.22
2022-08-04T07:00:19.516Z,100632.38
2022-08-04T07:02:53.418Z,100628.19
2022-08-04T07:05:25.266Z,100630.22
2022-08-04T07:07:58.731Z,100624.16
2022-08-04T07:10:30.838Z,100632.81
2022-08-04T07:13:03.014Z,100638.09
2022-08-04T07:15:36.535Z,100629.91
2022-08-04T07:18:07.935Z,100634.34
2022-08-04T07:20:43.670Z,100629.06
2022-08-04T07:23:21.284Z,100621.50
2022-08-04T07:26:12.428Z,100610.88
2022-08-04T07:28:44.980Z,100620.78
2022-08-04T07:31:34.612Z,100625.19
2022-08-04T07:34:20.669Z,100620.31
2022-08-04T07:36:55.182Z,100609.75
2022-08-04T07:39:31.317Z,100607.81
2022-08-04T07:42:04.149Z,100612.16
2022-08-04T07:44:36.043Z,100598.66
2022-08-04T07:47:08.472Z,100610.69
2022-08-04T07:49:56.709Z,100609.31
2022-08-04T07:52:29.551Z,100605.38
2022-08-04T07:55:01.241Z,100612.41
2022-08-04T07:57:40.194Z,100605.88
2022-08-04T08:00:16.688Z,100611.56
2022-08-04T08:02:54.672Z,100609.31
2022-08-04T08:05:26.373Z,100608.09
2022-08-04T08:07:58.278Z,100601.72
2022-08-04T08:10:29.717Z,100604.09
2022-08-04T08:13:01.820Z,100598.03
2022-08-04T08:15:33.750Z,100595.06
2022-08-04T08:18:05.160Z,100586.63
2022-08-04T08:20:36.562Z,100596.22
2022-08-04T08:23:08.227Z,100592.19
2022-08-04T08:25:39.700Z,100590.97
2022-08-04T08:28:11.315Z,100593.22
2022-08-04T08:30:42.827Z,100588.00
2022-08-04T08:33:16.554Z,100579.56
2022-08-04T08:36:29.047Z,100585.56
2022-08-04T08:39:11.999Z,100587.88
2022-08-04T08:41:55.352Z,100580.56
2022-08-04T08:44:57.668Z,100570.97
2022-08-04T08:48:06.217Z,100572.56
2022-08-04T08:51:11.778Z,100563.06
2022-08-04T08:54:04.401Z,100565.75
2022-08-04T08:57:14.985Z,100563.81
2022-08-04T08:59:55.634Z,100562.59
2022-08-04T09:03:05.362Z,100560.66
2022-08-04T09:05:50.293Z,100557.78
2022-08-04T09:08:58.722Z,100553.28
2022-08-04T09:11:43.904Z,100548.97
2022-08-04T09:14:15.198Z,100560.31
2022-08-04T09:17:02.737Z,100553.41
2022-08-04T09:19:39.797Z,100546.91
2022-08-04T09:23:04.167Z,100543.00
2022-08-04T09:25:42.582Z,100544.16
2022-08-04T09:28:43.701Z,100546.53
2022-08-04T09:31:19.616Z,100548.66
2022-08-04T09:34:03.845Z,100532.91
2022-08-04T09:36:51.300Z,100539.34
2022-08-04T09:39:37.049Z,100542.00
2022-08-04T09:42:45.476Z,100531.41
2022-08-04T09:45:42.661Z,100534.03
2022-08-04T09:48:43.978Z,100530.00
2022-08-04T09:51:59.068Z,100532.38
2022-08-04T09:54:40.097Z,100531.97
2022-08-04T09:57:51.605Z,100526.44
2022-08-04T10:00:41.131Z,100532.44
2022-08-04T10:03:19.969Z,100525.00
2022-08-04T10:06:19.361Z,100518.50
2022-08-04T10:09:12.717Z,100524.50
2022-08-04T10:11:56.549Z,100525.22
2022-08-04T10:14:47.116Z,100523.75
2022-08-04T10:17:52.976Z,100526.94
2022-08-04T10:20:46.650Z,100519.47
2022-08-04T10:23:19.000Z,100527.16
2022-08-04T10:26:22.184Z,100513.06
2022-08-04T10:29:03.439Z,100506.22
2022-08-04T10:31:40.230Z,100504.53
2022-08-04T10:34:21.915Z,100502.63
2022-08-04T10:37:23.538Z,100501.94
2022-08-04T10:40:37.138Z,100494.91
2022-08-04T10:43:22.320Z,100500.50
2022-08-04T10:46:01.743Z,100482.78
2022-08-04T10:48:55.964Z,100486.63
2022-08-04T10:51:57.942Z,100483.00
2022-08-04T10:54:55.275Z,100479.78
2022-08-04T10:57:36.050Z,100472.94
2022-08-04T11:00:19.851Z,100465.69
2022-08-04T11:02:59.433Z,100463.56
2022-08-04T11:05:44.030Z,100473.41
2022-08-04T11:08:27.005Z,100457.78
2022-08-04T11:11:09.268Z,100446.91
2022-08-04T11:14:03.296Z,100444.34
2022-08-04T11:16:39.014Z,100464.84
2022-08-04T11:19:44.797Z,100451.59
2022-08-04T11:22:23.198Z,100461.44
2022-08-04T11:25:26.340Z,100451.59
2022-08-04T11:28:26.558Z,100453.53
2022-08-04T11:31:04.543Z,100456.94
2022-08-04T11:33:47.090Z,100458.00
2022-08-04T11:36:34.451Z,100458.41
2022-08-04T11:39:12.679Z,100459.97
2022-08-04T11:42:14.797Z,100456.34
2022-08-04T11:44:49.285Z,100463.16
2022-08-04T11:47:39.673Z,100458.69
2022-08-04T11:50:35.216Z,100460.13
2022-08-04T11:53:07.592Z,100457.78
2022-08-04T11:56:06.931Z,100448.84
2022-08-04T11:58:32.337Z,100456.50
2022-08-04T12:01:21.813Z,100452.22
2022-08-04T12:04:20.133Z,100446.66
2022-08-04T12:07:29.567Z,100447.47
2022-08-04T12:10:38.020Z,100450.66
2022-08-04T12:13:45.974Z,100450.19
2022-08-04T12:16:40.565Z,100440.53
2022-08-04T12:19:34.955Z,100442.72
2022-08-04T12:22:31.480Z,100434.47
2022-08-04T12:25:13.666Z,100435.78
2022-08-04T12:27:50.344Z,100445.59
2022-08-04T12:30:58.445Z,100433.22
2022-08-04T12:34:03.083Z,100435.94
2022-08-04T12:36:39.082Z,100424.59
2022-08-04T12:39:15.667Z,100417.28
2022-08-04T12:42:01.587Z,100420.66
2022-08-04T12:44:38.976Z,100420.28
2022-08-04T12:47:27.513Z,100417.53
2022-08-04T12:50:03.375Z,100410.88
2022-08-04T12:53:06.915Z,100412.53
2022-08-04T12:55:44.190Z,100414.84
2022-08-04T12:58:47.593Z,100397.88
2022-08-04T13:02:09.029Z,100402.53
2022-08-04T13:04:16.641Z,100396.88
2022-08-04T13:07:02.308Z,100399.38
2022-08-04T13:09:34.410Z,100403.63
2022-08-04T13:12:16.187Z,100390.28
2022-08-04T13:14:52.716Z,100394.19
2022-08-04T13:17:28.082Z,100401.47
2022-08-04T13:20:01.690Z,100389.03
2022-08-04T13:22:35.095Z,100392.91
2022-08-04T13:26:41.785Z,100391.66
2022-08-04T13:28:00.098Z,100389.56
2022-08-04T13:30:33.171Z,100388.59
2022-08-04T13:33:05.619Z,100388.94
2022-08-04T13:35:55.676Z,100390.19
2022-08-04T13:38:29.566Z,100388.25
2022-08-04T13:41:05.356Z,100371.16
2022-08-04T13:43:51.595Z,100367.81
2022-08-04T13:47:04.826Z,100370.34
2022-08-04T13:49:42.942Z,100368.13
2022-08-04T13:52:26.561Z,100368.88
2022-08-04T13:54:57.924Z,100364.41
2022-08-04T13:57:43.021Z,100350.56
2022-08-04T14:00:16.874Z,100339.44
2022-08-04T14:03:19.031Z,100341.03
2022-08-04T14:06:09.385Z,100336.72
2022-08-04T14:08:45.869Z,100326.78
2022-08-04T14:12:10.800Z,100327.69
2022-08-04T14:14:21.517Z,100337.94
2022-08-04T14:17:06.134Z,100333.66
2022-08-04T14:19:46.291Z,100330.22
2022-08-04T14:22:31.005Z,100319.03
2022-08-04T14:25:16.194Z,100344.66
2022-08-04T14:27:56.197Z,100334.44
2022-08-04T14:30:37.024Z,100342.53
2022-08-04T14:34:02.448Z,100349.03
2022-08-04T14:36:04.604Z,100344.03
2022-08-04T14:39:00.429Z,100339.47
2022-08-04T14:41:45.370Z,100339.28
2022-08-04T14:44:17.253Z,100341.22
2022-08-04T14:46:54.786Z,100333.06
2022-08-04T14:49:28.736Z,100356.50
2022-08-04T14:52:02.811Z,100360.97
2022-08-04T14:54:35.281Z,100361.81
2022-08-04T14:57:08.020Z,100366.41
2022-08-04T14:59:59.786Z,100364.44
2022-08-04T15:02:35.883Z,100369.78
2022-08-04T15:06:02.267Z,100379.31
2022-08-04T15:07:59.761Z,100365.53
2022-08-04T15:10:31.647Z,100365.25
2022-08-04T15:13:03.352Z,100361.38
2022-08-04T15:15:37.343Z,100398.34
2022-08-04T15:18:13.066Z,100431.34
2022-08-04T15:20:44.500Z,100474.88
2022-08-04T15:23:16.778Z,100500.75
2022-08-04T15:25:54.412Z,100521.06
2022-08-04T15:28:29.291Z,100547.06
2022-08-04T15:31:03.094Z,100608.63
2022-08-04T15:33:39.359Z,100652.34
2022-08-04T15:36:15.415Z,100792.63
2022-08-04T15:39:15.448Z,100818.59
2022-08-04T15:42:13.955Z,100753.56
2022-08-04T15:45:14.718Z,100673.44
2022-08-04T15:48:04.341Z,100600.31
2022-08-04T15:50:56.062Z,100592.97
2022-08-04T15:54:03.617Z,100587.03
2022-08-04T15:56:44.093Z,100563.25
2022-08-04T15:59:58.507Z,100534.06
2022-08-04T16:02:40.892Z,100509.13
2022-08-04T16:05:18.181Z,100541.78
2022-08-04T16:08:09.773Z,100544.81
2022-08-04T16:10:44.379Z,100558.44
2022-08-04T16:13:19.706Z,100573.56
2022-08-04T16:15:55.594Z,100565.16
2022-08-04T16:18:29.673Z,100577.81
2022-08-04T16:21:04.081Z,100588.13
2022-08-04T16:24:00.702Z,100599.38
2022-08-04T16:26:36.671Z,100603.28
2022-08-04T16:29:39.960Z,100593.84
2022-08-04T16:32:15.521Z,100593.09
2022-08-04T16:34:56.959Z,100577.72
2022-08-04T16:37:38.855Z,100571.50
2022-08-04T16:40:38.808Z,100568.16
2022-08-04T16:43:16.449Z,100556.47
2022-08-04T16:46:01.504Z,100548.00
2022-08-04T16:48:36.621Z,100528.72
2022-08-04T16:51:09.778Z,100520.22
2022-08-04T16:53:52.005Z,100501.78
2022-08-04T16:56:34.708Z,100501.63
2022-08-04T16:59:11.993Z,100493.88
2022-08-04T17:01:51.551Z,100498.72
2022-08-04T17:04:34.221Z,100489.50
2022-08-04T17:07:06.329Z,100505.66
2022-08-04T17:09:48.773Z,100494.56
2022-08-04T17:12:20.289Z,100490.88
2022-08-04T17:14:52.270Z,100489.91
2022-08-04T17:17:25.740Z,100504.78
2022-08-04T17:20:17.498Z,100492.09
2022-08-04T17:22:49.097Z,100495.44
2022-08-04T17:25:20.385Z,100496.19
2022-08-04T17:28:26.155Z,100504.06
2022-08-04T17:31:00.524Z,100491.50
2022-08-04T17:33:54.273Z,100489.66
2022-08-04T17:36:31.881Z,100489.53
2022-08-04T17:39:16.964Z,100488.44
2022-08-04T17:41:54.977Z,100498.66
2022-08-04T17:44:37.323Z,100501.47
2022-08-04T17:47:17.254Z,100509.72
2022-08-04T17:49:54.642Z,100517.59
2022-08-04T17:52:41.343Z,100524.59
2022-08-04T17:55:20.700Z,100535.53
2022-08-04T17:58:20.966Z,100526.63
2022-08-04T18:01:23.770Z,100508.81
2022-08-04T18:03:58.009Z,100531.66
2022-08-04T18:06:29.647Z,100544.34
2022-08-04T18:09:57.404Z,100553.56
2022-08-04T18:12:03.281Z,100545.78
2022-08-04T18:14:50.034Z,100537.13
2022-08-04T18:18:20.853Z,100547.97
2022-08-04T18:20:31.087Z,100549.38
2022-08-04T18:23:03.201Z,100548.38
2022-08-04T18:25:51.316Z,100550.78
2022-08-04T18:28:26.995Z,100564.00
2022-08-04T18:31:00.032Z,100563.13
2022-08-04T18:33:40.895Z,100557.81
2022-08-04T18:36:33.378Z,100561.75
2022-08-04T18:39:12.006Z,100562.91
2022-08-04T18:42:02.057Z,100563.47
2022-08-04T18:44:52.509Z,100573.31
2022-08-04T18:47:29.881Z,100575.84
2022-08-04T18:50:40.009Z,100577.03
2022-08-04T18:52:54.462Z,100589.84
2022-08-04T18:55:56.226Z,100600.78
2022-08-04T18:58:26.913Z,100614.53
2022-08-04T19:01:00.713Z,100607.50
2022-08-04T19:03:33.434Z,100628.19
2022-08-04T19:06:07.446Z,100622.97
2022-08-04T19:08:42.208Z,100628.63
2022-08-04T19:11:37.684Z,100641.19
2022-08-04T19:14:07.423Z,100638.69
2022-08-04T19:16:45.954Z,100640.09
2022-08-04T19:19:19.970Z,100658.94
2022-08-04T19:22:00.393Z,100679.72
2022-08-04T19:24:34.685Z,100665.00
2022-08-04T19:27:08.436Z,100664.13
2022-08-04T19:29:41.016Z,100668.78
2022-08-04T19:32:16.343Z,100652.75
2022-08-04T19:34:48.336Z,100657.63
2022-08-04T19:38:01.010Z,100665.22
2022-08-04T19:40:12.972Z,100684.06
2022-08-04T19:42:45.194Z,100688.72
2022-08-04T19:45:40.218Z,100683.03
2022-08-04T19:48:18.874Z,100684.44
2022-08-04T19:50:51.169Z,100702.59
2022-08-04T19:53:37.107Z,100701.94
2022-08-04T19:56:09.129Z,100695.13
2022-08-04T19:58:41.911Z,100699.97
2022-08-04T20:01:31.563Z,100696.72
2022-08-04T20:04:11.225Z,100699.72
2022-08-04T20:06:43.118Z,100702.72
2022-08-04T20:09:25.023Z,100704.78
2022-08-04T20:11:58.110Z,100694.47
2022-08-04T20:14:32.466Z,100710.69
2022-08-04T20:17:10.291Z,100706.44
2022-08-04T20:19:42.214Z,100704.72
2022-08-04T20:22:52.148Z,100698.53
2022-08-04T20:25:27.145Z,100710.31
2022-08-04T20:28:06.347Z,100713.22
2022-08-04T20:30:37.841Z,100708.03
2022-08-04T20:33:09.974Z,100718.38
2022-08-04T20:35:45.883Z,100718.72
2022-08-04T20:38:34.699Z,100720.97
2022-08-04T20:41:06.129Z,100716.19
2022-08-04T20:43:37.664Z,100711.06
2022-08-04T20:46:18.698Z,100726.59
2022-08-04T20:49:00.179Z,100739.53
2022-08-04T20:51:33.752Z,100725.84
2022-08-04T20:54:16.936Z,100727.78
2022-08-04T20:56:55.336Z,100735.88
2022-08-04T20:59:28.006Z,100742.25
2022-08-04T21:01:59.458Z,100747.06
2022-08-04T21:04:31.272Z,100732.09
2022-08-04T21:07:10.629Z,100721.09
2022-08-04T21:12:36.338Z,100734.13
2022-08-04T21:15:14.510Z,100721.88
2022-08-04T21:17:58.990Z,100730.22
2022-08-04T21:20:42.362Z,100722.69
2022-08-04T21:23:14.725Z,100728.06
2022-08-04T21:25:50.641Z,100726.63
2022-08-04T21:28:21.973Z,100727.66
2022-08-04T21:30:59.392Z,100717.25
2022-08-04T21:39:16.560Z,100727.63
2022-08-04T21:42:20.059Z,100739.28
2022-08-04T21:44:39.197Z,100736.06
2022-08-04T21:47:32.907Z,100740.69
2022-08-04T21:50:04.022Z,100739.13
2022-08-04T21:52:35.327Z,100733.91
2022-08-04T21:55:07.020Z,100721.56
2022-08-04T21:57:38.818Z,100729.06
2022-08-04T22:00:18.343Z,100736.53
2022-08-04T22:02:53.192Z,100746.47
2022-08-04T22:05:25.161Z,100734.94
2022-08-04T22:07:56.466Z,100747.66
2022-08-04T22:10:33.016Z,100749.75
2022-08-04T22:13:06.861Z,100742.78
2022-08-04T22:16:03.662Z,100742.00
2022-08-04T22:18:30.176Z,100747.38
2022-08-04T22:21:01.504Z,100750.88
2022-08-04T22:23:41.839Z,100744.34
2022-08-04T22:26:26.488Z,100737.81
2022-08-04T22:28:58.533Z,100755.50
2022-08-04T22:31:56.369Z,100762.97
2022-08-04T22:34:22.154Z,100758.00
2022-08-04T22:36:55.318Z,100758.69
2022-08-04T22:39:27.703Z,100771.72
2022-08-04T22:42:03.858Z,100761.72
2022-08-04T22:44:37.970Z,100750.25
2022-08-04T22:47:20.163Z,100747.28
2022-08-04T22:50:13.501Z,100754.41
2022-08-04T22:52:55.628Z,100750.84
2022-08-04T22:55:27.748Z,100754.59
2022-08-04T22:58:19.030Z,100752.94
2022-08-04T23:00:53.041Z,100750.34
2022-08-04T23:03:36.854Z,100749.47
2022-08-04T23:06:11.560Z,100748.41
2022-08-04T23:08:46.464Z,100747.63
2022-08-04T23:11:19.875Z,100755.81
2022-08-04T23:13:51.161Z,100763.81
2022-08-04T23:16:24.554Z,100765.38
2022-08-04T23:18:56.082Z,100776.25
2022-08-04T23:21:27.577Z,100768.44
2022-08-04T23:24:12.084Z,100768.34
2022-08-04T23:26:46.874Z,100761.38
2022-08-04T23:29:18.950Z,100772.34
2022-08-04T23:31:59.040Z,100766.44
2022-08-04T23:34:31.653Z,100777.16
2022-08-04T23:37:02.999Z,100781.84
2022-08-04T23:40:03.799Z,100778.44
2022-08-04T23:42:25.945Z,100780.38
2022-08-04T23:44:57.552Z,100786.09
2022-08-04T23:48:15.962Z,100784.84
2022-08-04T23:50:20.194Z,100789.38
2022-08-04T23:52:52.845Z,100786.41
2022-08-04T23:55:24.604Z,100788.13
2022-08-04T23:58:18.611Z,100790.03
