createdAt,value
2019-04-04T00:00:28.498Z,11.22
2019-04-04T00:02:57.008Z,11.17
2019-04-04T00:05:26.256Z,10.94
2019-04-04T00:07:54.813Z,10.69
2019-04-04T00:10:23.277Z,10.35
2019-04-04T00:12:51.705Z,10.35
2019-04-04T00:15:20.258Z,10.20
2019-04-04T00:17:49.281Z,10.17
2019-04-04T00:20:17.743Z,10.05
2019-04-04T00:22:46.216Z,10.24
2019-04-04T00:25:14.683Z,10.28
2019-04-04T00:27:43.947Z,10.25
2019-04-04T00:30:13.349Z,10.24
2019-04-04T00:32:41.828Z,10.17
2019-04-04T00:35:10.319Z,10.20
2019-04-04T00:37:41.030Z,10.18
2019-04-04T00:40:11.167Z,10.26
2019-04-04T00:42:39.248Z,10.31
2019-04-04T00:45:07.758Z,10.27
2019-04-04T00:47:36.243Z,10.26
2019-04-04T00:50:06.652Z,10.21
2019-04-04T00:52:35.484Z,10.11
2019-04-04T00:55:04.634Z,10.01
2019-04-04T00:57:33.381Z,9.94
2019-04-04T01:00:01.871Z,9.93
2019-04-04T01:02:30.363Z,10.02
2019-04-04T01:05:01.243Z,9.48
2019-04-04T01:07:29.359Z,10.01
2019-04-04T01:09:57.874Z,10.06
2019-04-04T01:12:26.341Z,9.97
2019-04-04T01:14:55.234Z,10.01
2019-04-04T01:17:23.712Z,10.10
2019-04-04T01:19:52.193Z,10.12
2019-04-04T01:22:20.637Z,10.11
2019-04-04T01:24:49.111Z,10.18
2019-04-04T01:27:17.578Z,10.20
2019-04-04T01:29:46.075Z,10.16
2019-04-04T01:32:15.116Z,10.12
2019-04-04T01:34:44.721Z,9.97
2019-04-04T01:37:13.218Z,9.99
2019-04-04T01:39:41.686Z,9.94
2019-04-04T01:42:10.163Z,9.90
2019-04-04T01:44:40.168Z,9.96
2019-04-04T01:47:09.114Z,9.94
2019-04-04T01:49:37.604Z,9.97
2019-04-04T01:52:06.079Z,9.96
2019-04-04T01:54:34.559Z,10.04
2019-04-04T01:57:03.047Z,10.12
2019-04-04T01:59:31.531Z,10.15
2019-04-04T02:02:00.081Z,10.15
2019-04-04T02:04:28.547Z,10.22
2019-04-04T02:06:58.804Z,10.31
2019-04-04T02:09:27.212Z,10.29
2019-04-04T02:11:55.669Z,10.34
2019-04-04T02:14:24.175Z,10.34
2019-04-04T02:16:52.640Z,10.29
2019-04-04T02:19:22.899Z,10.29
2019-04-04T02:21:51.357Z,10.21
2019-04-04T02:24:19.804Z,10.24
2019-04-04T02:26:48.383Z,10.24
2019-04-04T02:29:16.908Z,10.31
2019-04-04T02:31:53.010Z,10.33
2019-04-04T02:34:19.192Z,10.31
2019-04-04T02:36:49.367Z,10.27
2019-04-04T02:39:18.226Z,10.30
2019-04-04T02:41:48.364Z,10.31
2019-04-04T02:44:16.927Z,10.31
2019-04-04T02:46:45.801Z,10.33
2019-04-04T02:49:14.469Z,10.31
2019-04-04T02:51:42.985Z,10.28
2019-04-04T02:54:11.524Z,10.26
2019-04-04T02:56:40.026Z,10.22
2019-04-04T02:59:08.475Z,10.18
2019-04-04T03:01:36.960Z,10.02
2019-04-04T03:04:05.485Z,10.00
2019-04-04T03:06:33.984Z,10.05
2019-04-04T03:09:02.451Z,10.12
2019-04-04T03:11:31.204Z,10.12
2019-04-04T03:14:03.373Z,10.13
2019-04-04T03:16:29.939Z,9.94
2019-04-04T03:18:58.386Z,9.66
2019-04-04T03:21:26.873Z,9.75
2019-04-04T03:23:55.412Z,9.89
2019-04-04T03:26:23.906Z,9.97
2019-04-04T03:28:52.362Z,9.97
2019-04-04T03:31:20.906Z,9.97
2019-04-04T03:33:49.381Z,10.02
2019-04-04T03:36:17.868Z,9.94
2019-04-04T03:38:47.341Z,9.71
2019-04-04T03:41:16.376Z,9.72
2019-04-04T03:43:48.014Z,9.81
2019-04-04T03:46:15.009Z,9.90
2019-04-04T03:48:43.493Z,9.93
2019-04-04T03:51:12.236Z,9.95
2019-04-04T03:53:48.732Z,9.93
2019-04-04T03:56:14.594Z,9.97
2019-04-04T03:58:43.044Z,9.97
2019-04-04T04:01:13.171Z,9.94
2019-04-04T04:03:41.824Z,9.90
2019-04-04T04:06:10.335Z,9.84
2019-04-04T04:08:38.748Z,9.86
2019-04-04T04:11:07.230Z,9.88
2019-04-04T04:13:35.704Z,9.83
2019-04-04T04:16:04.218Z,9.78
2019-04-04T04:18:32.643Z,9.80
2019-04-04T04:21:01.137Z,9.83
2019-04-04T04:23:29.980Z,9.81
2019-04-04T04:25:58.454Z,9.84
2019-04-04T04:28:26.934Z,9.82
2019-04-04T04:30:55.719Z,9.82
2019-04-04T04:33:24.173Z,9.78
2019-04-04T04:35:52.649Z,9.81
2019-04-04T04:38:25.623Z,9.78
2019-04-04T04:40:51.590Z,12.48
2019-04-04T04:43:20.078Z,13.46
2019-04-04T04:45:48.568Z,13.70
2019-04-04T04:48:17.069Z,12.44
2019-04-04T04:50:45.543Z,11.54
2019-04-04T04:53:14.040Z,11.03
2019-04-04T04:55:42.498Z,10.75
2019-04-04T04:58:11.260Z,10.58
2019-04-04T05:00:39.790Z,10.50
2019-04-04T05:03:08.291Z,10.42
2019-04-04T05:05:36.758Z,10.33
2019-04-04T05:08:05.241Z,10.07
2019-04-04T05:10:33.693Z,9.71
2019-04-04T05:13:02.177Z,9.52
2019-04-04T05:15:32.376Z,9.59
2019-04-04T05:18:00.987Z,9.46
2019-04-04T05:20:29.924Z,9.40
2019-04-04T05:22:58.736Z,9.56
2019-04-04T05:25:30.864Z,9.73
2019-04-04T05:27:57.405Z,9.77
2019-04-04T05:30:25.892Z,9.73
2019-04-04T05:32:56.496Z,9.77
2019-04-04T05:35:24.894Z,9.82
2019-04-04T05:37:53.369Z,9.89
2019-04-04T05:40:23.567Z,9.94
2019-04-04T05:42:52.164Z,9.94
2019-04-04T05:45:20.665Z,10.08
2019-04-04T05:47:49.137Z,10.15
2019-04-04T05:50:17.618Z,10.14
2019-04-04T05:52:46.153Z,10.04
2019-04-04T05:55:14.596Z,10.07
2019-04-04T05:57:43.062Z,10.06
2019-04-04T06:00:14.255Z,10.05
2019-04-04T06:02:43.185Z,10.02
2019-04-04T06:05:12.636Z,10.05
2019-04-04T06:07:41.119Z,10.08
2019-04-04T06:10:12.010Z,10.09
2019-04-04T06:12:39.845Z,10.11
2019-04-04T06:15:08.346Z,10.16
2019-04-04T06:17:38.755Z,10.15
2019-04-04T06:20:07.655Z,10.15
2019-04-04T06:22:36.127Z,10.12
2019-04-04T06:25:05.272Z,10.05
2019-04-04T06:27:33.798Z,10.06
2019-04-04T06:30:02.281Z,10.03
2019-04-04T06:32:31.022Z,9.92
2019-04-04T06:35:00.092Z,9.97
2019-04-04T06:37:28.569Z,9.96
2019-04-04T06:39:58.842Z,9.98
2019-04-04T06:42:27.530Z,10.01
2019-04-04T06:44:56.030Z,9.99
2019-04-04T06:47:25.624Z,10.05
2019-04-04T06:49:54.749Z,10.08
2019-04-04T06:52:23.583Z,10.09
2019-04-04T06:54:52.108Z,10.10
2019-04-04T06:57:20.588Z,10.08
2019-04-04T06:59:51.096Z,10.11
2019-04-04T07:02:19.555Z,10.18
2019-04-04T07:04:48.054Z,10.23
2019-04-04T07:07:16.569Z,10.14
2019-04-04T07:09:45.059Z,10.13
2019-04-04T07:12:22.247Z,10.09
2019-04-04T07:14:45.867Z,10.18
2019-04-04T07:17:16.294Z,10.22
2019-04-04T07:19:46.263Z,10.09
2019-04-04T07:22:14.619Z,10.21
2019-04-04T07:24:43.117Z,10.25
2019-04-04T07:27:11.616Z,10.31
2019-04-04T07:29:40.465Z,10.31
2019-04-04T07:32:10.103Z,10.29
2019-04-04T07:34:38.635Z,10.32
2019-04-04T07:37:07.099Z,10.27
2019-04-04T07:39:35.575Z,10.37
2019-04-04T07:42:04.076Z,10.40
2019-04-04T07:44:32.540Z,10.48
2019-04-04T07:47:01.050Z,10.53
2019-04-04T07:49:29.552Z,10.60
2019-04-04T07:51:58.004Z,10.64
2019-04-04T07:54:26.799Z,10.65
2019-04-04T07:56:55.325Z,10.69
2019-04-04T07:59:23.808Z,10.79
2019-04-04T08:01:52.269Z,10.82
2019-04-04T08:04:20.746Z,10.98
2019-04-04T08:06:49.233Z,11.08
2019-04-04T08:09:17.705Z,11.06
2019-04-04T08:11:46.191Z,11.13
2019-04-04T08:14:14.738Z,11.20
2019-04-04T08:16:43.221Z,11.31
2019-04-04T08:19:12.315Z,11.36
2019-04-04T08:21:40.798Z,11.45
2019-04-04T08:24:09.287Z,11.38
2019-04-04T08:26:37.787Z,11.39
2019-04-04T08:29:06.294Z,11.49
2019-04-04T08:31:35.023Z,11.55
2019-04-04T08:34:03.487Z,11.55
2019-04-04T08:36:31.970Z,11.44
2019-04-04T08:39:00.437Z,9.31
2019-04-04T08:41:28.897Z,11.38
2019-04-04T08:43:57.363Z,11.49
2019-04-04T08:46:25.855Z,11.46
2019-04-04T08:48:54.400Z,11.52
2019-04-04T08:51:23.306Z,11.56
2019-04-04T08:53:51.757Z,11.65
2019-04-04T08:56:20.234Z,11.85
2019-04-04T08:58:51.582Z,12.03
2019-04-04T09:01:18.919Z,12.01
2019-04-04T09:03:47.401Z,11.99
2019-04-04T09:06:15.849Z,11.85
2019-04-04T09:08:44.321Z,11.82
2019-04-04T09:11:12.797Z,11.79
2019-04-04T09:13:41.298Z,11.72
2019-04-04T09:16:09.782Z,11.61
2019-04-04T09:18:38.521Z,11.48
2019-04-04T09:21:07.322Z,11.43
2019-04-04T09:23:35.813Z,11.42
2019-04-04T09:26:05.726Z,11.38
2019-04-04T09:28:34.601Z,11.30
2019-04-04T09:31:03.088Z,11.34
2019-04-04T09:33:31.543Z,11.41
2019-04-04T09:36:00.077Z,10.94
2019-04-04T09:38:29.254Z,11.47
2019-04-04T09:40:57.826Z,11.51
2019-04-04T09:43:26.300Z,11.38
2019-04-04T09:45:54.753Z,11.43
2019-04-04T09:48:23.251Z,11.50
2019-04-04T09:50:51.709Z,11.61
2019-04-04T09:53:20.202Z,11.65
2019-04-04T09:55:48.689Z,11.55
2019-04-04T09:58:17.185Z,11.44
2019-04-04T10:00:47.626Z,11.46
2019-04-04T10:03:16.100Z,11.45
2019-04-04T10:05:44.559Z,11.50
2019-04-04T10:08:13.383Z,11.50
2019-04-04T10:10:41.897Z,11.57
2019-04-04T10:13:10.380Z,11.50
2019-04-04T10:15:38.865Z,11.43
2019-04-04T10:18:07.438Z,11.47
2019-04-04T10:20:36.003Z,11.55
2019-04-04T10:23:04.455Z,11.60
2019-04-04T10:25:32.942Z,11.62
2019-04-04T10:28:01.460Z,11.66
2019-04-04T10:30:30.156Z,11.64
2019-04-04T10:32:58.637Z,11.53
2019-04-04T10:35:27.119Z,11.57
2019-04-04T10:37:55.633Z,11.59
2019-04-04T10:40:24.061Z,11.55
2019-04-04T10:42:52.612Z,11.58
2019-04-04T10:45:21.089Z,11.56
2019-04-04T10:47:49.580Z,11.58
2019-04-04T10:50:18.062Z,11.51
2019-04-04T10:52:47.267Z,11.51
2019-04-04T10:55:15.725Z,11.64
2019-04-04T10:57:44.199Z,11.71
2019-04-04T11:00:12.665Z,11.67
2019-04-04T11:02:41.462Z,11.77
2019-04-04T11:05:10.253Z,11.78
2019-04-04T11:07:38.750Z,11.77
2019-04-04T11:10:07.241Z,11.78
2019-04-04T11:12:35.749Z,11.75
2019-04-04T11:15:04.563Z,11.89
2019-04-04T11:17:33.039Z,11.90
2019-04-04T11:20:01.523Z,11.94
2019-04-04T11:22:30.014Z,12.04
2019-04-04T11:24:58.503Z,12.11
2019-04-04T11:27:27.343Z,12.11
2019-04-04T11:29:55.794Z,12.12
2019-04-04T11:32:24.278Z,12.12
2019-04-04T11:34:53.654Z,12.20
2019-04-04T11:37:22.387Z,12.23
2019-04-04T11:39:54.800Z,12.20
2019-04-04T11:42:21.075Z,12.13
2019-04-04T11:44:49.763Z,12.22
2019-04-04T11:47:18.871Z,12.26
2019-04-04T11:49:47.380Z,12.27
2019-04-04T11:52:15.905Z,12.26
2019-04-04T11:55:00.730Z,12.32
2019-04-04T11:57:29.298Z,12.39
2019-04-04T11:59:57.793Z,12.43
2019-04-04T12:02:28.115Z,12.43
2019-04-04T12:04:57.870Z,12.45
2019-04-04T12:07:26.531Z,12.42
2019-04-04T12:10:06.706Z,12.44
2019-04-04T12:12:25.236Z,12.49
2019-04-04T12:14:53.707Z,12.44
2019-04-04T12:17:22.208Z,12.49
2019-04-04T12:19:50.665Z,12.43
2019-04-04T12:22:19.152Z,12.36
2019-04-04T12:24:47.655Z,12.36
2019-04-04T12:27:16.126Z,12.38
2019-04-04T12:29:44.629Z,12.32
2019-04-04T12:32:13.105Z,12.25
2019-04-04T12:34:41.597Z,12.24
2019-04-04T12:37:10.389Z,12.27
2019-04-04T12:39:38.878Z,12.36
2019-04-04T12:42:07.346Z,12.32
2019-04-04T12:44:35.847Z,12.36
2019-04-04T12:47:04.324Z,12.41
2019-04-04T12:49:32.813Z,12.43
2019-04-04T12:52:01.301Z,12.44
2019-04-04T12:54:29.766Z,12.49
2019-04-04T12:56:58.251Z,12.47
2019-04-04T12:59:26.758Z,12.52
2019-04-04T13:01:55.252Z,12.58
2019-04-04T13:04:31.519Z,12.54
2019-04-04T13:06:53.963Z,12.46
2019-04-04T13:09:22.505Z,12.53
2019-04-04T13:11:50.986Z,12.54
2019-04-04T13:14:19.451Z,12.61
2019-04-04T13:16:47.984Z,12.67
2019-04-04T13:19:16.472Z,12.70
2019-04-04T13:21:45.292Z,12.77
2019-04-04T13:24:13.785Z,12.74
2019-04-04T13:26:42.288Z,12.65
2019-04-04T13:29:10.839Z,12.73
2019-04-04T13:31:39.291Z,12.79
2019-04-04T13:34:07.773Z,12.87
2019-04-04T13:36:36.864Z,12.93
2019-04-04T13:39:09.186Z,13.00
2019-04-04T13:41:37.717Z,13.03
2019-04-04T13:44:06.213Z,12.98
2019-04-04T13:46:34.674Z,13.06
2019-04-04T13:49:03.170Z,13.05
2019-04-04T13:51:31.685Z,12.99
2019-04-04T13:54:00.584Z,13.13
2019-04-04T13:56:29.435Z,13.26
2019-04-04T13:59:00.941Z,13.38
2019-04-04T14:01:28.153Z,13.36
2019-04-04T14:03:56.618Z,13.24
2019-04-04T14:06:25.422Z,13.19
2019-04-04T14:08:53.898Z,13.32
2019-04-04T14:11:22.376Z,13.57
2019-04-04T14:13:50.903Z,13.98
2019-04-04T14:16:19.377Z,14.81
2019-04-04T14:18:47.866Z,16.23
2019-04-04T14:21:16.326Z,17.51
2019-04-04T14:23:45.355Z,18.03
2019-04-04T14:26:14.287Z,18.49
2019-04-04T14:28:43.115Z,18.78
2019-04-04T14:31:11.598Z,18.85
2019-04-04T14:33:40.089Z,18.79
2019-04-04T14:36:08.606Z,18.77
2019-04-04T14:38:37.098Z,18.70
2019-04-04T14:41:11.396Z,18.58
2019-04-04T14:43:35.775Z,18.69
2019-04-04T14:46:04.511Z,18.69
2019-04-04T14:48:33.135Z,18.89
2019-04-04T14:51:01.649Z,19.02
2019-04-04T14:53:30.142Z,18.90
2019-04-04T14:55:58.642Z,18.76
2019-04-04T14:58:27.133Z,18.92
2019-04-04T15:00:55.716Z,19.03
2019-04-04T15:03:24.194Z,19.03
2019-04-04T15:05:52.697Z,18.99
2019-04-04T15:08:21.253Z,19.06
2019-04-04T15:10:49.698Z,19.07
2019-04-04T15:13:18.208Z,18.83
2019-04-04T15:16:10.288Z,18.69
2019-04-04T15:18:38.776Z,18.82
2019-04-04T15:21:07.479Z,18.72
2019-04-04T15:23:35.956Z,18.55
2019-04-04T15:26:04.551Z,18.35
2019-04-04T15:28:33.046Z,18.41
2019-04-04T15:31:01.530Z,18.38
2019-04-04T15:33:30.043Z,18.41
2019-04-04T15:35:58.551Z,18.39
2019-04-04T15:38:27.451Z,18.28
2019-04-04T15:40:55.935Z,18.33
2019-04-04T15:43:24.435Z,18.19
2019-04-04T15:45:52.930Z,18.23
2019-04-04T15:48:21.685Z,17.96
2019-04-04T15:50:50.171Z,17.49
2019-04-04T15:53:18.717Z,16.64
2019-04-04T15:55:47.212Z,15.96
2019-04-04T15:58:15.708Z,15.52
2019-04-04T16:00:44.389Z,15.21
2019-04-04T16:03:12.886Z,14.98
2019-04-04T16:05:41.357Z,14.84
2019-04-04T16:08:09.905Z,14.77
2019-04-04T16:10:38.398Z,14.72
2019-04-04T16:13:06.947Z,14.72
2019-04-04T16:15:35.414Z,14.65
2019-04-04T16:18:03.921Z,14.60
2019-04-04T16:20:32.398Z,14.59
2019-04-04T16:23:00.902Z,14.57
2019-04-04T16:25:29.407Z,14.55
2019-04-04T16:27:57.887Z,14.55
2019-04-04T16:30:26.360Z,14.53
2019-04-04T16:32:55.090Z,14.54
2019-04-04T16:35:23.859Z,14.52
2019-04-04T16:37:52.580Z,14.47
2019-04-04T16:40:21.045Z,14.41
2019-04-04T16:42:49.539Z,14.38
2019-04-04T16:45:19.261Z,14.35
2019-04-04T16:47:48.036Z,14.33
2019-04-04T16:50:16.547Z,14.24
2019-04-04T16:52:45.026Z,14.19
2019-04-04T16:55:13.497Z,14.12
2019-04-04T16:57:43.545Z,14.02
2019-04-04T17:00:12.220Z,13.94
2019-04-04T17:02:40.764Z,13.86
2019-04-04T17:05:11.086Z,13.83
2019-04-04T17:07:40.055Z,14.13
2019-04-04T17:10:09.597Z,15.83
2019-04-04T17:12:38.350Z,16.46
2019-04-04T17:15:07.086Z,16.72
2019-04-04T17:17:35.655Z,16.71
2019-04-04T17:20:05.067Z,16.69
2019-04-04T17:22:33.559Z,15.73
2019-04-04T17:25:02.042Z,14.78
2019-04-04T17:27:30.524Z,14.25
2019-04-04T17:29:59.056Z,13.86
2019-04-04T17:32:27.471Z,13.57
2019-04-04T17:34:55.944Z,13.34
2019-04-04T17:37:24.421Z,13.17
2019-04-04T17:39:53.327Z,12.95
2019-04-04T17:42:28.975Z,12.82
2019-04-04T17:44:52.617Z,12.67
2019-04-04T17:47:21.325Z,14.72
2019-04-04T17:49:50.241Z,14.82
2019-04-04T17:52:18.821Z,14.92
2019-04-04T17:54:47.710Z,14.20
2019-04-04T17:57:16.804Z,14.86
2019-04-04T17:59:45.270Z,15.76
2019-04-04T18:02:13.745Z,16.37
2019-04-04T18:04:48.216Z,16.05
2019-04-04T18:07:12.845Z,14.86
2019-04-04T18:09:41.351Z,14.00
2019-04-04T18:12:09.918Z,13.36
2019-04-04T18:14:38.382Z,13.01
2019-04-04T18:17:06.847Z,12.78
2019-04-04T18:19:35.860Z,12.57
2019-04-04T18:22:04.643Z,12.45
2019-04-04T18:24:33.389Z,12.25
2019-04-04T18:27:01.927Z,12.17
2019-04-04T18:29:30.378Z,12.05
2019-04-04T18:31:58.873Z,12.04
2019-04-04T18:34:27.335Z,12.01
2019-04-04T18:36:55.795Z,11.92
2019-04-04T18:39:26.459Z,12.23
2019-04-04T18:41:54.519Z,12.57
2019-04-04T18:44:23.013Z,12.54
2019-04-04T18:46:51.453Z,12.50
2019-04-04T18:49:19.972Z,12.49
2019-04-04T18:51:48.526Z,12.37
2019-04-04T18:54:17.113Z,12.36
2019-04-04T18:56:45.596Z,12.40
2019-04-04T18:59:14.094Z,12.30
2019-04-04T19:01:42.593Z,12.24
2019-04-04T19:04:11.098Z,12.19
2019-04-04T19:06:39.571Z,12.13
2019-04-04T19:09:15.240Z,12.15
2019-04-04T19:11:40.939Z,12.28
2019-04-04T19:14:09.485Z,12.20
2019-04-04T19:16:38.001Z,12.25
2019-04-04T19:19:06.479Z,12.08
2019-04-04T19:21:34.962Z,11.99
2019-04-04T19:24:03.455Z,12.02
2019-04-04T19:26:31.945Z,12.06
2019-04-04T19:29:00.480Z,12.07
2019-04-04T19:31:28.936Z,12.01
2019-04-04T19:33:57.739Z,12.05
2019-04-04T19:36:26.228Z,12.02
2019-04-04T19:38:54.701Z,11.85
2019-04-04T19:41:23.160Z,11.60
2019-04-04T19:43:51.712Z,11.47
2019-04-04T19:46:20.201Z,11.71
2019-04-04T19:48:48.674Z,11.67
2019-04-04T19:51:17.608Z,11.49
2019-04-04T19:53:46.116Z,11.30
2019-04-04T19:56:14.607Z,11.17
2019-04-04T19:58:43.193Z,11.09
2019-04-04T20:01:11.734Z,11.08
2019-04-04T20:03:40.178Z,11.07
2019-04-04T20:06:08.677Z,11.07
2019-04-04T20:08:37.544Z,11.07
2019-04-04T20:11:06.139Z,11.03
2019-04-04T20:13:34.631Z,11.03
2019-04-04T20:16:03.146Z,11.04
2019-04-04T20:18:31.927Z,10.98
2019-04-04T20:21:00.402Z,10.93
2019-04-04T20:23:28.845Z,10.88
2019-04-04T20:25:57.330Z,10.81
2019-04-04T20:28:25.803Z,10.79
2019-04-04T20:30:54.671Z,10.84
2019-04-04T20:33:23.163Z,10.77
2019-04-04T20:35:51.632Z,10.77
2019-04-04T20:38:20.132Z,10.77
2019-04-04T20:40:48.615Z,10.78
2019-04-04T20:43:17.075Z,10.80
2019-04-04T20:45:45.562Z,10.80
2019-04-04T20:48:14.028Z,10.76
2019-04-04T20:50:42.621Z,10.73
2019-04-04T20:53:11.121Z,10.70
2019-04-04T20:55:39.593Z,10.65
2019-04-04T20:58:08.073Z,10.65
2019-04-04T21:00:36.551Z,10.62
2019-04-04T21:03:05.315Z,10.64
2019-04-04T21:05:34.079Z,10.64
2019-04-04T21:08:02.583Z,10.62
2019-04-04T21:10:31.035Z,10.62
2019-04-04T21:12:59.809Z,10.57
2019-04-04T21:15:28.713Z,10.56
2019-04-04T21:17:57.214Z,10.57
2019-04-04T21:20:25.814Z,10.58
2019-04-04T21:22:54.378Z,10.58
2019-04-04T21:25:22.874Z,10.61
2019-04-04T21:27:51.329Z,10.56
2019-04-04T21:30:19.819Z,10.53
2019-04-04T21:32:48.295Z,10.53
2019-04-04T21:35:16.804Z,10.51
2019-04-04T21:37:45.270Z,10.52
2019-04-04T21:40:13.761Z,10.48
2019-04-04T21:42:42.278Z,10.45
2019-04-04T21:45:10.806Z,10.39
2019-04-04T21:47:39.299Z,10.33
2019-04-04T21:50:08.056Z,10.27
2019-04-04T21:52:36.605Z,10.31
2019-04-04T21:55:05.204Z,10.30
2019-04-04T21:57:33.731Z,10.28
2019-04-04T22:00:02.274Z,10.24
2019-04-04T22:02:30.831Z,10.21
2019-04-04T22:04:59.554Z,10.20
2019-04-04T22:07:28.121Z,10.24
2019-04-04T22:09:56.587Z,10.22
2019-04-04T22:12:25.071Z,10.30
2019-04-04T22:14:53.550Z,10.24
2019-04-04T22:17:22.121Z,10.22
2019-04-04T22:19:50.614Z,10.23
2019-04-04T22:22:20.394Z,10.20
2019-04-04T22:24:49.169Z,10.23
2019-04-04T22:27:17.656Z,10.20
2019-04-04T22:29:46.252Z,10.18
2019-04-04T22:32:14.722Z,10.20
2019-04-04T22:34:43.508Z,10.21
2019-04-04T22:37:11.961Z,10.26
2019-04-04T22:39:40.501Z,10.25
2019-04-04T22:42:08.971Z,10.14
2019-04-04T22:44:37.463Z,10.13
2019-04-04T22:47:05.943Z,10.01
2019-04-04T22:49:34.454Z,10.00
2019-04-04T22:52:02.932Z,10.05
2019-04-04T22:54:31.399Z,10.07
2019-04-04T22:56:59.892Z,10.08
2019-04-04T22:59:28.394Z,9.95
2019-04-04T23:01:57.184Z,9.98
2019-04-04T23:04:25.637Z,10.12
2019-04-04T23:06:54.118Z,10.15
2019-04-04T23:09:22.571Z,10.01
2019-04-04T23:11:51.061Z,10.01
2019-04-04T23:14:19.582Z,9.93
2019-04-04T23:16:48.368Z,9.95
2019-04-04T23:19:16.858Z,10.01
2019-04-04T23:21:45.346Z,9.96
2019-04-04T23:24:13.780Z,9.99
2019-04-04T23:26:42.261Z,10.02
2019-04-04T23:29:10.773Z,10.09
2019-04-04T23:31:39.235Z,10.16
2019-04-04T23:34:07.727Z,10.15
2019-04-04T23:36:36.241Z,10.19
2019-04-04T23:39:06.694Z,10.14
2019-04-04T23:41:35.437Z,10.16
2019-04-04T23:44:03.918Z,10.15
2019-04-04T23:46:32.390Z,10.15
2019-04-04T23:49:00.869Z,10.14
2019-04-04T23:51:29.419Z,10.09
2019-04-04T23:53:57.906Z,10.06
2019-04-04T23:56:26.395Z,10.01
2019-04-04T23:58:54.878Z,10.05
