createdAt,value
2018-10-11T00:01:39.266Z,17.52
2018-10-11T00:03:43.176Z,16.75
2018-10-11T00:05:47.097Z,16.97
2018-10-11T00:07:51.059Z,15.93
2018-10-11T00:09:55.014Z,15.83
2018-10-11T00:11:58.970Z,16.90
2018-10-11T00:14:03.185Z,16.70
2018-10-11T00:16:07.732Z,15.93
2018-10-11T00:18:12.000Z,16.17
2018-10-11T00:20:16.230Z,15.98
2018-10-11T00:22:20.130Z,16.77
2018-10-11T00:24:24.200Z,14.38
2018-10-11T00:26:28.238Z,15.95
2018-10-11T00:28:32.197Z,16.65
2018-10-11T00:30:36.256Z,15.20
2018-10-11T00:32:40.258Z,16.00
2018-10-11T00:34:44.268Z,16.85
2018-10-11T00:36:48.266Z,18.50
2018-10-11T00:38:52.324Z,19.10
2018-10-11T00:40:56.348Z,17.92
2018-10-11T00:43:00.276Z,16.87
2018-10-11T00:45:05.364Z,16.77
2018-10-11T00:47:09.352Z,18.70
2018-10-11T00:49:13.426Z,18.50
2018-10-11T00:51:17.381Z,17.25
2018-10-11T00:53:21.337Z,17.65
2018-10-11T00:55:29.925Z,17.42
2018-10-11T00:57:33.931Z,20.12
2018-10-11T00:59:37.861Z,20.70
2018-10-11T01:01:42.622Z,18.75
2018-10-11T01:03:46.648Z,17.65
2018-10-11T01:05:50.622Z,16.05
2018-10-11T01:07:54.607Z,16.90
2018-10-11T01:09:59.075Z,18.00
2018-10-11T01:12:03.556Z,18.55
2018-10-11T01:14:07.826Z,16.95
2018-10-11T01:16:12.350Z,17.57
2018-10-11T01:18:16.951Z,15.88
2018-10-11T01:20:20.892Z,16.60
2018-10-11T01:22:25.206Z,17.42
2018-10-11T01:24:30.206Z,17.45
2018-10-11T01:26:34.760Z,17.90
2018-10-11T01:28:38.861Z,18.37
2018-10-11T01:30:49.012Z,17.12
2018-10-11T01:32:52.974Z,17.23
2018-10-11T01:34:57.315Z,15.68
2018-10-11T01:37:02.420Z,15.70
2018-10-11T01:39:07.431Z,15.03
2018-10-11T01:41:11.761Z,16.15
2018-10-11T01:43:16.136Z,14.03
2018-10-11T01:45:20.832Z,14.40
2018-10-11T01:47:24.829Z,16.50
2018-10-11T01:49:28.867Z,15.35
2018-10-11T01:51:33.499Z,16.77
2018-10-11T01:53:37.896Z,18.75
2018-10-11T01:55:42.120Z,17.30
2018-10-11T01:57:46.571Z,17.30
2018-10-11T01:59:50.534Z,17.02
2018-10-11T02:01:54.633Z,17.40
2018-10-11T02:03:59.601Z,16.32
2018-10-11T02:06:04.256Z,17.23
2018-10-11T02:08:09.712Z,16.52
2018-10-11T02:10:14.098Z,17.30
2018-10-11T02:12:19.097Z,17.67
2018-10-11T02:14:23.504Z,18.80
2018-10-11T02:16:27.549Z,16.48
2018-10-11T02:18:31.639Z,17.62
2018-10-11T02:20:41.359Z,15.90
2018-10-11T02:22:46.518Z,15.98
2018-10-11T02:24:51.569Z,16.40
2018-10-11T02:26:56.907Z,15.48
2018-10-11T02:29:04.000Z,18.98
2018-10-11T02:31:11.271Z,18.05
2018-10-11T02:33:16.384Z,18.02
2018-10-11T02:35:21.128Z,17.60
2018-10-11T02:37:25.257Z,16.73
2018-10-11T02:39:29.869Z,18.77
2018-10-11T02:41:33.850Z,18.60
2018-10-11T02:43:37.874Z,17.35
2018-10-11T02:45:41.889Z,15.58
2018-10-11T02:47:47.099Z,15.95
2018-10-11T02:49:51.034Z,14.68
2018-10-11T02:52:00.295Z,14.73
2018-10-11T02:54:07.741Z,15.70
2018-10-11T02:56:13.490Z,15.40
2018-10-11T02:58:29.580Z,15.32
2018-10-11T03:00:34.477Z,16.17
2018-10-11T03:02:39.959Z,15.13
2018-10-11T03:04:46.729Z,15.32
2018-10-11T03:06:51.776Z,15.25
2018-10-11T03:08:56.168Z,15.15
2018-10-11T03:11:00.917Z,15.13
2018-10-11T03:13:07.647Z,15.50
2018-10-11T03:15:11.791Z,17.48
2018-10-11T03:17:16.642Z,17.30
2018-10-11T03:19:20.769Z,16.15
2018-10-11T03:21:25.129Z,16.45
2018-10-11T03:23:29.286Z,18.87
2018-10-11T03:25:33.844Z,18.12
2018-10-11T03:27:38.805Z,21.30
2018-10-11T03:29:42.776Z,18.65
2018-10-11T03:31:46.710Z,18.52
2018-10-11T03:33:51.191Z,19.42
2018-10-11T03:35:55.242Z,18.07
2018-10-11T03:37:59.369Z,17.40
2018-10-11T03:40:03.538Z,17.95
2018-10-11T03:42:08.122Z,18.07
2018-10-11T03:44:13.314Z,16.02
2018-10-11T03:46:18.095Z,17.82
2018-10-11T03:48:22.237Z,16.93
2018-10-11T03:50:28.285Z,18.05
2018-10-11T03:52:34.126Z,16.75
2018-10-11T03:54:38.208Z,19.42
2018-10-11T03:56:42.634Z,18.80
2018-10-11T03:58:46.741Z,18.65
2018-10-11T04:00:51.546Z,17.35
2018-10-11T04:02:55.681Z,16.42
2018-10-11T04:05:01.079Z,16.77
2018-10-11T04:07:05.965Z,17.02
2018-10-11T04:09:10.994Z,17.32
2018-10-11T04:11:14.978Z,16.70
2018-10-11T04:13:19.115Z,16.93
2018-10-11T04:15:23.121Z,19.23
2018-10-11T04:17:27.119Z,16.77
2018-10-11T04:19:31.241Z,16.93
2018-10-11T04:21:35.520Z,16.82
2018-10-11T04:23:40.506Z,16.10
2018-10-11T04:25:44.461Z,16.70
2018-10-11T04:27:48.465Z,16.27
2018-10-11T04:29:52.492Z,16.40
2018-10-11T04:31:57.227Z,17.48
2018-10-11T04:34:02.713Z,20.05
2018-10-11T04:36:06.695Z,18.23
2018-10-11T04:38:10.772Z,18.52
2018-10-11T04:40:14.733Z,19.02
2018-10-11T04:42:19.217Z,18.17
2018-10-11T04:44:23.249Z,17.10
2018-10-11T04:46:29.119Z,17.10
2018-10-11T04:48:35.664Z,18.05
2018-10-11T04:50:40.818Z,18.02
2018-10-11T04:52:44.872Z,18.23
2018-10-11T04:54:48.778Z,17.48
2018-10-11T04:56:53.574Z,18.23
2018-10-11T04:59:03.901Z,17.70
2018-10-11T05:01:08.051Z,17.40
2018-10-11T05:03:17.004Z,17.60
2018-10-11T05:05:21.433Z,19.37
2018-10-11T05:07:26.028Z,18.10
2018-10-11T05:09:30.000Z,19.60
2018-10-11T05:11:34.064Z,18.37
2018-10-11T05:13:43.644Z,18.12
2018-10-11T05:15:48.468Z,18.98
2018-10-11T05:17:53.811Z,18.77
2018-10-11T05:19:57.789Z,18.10
2018-10-11T05:22:02.188Z,18.12
2018-10-11T05:24:06.387Z,18.95
2018-10-11T05:26:11.158Z,18.92
2018-10-11T05:28:15.612Z,18.82
2018-10-11T05:30:19.637Z,17.75
2018-10-11T05:32:24.153Z,19.00
2018-10-11T05:34:28.385Z,19.02
2018-10-11T05:36:32.373Z,17.90
2018-10-11T05:38:36.391Z,19.20
2018-10-11T05:40:40.732Z,18.37
2018-10-11T05:42:45.516Z,18.85
2018-10-11T05:44:49.776Z,19.87
2018-10-11T05:46:53.924Z,20.48
2018-10-11T05:48:58.504Z,21.60
2018-10-11T05:51:03.696Z,20.05
2018-10-11T05:53:08.528Z,22.35
2018-10-11T05:55:13.135Z,22.20
2018-10-11T05:57:17.391Z,22.32
2018-10-11T05:59:21.768Z,21.97
2018-10-11T06:01:26.079Z,21.73
2018-10-11T06:03:30.290Z,20.97
2018-10-11T06:05:34.546Z,22.02
2018-10-11T06:07:39.130Z,20.62
2018-10-11T06:09:43.237Z,19.92
2018-10-11T06:11:47.942Z,20.32
2018-10-11T06:13:52.341Z,20.32
2018-10-11T06:15:56.352Z,19.00
2018-10-11T06:18:00.713Z,20.15
2018-10-11T06:20:05.148Z,18.95
2018-10-11T06:22:09.898Z,18.85
2018-10-11T06:24:14.344Z,18.07
2018-10-11T06:26:19.281Z,17.27
2018-10-11T06:28:23.384Z,18.42
2018-10-11T06:30:27.463Z,17.00
2018-10-11T06:32:31.824Z,16.62
2018-10-11T06:34:35.908Z,15.35
2018-10-11T06:36:41.498Z,13.70
2018-10-11T06:38:45.640Z,14.17
2018-10-11T06:40:49.605Z,12.40
2018-10-11T06:42:53.570Z,12.80
2018-10-11T06:44:58.429Z,11.90
2018-10-11T06:47:02.402Z,12.03
2018-10-11T06:49:06.955Z,11.60
2018-10-11T06:51:10.817Z,13.10
2018-10-11T06:53:15.045Z,13.13
2018-10-11T06:55:18.880Z,14.67
2018-10-11T06:57:22.717Z,13.53
2018-10-11T06:59:27.209Z,14.20
2018-10-11T07:01:31.045Z,13.10
2018-10-11T07:03:35.101Z,13.50
2018-10-11T07:05:38.780Z,13.33
2018-10-11T07:07:42.551Z,12.67
2018-10-11T07:09:46.316Z,13.17
2018-10-11T07:11:51.080Z,13.23
2018-10-11T07:13:55.094Z,12.27
2018-10-11T07:15:59.028Z,11.93
2018-10-11T07:18:02.911Z,12.00
2018-10-11T07:20:07.173Z,11.73
2018-10-11T07:22:10.873Z,11.67
2018-10-11T07:24:15.112Z,12.80
2018-10-11T07:26:18.739Z,12.83
2018-10-11T07:28:24.264Z,11.83
2018-10-11T07:30:28.039Z,11.63
2018-10-11T07:32:32.289Z,11.80
2018-10-11T07:34:35.928Z,11.40
2018-10-11T07:36:39.987Z,11.53
2018-10-11T07:38:43.672Z,11.87
2018-10-11T07:40:47.430Z,11.00
2018-10-11T07:42:51.892Z,11.93
2018-10-11T07:44:55.682Z,11.27
2018-10-11T07:46:59.490Z,11.07
2018-10-11T07:49:04.624Z,12.13
2018-10-11T07:51:08.320Z,12.07
2018-10-11T07:53:12.039Z,11.57
2018-10-11T07:55:15.764Z,12.03
2018-10-11T07:57:19.480Z,11.20
2018-10-11T07:59:23.165Z,10.93
2018-10-11T08:01:27.315Z,11.27
2018-10-11T08:03:31.409Z,12.07
2018-10-11T08:05:35.364Z,11.57
2018-10-11T08:07:39.244Z,12.10
2018-10-11T08:09:43.634Z,12.80
2018-10-11T08:11:47.631Z,12.00
2018-10-11T08:13:51.378Z,12.73
2018-10-11T08:15:55.088Z,12.57
2018-10-11T08:17:59.338Z,13.27
2018-10-11T08:20:02.959Z,13.00
2018-10-11T08:22:06.746Z,12.77
2018-10-11T08:24:10.812Z,12.57
2018-10-11T08:26:14.975Z,14.27
2018-10-11T08:28:18.722Z,13.13
2018-10-11T08:30:23.100Z,12.63
2018-10-11T08:32:27.002Z,12.20
2018-10-11T08:34:31.342Z,13.43
2018-10-11T08:36:35.262Z,14.10
2018-10-11T08:38:39.009Z,13.03
2018-10-11T08:40:42.830Z,12.40
2018-10-11T08:42:46.545Z,12.07
2018-10-11T08:44:50.607Z,12.63
2018-10-11T08:46:54.271Z,13.43
2018-10-11T08:48:58.067Z,13.03
2018-10-11T08:51:01.925Z,12.27
2018-10-11T08:53:05.886Z,12.83
2018-10-11T08:55:10.178Z,13.60
2018-10-11T08:57:14.050Z,13.80
2018-10-11T08:59:18.064Z,14.03
2018-10-11T09:01:22.451Z,14.47
2018-10-11T09:03:27.596Z,12.77
2018-10-11T09:05:31.517Z,13.60
2018-10-11T09:07:35.663Z,12.63
2018-10-11T09:09:39.355Z,12.47
2018-10-11T09:11:43.307Z,13.00
2018-10-11T09:13:46.877Z,11.77
2018-10-11T09:15:50.547Z,12.33
2018-10-11T09:17:54.223Z,11.47
2018-10-11T09:19:57.984Z,12.03
2018-10-11T09:22:02.125Z,11.57
2018-10-11T09:24:05.829Z,12.23
2018-10-11T09:26:10.669Z,12.77
2018-10-11T09:28:14.293Z,13.67
2018-10-11T09:30:18.474Z,14.40
2018-10-11T09:32:22.212Z,13.27
2018-10-11T09:34:25.811Z,13.83
2018-10-11T09:36:29.844Z,13.00
2018-10-11T09:38:33.558Z,13.87
2018-10-11T09:40:37.217Z,14.00
2018-10-11T09:42:40.915Z,13.07
2018-10-11T09:44:44.536Z,14.50
2018-10-11T09:46:48.253Z,14.83
2018-10-11T09:48:51.989Z,16.03
2018-10-11T09:50:55.758Z,15.47
2018-10-11T09:52:59.353Z,15.10
2018-10-11T09:55:03.073Z,14.70
2018-10-11T09:57:35.600Z,13.57
2018-10-11T09:59:39.299Z,13.17
2018-10-11T10:01:46.094Z,14.07
2018-10-11T10:03:49.671Z,12.47
2018-10-11T10:05:53.361Z,13.87
2018-10-11T10:07:57.551Z,14.33
2018-10-11T10:10:01.360Z,15.33
2018-10-11T10:12:05.314Z,13.47
2018-10-11T10:14:12.462Z,14.40
2018-10-11T10:16:16.320Z,14.77
2018-10-11T10:18:21.407Z,14.07
2018-10-11T10:20:26.532Z,13.60
2018-10-11T10:22:30.513Z,12.67
2018-10-11T10:24:34.505Z,12.30
2018-10-11T10:26:38.257Z,13.90
2018-10-11T10:28:42.734Z,12.80
2018-10-11T10:30:51.503Z,12.73
2018-10-11T10:32:57.124Z,13.97
2018-10-11T10:35:01.961Z,12.60
2018-10-11T10:37:06.124Z,12.60
2018-10-11T10:39:10.302Z,12.33
2018-10-11T10:41:14.060Z,12.33
2018-10-11T10:43:18.169Z,10.73
2018-10-11T10:45:22.510Z,10.67
2018-10-11T10:47:26.328Z,11.57
2018-10-11T10:49:30.280Z,10.93
2018-10-11T10:51:33.885Z,10.80
2018-10-11T10:53:38.754Z,10.53
2018-10-11T10:55:42.478Z,11.37
2018-10-11T10:57:46.160Z,10.73
2018-10-11T10:59:49.765Z,10.40
2018-10-11T11:01:54.000Z,9.53
2018-10-11T11:03:58.245Z,10.57
2018-10-11T11:06:01.820Z,9.80
2018-10-11T11:08:05.860Z,9.73
2018-10-11T11:10:09.657Z,11.53
2018-10-11T11:12:13.438Z,10.73
2018-10-11T11:14:17.645Z,10.77
2018-10-11T11:16:21.280Z,9.37
2018-10-11T11:18:24.877Z,9.90
2018-10-11T11:20:29.144Z,9.77
2018-10-11T11:22:33.128Z,10.17
2018-10-11T11:24:36.971Z,10.53
2018-10-11T11:26:40.771Z,10.57
2018-10-11T11:28:44.574Z,10.03
2018-10-11T11:30:49.227Z,10.10
2018-10-11T11:32:53.593Z,10.07
2018-10-11T11:34:57.810Z,10.13
2018-10-11T11:37:01.804Z,10.27
2018-10-11T11:39:08.311Z,9.60
2018-10-11T11:41:11.960Z,10.50
2018-10-11T11:43:15.729Z,10.87
2018-10-11T11:45:19.344Z,10.67
2018-10-11T11:47:23.119Z,10.63
2018-10-11T11:49:26.835Z,11.17
2018-10-11T11:51:30.521Z,10.10
2018-10-11T11:53:34.349Z,10.43
2018-10-11T11:55:38.052Z,11.30
2018-10-11T11:57:41.633Z,10.47
2018-10-11T11:59:45.253Z,11.90
2018-10-11T12:01:49.305Z,11.17
2018-10-11T12:03:53.028Z,12.90
2018-10-11T12:05:56.847Z,12.37
2018-10-11T12:08:00.581Z,11.57
2018-10-11T12:10:04.294Z,12.40
2018-10-11T12:12:08.652Z,11.97
2018-10-11T12:14:12.277Z,11.27
2018-10-11T12:16:15.862Z,13.47
2018-10-11T12:18:20.554Z,12.97
2018-10-11T12:20:26.495Z,11.63
2018-10-11T12:22:30.206Z,12.57
2018-10-11T12:24:34.127Z,10.97
2018-10-11T12:26:37.797Z,9.90
2018-10-11T12:28:41.482Z,10.13
2018-10-11T12:30:45.177Z,9.77
2018-10-11T12:32:49.372Z,10.53
2018-10-11T12:34:53.002Z,9.70
2018-10-11T12:36:56.870Z,9.77
2018-10-11T12:39:00.514Z,8.77
2018-10-11T12:41:04.140Z,9.90
2018-10-11T12:43:07.769Z,9.00
2018-10-11T12:45:12.278Z,9.30
2018-10-11T12:47:16.190Z,9.50
2018-10-11T12:49:19.899Z,8.80
2018-10-11T12:51:23.733Z,9.30
2018-10-11T12:53:27.336Z,9.17
2018-10-11T12:55:30.999Z,9.03
2018-10-11T12:57:34.681Z,8.60
2018-10-11T12:59:39.067Z,7.90
2018-10-11T13:01:42.677Z,8.50
2018-10-11T13:03:46.269Z,8.83
2018-10-11T13:05:49.865Z,8.70
2018-10-11T13:07:53.396Z,8.43
2018-10-11T13:09:57.062Z,8.33
2018-10-11T13:12:00.868Z,8.90
2018-10-11T13:14:04.595Z,8.60
2018-10-11T13:16:08.540Z,8.30
2018-10-11T13:18:12.068Z,8.17
2018-10-11T13:20:15.629Z,8.83
2018-10-11T13:22:19.241Z,9.07
2018-10-11T13:24:22.931Z,8.83
2018-10-11T13:26:26.488Z,8.30
2018-10-11T13:28:30.054Z,8.77
2018-10-11T13:30:33.644Z,7.53
2018-10-11T13:32:37.287Z,8.97
2018-10-11T13:34:40.970Z,8.67
2018-10-11T13:36:45.384Z,8.33
2018-10-11T13:38:49.008Z,8.73
2018-10-11T13:40:55.812Z,7.93
2018-10-11T13:42:57.378Z,8.33
2018-10-11T13:45:00.985Z,8.03
2018-10-11T13:47:04.514Z,8.47
2018-10-11T13:49:09.087Z,7.43
2018-10-11T13:51:12.721Z,7.60
2018-10-11T13:53:19.455Z,7.97
2018-10-11T13:55:20.153Z,8.23
2018-10-11T13:57:25.943Z,7.70
2018-10-11T13:59:27.926Z,8.73
2018-10-11T14:01:31.461Z,8.67
2018-10-11T14:03:35.029Z,8.53
2018-10-11T14:05:38.856Z,8.03
2018-10-11T14:07:42.364Z,7.67
2018-10-11T14:09:45.941Z,8.23
2018-10-11T14:11:49.619Z,7.60
2018-10-11T14:13:53.143Z,7.77
2018-10-11T14:15:56.789Z,8.30
2018-10-11T14:18:04.957Z,7.90
2018-10-11T14:20:04.176Z,8.27
2018-10-11T14:22:08.064Z,7.73
2018-10-11T14:24:11.717Z,8.40
2018-10-11T14:26:15.351Z,8.33
2018-10-11T14:28:18.908Z,7.97
2018-10-11T14:30:22.483Z,8.77
2018-10-11T14:32:26.016Z,8.80
2018-10-11T14:34:29.569Z,9.20
2018-10-11T14:36:33.173Z,8.37
2018-10-11T14:38:36.880Z,8.57
2018-10-11T14:40:40.468Z,9.03
2018-10-11T14:42:44.167Z,8.70
2018-10-11T14:44:47.688Z,8.83
2018-10-11T14:46:51.249Z,9.90
2018-10-11T14:48:54.752Z,8.90
2018-10-11T14:50:58.575Z,9.37
2018-10-11T14:53:02.248Z,9.40
2018-10-11T14:55:06.350Z,9.50
2018-10-11T14:57:09.924Z,9.47
2018-10-11T14:59:13.656Z,9.17
2018-10-11T15:01:18.085Z,8.97
2018-10-11T15:03:21.694Z,9.37
2018-10-11T15:05:25.517Z,9.17
2018-10-11T15:07:29.196Z,9.57
2018-10-11T15:09:32.779Z,9.30
2018-10-11T15:11:36.516Z,9.43
2018-10-11T15:13:40.171Z,9.20
2018-10-11T15:15:43.739Z,9.33
2018-10-11T15:17:47.561Z,8.70
2018-10-11T15:19:51.270Z,9.20
2018-10-11T15:21:55.235Z,9.87
2018-10-11T15:23:58.867Z,8.63
2018-10-11T15:26:02.596Z,8.87
2018-10-11T15:28:06.210Z,8.43
2018-10-11T15:30:11.157Z,9.20
2018-10-11T15:32:14.734Z,8.70
2018-10-11T15:34:19.026Z,9.17
2018-10-11T15:36:22.841Z,8.77
2018-10-11T15:38:26.487Z,9.10
2018-10-11T15:40:30.071Z,8.57
2018-10-11T15:42:34.591Z,9.20
2018-10-11T15:44:38.339Z,9.33
2018-10-11T15:46:42.474Z,9.13
2018-10-11T15:48:46.811Z,9.70
2018-10-11T15:50:50.404Z,9.50
2018-10-11T15:52:54.068Z,9.80
2018-10-11T15:54:58.322Z,9.90
2018-10-11T15:57:01.937Z,9.47
2018-10-11T15:59:05.500Z,9.17
2018-10-11T16:01:09.477Z,9.30
2018-10-11T16:03:13.473Z,9.47
2018-10-11T16:05:17.038Z,9.63
2018-10-11T16:07:20.604Z,9.07
2018-10-11T16:09:24.212Z,9.73
2018-10-11T16:11:28.909Z,9.23
2018-10-11T16:13:32.506Z,9.77
2018-10-11T16:15:36.050Z,9.83
2018-10-11T16:17:39.699Z,9.90
2018-10-11T16:19:43.468Z,10.27
2018-10-11T16:21:47.136Z,10.00
2018-10-11T16:23:52.115Z,10.00
2018-10-11T16:25:56.763Z,9.87
2018-10-11T16:28:00.444Z,9.87
2018-10-11T16:30:04.565Z,9.87
2018-10-11T16:32:08.163Z,10.20
2018-10-11T16:34:12.053Z,11.27
2018-10-11T16:36:15.649Z,10.83
2018-10-11T16:38:19.271Z,9.90
2018-10-11T16:40:22.846Z,10.33
2018-10-11T16:42:26.457Z,11.17
2018-10-11T16:44:30.048Z,10.60
2018-10-11T16:46:33.766Z,10.57
2018-10-11T16:48:37.360Z,10.07
2018-10-11T16:50:40.898Z,11.03
2018-10-11T16:52:44.536Z,10.90
2018-10-11T16:54:48.134Z,11.43
2018-10-11T16:56:51.801Z,10.97
2018-10-11T16:58:55.980Z,11.70
2018-10-11T17:00:59.524Z,11.87
2018-10-11T17:03:03.142Z,12.00
2018-10-11T17:05:06.996Z,12.53
2018-10-11T17:07:10.557Z,12.03
2018-10-11T17:09:14.176Z,12.00
2018-10-11T17:11:18.193Z,12.50
2018-10-11T17:13:22.171Z,11.80
2018-10-11T17:15:25.800Z,12.00
2018-10-11T17:17:29.380Z,12.47
2018-10-11T17:19:33.053Z,12.40
2018-10-11T17:21:36.690Z,11.77
2018-10-11T17:23:40.381Z,13.00
2018-10-11T17:25:44.012Z,12.67
2018-10-11T17:27:47.934Z,12.93
2018-10-11T17:29:51.678Z,12.07
2018-10-11T17:31:55.363Z,13.00
2018-10-11T17:33:58.980Z,14.20
2018-10-11T17:36:03.172Z,16.17
2018-10-11T17:38:06.961Z,15.63
2018-10-11T17:40:11.051Z,13.73
2018-10-11T17:42:14.717Z,13.60
2018-10-11T17:44:18.489Z,15.30
2018-10-11T17:46:22.062Z,12.93
2018-10-11T17:48:25.791Z,13.03
2018-10-11T17:50:29.489Z,13.00
2018-10-11T17:52:33.107Z,12.70
2018-10-11T17:54:36.682Z,13.37
2018-10-11T17:56:40.309Z,13.13
2018-10-11T17:58:43.972Z,12.77
2018-10-11T18:00:47.484Z,12.87
2018-10-11T18:02:50.971Z,13.43
2018-10-11T18:04:54.571Z,13.67
2018-10-11T18:06:58.049Z,13.27
2018-10-11T18:09:01.634Z,13.10
2018-10-11T18:11:05.246Z,14.53
2018-10-11T18:13:08.776Z,12.50
2018-10-11T18:15:12.300Z,13.40
2018-10-11T18:17:15.803Z,14.43
2018-10-11T18:19:19.366Z,15.10
2018-10-11T18:21:22.909Z,14.23
2018-10-11T18:23:26.529Z,14.43
2018-10-11T18:25:30.094Z,14.13
2018-10-11T18:27:33.626Z,14.97
2018-10-11T18:29:37.267Z,14.83
2018-10-11T18:31:40.817Z,13.80
2018-10-11T18:33:44.359Z,15.97
2018-10-11T18:35:47.953Z,16.13
2018-10-11T18:37:51.660Z,16.10
2018-10-11T18:39:55.180Z,15.70
2018-10-11T18:41:58.710Z,14.10
2018-10-11T18:44:02.284Z,14.53
2018-10-11T18:46:05.920Z,14.53
2018-10-11T18:48:09.537Z,15.27
2018-10-11T18:50:13.107Z,14.37
2018-10-11T18:52:17.692Z,13.17
2018-10-11T18:54:21.836Z,12.77
2018-10-11T18:56:25.435Z,14.60
2018-10-11T18:58:29.616Z,14.17
2018-10-11T19:00:34.375Z,13.70
2018-10-11T19:02:37.970Z,14.00
2018-10-11T19:04:41.949Z,14.17
2018-10-11T19:06:45.643Z,14.70
2018-10-11T19:08:49.179Z,15.60
2018-10-11T19:10:52.759Z,13.87
2018-10-11T19:12:56.376Z,13.20
2018-10-11T19:15:00.362Z,13.67
2018-10-11T19:17:03.939Z,14.17
2018-10-11T19:19:07.639Z,12.93
2018-10-11T19:21:11.251Z,13.50
2018-10-11T19:23:14.836Z,13.30
2018-10-11T19:25:18.433Z,14.30
2018-10-11T19:27:22.015Z,12.53
2018-10-11T19:29:25.629Z,14.93
2018-10-11T19:31:29.246Z,13.77
2018-10-11T19:33:32.810Z,13.07
2018-10-11T19:35:36.410Z,13.97
2018-10-11T19:37:39.962Z,15.43
2018-10-11T19:39:43.521Z,16.03
2018-10-11T19:41:47.564Z,16.17
2018-10-11T19:43:51.122Z,13.77
2018-10-11T19:45:54.767Z,13.23
2018-10-11T19:47:58.319Z,14.17
2018-10-11T19:50:02.262Z,13.70
2018-10-11T19:52:05.858Z,13.83
2018-10-11T19:54:09.428Z,13.40
2018-10-11T19:56:13.079Z,13.40
2018-10-11T19:58:16.755Z,14.10
2018-10-11T20:00:20.335Z,14.43
2018-10-11T20:02:23.919Z,13.10
2018-10-11T20:04:27.426Z,13.23
2018-10-11T20:06:31.006Z,14.00
2018-10-11T20:08:34.962Z,13.43
2018-10-11T20:10:38.657Z,14.10
2018-10-11T20:12:42.263Z,14.53
2018-10-11T20:14:45.793Z,13.87
2018-10-11T20:16:49.358Z,14.73
2018-10-11T20:18:52.908Z,13.47
2018-10-11T20:20:56.439Z,14.13
2018-10-11T20:22:59.948Z,14.70
2018-10-11T20:25:03.521Z,13.93
2018-10-11T20:27:07.490Z,14.53
2018-10-11T20:29:11.045Z,14.60
2018-10-11T20:31:14.623Z,14.40
2018-10-11T20:33:18.221Z,13.63
2018-10-11T20:35:22.103Z,14.83
2018-10-11T20:37:25.724Z,15.47
2018-10-11T20:39:29.332Z,16.30
2018-10-11T20:41:32.974Z,16.03
2018-10-11T20:43:36.676Z,15.40
2018-10-11T20:45:40.390Z,14.73
2018-10-11T20:47:44.007Z,14.73
2018-10-11T20:49:47.575Z,15.00
2018-10-11T20:51:51.176Z,14.33
2018-10-11T20:53:54.790Z,14.00
2018-10-11T20:55:58.375Z,13.80
2018-10-11T20:58:01.986Z,14.20
2018-10-11T21:00:06.042Z,13.40
2018-10-11T21:02:09.664Z,14.07
2018-10-11T21:04:13.196Z,14.60
2018-10-11T21:06:16.800Z,14.90
2018-10-11T21:08:20.400Z,14.07
2018-10-11T21:10:24.016Z,14.00
2018-10-11T21:12:27.654Z,14.13
2018-10-11T21:14:31.212Z,14.93
2018-10-11T21:16:34.846Z,14.37
2018-10-11T21:18:39.243Z,13.87
2018-10-11T21:20:42.854Z,15.17
2018-10-11T21:22:46.415Z,14.97
2018-10-11T21:24:50.018Z,16.00
2018-10-11T21:26:53.968Z,15.87
2018-10-11T21:28:57.579Z,15.30
2018-10-11T21:31:01.529Z,16.93
2018-10-11T21:33:05.473Z,16.00
2018-10-11T21:35:09.152Z,15.00
2018-10-11T21:37:12.720Z,14.97
2018-10-11T21:39:16.305Z,15.80
2018-10-11T21:41:19.861Z,16.20
2018-10-11T21:43:23.401Z,16.07
2018-10-11T21:45:26.955Z,16.53
2018-10-11T21:47:30.543Z,16.23
2018-10-11T21:49:34.095Z,16.10
2018-10-11T21:51:37.623Z,17.83
2018-10-11T21:53:41.258Z,16.20
2018-10-11T21:55:45.010Z,17.43
2018-10-11T21:57:48.585Z,17.77
2018-10-11T21:59:52.190Z,15.80
2018-10-11T22:01:55.847Z,16.90
2018-10-11T22:03:59.390Z,16.20
2018-10-11T22:06:02.936Z,16.10
2018-10-11T22:08:06.473Z,17.00
2018-10-11T22:10:10.044Z,16.73
2018-10-11T22:12:13.554Z,16.87
2018-10-11T22:14:17.072Z,16.83
2018-10-11T22:16:20.652Z,17.20
2018-10-11T22:18:24.254Z,17.93
2018-10-11T22:20:27.864Z,17.73
2018-10-11T22:22:37.885Z,17.90
2018-10-11T22:24:41.468Z,17.17
2018-10-11T22:26:45.010Z,17.13
2018-10-11T22:28:48.603Z,17.13
2018-10-11T22:30:52.721Z,18.20
2018-10-11T22:32:56.522Z,18.93
2018-10-11T22:35:00.126Z,17.47
2018-10-11T22:37:03.718Z,18.13
2018-10-11T22:39:09.901Z,17.93
2018-10-11T22:41:13.880Z,19.57
2018-10-11T22:43:17.525Z,19.30
2018-10-11T22:45:21.099Z,17.43
2018-10-11T22:47:24.690Z,19.70
2018-10-11T22:49:28.276Z,18.70
2018-10-11T22:51:31.847Z,18.53
2018-10-11T22:53:35.510Z,18.63
2018-10-11T22:55:39.078Z,18.03
2018-10-11T22:57:42.679Z,18.13
2018-10-11T22:59:47.463Z,16.50
2018-10-11T23:01:51.068Z,16.50
2018-10-11T23:03:54.669Z,18.50
2018-10-11T23:05:58.265Z,18.27
2018-10-11T23:08:01.846Z,17.37
2018-10-11T23:10:05.447Z,17.13
2018-10-11T23:12:09.026Z,17.87
2018-10-11T23:14:12.632Z,19.10
2018-10-11T23:16:16.205Z,22.77
2018-10-11T23:18:19.770Z,21.20
2018-10-11T23:20:23.347Z,19.13
2018-10-11T23:22:26.922Z,19.63
2018-10-11T23:24:30.518Z,19.77
2018-10-11T23:26:34.119Z,19.40
2018-10-11T23:28:37.661Z,21.30
2018-10-11T23:30:41.281Z,18.03
2018-10-11T23:32:44.862Z,20.20
2018-10-11T23:34:48.431Z,20.40
2018-10-11T23:36:52.148Z,19.83
2018-10-11T23:38:55.695Z,18.80
2018-10-11T23:40:59.268Z,19.60
2018-10-11T23:43:02.833Z,19.23
2018-10-11T23:45:07.169Z,18.47
2018-10-11T23:47:10.813Z,19.03
2018-10-11T23:49:14.472Z,19.83
2018-10-11T23:51:17.995Z,18.67
2018-10-11T23:53:21.520Z,17.30
2018-10-11T23:55:25.062Z,17.30
2018-10-11T23:57:28.781Z,17.87
2018-10-11T23:59:32.388Z,19.93
