createdAt,value
2023-06-19T00:00:11.180Z,20.69
2023-06-19T00:01:11.224Z,20.69
2023-06-19T00:02:11.327Z,20.67
2023-06-19T00:03:11.293Z,20.66
2023-06-19T00:04:11.165Z,20.62
2023-06-19T00:05:11.148Z,20.57
2023-06-19T00:06:11.142Z,20.57
2023-06-19T00:07:11.117Z,20.57
2023-06-19T00:08:11.112Z,20.59
2023-06-19T00:09:11.099Z,20.59
2023-06-19T00:10:11.077Z,20.59
2023-06-19T00:11:11.072Z,20.61
2023-06-19T00:12:11.063Z,20.66
2023-06-19T00:13:11.058Z,20.61
2023-06-19T00:14:11.042Z,20.64
2023-06-19T00:15:11.084Z,20.58
2023-06-19T00:16:11.064Z,20.61
2023-06-19T00:17:11.013Z,20.62
2023-06-19T00:18:11.023Z,20.61
2023-06-19T00:19:10.983Z,20.58
2023-06-19T00:20:10.964Z,20.57
2023-06-19T00:21:10.953Z,20.52
2023-06-19T00:22:11.010Z,20.51
2023-06-19T00:23:10.951Z,20.48
2023-06-19T00:24:10.987Z,20.48
2023-06-19T00:25:10.921Z,20.42
2023-06-19T00:26:10.971Z,20.39
2023-06-19T00:27:10.879Z,20.39
2023-06-19T00:28:10.895Z,20.35
2023-06-19T00:29:10.891Z,20.32
2023-06-19T00:30:10.849Z,20.33
2023-06-19T00:31:10.830Z,20.32
2023-06-19T00:32:10.817Z,20.35
2023-06-19T00:33:10.872Z,20.38
2023-06-19T00:34:10.826Z,20.42
2023-06-19T00:35:10.789Z,20.41
2023-06-19T00:36:10.786Z,20.39
2023-06-19T00:37:10.761Z,20.36
2023-06-19T00:38:10.775Z,20.33
2023-06-19T00:39:10.745Z,20.32
2023-06-19T00:40:10.752Z,20.32
2023-06-19T00:41:10.715Z,20.32
2023-06-19T00:42:10.722Z,20.31
2023-06-19T00:43:10.743Z,20.32
2023-06-19T00:44:10.699Z,20.32
2023-06-19T00:45:10.711Z,20.24
2023-06-19T00:46:10.656Z,20.21
2023-06-19T00:47:10.659Z,20.21
2023-06-19T00:48:10.663Z,20.26
2023-06-19T00:49:10.614Z,20.31
2023-06-19T00:50:11.080Z,20.33
2023-06-19T00:51:10.596Z,20.32
2023-06-19T00:52:10.596Z,20.32
2023-06-19T00:53:10.593Z,20.31
2023-06-19T00:54:10.586Z,20.28
2023-06-19T00:55:10.592Z,20.28
2023-06-19T00:56:10.788Z,20.28
2023-06-19T00:57:10.524Z,20.32
2023-06-19T00:58:10.557Z,20.35
2023-06-19T00:59:10.507Z,20.47
2023-06-19T01:00:10.532Z,20.50
2023-06-19T01:01:10.590Z,20.54
2023-06-19T01:02:10.609Z,20.55
2023-06-19T01:03:10.628Z,20.58
2023-06-19T01:04:10.562Z,20.59
2023-06-19T01:05:10.426Z,20.58
2023-06-19T01:06:10.923Z,20.59
2023-06-19T01:07:10.616Z,20.62
2023-06-19T01:08:10.436Z,20.59
2023-06-19T01:09:10.368Z,20.62
2023-06-19T01:10:10.390Z,20.67
2023-06-19T01:11:25.026Z,20.72
2023-06-19T01:12:13.691Z,20.67
2023-06-19T01:13:10.344Z,20.72
2023-06-19T01:14:10.314Z,20.72
2023-06-19T01:15:10.310Z,20.73
2023-06-19T01:16:10.327Z,20.77
2023-06-19T01:17:10.415Z,20.77
2023-06-19T01:18:10.316Z,20.79
2023-06-19T01:19:10.280Z,20.79
2023-06-19T01:20:10.253Z,20.77
2023-06-19T01:21:10.255Z,20.79
2023-06-19T01:22:10.260Z,20.79
2023-06-19T01:23:10.249Z,20.82
2023-06-19T01:24:10.238Z,20.82
2023-06-19T01:25:10.188Z,20.85
2023-06-19T01:26:10.231Z,20.88
2023-06-19T01:27:10.182Z,20.87
2023-06-19T01:28:10.158Z,20.87
2023-06-19T01:29:10.176Z,20.85
2023-06-19T01:30:10.176Z,20.85
2023-06-19T01:31:10.132Z,20.88
2023-06-19T01:32:10.137Z,20.85
2023-06-19T01:33:10.224Z,20.89
2023-06-19T01:34:10.107Z,20.88
2023-06-19T01:35:10.087Z,20.87
2023-06-19T01:36:10.106Z,20.84
2023-06-19T01:37:10.100Z,20.79
2023-06-19T01:38:10.056Z,20.82
2023-06-19T01:39:10.054Z,20.77
2023-06-19T01:40:10.032Z,20.77
2023-06-19T01:41:10.020Z,20.76
2023-06-19T01:42:09.988Z,20.77
2023-06-19T01:43:10.020Z,20.79
2023-06-19T01:44:09.970Z,20.82
2023-06-19T01:45:09.989Z,20.82
2023-06-19T01:46:10.076Z,20.85
2023-06-19T01:47:09.941Z,20.84
2023-06-19T01:48:09.961Z,20.82
2023-06-19T01:49:09.955Z,20.80
2023-06-19T01:50:09.923Z,20.80
2023-06-19T01:51:09.921Z,20.77
2023-06-19T01:52:09.952Z,20.77
2023-06-19T01:53:09.964Z,20.80
2023-06-19T01:54:09.876Z,20.79
2023-06-19T01:55:09.875Z,20.80
2023-06-19T01:56:09.832Z,20.77
2023-06-19T01:57:09.821Z,20.76
2023-06-19T01:58:09.845Z,20.80
2023-06-19T01:59:09.808Z,20.85
2023-06-19T02:00:09.779Z,20.87
2023-06-19T02:01:09.824Z,20.85
2023-06-19T02:02:09.876Z,20.85
2023-06-19T02:03:09.869Z,20.85
2023-06-19T02:04:09.787Z,20.85
2023-06-19T02:05:09.729Z,20.85
2023-06-19T02:06:09.735Z,20.85
2023-06-19T02:07:09.708Z,20.82
2023-06-19T02:08:09.704Z,20.76
2023-06-19T02:09:09.687Z,20.77
2023-06-19T02:10:09.703Z,20.85
2023-06-19T02:11:09.678Z,20.87
2023-06-19T02:12:09.676Z,20.91
2023-06-19T02:13:09.634Z,20.95
2023-06-19T02:14:09.609Z,20.99
2023-06-19T02:15:09.614Z,21.04
2023-06-19T02:16:09.672Z,21.09
2023-06-19T02:17:09.593Z,21.09
2023-06-19T02:18:09.599Z,21.09
2023-06-19T02:19:09.549Z,21.07
2023-06-19T02:20:09.547Z,21.06
2023-06-19T02:21:09.551Z,21.06
2023-06-19T02:22:09.577Z,21.06
2023-06-19T02:23:12.387Z,21.03
2023-06-19T02:24:09.537Z,20.99
2023-06-19T02:25:09.515Z,21.01
2023-06-19T02:26:09.479Z,21.03
2023-06-19T02:27:09.461Z,21.03
2023-06-19T02:28:09.455Z,21.04
2023-06-19T02:29:09.464Z,21.04
2023-06-19T02:30:09.453Z,21.04
2023-06-19T02:31:09.446Z,21.04
2023-06-19T02:32:09.430Z,21.03
2023-06-19T02:33:09.452Z,21.04
2023-06-19T02:34:09.403Z,21.07
2023-06-19T02:35:09.389Z,21.06
2023-06-19T02:36:09.413Z,21.07
2023-06-19T02:37:09.422Z,21.04
2023-06-19T02:38:09.339Z,20.99
2023-06-19T02:39:09.340Z,20.97
2023-06-19T02:40:09.329Z,20.92
2023-06-19T02:41:09.317Z,20.88
2023-06-19T02:42:09.334Z,20.84
2023-06-19T02:43:09.307Z,20.80
2023-06-19T02:44:09.280Z,20.79
2023-06-19T02:45:09.267Z,20.76
2023-06-19T02:46:12.200Z,20.72
2023-06-19T02:47:09.254Z,20.69
2023-06-19T02:48:09.258Z,20.61
2023-06-19T02:49:09.224Z,20.62
2023-06-19T02:50:09.198Z,20.58
2023-06-19T02:51:09.195Z,20.54
2023-06-19T02:52:09.193Z,20.50
2023-06-19T02:53:09.237Z,20.42
2023-06-19T02:54:09.194Z,20.36
2023-06-19T02:55:09.155Z,20.36
2023-06-19T02:56:09.129Z,20.35
2023-06-19T02:57:09.129Z,20.32
2023-06-19T02:58:09.097Z,20.24
2023-06-19T02:59:09.126Z,20.23
2023-06-19T03:00:09.091Z,20.21
2023-06-19T03:01:09.130Z,20.23
2023-06-19T03:02:09.108Z,20.14
2023-06-19T03:03:09.202Z,20.13
2023-06-19T03:04:09.052Z,20.06
2023-06-19T03:05:09.021Z,20.03
2023-06-19T03:06:09.009Z,20.01
2023-06-19T03:07:09.000Z,19.99
2023-06-19T03:08:09.009Z,19.99
2023-06-19T03:09:08.981Z,19.98
2023-06-19T03:10:08.962Z,19.96
2023-06-19T03:11:08.961Z,19.99
2023-06-19T03:12:08.944Z,20.01
2023-06-19T03:13:08.988Z,19.98
2023-06-19T03:14:08.924Z,19.94
2023-06-19T03:15:08.924Z,19.91
2023-06-19T03:16:08.928Z,19.94
2023-06-19T03:17:08.925Z,19.91
2023-06-19T03:18:08.915Z,19.91
2023-06-19T03:19:08.870Z,19.92
2023-06-19T03:20:08.848Z,19.98
2023-06-19T03:21:08.854Z,19.98
2023-06-19T03:22:08.824Z,19.98
2023-06-19T03:23:08.867Z,19.99
2023-06-19T03:24:08.829Z,19.98
2023-06-19T03:25:08.806Z,20.01
2023-06-19T03:26:08.781Z,20.02
2023-06-19T03:27:08.801Z,20.02
2023-06-19T03:28:08.752Z,20.03
2023-06-19T03:29:08.750Z,20.08
2023-06-19T03:30:08.739Z,20.10
2023-06-19T03:31:08.713Z,20.17
2023-06-19T03:32:08.708Z,20.20
2023-06-19T03:33:08.753Z,20.26
2023-06-19T03:34:08.700Z,20.31
2023-06-19T03:35:08.673Z,20.33
2023-06-19T03:36:08.703Z,20.38
2023-06-19T03:37:08.670Z,20.42
2023-06-19T03:38:08.652Z,20.50
2023-06-19T03:39:08.630Z,20.52
2023-06-19T03:40:08.637Z,20.55
2023-06-19T03:41:08.626Z,20.64
2023-06-19T03:42:08.594Z,20.70
2023-06-19T03:43:08.612Z,20.79
2023-06-19T03:44:08.571Z,20.88
2023-06-19T03:45:08.637Z,20.97
2023-06-19T03:46:08.681Z,21.14
2023-06-19T03:47:08.522Z,21.31
2023-06-19T03:48:08.567Z,21.35
2023-06-19T03:49:08.518Z,21.40
2023-06-19T03:50:19.750Z,21.42
2023-06-19T03:51:09.485Z,21.42
2023-06-19T03:52:08.494Z,21.40
2023-06-19T03:53:08.486Z,21.40
2023-06-19T03:54:08.474Z,21.42
2023-06-19T03:55:08.443Z,21.42
2023-06-19T03:56:08.446Z,21.38
2023-06-19T03:57:08.429Z,21.37
2023-06-19T03:58:08.470Z,21.34
2023-06-19T03:59:08.394Z,21.32
2023-06-19T04:00:08.396Z,21.31
2023-06-19T04:01:08.399Z,21.29
2023-06-19T04:02:08.381Z,21.27
2023-06-19T04:03:08.498Z,21.27
2023-06-19T04:04:08.443Z,21.27
2023-06-19T04:05:08.347Z,21.25
2023-06-19T04:06:08.313Z,21.24
2023-06-19T04:07:08.331Z,21.24
2023-06-19T04:08:08.327Z,21.22
2023-06-19T04:09:08.304Z,21.17
2023-06-19T04:10:08.280Z,21.16
2023-06-19T04:11:08.263Z,21.13
2023-06-19T04:12:08.356Z,21.09
2023-06-19T04:13:08.253Z,21.07
2023-06-19T04:14:08.239Z,21.04
2023-06-19T04:15:08.222Z,21.06
2023-06-19T04:16:08.262Z,21.03
2023-06-19T04:17:08.215Z,20.99
2023-06-19T04:18:08.245Z,21.03
2023-06-19T04:19:08.173Z,21.06
2023-06-19T04:20:08.158Z,21.07
2023-06-19T04:21:08.159Z,21.10
2023-06-19T04:22:08.144Z,21.14
2023-06-19T04:23:08.125Z,21.16
2023-06-19T04:24:08.126Z,21.16
2023-06-19T04:25:08.103Z,21.17
2023-06-19T04:26:08.129Z,21.17
2023-06-19T04:27:08.073Z,21.25
2023-06-19T04:28:08.102Z,21.29
2023-06-19T04:29:08.057Z,21.34
2023-06-19T04:30:08.087Z,21.37
2023-06-19T04:31:08.024Z,21.40
2023-06-19T04:32:08.047Z,21.42
2023-06-19T04:33:08.108Z,21.44
2023-06-19T04:34:08.006Z,21.44
2023-06-19T04:35:07.991Z,21.46
2023-06-19T04:36:07.999Z,21.46
2023-06-19T04:37:08.014Z,21.46
2023-06-19T04:38:07.959Z,21.49
2023-06-19T04:39:07.956Z,21.50
2023-06-19T04:40:07.926Z,21.52
2023-06-19T04:41:07.951Z,21.53
2023-06-19T04:42:07.912Z,21.53
2023-06-19T04:43:07.899Z,21.54
2023-06-19T04:44:07.878Z,21.54
2023-06-19T04:45:07.882Z,21.56
2023-06-19T04:46:07.898Z,21.58
2023-06-19T04:47:07.861Z,21.59
2023-06-19T04:48:07.861Z,21.59
2023-06-19T04:49:07.833Z,21.61
2023-06-19T04:50:07.842Z,21.62
2023-06-19T04:51:07.793Z,21.64
2023-06-19T04:52:07.784Z,21.69
2023-06-19T04:53:07.781Z,21.71
2023-06-19T04:54:07.790Z,21.74
2023-06-19T04:55:07.753Z,21.75
2023-06-19T04:56:07.742Z,21.82
2023-06-19T04:57:07.741Z,21.84
2023-06-19T04:58:07.967Z,21.84
2023-06-19T04:59:08.204Z,21.84
2023-06-19T05:00:07.706Z,21.86
2023-06-19T05:01:08.197Z,21.88
2023-06-19T05:02:07.672Z,21.91
2023-06-19T05:03:07.901Z,21.96
2023-06-19T05:04:07.653Z,22.00
2023-06-19T05:05:07.832Z,22.02
2023-06-19T05:06:07.880Z,21.98
2023-06-19T05:07:07.619Z,21.96
2023-06-19T05:08:07.626Z,21.98
2023-06-19T05:09:07.607Z,22.00
2023-06-19T05:10:07.625Z,22.00
2023-06-19T05:11:07.814Z,21.98
2023-06-19T05:12:07.589Z,22.00
2023-06-19T05:13:07.552Z,22.03
2023-06-19T05:14:07.534Z,22.06
2023-06-19T05:15:07.933Z,22.12
2023-06-19T05:16:08.203Z,22.15
2023-06-19T05:17:08.171Z,22.17
2023-06-19T05:18:07.534Z,22.18
2023-06-19T05:19:07.496Z,22.21
2023-06-19T05:20:07.471Z,22.21
2023-06-19T05:21:07.458Z,22.15
2023-06-19T05:22:07.436Z,22.12
2023-06-19T05:23:07.738Z,22.15
2023-06-19T05:24:07.463Z,22.17
2023-06-19T05:25:07.453Z,22.14
2023-06-19T05:26:07.426Z,22.15
2023-06-19T05:27:07.417Z,22.10
2023-06-19T05:28:07.408Z,22.02
2023-06-19T05:29:07.364Z,22.05
2023-06-19T05:30:07.387Z,22.06
2023-06-19T05:31:07.362Z,22.09
2023-06-19T05:32:07.391Z,22.10
2023-06-19T05:33:07.369Z,22.12
2023-06-19T05:34:07.294Z,22.12
2023-06-19T05:35:07.307Z,22.17
2023-06-19T05:36:07.281Z,22.17
2023-06-19T05:37:07.280Z,22.17
2023-06-19T05:38:07.258Z,22.17
2023-06-19T05:39:07.484Z,22.18
2023-06-19T05:40:07.542Z,22.14
2023-06-19T05:41:07.239Z,22.14
2023-06-19T05:42:07.232Z,22.15
2023-06-19T05:43:07.196Z,22.07
2023-06-19T05:44:07.401Z,22.07
2023-06-19T05:45:07.189Z,22.09
2023-06-19T05:46:07.238Z,22.07
2023-06-19T05:47:07.150Z,22.07
2023-06-19T05:48:07.181Z,22.07
2023-06-19T05:49:07.634Z,22.05
2023-06-19T05:50:07.266Z,22.06
2023-06-19T05:51:07.122Z,22.07
2023-06-19T05:52:07.344Z,22.12
2023-06-19T05:53:07.089Z,22.12
2023-06-19T05:54:07.393Z,22.15
2023-06-19T05:55:07.284Z,22.18
2023-06-19T05:56:07.068Z,22.22
2023-06-19T05:57:07.046Z,22.24
2023-06-19T05:58:07.032Z,22.27
2023-06-19T05:59:07.028Z,22.31
2023-06-19T06:00:07.078Z,22.35
2023-06-19T06:01:07.030Z,22.37
2023-06-19T06:02:07.007Z,22.37
2023-06-19T06:03:07.049Z,22.39
2023-06-19T06:04:07.172Z,22.45
2023-06-19T06:05:06.956Z,22.46
2023-06-19T06:06:07.370Z,22.49
2023-06-19T06:07:07.567Z,22.54
2023-06-19T06:08:07.788Z,22.55
2023-06-19T06:09:06.970Z,22.62
2023-06-19T06:10:06.889Z,22.68
2023-06-19T06:11:06.892Z,22.72
2023-06-19T06:12:07.092Z,22.76
2023-06-19T06:13:07.111Z,22.80
2023-06-19T06:14:06.846Z,22.82
2023-06-19T06:15:06.887Z,22.75
2023-06-19T06:16:06.809Z,22.76
2023-06-19T06:17:06.948Z,22.79
2023-06-19T06:18:07.095Z,22.85
2023-06-19T06:19:06.823Z,22.90
2023-06-19T06:20:07.155Z,22.92
2023-06-19T06:21:07.195Z,22.95
2023-06-19T06:22:07.236Z,23.01
2023-06-19T06:23:06.904Z,22.98
2023-06-19T06:24:06.763Z,23.05
2023-06-19T06:25:06.732Z,23.13
2023-06-19T06:26:06.696Z,23.20
2023-06-19T06:27:06.724Z,23.27
2023-06-19T06:28:06.700Z,23.28
2023-06-19T06:29:06.663Z,23.31
2023-06-19T06:30:06.664Z,23.35
2023-06-19T06:31:06.652Z,23.38
2023-06-19T06:32:06.648Z,23.38
2023-06-19T06:33:06.683Z,23.46
2023-06-19T06:34:06.605Z,23.53
2023-06-19T06:35:06.604Z,23.61
2023-06-19T06:36:08.779Z,23.63
2023-06-19T06:37:07.125Z,23.63
2023-06-19T06:38:06.869Z,23.60
2023-06-19T06:39:06.928Z,23.61
2023-06-19T06:40:06.905Z,23.68
2023-06-19T06:41:06.554Z,23.70
2023-06-19T06:42:06.523Z,23.72
2023-06-19T06:43:06.529Z,23.58
2023-06-19T06:44:06.649Z,23.48
2023-06-19T06:45:06.499Z,23.47
2023-06-19T06:46:06.552Z,23.46
2023-06-19T06:47:06.494Z,23.38
2023-06-19T06:48:06.488Z,23.31
2023-06-19T06:49:06.482Z,23.28
2023-06-19T06:50:06.433Z,23.27
2023-06-19T06:51:06.452Z,23.27
2023-06-19T06:52:06.740Z,23.23
2023-06-19T06:53:06.758Z,23.23
2023-06-19T06:54:06.390Z,23.23
2023-06-19T06:55:06.376Z,23.23
2023-06-19T06:56:06.383Z,23.25
2023-06-19T06:57:06.367Z,23.35
2023-06-19T06:58:06.407Z,23.43
2023-06-19T06:59:06.377Z,23.50
2023-06-19T07:00:06.329Z,23.54
2023-06-19T07:01:06.334Z,23.57
2023-06-19T07:02:06.546Z,23.58
2023-06-19T07:03:06.305Z,23.57
2023-06-19T07:04:06.285Z,23.68
2023-06-19T07:05:06.274Z,23.83
2023-06-19T07:06:06.280Z,23.78
2023-06-19T07:07:06.537Z,23.88
2023-06-19T07:08:06.236Z,24.03
2023-06-19T07:09:06.228Z,24.15
2023-06-19T07:10:06.208Z,24.28
2023-06-19T07:11:06.202Z,24.28
2023-06-19T07:12:06.474Z,24.34
2023-06-19T07:13:06.166Z,24.40
2023-06-19T07:14:06.694Z,24.47
2023-06-19T07:15:06.327Z,24.49
2023-06-19T07:16:06.167Z,24.49
2023-06-19T07:17:06.291Z,24.47
2023-06-19T07:18:06.379Z,24.47
2023-06-19T07:19:06.314Z,24.57
2023-06-19T07:20:06.368Z,24.55
2023-06-19T07:21:06.890Z,24.62
2023-06-19T07:22:06.192Z,24.68
2023-06-19T07:23:06.065Z,24.77
2023-06-19T07:24:06.161Z,24.80
2023-06-19T07:25:06.073Z,24.78
2023-06-19T07:26:06.023Z,24.73
2023-06-19T07:27:06.012Z,24.71
2023-06-19T07:28:06.024Z,24.49
2023-06-19T07:29:06.524Z,24.32
2023-06-19T07:30:06.451Z,24.39
2023-06-19T07:31:06.528Z,24.37
2023-06-19T07:32:06.847Z,24.27
2023-06-19T07:33:05.991Z,24.39
2023-06-19T07:34:05.994Z,24.45
2023-06-19T07:35:05.970Z,24.57
2023-06-19T07:36:05.998Z,24.64
2023-06-19T07:37:06.887Z,24.58
2023-06-19T07:38:05.949Z,24.53
2023-06-19T07:39:06.290Z,24.61
2023-06-19T07:40:06.032Z,24.57
2023-06-19T07:41:05.854Z,24.58
2023-06-19T07:42:05.840Z,24.67
2023-06-19T07:43:05.878Z,24.57
2023-06-19T07:44:05.842Z,24.53
2023-06-19T07:45:05.887Z,24.46
2023-06-19T07:46:05.846Z,24.43
2023-06-19T07:47:05.806Z,24.57
2023-06-19T07:48:06.462Z,24.60
2023-06-19T07:49:05.797Z,24.69
2023-06-19T07:50:05.854Z,24.87
2023-06-19T07:51:05.767Z,24.80
2023-06-19T07:52:05.932Z,24.84
2023-06-19T07:53:05.721Z,24.80
2023-06-19T07:54:05.726Z,24.85
2023-06-19T07:55:06.694Z,24.85
2023-06-19T07:56:05.690Z,24.80
2023-06-19T07:57:06.519Z,24.69
2023-06-19T07:58:05.733Z,24.69
2023-06-19T07:59:06.258Z,24.83
2023-06-19T08:00:05.697Z,24.98
2023-06-19T08:01:05.693Z,24.88
2023-06-19T08:02:05.940Z,24.95
2023-06-19T08:03:06.225Z,25.00
2023-06-19T08:04:05.824Z,24.78
2023-06-19T08:05:05.661Z,24.80
2023-06-19T08:06:05.615Z,24.90
2023-06-19T08:07:05.572Z,24.91
2023-06-19T08:08:05.720Z,24.93
2023-06-19T08:09:05.593Z,24.87
2023-06-19T08:10:12.991Z,24.76
2023-06-19T08:11:06.530Z,24.62
2023-06-19T08:12:05.504Z,24.53
2023-06-19T08:13:05.505Z,24.32
2023-06-19T08:14:05.754Z,24.24
2023-06-19T08:15:05.501Z,24.16
2023-06-19T08:16:05.477Z,24.12
2023-06-19T08:17:05.620Z,24.12
2023-06-19T08:18:05.756Z,24.08
2023-06-19T08:19:05.468Z,24.05
2023-06-19T08:20:05.908Z,24.08
2023-06-19T08:21:06.053Z,24.18
2023-06-19T08:22:05.413Z,24.22
2023-06-19T08:23:06.788Z,24.30
2023-06-19T08:24:05.493Z,24.39
2023-06-19T08:25:05.514Z,24.46
2023-06-19T08:26:06.272Z,24.46
2023-06-19T08:27:05.348Z,24.39
2023-06-19T08:28:06.098Z,24.35
2023-06-19T08:29:05.330Z,24.09
2023-06-19T08:30:05.464Z,24.16
2023-06-19T08:31:05.281Z,24.25
2023-06-19T08:32:05.432Z,24.35
2023-06-19T08:33:06.164Z,24.42
2023-06-19T08:34:05.663Z,24.46
2023-06-19T08:35:05.572Z,24.47
2023-06-19T08:36:06.348Z,24.52
2023-06-19T08:37:06.237Z,24.62
2023-06-19T08:38:06.144Z,24.73
2023-06-19T08:39:05.915Z,24.85
2023-06-19T08:40:05.958Z,24.91
2023-06-19T08:41:05.190Z,25.05
2023-06-19T08:42:06.307Z,24.99
2023-06-19T08:43:05.262Z,24.98
2023-06-19T08:44:06.106Z,24.98
2023-06-19T08:45:05.996Z,24.81
2023-06-19T08:46:07.890Z,24.73
2023-06-19T08:47:06.313Z,24.81
2023-06-19T08:48:05.189Z,24.88
2023-06-19T08:49:06.111Z,25.03
2023-06-19T08:50:05.109Z,25.15
2023-06-19T08:51:05.060Z,25.25
2023-06-19T08:52:05.507Z,25.21
2023-06-19T08:53:05.604Z,25.27
2023-06-19T08:54:05.635Z,25.38
2023-06-19T08:55:06.070Z,25.45
2023-06-19T08:56:05.766Z,25.55
2023-06-19T08:57:05.123Z,25.64
2023-06-19T08:58:05.101Z,25.60
2023-06-19T08:59:06.182Z,25.67
2023-06-19T09:00:06.084Z,25.75
2023-06-19T09:01:05.985Z,25.58
2023-06-19T09:02:05.946Z,25.57
2023-06-19T09:03:14.093Z,25.58
2023-06-19T09:04:06.070Z,25.70
2023-06-19T09:05:06.114Z,25.76
2023-06-19T09:06:05.039Z,25.83
2023-06-19T09:07:06.134Z,25.94
2023-06-19T09:08:04.888Z,25.95
2023-06-19T09:09:04.870Z,26.07
2023-06-19T09:10:04.864Z,26.10
2023-06-19T09:11:04.903Z,26.05
2023-06-19T09:12:05.798Z,25.91
2023-06-19T09:13:04.872Z,25.77
2023-06-19T09:14:04.818Z,25.64
2023-06-19T09:15:04.811Z,25.62
2023-06-19T09:16:04.831Z,25.75
2023-06-19T09:17:04.789Z,25.64
2023-06-19T09:18:04.825Z,25.51
2023-06-19T09:19:04.819Z,25.38
2023-06-19T09:20:04.766Z,25.27
2023-06-19T09:21:04.748Z,25.10
2023-06-19T09:22:04.724Z,25.06
2023-06-19T09:23:04.725Z,25.09
2023-06-19T09:24:04.768Z,25.15
2023-06-19T09:25:04.707Z,25.10
2023-06-19T09:26:04.668Z,25.08
2023-06-19T09:27:04.672Z,25.05
2023-06-19T09:28:04.685Z,25.02
2023-06-19T09:29:04.645Z,25.00
2023-06-19T09:30:04.686Z,25.10
2023-06-19T09:31:04.612Z,25.20
2023-06-19T09:32:04.606Z,25.33
2023-06-19T09:33:04.678Z,25.43
2023-06-19T09:34:04.649Z,25.55
2023-06-19T09:35:04.564Z,25.52
2023-06-19T09:36:06.348Z,25.61
2023-06-19T09:37:04.541Z,25.70
2023-06-19T09:38:04.543Z,25.64
2023-06-19T09:39:04.538Z,25.61
2023-06-19T09:40:04.533Z,25.55
2023-06-19T09:41:04.538Z,25.62
2023-06-19T09:42:04.495Z,25.70
2023-06-19T09:43:04.552Z,25.61
2023-06-19T09:44:04.507Z,25.64
2023-06-19T09:45:04.475Z,25.72
2023-06-19T09:46:04.455Z,25.73
2023-06-19T09:47:04.498Z,25.80
2023-06-19T09:48:04.470Z,25.91
2023-06-19T09:49:04.428Z,25.90
2023-06-19T09:50:04.455Z,25.76
2023-06-19T09:51:04.431Z,25.91
2023-06-19T09:52:04.382Z,26.01
2023-06-19T09:53:05.299Z,26.10
2023-06-19T09:54:04.353Z,26.10
2023-06-19T09:55:04.351Z,26.15
2023-06-19T09:56:04.350Z,26.13
2023-06-19T09:57:04.381Z,26.13
2023-06-19T09:58:04.336Z,26.09
2023-06-19T09:59:04.351Z,25.90
2023-06-19T10:00:04.304Z,25.83
2023-06-19T10:01:04.899Z,25.92
2023-06-19T10:02:04.985Z,25.94
2023-06-19T10:03:04.403Z,25.98
2023-06-19T10:04:04.261Z,26.09
2023-06-19T10:05:04.234Z,26.23
2023-06-19T10:06:05.408Z,26.36
2023-06-19T10:07:04.226Z,26.40
2023-06-19T10:08:04.204Z,26.26
2023-06-19T10:09:04.202Z,26.09
2023-06-19T10:10:04.195Z,26.01
2023-06-19T10:11:05.420Z,26.07
2023-06-19T10:12:04.208Z,26.15
2023-06-19T10:13:04.195Z,26.17
2023-06-19T10:14:04.134Z,26.18
2023-06-19T10:15:04.139Z,26.30
2023-06-19T10:16:04.147Z,26.39
2023-06-19T10:17:04.117Z,26.47
2023-06-19T10:18:04.744Z,26.48
2023-06-19T10:19:05.149Z,26.45
2023-06-19T10:20:04.100Z,26.47
2023-06-19T10:21:04.958Z,26.28
2023-06-19T10:22:04.165Z,26.28
2023-06-19T10:23:04.624Z,26.30
2023-06-19T10:24:04.078Z,26.40
2023-06-19T10:25:04.025Z,26.52
2023-06-19T10:26:04.363Z,26.66
2023-06-19T10:27:04.178Z,26.81
2023-06-19T10:28:03.996Z,26.80
2023-06-19T10:29:03.987Z,26.87
2023-06-19T10:30:16.121Z,26.88
2023-06-19T10:31:05.149Z,26.88
2023-06-19T10:32:03.956Z,26.87
2023-06-19T10:33:04.030Z,26.87
2023-06-19T10:34:03.930Z,26.75
2023-06-19T10:35:04.560Z,26.82
2023-06-19T10:36:03.932Z,26.80
2023-06-19T10:37:03.949Z,26.84
2023-06-19T10:38:03.948Z,26.75
2023-06-19T10:39:03.999Z,26.80
2023-06-19T10:40:04.051Z,26.70
2023-06-19T10:41:03.862Z,26.81
2023-06-19T10:42:05.848Z,26.85
2023-06-19T10:43:03.858Z,26.92
2023-06-19T10:44:03.833Z,27.06
2023-06-19T10:45:03.826Z,27.13
2023-06-19T10:46:03.907Z,27.14
2023-06-19T10:47:03.780Z,27.25
2023-06-19T10:48:03.786Z,27.29
2023-06-19T10:49:03.796Z,27.29
2023-06-19T10:50:03.749Z,27.19
2023-06-19T10:51:03.823Z,27.32
2023-06-19T10:52:04.391Z,27.40
2023-06-19T10:53:04.470Z,27.10
2023-06-19T10:54:03.755Z,26.99
2023-06-19T10:55:03.779Z,27.03
2023-06-19T10:56:03.853Z,27.09
2023-06-19T10:57:03.663Z,27.21
2023-06-19T10:58:03.664Z,27.27
2023-06-19T10:59:03.668Z,27.31
2023-06-19T11:00:03.630Z,27.47
2023-06-19T11:01:03.620Z,27.62
2023-06-19T11:02:03.686Z,27.72
2023-06-19T11:03:03.778Z,27.88
2023-06-19T11:04:03.597Z,27.72
2023-06-19T11:05:03.560Z,27.65
2023-06-19T11:06:03.568Z,27.70
2023-06-19T11:07:03.553Z,27.72
2023-06-19T11:08:04.435Z,27.77
2023-06-19T11:09:03.625Z,27.77
2023-06-19T11:10:03.531Z,27.85
2023-06-19T11:11:03.537Z,27.92
2023-06-19T11:12:03.494Z,28.04
2023-06-19T11:13:03.651Z,28.11
2023-06-19T11:14:03.475Z,28.21
2023-06-19T11:15:03.451Z,28.29
2023-06-19T11:16:03.475Z,28.29
2023-06-19T11:17:03.518Z,28.34
2023-06-19T11:18:03.511Z,28.44
2023-06-19T11:19:03.413Z,28.59
2023-06-19T11:20:03.422Z,28.76
2023-06-19T11:21:03.408Z,28.88
2023-06-19T11:22:04.268Z,28.95
2023-06-19T11:23:03.377Z,28.98
2023-06-19T11:24:03.448Z,28.92
2023-06-19T11:25:03.349Z,28.86
2023-06-19T11:26:04.361Z,28.92
2023-06-19T11:27:03.374Z,29.04
2023-06-19T11:28:03.360Z,28.83
2023-06-19T11:29:03.438Z,28.67
2023-06-19T11:30:03.340Z,28.71
2023-06-19T11:31:03.404Z,28.83
2023-06-19T11:32:04.295Z,28.89
2023-06-19T11:33:03.408Z,28.85
2023-06-19T11:34:03.304Z,28.76
2023-06-19T11:35:03.298Z,28.66
2023-06-19T11:36:03.234Z,28.61
2023-06-19T11:37:03.204Z,28.66
2023-06-19T11:38:03.227Z,28.70
2023-06-19T11:39:03.205Z,28.73
2023-06-19T11:40:03.738Z,28.68
2023-06-19T11:41:03.813Z,28.71
2023-06-19T11:42:03.188Z,28.74
2023-06-19T11:43:03.122Z,28.86
2023-06-19T11:44:03.138Z,29.04
2023-06-19T11:45:03.209Z,29.16
2023-06-19T11:46:03.206Z,29.18
2023-06-19T11:47:03.876Z,29.23
2023-06-19T11:48:03.128Z,29.34
2023-06-19T11:49:07.395Z,29.48
2023-06-19T11:50:03.111Z,29.46
2023-06-19T11:51:03.043Z,29.53
2023-06-19T11:52:03.939Z,29.57
2023-06-19T11:53:03.033Z,29.46
2023-06-19T11:54:03.055Z,29.51
2023-06-19T11:55:03.017Z,29.46
2023-06-19T11:56:03.028Z,29.52
2023-06-19T11:57:02.974Z,29.43
2023-06-19T11:58:02.982Z,29.33
2023-06-19T11:59:03.025Z,29.09
2023-06-19T12:00:02.949Z,29.08
2023-06-19T12:01:02.953Z,28.67
2023-06-19T12:02:04.027Z,28.74
2023-06-19T12:03:03.046Z,28.88
2023-06-19T12:04:03.203Z,28.93
2023-06-19T12:05:02.930Z,28.92
2023-06-19T12:06:02.877Z,28.95
2023-06-19T12:07:04.007Z,29.15
2023-06-19T12:08:02.881Z,29.31
2023-06-19T12:09:03.130Z,29.30
2023-06-19T12:10:03.875Z,29.11
2023-06-19T12:11:02.815Z,28.92
2023-06-19T12:12:02.855Z,28.92
2023-06-19T12:13:02.820Z,29.05
2023-06-19T12:14:03.219Z,29.15
2023-06-19T12:15:02.842Z,29.24
2023-06-19T12:16:04.796Z,29.26
2023-06-19T12:17:02.829Z,29.11
2023-06-19T12:18:02.799Z,29.04
2023-06-19T12:19:02.783Z,28.96
2023-06-19T12:20:03.053Z,28.81
2023-06-19T12:21:02.719Z,28.74
2023-06-19T12:22:02.711Z,28.62
2023-06-19T12:23:03.502Z,28.64
2023-06-19T12:24:02.709Z,28.77
2023-06-19T12:25:02.697Z,28.83
2023-06-19T12:26:03.040Z,28.88
2023-06-19T12:27:02.681Z,29.05
2023-06-19T12:28:02.649Z,29.12
2023-06-19T12:29:03.454Z,29.27
2023-06-19T12:30:03.165Z,29.04
2023-06-19T12:31:03.786Z,28.76
2023-06-19T12:32:03.302Z,28.92
2023-06-19T12:33:03.636Z,29.27
2023-06-19T12:34:13.494Z,29.64
2023-06-19T12:35:04.381Z,29.67
2023-06-19T12:36:03.318Z,29.70
2023-06-19T12:37:02.700Z,29.86
2023-06-19T12:38:05.993Z,29.90
2023-06-19T12:39:03.508Z,29.86
2023-06-19T12:40:03.393Z,29.76
2023-06-19T12:41:03.300Z,29.73
2023-06-19T12:42:03.229Z,29.74
2023-06-19T12:43:03.621Z,29.86
2023-06-19T12:44:03.521Z,29.89
2023-06-19T12:45:02.890Z,30.05
2023-06-19T12:46:03.431Z,30.23
2023-06-19T12:47:02.969Z,30.37
2023-06-19T12:48:02.501Z,30.46
2023-06-19T12:49:03.842Z,30.34
2023-06-19T12:50:03.840Z,30.31
2023-06-19T12:51:03.352Z,30.02
2023-06-19T12:52:02.353Z,30.15