createdAt,value
2019-02-28T00:01:31.911Z,4.50
2019-02-28T00:03:59.126Z,4.51
2019-02-28T00:06:26.335Z,4.53
2019-02-28T00:08:53.761Z,4.47
2019-02-28T00:11:21.392Z,4.41
2019-02-28T00:13:49.263Z,4.38
2019-02-28T00:16:16.293Z,4.36
2019-02-28T00:18:43.389Z,4.41
2019-02-28T00:21:10.386Z,4.45
2019-02-28T00:23:37.525Z,4.21
2019-02-28T00:26:04.542Z,4.46
2019-02-28T00:28:31.506Z,4.49
2019-02-28T00:30:58.496Z,4.50
2019-02-28T00:33:25.460Z,4.41
2019-02-28T00:35:52.445Z,4.41
2019-02-28T00:38:19.419Z,4.32
2019-02-28T00:40:46.362Z,4.35
2019-02-28T00:43:13.347Z,4.44
2019-02-28T00:45:40.311Z,4.41
2019-02-28T00:48:07.286Z,4.35
2019-02-28T00:50:34.225Z,4.40
2019-02-28T00:53:01.216Z,4.37
2019-02-28T00:55:28.143Z,4.34
2019-02-28T00:57:55.969Z,4.38
2019-02-28T01:00:23.054Z,4.25
2019-02-28T01:02:53.487Z,4.17
2019-02-28T01:05:18.916Z,4.21
2019-02-28T01:07:48.072Z,4.26
2019-02-28T01:10:15.023Z,4.21
2019-02-28T01:12:42.074Z,4.22
2019-02-28T01:15:10.767Z,4.23
2019-02-28T01:17:37.896Z,4.24
2019-02-28T01:20:05.196Z,4.28
2019-02-28T01:22:32.160Z,4.33
2019-02-28T01:24:59.144Z,4.40
2019-02-28T01:27:26.134Z,4.47
2019-02-28T01:29:53.076Z,4.57
2019-02-28T01:32:20.083Z,4.67
2019-02-28T01:34:47.005Z,4.60
2019-02-28T01:37:13.987Z,4.86
2019-02-28T01:39:40.897Z,4.92
2019-02-28T01:42:07.883Z,5.27
2019-02-28T01:44:35.853Z,5.72
2019-02-28T01:47:03.610Z,5.94
2019-02-28T01:49:30.526Z,5.41
2019-02-28T01:51:57.470Z,5.16
2019-02-28T01:54:25.111Z,4.99
2019-02-28T01:56:53.338Z,4.90
2019-02-28T01:59:21.606Z,4.84
2019-02-28T02:01:49.216Z,4.71
2019-02-28T02:04:16.157Z,4.63
2019-02-28T02:06:43.103Z,4.53
2019-02-28T02:09:11.185Z,4.44
2019-02-28T02:11:38.823Z,4.41
2019-02-28T02:14:07.471Z,4.61
2019-02-28T02:16:34.626Z,4.49
2019-02-28T02:19:01.596Z,4.29
2019-02-28T02:21:31.537Z,4.20
2019-02-28T02:23:57.399Z,4.22
2019-02-28T02:26:24.525Z,4.14
2019-02-28T02:28:51.530Z,4.06
2019-02-28T02:31:18.505Z,3.84
2019-02-28T02:33:51.088Z,3.79
2019-02-28T02:36:16.269Z,3.81
2019-02-28T02:38:43.475Z,3.85
2019-02-28T02:41:10.841Z,3.92
2019-02-28T02:43:37.814Z,3.80
2019-02-28T02:46:04.740Z,3.79
2019-02-28T02:48:31.752Z,4.06
2019-02-28T02:50:58.721Z,4.03
2019-02-28T02:53:25.670Z,3.79
2019-02-28T02:55:52.670Z,3.49
2019-02-28T02:58:26.730Z,3.34
2019-02-28T03:00:51.193Z,3.31
2019-02-28T03:03:17.596Z,3.36
2019-02-28T03:05:44.521Z,3.33
2019-02-28T03:08:11.519Z,3.29
2019-02-28T03:10:38.457Z,3.30
2019-02-28T03:13:06.460Z,3.48
2019-02-28T03:15:33.710Z,3.52
2019-02-28T03:18:00.704Z,3.22
2019-02-28T03:20:27.630Z,3.08
2019-02-28T03:22:54.601Z,3.02
2019-02-28T03:25:27.853Z,2.83
2019-02-28T03:27:56.507Z,2.83
2019-02-28T03:30:28.669Z,2.72
2019-02-28T03:32:49.800Z,2.69
2019-02-28T03:35:16.787Z,2.66
2019-02-28T03:37:43.820Z,2.77
2019-02-28T03:40:10.805Z,2.72
2019-02-28T03:42:37.831Z,2.77
2019-02-28T03:45:05.033Z,2.79
2019-02-28T03:47:31.967Z,2.89
2019-02-28T03:50:11.551Z,2.83
2019-02-28T03:52:44.048Z,2.76
2019-02-28T03:55:07.389Z,2.83
2019-02-28T03:57:34.304Z,2.80
2019-02-28T04:00:01.398Z,2.78
2019-02-28T04:02:28.448Z,2.67
2019-02-28T04:04:55.501Z,2.73
2019-02-28T04:07:22.420Z,2.76
2019-02-28T04:09:49.368Z,2.73
2019-02-28T04:12:16.314Z,2.62
2019-02-28T04:14:43.300Z,2.58
2019-02-28T04:17:10.222Z,2.66
2019-02-28T04:19:37.192Z,2.60
2019-02-28T04:22:04.154Z,2.70
2019-02-28T04:24:31.150Z,2.61
2019-02-28T04:26:58.078Z,2.55
2019-02-28T04:29:30.013Z,2.51
2019-02-28T04:31:53.911Z,2.52
2019-02-28T04:34:20.877Z,2.47
2019-02-28T04:36:47.822Z,2.44
2019-02-28T04:39:14.795Z,2.40
2019-02-28T04:41:41.740Z,2.37
2019-02-28T04:44:08.730Z,2.27
2019-02-28T04:46:35.636Z,2.24
2019-02-28T04:49:02.601Z,2.26
2019-02-28T04:51:29.554Z,2.26
2019-02-28T04:53:56.520Z,2.32
2019-02-28T04:56:23.444Z,2.25
2019-02-28T04:58:50.416Z,2.28
2019-02-28T05:01:17.340Z,2.22
2019-02-28T05:03:44.281Z,2.21
2019-02-28T05:06:11.254Z,2.31
2019-02-28T05:08:39.086Z,2.36
2019-02-28T05:11:06.750Z,2.22
2019-02-28T05:13:33.703Z,2.20
2019-02-28T05:16:01.009Z,2.18
2019-02-28T05:18:28.253Z,2.17
2019-02-28T05:20:55.247Z,2.19
2019-02-28T05:23:22.196Z,2.05
2019-02-28T05:25:52.079Z,2.20
2019-02-28T05:28:17.986Z,2.09
2019-02-28T05:30:44.974Z,2.08
2019-02-28T05:33:11.924Z,1.97
2019-02-28T05:35:38.878Z,1.88
2019-02-28T05:38:05.832Z,1.96
2019-02-28T05:40:32.799Z,2.15
2019-02-28T05:42:59.737Z,2.13
2019-02-28T05:45:26.737Z,2.01
2019-02-28T05:47:53.745Z,1.91
2019-02-28T05:50:20.695Z,1.85
2019-02-28T05:52:47.627Z,2.05
2019-02-28T05:55:14.590Z,2.02
2019-02-28T05:57:43.415Z,1.97
2019-02-28T06:00:10.523Z,2.14
2019-02-28T06:02:37.436Z,2.02
2019-02-28T06:05:04.882Z,2.06
2019-02-28T06:07:31.841Z,2.09
2019-02-28T06:09:58.810Z,2.11
2019-02-28T06:12:25.753Z,2.12
2019-02-28T06:14:52.756Z,2.30
2019-02-28T06:17:20.846Z,2.54
2019-02-28T06:19:48.851Z,2.61
2019-02-28T06:22:15.792Z,2.64
2019-02-28T06:24:44.844Z,2.75
2019-02-28T06:27:11.594Z,3.39
2019-02-28T06:29:38.512Z,3.82
2019-02-28T06:32:06.060Z,3.86
2019-02-28T06:34:33.427Z,3.92
2019-02-28T06:37:03.840Z,3.80
2019-02-28T06:39:29.297Z,3.49
2019-02-28T06:41:56.270Z,3.14
2019-02-28T06:44:24.198Z,3.14
2019-02-28T06:46:52.183Z,3.11
2019-02-28T06:49:19.102Z,3.07
2019-02-28T06:51:48.401Z,2.83
2019-02-28T06:54:14.888Z,2.75
2019-02-28T06:56:41.851Z,2.74
2019-02-28T06:59:09.089Z,2.72
2019-02-28T07:01:36.128Z,2.77
2019-02-28T07:04:03.074Z,2.76
2019-02-28T07:06:30.017Z,2.83
2019-02-28T07:09:02.152Z,2.88
2019-02-28T07:11:26.333Z,2.91
2019-02-28T07:13:53.335Z,2.99
2019-02-28T07:16:20.302Z,3.03
2019-02-28T07:18:47.217Z,2.92
2019-02-28T07:21:14.182Z,3.02
2019-02-28T07:23:41.270Z,3.04
2019-02-28T07:26:08.351Z,3.12
2019-02-28T07:28:37.454Z,3.27
2019-02-28T07:31:04.189Z,3.39
2019-02-28T07:33:31.102Z,3.50
2019-02-28T07:35:58.061Z,3.58
2019-02-28T07:38:25.649Z,3.94
2019-02-28T07:40:53.862Z,4.18
2019-02-28T07:43:20.824Z,4.21
2019-02-28T07:45:47.786Z,4.43
2019-02-28T07:48:14.700Z,4.54
2019-02-28T07:50:43.490Z,4.86
2019-02-28T07:53:10.557Z,4.96
2019-02-28T07:55:37.587Z,5.08
2019-02-28T07:58:04.574Z,5.29
2019-02-28T08:00:31.539Z,5.34
2019-02-28T08:02:58.524Z,5.56
2019-02-28T08:05:30.118Z,5.61
2019-02-28T08:07:54.496Z,5.80
2019-02-28T08:10:21.462Z,5.88
2019-02-28T08:12:48.450Z,5.93
2019-02-28T08:15:21.406Z,6.11
2019-02-28T08:17:46.930Z,6.26
2019-02-28T08:20:14.804Z,6.23
2019-02-28T08:22:41.940Z,6.28
2019-02-28T08:25:09.798Z,6.47
2019-02-28T08:27:36.771Z,6.60
2019-02-28T08:30:05.110Z,6.57
2019-02-28T08:32:33.823Z,6.72
2019-02-28T08:35:00.905Z,6.80
2019-02-28T08:37:27.871Z,6.90
2019-02-28T08:39:54.863Z,6.98
2019-02-28T08:42:21.823Z,7.09
2019-02-28T08:44:48.744Z,7.07
2019-02-28T08:47:17.849Z,7.19
2019-02-28T08:49:45.570Z,7.34
2019-02-28T08:52:12.638Z,7.43
2019-02-28T08:54:39.587Z,7.54
2019-02-28T08:57:06.617Z,7.79
2019-02-28T08:59:33.659Z,7.76
2019-02-28T09:02:00.605Z,7.97
2019-02-28T09:04:27.580Z,7.99
2019-02-28T09:06:54.509Z,7.77
2019-02-28T09:09:21.480Z,7.82
2019-02-28T09:11:48.423Z,7.86
2019-02-28T09:14:17.897Z,7.95
2019-02-28T09:16:44.245Z,8.19
2019-02-28T09:19:11.196Z,8.28
2019-02-28T09:21:38.117Z,8.45
2019-02-28T09:24:05.076Z,8.54
2019-02-28T09:26:32.011Z,8.70
2019-02-28T09:28:59.028Z,8.80
2019-02-28T09:31:26.002Z,8.96
2019-02-28T09:33:55.392Z,9.07
2019-02-28T09:36:22.015Z,9.00
2019-02-28T09:38:56.793Z,9.17
2019-02-28T09:41:19.077Z,9.22
2019-02-28T09:43:46.112Z,9.40
2019-02-28T09:46:15.599Z,9.32
2019-02-28T09:48:41.944Z,9.44
2019-02-28T09:51:08.875Z,9.45
2019-02-28T09:53:35.862Z,9.61
2019-02-28T09:56:02.780Z,9.72
2019-02-28T09:58:30.088Z,9.75
2019-02-28T10:00:57.066Z,10.01
2019-02-28T10:03:24.153Z,10.08
2019-02-28T10:05:51.130Z,10.14
2019-02-28T10:08:18.122Z,10.36
2019-02-28T10:10:45.163Z,10.43
2019-02-28T10:13:14.582Z,10.40
2019-02-28T10:15:41.692Z,10.52
2019-02-28T10:18:09.409Z,10.44
2019-02-28T10:20:36.438Z,10.38
2019-02-28T10:23:03.533Z,10.52
2019-02-28T10:25:30.559Z,10.57
2019-02-28T10:28:01.631Z,10.44
2019-02-28T10:30:31.882Z,10.47
2019-02-28T10:32:55.712Z,10.63
2019-02-28T10:35:22.672Z,10.81
2019-02-28T10:37:50.453Z,10.78
2019-02-28T10:40:19.375Z,10.64
2019-02-28T10:42:46.383Z,10.76
2019-02-28T10:45:13.850Z,11.01
2019-02-28T10:47:40.916Z,11.09
2019-02-28T10:50:11.103Z,11.22
2019-02-28T10:52:38.048Z,11.25
2019-02-28T10:55:06.043Z,11.19
2019-02-28T10:57:32.968Z,11.41
2019-02-28T10:59:59.938Z,11.32
2019-02-28T11:02:27.050Z,11.10
2019-02-28T11:04:54.667Z,11.01
2019-02-28T11:07:21.639Z,11.16
2019-02-28T11:09:50.929Z,11.17
2019-02-28T11:12:20.292Z,11.49
2019-02-28T11:14:46.877Z,11.72
2019-02-28T11:17:13.961Z,11.76
2019-02-28T11:19:41.124Z,11.66
2019-02-28T11:22:08.117Z,11.87
2019-02-28T11:24:35.069Z,12.04
2019-02-28T11:27:04.360Z,11.87
2019-02-28T11:29:35.187Z,11.80
2019-02-28T11:32:00.675Z,11.97
2019-02-28T11:34:27.865Z,12.00
2019-02-28T11:36:54.899Z,12.05
2019-02-28T11:39:21.879Z,12.11
2019-02-28T11:41:49.298Z,12.42
2019-02-28T11:44:17.701Z,12.69
2019-02-28T11:46:45.442Z,12.67
2019-02-28T11:49:13.685Z,12.69
2019-02-28T11:51:40.666Z,12.67
2019-02-28T11:54:07.649Z,12.58
2019-02-28T11:56:34.945Z,12.56
2019-02-28T11:59:01.878Z,12.73
2019-02-28T12:01:28.952Z,12.60
2019-02-28T12:03:55.915Z,12.70
2019-02-28T12:06:25.646Z,12.86
2019-02-28T12:08:52.125Z,13.09
2019-02-28T12:11:19.099Z,12.91
2019-02-28T12:13:46.052Z,12.69
2019-02-28T12:16:16.224Z,12.89
2019-02-28T12:18:42.903Z,13.06
2019-02-28T12:21:09.885Z,13.18
2019-02-28T12:23:36.869Z,13.31
2019-02-28T12:26:03.853Z,13.57
2019-02-28T12:28:30.876Z,13.89
2019-02-28T12:31:00.228Z,13.99
2019-02-28T12:33:27.172Z,14.27
2019-02-28T12:35:55.458Z,14.08
2019-02-28T12:38:25.973Z,13.92
2019-02-28T12:40:52.252Z,14.00
2019-02-28T12:43:19.220Z,13.95
2019-02-28T12:45:47.321Z,13.98
2019-02-28T12:48:14.734Z,13.87
2019-02-28T12:50:41.813Z,13.35
2019-02-28T12:53:08.749Z,13.36
2019-02-28T12:55:38.973Z,13.06
2019-02-28T12:58:06.948Z,13.20
2019-02-28T13:00:35.372Z,13.17
2019-02-28T13:03:02.305Z,12.95
2019-02-28T13:05:30.210Z,13.03
2019-02-28T13:07:57.131Z,13.11
2019-02-28T13:10:28.096Z,13.18
2019-02-28T13:12:53.152Z,13.24
2019-02-28T13:15:20.166Z,13.22
2019-02-28T13:17:47.123Z,13.23
2019-02-28T13:20:15.938Z,13.32
2019-02-28T13:22:43.062Z,13.33
2019-02-28T13:25:11.800Z,13.52
2019-02-28T13:27:41.458Z,13.52
2019-02-28T13:30:11.853Z,13.43
2019-02-28T13:32:39.248Z,13.61
2019-02-28T13:35:09.299Z,13.82
2019-02-28T13:37:37.510Z,13.85
2019-02-28T13:40:08.596Z,13.89
2019-02-28T13:42:36.179Z,14.07
2019-02-28T13:45:03.950Z,13.96
2019-02-28T13:47:31.070Z,14.27
2019-02-28T13:49:58.067Z,14.46
2019-02-28T13:52:25.010Z,14.36
2019-02-28T13:54:51.957Z,14.56
2019-02-28T13:57:18.941Z,14.42
2019-02-28T13:59:45.967Z,14.53
2019-02-28T14:02:13.710Z,14.44
2019-02-28T14:04:40.661Z,14.56
2019-02-28T14:07:07.987Z,14.71
2019-02-28T14:09:35.119Z,14.73
2019-02-28T14:12:02.133Z,14.89
2019-02-28T14:14:29.073Z,14.82
2019-02-28T14:16:58.371Z,14.79
2019-02-28T14:19:24.857Z,14.88
2019-02-28T14:21:51.802Z,15.00
2019-02-28T14:24:18.781Z,15.03
2019-02-28T14:26:46.573Z,14.86
2019-02-28T14:29:14.626Z,14.87
2019-02-28T14:31:41.653Z,15.10
2019-02-28T14:34:08.574Z,15.09
2019-02-28T14:36:35.581Z,14.67
2019-02-28T14:39:08.413Z,14.87
2019-02-28T14:41:33.990Z,14.82
2019-02-28T14:44:01.103Z,14.89
2019-02-28T14:46:28.085Z,14.75
2019-02-28T14:48:55.029Z,14.79
2019-02-28T14:51:21.981Z,14.53
2019-02-28T14:53:50.006Z,14.48
2019-02-28T14:56:17.294Z,14.43
2019-02-28T14:58:44.230Z,14.79
2019-02-28T15:01:16.756Z,14.63
2019-02-28T15:03:40.278Z,14.73
2019-02-28T15:06:07.334Z,14.68
2019-02-28T15:08:34.316Z,14.75
2019-02-28T15:11:02.157Z,14.84
2019-02-28T15:13:30.484Z,14.70
2019-02-28T15:15:58.164Z,14.67
2019-02-28T15:18:25.177Z,14.52
2019-02-28T15:20:52.564Z,14.33
2019-02-28T15:23:19.540Z,14.17
2019-02-28T15:25:46.495Z,14.27
2019-02-28T15:28:14.060Z,14.14
2019-02-28T15:30:41.666Z,14.14
2019-02-28T15:33:09.374Z,13.96
2019-02-28T15:35:36.379Z,14.03
2019-02-28T15:38:05.624Z,14.03
2019-02-28T15:40:33.606Z,13.94
2019-02-28T15:43:00.627Z,13.75
2019-02-28T15:45:27.562Z,13.78
2019-02-28T15:47:59.146Z,13.82
2019-02-28T15:50:26.997Z,13.77
2019-02-28T15:52:54.593Z,13.76
2019-02-28T15:55:21.991Z,13.75
2019-02-28T15:57:48.996Z,13.80
2019-02-28T16:00:22.086Z,13.78
2019-02-28T16:02:48.034Z,13.76
2019-02-28T16:05:14.973Z,13.70
2019-02-28T16:07:41.952Z,13.59
2019-02-28T16:10:10.871Z,13.54
2019-02-28T16:12:37.924Z,13.63
2019-02-28T16:15:08.666Z,13.52
2019-02-28T16:17:36.677Z,13.59
2019-02-28T16:20:04.798Z,13.44
2019-02-28T16:22:32.000Z,13.44
2019-02-28T16:24:59.172Z,13.39
2019-02-28T16:27:29.530Z,13.35
2019-02-28T16:29:56.707Z,13.40
2019-02-28T16:32:23.864Z,13.28
2019-02-28T16:34:53.112Z,13.28
2019-02-28T16:37:23.185Z,13.37
2019-02-28T16:39:50.171Z,13.27
2019-02-28T16:42:17.581Z,13.12
2019-02-28T16:44:44.847Z,13.22
2019-02-28T16:47:11.858Z,13.13
2019-02-28T16:49:41.384Z,13.07
2019-02-28T16:52:07.826Z,13.18
2019-02-28T16:54:34.996Z,13.16
2019-02-28T16:57:02.044Z,12.90
2019-02-28T16:59:31.613Z,12.68
2019-02-28T17:01:59.509Z,12.59
2019-02-28T17:04:26.696Z,12.44
2019-02-28T17:06:55.512Z,12.36
2019-02-28T17:09:30.229Z,12.32
2019-02-28T17:12:05.368Z,12.19
2019-02-28T17:14:32.532Z,12.21
2019-02-28T17:17:11.807Z,12.11
2019-02-28T17:19:38.691Z,12.09
2019-02-28T17:22:05.669Z,12.00
2019-02-28T17:24:32.808Z,12.02
2019-02-28T17:27:15.198Z,11.99
2019-02-28T17:29:46.737Z,11.91
2019-02-28T17:32:14.090Z,11.90
2019-02-28T17:34:41.077Z,11.97
2019-02-28T17:37:08.107Z,11.92
2019-02-28T17:39:35.082Z,11.77
2019-02-28T17:42:08.278Z,11.68
2019-02-28T17:44:56.907Z,11.80
2019-02-28T17:47:41.470Z,11.78
2019-02-28T17:50:34.904Z,11.76
2019-02-28T17:53:38.693Z,11.78
2019-02-28T17:56:58.560Z,11.74
2019-02-28T18:00:16.221Z,11.63
2019-02-28T18:03:21.640Z,11.58
2019-02-28T18:06:14.084Z,11.65
2019-02-28T18:09:15.489Z,11.50
2019-02-28T18:12:01.449Z,11.57
2019-02-28T18:14:42.450Z,11.54
2019-02-28T18:17:59.449Z,11.53
2019-02-28T18:21:11.360Z,11.48
2019-02-28T18:24:32.165Z,11.38
2019-02-28T18:27:22.642Z,11.46
2019-02-28T18:30:27.567Z,11.44
2019-02-28T18:32:54.710Z,11.46
2019-02-28T18:35:22.006Z,11.43
2019-02-28T18:37:49.237Z,11.42
2019-02-28T18:40:16.844Z,11.39
2019-02-28T18:42:43.789Z,11.45
2019-02-28T18:45:10.992Z,11.39
2019-02-28T18:47:39.741Z,11.40
2019-02-28T18:50:07.389Z,11.34
2019-02-28T18:52:34.301Z,11.19
2019-02-28T18:55:06.132Z,11.21
2019-02-28T18:57:30.111Z,11.30
2019-02-28T18:59:57.072Z,11.26
2019-02-28T19:02:24.051Z,11.24
2019-02-28T19:04:51.005Z,11.23
2019-02-28T19:07:21.345Z,11.24
2019-02-28T19:09:48.526Z,11.16
2019-02-28T19:12:15.512Z,11.25
2019-02-28T19:14:42.512Z,11.20
2019-02-28T19:17:09.475Z,11.22
2019-02-28T19:19:36.420Z,11.16
2019-02-28T19:22:03.361Z,11.17
2019-02-28T19:24:30.390Z,11.17
2019-02-28T19:26:57.324Z,11.17
2019-02-28T19:29:24.267Z,11.09
2019-02-28T19:31:51.259Z,11.15
2019-02-28T19:34:19.563Z,11.15
2019-02-28T19:36:46.539Z,11.16
2019-02-28T19:39:13.480Z,11.15
2019-02-28T19:41:40.683Z,11.38
2019-02-28T19:44:09.380Z,11.19
2019-02-28T19:46:36.344Z,11.08
2019-02-28T19:49:03.415Z,10.98
2019-02-28T19:51:30.445Z,11.02
2019-02-28T19:53:57.497Z,11.11
2019-02-28T19:56:24.493Z,11.02
2019-02-28T19:58:51.435Z,11.06
2019-02-28T20:01:19.310Z,11.04
2019-02-28T20:03:46.458Z,11.08
2019-02-28T20:06:13.464Z,11.03
2019-02-28T20:08:40.425Z,11.09
2019-02-28T20:11:07.507Z,10.98
2019-02-28T20:13:34.509Z,10.98
2019-02-28T20:16:01.498Z,10.94
2019-02-28T20:18:28.490Z,10.93
2019-02-28T20:20:58.823Z,11.04
2019-02-28T20:23:25.906Z,10.84
2019-02-28T20:25:53.046Z,10.73
2019-02-28T20:28:24.656Z,10.61
2019-02-28T20:30:54.882Z,10.67
2019-02-28T20:33:22.078Z,10.80
2019-02-28T20:35:49.122Z,10.67
2019-02-28T20:38:16.053Z,10.54
2019-02-28T20:40:43.005Z,10.55
2019-02-28T20:43:10.427Z,10.39
2019-02-28T20:45:37.507Z,10.44
2019-02-28T20:48:05.721Z,10.37
2019-02-28T20:50:35.512Z,10.34
2019-02-28T20:53:02.854Z,10.33
2019-02-28T20:55:30.138Z,10.38
2019-02-28T20:57:57.269Z,10.46
2019-02-28T21:00:26.012Z,10.47
2019-02-28T21:02:52.988Z,10.44
2019-02-28T21:05:20.222Z,10.41
2019-02-28T21:07:47.211Z,10.46
2019-02-28T21:10:14.311Z,10.38
2019-02-28T21:12:41.517Z,10.39
2019-02-28T21:15:09.181Z,10.29
2019-02-28T21:17:36.320Z,10.28
2019-02-28T21:20:04.557Z,10.26
2019-02-28T21:22:31.631Z,10.34
2019-02-28T21:24:58.605Z,10.36
2019-02-28T21:27:25.830Z,10.26
2019-02-28T21:29:52.774Z,10.18
2019-02-28T21:32:19.807Z,10.23
2019-02-28T21:34:46.808Z,10.25
2019-02-28T21:37:13.907Z,10.17
2019-02-28T21:39:41.039Z,10.12
2019-02-28T21:42:08.442Z,10.14
2019-02-28T21:44:35.629Z,10.20
2019-02-28T21:47:02.624Z,10.25
2019-02-28T21:49:29.720Z,10.29
2019-02-28T21:51:56.790Z,10.17
2019-02-28T21:54:23.801Z,10.15
2019-02-28T21:56:50.992Z,10.15
2019-02-28T21:59:18.212Z,10.32
2019-02-28T22:01:45.220Z,10.26
2019-02-28T22:04:12.220Z,10.32
2019-02-28T22:06:39.422Z,10.36
2019-02-28T22:09:07.295Z,10.34
2019-02-28T22:11:34.233Z,10.32
2019-02-28T22:14:01.215Z,10.24
2019-02-28T22:16:28.185Z,10.36
2019-02-28T22:18:55.172Z,10.49
2019-02-28T22:21:22.118Z,10.43
2019-02-28T22:23:49.073Z,10.43
2019-02-28T22:26:16.017Z,10.18
2019-02-28T22:28:42.985Z,10.33
2019-02-28T22:31:28.209Z,10.34
2019-02-28T22:34:02.176Z,10.35
2019-02-28T22:36:40.852Z,10.48
2019-02-28T22:39:09.509Z,10.50
2019-02-28T22:41:36.467Z,10.51
2019-02-28T22:44:03.663Z,10.36
2019-02-28T22:46:30.601Z,10.42
2019-02-28T22:48:57.613Z,10.36
2019-02-28T22:51:24.530Z,10.38
2019-02-28T22:53:51.547Z,10.40
2019-02-28T22:56:18.572Z,10.30
2019-02-28T22:58:45.530Z,10.49
2019-02-28T23:01:14.891Z,10.34
2019-02-28T23:03:41.818Z,10.30
2019-02-28T23:06:08.899Z,10.24
2019-02-28T23:08:35.843Z,10.29
2019-02-28T23:11:03.080Z,10.26
2019-02-28T23:13:30.058Z,10.18
2019-02-28T23:15:56.995Z,10.19
2019-02-28T23:18:24.075Z,10.35
2019-02-28T23:20:51.052Z,10.25
2019-02-28T23:23:17.954Z,10.16
2019-02-28T23:25:44.943Z,10.30
2019-02-28T23:28:14.382Z,10.26
2019-02-28T23:31:32.204Z,10.27
2019-02-28T23:34:01.782Z,10.26
2019-02-28T23:36:28.730Z,10.18
2019-02-28T23:38:55.784Z,10.20
2019-02-28T23:41:22.726Z,10.15
2019-02-28T23:43:49.740Z,10.16
2019-02-28T23:46:16.668Z,9.99
2019-02-28T23:48:43.674Z,10.01
2019-02-28T23:51:10.653Z,10.11
2019-02-28T23:53:37.580Z,10.13
2019-02-28T23:56:04.551Z,10.00
2019-02-28T23:58:31.510Z,10.06
