createdAt,value
2023-03-15T00:01:16.249Z,2.20
2023-03-15T00:02:49.368Z,2.10
2023-03-15T00:04:24.854Z,2.10
2023-03-15T00:05:56.963Z,2.00
2023-03-15T00:07:30.185Z,2.00
2023-03-15T00:09:03.272Z,2.10
2023-03-15T00:10:36.312Z,2.00
2023-03-15T00:12:09.805Z,2.00
2023-03-15T00:13:42.996Z,2.00
2023-03-15T00:15:17.497Z,2.00
2023-03-15T00:16:50.808Z,2.00
2023-03-15T00:18:23.202Z,2.00
2023-03-15T00:19:56.424Z,2.10
2023-03-15T00:21:29.879Z,2.10
2023-03-15T00:23:02.962Z,2.10
2023-03-15T00:24:36.287Z,2.20
2023-03-15T00:26:09.372Z,2.20
2023-03-15T00:27:42.581Z,2.20
2023-03-15T00:29:15.683Z,2.10
2023-03-15T00:30:49.246Z,2.10
2023-03-15T00:32:22.387Z,2.00
2023-03-15T00:33:55.553Z,1.90
2023-03-15T00:35:31.335Z,1.80
2023-03-15T00:37:04.490Z,1.80
2023-03-15T00:38:39.226Z,1.70
2023-03-15T00:40:13.451Z,1.50
2023-03-15T00:41:46.924Z,1.30
2023-03-15T00:43:19.802Z,1.10
2023-03-15T00:44:53.060Z,1.00
2023-03-15T00:46:27.603Z,0.80
2023-03-15T00:47:59.919Z,0.60
2023-03-15T00:49:34.001Z,0.50
2023-03-15T00:51:10.917Z,0.50
2023-03-15T00:52:44.128Z,0.40
2023-03-15T00:54:19.022Z,0.30
2023-03-15T00:55:52.122Z,0.30
2023-03-15T00:57:25.173Z,0.20
2023-03-15T00:58:59.051Z,0.20
2023-03-15T01:00:32.134Z,0.30
2023-03-15T01:02:06.885Z,0.40
2023-03-15T01:03:41.817Z,0.30
2023-03-15T01:05:15.207Z,0.30
2023-03-15T01:06:48.273Z,0.30
2023-03-15T01:08:21.595Z,0.20
2023-03-15T01:09:53.668Z,0.00
2023-03-15T01:13:00.214Z,-0.10
2023-03-15T01:14:35.356Z,0.30
2023-03-15T01:16:10.134Z,0.10
2023-03-15T01:17:44.671Z,-0.10
2023-03-15T01:19:17.963Z,-0.70
2023-03-15T01:20:52.255Z,0.00
2023-03-15T01:22:26.127Z,-0.30
2023-03-15T01:23:59.189Z,0.10
2023-03-15T01:25:31.271Z,0.10
2023-03-15T01:27:04.572Z,0.20
2023-03-15T01:28:37.667Z,0.30
2023-03-15T01:30:11.954Z,0.50
2023-03-15T01:31:45.137Z,0.50
2023-03-15T01:33:19.907Z,0.60
2023-03-15T01:34:52.042Z,0.40
2023-03-15T01:36:25.671Z,0.50
2023-03-15T01:37:59.034Z,0.60
2023-03-15T01:39:32.662Z,0.80
2023-03-15T01:41:06.271Z,1.10
2023-03-15T01:42:53.593Z,1.40
2023-03-15T01:44:50.876Z,1.70
2023-03-15T01:46:29.115Z,2.00
2023-03-15T01:48:13.312Z,2.00
2023-03-15T01:49:50.990Z,2.10
2023-03-15T01:51:27.215Z,2.20
2023-03-15T01:53:00.572Z,2.20
2023-03-15T01:54:38.538Z,1.80
2023-03-15T01:56:11.643Z,1.50
2023-03-15T01:57:50.108Z,1.60
2023-03-15T01:59:28.011Z,1.30
2023-03-15T02:01:02.030Z,1.10
2023-03-15T02:02:38.812Z,1.00
2023-03-15T02:04:15.491Z,0.80
2023-03-15T02:05:54.690Z,0.70
2023-03-15T02:07:39.479Z,0.50
2023-03-15T02:09:14.861Z,0.30
2023-03-15T02:10:51.726Z,0.10
2023-03-15T02:12:26.582Z,0.10
2023-03-15T02:14:01.101Z,-0.30
2023-03-15T02:17:10.268Z,-0.20
2023-03-15T02:18:43.433Z,-0.50
2023-03-15T02:20:28.908Z,-0.60
2023-03-15T02:22:13.903Z,-0.60
2023-03-15T02:25:32.521Z,-0.80
2023-03-15T02:27:05.687Z,-0.90
2023-03-15T02:28:40.980Z,-0.90
2023-03-15T02:30:14.552Z,-1.00
2023-03-15T02:31:48.483Z,-1.10
2023-03-15T02:33:26.210Z,-1.10
2023-03-15T02:34:59.417Z,-1.10
2023-03-15T02:36:33.002Z,-0.90
2023-03-15T02:38:05.104Z,-1.10
2023-03-15T02:39:38.155Z,-1.20
2023-03-15T02:41:12.601Z,-1.30
2023-03-15T02:42:45.292Z,-0.60
2023-03-15T02:44:24.316Z,-1.20
2023-03-15T02:49:08.506Z,-1.20
2023-03-15T02:50:41.572Z,-1.10
2023-03-15T02:52:15.122Z,-1.20
2023-03-15T02:55:22.037Z,-1.30
2023-03-15T02:56:55.072Z,-1.40
2023-03-15T02:58:28.842Z,-1.30
2023-03-15T03:00:13.160Z,-1.30
2023-03-15T03:01:46.785Z,-1.00
2023-03-15T03:03:19.923Z,-1.30
2023-03-15T03:04:52.752Z,-1.20
2023-03-15T03:06:25.996Z,-1.30
2023-03-15T03:07:59.508Z,-1.30
2023-03-15T03:09:32.822Z,-1.20
2023-03-15T03:11:06.910Z,-1.60
2023-03-15T03:12:40.425Z,-1.20
2023-03-15T03:14:14.610Z,-1.30
2023-03-15T03:15:58.490Z,-1.60
2023-03-15T03:17:37.399Z,-1.20
2023-03-15T03:19:13.031Z,-1.20
2023-03-15T03:20:47.531Z,-1.20
2023-03-15T03:22:19.867Z,-1.50
2023-03-15T03:23:54.684Z,-1.30
2023-03-15T03:25:28.422Z,-1.30
2023-03-15T03:27:01.636Z,-1.30
2023-03-15T03:28:38.177Z,-1.40
2023-03-15T03:30:14.794Z,-1.30
2023-03-15T03:31:55.295Z,-1.40
2023-03-15T03:33:28.558Z,-1.90
2023-03-15T03:35:00.918Z,-1.50
2023-03-15T03:36:34.180Z,-1.50
2023-03-15T03:38:07.761Z,-1.40
2023-03-15T03:39:44.464Z,-1.60
2023-03-15T03:41:17.561Z,-1.70
2023-03-15T03:42:50.754Z,-1.60
2023-03-15T03:44:25.784Z,-1.60
2023-03-15T03:45:58.895Z,-1.50
2023-03-15T03:47:34.183Z,-1.70
2023-03-15T03:49:07.439Z,-1.70
2023-03-15T03:50:41.028Z,-1.80
2023-03-15T03:52:14.286Z,-1.60
2023-03-15T03:53:47.505Z,-1.40
2023-03-15T03:55:25.061Z,-1.70
2023-03-15T03:56:58.272Z,-1.80
2023-03-15T03:58:35.443Z,-1.60
2023-03-15T04:00:18.661Z,-1.60
2023-03-15T04:01:52.266Z,-1.60
2023-03-15T04:03:28.173Z,-1.60
2023-03-15T04:05:10.113Z,-1.60
2023-03-15T04:06:45.760Z,-1.60
2023-03-15T04:08:18.276Z,-1.70
2023-03-15T04:09:51.352Z,-1.90
2023-03-15T04:11:26.751Z,-1.40
2023-03-15T04:13:06.091Z,-1.90
2023-03-15T04:14:38.553Z,-1.70
2023-03-15T04:16:14.772Z,-1.80
2023-03-15T04:18:05.896Z,-1.80
2023-03-15T04:19:46.991Z,-1.80
2023-03-15T04:21:23.204Z,-1.90
2023-03-15T04:23:00.460Z,-1.80
2023-03-15T04:24:46.683Z,-1.10
2023-03-15T04:26:45.977Z,-1.70
2023-03-15T04:28:42.770Z,-2.00
2023-03-15T04:30:52.300Z,-1.80
2023-03-15T04:32:42.566Z,-2.20
2023-03-15T04:34:22.292Z,-2.10
2023-03-15T04:36:09.579Z,-2.10
2023-03-15T04:37:42.679Z,-2.10
2023-03-15T04:39:42.798Z,-2.20
2023-03-15T04:41:35.786Z,-2.20
2023-03-15T04:43:08.963Z,-2.20
2023-03-15T04:45:02.335Z,-2.30
2023-03-15T04:47:01.673Z,-2.40
2023-03-15T04:52:20.745Z,-2.50
2023-03-15T04:54:16.944Z,-2.60
2023-03-15T05:03:45.261Z,-2.00
2023-03-15T05:05:30.569Z,-2.30
2023-03-15T05:07:20.563Z,-2.70
2023-03-15T05:09:19.282Z,-3.20
2023-03-15T05:11:23.198Z,-2.00
2023-03-15T05:13:11.399Z,-2.50
2023-03-15T05:15:03.119Z,-2.60
2023-03-15T05:16:56.009Z,-2.50
2023-03-15T05:18:37.941Z,-2.40
2023-03-15T05:20:17.799Z,-2.40
2023-03-15T05:22:10.660Z,-2.60
2023-03-15T05:24:17.613Z,-2.70
2023-03-15T05:26:05.833Z,-2.70
2023-03-15T05:27:57.629Z,-2.60
2023-03-15T05:29:53.756Z,-2.80
2023-03-15T05:31:50.332Z,-2.70
2023-03-15T05:33:47.078Z,-2.70
2023-03-15T05:35:56.503Z,-2.60
2023-03-15T05:37:48.147Z,-2.50
2023-03-15T05:39:42.472Z,-2.40
2023-03-15T05:41:34.156Z,-2.40
2023-03-15T05:43:26.768Z,-2.50
2023-03-15T05:45:17.460Z,-2.20
2023-03-15T05:47:02.370Z,-2.10
2023-03-15T05:48:55.844Z,-2.00
2023-03-15T06:03:36.853Z,1.80
2023-03-15T06:05:18.361Z,2.20
2023-03-15T06:06:52.260Z,2.50
2023-03-15T06:08:26.613Z,3.10
2023-03-15T06:10:03.219Z,3.90
2023-03-15T06:11:38.144Z,4.50
2023-03-15T06:13:11.407Z,5.30
2023-03-15T06:14:44.589Z,6.30
2023-03-15T06:16:18.018Z,6.80
2023-03-15T06:38:36.808Z,11.90
2023-03-15T06:40:12.396Z,11.60
2023-03-15T06:41:45.693Z,12.20
2023-03-15T06:43:25.525Z,12.60
2023-03-15T07:00:36.565Z,7.90
2023-03-15T07:02:15.474Z,7.60
2023-03-15T07:05:22.740Z,7.50
2023-03-15T07:06:56.278Z,7.10
2023-03-15T07:08:29.372Z,7.50
2023-03-15T07:10:02.457Z,6.70
2023-03-15T07:11:35.553Z,8.20
2023-03-15T07:13:09.843Z,8.00
2023-03-15T07:16:19.849Z,10.00
2023-03-15T07:17:53.025Z,9.70
2023-03-15T07:19:26.190Z,9.30
2023-03-15T07:20:59.508Z,9.20
2023-03-15T07:22:32.678Z,9.10
2023-03-15T07:24:06.239Z,9.00
2023-03-15T07:25:52.324Z,10.20
2023-03-15T07:27:29.244Z,10.50
2023-03-15T07:29:02.317Z,10.80
2023-03-15T07:30:36.796Z,10.40
2023-03-15T07:32:10.045Z,10.30
2023-03-15T07:35:18.212Z,11.30
2023-03-15T07:43:27.135Z,10.00
2023-03-15T07:59:16.957Z,9.60
2023-03-15T08:00:50.044Z,9.40
2023-03-15T08:02:30.584Z,9.40
2023-03-15T08:04:03.826Z,9.20
2023-03-15T08:07:11.561Z,9.10
2023-03-15T08:08:44.679Z,9.10
2023-03-15T08:10:18.505Z,9.10
2023-03-15T08:11:51.619Z,8.80
2023-03-15T08:13:25.856Z,8.90
2023-03-15T08:14:58.940Z,9.40
2023-03-15T08:16:32.035Z,9.80
2023-03-15T08:18:07.004Z,9.50
2023-03-15T08:19:40.902Z,9.80
2023-03-15T08:21:13.944Z,9.70
2023-03-15T08:22:47.391Z,9.80
2023-03-15T08:24:21.427Z,9.00
2023-03-15T08:25:54.548Z,9.60
2023-03-15T08:27:27.932Z,9.40
2023-03-15T08:29:01.086Z,8.80
2023-03-15T08:30:34.216Z,8.20
2023-03-15T08:32:08.032Z,8.20
2023-03-15T08:33:42.684Z,8.70
2023-03-15T08:35:17.107Z,9.00
2023-03-15T08:36:51.195Z,9.20
2023-03-15T08:38:24.550Z,8.80
2023-03-15T08:40:05.291Z,8.80
2023-03-15T08:41:38.356Z,8.90
2023-03-15T08:43:11.437Z,9.40
2023-03-15T08:44:44.549Z,9.50
2023-03-15T08:46:17.993Z,8.90
2023-03-15T08:47:51.440Z,8.20
2023-03-15T08:49:26.301Z,8.30
2023-03-15T08:51:04.175Z,7.70
2023-03-15T08:52:37.238Z,7.30
2023-03-15T08:54:10.361Z,6.80
2023-03-15T08:55:43.434Z,6.50
2023-03-15T08:57:16.730Z,6.40
2023-03-15T08:58:50.161Z,6.30
2023-03-15T09:00:24.571Z,6.40
2023-03-15T09:01:57.895Z,6.40
2023-03-15T09:03:32.717Z,6.20
2023-03-15T09:05:07.488Z,6.10
2023-03-15T09:06:40.769Z,5.80
2023-03-15T09:08:14.438Z,5.70
2023-03-15T09:09:48.298Z,5.60
2023-03-15T09:11:21.981Z,5.60
2023-03-15T09:12:55.601Z,4.80
2023-03-15T09:14:29.038Z,4.60
2023-03-15T09:16:03.446Z,4.40
2023-03-15T09:17:37.248Z,4.30
2023-03-15T09:19:10.509Z,4.20
2023-03-15T09:20:45.121Z,4.20
2023-03-15T09:22:34.763Z,4.10
2023-03-15T09:24:11.292Z,3.90
2023-03-15T09:25:44.453Z,3.50
2023-03-15T09:27:17.540Z,3.40
2023-03-15T09:28:50.633Z,3.50
2023-03-15T09:30:23.960Z,3.40
2023-03-15T09:31:57.340Z,3.40
2023-03-15T09:33:33.172Z,3.30
2023-03-15T09:35:08.854Z,3.30
2023-03-15T09:36:43.273Z,3.20
2023-03-15T09:38:16.357Z,3.20
2023-03-15T09:39:49.421Z,3.30
2023-03-15T09:41:34.198Z,3.50
2023-03-15T09:43:23.993Z,3.90
2023-03-15T09:45:06.161Z,4.40
2023-03-15T09:46:42.707Z,4.50
2023-03-15T09:48:20.813Z,4.70
2023-03-15T09:49:58.990Z,4.70
2023-03-15T09:51:40.629Z,5.10
2023-03-15T09:53:19.961Z,5.70
2023-03-15T09:54:57.952Z,6.10
2023-03-15T09:56:35.685Z,5.90
2023-03-15T09:58:14.730Z,6.10
2023-03-15T09:59:52.549Z,6.40
2023-03-15T10:01:31.225Z,6.20
2023-03-15T10:03:07.250Z,5.60
2023-03-15T10:04:42.301Z,5.40
2023-03-15T10:06:20.236Z,5.50
2023-03-15T10:07:53.329Z,5.30
2023-03-15T10:09:33.025Z,5.40
2023-03-15T10:11:13.186Z,5.20
2023-03-15T10:12:51.594Z,5.20
2023-03-15T10:14:36.486Z,5.10
2023-03-15T10:16:22.991Z,5.20
2023-03-15T10:18:12.900Z,5.30
2023-03-15T10:19:50.984Z,5.30
2023-03-15T10:21:37.876Z,5.30
2023-03-15T10:23:18.010Z,5.30
2023-03-15T10:24:57.963Z,5.20
2023-03-15T10:26:36.005Z,5.10
2023-03-15T10:28:13.981Z,5.10
2023-03-15T10:29:49.095Z,5.20
2023-03-15T10:31:41.083Z,5.20
2023-03-15T10:33:22.991Z,5.30
2023-03-15T10:34:58.740Z,5.30
2023-03-15T10:36:31.894Z,5.40
2023-03-15T10:38:15.369Z,5.40
2023-03-15T10:39:51.634Z,5.40
2023-03-15T10:41:40.963Z,5.40
2023-03-15T10:43:18.852Z,5.40
2023-03-15T10:44:51.958Z,5.50
2023-03-15T10:46:25.764Z,5.60
2023-03-15T10:48:00.562Z,5.30
2023-03-15T10:49:36.299Z,5.30
2023-03-15T10:51:20.245Z,5.20
2023-03-15T10:52:57.511Z,5.20
2023-03-15T10:54:33.020Z,5.20
2023-03-15T10:56:14.548Z,5.30
2023-03-15T10:57:56.657Z,5.10
2023-03-15T10:59:32.144Z,5.10
2023-03-15T11:01:07.496Z,5.00
2023-03-15T11:02:51.112Z,4.80
2023-03-15T11:04:26.851Z,4.80
2023-03-15T11:06:00.709Z,4.70
2023-03-15T11:07:36.791Z,4.80
2023-03-15T11:09:12.118Z,4.90
2023-03-15T11:10:46.540Z,5.10
2023-03-15T11:12:25.130Z,5.00
2023-03-15T11:14:02.015Z,5.10
2023-03-15T11:15:35.160Z,5.20
2023-03-15T11:54:37.776Z,5.50
2023-03-15T11:56:25.645Z,5.70
2023-03-15T11:58:18.744Z,5.70
2023-03-15T11:59:51.874Z,5.80
2023-03-15T12:01:27.497Z,5.90
2023-03-15T12:03:34.530Z,5.80
2023-03-15T12:05:17.850Z,5.50
2023-03-15T12:06:53.280Z,5.30
2023-03-15T12:10:32.772Z,5.10
2023-03-15T12:22:34.107Z,5.80
2023-03-15T12:24:15.035Z,6.20
2023-03-15T12:25:55.503Z,6.20
2023-03-15T12:27:29.752Z,6.50
2023-03-15T12:29:15.054Z,6.60
2023-03-15T12:30:56.406Z,6.60
2023-03-15T12:32:31.282Z,6.80
2023-03-15T12:34:07.889Z,6.60
2023-03-15T12:35:43.521Z,6.80
2023-03-15T12:37:21.006Z,6.90
2023-03-15T12:39:04.415Z,6.40
2023-03-15T12:40:52.805Z,6.50
2023-03-15T12:42:59.364Z,6.50
2023-03-15T12:44:40.785Z,7.20
2023-03-15T12:46:47.228Z,8.00
2023-03-15T12:48:30.438Z,8.30
2023-03-15T12:50:37.537Z,7.70
2023-03-15T12:52:42.919Z,7.20
2023-03-15T12:54:17.462Z,7.10
2023-03-15T12:55:56.515Z,6.70
2023-03-15T12:57:32.233Z,6.70
2023-03-15T12:59:16.158Z,6.40
2023-03-15T13:00:54.000Z,6.40
2023-03-15T13:02:42.828Z,6.50
2023-03-15T13:04:16.866Z,6.40
2023-03-15T13:06:03.923Z,6.50
2023-03-15T13:07:51.996Z,6.50
2023-03-15T13:09:56.977Z,6.70
2023-03-15T13:11:35.694Z,6.50
2023-03-15T13:13:22.196Z,6.60
2023-03-15T13:15:02.108Z,6.20
2023-03-15T13:16:40.106Z,6.40
2023-03-15T13:18:19.833Z,6.10
2023-03-15T13:20:03.779Z,6.20
2023-03-15T13:21:42.906Z,6.30
2023-03-15T13:23:21.101Z,6.40
2023-03-15T13:25:04.489Z,6.50
2023-03-15T13:26:49.371Z,6.70
2023-03-15T13:28:24.878Z,6.70
2023-03-15T13:29:58.119Z,6.60
2023-03-15T13:31:32.131Z,6.60
2023-03-15T13:33:17.453Z,6.50
2023-03-15T13:34:51.138Z,6.30
2023-03-15T13:36:26.731Z,6.30
2023-03-15T13:38:08.197Z,6.30
2023-03-15T13:39:57.443Z,6.40
2023-03-15T13:41:32.473Z,6.40
2023-03-15T13:43:05.551Z,6.40
2023-03-15T13:44:38.686Z,6.50
2023-03-15T13:46:11.836Z,6.60
2023-03-15T13:47:46.661Z,6.50
2023-03-15T13:49:20.854Z,6.50
2023-03-15T13:50:54.539Z,6.60
2023-03-15T13:52:27.770Z,7.20
2023-03-15T13:54:05.827Z,7.90
2023-03-15T13:55:40.314Z,8.10
2023-03-15T13:57:16.424Z,7.80
2023-03-15T13:58:51.994Z,7.80
2023-03-15T14:00:26.908Z,7.50
2023-03-15T14:02:02.591Z,7.40
2023-03-15T14:03:36.576Z,6.70
2023-03-15T14:05:12.092Z,6.60
2023-03-15T14:06:46.682Z,6.50
2023-03-15T14:08:24.486Z,6.60
2023-03-15T14:10:24.514Z,6.90
2023-03-15T14:12:07.245Z,7.00
2023-03-15T14:13:51.290Z,7.20
2023-03-15T14:15:27.651Z,7.70
2023-03-15T14:17:05.885Z,7.50
2023-03-15T14:18:40.913Z,7.20
2023-03-15T14:20:17.288Z,7.40
2023-03-15T14:21:54.308Z,7.10
2023-03-15T14:23:31.274Z,7.10
2023-03-15T14:25:05.241Z,6.80
2023-03-15T14:26:38.907Z,6.90
2023-03-15T14:28:16.849Z,7.10
2023-03-15T14:29:52.159Z,7.30
2023-03-15T14:31:28.648Z,7.40
2023-03-15T14:33:04.790Z,7.40
2023-03-15T14:34:45.311Z,7.60
2023-03-15T14:36:25.385Z,7.40
2023-03-15T14:38:04.258Z,7.20
2023-03-15T14:39:43.060Z,6.90
2023-03-15T14:41:25.311Z,6.90
2023-03-15T14:42:58.642Z,6.90
2023-03-15T14:44:33.588Z,6.80
2023-03-15T14:46:09.486Z,6.40
2023-03-15T14:47:56.087Z,6.30
2023-03-15T14:49:30.722Z,6.50
2023-03-15T14:51:04.658Z,6.70
2023-03-15T14:52:38.046Z,6.90
2023-03-15T14:54:13.210Z,6.80
2023-03-15T14:55:46.459Z,6.70
2023-03-15T14:57:19.552Z,6.90
2023-03-15T14:58:54.234Z,6.50
2023-03-15T15:00:28.865Z,6.60
2023-03-15T15:02:03.327Z,6.80
2023-03-15T15:05:21.904Z,6.70
2023-03-15T15:06:57.895Z,6.90
2023-03-15T15:08:33.440Z,7.00
2023-03-15T15:10:07.550Z,6.90
2023-03-15T15:11:40.603Z,6.90
2023-03-15T15:13:18.513Z,7.20
2023-03-15T15:14:51.626Z,7.40
2023-03-15T15:16:26.314Z,7.20
2023-03-15T15:17:59.419Z,6.80
2023-03-15T15:19:32.570Z,6.60
2023-03-15T15:22:47.587Z,6.50
2023-03-15T15:24:23.475Z,6.40
2023-03-15T15:25:59.173Z,6.40
2023-03-15T15:27:32.256Z,6.00
2023-03-15T15:29:05.399Z,6.60
2023-03-15T15:30:38.498Z,6.20
2023-03-15T15:32:12.965Z,6.40
2023-03-15T15:33:46.199Z,6.40
2023-03-15T15:35:21.510Z,6.80
2023-03-15T15:36:54.579Z,6.60
2023-03-15T15:38:32.990Z,6.60
2023-03-15T15:40:10.443Z,6.60
2023-03-15T15:41:43.578Z,6.30
2023-03-15T15:43:16.829Z,6.40
2023-03-15T15:44:49.921Z,5.90
2023-03-15T15:46:23.942Z,6.20
2023-03-15T15:47:58.699Z,6.30
2023-03-15T15:49:31.760Z,6.40
2023-03-15T15:51:14.781Z,6.20
2023-03-15T15:52:50.915Z,6.10
2023-03-15T15:54:27.333Z,6.20
2023-03-15T15:56:00.846Z,6.10
2023-03-15T15:57:34.122Z,6.10
2023-03-15T15:59:10.969Z,6.00
2023-03-15T16:00:44.038Z,6.00
2023-03-15T16:02:22.252Z,6.00
2023-03-15T16:03:56.805Z,5.90
2023-03-15T16:05:32.927Z,5.90
2023-03-15T16:07:07.073Z,6.00
2023-03-15T16:08:41.731Z,6.00
2023-03-15T16:10:20.218Z,6.00
2023-03-15T16:11:53.370Z,6.00
2023-03-15T16:13:26.721Z,6.00
2023-03-15T16:14:59.932Z,6.00
2023-03-15T16:16:33.280Z,6.00
2023-03-15T16:18:10.661Z,6.00
2023-03-15T16:19:45.424Z,6.00
2023-03-15T16:21:22.816Z,6.00
2023-03-15T16:23:00.260Z,6.00
2023-03-15T16:24:36.556Z,5.90
2023-03-15T16:26:14.607Z,5.70
2023-03-15T16:27:48.123Z,5.60
2023-03-15T16:29:23.346Z,5.60
2023-03-15T16:30:56.893Z,5.40
2023-03-15T16:32:43.399Z,5.30
2023-03-15T16:34:19.251Z,5.20
2023-03-15T16:35:53.780Z,5.00
2023-03-15T16:37:30.926Z,5.10
2023-03-15T16:39:04.056Z,5.00
2023-03-15T16:40:42.280Z,5.00
2023-03-15T16:42:19.859Z,5.00
2023-03-15T16:43:52.979Z,4.80
2023-03-15T16:45:27.211Z,4.80
2023-03-15T16:47:00.266Z,4.80
2023-03-15T16:48:33.332Z,4.80
2023-03-15T16:50:06.913Z,4.80
2023-03-15T16:51:45.327Z,4.60
2023-03-15T16:53:19.285Z,4.60
2023-03-15T16:54:52.394Z,4.50
2023-03-15T16:56:26.350Z,4.50
2023-03-15T16:58:00.576Z,4.40
2023-03-15T16:59:33.654Z,4.30
2023-03-15T17:01:08.253Z,4.40
2023-03-15T17:02:41.385Z,4.30
2023-03-15T17:04:14.887Z,4.30
2023-03-15T17:05:47.771Z,4.30
2023-03-15T17:07:33.816Z,4.30
2023-03-15T17:09:11.489Z,4.20
2023-03-15T17:10:44.671Z,4.20
2023-03-15T17:12:23.020Z,4.00
2023-03-15T17:13:57.176Z,4.20
2023-03-15T17:15:31.569Z,3.90
2023-03-15T17:17:04.648Z,4.20
2023-03-15T17:18:37.973Z,4.00
2023-03-15T17:20:13.192Z,3.80
2023-03-15T17:21:46.682Z,3.80
2023-03-15T17:23:21.374Z,3.80
2023-03-15T17:24:54.721Z,3.70
2023-03-15T17:26:34.324Z,3.60
2023-03-15T17:29:41.927Z,2.90
2023-03-15T17:31:25.255Z,3.10
2023-03-15T17:32:58.989Z,3.00
2023-03-15T17:34:33.924Z,2.90
2023-03-15T17:36:09.598Z,2.90
2023-03-15T17:37:44.591Z,2.90
2023-03-15T17:39:19.115Z,2.60
2023-03-15T17:40:53.500Z,2.50
2023-03-15T17:42:27.143Z,2.80
2023-03-15T17:44:00.778Z,2.60
2023-03-15T17:45:34.993Z,2.50
2023-03-15T17:50:16.662Z,2.70
2023-03-15T17:51:50.505Z,2.70
2023-03-15T17:54:58.362Z,2.60
2023-03-15T17:56:31.587Z,2.80
2023-03-15T17:58:10.328Z,2.70
2023-03-15T17:59:43.581Z,2.70
2023-03-15T18:01:19.503Z,2.50
2023-03-15T18:07:43.526Z,2.80
2023-03-15T18:12:32.872Z,3.10
2023-03-15T18:14:06.305Z,3.10
2023-03-15T18:15:39.424Z,3.10
2023-03-15T18:17:12.547Z,3.10
2023-03-15T18:18:45.673Z,3.10
2023-03-15T18:20:22.070Z,3.10
2023-03-15T18:21:55.137Z,3.40
2023-03-15T18:23:28.203Z,3.00
2023-03-15T18:25:01.333Z,3.00
2023-03-15T18:26:35.744Z,3.10
2023-03-15T18:28:08.811Z,3.00
2023-03-15T18:29:41.851Z,2.90
2023-03-15T18:31:16.528Z,2.90
2023-03-15T18:32:50.506Z,2.90
2023-03-15T18:34:23.618Z,2.90
2023-03-15T18:35:56.715Z,2.80
2023-03-15T18:37:29.793Z,2.80
2023-03-15T18:39:06.014Z,2.80
2023-03-15T18:40:39.556Z,2.70
2023-03-15T18:48:40.538Z,2.10
2023-03-15T18:50:15.330Z,2.20
2023-03-15T18:51:48.431Z,2.20
2023-03-15T18:53:21.468Z,2.10
2023-03-15T18:54:54.580Z,1.80
2023-03-15T18:56:34.245Z,2.00
2023-03-15T18:58:12.868Z,2.10
2023-03-15T18:59:45.947Z,2.10
2023-03-15T19:01:22.353Z,2.00
2023-03-15T19:04:30.291Z,1.90
2023-03-15T19:06:06.130Z,1.90
2023-03-15T19:07:39.645Z,1.90
2023-03-15T19:09:12.930Z,1.90
2023-03-15T19:10:46.929Z,1.90
2023-03-15T19:12:20.005Z,1.90
2023-03-15T19:13:54.700Z,1.90
2023-03-15T19:15:27.822Z,1.90
2023-03-15T19:17:00.936Z,1.80
2023-03-15T19:18:34.819Z,1.90
2023-03-15T19:20:11.897Z,2.00
2023-03-15T19:21:45.264Z,1.90
2023-03-15T19:23:18.370Z,1.90
2023-03-15T19:24:51.416Z,1.70
2023-03-15T19:27:59.074Z,1.50
2023-03-15T19:29:33.669Z,1.50
2023-03-15T19:31:07.143Z,1.40
2023-03-15T19:32:42.713Z,1.60
2023-03-15T19:34:15.905Z,1.60
2023-03-15T19:37:23.722Z,1.40
2023-03-15T19:38:56.779Z,1.60
2023-03-15T19:40:30.199Z,1.30
2023-03-15T19:42:04.070Z,1.50
2023-03-15T19:43:38.312Z,1.60
2023-03-15T19:45:13.600Z,1.50
2023-03-15T19:46:46.744Z,1.40
2023-03-15T19:48:19.840Z,1.20
2023-03-15T19:49:52.889Z,1.30
2023-03-15T19:51:27.641Z,1.30
2023-03-15T19:53:01.273Z,1.30
2023-03-15T19:54:34.466Z,1.20
2023-03-15T19:56:09.491Z,1.10
2023-03-15T19:57:42.811Z,1.00
2023-03-15T19:59:15.917Z,1.00
2023-03-15T20:00:51.963Z,0.80
2023-03-15T20:02:25.400Z,0.70
2023-03-15T20:03:58.462Z,0.50
2023-03-15T20:05:31.591Z,0.40
2023-03-15T20:07:04.934Z,0.20
2023-03-15T20:08:38.023Z,0.10
2023-03-15T20:10:12.849Z,0.00
2023-03-15T20:11:46.110Z,-0.10
2023-03-15T20:13:19.152Z,-0.20
2023-03-15T20:14:52.238Z,-0.30
2023-03-15T20:16:26.814Z,-0.40
2023-03-15T20:17:59.878Z,-0.50
2023-03-15T20:19:33.256Z,-0.70
2023-03-15T20:21:06.795Z,-0.70
2023-03-15T20:22:41.593Z,-0.90
2023-03-15T20:24:14.765Z,-0.80
2023-03-15T20:25:48.716Z,-0.80
2023-03-15T20:27:21.801Z,-1.00
2023-03-15T20:28:54.859Z,-0.90
2023-03-15T20:30:27.972Z,-1.20
2023-03-15T20:32:05.666Z,-1.20
2023-03-15T20:33:38.896Z,-1.20
2023-03-15T20:35:12.507Z,-1.30
2023-03-15T20:36:45.582Z,-1.40
2023-03-15T20:38:18.718Z,-1.40
2023-03-15T20:39:51.804Z,-1.40
2023-03-15T20:41:24.900Z,-1.40
2023-03-15T20:42:57.970Z,-1.50
2023-03-15T20:44:32.132Z,-1.60
2023-03-15T20:46:05.322Z,-1.50
2023-03-15T20:47:41.381Z,-1.60
2023-03-15T20:49:15.730Z,-1.60
2023-03-15T20:50:48.880Z,-1.60
2023-03-15T20:52:22.015Z,-1.70
2023-03-15T20:53:55.125Z,-1.70
2023-03-15T20:55:28.257Z,-1.70
2023-03-15T20:57:01.408Z,-1.70
2023-03-15T20:58:35.029Z,-1.70
2023-03-15T21:00:12.430Z,-1.70
2023-03-15T21:01:45.533Z,-1.80
2023-03-15T21:03:20.805Z,-1.70
2023-03-15T21:04:53.955Z,-1.70
2023-03-15T21:06:27.096Z,-1.70
2023-03-15T21:08:00.400Z,-1.80
2023-03-15T21:09:33.602Z,-1.80
2023-03-15T21:11:07.573Z,-1.80
2023-03-15T21:12:40.683Z,-1.80
2023-03-15T21:14:13.754Z,-1.80
2023-03-15T21:15:46.929Z,-1.90
2023-03-15T21:17:20.513Z,-1.90
2023-03-15T21:18:55.053Z,-1.90
2023-03-15T21:20:28.396Z,-2.00
2023-03-15T21:22:01.440Z,-2.00
2023-03-15T21:23:34.902Z,-2.00
2023-03-15T21:25:08.766Z,-2.10
2023-03-15T21:26:43.918Z,-2.10
2023-03-15T21:28:17.047Z,-2.10
2023-03-15T21:29:50.170Z,-2.20
2023-03-15T21:31:23.334Z,-2.30
2023-03-15T21:32:56.502Z,-2.10
2023-03-15T21:34:31.152Z,-2.10
2023-03-15T21:36:04.629Z,-2.20
2023-03-15T21:37:37.813Z,-2.10
2023-03-15T21:39:12.229Z,-2.40
2023-03-15T21:40:46.131Z,-2.20
2023-03-15T21:42:19.343Z,-2.30
2023-03-15T21:43:52.429Z,-2.30
2023-03-15T21:45:25.530Z,-2.20
2023-03-15T21:46:58.685Z,-2.30
2023-03-15T21:48:32.267Z,-3.10
2023-03-15T21:50:08.015Z,-2.50
2023-03-15T21:51:46.103Z,-2.40
2023-03-15T21:53:19.291Z,-2.50
2023-03-15T21:54:52.439Z,-2.10
2023-03-15T21:56:26.303Z,-2.30
2023-03-15T21:57:59.477Z,-2.60
2023-03-15T21:59:32.658Z,-2.40
2023-03-15T22:01:09.352Z,-2.30
2023-03-15T22:02:42.940Z,-2.40
2023-03-15T22:04:16.073Z,-2.40
2023-03-15T22:05:50.495Z,-2.30
2023-03-15T22:07:23.570Z,-2.30
2023-03-15T22:08:56.665Z,-2.30
2023-03-15T22:10:29.716Z,-2.50
2023-03-15T22:12:01.796Z,-2.60
2023-03-15T22:13:36.938Z,-2.50
2023-03-15T22:15:11.048Z,-2.50
2023-03-15T22:16:44.213Z,-2.60
2023-03-15T22:18:16.432Z,-2.60
2023-03-15T22:19:49.532Z,-2.60
2023-03-15T22:21:23.937Z,-2.80
2023-03-15T22:22:57.109Z,-2.80
2023-03-15T22:26:07.276Z,-2.50
2023-03-15T22:27:40.401Z,-2.80
2023-03-15T22:29:13.478Z,-2.60
2023-03-15T22:30:48.980Z,-2.50
2023-03-15T22:32:22.062Z,-2.60
2023-03-15T22:33:55.136Z,-2.00
2023-03-15T22:35:28.257Z,-2.40
2023-03-15T22:37:03.283Z,-2.50
2023-03-15T22:38:37.983Z,-2.50
2023-03-15T22:40:14.127Z,-2.50
2023-03-15T22:41:47.205Z,-2.60
2023-03-15T22:43:20.260Z,-2.70
2023-03-15T22:44:53.330Z,-2.60
2023-03-15T22:46:26.993Z,-2.60
2023-03-15T22:48:00.467Z,-2.70
2023-03-15T22:49:33.523Z,-2.70
2023-03-15T22:51:08.382Z,-2.80
2023-03-15T22:52:43.056Z,-2.80
2023-03-15T22:54:16.187Z,-2.80
2023-03-15T22:55:49.204Z,-2.90
2023-03-15T22:57:22.553Z,-2.90
2023-03-15T22:58:56.051Z,-2.90
2023-03-15T23:00:30.206Z,-2.90
2023-03-15T23:02:03.472Z,-2.90
2023-03-15T23:03:36.587Z,-3.40
2023-03-15T23:05:10.762Z,-2.80
2023-03-15T23:06:43.818Z,-2.80
2023-03-15T23:08:18.274Z,-2.80
2023-03-15T23:09:51.530Z,-2.70
2023-03-15T23:11:24.631Z,-2.70
2023-03-15T23:12:58.045Z,-2.70
2023-03-15T23:14:31.294Z,-3.00
2023-03-15T23:16:04.954Z,-3.00
2023-03-15T23:17:38.030Z,-3.30
2023-03-15T23:19:13.311Z,-3.20
2023-03-15T23:20:46.394Z,-3.30
2023-03-15T23:22:19.498Z,-3.00
2023-03-15T23:23:53.979Z,-3.10
2023-03-15T23:25:28.859Z,-3.10
2023-03-15T23:27:03.351Z,-3.10
2023-03-15T23:28:36.766Z,-3.10
2023-03-15T23:30:10.385Z,-3.10
2023-03-15T23:31:43.542Z,-3.20
2023-03-15T23:33:16.632Z,-3.20
2023-03-15T23:34:49.907Z,-3.20
2023-03-15T23:36:22.988Z,-3.50
2023-03-15T23:37:56.490Z,-3.30
2023-03-15T23:39:30.992Z,-3.30
2023-03-15T23:41:04.937Z,-3.30
2023-03-15T23:42:37.624Z,-3.50
2023-03-15T23:44:10.782Z,-3.30
2023-03-15T23:45:43.840Z,-3.30
2023-03-15T23:47:15.912Z,-3.30
2023-03-15T23:48:49.040Z,-3.30
2023-03-15T23:50:25.719Z,-3.60
2023-03-15T23:51:59.572Z,-3.30
2023-03-15T23:53:31.954Z,-3.40
2023-03-15T23:55:07.098Z,-3.30
2023-03-15T23:56:40.366Z,-3.70
2023-03-15T23:58:13.456Z,-3.40
2023-03-15T23:59:46.604Z,-3.30
