createdAt,value
2023-03-30T00:00:08.697Z,99.99
2023-03-30T00:01:08.688Z,99.99
2023-03-30T00:02:08.695Z,99.99
2023-03-30T00:03:08.789Z,99.99
2023-03-30T00:04:08.915Z,99.99
2023-03-30T00:05:08.834Z,99.99
2023-03-30T00:06:08.683Z,99.99
2023-03-30T00:07:08.679Z,99.99
2023-03-30T00:08:08.689Z,99.99
2023-03-30T00:09:08.679Z,99.99
2023-03-30T00:10:08.701Z,99.99
2023-03-30T00:11:08.671Z,99.99
2023-03-30T00:12:08.676Z,99.99
2023-03-30T00:13:08.670Z,99.99
2023-03-30T00:14:08.672Z,99.99
2023-03-30T00:15:08.665Z,99.99
2023-03-30T00:16:08.678Z,99.99
2023-03-30T00:17:08.678Z,99.99
2023-03-30T00:18:08.683Z,99.99
2023-03-30T00:19:08.660Z,99.99
2023-03-30T00:20:08.741Z,99.99
2023-03-30T00:21:08.652Z,99.99
2023-03-30T00:22:08.658Z,99.99
2023-03-30T00:23:08.648Z,99.99
2023-03-30T00:24:08.648Z,99.99
2023-03-30T00:25:08.652Z,99.99
2023-03-30T00:26:08.652Z,99.99
2023-03-30T00:27:08.666Z,99.99
2023-03-30T00:28:08.648Z,99.99
2023-03-30T00:29:08.638Z,99.99
2023-03-30T00:30:08.642Z,99.99
2023-03-30T00:31:08.635Z,99.99
2023-03-30T00:32:08.660Z,99.99
2023-03-30T00:33:08.694Z,99.99
2023-03-30T00:34:08.636Z,99.99
2023-03-30T00:35:08.630Z,99.99
2023-03-30T00:36:08.675Z,99.99
2023-03-30T00:37:08.621Z,99.99
2023-03-30T00:38:08.631Z,99.99
2023-03-30T00:39:08.654Z,99.99
2023-03-30T00:40:08.621Z,99.99
2023-03-30T00:41:08.608Z,99.99
2023-03-30T00:42:08.613Z,99.99
2023-03-30T00:43:08.607Z,99.99
2023-03-30T00:44:08.606Z,99.99
2023-03-30T00:45:08.629Z,99.99
2023-03-30T00:46:08.672Z,99.99
2023-03-30T00:47:08.602Z,99.99
2023-03-30T00:48:08.661Z,99.99
2023-03-30T00:49:08.601Z,99.99
2023-03-30T00:50:08.613Z,99.99
2023-03-30T00:51:08.595Z,99.99
2023-03-30T00:52:08.616Z,99.99
2023-03-30T00:53:08.594Z,99.99
2023-03-30T00:54:08.614Z,99.99
2023-03-30T00:55:08.589Z,99.99
2023-03-30T00:56:08.635Z,99.99
2023-03-30T00:57:08.613Z,99.99
2023-03-30T00:58:08.584Z,99.99
2023-03-30T00:59:08.573Z,99.99
2023-03-30T01:00:08.572Z,99.99
2023-03-30T01:01:08.677Z,99.99
2023-03-30T01:02:08.659Z,99.99
2023-03-30T01:03:08.692Z,99.99
2023-03-30T01:04:08.572Z,99.99
2023-03-30T01:05:08.565Z,99.99
2023-03-30T01:06:08.584Z,99.99
2023-03-30T01:07:08.561Z,99.99
2023-03-30T01:08:08.586Z,99.99
2023-03-30T01:09:08.709Z,99.99
2023-03-30T01:10:08.563Z,99.99
2023-03-30T01:11:08.558Z,99.99
2023-03-30T01:12:08.563Z,99.99
2023-03-30T01:13:08.546Z,99.99
2023-03-30T01:14:08.561Z,99.99
2023-03-30T01:15:08.544Z,99.99
2023-03-30T01:16:08.617Z,99.99
2023-03-30T01:17:08.545Z,99.99
2023-03-30T01:18:08.584Z,99.99
2023-03-30T01:19:08.537Z,99.99
2023-03-30T01:20:08.537Z,99.99
2023-03-30T01:21:08.538Z,99.99
2023-03-30T01:22:08.530Z,99.99
2023-03-30T01:23:08.525Z,99.99
2023-03-30T01:24:08.626Z,99.99
2023-03-30T01:25:08.529Z,99.99
2023-03-30T01:26:08.520Z,99.99
2023-03-30T01:27:08.517Z,99.99
2023-03-30T01:28:08.533Z,99.99
2023-03-30T01:29:08.515Z,99.99
2023-03-30T01:30:08.520Z,99.99
2023-03-30T01:31:08.524Z,99.99
2023-03-30T01:32:08.509Z,99.99
2023-03-30T01:33:08.500Z,99.99
2023-03-30T01:34:08.505Z,99.99
2023-03-30T01:35:08.548Z,99.99
2023-03-30T01:36:08.568Z,99.99
2023-03-30T01:37:08.495Z,99.99
2023-03-30T01:38:08.497Z,99.99
2023-03-30T01:39:08.489Z,99.99
2023-03-30T01:40:08.518Z,99.99
2023-03-30T01:41:08.488Z,99.99
2023-03-30T01:42:08.487Z,99.99
2023-03-30T01:43:08.498Z,99.99
2023-03-30T01:44:08.484Z,99.99
2023-03-30T01:45:08.475Z,99.99
2023-03-30T01:46:08.523Z,99.99
2023-03-30T01:47:08.481Z,99.99
2023-03-30T01:48:08.506Z,99.99
2023-03-30T01:49:08.469Z,99.99
2023-03-30T01:50:08.476Z,99.99
2023-03-30T01:51:08.463Z,99.99
2023-03-30T01:52:08.470Z,99.99
2023-03-30T01:53:08.460Z,99.99
2023-03-30T01:54:08.460Z,99.99
2023-03-30T01:55:08.458Z,99.99
2023-03-30T01:56:08.484Z,99.99
2023-03-30T01:57:08.508Z,99.99
2023-03-30T01:58:08.449Z,99.99
2023-03-30T01:59:08.447Z,99.99
2023-03-30T02:00:08.447Z,99.99
2023-03-30T02:01:08.445Z,99.99
2023-03-30T02:02:08.497Z,99.99
2023-03-30T02:03:08.604Z,99.99
2023-03-30T02:04:08.493Z,99.99
2023-03-30T02:05:08.426Z,99.99
2023-03-30T02:06:08.433Z,99.99
2023-03-30T02:07:08.428Z,99.99
2023-03-30T02:08:08.430Z,99.99
2023-03-30T02:09:08.429Z,99.99
2023-03-30T02:10:08.434Z,99.99
2023-03-30T02:11:08.412Z,99.99
2023-03-30T02:12:08.445Z,99.99
2023-03-30T02:13:08.414Z,99.99
2023-03-30T02:14:08.412Z,99.99
2023-03-30T02:15:08.408Z,99.99
2023-03-30T02:16:08.428Z,99.99
2023-03-30T02:17:08.418Z,99.99
2023-03-30T02:18:08.419Z,99.99
2023-03-30T02:19:08.403Z,99.99
2023-03-30T02:20:08.402Z,99.99
2023-03-30T02:21:08.393Z,99.99
2023-03-30T02:22:08.392Z,99.99
2023-03-30T02:23:08.392Z,99.99
2023-03-30T02:24:08.400Z,99.99
2023-03-30T02:25:08.389Z,99.99
2023-03-30T02:26:08.384Z,99.99
2023-03-30T02:27:08.377Z,99.99
2023-03-30T02:28:08.416Z,99.99
2023-03-30T02:29:08.383Z,99.99
2023-03-30T02:30:08.382Z,99.99
2023-03-30T02:31:08.370Z,99.99
2023-03-30T02:32:08.579Z,99.99
2023-03-30T02:33:08.414Z,99.99
2023-03-30T02:34:08.377Z,99.99
2023-03-30T02:35:08.361Z,99.99
2023-03-30T02:36:08.408Z,99.99
2023-03-30T02:37:08.365Z,99.99
2023-03-30T02:38:08.365Z,99.99
2023-03-30T02:39:08.346Z,99.99
2023-03-30T02:40:08.348Z,99.99
2023-03-30T02:41:08.348Z,99.99
2023-03-30T02:42:08.345Z,99.99
2023-03-30T02:43:08.340Z,99.99
2023-03-30T02:44:08.379Z,99.99
2023-03-30T02:45:08.338Z,99.99
2023-03-30T02:46:08.367Z,99.99
2023-03-30T02:47:08.340Z,99.99
2023-03-30T02:48:08.391Z,99.99
2023-03-30T02:49:08.342Z,99.99
2023-03-30T02:50:08.338Z,99.99
2023-03-30T02:51:08.325Z,99.99
2023-03-30T02:52:08.322Z,99.99
2023-03-30T02:53:08.320Z,99.99
2023-03-30T02:54:08.318Z,99.99
2023-03-30T02:55:08.318Z,99.99
2023-03-30T02:56:08.313Z,99.99
2023-03-30T02:57:08.389Z,99.99
2023-03-30T02:58:08.317Z,99.99
2023-03-30T02:59:08.305Z,99.99
2023-03-30T03:00:08.324Z,99.99
2023-03-30T03:01:08.601Z,99.99
2023-03-30T03:02:08.384Z,99.99
2023-03-30T03:03:08.419Z,99.99
2023-03-30T03:04:08.297Z,99.99
2023-03-30T03:05:08.294Z,99.99
2023-03-30T03:06:08.303Z,99.99
2023-03-30T03:07:08.286Z,99.99
2023-03-30T03:08:08.335Z,99.99
2023-03-30T03:09:08.287Z,99.99
2023-03-30T03:10:08.283Z,99.99
2023-03-30T03:11:08.295Z,99.99
2023-03-30T03:12:08.278Z,99.99
2023-03-30T03:13:08.282Z,99.99
2023-03-30T03:14:08.270Z,99.99
2023-03-30T03:15:08.271Z,99.99
2023-03-30T03:16:08.297Z,99.99
2023-03-30T03:17:08.292Z,99.99
2023-03-30T03:18:08.304Z,99.99
2023-03-30T03:19:08.257Z,99.99
2023-03-30T03:20:08.283Z,99.99
2023-03-30T03:21:08.278Z,99.99
2023-03-30T03:22:08.259Z,99.99
2023-03-30T03:23:08.261Z,99.99
2023-03-30T03:24:08.252Z,99.99
2023-03-30T03:25:08.256Z,99.99
2023-03-30T03:26:08.241Z,99.99
2023-03-30T03:27:08.240Z,99.99
2023-03-30T03:28:08.238Z,99.99
2023-03-30T03:29:08.243Z,99.99
2023-03-30T03:30:08.231Z,99.99
2023-03-30T03:31:08.409Z,99.99
2023-03-30T03:32:08.272Z,99.99
2023-03-30T03:33:08.294Z,99.99
2023-03-30T03:34:08.221Z,99.99
2023-03-30T03:35:08.238Z,99.99
2023-03-30T03:36:08.287Z,99.99
2023-03-30T03:37:08.221Z,99.99
2023-03-30T03:38:08.218Z,99.99
2023-03-30T03:39:08.214Z,99.99
2023-03-30T03:40:08.225Z,99.99
2023-03-30T03:41:08.266Z,99.99
2023-03-30T03:42:08.211Z,99.99
2023-03-30T03:43:08.211Z,99.99
2023-03-30T03:44:08.200Z,99.99
2023-03-30T03:45:08.210Z,99.99
2023-03-30T03:46:08.219Z,99.99
2023-03-30T03:47:08.195Z,99.99
2023-03-30T03:48:08.252Z,99.99
2023-03-30T03:49:08.191Z,99.99
2023-03-30T03:50:08.203Z,99.99
2023-03-30T03:51:08.186Z,99.99
2023-03-30T03:52:08.195Z,99.99
2023-03-30T03:53:08.179Z,99.99
2023-03-30T03:54:08.175Z,99.99
2023-03-30T03:55:08.177Z,99.99
2023-03-30T03:56:08.186Z,99.99
2023-03-30T03:57:08.221Z,99.99
2023-03-30T03:58:08.172Z,99.99
2023-03-30T03:59:08.218Z,99.99
2023-03-30T04:00:08.161Z,99.99
2023-03-30T04:01:08.553Z,99.99
2023-03-30T04:02:08.227Z,99.99
2023-03-30T04:03:08.200Z,99.99
2023-03-30T04:04:08.239Z,99.99
2023-03-30T04:05:08.156Z,99.99
2023-03-30T04:06:08.152Z,99.99
2023-03-30T04:07:08.156Z,99.99
2023-03-30T04:08:08.139Z,99.99
2023-03-30T04:09:08.147Z,99.99
2023-03-30T04:10:08.143Z,99.99
2023-03-30T04:11:08.201Z,99.99
2023-03-30T04:12:08.137Z,99.99
2023-03-30T04:13:08.146Z,99.99
2023-03-30T04:14:08.152Z,99.99
2023-03-30T04:15:08.132Z,99.99
2023-03-30T04:16:08.165Z,99.99
2023-03-30T04:17:08.139Z,99.99
2023-03-30T04:18:08.164Z,99.99
2023-03-30T04:19:08.121Z,99.99
2023-03-30T04:20:08.144Z,99.99
2023-03-30T04:21:08.118Z,99.99
2023-03-30T04:22:08.118Z,99.99
2023-03-30T04:23:08.114Z,99.99
2023-03-30T04:24:08.113Z,99.99
2023-03-30T04:25:08.108Z,99.99
2023-03-30T04:26:08.107Z,99.99
2023-03-30T04:27:08.107Z,99.99
2023-03-30T04:28:08.101Z,99.99
2023-03-30T04:29:08.153Z,99.99
2023-03-30T04:30:08.103Z,99.99
2023-03-30T04:31:08.102Z,99.99
2023-03-30T04:32:08.150Z,99.99
2023-03-30T04:33:08.174Z,99.99
2023-03-30T04:34:08.092Z,99.99
2023-03-30T04:35:08.092Z,99.99
2023-03-30T04:36:08.146Z,99.99
2023-03-30T04:37:08.089Z,99.99
2023-03-30T04:38:08.095Z,99.99
2023-03-30T04:39:08.082Z,99.99
2023-03-30T04:40:08.086Z,99.99
2023-03-30T04:41:08.085Z,99.99
2023-03-30T04:42:08.072Z,99.99
2023-03-30T04:43:08.078Z,99.99
2023-03-30T04:44:08.079Z,99.99
2023-03-30T04:45:08.092Z,99.99
2023-03-30T04:46:08.139Z,99.99
2023-03-30T04:47:08.076Z,99.99
2023-03-30T04:48:08.127Z,99.99
2023-03-30T04:49:08.064Z,99.99
2023-03-30T04:50:08.048Z,99.99
2023-03-30T04:51:08.057Z,99.99
2023-03-30T04:52:08.073Z,99.99
2023-03-30T04:53:08.048Z,99.99
2023-03-30T04:54:08.043Z,99.99
2023-03-30T04:55:08.052Z,99.99
2023-03-30T04:56:08.041Z,99.99
2023-03-30T04:57:08.069Z,99.99
2023-03-30T04:58:08.040Z,99.99
2023-03-30T04:59:08.041Z,99.99
2023-03-30T05:00:08.031Z,99.99
2023-03-30T05:01:08.057Z,99.99
2023-03-30T05:02:08.106Z,99.99
2023-03-30T05:03:08.179Z,99.99
2023-03-30T05:04:08.025Z,99.99
2023-03-30T05:05:08.034Z,99.99
2023-03-30T05:06:08.034Z,99.99
2023-03-30T05:07:08.015Z,99.99
2023-03-30T05:08:08.032Z,99.99
2023-03-30T05:09:08.053Z,99.99
2023-03-30T05:10:08.047Z,99.99
2023-03-30T05:11:08.013Z,99.99
2023-03-30T05:12:08.013Z,99.99
2023-03-30T05:13:08.018Z,99.99
2023-03-30T05:14:08.002Z,99.99
2023-03-30T05:15:08.005Z,99.99
2023-03-30T05:16:07.998Z,99.99
2023-03-30T05:17:08.036Z,99.99
2023-03-30T05:18:08.149Z,99.99
2023-03-30T05:19:07.989Z,99.99
2023-03-30T05:20:07.998Z,99.99
2023-03-30T05:21:07.994Z,99.99
2023-03-30T05:22:08.012Z,99.99
2023-03-30T05:23:07.992Z,99.99
2023-03-30T05:24:08.006Z,99.99
2023-03-30T05:25:08.002Z,99.99
2023-03-30T05:26:08.025Z,99.99
2023-03-30T05:27:07.981Z,99.99
2023-03-30T05:28:07.968Z,99.99
2023-03-30T05:29:07.979Z,99.99
2023-03-30T05:30:07.982Z,99.99
2023-03-30T05:31:08.206Z,99.99
2023-03-30T05:32:07.960Z,99.99
2023-03-30T05:33:07.991Z,99.99
2023-03-30T05:34:07.970Z,99.99
2023-03-30T05:35:07.961Z,99.99
2023-03-30T05:36:07.984Z,99.99
2023-03-30T05:37:07.956Z,99.99
2023-03-30T05:38:07.948Z,99.99
2023-03-30T05:39:07.954Z,99.99
2023-03-30T05:40:07.970Z,99.99
2023-03-30T05:41:07.955Z,99.99
2023-03-30T05:42:07.959Z,99.99
2023-03-30T05:43:09.400Z,99.99
2023-03-30T05:44:07.936Z,99.99
2023-03-30T05:45:07.936Z,99.99
2023-03-30T05:46:08.013Z,99.99
2023-03-30T05:47:07.940Z,99.99
2023-03-30T05:48:07.929Z,99.99
2023-03-30T05:49:07.930Z,99.99
2023-03-30T05:50:07.927Z,99.99
2023-03-30T05:51:08.303Z,99.99
2023-03-30T05:52:07.919Z,99.99
2023-03-30T05:53:07.920Z,99.99
2023-03-30T05:54:07.918Z,99.99
2023-03-30T05:55:07.912Z,99.99
2023-03-30T05:56:07.934Z,99.99
2023-03-30T05:57:07.926Z,99.99
2023-03-30T05:58:07.909Z,99.99
2023-03-30T05:59:07.904Z,99.99
2023-03-30T06:00:07.968Z,99.99
2023-03-30T06:01:07.908Z,99.99
2023-03-30T06:02:10.723Z,99.99
2023-03-30T06:03:07.980Z,99.99
2023-03-30T06:04:07.993Z,99.99
2023-03-30T06:05:07.894Z,99.99
2023-03-30T06:06:07.909Z,99.99
2023-03-30T06:07:07.922Z,99.99
2023-03-30T06:08:07.892Z,99.99
2023-03-30T06:09:07.883Z,99.99
2023-03-30T06:10:07.896Z,99.99
2023-03-30T06:11:07.893Z,99.99
2023-03-30T06:12:07.904Z,99.99
2023-03-30T06:13:07.882Z,99.99
2023-03-30T06:14:07.875Z,99.99
2023-03-30T06:15:07.883Z,99.99
2023-03-30T06:16:07.880Z,99.99
2023-03-30T06:17:07.869Z,99.99
2023-03-30T06:18:07.958Z,99.99
2023-03-30T06:19:07.867Z,99.99
2023-03-30T06:20:07.857Z,99.99
2023-03-30T06:21:07.944Z,99.99
2023-03-30T06:22:07.857Z,99.99
2023-03-30T06:23:07.861Z,99.99
2023-03-30T06:24:07.850Z,99.99
2023-03-30T06:25:07.863Z,99.99
2023-03-30T06:26:07.890Z,99.99
2023-03-30T06:27:07.849Z,99.99
2023-03-30T06:28:07.882Z,99.99
2023-03-30T06:29:07.852Z,99.99
2023-03-30T06:30:07.837Z,99.99
2023-03-30T06:31:07.843Z,99.99
2023-03-30T06:32:07.949Z,99.99
2023-03-30T06:33:07.894Z,99.99
2023-03-30T06:34:07.832Z,99.99
2023-03-30T06:35:07.831Z,99.99
2023-03-30T06:36:07.868Z,99.99
2023-03-30T06:37:07.824Z,99.99
2023-03-30T06:38:07.829Z,99.99
2023-03-30T06:39:07.841Z,99.99
2023-03-30T06:40:07.823Z,99.99
2023-03-30T06:41:07.816Z,99.99
2023-03-30T06:42:07.819Z,99.99
2023-03-30T06:43:07.822Z,99.99
2023-03-30T06:44:07.901Z,99.99
2023-03-30T06:45:07.816Z,99.99
2023-03-30T06:46:07.880Z,99.99
2023-03-30T06:47:07.809Z,99.99
2023-03-30T06:48:07.841Z,99.99
2023-03-30T06:49:07.815Z,99.99
2023-03-30T06:50:07.859Z,99.99
2023-03-30T06:51:07.802Z,99.99
2023-03-30T06:52:08.791Z,99.99
2023-03-30T06:53:07.809Z,99.99
2023-03-30T06:54:07.795Z,99.99
2023-03-30T06:55:07.796Z,99.99
2023-03-30T06:56:07.789Z,99.99
2023-03-30T06:57:07.836Z,99.99
2023-03-30T06:58:07.799Z,99.99
2023-03-30T06:59:07.821Z,99.99
2023-03-30T07:00:07.817Z,99.99
2023-03-30T07:01:07.848Z,99.99
2023-03-30T07:02:07.784Z,99.99
2023-03-30T07:03:07.880Z,99.99
2023-03-30T07:04:07.990Z,99.99
2023-03-30T07:05:07.782Z,99.99
2023-03-30T07:06:07.771Z,99.99
2023-03-30T07:07:07.784Z,99.99
2023-03-30T07:08:07.770Z,99.99
2023-03-30T07:09:07.774Z,99.99
2023-03-30T07:10:07.779Z,99.99
2023-03-30T07:11:07.775Z,99.99
2023-03-30T07:12:07.768Z,99.99
2023-03-30T07:13:07.768Z,99.99
2023-03-30T07:14:07.764Z,99.99
2023-03-30T07:15:07.761Z,99.99
2023-03-30T07:16:07.793Z,99.99
2023-03-30T07:17:07.963Z,99.99
2023-03-30T07:18:07.784Z,99.99
2023-03-30T07:19:07.754Z,99.99
2023-03-30T07:20:07.762Z,99.99
2023-03-30T07:21:07.757Z,99.99
2023-03-30T07:22:07.756Z,99.99
2023-03-30T07:23:07.765Z,99.99
2023-03-30T07:24:07.752Z,98.18
2023-03-30T07:25:07.751Z,96.48
2023-03-30T07:26:07.756Z,93.98
2023-03-30T07:27:07.750Z,92.54
2023-03-30T07:28:07.751Z,91.15
2023-03-30T07:29:07.758Z,90.12
2023-03-30T07:30:20.641Z,88.23
2023-03-30T07:31:08.156Z,86.01
2023-03-30T07:32:07.793Z,85.87
2023-03-30T07:33:07.862Z,83.85
2023-03-30T07:34:07.758Z,83.97
2023-03-30T07:35:07.736Z,81.88
2023-03-30T07:36:07.777Z,81.44
2023-03-30T07:37:07.842Z,80.27
2023-03-30T07:38:07.736Z,80.87
2023-03-30T07:39:07.742Z,79.14
2023-03-30T07:40:07.817Z,78.36
2023-03-30T07:41:07.735Z,78.36
2023-03-30T07:42:07.741Z,78.03
2023-03-30T07:43:07.765Z,77.77
2023-03-30T07:44:07.762Z,78.14
2023-03-30T07:45:07.730Z,78.08
2023-03-30T07:46:07.760Z,78.08
2023-03-30T07:47:07.780Z,78.24
2023-03-30T07:48:08.377Z,77.84
2023-03-30T07:49:07.747Z,78.61
2023-03-30T07:50:07.731Z,78.84
2023-03-30T07:51:07.731Z,79.57
2023-03-30T07:52:07.778Z,78.20
2023-03-30T07:53:07.731Z,77.81
2023-03-30T07:54:07.734Z,77.17
2023-03-30T07:55:07.792Z,76.72
2023-03-30T07:56:07.746Z,77.40
2023-03-30T07:57:07.830Z,77.00
2023-03-30T07:58:07.864Z,76.44
2023-03-30T07:59:07.741Z,77.45
2023-03-30T08:00:07.751Z,78.22
2023-03-30T08:01:07.739Z,78.99
2023-03-30T08:02:07.781Z,79.96
2023-03-30T08:03:07.815Z,79.93
2023-03-30T08:04:07.864Z,79.21
2023-03-30T08:05:07.843Z,78.64
2023-03-30T08:06:07.760Z,76.72
2023-03-30T08:07:07.740Z,78.49
2023-03-30T08:08:07.753Z,80.22
2023-03-30T08:09:07.743Z,79.31
2023-03-30T08:10:07.751Z,79.45
2023-03-30T08:11:07.739Z,78.97
2023-03-30T08:12:07.775Z,79.05
2023-03-30T08:13:07.778Z,80.26
2023-03-30T08:14:07.784Z,81.57
2023-03-30T08:15:07.746Z,83.05
2023-03-30T08:16:07.790Z,84.73
2023-03-30T08:17:07.786Z,85.68
2023-03-30T08:18:07.907Z,85.13
2023-03-30T08:19:07.763Z,83.61
2023-03-30T08:20:07.777Z,82.50
2023-03-30T08:21:07.839Z,81.77
2023-03-30T08:22:07.759Z,78.94
2023-03-30T08:23:07.759Z,76.97
2023-03-30T08:24:07.762Z,77.89
2023-03-30T08:25:07.794Z,75.80
2023-03-30T08:26:07.771Z,73.74
2023-03-30T08:27:07.772Z,74.43
2023-03-30T08:28:07.768Z,72.38
2023-03-30T08:29:07.785Z,71.72
2023-03-30T08:30:07.818Z,71.98
2023-03-30T08:31:08.134Z,70.64
2023-03-30T08:32:07.956Z,69.88
2023-03-30T08:33:07.862Z,69.78
2023-03-30T08:34:07.791Z,69.45
2023-03-30T08:35:07.827Z,69.98
2023-03-30T08:36:07.932Z,69.78
2023-03-30T08:37:07.849Z,69.78
2023-03-30T08:38:07.797Z,71.36
2023-03-30T08:39:07.798Z,71.09
2023-03-30T08:40:07.813Z,69.32
2023-03-30T08:41:07.802Z,69.19
2023-03-30T08:42:07.809Z,69.85
2023-03-30T08:43:07.814Z,69.65
2023-03-30T08:44:07.834Z,69.85
2023-03-30T08:45:07.850Z,69.48
2023-03-30T08:46:07.897Z,69.12
2023-03-30T08:47:07.843Z,68.83
2023-03-30T08:48:07.882Z,68.63
2023-03-30T08:49:07.848Z,68.63
2023-03-30T08:50:07.872Z,67.77
2023-03-30T08:51:07.857Z,69.45
2023-03-30T08:52:07.894Z,68.50
2023-03-30T08:53:07.883Z,68.89
2023-03-30T08:54:07.872Z,68.37
2023-03-30T08:55:07.891Z,68.01
2023-03-30T08:56:07.891Z,68.83
2023-03-30T08:57:08.037Z,68.50
2023-03-30T08:58:07.919Z,70.18
2023-03-30T08:59:07.910Z,69.26
2023-03-30T09:00:07.920Z,68.63
2023-03-30T09:01:08.145Z,68.60
2023-03-30T09:02:07.936Z,70.21
2023-03-30T09:03:08.043Z,70.25
2023-03-30T09:04:07.955Z,71.11
2023-03-30T09:05:07.992Z,71.76
2023-03-30T09:06:07.967Z,71.96
2023-03-30T09:07:07.983Z,71.80
2023-03-30T09:08:08.015Z,71.23
2023-03-30T09:09:07.989Z,72.70
2023-03-30T09:10:08.006Z,74.22
2023-03-30T09:11:08.001Z,75.74
2023-03-30T09:12:08.013Z,76.61
2023-03-30T09:13:08.016Z,77.02
2023-03-30T09:14:08.030Z,78.49
2023-03-30T09:15:08.034Z,79.22
2023-03-30T09:16:08.108Z,79.27
2023-03-30T09:17:08.058Z,80.60
2023-03-30T09:18:08.110Z,80.70
2023-03-30T09:19:08.059Z,81.63
2023-03-30T09:20:08.067Z,82.01
2023-03-30T09:21:08.137Z,81.77
2023-03-30T09:22:08.111Z,82.17
2023-03-30T09:23:08.078Z,81.71
2023-03-30T09:24:08.125Z,83.39
2023-03-30T09:25:08.096Z,83.29
2023-03-30T09:26:08.101Z,83.89
2023-03-30T09:27:08.110Z,83.39
2023-03-30T09:28:08.432Z,84.03
2023-03-30T09:29:08.112Z,84.63
2023-03-30T09:30:08.120Z,84.63
2023-03-30T09:31:08.548Z,83.73
2023-03-30T09:32:08.214Z,85.13
2023-03-30T09:33:08.175Z,84.47
2023-03-30T09:34:09.299Z,84.87
2023-03-30T09:35:08.461Z,85.63
2023-03-30T09:36:08.166Z,85.19
2023-03-30T09:37:08.159Z,85.25
2023-03-30T09:38:08.151Z,84.39
2023-03-30T09:39:08.164Z,84.83
2023-03-30T09:40:08.184Z,84.79
2023-03-30T09:41:08.164Z,85.33
2023-03-30T09:42:08.174Z,85.47
2023-03-30T09:43:08.487Z,85.87
2023-03-30T09:44:08.177Z,85.57
2023-03-30T09:45:08.186Z,85.97
2023-03-30T09:46:08.357Z,85.47
2023-03-30T09:47:08.184Z,85.77
2023-03-30T09:48:08.280Z,86.18
2023-03-30T09:49:08.182Z,86.13
2023-03-30T09:50:08.231Z,85.27
2023-03-30T09:51:08.191Z,85.87
2023-03-30T09:52:08.298Z,86.32
2023-03-30T09:53:08.203Z,86.21
2023-03-30T09:54:08.202Z,86.91
2023-03-30T09:55:08.212Z,87.02
2023-03-30T09:56:08.235Z,87.62
2023-03-30T09:57:08.251Z,87.66
2023-03-30T09:58:08.210Z,87.66
2023-03-30T09:59:08.205Z,87.41
2023-03-30T10:00:08.217Z,87.12
2023-03-30T10:01:08.445Z,87.55
2023-03-30T10:02:10.507Z,87.26
2023-03-30T10:03:08.308Z,87.36
2023-03-30T10:04:08.388Z,88.26
2023-03-30T10:05:08.224Z,87.66
2023-03-30T10:06:08.302Z,87.86
2023-03-30T10:07:18.282Z,87.82
2023-03-30T10:08:08.236Z,87.82
2023-03-30T10:09:08.228Z,87.36
2023-03-30T10:10:08.234Z,87.76
2023-03-30T10:11:08.230Z,87.76
2023-03-30T10:12:08.279Z,87.76
2023-03-30T10:13:08.235Z,88.10
2023-03-30T10:14:08.260Z,88.60
2023-03-30T10:15:08.246Z,88.70
2023-03-30T10:16:08.599Z,89.04
2023-03-30T10:17:08.240Z,89.45
2023-03-30T10:18:08.302Z,89.04
2023-03-30T10:19:08.246Z,89.40
2023-03-30T10:20:13.974Z,89.14
2023-03-30T10:21:08.246Z,89.04
2023-03-30T10:22:08.327Z,89.49
2023-03-30T10:23:08.251Z,90.23
2023-03-30T10:24:08.309Z,90.44
2023-03-30T10:25:09.864Z,90.64
2023-03-30T10:26:08.265Z,91.24
2023-03-30T10:27:08.256Z,90.88
2023-03-30T10:28:08.278Z,91.38
2023-03-30T10:29:08.259Z,91.18
2023-03-30T10:30:08.267Z,91.14
2023-03-30T10:31:08.369Z,91.08
2023-03-30T10:32:08.281Z,92.08
2023-03-30T10:33:08.303Z,92.13
2023-03-30T10:34:08.266Z,91.68
2023-03-30T10:35:08.292Z,91.58
2023-03-30T10:36:08.688Z,92.53
2023-03-30T10:37:09.077Z,92.63
2023-03-30T10:38:08.280Z,92.23
2023-03-30T10:39:08.269Z,92.53
2023-03-30T10:40:08.269Z,92.53
2023-03-30T10:41:08.268Z,92.73
2023-03-30T10:42:08.413Z,93.23
2023-03-30T10:43:08.268Z,92.73
2023-03-30T10:44:08.297Z,92.83
2023-03-30T10:45:08.268Z,92.43
2023-03-30T10:46:18.761Z,93.13
2023-03-30T10:47:08.310Z,93.48
2023-03-30T10:48:11.363Z,94.38
2023-03-30T10:49:08.280Z,93.38
2023-03-30T10:50:08.285Z,94.08
2023-03-30T10:51:08.278Z,94.08
2023-03-30T10:52:08.280Z,93.98
2023-03-30T10:53:08.274Z,94.18
2023-03-30T10:54:08.280Z,94.53
2023-03-30T10:55:08.284Z,94.28
2023-03-30T10:56:08.288Z,94.34
2023-03-30T10:57:08.363Z,94.04
2023-03-30T10:58:08.285Z,94.04
2023-03-30T10:59:08.276Z,93.99
2023-03-30T11:00:08.312Z,93.43
2023-03-30T11:01:08.292Z,93.13
2023-03-30T11:02:08.282Z,94.13
2023-03-30T11:03:08.434Z,93.99
2023-03-30T11:04:16.587Z,93.74
2023-03-30T11:05:08.282Z,93.55
2023-03-30T11:06:08.292Z,93.10
2023-03-30T11:07:08.330Z,92.50
2023-03-30T11:08:08.292Z,92.44
2023-03-30T11:09:08.283Z,93.35
2023-03-30T11:10:08.289Z,93.44
2023-03-30T11:11:08.283Z,93.35
2023-03-30T11:12:08.303Z,92.80
2023-03-30T11:13:08.284Z,92.55
2023-03-30T11:14:08.286Z,91.25
2023-03-30T11:15:08.284Z,92.41
2023-03-30T11:16:08.613Z,91.77
2023-03-30T11:17:08.374Z,90.62
2023-03-30T11:18:08.331Z,91.12
2023-03-30T11:19:08.338Z,90.82
2023-03-30T11:20:08.300Z,90.92
2023-03-30T11:21:08.294Z,91.06
2023-03-30T11:22:08.294Z,91.71
2023-03-30T11:23:08.299Z,92.21
2023-03-30T11:24:08.294Z,92.05
2023-03-30T11:25:08.291Z,91.75
2023-03-30T11:26:08.589Z,91.96
2023-03-30T11:27:08.286Z,92.66
2023-03-30T11:28:08.294Z,92.60
2023-03-30T11:29:08.291Z,92.85
2023-03-30T11:30:08.299Z,92.96
2023-03-30T11:31:08.300Z,92.46
2023-03-30T11:32:08.426Z,92.85
2023-03-30T11:33:08.357Z,92.96
2023-03-30T11:34:08.291Z,93.05
2023-03-30T11:35:08.290Z,92.70
2023-03-30T11:36:08.740Z,92.76
2023-03-30T11:37:08.302Z,93.05
2023-03-30T11:38:08.301Z,93.15
2023-03-30T11:39:09.260Z,93.70
2023-03-30T11:40:08.321Z,93.90
2023-03-30T11:41:08.300Z,94.05
2023-03-30T11:42:08.304Z,93.95
2023-03-30T11:43:08.300Z,94.05
2023-03-30T11:44:08.295Z,93.95
2023-03-30T11:45:08.302Z,93.80
2023-03-30T11:46:08.522Z,93.95
2023-03-30T11:47:08.301Z,93.74
2023-03-30T11:48:08.369Z,94.25
2023-03-30T11:49:08.311Z,94.10
2023-03-30T11:50:08.299Z,94.00
2023-03-30T11:51:08.302Z,93.80
2023-03-30T11:52:08.307Z,93.90
2023-03-30T11:53:08.308Z,94.10
2023-03-30T11:54:08.305Z,94.10
2023-03-30T11:55:08.308Z,93.36
2023-03-30T11:56:08.309Z,93.96
2023-03-30T11:57:08.319Z,93.96
2023-03-30T11:58:08.310Z,93.01
2023-03-30T11:59:08.312Z,92.77
2023-03-30T12:00:08.318Z,92.47
2023-03-30T12:01:08.313Z,92.67
2023-03-30T12:02:08.306Z,91.97
2023-03-30T12:03:08.465Z,91.67
2023-03-30T12:04:08.516Z,91.28
2023-03-30T12:05:08.376Z,90.83
2023-03-30T12:06:08.308Z,90.53
2023-03-30T12:07:08.317Z,90.69
2023-03-30T12:08:08.313Z,90.49
2023-03-30T12:09:08.316Z,90.29
2023-03-30T12:10:08.564Z,90.09
2023-03-30T12:11:08.313Z,90.15
2023-03-30T12:12:08.326Z,90.65
2023-03-30T12:13:08.322Z,90.20
2023-03-30T12:14:08.313Z,89.95
2023-03-30T12:15:08.317Z,89.35
2023-03-30T12:16:08.647Z,89.75
2023-03-30T12:17:08.317Z,90.25
2023-03-30T12:18:08.377Z,90.19
2023-03-30T12:19:08.319Z,90.65
2023-03-30T12:20:08.345Z,89.70
2023-03-30T12:21:08.328Z,89.40
2023-03-30T12:22:08.322Z,89.92
2023-03-30T12:23:08.329Z,88.32
2023-03-30T12:24:08.319Z,88.58
2023-03-30T12:25:08.325Z,88.38
2023-03-30T12:26:08.362Z,88.73
2023-03-30T12:27:10.230Z,87.40
2023-03-30T12:28:08.324Z,86.70
2023-03-30T12:30:08.337Z,86.70
2023-03-30T12:31:08.349Z,87.10
2023-03-30T12:32:08.386Z,86.36
2023-03-30T12:33:08.381Z,86.52
2023-03-30T12:34:08.348Z,85.02
2023-03-30T12:35:08.335Z,84.77
2023-03-30T12:36:08.625Z,85.36
2023-03-30T12:37:08.338Z,85.22
2023-03-30T12:38:08.340Z,84.83
2023-03-30T12:39:08.339Z,84.77
2023-03-30T12:40:08.337Z,85.06
2023-03-30T12:41:08.339Z,85.90
2023-03-30T12:42:08.349Z,86.20
2023-03-30T12:43:08.359Z,87.05
2023-03-30T12:44:08.341Z,85.36
2023-03-30T12:45:08.367Z,85.36
2023-03-30T12:46:08.860Z,85.11
2023-03-30T12:47:09.616Z,85.60
2023-03-30T12:48:08.460Z,86.66
2023-03-30T12:49:08.366Z,86.26
2023-03-30T12:50:08.356Z,85.52
2023-03-30T12:51:08.360Z,85.02
2023-03-30T12:52:08.379Z,85.13
2023-03-30T12:53:08.360Z,85.32