createdAt,value
2017-08-09T00:00:27.311Z,953.26
2017-08-09T00:01:27.307Z,953.22
2017-08-09T00:02:27.304Z,953.22
2017-08-09T00:03:27.303Z,953.3
2017-08-09T00:04:27.299Z,953.31
2017-08-09T00:05:27.317Z,953.32
2017-08-09T00:06:27.292Z,953.35
2017-08-09T00:07:27.289Z,953.33
2017-08-09T00:08:27.307Z,953.33
2017-08-09T00:09:27.283Z,953.3
2017-08-09T00:10:27.281Z,953.25
2017-08-09T00:11:27.277Z,953.33
2017-08-09T00:12:27.274Z,953.32
2017-08-09T00:13:27.270Z,953.27
2017-08-09T00:14:27.267Z,953.3
2017-08-09T00:15:27.286Z,953.31
2017-08-09T00:16:27.280Z,953.35
2017-08-09T00:17:27.257Z,953.42
2017-08-09T00:18:27.255Z,953.45
2017-08-09T00:19:27.253Z,953.45
2017-08-09T00:20:27.248Z,953.47
2017-08-09T00:21:27.244Z,953.51
2017-08-09T00:22:27.253Z,953.55
2017-08-09T00:23:27.238Z,953.58
2017-08-09T00:24:27.246Z,953.69
2017-08-09T00:25:27.252Z,953.76
2017-08-09T00:26:27.229Z,953.78
2017-08-09T00:27:27.225Z,953.75
2017-08-09T00:28:27.222Z,953.67
2017-08-09T00:29:27.221Z,953.64
2017-08-09T00:30:27.216Z,953.54
2017-08-09T00:31:27.212Z,953.55
2017-08-09T00:32:27.215Z,953.58
2017-08-09T00:33:27.207Z,953.51
2017-08-09T00:34:27.202Z,953.56
2017-08-09T00:35:27.199Z,953.48
2017-08-09T00:36:27.197Z,953.53
2017-08-09T00:37:27.193Z,953.49
2017-08-09T00:38:27.189Z,953.44
2017-08-09T00:39:27.185Z,953.5
2017-08-09T00:40:27.185Z,953.45
2017-08-09T00:41:27.179Z,953.46
2017-08-09T00:42:27.176Z,953.42
2017-08-09T00:43:27.173Z,953.38
2017-08-09T00:44:27.172Z,953.35
2017-08-09T00:45:27.167Z,953.27
2017-08-09T00:46:27.163Z,953.26
2017-08-09T00:47:27.159Z,953.34
2017-08-09T00:48:27.161Z,953.47
2017-08-09T00:49:27.153Z,953.5
2017-08-09T00:50:27.181Z,953.5
2017-08-09T00:51:27.158Z,953.44
2017-08-09T00:52:27.141Z,953.46
2017-08-09T00:53:27.139Z,953.41
2017-08-09T00:54:27.135Z,953.45
2017-08-09T00:55:27.133Z,953.43
2017-08-09T00:56:27.129Z,953.4
2017-08-09T00:57:27.126Z,953.34
2017-08-09T00:58:27.121Z,953.3
2017-08-09T00:59:27.119Z,953.28
2017-08-09T01:00:27.114Z,953.28
2017-08-09T01:01:27.112Z,953.24
2017-08-09T01:02:27.109Z,953.22
2017-08-09T01:03:27.104Z,953.25
2017-08-09T01:04:27.102Z,953.27
2017-08-09T01:05:27.111Z,953.32
2017-08-09T01:06:27.095Z,953.36
2017-08-09T01:07:27.089Z,953.41
2017-08-09T01:08:27.087Z,953.45
2017-08-09T01:09:27.083Z,953.48
2017-08-09T01:10:27.081Z,953.47
2017-08-09T01:11:27.077Z,953.43
2017-08-09T01:12:27.073Z,953.49
2017-08-09T01:13:27.069Z,953.46
2017-08-09T01:14:27.065Z,953.45
2017-08-09T01:15:27.061Z,953.43
2017-08-09T01:16:27.058Z,953.38
2017-08-09T01:17:27.054Z,953.37
2017-08-09T01:18:27.050Z,953.41
2017-08-09T01:19:27.052Z,953.34
2017-08-09T01:20:27.060Z,953.39
2017-08-09T01:21:27.041Z,953.5
2017-08-09T01:22:27.035Z,953.5
2017-08-09T01:23:27.035Z,953.48
2017-08-09T01:24:27.028Z,953.53
2017-08-09T01:25:27.024Z,953.48
2017-08-09T01:26:27.022Z,953.41
2017-08-09T01:27:27.018Z,953.38
2017-08-09T01:28:27.016Z,953.4
2017-08-09T01:29:27.011Z,953.36
2017-08-09T01:30:27.005Z,953.33
2017-08-09T01:31:27.003Z,953.3
2017-08-09T01:32:27.000Z,953.26
2017-08-09T01:33:26.996Z,953.22
2017-08-09T01:34:26.991Z,953.27
2017-08-09T01:35:26.986Z,953.31
2017-08-09T01:36:26.984Z,953.38
2017-08-09T01:37:26.980Z,953.38
2017-08-09T01:38:26.976Z,953.35
2017-08-09T01:39:26.978Z,953.38
2017-08-09T01:40:26.967Z,953.31
2017-08-09T01:41:26.984Z,953.26
2017-08-09T01:42:26.959Z,953.28
2017-08-09T01:43:26.957Z,953.27
2017-08-09T01:44:26.952Z,953.3
2017-08-09T01:45:26.948Z,953.34
2017-08-09T01:46:26.944Z,953.32
2017-08-09T01:47:26.940Z,953.27
2017-08-09T01:48:26.936Z,953.25
2017-08-09T01:49:26.933Z,953.26
2017-08-09T01:50:26.929Z,953.21
2017-08-09T01:51:26.930Z,953.23
2017-08-09T01:52:26.921Z,953.26
2017-08-09T01:53:26.915Z,953.28
2017-08-09T01:54:26.916Z,953.28
2017-08-09T01:55:26.910Z,953.31
2017-08-09T01:56:26.920Z,953.39
2017-08-09T01:57:26.901Z,953.46
2017-08-09T01:58:26.897Z,953.46
2017-08-09T01:59:26.893Z,953.48
2017-08-09T02:00:26.888Z,953.49
2017-08-09T02:01:26.885Z,953.39
2017-08-09T02:02:26.900Z,953.38
2017-08-09T02:03:26.876Z,953.4
2017-08-09T02:04:26.873Z,953.42
2017-08-09T02:05:26.868Z,953.37
2017-08-09T02:06:26.873Z,953.4
2017-08-09T02:07:26.859Z,953.42
2017-08-09T02:08:26.855Z,953.4
2017-08-09T02:09:26.859Z,953.33
2017-08-09T02:10:26.864Z,953.3
2017-08-09T02:11:26.849Z,953.24
2017-08-09T02:12:26.861Z,953.28
2017-08-09T02:13:26.835Z,953.25
2017-08-09T02:14:26.848Z,953.27
2017-08-09T02:15:26.827Z,953.28
2017-08-09T02:16:26.824Z,953.31
2017-08-09T02:17:26.819Z,953.35
2017-08-09T02:18:26.815Z,953.37
2017-08-09T02:19:26.812Z,953.41
2017-08-09T02:20:26.808Z,953.43
2017-08-09T02:21:26.804Z,953.47
2017-08-09T02:22:26.813Z,953.46
2017-08-09T02:23:26.795Z,953.51
2017-08-09T02:24:26.790Z,953.49
2017-08-09T02:25:26.786Z,953.53
2017-08-09T02:26:26.782Z,953.5
2017-08-09T02:27:26.778Z,953.51
2017-08-09T02:28:26.774Z,953.48
2017-08-09T02:29:26.787Z,953.49
2017-08-09T02:30:26.765Z,953.44
2017-08-09T02:31:26.761Z,953.45
2017-08-09T02:32:26.757Z,953.43
2017-08-09T02:33:26.753Z,953.42
2017-08-09T02:34:26.750Z,953.41
2017-08-09T02:35:26.744Z,953.4
2017-08-09T02:36:26.740Z,953.43
2017-08-09T02:37:26.737Z,953.43
2017-08-09T02:38:26.731Z,953.43
2017-08-09T02:39:26.728Z,953.45
2017-08-09T02:40:26.724Z,953.47
2017-08-09T02:41:26.722Z,953.49
2017-08-09T02:42:26.714Z,953.51
2017-08-09T02:43:26.724Z,953.54
2017-08-09T02:44:26.707Z,953.53
2017-08-09T02:45:26.703Z,953.49
2017-08-09T02:46:26.698Z,953.45
2017-08-09T02:47:26.696Z,953.43
2017-08-09T02:48:26.692Z,953.43
2017-08-09T02:49:26.688Z,953.45
2017-08-09T02:50:26.682Z,953.48
2017-08-09T02:51:26.679Z,953.47
2017-08-09T02:52:26.675Z,953.47
2017-08-09T02:53:26.669Z,953.48
2017-08-09T02:54:26.665Z,953.52
2017-08-09T02:55:26.661Z,953.51
2017-08-09T02:56:26.659Z,953.51
2017-08-09T02:57:26.653Z,953.47
2017-08-09T02:58:26.649Z,953.45
2017-08-09T02:59:26.646Z,953.51
2017-08-09T03:00:26.647Z,953.46
2017-08-09T03:01:26.637Z,953.51
2017-08-09T03:02:26.634Z,953.54
2017-08-09T03:03:26.652Z,953.6
2017-08-09T03:04:26.628Z,953.6
2017-08-09T03:05:26.627Z,953.63
2017-08-09T03:06:26.616Z,953.63
2017-08-09T03:07:26.613Z,953.68
2017-08-09T03:08:26.608Z,953.61
2017-08-09T03:09:26.605Z,953.6
2017-08-09T03:10:26.602Z,953.58
2017-08-09T03:11:26.596Z,953.53
2017-08-09T03:12:26.603Z,953.56
2017-08-09T03:13:26.589Z,953.55
2017-08-09T03:14:26.584Z,953.56
2017-08-09T03:15:26.579Z,953.57
2017-08-09T03:16:26.574Z,953.55
2017-08-09T03:17:26.573Z,953.57
2017-08-09T03:18:26.570Z,953.58
2017-08-09T03:19:26.562Z,953.57
2017-08-09T03:20:26.559Z,953.59
2017-08-09T03:21:26.555Z,953.5
2017-08-09T03:22:26.575Z,953.51
2017-08-09T03:23:26.547Z,953.54
2017-08-09T03:24:26.543Z,953.57
2017-08-09T03:25:26.540Z,953.66
2017-08-09T03:26:26.535Z,953.69
2017-08-09T03:27:26.530Z,953.8
2017-08-09T03:28:26.527Z,953.84
2017-08-09T03:29:26.523Z,953.81
2017-08-09T03:30:26.519Z,953.81
2017-08-09T03:31:26.515Z,953.83
2017-08-09T03:32:26.530Z,953.81
2017-08-09T03:33:26.505Z,953.8
2017-08-09T03:34:26.502Z,953.76
2017-08-09T03:35:26.499Z,953.79
2017-08-09T03:36:26.495Z,953.84
2017-08-09T03:37:26.491Z,953.84
2017-08-09T03:38:26.486Z,953.85
2017-08-09T03:39:26.483Z,953.8
2017-08-09T03:40:26.483Z,953.83
2017-08-09T03:41:26.475Z,953.83
2017-08-09T03:42:26.478Z,953.79
2017-08-09T03:43:26.466Z,953.74
2017-08-09T03:44:26.462Z,953.78
2017-08-09T03:45:26.459Z,953.7
2017-08-09T03:46:26.455Z,953.67
2017-08-09T03:47:26.452Z,953.69
2017-08-09T03:48:26.446Z,953.66
2017-08-09T03:49:26.442Z,953.65
2017-08-09T03:50:26.438Z,953.6
2017-08-09T03:51:26.435Z,953.55
2017-08-09T03:52:26.448Z,953.54
2017-08-09T03:53:26.427Z,953.58
2017-08-09T03:54:26.424Z,953.6
2017-08-09T03:55:26.418Z,953.59
2017-08-09T03:56:26.416Z,953.6
2017-08-09T03:57:26.411Z,953.58
2017-08-09T03:58:26.407Z,953.61
2017-08-09T03:59:26.403Z,953.65
2017-08-09T04:00:26.399Z,953.69
2017-08-09T04:01:26.395Z,953.73
2017-08-09T04:02:26.390Z,953.83
2017-08-09T04:03:26.386Z,953.88
2017-08-09T04:04:26.382Z,953.96
2017-08-09T04:05:26.381Z,953.99
2017-08-09T04:06:26.375Z,954.04
2017-08-09T04:07:26.371Z,954.14
2017-08-09T04:08:26.366Z,954.17
2017-08-09T04:09:26.363Z,954.19
2017-08-09T04:10:26.359Z,954.24
2017-08-09T04:11:26.356Z,954.37
2017-08-09T04:12:26.364Z,954.36
2017-08-09T04:13:26.347Z,954.34
2017-08-09T04:14:26.342Z,954.28
2017-08-09T04:15:26.339Z,954.16
2017-08-09T04:16:26.335Z,954.03
2017-08-09T04:17:26.330Z,953.94
2017-08-09T04:18:26.338Z,953.9
2017-08-09T04:19:26.324Z,953.93
2017-08-09T04:20:26.321Z,953.93
2017-08-09T04:21:26.317Z,953.8
2017-08-09T04:22:26.311Z,953.68
2017-08-09T04:23:26.325Z,953.69
2017-08-09T04:24:26.303Z,953.82
2017-08-09T04:25:26.299Z,953.81
2017-08-09T04:26:26.295Z,953.76
2017-08-09T04:27:26.292Z,953.72
2017-08-09T04:28:26.286Z,953.67
2017-08-09T04:29:26.285Z,953.68
2017-08-09T04:30:26.280Z,953.75
2017-08-09T04:31:26.276Z,953.87
2017-08-09T04:32:26.271Z,953.97
2017-08-09T04:33:26.268Z,954
2017-08-09T04:34:26.264Z,954.02
2017-08-09T04:35:26.259Z,954.05
2017-08-09T04:36:26.256Z,954.14
2017-08-09T04:37:26.251Z,954.24
2017-08-09T04:38:26.247Z,954.27
2017-08-09T04:39:26.243Z,954.26
2017-08-09T04:40:26.240Z,954.23
2017-08-09T04:41:26.236Z,954.19
2017-08-09T04:42:26.232Z,954.16
2017-08-09T04:43:26.245Z,954.21
2017-08-09T04:44:26.224Z,954.25
2017-08-09T04:45:26.221Z,954.23
2017-08-09T04:46:26.216Z,954.27
2017-08-09T04:47:26.212Z,954.26
2017-08-09T04:48:26.208Z,954.27
2017-08-09T04:49:26.205Z,954.24
2017-08-09T04:50:26.201Z,954.28
2017-08-09T04:51:26.196Z,954.31
2017-08-09T04:52:26.192Z,954.32
2017-08-09T04:53:26.189Z,954.34
2017-08-09T04:54:26.186Z,954.33
2017-08-09T04:55:26.180Z,954.36
2017-08-09T04:56:26.177Z,954.4
2017-08-09T04:57:26.182Z,954.38
2017-08-09T04:58:26.192Z,954.41
2017-08-09T04:59:26.165Z,954.41
2017-08-09T05:00:26.163Z,954.39
2017-08-09T05:01:26.159Z,954.39
2017-08-09T05:02:26.154Z,954.48
2017-08-09T05:03:26.150Z,954.5
2017-08-09T05:04:26.156Z,954.6
2017-08-09T05:05:26.142Z,954.58
2017-08-09T05:06:26.158Z,954.6
2017-08-09T05:07:26.150Z,954.62
2017-08-09T05:08:26.132Z,954.54
2017-08-09T05:09:26.127Z,954.58
2017-08-09T05:10:26.123Z,954.64
2017-08-09T05:11:26.119Z,954.63
2017-08-09T05:12:26.118Z,954.57
2017-08-09T05:13:26.112Z,954.57
2017-08-09T05:14:26.108Z,954.63
2017-08-09T05:15:26.124Z,954.57
2017-08-09T05:16:26.101Z,954.61
2017-08-09T05:17:26.096Z,954.64
2017-08-09T05:18:26.095Z,954.65
2017-08-09T05:19:26.089Z,954.62
2017-08-09T05:20:26.085Z,954.6
2017-08-09T05:21:26.100Z,954.56
2017-08-09T05:22:26.079Z,954.56
2017-08-09T05:23:26.075Z,954.54
2017-08-09T05:24:26.079Z,954.46
2017-08-09T05:25:26.067Z,954.44
2017-08-09T05:26:26.065Z,954.39
2017-08-09T05:27:26.061Z,954.37
2017-08-09T05:28:26.060Z,954.41
2017-08-09T05:29:26.055Z,954.43
2017-08-09T05:30:26.050Z,954.49
2017-08-09T05:31:26.046Z,954.52
2017-08-09T05:32:26.044Z,954.54
2017-08-09T05:33:26.062Z,954.5
2017-08-09T05:34:26.036Z,954.52
2017-08-09T05:35:26.037Z,954.54
2017-08-09T05:36:26.030Z,954.56
2017-08-09T05:37:26.027Z,954.58
2017-08-09T05:38:26.022Z,954.61
2017-08-09T05:39:26.020Z,954.64
2017-08-09T05:40:26.017Z,954.65
2017-08-09T05:41:26.014Z,954.69
2017-08-09T05:42:26.009Z,954.69
2017-08-09T05:43:26.007Z,954.66
2017-08-09T05:44:26.003Z,954.67
2017-08-09T05:45:26.000Z,954.69
2017-08-09T05:46:26.013Z,954.68
2017-08-09T05:47:25.994Z,954.69
2017-08-09T05:48:25.990Z,954.72
2017-08-09T05:49:25.988Z,954.67
2017-08-09T05:50:25.983Z,954.77
2017-08-09T05:51:25.980Z,954.74
2017-08-09T05:52:25.976Z,954.73
2017-08-09T05:53:25.974Z,954.74
2017-08-09T05:54:25.972Z,954.81
2017-08-09T05:55:25.970Z,954.76
2017-08-09T05:56:25.967Z,954.83
2017-08-09T05:57:25.966Z,954.84
2017-08-09T05:58:25.961Z,954.81
2017-08-09T05:59:25.978Z,954.89
2017-08-09T06:00:25.954Z,954.87
2017-08-09T06:01:25.952Z,954.91
2017-08-09T06:02:25.951Z,954.89
2017-08-09T06:03:25.946Z,954.97
2017-08-09T06:04:25.945Z,954.95
2017-08-09T06:05:25.956Z,955.03
2017-08-09T06:06:25.942Z,955.03
2017-08-09T06:07:25.936Z,955.03
2017-08-09T06:08:25.934Z,955.03
2017-08-09T06:09:25.936Z,954.96
2017-08-09T06:10:25.929Z,954.96
2017-08-09T06:11:25.927Z,954.85
2017-08-09T06:12:25.924Z,954.89
2017-08-09T06:13:25.922Z,954.91
2017-08-09T06:14:25.918Z,954.89
2017-08-09T06:15:25.916Z,954.89
2017-08-09T06:16:25.924Z,954.86
2017-08-09T06:17:25.912Z,954.87
2017-08-09T06:18:25.908Z,954.91
2017-08-09T06:19:25.918Z,954.9
2017-08-09T06:20:25.905Z,954.91
2017-08-09T06:21:25.907Z,954.89
2017-08-09T06:22:25.900Z,954.91
2017-08-09T06:23:25.900Z,954.88
2017-08-09T06:24:25.896Z,954.88
2017-08-09T06:25:25.893Z,954.84
2017-08-09T06:26:25.891Z,954.91
2017-08-09T06:27:25.891Z,954.89
2017-08-09T06:28:25.888Z,954.89
2017-08-09T06:29:25.896Z,954.92
2017-08-09T06:30:25.884Z,954.88
2017-08-09T06:31:25.881Z,954.91
2017-08-09T06:32:25.882Z,954.89
2017-08-09T06:33:25.877Z,954.92
2017-08-09T06:34:25.877Z,954.89
2017-08-09T06:35:25.875Z,954.97
2017-08-09T06:36:25.878Z,954.95
2017-08-09T06:37:25.870Z,955.03
2017-08-09T06:38:25.870Z,954.99
2017-08-09T06:39:25.867Z,955
2017-08-09T06:40:25.865Z,955.04
2017-08-09T06:41:25.863Z,955.04
2017-08-09T06:42:25.863Z,955.12
2017-08-09T06:43:25.860Z,955.15
2017-08-09T06:44:25.859Z,955.12
2017-08-09T06:45:25.857Z,955.16
2017-08-09T06:46:25.857Z,955.15
2017-08-09T06:47:25.857Z,955.18
2017-08-09T06:48:25.853Z,955.17
2017-08-09T06:49:25.851Z,955.21
2017-08-09T06:50:25.850Z,955.26
2017-08-09T06:51:25.847Z,955.27
2017-08-09T06:52:25.847Z,955.27
2017-08-09T06:53:25.844Z,955.29
2017-08-09T06:54:25.843Z,955.31
2017-08-09T06:55:25.841Z,955.31
2017-08-09T06:56:25.857Z,955.4
2017-08-09T06:57:25.838Z,955.43
2017-08-09T06:58:25.836Z,955.38
2017-08-09T06:59:25.835Z,955.45
2017-08-09T07:00:25.836Z,955.43
2017-08-09T07:01:25.834Z,955.49
2017-08-09T07:02:25.855Z,955.49
2017-08-09T07:03:25.878Z,955.4
2017-08-09T07:04:25.832Z,955.41
2017-08-09T07:05:25.832Z,955.57
2017-08-09T07:06:25.832Z,955.59
2017-08-09T07:07:25.832Z,955.61
2017-08-09T07:08:25.832Z,955.68
2017-08-09T07:09:25.831Z,955.6
2017-08-09T07:10:25.833Z,955.64
2017-08-09T07:11:25.832Z,955.73
2017-08-09T07:12:25.832Z,955.72
2017-08-09T07:13:25.834Z,955.75
2017-08-09T07:14:25.835Z,955.82
2017-08-09T07:15:25.837Z,955.91
2017-08-09T07:16:25.839Z,956.09
2017-08-09T07:17:25.841Z,956.16
2017-08-09T07:18:25.845Z,956.26
2017-08-09T07:19:25.849Z,956.37
2017-08-09T07:20:25.849Z,956.5
2017-08-09T07:21:25.852Z,955.89
2017-08-09T07:22:25.855Z,955.99
2017-08-09T07:23:25.857Z,956.08
2017-08-09T07:24:25.860Z,955.62
2017-08-09T07:25:25.863Z,955.65
2017-08-09T07:26:25.867Z,955.67
2017-08-09T07:27:25.869Z,955.81
2017-08-09T07:28:25.873Z,955.66
2017-08-09T07:29:25.892Z,955.65
2017-08-09T07:30:25.879Z,955.61
2017-08-09T07:31:25.881Z,956.07
2017-08-09T07:32:25.893Z,955.98
2017-08-09T07:33:25.887Z,956.16
2017-08-09T07:34:25.890Z,955.77
2017-08-09T07:35:25.899Z,955.89
2017-08-09T07:36:25.895Z,955.83
2017-08-09T07:37:25.899Z,955.86
2017-08-09T07:38:25.902Z,955.75
2017-08-09T07:39:25.904Z,955.72
2017-08-09T07:40:25.908Z,955.76
2017-08-09T07:41:25.934Z,956.22
2017-08-09T07:42:25.912Z,955.77
2017-08-09T07:43:25.914Z,955.76
2017-08-09T07:44:25.918Z,955.72
2017-08-09T07:45:25.919Z,955.74
2017-08-09T07:46:25.921Z,955.7
2017-08-09T07:47:25.941Z,955.74
2017-08-09T07:48:25.927Z,955.74
2017-08-09T07:49:25.928Z,955.73
2017-08-09T07:50:25.946Z,955.79
2017-08-09T07:51:25.930Z,955.72
2017-08-09T07:52:25.932Z,955.71
2017-08-09T07:53:25.934Z,955.72
2017-08-09T07:54:25.934Z,955.7
2017-08-09T07:55:25.936Z,955.73
2017-08-09T07:56:25.937Z,955.71
2017-08-09T07:57:25.939Z,955.72
2017-08-09T07:58:25.941Z,955.69
2017-08-09T07:59:25.941Z,955.71
2017-08-09T08:00:25.953Z,955.78
2017-08-09T08:01:25.946Z,955.75
2017-08-09T08:02:25.945Z,955.75
2017-08-09T08:03:25.967Z,955.73
2017-08-09T08:04:25.948Z,955.69
2017-08-09T08:05:25.950Z,955.68
2017-08-09T08:06:25.952Z,955.67
2017-08-09T08:07:25.952Z,955.65
2017-08-09T08:08:25.955Z,955.67
2017-08-09T08:09:25.959Z,955.66
2017-08-09T08:10:25.957Z,955.62
2017-08-09T08:11:25.961Z,955.62
2017-08-09T08:12:25.965Z,955.66
2017-08-09T08:13:25.961Z,955.61
2017-08-09T08:14:25.967Z,955.61
2017-08-09T08:15:25.985Z,955.63
2017-08-09T08:16:25.965Z,955.62
2017-08-09T08:17:25.966Z,955.57
2017-08-09T08:18:25.969Z,955.59
2017-08-09T08:19:25.968Z,955.61
2017-08-09T08:20:25.987Z,955.59
2017-08-09T08:21:25.972Z,955.67
2017-08-09T08:22:25.972Z,955.64
2017-08-09T08:23:25.973Z,955.72
2017-08-09T08:24:25.973Z,955.7
2017-08-09T08:25:25.976Z,955.67
2017-08-09T08:26:25.975Z,955.67
2017-08-09T08:27:25.977Z,955.6
2017-08-09T08:28:25.977Z,955.67
2017-08-09T08:29:25.978Z,955.65
2017-08-09T08:30:25.984Z,955.61
2017-08-09T08:31:25.981Z,955.62
2017-08-09T08:32:25.981Z,955.62
2017-08-09T08:33:25.981Z,955.64
2017-08-09T08:34:25.982Z,955.63
2017-08-09T08:35:25.984Z,955.68
2017-08-09T08:36:25.983Z,955.66
2017-08-09T08:37:25.985Z,955.66
2017-08-09T08:38:25.987Z,955.65
2017-08-09T08:39:25.989Z,955.66
2017-08-09T08:40:25.988Z,955.72
2017-08-09T08:41:25.990Z,955.7
2017-08-09T08:42:25.990Z,955.68
2017-08-09T08:43:25.992Z,955.73
2017-08-09T08:44:25.992Z,955.65
2017-08-09T08:45:25.993Z,955.74
2017-08-09T08:46:25.994Z,955.74
2017-08-09T08:47:25.995Z,955.8
2017-08-09T08:48:25.996Z,955.74
2017-08-09T08:49:25.997Z,955.77
2017-08-09T08:50:25.999Z,955.74
2017-08-09T08:51:25.999Z,955.74
2017-08-09T08:52:26.015Z,955.79
2017-08-09T08:53:26.023Z,955.74
2017-08-09T08:54:26.004Z,955.79
2017-08-09T08:55:26.003Z,955.77
2017-08-09T08:56:26.005Z,955.8
2017-08-09T08:57:26.006Z,955.78
2017-08-09T08:58:26.007Z,955.86
2017-08-09T08:59:26.010Z,955.87
2017-08-09T09:00:26.010Z,955.88
2017-08-09T09:01:26.012Z,955.9
2017-08-09T09:02:26.012Z,955.9
2017-08-09T09:03:26.015Z,955.9
2017-08-09T09:04:26.015Z,955.91
2017-08-09T09:05:26.017Z,955.96
2017-08-09T09:06:26.017Z,955.92
2017-08-09T09:07:26.036Z,955.89
2017-08-09T09:08:26.019Z,955.81
2017-08-09T09:09:26.040Z,955.86
2017-08-09T09:10:26.021Z,955.86
2017-08-09T09:11:26.028Z,955.8
2017-08-09T09:12:26.022Z,955.82
2017-08-09T09:13:26.024Z,955.82
2017-08-09T09:14:26.025Z,955.8
2017-08-09T09:15:26.027Z,955.86
2017-08-09T09:16:26.027Z,955.84
2017-08-09T09:17:26.026Z,955.85
2017-08-09T09:18:26.027Z,955.85
2017-08-09T09:19:26.029Z,955.83
2017-08-09T09:20:26.032Z,955.79
2017-08-09T09:21:26.031Z,955.82
2017-08-09T09:22:26.031Z,955.83
2017-08-09T09:23:26.032Z,955.83
2017-08-09T09:24:26.033Z,955.83
2017-08-09T09:25:26.034Z,955.87
2017-08-09T09:26:26.049Z,955.83
2017-08-09T09:27:26.056Z,955.82
2017-08-09T09:28:26.037Z,955.86
2017-08-09T09:29:26.042Z,955.86
2017-08-09T09:30:26.039Z,955.87
2017-08-09T09:31:26.054Z,955.85
2017-08-09T09:32:26.040Z,955.79
2017-08-09T09:33:26.043Z,955.75
2017-08-09T09:34:26.043Z,955.79
2017-08-09T09:35:26.044Z,955.81
2017-08-09T09:36:26.058Z,955.83
2017-08-09T09:37:26.048Z,955.8
2017-08-09T09:38:26.048Z,955.81
2017-08-09T09:39:26.048Z,955.82
2017-08-09T09:40:26.050Z,955.81
2017-08-09T09:41:26.052Z,955.77
2017-08-09T09:42:26.052Z,955.74
2017-08-09T09:43:26.053Z,955.78
2017-08-09T09:44:26.056Z,955.73
2017-08-09T09:45:26.057Z,955.74
2017-08-09T09:46:26.061Z,955.74
2017-08-09T09:47:26.073Z,955.75
2017-08-09T09:48:26.060Z,955.76
2017-08-09T09:49:26.061Z,955.74
2017-08-09T09:50:26.062Z,955.69
2017-08-09T09:51:26.064Z,955.76
2017-08-09T09:52:26.071Z,955.73
2017-08-09T09:53:26.068Z,955.78
2017-08-09T09:54:26.067Z,955.81
2017-08-09T09:55:26.086Z,955.8
2017-08-09T09:56:26.097Z,955.78
2017-08-09T09:57:26.072Z,955.81
2017-08-09T09:58:26.073Z,955.76
2017-08-09T09:59:26.074Z,955.69
2017-08-09T10:00:26.076Z,955.77
2017-08-09T10:01:26.077Z,955.76
2017-08-09T10:02:26.077Z,955.74
2017-08-09T10:03:26.081Z,955.71
2017-08-09T10:04:26.080Z,955.73
2017-08-09T10:05:26.082Z,955.7
2017-08-09T10:06:26.084Z,955.71
2017-08-09T10:07:26.086Z,955.75
2017-08-09T10:08:26.087Z,955.8
2017-08-09T10:09:26.088Z,955.83
2017-08-09T10:10:26.091Z,955.78
2017-08-09T10:11:26.093Z,955.83
2017-08-09T10:12:26.094Z,955.83
2017-08-09T10:13:26.097Z,955.77
2017-08-09T10:14:26.097Z,955.75
2017-08-09T10:15:26.099Z,955.73
2017-08-09T10:16:26.105Z,955.73
2017-08-09T10:17:26.121Z,955.68
2017-08-09T10:18:26.105Z,955.72
2017-08-09T10:19:26.104Z,955.72
2017-08-09T10:20:26.105Z,955.67
2017-08-09T10:21:26.107Z,955.71
2017-08-09T10:22:26.108Z,955.71
2017-08-09T10:23:26.110Z,955.72
2017-08-09T10:24:26.114Z,955.71
2017-08-09T10:25:26.115Z,955.77
2017-08-09T10:26:26.114Z,955.76
2017-08-09T10:27:26.117Z,955.77
2017-08-09T10:28:26.117Z,955.79
2017-08-09T10:29:26.120Z,955.73
2017-08-09T10:30:26.120Z,955.75
2017-08-09T10:31:26.124Z,955.7
2017-08-09T10:32:26.125Z,955.69
2017-08-09T10:33:26.124Z,955.66
2017-08-09T10:34:26.128Z,955.71
2017-08-09T10:35:26.129Z,955.7
2017-08-09T10:36:26.133Z,955.68
2017-08-09T10:37:26.131Z,955.7
2017-08-09T10:38:26.134Z,955.72
2017-08-09T10:39:26.152Z,955.75
2017-08-09T10:40:26.137Z,955.7
2017-08-09T10:41:26.154Z,955.69
2017-08-09T10:42:26.140Z,955.68
2017-08-09T10:43:26.141Z,955.66
2017-08-09T10:44:26.146Z,955.67
2017-08-09T10:45:26.145Z,955.65
2017-08-09T10:46:26.146Z,955.67
2017-08-09T10:47:26.149Z,955.63
2017-08-09T10:48:26.156Z,955.62
2017-08-09T10:49:26.151Z,955.59
2017-08-09T10:50:26.153Z,955.63
2017-08-09T10:51:26.156Z,955.61
2017-08-09T10:52:26.175Z,955.62
2017-08-09T10:53:26.157Z,955.61
2017-08-09T10:54:26.159Z,955.62
2017-08-09T10:55:26.160Z,955.57
2017-08-09T10:56:26.164Z,955.62
2017-08-09T10:57:26.164Z,955.57
2017-08-09T10:58:26.167Z,955.6
2017-08-09T10:59:26.168Z,955.59
2017-08-09T11:00:26.168Z,955.57
2017-08-09T11:01:26.171Z,955.61
2017-08-09T11:02:26.173Z,955.62
2017-08-09T11:03:26.173Z,955.64
2017-08-09T11:04:26.175Z,955.68
2017-08-09T11:05:26.177Z,955.64
2017-08-09T11:06:26.177Z,955.6
2017-08-09T11:07:26.179Z,955.63
2017-08-09T11:08:26.181Z,955.64
2017-08-09T11:09:26.184Z,955.6
2017-08-09T11:10:26.184Z,955.6
2017-08-09T11:11:26.186Z,955.55
2017-08-09T11:12:26.187Z,955.49
2017-08-09T11:13:26.189Z,955.5
2017-08-09T11:14:26.192Z,955.5
2017-08-09T11:15:26.191Z,955.45
2017-08-09T11:16:26.193Z,955.47
2017-08-09T11:17:26.194Z,955.38
2017-08-09T11:18:26.197Z,955.37
2017-08-09T11:19:26.198Z,955.35
2017-08-09T11:20:26.201Z,955.33
2017-08-09T11:21:26.202Z,955.34
2017-08-09T11:22:26.205Z,955.32
2017-08-09T11:23:26.206Z,955.3
2017-08-09T11:24:26.212Z,955.26
2017-08-09T11:25:26.217Z,955.23
2017-08-09T11:26:26.211Z,955.32
2017-08-09T11:27:26.212Z,955.3
2017-08-09T11:28:26.214Z,955.35
2017-08-09T11:29:26.216Z,955.31
2017-08-09T11:30:26.218Z,955.26
2017-08-09T11:31:26.220Z,955.28
2017-08-09T11:32:26.221Z,955.3
2017-08-09T11:33:26.223Z,955.29
2017-08-09T11:34:26.231Z,955.3
2017-08-09T11:35:26.228Z,955.31
2017-08-09T11:36:26.227Z,955.29
2017-08-09T11:37:26.231Z,955.28
2017-08-09T11:38:26.233Z,955.25
2017-08-09T11:39:26.242Z,955.2
2017-08-09T11:40:26.236Z,955.22
2017-08-09T11:41:26.238Z,955.23
2017-08-09T11:42:26.239Z,955.27
2017-08-09T11:43:26.239Z,955.27
2017-08-09T11:44:26.242Z,955.26
2017-08-09T11:45:26.245Z,955.29
2017-08-09T11:46:26.257Z,955.32
2017-08-09T11:47:26.249Z,955.3
2017-08-09T11:48:26.250Z,955.3
2017-08-09T11:49:26.253Z,955.27
2017-08-09T11:50:26.265Z,955.29
2017-08-09T11:51:26.256Z,955.32
2017-08-09T11:52:26.257Z,955.26
2017-08-09T11:53:26.258Z,955.3
2017-08-09T11:54:26.260Z,955.22
2017-08-09T11:55:26.263Z,955.25
2017-08-09T11:56:26.264Z,955.25
2017-08-09T11:57:26.266Z,955.26
2017-08-09T11:58:26.268Z,955.25
2017-08-09T11:59:26.269Z,955.23
2017-08-09T12:00:26.273Z,955.24
2017-08-09T12:01:26.272Z,955.26
2017-08-09T12:02:26.274Z,955.26
2017-08-09T12:03:26.277Z,955.29
2017-08-09T12:04:26.278Z,955.24
2017-08-09T12:05:26.298Z,955.25
2017-08-09T12:06:26.280Z,955.25
2017-08-09T12:07:26.282Z,955.25
2017-08-09T12:08:26.284Z,955.22
2017-08-09T12:09:26.286Z,955.19
2017-08-09T12:10:26.289Z,955.2
2017-08-09T12:11:26.290Z,955.21
2017-08-09T12:12:26.292Z,955.16
2017-08-09T12:13:26.297Z,955.13
2017-08-09T12:14:26.315Z,955.14
2017-08-09T12:15:26.298Z,955.18
2017-08-09T12:16:26.302Z,955.15
2017-08-09T12:17:26.301Z,955.16
2017-08-09T12:18:26.302Z,955.21
2017-08-09T12:19:26.304Z,955.19
2017-08-09T12:20:26.307Z,955.18
2017-08-09T12:21:26.309Z,955.22
2017-08-09T12:22:26.311Z,955.2
2017-08-09T12:23:26.311Z,955.23
2017-08-09T12:24:26.314Z,955.18
2017-08-09T12:25:26.316Z,955.18
2017-08-09T12:26:26.318Z,955.19
2017-08-09T12:27:26.329Z,955.19
2017-08-09T12:28:26.322Z,955.15
2017-08-09T12:29:26.323Z,955.15
2017-08-09T12:30:26.325Z,955.14
2017-08-09T12:31:26.328Z,955.17