createdAt,value
2023-05-05T00:00:18.462Z,86.72
2023-05-05T00:01:04.059Z,87.19
2023-05-05T00:02:04.080Z,87.93
2023-05-05T00:03:04.130Z,88.52
2023-05-05T00:04:04.078Z,90.01
2023-05-05T00:05:04.264Z,89.20
2023-05-05T00:06:04.049Z,88.89
2023-05-05T00:07:04.022Z,88.99
2023-05-05T00:08:04.010Z,88.93
2023-05-05T00:09:03.958Z,86.82
2023-05-05T00:10:03.936Z,87.22
2023-05-05T00:11:03.912Z,88.04
2023-05-05T00:12:03.903Z,86.04
2023-05-05T00:13:03.995Z,85.26
2023-05-05T00:14:03.852Z,84.77
2023-05-05T00:15:06.471Z,86.15
2023-05-05T00:16:03.781Z,85.56
2023-05-05T00:17:03.767Z,86.28
2023-05-05T00:18:03.771Z,86.46
2023-05-05T00:19:03.698Z,86.49
2023-05-05T00:20:03.661Z,86.43
2023-05-05T00:21:03.636Z,86.62
2023-05-05T00:22:03.603Z,85.38
2023-05-05T00:23:03.571Z,85.55
2023-05-05T00:24:03.572Z,84.79
2023-05-05T00:25:03.524Z,85.21
2023-05-05T00:26:03.493Z,84.63
2023-05-05T00:27:03.511Z,83.47
2023-05-05T00:28:03.447Z,84.39
2023-05-05T00:29:03.419Z,81.98
2023-05-05T00:30:03.408Z,81.18
2023-05-05T00:31:03.393Z,82.09
2023-05-05T00:32:03.375Z,79.49
2023-05-05T00:33:03.381Z,81.24
2023-05-05T00:34:03.292Z,80.70
2023-05-05T00:35:03.278Z,80.90
2023-05-05T00:36:03.295Z,79.39
2023-05-05T00:37:03.265Z,79.18
2023-05-05T00:38:03.290Z,78.96
2023-05-05T00:39:03.335Z,79.62
2023-05-05T00:40:03.313Z,77.35
2023-05-05T00:41:03.335Z,78.63
2023-05-05T00:42:03.332Z,77.04
2023-05-05T00:43:03.392Z,75.82
2023-05-05T00:44:03.376Z,77.16
2023-05-05T00:45:03.371Z,75.91
2023-05-05T00:46:03.428Z,76.96
2023-05-05T00:47:03.417Z,74.97
2023-05-05T00:48:03.438Z,74.23
2023-05-05T00:49:03.501Z,76.14
2023-05-05T00:50:03.442Z,74.86
2023-05-05T00:51:03.467Z,74.39
2023-05-05T00:52:03.480Z,73.93
2023-05-05T00:53:03.515Z,72.60
2023-05-05T00:54:03.505Z,73.22
2023-05-05T00:55:03.533Z,73.21
2023-05-05T00:56:03.563Z,71.41
2023-05-05T00:57:03.570Z,73.94
2023-05-05T00:58:03.554Z,74.00
2023-05-05T00:59:03.499Z,73.87
2023-05-05T01:00:03.476Z,74.13
2023-05-05T01:01:03.477Z,72.64
2023-05-05T01:02:03.435Z,73.11
2023-05-05T01:03:03.577Z,72.82
2023-05-05T01:04:03.439Z,72.91
2023-05-05T01:05:03.376Z,73.06
2023-05-05T01:06:03.310Z,72.90
2023-05-05T01:07:03.290Z,73.04
2023-05-05T01:08:03.268Z,71.77
2023-05-05T01:09:03.254Z,73.13
2023-05-05T01:10:18.064Z,71.12
2023-05-05T01:11:04.189Z,71.22
2023-05-05T01:12:03.165Z,71.44
2023-05-05T01:13:03.185Z,71.98
2023-05-05T01:14:03.115Z,72.10
2023-05-05T01:15:03.121Z,71.77
2023-05-05T01:16:03.069Z,71.23
2023-05-05T01:17:03.034Z,71.41
2023-05-05T01:18:03.049Z,71.31
2023-05-05T01:19:02.986Z,72.16
2023-05-05T01:20:02.985Z,71.48
2023-05-05T01:21:02.954Z,71.95
2023-05-05T01:22:02.930Z,70.78
2023-05-05T01:23:02.916Z,70.89
2023-05-05T01:24:02.883Z,70.85
2023-05-05T01:25:02.874Z,71.08
2023-05-05T01:26:02.849Z,69.98
2023-05-05T01:27:02.812Z,70.88
2023-05-05T01:28:02.869Z,72.03
2023-05-05T01:29:02.775Z,69.38
2023-05-05T01:30:02.750Z,69.98
2023-05-05T01:31:02.735Z,69.23
2023-05-05T01:32:02.733Z,68.93
2023-05-05T01:33:02.687Z,68.97
2023-05-05T01:34:02.669Z,67.20
2023-05-05T01:35:02.637Z,68.89
2023-05-05T01:36:02.607Z,67.84
2023-05-05T01:37:02.578Z,67.17
2023-05-05T01:38:02.615Z,66.47
2023-05-05T01:39:02.648Z,67.19
2023-05-05T01:40:02.638Z,64.99
2023-05-05T01:41:02.647Z,66.00
2023-05-05T01:42:02.674Z,64.83
2023-05-05T01:43:02.701Z,65.28
2023-05-05T01:44:02.717Z,63.25
2023-05-05T01:45:02.726Z,64.26
2023-05-05T01:46:02.788Z,65.03
2023-05-05T01:47:02.750Z,63.92
2023-05-05T01:48:02.791Z,63.55
2023-05-05T01:49:02.791Z,64.12
2023-05-05T01:50:02.820Z,62.94
2023-05-05T01:51:02.830Z,62.68
2023-05-05T01:52:02.851Z,62.34
2023-05-05T01:53:02.836Z,62.46
2023-05-05T01:54:02.812Z,62.53
2023-05-05T01:55:02.783Z,62.94
2023-05-05T01:56:02.770Z,62.83
2023-05-05T01:57:02.747Z,63.19
2023-05-05T01:58:02.751Z,64.14
2023-05-05T01:59:02.710Z,64.14
2023-05-05T02:00:02.685Z,63.20
2023-05-05T02:01:02.712Z,62.61
2023-05-05T02:02:02.751Z,62.97
2023-05-05T02:03:02.783Z,61.72
2023-05-05T02:04:02.644Z,61.26
2023-05-05T02:05:02.624Z,61.24
2023-05-05T02:06:02.627Z,60.75
2023-05-05T02:07:02.583Z,61.56
2023-05-05T02:08:02.621Z,58.36
2023-05-05T02:09:02.547Z,61.00
2023-05-05T02:10:02.569Z,61.51
2023-05-05T02:11:02.581Z,60.10
2023-05-05T02:12:02.593Z,60.09
2023-05-05T02:13:02.685Z,59.42
2023-05-05T02:14:02.686Z,59.40
2023-05-05T02:15:02.623Z,59.52
2023-05-05T02:16:02.653Z,59.56
2023-05-05T02:17:02.572Z,59.73
2023-05-05T02:18:02.632Z,59.64
2023-05-05T02:19:02.539Z,59.99
2023-05-05T02:20:02.540Z,59.39
2023-05-05T02:21:02.499Z,59.45
2023-05-05T02:22:02.487Z,58.25
2023-05-05T02:23:02.473Z,58.03
2023-05-05T02:24:02.463Z,57.81
2023-05-05T02:25:02.448Z,58.19
2023-05-05T02:26:02.446Z,58.06
2023-05-05T02:27:02.415Z,58.04
2023-05-05T02:28:02.404Z,56.28
2023-05-05T02:29:02.375Z,57.00
2023-05-05T02:30:02.357Z,56.23
2023-05-05T02:31:02.406Z,56.70
2023-05-05T02:32:02.323Z,56.41
2023-05-05T02:33:02.338Z,56.06
2023-05-05T02:34:02.295Z,55.29
2023-05-05T02:35:02.330Z,54.49
2023-05-05T02:36:02.369Z,54.71
2023-05-05T02:37:02.356Z,53.90
2023-05-05T02:38:02.386Z,54.90
2023-05-05T02:39:02.368Z,54.97
2023-05-05T02:40:02.346Z,54.93
2023-05-05T02:41:02.349Z,55.25
2023-05-05T02:42:02.320Z,55.49
2023-05-05T02:43:02.330Z,54.39
2023-05-05T02:44:02.305Z,54.47
2023-05-05T02:45:02.283Z,54.22
2023-05-05T02:46:02.405Z,47.99
2023-05-05T02:47:02.239Z,39.37
2023-05-05T02:48:02.338Z,34.99
2023-05-05T02:49:02.228Z,34.99
2023-05-05T02:50:02.206Z,31.68
2023-05-05T02:51:02.197Z,26.68
2023-05-05T02:52:02.214Z,24.92
2023-05-05T02:53:02.184Z,22.06
2023-05-05T02:54:02.151Z,19.28
2023-05-05T02:55:02.153Z,17.33
2023-05-05T02:56:02.164Z,15.66
2023-05-05T02:57:02.146Z,13.97
2023-05-05T02:58:02.125Z,12.67
2023-05-05T02:59:02.083Z,11.67
2023-05-05T03:00:02.063Z,10.80
2023-05-05T03:01:02.061Z,10.03
2023-05-05T03:02:02.052Z,9.51
2023-05-05T03:03:02.096Z,8.72
2023-05-05T03:04:02.064Z,7.88
2023-05-05T03:05:02.126Z,7.43
2023-05-05T03:06:02.160Z,7.04
2023-05-05T03:07:02.209Z,6.56
2023-05-05T03:08:02.268Z,6.18
2023-05-05T03:09:02.304Z,5.91
2023-05-05T03:10:02.362Z,5.51
2023-05-05T03:11:02.426Z,5.14
2023-05-05T03:12:02.485Z,4.92
2023-05-05T03:13:02.547Z,4.75
2023-05-05T03:14:02.569Z,4.47
2023-05-05T03:15:02.527Z,4.21
2023-05-05T03:16:02.587Z,4.09
2023-05-05T03:17:02.580Z,3.91
2023-05-05T03:18:02.607Z,3.74
2023-05-05T03:19:02.589Z,3.55
2023-05-05T03:20:03.963Z,3.50
2023-05-05T03:21:02.606Z,3.40
2023-05-05T03:22:02.613Z,3.33
2023-05-05T03:23:02.642Z,3.14
2023-05-05T03:24:02.621Z,3.04
2023-05-05T03:25:02.620Z,2.96
2023-05-05T03:26:02.623Z,2.90
2023-05-05T03:27:02.603Z,2.95
2023-05-05T03:28:02.628Z,2.87
2023-05-05T03:29:02.645Z,2.74
2023-05-05T03:30:02.621Z,2.70
2023-05-05T03:31:02.607Z,2.67
2023-05-05T03:32:02.672Z,2.56
2023-05-05T03:33:02.644Z,2.51
2023-05-05T03:34:02.623Z,2.54
2023-05-05T03:35:02.615Z,2.41
2023-05-05T03:36:02.635Z,2.36
2023-05-05T03:37:02.628Z,2.30
2023-05-05T03:38:02.649Z,2.27
2023-05-05T03:39:02.656Z,2.30
2023-05-05T03:40:02.712Z,2.31
2023-05-05T03:41:02.674Z,2.24
2023-05-05T03:42:02.695Z,2.32
2023-05-05T03:43:02.718Z,2.24
2023-05-05T03:44:02.716Z,2.21
2023-05-05T03:45:02.745Z,2.13
2023-05-05T03:46:02.762Z,2.11
2023-05-05T03:47:02.749Z,2.11
2023-05-05T03:48:02.775Z,2.11
2023-05-05T03:49:02.740Z,2.11
2023-05-05T03:50:02.726Z,2.12
2023-05-05T03:51:02.718Z,2.14
2023-05-05T03:52:02.721Z,2.11
2023-05-05T03:53:02.728Z,2.11
2023-05-05T03:54:02.727Z,2.10
2023-05-05T03:55:02.730Z,2.13
2023-05-05T03:56:02.722Z,2.14
2023-05-05T03:57:02.710Z,2.12
2023-05-05T03:58:02.704Z,2.09
2023-05-05T03:59:02.714Z,2.04
2023-05-05T04:00:02.705Z,2.10
2023-05-05T04:01:02.700Z,2.10
2023-05-05T04:02:02.718Z,2.12
2023-05-05T04:03:02.772Z,2.16
2023-05-05T04:04:02.737Z,2.17
2023-05-05T04:05:02.671Z,2.19
2023-05-05T04:06:02.679Z,2.23
2023-05-05T04:07:02.680Z,2.25
2023-05-05T04:08:02.672Z,2.22
2023-05-05T04:09:02.698Z,2.23
2023-05-05T04:10:02.729Z,2.24
2023-05-05T04:11:02.807Z,2.23
2023-05-05T04:12:02.815Z,2.21
2023-05-05T04:13:02.928Z,2.24
2023-05-05T04:14:02.902Z,2.22
2023-05-05T04:15:02.956Z,2.23
2023-05-05T04:16:03.094Z,2.28
2023-05-05T04:17:03.037Z,2.26
2023-05-05T04:18:03.115Z,2.27
2023-05-05T04:19:03.114Z,2.26
2023-05-05T04:20:03.163Z,2.27
2023-05-05T04:21:03.216Z,2.26
2023-05-05T04:22:03.253Z,2.23
2023-05-05T04:23:03.241Z,2.23
2023-05-05T04:24:03.256Z,2.24
2023-05-05T04:25:03.239Z,2.22
2023-05-05T04:26:03.235Z,2.25
2023-05-05T04:27:03.232Z,2.26
2023-05-05T04:28:03.235Z,2.24
2023-05-05T04:29:03.252Z,2.26
2023-05-05T04:30:03.253Z,2.22
2023-05-05T04:31:03.324Z,2.17
2023-05-05T04:32:03.247Z,2.22
2023-05-05T04:33:03.339Z,2.19
2023-05-05T04:34:03.250Z,2.12
2023-05-05T04:35:03.267Z,2.16
2023-05-05T04:36:03.299Z,2.09
2023-05-05T04:37:03.363Z,2.18
2023-05-05T04:38:03.427Z,2.16
2023-05-05T04:39:03.461Z,2.13
2023-05-05T04:40:03.479Z,2.12
2023-05-05T04:41:03.553Z,2.11
2023-05-05T04:42:03.576Z,2.16
2023-05-05T04:43:03.645Z,2.13
2023-05-05T04:44:03.701Z,2.13
2023-05-05T04:45:03.748Z,2.20
2023-05-05T04:46:03.813Z,2.19
2023-05-05T04:47:03.832Z,2.16
2023-05-05T04:48:03.935Z,2.19
2023-05-05T04:49:03.933Z,2.21
2023-05-05T04:50:04.008Z,2.17
2023-05-05T04:51:04.040Z,2.20
2023-05-05T04:52:04.092Z,2.17
2023-05-05T04:53:04.079Z,2.18
2023-05-05T04:54:04.089Z,2.18
2023-05-05T04:55:04.106Z,2.18
2023-05-05T04:56:04.067Z,2.18
2023-05-05T04:57:04.063Z,2.15
2023-05-05T04:58:04.187Z,2.18
2023-05-05T04:59:04.099Z,2.19
2023-05-05T05:00:04.063Z,2.22
2023-05-05T05:01:04.050Z,2.30
2023-05-05T05:02:04.151Z,2.34
2023-05-05T05:03:04.119Z,2.59
2023-05-05T05:04:04.078Z,3.14
2023-05-05T05:05:04.088Z,3.48
2023-05-05T05:06:04.139Z,3.96
2023-05-05T05:07:04.179Z,4.24
2023-05-05T05:08:04.245Z,4.88
2023-05-05T05:09:04.286Z,5.29
2023-05-05T05:10:04.314Z,5.89
2023-05-05T05:11:04.333Z,6.15
2023-05-05T05:12:04.359Z,6.71
2023-05-05T05:13:04.433Z,6.93
2023-05-05T05:14:04.421Z,7.14
2023-05-05T05:15:04.448Z,7.43
2023-05-05T05:16:04.517Z,7.67
2023-05-05T05:17:04.472Z,7.93
2023-05-05T05:18:04.576Z,8.24
2023-05-05T05:19:04.522Z,8.29
2023-05-05T05:20:04.538Z,8.81
2023-05-05T05:21:04.562Z,9.00
2023-05-05T05:22:04.601Z,9.37
2023-05-05T05:23:04.647Z,9.85
2023-05-05T05:24:04.608Z,9.93
2023-05-05T05:25:04.619Z,10.20
2023-05-05T05:26:04.622Z,10.54
2023-05-05T05:27:04.647Z,10.75
2023-05-05T05:28:09.513Z,10.96
2023-05-05T05:29:05.640Z,10.99
2023-05-05T05:30:04.623Z,11.03
2023-05-05T05:31:04.633Z,11.29
2023-05-05T05:32:04.675Z,11.57
2023-05-05T05:33:04.626Z,12.17
2023-05-05T05:34:04.585Z,12.58
2023-05-05T05:35:04.580Z,12.30
2023-05-05T05:36:04.564Z,11.19
2023-05-05T05:37:04.567Z,10.99
2023-05-05T05:38:04.553Z,10.00
2023-05-05T05:39:04.568Z,8.61
2023-05-05T05:40:04.568Z,8.09
2023-05-05T05:41:04.548Z,8.51
2023-05-05T05:42:04.543Z,9.08
2023-05-05T05:43:04.579Z,9.36
2023-05-05T05:44:04.540Z,8.20
2023-05-05T05:45:04.518Z,8.21
2023-05-05T05:46:05.378Z,8.24
2023-05-05T05:47:04.526Z,8.51
2023-05-05T05:48:04.605Z,8.55
2023-05-05T05:49:04.600Z,7.30
2023-05-05T05:50:04.574Z,5.82
2023-05-05T05:51:04.596Z,6.47
2023-05-05T05:52:04.644Z,6.16
2023-05-05T05:53:04.724Z,5.02
2023-05-05T05:54:04.778Z,4.07
2023-05-05T05:55:04.811Z,3.61
2023-05-05T05:56:04.854Z,2.97
2023-05-05T05:57:04.970Z,2.64
2023-05-05T05:58:04.990Z,2.27
2023-05-05T05:59:05.035Z,2.03
2023-05-05T06:00:05.222Z,1.87
2023-05-05T06:01:05.169Z,1.75
2023-05-05T06:02:05.205Z,1.75
2023-05-05T06:03:05.377Z,1.75
2023-05-05T06:04:05.286Z,1.76
2023-05-05T06:05:05.252Z,2.03
2023-05-05T06:06:05.242Z,2.16
2023-05-05T06:07:05.244Z,2.13
2023-05-05T06:08:05.269Z,2.12
2023-05-05T06:09:05.283Z,2.14
2023-05-05T06:10:22.674Z,2.14
2023-05-05T06:11:06.358Z,2.14
2023-05-05T06:12:05.307Z,2.08
2023-05-05T06:13:05.362Z,2.07
2023-05-05T06:14:05.319Z,2.13
2023-05-05T06:15:05.320Z,2.11
2023-05-05T06:16:05.541Z,2.35
2023-05-05T06:17:05.332Z,2.60
2023-05-05T06:18:05.409Z,2.60
2023-05-05T06:19:05.354Z,2.64
2023-05-05T06:20:05.395Z,2.70
2023-05-05T06:21:05.367Z,2.89
2023-05-05T06:22:05.370Z,3.31
2023-05-05T06:23:05.382Z,3.72
2023-05-05T06:24:05.398Z,8.77
2023-05-05T06:25:05.422Z,4.99
2023-05-05T06:26:05.418Z,4.22
2023-05-05T06:27:05.418Z,3.80
2023-05-05T06:28:05.427Z,3.28
2023-05-05T06:29:05.423Z,3.09
2023-05-05T06:30:05.594Z,3.36
2023-05-05T06:31:05.454Z,3.57
2023-05-05T06:32:05.464Z,3.79
2023-05-05T06:33:05.505Z,3.79
2023-05-05T06:34:05.496Z,3.50
2023-05-05T06:35:05.497Z,3.37
2023-05-05T06:36:05.520Z,3.32
2023-05-05T06:37:05.509Z,3.52
2023-05-05T06:38:05.493Z,3.43
2023-05-05T06:39:05.521Z,3.73
2023-05-05T06:40:05.690Z,3.46
2023-05-05T06:41:05.637Z,3.29
2023-05-05T06:42:05.539Z,3.56
2023-05-05T06:43:05.660Z,3.68
2023-05-05T06:44:05.550Z,3.99
2023-05-05T06:45:05.521Z,4.47
2023-05-05T06:46:05.544Z,4.97
2023-05-05T06:47:05.563Z,5.37
2023-05-05T06:48:05.586Z,5.16
2023-05-05T06:49:05.542Z,4.72
2023-05-05T06:50:05.688Z,3.84
2023-05-05T06:51:05.530Z,3.80
2023-05-05T06:52:05.675Z,3.97
2023-05-05T06:53:05.521Z,3.39
2023-05-05T06:54:05.529Z,2.88
2023-05-05T06:55:05.531Z,3.05
2023-05-05T06:56:05.549Z,2.91
2023-05-05T06:57:05.543Z,3.20
2023-05-05T06:58:05.532Z,3.28
2023-05-05T06:59:05.541Z,2.73
2023-05-05T07:00:05.818Z,2.26
2023-05-05T07:01:05.626Z,2.00
2023-05-05T07:02:05.548Z,1.96
2023-05-05T07:03:05.585Z,1.96
2023-05-05T07:04:05.592Z,1.62
2023-05-05T07:05:05.543Z,1.46
2023-05-05T07:06:05.548Z,1.38
2023-05-05T07:07:05.566Z,1.59
2023-05-05T07:08:05.626Z,1.89
2023-05-05T07:09:05.570Z,2.12
2023-05-05T07:10:05.728Z,2.19
2023-05-05T07:11:05.583Z,1.90
2023-05-05T07:12:05.572Z,1.83
2023-05-05T07:13:05.606Z,2.48
2023-05-05T07:14:05.578Z,3.08
2023-05-05T07:15:15.780Z,2.78
2023-05-05T07:16:06.627Z,2.40
2023-05-05T07:17:05.574Z,2.62
2023-05-05T07:18:05.629Z,2.41
2023-05-05T07:19:05.570Z,1.98
2023-05-05T07:20:05.636Z,2.29
2023-05-05T07:21:05.562Z,2.12
2023-05-05T07:22:05.561Z,2.07
2023-05-05T07:23:05.612Z,1.93
2023-05-05T07:24:05.637Z,1.92
2023-05-05T07:25:05.593Z,1.96
2023-05-05T07:26:05.638Z,1.78
2023-05-05T07:27:05.611Z,1.77
2023-05-05T07:28:05.601Z,1.86
2023-05-05T07:29:05.569Z,2.04
2023-05-05T07:30:10.122Z,2.32
2023-05-05T07:31:06.572Z,2.32
2023-05-05T07:32:05.609Z,2.10
2023-05-05T07:33:05.599Z,1.98
2023-05-05T07:34:05.609Z,2.02
2023-05-05T07:35:05.556Z,2.05
2023-05-05T07:36:05.571Z,1.90
2023-05-05T07:37:05.550Z,1.93
2023-05-05T07:38:05.550Z,1.89
2023-05-05T07:39:05.595Z,2.31
2023-05-05T07:40:05.925Z,2.99
2023-05-05T07:41:05.544Z,3.52
2023-05-05T07:42:05.545Z,3.50
2023-05-05T07:43:05.547Z,2.78
2023-05-05T07:44:05.590Z,1.94
2023-05-05T07:45:05.574Z,1.86
2023-05-05T07:46:05.673Z,1.91
2023-05-05T07:47:05.649Z,1.71
2023-05-05T07:48:05.778Z,1.61
2023-05-05T07:49:05.760Z,1.58
2023-05-05T07:50:06.490Z,1.47
2023-05-05T07:51:05.842Z,1.24
2023-05-05T07:52:05.879Z,1.09
2023-05-05T07:53:14.566Z,1.09
2023-05-05T07:54:05.942Z,1.09
2023-05-05T07:55:05.922Z,1.09
2023-05-05T07:56:05.977Z,1.12
2023-05-05T07:57:05.899Z,1.12
2023-05-05T07:58:05.887Z,0.93
2023-05-05T07:59:05.916Z,1.09
2023-05-05T08:00:05.970Z,1.10
2023-05-05T08:01:05.885Z,1.14
2023-05-05T08:02:05.893Z,1.28
2023-05-05T08:03:07.191Z,1.54
2023-05-05T08:04:05.871Z,1.54
2023-05-05T08:05:06.092Z,1.54
2023-05-05T08:06:05.774Z,1.48
2023-05-05T08:07:05.791Z,1.60
2023-05-05T08:08:05.762Z,1.77
2023-05-05T08:09:05.782Z,2.09
2023-05-05T08:10:05.761Z,1.87
2023-05-05T08:11:05.832Z,1.77
2023-05-05T08:12:05.936Z,1.70
2023-05-05T08:13:05.790Z,1.35
2023-05-05T08:14:05.716Z,1.37
2023-05-05T08:15:05.905Z,1.21
2023-05-05T08:16:05.749Z,1.11
2023-05-05T08:17:05.671Z,1.03
2023-05-05T08:18:05.750Z,0.89
2023-05-05T08:19:14.607Z,0.92
2023-05-05T08:20:06.651Z,0.93
2023-05-05T08:21:05.649Z,0.93
2023-05-05T08:22:05.635Z,0.96
2023-05-05T08:23:05.636Z,1.03
2023-05-05T08:24:05.632Z,1.29
2023-05-05T08:25:05.686Z,1.38
2023-05-05T08:26:05.586Z,1.59
2023-05-05T08:27:05.578Z,1.49
2023-05-05T08:28:05.666Z,1.27
2023-05-05T08:29:05.607Z,1.24
2023-05-05T08:30:05.542Z,1.44
2023-05-05T08:31:05.664Z,1.71
2023-05-05T08:32:05.525Z,1.72
2023-05-05T08:33:05.562Z,1.77
2023-05-05T08:34:05.502Z,1.72
2023-05-05T08:35:05.615Z,0.78
2023-05-05T08:36:05.467Z,0.58
2023-05-05T08:37:05.459Z,0.61
2023-05-05T08:38:05.426Z,0.53
2023-05-05T08:39:05.436Z,0.45
2023-05-05T08:40:05.416Z,0.47
2023-05-05T08:41:05.414Z,0.45
2023-05-05T08:42:05.400Z,0.38
2023-05-05T08:43:05.396Z,0.34
2023-05-05T08:44:05.647Z,0.34
2023-05-05T08:45:05.647Z,0.34
2023-05-05T08:46:05.391Z,0.34
2023-05-05T08:47:05.436Z,0.39
2023-05-05T08:48:05.474Z,0.47
2023-05-05T08:49:05.472Z,0.50
2023-05-05T08:50:05.367Z,0.50
2023-05-05T08:51:05.752Z,0.52
2023-05-05T08:52:05.375Z,0.53
2023-05-05T08:53:05.605Z,0.64
2023-05-05T08:54:05.461Z,0.64
2023-05-05T08:55:05.606Z,0.79
2023-05-05T08:56:05.546Z,0.71
2023-05-05T08:57:05.601Z,0.67
2023-05-05T08:58:05.672Z,0.66
2023-05-05T08:59:05.774Z,0.90
2023-05-05T09:00:05.824Z,1.13
2023-05-05T09:01:05.808Z,1.43
2023-05-05T09:02:05.861Z,1.42
2023-05-05T09:03:06.017Z,1.69
2023-05-05T09:04:05.874Z,1.89
2023-05-05T09:05:05.871Z,1.97
2023-05-05T09:06:05.847Z,2.05
2023-05-05T09:07:05.895Z,2.12
2023-05-05T09:08:05.831Z,2.38
2023-05-05T09:09:05.869Z,2.37
2023-05-05T09:10:05.832Z,2.50
2023-05-05T09:11:05.849Z,2.66
2023-05-05T09:12:05.890Z,2.77
2023-05-05T09:13:05.971Z,2.96
2023-05-05T09:14:05.996Z,2.59
2023-05-05T09:15:06.120Z,2.13
2023-05-05T09:16:06.056Z,2.21
2023-05-05T09:17:05.984Z,2.05
2023-05-05T09:18:06.015Z,2.16
2023-05-05T09:19:05.942Z,2.34
2023-05-05T09:20:05.950Z,2.27
2023-05-05T09:21:05.917Z,2.16
2023-05-05T09:22:05.932Z,2.07
2023-05-05T09:23:05.902Z,2.08
2023-05-05T09:24:08.244Z,2.12
2023-05-05T09:25:06.082Z,2.18
2023-05-05T09:26:05.875Z,2.21
2023-05-05T09:27:05.845Z,2.27
2023-05-05T09:28:05.853Z,2.32
2023-05-05T09:29:05.891Z,2.52
2023-05-05T09:30:05.834Z,2.55
2023-05-05T09:31:05.937Z,2.35
2023-05-05T09:32:05.906Z,2.54
2023-05-05T09:33:05.854Z,2.54
2023-05-05T09:34:05.756Z,2.55
2023-05-05T09:35:05.773Z,2.44
2023-05-05T09:36:05.737Z,2.38
2023-05-05T09:37:05.733Z,2.38
2023-05-05T09:38:05.712Z,2.37
2023-05-05T09:39:05.692Z,2.26
2023-05-05T09:40:05.707Z,2.28
2023-05-05T09:41:05.726Z,2.71
2023-05-05T09:42:05.784Z,1.82
2023-05-05T09:43:05.811Z,1.55
2023-05-05T09:44:05.896Z,1.07
2023-05-05T09:45:05.921Z,0.67
2023-05-05T09:46:05.989Z,0.50
2023-05-05T09:47:18.161Z,0.60
2023-05-05T09:48:07.111Z,0.60
2023-05-05T09:49:06.022Z,0.63
2023-05-05T09:50:06.222Z,0.68
2023-05-05T09:51:05.925Z,0.82
2023-05-05T09:52:05.936Z,1.20
2023-05-05T09:53:05.930Z,1.23
2023-05-05T09:54:05.909Z,1.48
2023-05-05T09:55:05.967Z,1.45
2023-05-05T09:56:05.928Z,1.64
2023-05-05T09:57:06.017Z,1.76
2023-05-05T09:58:06.033Z,1.86
2023-05-05T09:59:06.016Z,1.85
2023-05-05T10:00:06.160Z,1.76
2023-05-05T10:01:06.148Z,1.99
2023-05-05T10:02:06.106Z,2.21
2023-05-05T10:03:06.183Z,2.42
2023-05-05T10:04:06.328Z,2.97
2023-05-05T10:05:06.263Z,3.52
2023-05-05T10:06:06.169Z,4.18
2023-05-05T10:07:06.175Z,4.94
2023-05-05T10:08:06.209Z,6.27
2023-05-05T10:09:06.200Z,7.75
2023-05-05T10:10:06.321Z,9.15
2023-05-05T10:11:06.165Z,9.21
2023-05-05T10:12:06.145Z,9.68
2023-05-05T10:13:06.145Z,10.96
2023-05-05T10:14:06.096Z,13.81
2023-05-05T10:15:06.119Z,21.07
2023-05-05T10:16:06.087Z,25.00
2023-05-05T10:17:06.078Z,28.99
2023-05-05T10:18:08.174Z,31.69
2023-05-05T10:19:06.245Z,36.21
2023-05-05T10:20:06.446Z,41.35
2023-05-05T10:21:06.176Z,45.74
2023-05-05T10:22:06.168Z,49.41
2023-05-05T10:23:06.164Z,54.84
2023-05-05T10:24:06.185Z,60.78
2023-05-05T10:25:06.148Z,66.22
2023-05-05T10:26:06.113Z,66.47
2023-05-05T10:27:06.116Z,68.16
2023-05-05T10:28:06.085Z,72.69
2023-05-05T10:29:06.084Z,82.13
2023-05-05T10:30:06.211Z,99.05
2023-05-05T10:31:16.487Z,108.27
2023-05-05T10:32:27.121Z,108.64
2023-05-05T10:33:22.862Z,109.08
2023-05-05T10:34:07.085Z,109.49
2023-05-05T10:35:05.951Z,114.02
2023-05-05T10:36:06.035Z,54.15
2023-05-05T10:37:05.924Z,18.43
2023-05-05T10:38:05.880Z,6.17
2023-05-05T10:39:05.863Z,1.89
2023-05-05T10:40:05.978Z,1.62
2023-05-05T10:41:05.849Z,1.17
2023-05-05T10:42:05.827Z,0.79
2023-05-05T10:43:05.794Z,0.82
2023-05-05T10:44:05.849Z,0.89
2023-05-05T10:45:05.810Z,0.90
2023-05-05T10:46:05.812Z,1.04
2023-05-05T10:47:05.784Z,0.89
2023-05-05T10:48:05.838Z,0.79
2023-05-05T10:49:05.789Z,0.87
2023-05-05T10:50:05.796Z,0.92
2023-05-05T10:51:05.696Z,0.82
2023-05-05T10:52:05.850Z,0.82
2023-05-05T10:53:05.678Z,0.92
2023-05-05T10:54:05.701Z,0.83
2023-05-05T10:55:05.654Z,0.63
2023-05-05T10:56:05.625Z,0.46
2023-05-05T10:57:05.606Z,0.47
2023-05-05T10:58:05.595Z,0.40
2023-05-05T10:59:05.614Z,0.34
2023-05-05T11:00:05.646Z,0.37
2023-05-05T11:01:05.628Z,0.44
2023-05-05T11:02:05.584Z,0.49
2023-05-05T11:03:05.566Z,0.53
2023-05-05T11:04:05.643Z,0.51
2023-05-05T11:05:05.487Z,0.51
2023-05-05T11:06:05.464Z,0.44
2023-05-05T11:07:05.655Z,0.39
2023-05-05T11:08:05.420Z,0.34
2023-05-05T11:09:05.402Z,0.34
2023-05-05T11:10:05.486Z,0.50
2023-05-05T11:11:05.356Z,0.52
2023-05-05T11:12:05.328Z,0.45
2023-05-05T11:13:05.335Z,0.44
2023-05-05T11:14:05.348Z,0.50
2023-05-05T11:15:05.377Z,0.44
2023-05-05T11:16:05.654Z,0.51
2023-05-05T11:17:05.430Z,0.53
2023-05-05T11:18:07.331Z,0.56
2023-05-05T11:19:05.896Z,0.55
2023-05-05T11:20:05.832Z,0.53
2023-05-05T11:21:05.687Z,0.49
2023-05-05T11:22:05.635Z,0.54
2023-05-05T11:23:05.700Z,0.57
2023-05-05T11:24:05.659Z,0.67
2023-05-05T11:25:05.586Z,1.00
2023-05-05T11:26:05.594Z,1.38
2023-05-05T11:27:05.570Z,0.63
2023-05-05T11:28:05.528Z,0.61
2023-05-05T11:29:05.533Z,0.50
2023-05-05T11:30:05.555Z,0.47
2023-05-05T11:31:05.531Z,0.46
2023-05-05T11:32:05.426Z,0.50
2023-05-05T11:33:05.440Z,0.72
2023-05-05T11:34:05.381Z,0.89
2023-05-05T11:35:05.395Z,1.11
2023-05-05T11:36:06.769Z,1.27
2023-05-05T11:37:05.404Z,0.92
2023-05-05T11:38:05.439Z,1.29
2023-05-05T11:39:05.461Z,1.75
2023-05-05T11:40:05.662Z,2.34
2023-05-05T11:41:05.506Z,2.83
2023-05-05T11:42:10.371Z,2.27
2023-05-05T11:43:06.502Z,2.29
2023-05-05T11:44:05.474Z,2.47
2023-05-05T11:45:05.454Z,2.63
2023-05-05T11:46:05.451Z,2.57
2023-05-05T11:47:05.446Z,2.58
2023-05-05T11:48:05.442Z,1.74
2023-05-05T11:49:05.369Z,2.41
2023-05-05T11:50:05.376Z,3.30
2023-05-05T11:51:05.306Z,2.15
2023-05-05T11:52:05.296Z,2.40
2023-05-05T11:53:05.281Z,3.46
2023-05-05T11:54:05.277Z,4.79
2023-05-05T11:55:05.260Z,6.25
2023-05-05T11:56:05.446Z,7.38
2023-05-05T11:57:05.198Z,7.74
2023-05-05T11:58:05.215Z,7.98
2023-05-05T11:59:05.206Z,7.99
2023-05-05T12:00:05.221Z,8.15
2023-05-05T12:01:05.154Z,8.74
2023-05-05T12:02:05.125Z,10.37
2023-05-05T12:03:05.333Z,14.89
2023-05-05T12:04:05.255Z,17.86
2023-05-05T12:05:05.083Z,20.62
2023-05-05T12:06:05.031Z,23.45
2023-05-05T12:07:05.001Z,26.06
2023-05-05T12:08:05.009Z,29.06
2023-05-05T12:09:04.968Z,31.04
2023-05-05T12:10:05.025Z,33.13
2023-05-05T12:11:04.954Z,10.70
2023-05-05T12:12:04.973Z,7.74
2023-05-05T12:13:04.966Z,5.51
2023-05-05T12:14:04.934Z,4.78
2023-05-05T12:15:04.953Z,5.88
2023-05-05T12:16:04.969Z,7.33
2023-05-05T12:17:04.996Z,4.88
2023-05-05T12:18:05.081Z,3.96
2023-05-05T12:19:05.007Z,3.86
2023-05-05T12:20:05.041Z,3.98
2023-05-05T12:21:05.016Z,2.45
2023-05-05T12:22:05.045Z,3.23
2023-05-05T12:23:05.029Z,3.32
2023-05-05T12:24:05.056Z,3.39
2023-05-05T12:25:05.069Z,4.28
2023-05-05T12:26:05.070Z,3.12
2023-05-05T12:27:05.076Z,5.04
2023-05-05T12:28:05.152Z,7.32
2023-05-05T12:29:05.146Z,6.85
2023-05-05T12:30:05.150Z,8.18
2023-05-05T12:31:05.179Z,10.35
2023-05-05T12:32:05.250Z,7.86
2023-05-05T12:33:05.257Z,10.56
2023-05-05T12:34:05.227Z,14.33
2023-05-05T12:35:05.241Z,17.43
2023-05-05T12:36:05.236Z,21.17
2023-05-05T12:37:05.252Z,22.27
2023-05-05T12:38:05.290Z,22.94
2023-05-05T12:39:05.524Z,23.35
2023-05-05T12:40:05.283Z,27.64
2023-05-05T12:41:05.232Z,30.48
2023-05-05T12:42:05.282Z,32.88
2023-05-05T12:43:05.251Z,35.94
2023-05-05T12:44:05.379Z,36.65
2023-05-05T12:45:05.298Z,36.05
2023-05-05T12:46:05.349Z,34.03
2023-05-05T12:47:05.328Z,31.62
2023-05-05T12:48:05.372Z,19.29
2023-05-05T12:49:05.348Z,13.11
2023-05-05T12:50:05.337Z,11.16
2023-05-05T12:51:05.343Z,11.60
2023-05-05T12:52:05.345Z,6.32
2023-05-05T12:53:05.350Z,3.64
2023-05-05T12:54:05.415Z,4.72
2023-05-05T12:55:05.407Z,4.31
2023-05-05T12:56:05.479Z,3.90
2023-05-05T12:57:05.405Z,4.55
2023-05-05T12:58:05.426Z,3.05
2023-05-05T12:59:05.443Z,3.01
2023-05-05T13:00:05.710Z,2.57
2023-05-05T13:01:05.471Z,4.80
2023-05-05T13:02:05.546Z,6.29
2023-05-05T13:03:05.594Z,7.78
2023-05-05T13:05:24.777Z,0.50
2023-05-05T13:06:24.743Z,0.50
2023-05-05T13:07:24.767Z,0.50
2023-05-05T13:08:24.806Z,0.50
2023-05-05T13:09:24.814Z,0.50
2023-05-05T13:10:24.822Z,0.50