createdAt,value
2018-11-14T00:00:15.254Z,1014.23
2018-11-14T00:00:54.264Z,1014.19
2018-11-14T00:01:54.285Z,1014.23
2018-11-14T00:02:54.282Z,1014.26
2018-11-14T00:03:54.334Z,1014.28
2018-11-14T00:04:54.334Z,1014.30
2018-11-14T00:06:15.351Z,1014.32
2018-11-14T00:06:54.380Z,1014.26
2018-11-14T00:07:54.407Z,1014.27
2018-11-14T00:08:54.484Z,1014.35
2018-11-14T00:09:54.438Z,1014.34
2018-11-14T00:10:54.511Z,1014.27
2018-11-14T00:12:15.474Z,1014.29
2018-11-14T00:12:54.509Z,1014.29
2018-11-14T00:13:54.516Z,1014.29
2018-11-14T00:14:54.532Z,1014.36
2018-11-14T00:15:54.532Z,1014.36
2018-11-14T00:16:54.545Z,1014.36
2018-11-14T00:18:15.609Z,1014.41
2018-11-14T00:18:54.581Z,1014.39
2018-11-14T00:19:54.959Z,1014.39
2018-11-14T00:20:54.679Z,1014.42
2018-11-14T00:21:54.691Z,1014.44
2018-11-14T00:22:54.739Z,1014.45
2018-11-14T00:24:15.696Z,1014.41
2018-11-14T00:24:55.008Z,1014.40
2018-11-14T00:25:54.728Z,1014.40
2018-11-14T00:26:54.751Z,1014.38
2018-11-14T00:27:54.830Z,1014.35
2018-11-14T00:28:54.774Z,1014.32
2018-11-14T00:30:15.833Z,1014.35
2018-11-14T00:30:54.823Z,1014.34
2018-11-14T00:31:54.857Z,1014.34
2018-11-14T00:32:54.874Z,1014.37
2018-11-14T00:33:54.891Z,1014.37
2018-11-14T00:34:54.956Z,1014.38
2018-11-14T00:36:15.905Z,1014.40
2018-11-14T00:36:54.981Z,1014.45
2018-11-14T00:37:54.938Z,1014.47
2018-11-14T00:38:54.956Z,1014.45
2018-11-14T00:39:54.976Z,1014.44
2018-11-14T00:40:55.006Z,1014.44
2018-11-14T00:42:16.055Z,1014.45
2018-11-14T00:42:55.017Z,1014.48
2018-11-14T00:43:55.097Z,1014.50
2018-11-14T00:44:55.060Z,1014.51
2018-11-14T00:45:55.075Z,1014.49
2018-11-14T00:46:55.111Z,1014.49
2018-11-14T00:48:16.133Z,1014.48
2018-11-14T00:48:55.146Z,1014.51
2018-11-14T00:49:55.159Z,1014.52
2018-11-14T00:50:55.178Z,1014.51
2018-11-14T00:51:55.200Z,1014.50
2018-11-14T00:52:55.212Z,1014.55
2018-11-14T00:54:16.265Z,1014.53
2018-11-14T00:54:55.357Z,1014.56
2018-11-14T00:55:55.305Z,1014.56
2018-11-14T00:56:55.347Z,1014.60
2018-11-14T00:57:55.316Z,1014.57
2018-11-14T00:58:55.327Z,1014.58
2018-11-14T01:00:16.450Z,1014.60
2018-11-14T01:00:55.356Z,1014.59
2018-11-14T01:01:55.394Z,1014.62
2018-11-14T01:02:55.401Z,1014.57
2018-11-14T01:03:55.430Z,1014.58
2018-11-14T01:04:55.433Z,1014.55
2018-11-14T01:06:16.504Z,1014.58
2018-11-14T01:06:55.586Z,1014.62
2018-11-14T01:07:55.562Z,1014.65
2018-11-14T01:08:55.513Z,1014.62
2018-11-14T01:09:55.575Z,1014.67
2018-11-14T01:10:55.608Z,1014.61
2018-11-14T01:12:16.568Z,1014.62
2018-11-14T01:12:55.616Z,1014.67
2018-11-14T01:13:55.587Z,1014.65
2018-11-14T01:14:55.688Z,1014.64
2018-11-14T01:15:55.724Z,1014.57
2018-11-14T01:16:55.705Z,1014.61
2018-11-14T01:18:16.692Z,1014.58
2018-11-14T01:18:55.726Z,1014.56
2018-11-14T01:19:55.762Z,1014.59
2018-11-14T01:20:55.718Z,1014.54
2018-11-14T01:21:55.804Z,1014.62
2018-11-14T01:22:55.780Z,1014.60
2018-11-14T01:24:16.799Z,1014.62
2018-11-14T01:24:55.819Z,1014.66
2018-11-14T01:25:55.818Z,1014.69
2018-11-14T01:26:55.864Z,1014.63
2018-11-14T01:27:55.899Z,1014.68
2018-11-14T01:28:55.869Z,1014.66
2018-11-14T01:30:16.935Z,1014.63
2018-11-14T01:30:55.899Z,1014.60
2018-11-14T01:31:55.936Z,1014.63
2018-11-14T01:32:55.937Z,1014.63
2018-11-14T01:33:55.971Z,1014.64
2018-11-14T01:34:55.992Z,1014.65
2018-11-14T01:36:17.019Z,1014.64
2018-11-14T01:36:56.040Z,1014.57
2018-11-14T01:37:56.025Z,1014.56
2018-11-14T01:38:56.046Z,1014.58
2018-11-14T01:39:56.253Z,1014.55
2018-11-14T01:40:56.113Z,1014.57
2018-11-14T01:42:17.146Z,1014.54
2018-11-14T01:42:56.187Z,1014.57
2018-11-14T01:43:56.188Z,1014.55
2018-11-14T01:44:56.189Z,1014.52
2018-11-14T01:45:56.198Z,1014.56
2018-11-14T01:46:56.260Z,1014.60
2018-11-14T01:48:17.246Z,1014.58
2018-11-14T01:48:56.274Z,1014.65
2018-11-14T01:49:56.299Z,1014.63
2018-11-14T01:50:56.295Z,1014.69
2018-11-14T01:51:56.320Z,1014.66
2018-11-14T01:52:56.455Z,1014.68
2018-11-14T01:54:17.361Z,1014.72
2018-11-14T01:54:56.366Z,1014.70
2018-11-14T01:55:56.390Z,1014.70
2018-11-14T01:56:56.404Z,1014.71
2018-11-14T01:57:56.412Z,1014.68
2018-11-14T01:58:56.428Z,1014.69
2018-11-14T02:00:17.448Z,1014.64
2018-11-14T02:00:56.474Z,1014.63
2018-11-14T02:01:56.534Z,1014.63
2018-11-14T02:02:56.525Z,1014.62
2018-11-14T02:03:56.518Z,1014.59
2018-11-14T02:04:56.548Z,1014.56
2018-11-14T02:06:17.576Z,1014.55
2018-11-14T02:06:56.595Z,1014.57
2018-11-14T02:07:56.607Z,1014.57
2018-11-14T02:08:56.630Z,1014.57
2018-11-14T02:09:56.639Z,1014.54
2018-11-14T02:10:56.669Z,1014.52
2018-11-14T02:12:17.692Z,1014.56
2018-11-14T02:12:56.701Z,1014.54
2018-11-14T02:13:56.724Z,1014.54
2018-11-14T02:14:56.734Z,1014.52
2018-11-14T02:15:56.823Z,1014.54
2018-11-14T02:16:56.770Z,1014.53
2018-11-14T02:18:17.804Z,1014.51
2018-11-14T02:18:56.802Z,1014.46
2018-11-14T02:19:56.830Z,1014.50
2018-11-14T02:20:56.852Z,1014.52
2018-11-14T02:21:56.869Z,1014.52
2018-11-14T02:22:56.881Z,1014.44
2018-11-14T02:24:17.920Z,1014.45
2018-11-14T02:24:56.937Z,1014.45
2018-11-14T02:25:56.958Z,1014.46
2018-11-14T02:26:56.966Z,1014.44
2018-11-14T02:27:56.992Z,1014.46
2018-11-14T02:28:57.023Z,1014.42
2018-11-14T02:30:18.056Z,1014.46
2018-11-14T02:30:57.028Z,1014.47
2018-11-14T02:31:57.064Z,1014.53
2018-11-14T02:32:57.083Z,1014.50
2018-11-14T02:33:57.099Z,1014.54
2018-11-14T02:34:57.118Z,1014.55
2018-11-14T02:36:18.133Z,1014.49
2018-11-14T02:36:57.141Z,1014.54
2018-11-14T02:37:57.143Z,1014.56
2018-11-14T02:38:57.215Z,1014.50
2018-11-14T02:39:57.205Z,1014.51
2018-11-14T02:40:57.237Z,1014.53
2018-11-14T02:42:18.260Z,1014.54
2018-11-14T02:42:57.275Z,1014.53
2018-11-14T02:43:57.284Z,1014.52
2018-11-14T02:44:57.295Z,1014.52
2018-11-14T02:45:57.343Z,1014.51
2018-11-14T02:46:57.348Z,1014.49
2018-11-14T02:48:18.403Z,1014.50
2018-11-14T02:48:57.395Z,1014.51
2018-11-14T02:49:57.438Z,1014.52
2018-11-14T02:50:57.445Z,1014.49
2018-11-14T02:51:57.523Z,1014.53
2018-11-14T02:52:57.444Z,1014.49
2018-11-14T02:54:18.478Z,1014.47
2018-11-14T02:54:57.495Z,1014.47
2018-11-14T02:55:57.506Z,1014.52
2018-11-14T02:56:57.516Z,1014.52
2018-11-14T02:57:57.550Z,1014.54
2018-11-14T02:58:57.573Z,1014.55
2018-11-14T03:00:18.589Z,1014.51
2018-11-14T03:00:57.603Z,1014.52
2018-11-14T03:01:57.594Z,1014.49
2018-11-14T03:02:57.645Z,1014.47
2018-11-14T03:03:57.633Z,1014.51
2018-11-14T03:04:57.700Z,1014.52
2018-11-14T03:06:18.699Z,1014.50
2018-11-14T03:06:57.736Z,1014.49
2018-11-14T03:07:57.722Z,1014.46
2018-11-14T03:08:57.739Z,1014.46
2018-11-14T03:09:57.768Z,1014.43
2018-11-14T03:10:57.775Z,1014.43
2018-11-14T03:12:18.890Z,1014.39
2018-11-14T03:12:57.810Z,1014.39
2018-11-14T03:13:57.857Z,1014.41
2018-11-14T03:14:57.868Z,1014.40
2018-11-14T03:15:57.873Z,1014.43
2018-11-14T03:16:57.870Z,1014.44
2018-11-14T03:18:18.916Z,1014.48
2018-11-14T03:18:57.914Z,1014.48
2018-11-14T03:19:57.919Z,1014.48
2018-11-14T03:20:57.963Z,1014.51
2018-11-14T03:21:58.006Z,1014.50
2018-11-14T03:22:57.990Z,1014.55
2018-11-14T03:24:19.087Z,1014.54
2018-11-14T03:24:58.099Z,1014.54
2018-11-14T03:25:58.086Z,1014.53
2018-11-14T03:26:58.076Z,1014.52
2018-11-14T03:27:58.117Z,1014.47
2018-11-14T03:28:58.128Z,1014.47
2018-11-14T03:30:19.146Z,1014.46
2018-11-14T03:30:58.169Z,1014.50
2018-11-14T03:31:58.190Z,1014.51
2018-11-14T03:32:58.218Z,1014.53
2018-11-14T03:33:58.227Z,1014.53
2018-11-14T03:34:58.232Z,1014.52
2018-11-14T03:36:19.293Z,1014.49
2018-11-14T03:36:58.313Z,1014.50
2018-11-14T03:37:58.352Z,1014.49
2018-11-14T03:38:58.354Z,1014.48
2018-11-14T03:39:58.322Z,1014.45
2018-11-14T03:40:58.427Z,1014.48
2018-11-14T03:42:19.388Z,1014.48
2018-11-14T03:42:58.425Z,1014.47
2018-11-14T03:43:58.394Z,1014.50
2018-11-14T03:44:58.421Z,1014.48
2018-11-14T03:45:58.438Z,1014.49
2018-11-14T03:46:58.466Z,1014.46
2018-11-14T03:48:19.497Z,1014.44
2018-11-14T03:48:58.525Z,1014.44
2018-11-14T03:49:58.526Z,1014.42
2018-11-14T03:50:58.589Z,1014.44
2018-11-14T03:51:58.543Z,1014.41
2018-11-14T03:52:58.581Z,1014.42
2018-11-14T03:54:19.574Z,1014.38
2018-11-14T03:54:58.594Z,1014.41
2018-11-14T03:55:58.628Z,1014.41
2018-11-14T03:56:58.618Z,1014.42
2018-11-14T03:57:58.646Z,1014.39
2018-11-14T03:58:58.661Z,1014.37
2018-11-14T04:00:19.686Z,1014.39
2018-11-14T04:00:58.693Z,1014.39
2018-11-14T04:01:58.723Z,1014.38
2018-11-14T04:02:58.750Z,1014.38
2018-11-14T04:03:58.767Z,1014.39
2018-11-14T04:04:58.785Z,1014.37
2018-11-14T04:06:19.813Z,1014.40
2018-11-14T04:06:58.796Z,1014.38
2018-11-14T04:07:58.823Z,1014.39
2018-11-14T04:08:58.854Z,1014.39
2018-11-14T04:09:58.877Z,1014.42
2018-11-14T04:10:58.876Z,1014.39
2018-11-14T04:12:19.920Z,1014.39
2018-11-14T04:12:58.938Z,1014.38
2018-11-14T04:13:58.979Z,1014.39
2018-11-14T04:14:58.963Z,1014.41
2018-11-14T04:15:58.965Z,1014.40
2018-11-14T04:16:58.993Z,1014.36
2018-11-14T04:18:20.043Z,1014.40
2018-11-14T04:18:59.023Z,1014.36
2018-11-14T04:19:59.051Z,1014.36
2018-11-14T04:20:59.066Z,1014.35
2018-11-14T04:21:59.083Z,1014.34
2018-11-14T04:22:59.117Z,1014.32
2018-11-14T04:24:20.126Z,1014.30
2018-11-14T04:24:59.164Z,1014.24
2018-11-14T04:25:59.183Z,1014.28
2018-11-14T04:26:59.187Z,1014.33
2018-11-14T04:27:59.200Z,1014.35
2018-11-14T04:28:59.229Z,1014.36
2018-11-14T04:30:20.267Z,1014.35
2018-11-14T04:30:59.277Z,1014.35
2018-11-14T04:31:59.296Z,1014.29
2018-11-14T04:32:59.307Z,1014.29
2018-11-14T04:33:59.308Z,1014.31
2018-11-14T04:34:59.336Z,1014.29
2018-11-14T04:36:20.401Z,1014.31
2018-11-14T04:36:59.403Z,1014.31
2018-11-14T04:37:59.394Z,1014.28
2018-11-14T04:38:59.405Z,1014.27
2018-11-14T04:39:59.483Z,1014.30
2018-11-14T04:40:59.463Z,1014.36
2018-11-14T04:42:20.543Z,1014.33
2018-11-14T04:42:59.494Z,1014.34
2018-11-14T04:43:59.523Z,1014.32
2018-11-14T04:44:59.561Z,1014.33
2018-11-14T04:45:59.552Z,1014.33
2018-11-14T04:46:59.649Z,1014.28
2018-11-14T04:48:20.622Z,1014.32
2018-11-14T04:48:59.631Z,1014.31
2018-11-14T04:49:59.683Z,1014.30
2018-11-14T04:50:59.674Z,1014.27
2018-11-14T04:51:59.682Z,1014.25
2018-11-14T04:52:59.704Z,1014.26
2018-11-14T04:54:20.742Z,1014.25
2018-11-14T04:54:59.703Z,1014.26
2018-11-14T04:55:59.790Z,1014.24
2018-11-14T04:56:59.767Z,1014.29
2018-11-14T04:57:59.786Z,1014.26
2018-11-14T04:58:59.800Z,1014.24
2018-11-14T05:00:20.870Z,1014.24
2018-11-14T05:00:59.831Z,1014.26
2018-11-14T05:01:59.880Z,1014.25
2018-11-14T05:02:59.890Z,1014.22
2018-11-14T05:03:59.901Z,1014.16
2018-11-14T05:04:59.906Z,1014.19
2018-11-14T05:06:20.942Z,1014.14
2018-11-14T05:06:59.949Z,1014.18
2018-11-14T05:07:59.958Z,1014.16
2018-11-14T05:08:59.972Z,1014.19
2018-11-14T05:09:59.986Z,1014.15
2018-11-14T05:10:59.996Z,1014.15
2018-11-14T05:12:21.054Z,1014.16
2018-11-14T05:13:00.122Z,1014.15
2018-11-14T05:14:00.062Z,1014.14
2018-11-14T05:15:00.068Z,1014.12
2018-11-14T05:16:00.127Z,1014.07
2018-11-14T05:17:00.119Z,1014.07
2018-11-14T05:18:21.135Z,1014.11
2018-11-14T05:19:00.173Z,1014.10
2018-11-14T05:20:00.180Z,1014.08
2018-11-14T05:21:00.172Z,1014.05
2018-11-14T05:22:00.193Z,1014.10
2018-11-14T05:23:00.222Z,1014.12
2018-11-14T05:24:21.253Z,1014.13
2018-11-14T05:25:00.245Z,1014.13
2018-11-14T05:26:00.290Z,1014.15
2018-11-14T05:27:00.284Z,1014.14
2018-11-14T05:28:00.323Z,1014.16
2018-11-14T05:29:00.346Z,1014.15
2018-11-14T05:30:21.369Z,1014.12
2018-11-14T05:31:00.378Z,1014.18
2018-11-14T05:32:00.455Z,1014.16
2018-11-14T05:33:00.415Z,1014.15
2018-11-14T05:34:00.427Z,1014.18
2018-11-14T05:35:00.446Z,1014.17
2018-11-14T05:36:21.473Z,1014.12
2018-11-14T05:37:00.483Z,1014.15
2018-11-14T05:38:00.496Z,1014.15
2018-11-14T05:39:00.544Z,1014.12
2018-11-14T05:40:00.529Z,1014.14
2018-11-14T05:41:00.543Z,1014.12
2018-11-14T05:42:21.636Z,1014.21
2018-11-14T05:43:00.581Z,1014.22
2018-11-14T05:44:00.608Z,1014.27
2018-11-14T05:45:00.630Z,1014.28
2018-11-14T05:46:00.653Z,1014.28
2018-11-14T05:47:00.665Z,1014.25
2018-11-14T05:48:21.750Z,1014.26
2018-11-14T05:49:00.711Z,1014.26
2018-11-14T05:50:00.708Z,1014.24
2018-11-14T05:51:00.734Z,1014.18
2018-11-14T05:52:00.766Z,1014.18
2018-11-14T05:53:00.765Z,1014.20
2018-11-14T05:54:21.886Z,1014.23
2018-11-14T05:55:00.866Z,1014.19
2018-11-14T05:56:00.847Z,1014.21
2018-11-14T05:57:00.848Z,1014.25
2018-11-14T05:58:00.865Z,1014.24
2018-11-14T05:59:00.914Z,1014.29
2018-11-14T06:00:21.898Z,1014.34
2018-11-14T06:01:00.902Z,1014.34
2018-11-14T06:02:00.992Z,1014.35
2018-11-14T06:03:00.949Z,1014.38
2018-11-14T06:04:00.963Z,1014.34
2018-11-14T06:05:01.017Z,1014.37
2018-11-14T06:06:22.019Z,1014.37
2018-11-14T06:07:01.022Z,1014.38
2018-11-14T06:08:01.025Z,1014.35
2018-11-14T06:09:01.053Z,1014.38
2018-11-14T06:10:01.060Z,1014.38
2018-11-14T06:11:01.100Z,1014.39
2018-11-14T06:12:22.121Z,1014.32
2018-11-14T06:13:01.141Z,1014.39
2018-11-14T06:14:01.150Z,1014.42
2018-11-14T06:15:01.175Z,1014.46
2018-11-14T06:16:01.200Z,1014.47
2018-11-14T06:17:01.188Z,1014.48
2018-11-14T06:18:22.227Z,1014.46
2018-11-14T06:19:01.267Z,1014.41
2018-11-14T06:20:01.273Z,1014.43
2018-11-14T06:21:01.307Z,1014.37
2018-11-14T06:22:01.356Z,1014.38
2018-11-14T06:23:01.319Z,1014.39
2018-11-14T06:24:22.335Z,1014.40
2018-11-14T06:25:01.366Z,1014.42
2018-11-14T06:26:01.386Z,1014.46
2018-11-14T06:27:01.400Z,1014.47
2018-11-14T06:28:01.391Z,1014.50
2018-11-14T06:29:01.413Z,1014.53
2018-11-14T06:30:22.467Z,1014.49
2018-11-14T06:31:01.481Z,1014.50
2018-11-14T06:32:01.478Z,1014.46
2018-11-14T06:33:01.500Z,1014.51
2018-11-14T06:34:01.550Z,1014.46
2018-11-14T06:35:01.577Z,1014.49
2018-11-14T06:36:22.564Z,1014.46
2018-11-14T06:37:01.589Z,1014.45
2018-11-14T06:38:01.605Z,1014.43
2018-11-14T06:39:01.607Z,1014.44
2018-11-14T06:40:01.631Z,1014.48
2018-11-14T06:41:01.649Z,1014.50
2018-11-14T06:42:22.690Z,1014.47
2018-11-14T06:43:01.693Z,1014.47
2018-11-14T06:44:01.713Z,1014.49
2018-11-14T06:45:01.770Z,1014.49
2018-11-14T06:46:01.726Z,1014.51
2018-11-14T06:47:01.762Z,1014.54
2018-11-14T06:48:22.803Z,1014.58
2018-11-14T06:49:01.807Z,1014.61
2018-11-14T06:50:01.906Z,1014.60
2018-11-14T06:51:01.855Z,1014.57
2018-11-14T06:52:01.848Z,1014.53
2018-11-14T06:53:01.883Z,1014.58
2018-11-14T06:54:22.971Z,1014.62
2018-11-14T06:55:01.923Z,1014.64
2018-11-14T06:56:01.923Z,1014.63
2018-11-14T06:57:01.968Z,1014.61
2018-11-14T06:58:02.012Z,1014.64
2018-11-14T06:59:02.140Z,1014.65
2018-11-14T07:00:22.998Z,1014.67
2018-11-14T07:01:02.019Z,1014.67
2018-11-14T07:02:02.036Z,1014.74
2018-11-14T07:03:02.054Z,1014.77
2018-11-14T07:04:02.063Z,1014.80
2018-11-14T07:05:02.128Z,1014.80
2018-11-14T07:06:23.110Z,1014.87
2018-11-14T07:07:02.134Z,1014.90
2018-11-14T07:08:02.180Z,1014.97
2018-11-14T07:09:02.166Z,1015.00
2018-11-14T07:10:02.192Z,1015.02
2018-11-14T07:11:02.267Z,1015.00
2018-11-14T07:12:23.237Z,1015.03
2018-11-14T07:13:02.251Z,1015.06
2018-11-14T07:14:02.251Z,1014.97
2018-11-14T07:15:02.276Z,1014.99
2018-11-14T07:16:02.294Z,1014.98
2018-11-14T07:17:02.321Z,1015.00
2018-11-14T07:18:23.348Z,1014.96
2018-11-14T07:19:02.355Z,1014.97
2018-11-14T07:20:02.373Z,1014.94
2018-11-14T07:21:02.398Z,1014.97
2018-11-14T07:22:02.408Z,1014.92
2018-11-14T07:23:02.425Z,1014.95
2018-11-14T07:24:23.470Z,1014.95
2018-11-14T07:25:02.444Z,1014.89
2018-11-14T07:26:02.524Z,1014.89
2018-11-14T07:27:02.493Z,1014.95
2018-11-14T07:28:02.517Z,1014.93
2018-11-14T07:29:02.561Z,1014.93
2018-11-14T07:30:23.624Z,1014.94
2018-11-14T07:31:02.611Z,1014.96
2018-11-14T07:32:02.612Z,1015.00
2018-11-14T07:33:02.597Z,1014.97
2018-11-14T07:34:02.654Z,1014.99
2018-11-14T07:35:02.661Z,1015.00
2018-11-14T07:36:23.686Z,1014.97
2018-11-14T07:37:02.670Z,1015.02
2018-11-14T07:38:02.701Z,1015.01
2018-11-14T07:39:02.720Z,1015.03
2018-11-14T07:40:02.742Z,1015.01
2018-11-14T07:41:02.829Z,1015.04
2018-11-14T07:42:23.789Z,1015.07
2018-11-14T07:43:02.805Z,1015.05
2018-11-14T07:44:02.926Z,1015.03
2018-11-14T07:45:02.821Z,1015.00
2018-11-14T07:46:02.859Z,1015.03
2018-11-14T07:47:02.905Z,1015.00
2018-11-14T07:48:23.927Z,1014.96
2018-11-14T07:49:03.001Z,1015.00
2018-11-14T07:50:02.965Z,1015.01
2018-11-14T07:51:02.975Z,1014.98
2018-11-14T07:52:02.977Z,1014.94
2018-11-14T07:53:02.976Z,1015.04
2018-11-14T07:54:24.025Z,1015.05
2018-11-14T07:55:03.025Z,1015.06
2018-11-14T07:56:03.002Z,1015.08
2018-11-14T07:57:03.067Z,1015.03
2018-11-14T07:58:03.098Z,1015.01
2018-11-14T07:59:03.116Z,1015.08
2018-11-14T08:00:24.184Z,1015.11
2018-11-14T08:01:03.126Z,1015.10
2018-11-14T08:02:03.213Z,1015.08
2018-11-14T08:03:03.191Z,1015.14
2018-11-14T08:04:03.205Z,1015.14
2018-11-14T08:05:03.210Z,1015.12
2018-11-14T08:06:24.241Z,1015.14
2018-11-14T08:07:03.297Z,1015.16
2018-11-14T08:08:03.374Z,1015.21
2018-11-14T08:09:03.301Z,1015.25
2018-11-14T08:10:03.301Z,1015.29
2018-11-14T08:11:03.321Z,1015.31
2018-11-14T08:12:24.350Z,1015.26
2018-11-14T08:13:03.368Z,1015.21
2018-11-14T08:14:03.376Z,1015.20
2018-11-14T08:15:03.402Z,1015.21
2018-11-14T08:16:03.412Z,1015.14
2018-11-14T08:17:03.503Z,1015.20
2018-11-14T08:18:24.470Z,1015.16
2018-11-14T08:19:03.555Z,1015.18
2018-11-14T08:20:03.500Z,1015.20
2018-11-14T08:21:03.502Z,1015.25
2018-11-14T08:22:03.539Z,1015.19
2018-11-14T08:23:03.566Z,1015.19
2018-11-14T08:24:24.604Z,1015.24
2018-11-14T08:25:03.713Z,1015.22
2018-11-14T08:26:03.599Z,1015.25
2018-11-14T08:27:03.649Z,1015.26
2018-11-14T08:28:03.694Z,1015.26
2018-11-14T08:29:03.720Z,1015.29
2018-11-14T08:30:24.746Z,1015.35
2018-11-14T08:31:03.704Z,1015.36
2018-11-14T08:32:03.726Z,1015.38
2018-11-14T08:33:03.768Z,1015.35
2018-11-14T08:34:03.754Z,1015.41
2018-11-14T08:35:03.798Z,1015.32
2018-11-14T08:36:24.839Z,1015.33
2018-11-14T08:37:03.824Z,1015.36
2018-11-14T08:38:03.823Z,1015.38
2018-11-14T08:39:03.911Z,1015.36
2018-11-14T08:40:03.908Z,1015.37
2018-11-14T08:41:03.896Z,1015.40
2018-11-14T08:42:24.936Z,1015.41
2018-11-14T08:43:03.932Z,1015.40
2018-11-14T08:44:03.957Z,1015.47
2018-11-14T08:45:03.966Z,1015.46
2018-11-14T08:46:03.978Z,1015.44
2018-11-14T08:47:03.995Z,1015.48
2018-11-14T08:48:25.026Z,1015.49
2018-11-14T08:49:04.037Z,1015.48
2018-11-14T08:50:04.088Z,1015.42
2018-11-14T08:51:04.079Z,1015.46
2018-11-14T08:52:04.086Z,1015.46
2018-11-14T08:53:04.140Z,1015.44
2018-11-14T08:54:25.140Z,1015.45
2018-11-14T08:55:04.177Z,1015.43
2018-11-14T08:56:04.168Z,1015.42
2018-11-14T08:57:04.219Z,1015.39
2018-11-14T08:58:04.291Z,1015.41
2018-11-14T08:59:04.240Z,1015.41
2018-11-14T09:00:25.276Z,1015.40
2018-11-14T09:01:04.282Z,1015.39
2018-11-14T09:02:04.294Z,1015.37
2018-11-14T09:03:04.309Z,1015.43
2018-11-14T09:04:04.399Z,1015.44
2018-11-14T09:05:04.341Z,1015.44
2018-11-14T09:06:25.476Z,1015.49
2018-11-14T09:07:04.419Z,1015.55
2018-11-14T09:08:04.424Z,1015.50
2018-11-14T09:09:04.414Z,1015.43
2018-11-14T09:10:04.448Z,1015.41
2018-11-14T09:11:04.518Z,1015.44
2018-11-14T09:12:25.595Z,1015.45
2018-11-14T09:13:04.544Z,1015.54
2018-11-14T09:14:04.521Z,1015.60
2018-11-14T09:15:04.592Z,1015.61
2018-11-14T09:16:04.576Z,1015.63
2018-11-14T09:17:04.571Z,1015.60
2018-11-14T09:18:25.634Z,1015.56
2018-11-14T09:19:04.636Z,1015.45
2018-11-14T09:20:04.645Z,1015.44
2018-11-14T09:21:04.653Z,1015.47
2018-11-14T09:22:04.659Z,1015.44
2018-11-14T09:23:04.679Z,1015.42
2018-11-14T09:24:25.715Z,1015.45
2018-11-14T09:25:04.810Z,1015.47
2018-11-14T09:26:04.800Z,1015.46
2018-11-14T09:27:04.766Z,1015.47
2018-11-14T09:28:04.779Z,1015.47
2018-11-14T09:29:04.893Z,1015.49
2018-11-14T09:30:25.822Z,1015.47
2018-11-14T09:31:04.840Z,1015.48
2018-11-14T09:32:04.917Z,1015.51
2018-11-14T09:33:04.958Z,1015.48
2018-11-14T09:34:04.902Z,1015.53
2018-11-14T09:35:04.934Z,1015.49
2018-11-14T09:36:25.987Z,1015.52
2018-11-14T09:37:04.937Z,1015.55
2018-11-14T09:38:04.978Z,1015.55
2018-11-14T09:39:05.005Z,1015.57
2018-11-14T09:40:05.008Z,1015.55
2018-11-14T09:41:05.014Z,1015.56
2018-11-14T09:42:26.054Z,1015.53
2018-11-14T09:43:05.064Z,1015.57
2018-11-14T09:44:05.087Z,1015.62
2018-11-14T09:45:05.132Z,1015.59
2018-11-14T09:46:05.163Z,1015.59
2018-11-14T09:47:05.148Z,1015.65
2018-11-14T09:48:26.211Z,1015.69
2018-11-14T09:49:05.355Z,1015.69
2018-11-14T09:50:05.242Z,1015.73
2018-11-14T09:51:05.208Z,1015.72
2018-11-14T09:52:05.286Z,1015.73
2018-11-14T09:53:05.288Z,1015.72
2018-11-14T09:54:26.305Z,1015.69
2018-11-14T09:55:05.294Z,1015.73
2018-11-14T09:56:05.318Z,1015.71
2018-11-14T09:57:05.422Z,1015.70
2018-11-14T09:58:05.367Z,1015.71
2018-11-14T09:59:05.405Z,1015.68
2018-11-14T10:00:26.404Z,1015.67
2018-11-14T10:01:05.423Z,1015.71
2018-11-14T10:02:05.442Z,1015.66
2018-11-14T10:03:05.537Z,1015.63
2018-11-14T10:04:05.472Z,1015.66
2018-11-14T10:05:05.521Z,1015.62
2018-11-14T10:06:26.525Z,1015.61
2018-11-14T10:07:05.530Z,1015.56
2018-11-14T10:08:05.619Z,1015.59
2018-11-14T10:09:05.570Z,1015.58
2018-11-14T10:10:05.635Z,1015.57
2018-11-14T10:11:05.629Z,1015.55
2018-11-14T10:12:26.650Z,1015.50
2018-11-14T10:13:05.658Z,1015.52
2018-11-14T10:14:05.739Z,1015.52
2018-11-14T10:15:05.683Z,1015.46
2018-11-14T10:16:05.693Z,1015.45
2018-11-14T10:17:05.720Z,1015.44
2018-11-14T10:18:26.830Z,1015.45
2018-11-14T10:19:05.795Z,1015.44
2018-11-14T10:20:05.791Z,1015.45
2018-11-14T10:21:05.882Z,1015.46
2018-11-14T10:22:05.822Z,1015.42
2018-11-14T10:23:05.864Z,1015.40
2018-11-14T10:24:26.895Z,1015.39
2018-11-14T10:25:05.922Z,1015.36
2018-11-14T10:26:05.956Z,1015.34
2018-11-14T10:27:05.981Z,1015.27
2018-11-14T10:28:06.029Z,1015.33
2018-11-14T10:29:05.975Z,1015.34
2018-11-14T10:30:27.057Z,1015.37
2018-11-14T10:31:06.103Z,1015.39
2018-11-14T10:32:06.049Z,1015.37
2018-11-14T10:33:06.034Z,1015.37
2018-11-14T10:34:06.052Z,1015.39
2018-11-14T10:35:06.126Z,1015.38
2018-11-14T10:36:27.127Z,1015.41
2018-11-14T10:37:06.118Z,1015.39
2018-11-14T10:38:06.161Z,1015.39
2018-11-14T10:39:06.255Z,1015.45
2018-11-14T10:40:06.248Z,1015.38
2018-11-14T10:41:06.224Z,1015.42
2018-11-14T10:42:27.252Z,1015.37
2018-11-14T10:43:06.324Z,1015.38
2018-11-14T10:44:06.252Z,1015.45
2018-11-14T10:45:06.331Z,1015.49
2018-11-14T10:46:06.310Z,1015.48
2018-11-14T10:47:06.329Z,1015.45
2018-11-14T10:48:27.366Z,1015.46
2018-11-14T10:49:06.371Z,1015.45
2018-11-14T10:50:06.377Z,1015.51
2018-11-14T10:51:06.519Z,1015.50
2018-11-14T10:52:06.400Z,1015.45
2018-11-14T10:53:06.480Z,1015.43
2018-11-14T10:54:27.511Z,1015.43
2018-11-14T10:55:06.509Z,1015.46
2018-11-14T10:56:06.498Z,1015.48
2018-11-14T10:57:06.511Z,1015.47
2018-11-14T10:58:06.588Z,1015.49
2018-11-14T10:59:06.559Z,1015.47
2018-11-14T11:00:27.662Z,1015.51
2018-11-14T11:01:06.589Z,1015.54
2018-11-14T11:02:06.637Z,1015.56
2018-11-14T11:03:06.634Z,1015.57
2018-11-14T11:04:06.664Z,1015.58
2018-11-14T11:05:06.714Z,1015.56
2018-11-14T11:06:27.706Z,1015.53
2018-11-14T11:07:06.692Z,1015.53
2018-11-14T11:08:06.830Z,1015.53
2018-11-14T11:09:06.736Z,1015.53
2018-11-14T11:10:06.736Z,1015.50
2018-11-14T11:11:06.805Z,1015.50
2018-11-14T11:12:27.818Z,1015.46
2018-11-14T11:13:06.820Z,1015.47
2018-11-14T11:14:06.828Z,1015.49
2018-11-14T11:15:06.849Z,1015.48
2018-11-14T11:16:06.914Z,1015.46
2018-11-14T11:17:06.879Z,1015.47
2018-11-14T11:18:27.935Z,1015.47
2018-11-14T11:19:06.937Z,1015.41
2018-11-14T11:20:06.994Z,1015.40
2018-11-14T11:21:06.935Z,1015.40
2018-11-14T11:22:07.003Z,1015.31
2018-11-14T11:23:07.009Z,1015.31
2018-11-14T11:24:28.030Z,1015.34
2018-11-14T11:25:07.059Z,1015.34
2018-11-14T11:26:07.141Z,1015.32
2018-11-14T11:27:07.099Z,1015.39
2018-11-14T11:28:07.136Z,1015.34
2018-11-14T11:29:07.149Z,1015.35
2018-11-14T11:30:28.210Z,1015.35
2018-11-14T11:31:07.175Z,1015.33
2018-11-14T11:32:07.299Z,1015.29
2018-11-14T11:33:07.254Z,1015.26
2018-11-14T11:34:07.242Z,1015.25
2018-11-14T11:35:07.293Z,1015.23
2018-11-14T11:36:28.347Z,1015.26
2018-11-14T11:37:07.315Z,1015.21
2018-11-14T11:38:07.365Z,1015.25
2018-11-14T11:39:07.319Z,1015.21
2018-11-14T11:40:07.331Z,1015.23
2018-11-14T11:41:07.360Z,1015.23
2018-11-14T11:42:28.453Z,1015.21
2018-11-14T11:43:07.387Z,1015.21
2018-11-14T11:44:07.407Z,1015.13
2018-11-14T11:45:07.438Z,1015.18
2018-11-14T11:46:07.446Z,1015.17
2018-11-14T11:47:07.463Z,1015.09
2018-11-14T11:48:28.506Z,1015.10
2018-11-14T11:49:07.537Z,1015.12
2018-11-14T11:50:07.552Z,1015.12
2018-11-14T11:51:07.631Z,1015.09
2018-11-14T11:52:07.563Z,1015.07
2018-11-14T11:53:07.580Z,1015.01
2018-11-14T11:54:28.624Z,1015.04
2018-11-14T11:55:07.624Z,1015.01
2018-11-14T11:56:07.707Z,1014.95
2018-11-14T11:57:07.735Z,1014.94
2018-11-14T11:58:07.710Z,1014.90
2018-11-14T11:59:07.745Z,1014.92
2018-11-14T12:00:28.954Z,1014.91
2018-11-14T12:01:07.859Z,1014.91
2018-11-14T12:02:07.873Z,1014.93
2018-11-14T12:03:07.805Z,1014.93
2018-11-14T12:04:07.839Z,1014.95
2018-11-14T12:05:07.839Z,1014.90