createdAt,value
2023-01-15T00:02:10.065Z,4.70
2023-01-15T00:04:45.804Z,5.40
2023-01-15T00:07:45.854Z,6.00
2023-01-15T00:10:18.853Z,4.60
2023-01-15T00:12:53.557Z,4.10
2023-01-15T00:15:54.485Z,3.60
2023-01-15T00:18:28.665Z,5.20
2023-01-15T00:21:50.089Z,4.70
2023-01-15T00:25:30.633Z,5.50
2023-01-15T00:28:28.976Z,4.70
2023-01-15T00:31:01.200Z,5.00
2023-01-15T00:34:51.732Z,3.90
2023-01-15T00:37:53.634Z,6.00
2023-01-15T00:40:27.700Z,4.20
2023-01-15T00:43:05.725Z,4.90
2023-01-15T00:49:51.654Z,4.50
2023-01-15T00:52:26.987Z,4.60
2023-01-15T00:55:02.658Z,4.40
2023-01-15T00:57:36.548Z,4.80
2023-01-15T01:00:14.205Z,5.20
2023-01-15T01:02:50.607Z,4.20
2023-01-15T01:06:10.413Z,4.20
2023-01-15T01:08:46.178Z,4.00
2023-01-15T01:11:24.638Z,4.10
2023-01-15T01:14:22.287Z,4.20
2023-01-15T01:17:02.379Z,3.20
2023-01-15T01:19:59.533Z,3.40
2023-01-15T01:23:01.871Z,3.60
2023-01-15T01:25:34.452Z,3.80
2023-01-15T01:28:55.683Z,4.50
2023-01-15T01:32:19.283Z,3.30
2023-01-15T01:34:56.895Z,3.80
2023-01-15T01:37:30.679Z,3.20
2023-01-15T01:40:03.289Z,4.20
2023-01-15T01:42:39.936Z,3.90
2023-01-15T01:48:48.658Z,4.00
2023-01-15T01:51:55.241Z,3.80
2023-01-15T01:55:20.261Z,3.50
2023-01-15T01:57:53.782Z,3.80
2023-01-15T02:00:31.758Z,4.70
2023-01-15T02:03:30.577Z,4.20
2023-01-15T02:06:04.512Z,5.30
2023-01-15T02:08:40.888Z,4.20
2023-01-15T02:11:37.878Z,3.40
2023-01-15T02:14:20.599Z,4.60
2023-01-15T02:17:04.524Z,4.20
2023-01-15T02:20:11.606Z,5.40
2023-01-15T02:22:56.308Z,6.20
2023-01-15T02:25:39.700Z,3.90
2023-01-15T02:28:21.780Z,3.80
2023-01-15T02:31:21.532Z,4.70
2023-01-15T02:34:25.531Z,3.20
2023-01-15T02:38:16.842Z,3.20
2023-01-15T02:42:05.341Z,3.60
2023-01-15T02:44:39.747Z,3.50
2023-01-15T02:47:21.081Z,4.20
2023-01-15T02:50:03.716Z,3.60
2023-01-15T02:52:38.551Z,4.20
2023-01-15T02:55:20.437Z,3.30
2023-01-15T02:57:58.679Z,3.50
2023-01-15T03:04:06.503Z,3.40
2023-01-15T03:10:04.777Z,4.70
2023-01-15T03:13:02.249Z,3.80
2023-01-15T03:16:39.745Z,3.90
2023-01-15T03:19:40.665Z,3.40
2023-01-15T03:28:47.212Z,3.20
2023-01-15T03:31:27.943Z,3.00
2023-01-15T03:34:26.073Z,3.90
2023-01-15T03:37:27.005Z,3.20
2023-01-15T03:40:04.549Z,3.00
2023-01-15T03:42:49.198Z,3.10
2023-01-15T03:45:48.505Z,4.00
2023-01-15T03:48:32.799Z,3.30
2023-01-15T03:51:14.644Z,3.80
2023-01-15T03:53:54.613Z,3.60
2023-01-15T03:56:57.750Z,2.90
2023-01-15T04:00:01.539Z,2.90
2023-01-15T04:02:38.425Z,2.80
2023-01-15T04:05:15.380Z,3.30
2023-01-15T04:11:14.724Z,3.00
2023-01-15T04:14:11.835Z,2.70
2023-01-15T04:16:47.578Z,3.60
2023-01-15T04:19:21.577Z,4.70
2023-01-15T04:21:57.848Z,3.70
2023-01-15T04:24:38.043Z,3.70
2023-01-15T04:27:39.279Z,3.10
2023-01-15T04:30:40.514Z,3.40
2023-01-15T04:33:16.266Z,4.70
2023-01-15T04:36:19.727Z,3.40
2023-01-15T04:39:20.415Z,5.10
2023-01-15T04:45:13.876Z,4.80
2023-01-15T04:47:50.731Z,6.90
2023-01-15T04:50:26.870Z,4.40
2023-01-15T04:53:07.267Z,4.70
2023-01-15T04:56:07.912Z,6.70
2023-01-15T04:58:44.073Z,5.10
2023-01-15T05:01:20.174Z,3.50
2023-01-15T05:03:54.347Z,3.40
2023-01-15T05:07:01.608Z,3.60
2023-01-15T05:09:35.714Z,3.90
2023-01-15T05:15:36.575Z,3.40
2023-01-15T05:18:15.060Z,3.60
2023-01-15T05:27:43.499Z,4.70
2023-01-15T05:30:43.889Z,4.90
2023-01-15T05:40:04.206Z,5.80
2023-01-15T05:42:40.471Z,5.40
2023-01-15T05:45:40.446Z,3.50
2023-01-15T05:49:02.866Z,3.80
2023-01-15T05:51:41.424Z,3.20
2023-01-15T05:54:46.783Z,4.60
2023-01-15T05:57:46.635Z,3.60
2023-01-15T06:00:22.086Z,2.80
2023-01-15T06:03:18.209Z,3.10
2023-01-15T06:05:56.573Z,3.60
2023-01-15T06:09:22.046Z,3.50
2023-01-15T06:16:06.390Z,3.30
2023-01-15T06:19:05.877Z,3.80
2023-01-15T06:21:43.943Z,3.90
2023-01-15T06:24:18.006Z,57.20
2023-01-15T06:27:40.465Z,6.10
2023-01-15T06:31:01.762Z,6.40
2023-01-15T06:33:43.695Z,5.60
2023-01-15T06:36:24.844Z,4.80
2023-01-15T06:39:51.855Z,11.20
2023-01-15T06:43:06.003Z,3.40
2023-01-15T06:53:18.094Z,3.90
2023-01-15T06:55:56.574Z,4.40
2023-01-15T06:58:32.517Z,4.60
2023-01-15T07:01:12.279Z,4.40
2023-01-15T07:04:14.442Z,5.40
2023-01-15T07:07:11.096Z,4.80
2023-01-15T07:10:10.210Z,4.40
2023-01-15T07:12:43.217Z,4.90
2023-01-15T07:15:18.842Z,7.10
2023-01-15T07:17:55.535Z,6.70
2023-01-15T07:20:52.947Z,6.20
2023-01-15T07:23:26.701Z,4.70
2023-01-15T07:26:25.417Z,12.90
2023-01-15T07:29:01.723Z,10.80
2023-01-15T07:32:02.587Z,7.00
2023-01-15T07:34:37.096Z,8.30
2023-01-15T07:37:12.713Z,5.50
2023-01-15T07:39:50.006Z,5.10
2023-01-15T07:42:47.749Z,6.90
2023-01-15T07:49:54.988Z,5.50
2023-01-15T07:52:33.008Z,13.90
2023-01-15T07:55:08.513Z,4.90
2023-01-15T07:57:41.379Z,16.10
2023-01-15T08:00:21.078Z,17.20
2023-01-15T08:02:55.381Z,5.60
2023-01-15T08:05:30.462Z,8.40
2023-01-15T08:08:05.777Z,13.10
2023-01-15T08:10:58.810Z,11.80
2023-01-15T08:13:50.326Z,7.00
2023-01-15T08:17:13.849Z,7.70
2023-01-15T08:19:48.667Z,8.10
2023-01-15T08:22:49.894Z,9.80
2023-01-15T08:25:26.720Z,8.70
2023-01-15T08:31:25.225Z,8.40
2023-01-15T08:33:58.044Z,6.90
2023-01-15T08:36:35.896Z,7.00
2023-01-15T08:39:13.707Z,8.30
2023-01-15T08:48:38.113Z,6.50
2023-01-15T08:52:03.508Z,5.40
2023-01-15T08:54:42.024Z,5.20
2023-01-15T08:57:40.525Z,5.80
2023-01-15T09:00:17.509Z,6.00
2023-01-15T09:03:19.786Z,6.60
2023-01-15T09:05:56.636Z,5.10
2023-01-15T09:08:33.605Z,5.70
2023-01-15T09:11:34.479Z,7.40
2023-01-15T09:17:42.125Z,5.20
2023-01-15T09:20:17.048Z,5.20
2023-01-15T09:22:52.913Z,5.30
2023-01-15T09:25:27.274Z,15.00
2023-01-15T09:28:04.547Z,7.60
2023-01-15T09:31:24.841Z,4.30
2023-01-15T09:33:58.684Z,5.80
2023-01-15T09:36:40.430Z,5.10
2023-01-15T09:39:15.144Z,4.80
2023-01-15T09:45:22.727Z,8.10
2023-01-15T09:48:22.994Z,6.60
2023-01-15T09:51:05.904Z,5.80
2023-01-15T09:54:01.201Z,5.90
2023-01-15T09:57:00.837Z,4.90
2023-01-15T09:59:37.640Z,10.30
2023-01-15T10:02:24.272Z,6.00
2023-01-15T10:12:00.223Z,5.60
2023-01-15T10:15:05.525Z,11.80
2023-01-15T10:17:44.461Z,7.20
2023-01-15T10:30:22.329Z,9.60
2023-01-15T10:33:02.649Z,8.20
2023-01-15T10:35:40.583Z,7.90
2023-01-15T10:38:49.829Z,9.80
2023-01-15T10:41:37.878Z,8.20
2023-01-15T10:44:23.652Z,10.40
2023-01-15T10:47:00.079Z,5.90
2023-01-15T10:49:59.193Z,8.70
2023-01-15T10:52:39.685Z,7.30
2023-01-15T10:58:31.036Z,8.20
2023-01-15T11:04:37.483Z,8.50
2023-01-15T11:07:16.645Z,7.50
2023-01-15T11:10:36.866Z,6.40
2023-01-15T11:20:45.002Z,8.00
2023-01-15T11:24:11.097Z,9.40
2023-01-15T11:27:11.156Z,9.30
2023-01-15T11:29:48.758Z,10.30
2023-01-15T11:32:56.373Z,8.60
2023-01-15T11:38:55.260Z,10.00
2023-01-15T11:46:10.167Z,6.80
2023-01-15T11:52:07.633Z,5.70
2023-01-15T11:54:42.831Z,6.00
2023-01-15T11:57:33.611Z,6.10
2023-01-15T12:00:09.093Z,6.50
2023-01-15T12:02:48.260Z,8.60
2023-01-15T12:05:50.656Z,16.80
2023-01-15T12:08:44.028Z,8.50
2023-01-15T12:21:50.148Z,8.90
2023-01-15T12:25:05.874Z,8.60
2023-01-15T12:27:55.730Z,7.80
2023-01-15T12:30:56.097Z,9.00
2023-01-15T12:33:46.497Z,9.70
2023-01-15T12:36:21.405Z,7.80
2023-01-15T12:46:37.788Z,8.20
2023-01-15T12:49:40.213Z,8.40
2023-01-15T12:52:24.564Z,10.00
2023-01-15T12:55:03.558Z,52.70
2023-01-15T12:58:03.847Z,8.10
2023-01-15T13:07:28.358Z,24.30
2023-01-15T13:13:42.818Z,22.30
2023-01-15T13:16:24.635Z,13.80
2023-01-15T13:20:10.948Z,14.00
2023-01-15T13:22:52.064Z,12.90
2023-01-15T13:32:42.408Z,11.90
2023-01-15T13:35:32.036Z,17.50
2023-01-15T13:38:08.986Z,10.50
2023-01-15T13:40:51.934Z,15.40
2023-01-15T13:43:34.138Z,23.40
2023-01-15T13:46:34.697Z,25.40
2023-01-15T13:49:08.780Z,17.60
2023-01-15T13:54:51.848Z,28.00
2023-01-15T13:57:51.151Z,22.10
2023-01-15T14:01:17.214Z,11.40
2023-01-15T14:04:10.097Z,8.30
2023-01-15T14:06:50.355Z,10.90
2023-01-15T14:15:49.687Z,20.60
2023-01-15T14:19:14.739Z,67.40
2023-01-15T14:22:02.892Z,42.60
2023-01-15T14:25:13.729Z,19.10
2023-01-15T14:28:33.590Z,18.20
2023-01-15T14:34:28.849Z,11.40
2023-01-15T14:37:04.708Z,11.60
2023-01-15T14:40:25.586Z,13.30
2023-01-15T14:46:22.087Z,12.40
2023-01-15T14:50:10.213Z,9.60
2023-01-15T14:52:47.380Z,10.50
2023-01-15T14:59:18.275Z,11.10
2023-01-15T15:02:21.997Z,11.70
2023-01-15T15:08:43.902Z,13.40
2023-01-15T15:11:48.652Z,13.60
2023-01-15T15:14:50.297Z,13.90
2023-01-15T15:18:03.739Z,14.80
2023-01-15T15:21:17.086Z,13.00
2023-01-15T15:24:19.907Z,12.90
2023-01-15T15:26:57.887Z,14.70
2023-01-15T15:29:55.410Z,18.40
2023-01-15T15:32:54.662Z,12.10
2023-01-15T15:35:33.056Z,17.50
2023-01-15T15:38:09.174Z,12.80
2023-01-15T15:41:14.836Z,11.20
2023-01-15T15:47:49.122Z,17.90
2023-01-15T15:50:58.118Z,17.70
2023-01-15T15:53:37.993Z,15.60
2023-01-15T15:56:36.460Z,17.40
2023-01-15T16:02:40.933Z,15.50
2023-01-15T16:05:31.496Z,16.40
2023-01-15T16:08:31.187Z,101.90
2023-01-15T16:11:10.330Z,61.00
2023-01-15T16:14:11.824Z,16.40
2023-01-15T16:16:55.157Z,16.30
2023-01-15T16:19:33.122Z,16.30
2023-01-15T16:25:31.825Z,25.10
2023-01-15T16:28:53.025Z,22.40
2023-01-15T16:31:51.368Z,35.50
2023-01-15T16:34:26.515Z,28.00
2023-01-15T16:37:01.338Z,24.30
2023-01-15T16:39:38.835Z,22.70
2023-01-15T16:48:41.525Z,15.20
2023-01-15T16:55:33.387Z,28.40
2023-01-15T17:02:24.675Z,38.50
2023-01-15T17:05:26.285Z,39.60
2023-01-15T17:07:59.109Z,41.80
2023-01-15T17:10:35.120Z,40.30
2023-01-15T17:16:36.813Z,27.50
2023-01-15T17:19:11.913Z,33.60
2023-01-15T17:22:11.538Z,28.00
2023-01-15T17:25:35.056Z,20.20
2023-01-15T17:28:57.662Z,31.90
2023-01-15T17:32:20.681Z,53.90
2023-01-15T17:35:25.400Z,39.90
2023-01-15T17:37:59.414Z,25.20
2023-01-15T17:40:33.775Z,23.50
2023-01-15T17:43:06.699Z,22.00
2023-01-15T17:45:41.998Z,20.30
2023-01-15T17:48:20.883Z,26.60
2023-01-15T17:50:56.154Z,27.60
2023-01-15T17:53:57.801Z,35.70
2023-01-15T18:00:34.735Z,21.80
2023-01-15T18:03:31.541Z,19.90
2023-01-15T18:06:33.992Z,19.40
2023-01-15T18:09:54.887Z,22.30
2023-01-15T18:12:28.230Z,19.30
2023-01-15T18:15:03.833Z,18.10
2023-01-15T18:17:38.600Z,18.50
2023-01-15T18:20:15.559Z,15.30
2023-01-15T18:22:49.478Z,14.20
2023-01-15T18:25:26.393Z,17.10
2023-01-15T18:28:01.982Z,21.80
2023-01-15T18:30:36.753Z,19.00
2023-01-15T18:33:56.464Z,18.30
2023-01-15T18:36:36.568Z,18.80
2023-01-15T18:39:14.762Z,23.50
2023-01-15T18:45:55.046Z,16.60
2023-01-15T18:48:30.084Z,17.60
2023-01-15T18:51:10.961Z,21.90
2023-01-15T18:54:12.237Z,21.40
2023-01-15T18:57:14.189Z,20.20
2023-01-15T19:00:13.832Z,20.50
2023-01-15T19:02:50.908Z,27.90
2023-01-15T19:05:26.342Z,23.90
2023-01-15T19:08:01.162Z,26.50
2023-01-15T19:10:36.995Z,24.90
2023-01-15T19:13:18.242Z,24.00
2023-01-15T19:16:17.062Z,24.50
2023-01-15T19:19:18.962Z,20.90
2023-01-15T19:22:09.558Z,28.20
2023-01-15T19:24:43.631Z,35.10
2023-01-15T19:27:49.555Z,26.70
2023-01-15T19:30:25.557Z,36.10
2023-01-15T19:32:58.217Z,30.10
2023-01-15T19:35:33.953Z,32.80
2023-01-15T19:38:10.781Z,25.20
2023-01-15T19:41:30.837Z,25.90
2023-01-15T19:44:24.982Z,27.80
2023-01-15T19:58:05.644Z,26.00
2023-01-15T20:01:02.729Z,23.60
2023-01-15T20:04:01.249Z,23.10
2023-01-15T20:06:35.984Z,25.40
2023-01-15T20:09:09.697Z,30.30
2023-01-15T20:14:55.239Z,43.90
2023-01-15T20:17:30.804Z,61.10
2023-01-15T20:20:08.440Z,23.70
2023-01-15T20:22:44.343Z,26.00
2023-01-15T20:25:23.779Z,26.30
2023-01-15T20:27:58.023Z,26.70
2023-01-15T20:30:33.110Z,27.40
2023-01-15T20:33:07.408Z,29.60
2023-01-15T20:35:44.184Z,28.80
2023-01-15T20:38:21.052Z,30.60
2023-01-15T20:40:54.702Z,33.80
2023-01-15T20:43:52.240Z,32.60
2023-01-15T20:46:26.299Z,38.90
2023-01-15T20:55:17.045Z,31.90
2023-01-15T21:05:11.136Z,27.00
2023-01-15T21:07:48.231Z,35.40
2023-01-15T21:10:26.534Z,37.80
2023-01-15T21:12:59.361Z,39.90
2023-01-15T21:15:35.649Z,34.80
2023-01-15T21:18:12.640Z,35.00
2023-01-15T21:20:51.508Z,33.90
2023-01-15T21:23:48.067Z,32.00
2023-01-15T21:26:25.039Z,33.30
2023-01-15T21:28:59.679Z,34.60
2023-01-15T21:31:32.935Z,32.50
2023-01-15T21:34:10.033Z,31.70
2023-01-15T21:37:12.360Z,30.70
2023-01-15T21:40:13.089Z,30.80
2023-01-15T21:43:10.219Z,27.70
2023-01-15T21:45:46.169Z,27.00
2023-01-15T21:48:26.049Z,27.10
2023-01-15T21:51:49.320Z,27.20
2023-01-15T21:54:47.957Z,22.60
2023-01-15T21:57:22.881Z,23.70
2023-01-15T22:00:46.105Z,21.30
2023-01-15T22:03:43.879Z,20.60
2023-01-15T22:07:30.646Z,21.70
2023-01-15T22:10:06.374Z,19.50
2023-01-15T22:12:44.873Z,19.60
2023-01-15T22:15:18.832Z,19.80
2023-01-15T22:18:41.148Z,19.60
2023-01-15T22:21:18.106Z,19.80
2023-01-15T22:23:52.767Z,19.00
2023-01-15T22:27:21.365Z,21.10
2023-01-15T22:29:56.693Z,19.70
2023-01-15T22:32:28.688Z,19.60
2023-01-15T22:35:05.799Z,22.50
2023-01-15T22:37:39.083Z,19.90
2023-01-15T22:40:17.013Z,19.70
2023-01-15T22:42:52.362Z,21.00
2023-01-15T22:45:26.883Z,21.10
2023-01-15T22:48:01.527Z,20.50
2023-01-15T22:51:25.179Z,22.90
2023-01-15T22:53:58.646Z,21.60
2023-01-15T22:56:31.478Z,22.80
2023-01-15T22:59:09.370Z,20.90
2023-01-15T23:05:05.596Z,21.90
2023-01-15T23:11:32.030Z,23.30
2023-01-15T23:14:05.798Z,25.70
2023-01-15T23:17:29.326Z,26.60
2023-01-15T23:20:14.325Z,25.30
2023-01-15T23:23:13.845Z,25.70
2023-01-15T23:26:39.669Z,26.90
2023-01-15T23:29:13.142Z,25.00
2023-01-15T23:32:10.662Z,24.40
2023-01-15T23:34:44.513Z,23.90
2023-01-15T23:37:20.104Z,22.40
2023-01-15T23:39:54.894Z,23.60
2023-01-15T23:42:54.293Z,23.90
2023-01-15T23:52:05.624Z,24.40
2023-01-15T23:55:05.182Z,26.20
2023-01-15T23:57:39.034Z,27.60
