createdAt,value
2023-05-03T00:00:21.137Z,6.70
2023-05-03T00:02:49.606Z,6.93
2023-05-03T00:05:18.058Z,6.30
2023-05-03T00:07:48.310Z,6.70
2023-05-03T00:10:16.900Z,6.37
2023-05-03T00:12:45.721Z,6.90
2023-05-03T00:15:14.084Z,5.90
2023-05-03T00:17:42.511Z,6.07
2023-05-03T00:20:12.138Z,7.00
2023-05-03T00:22:40.482Z,6.03
2023-05-03T00:25:11.204Z,6.17
2023-05-03T00:27:39.607Z,6.93
2023-05-03T00:30:10.932Z,6.70
2023-05-03T00:32:39.327Z,6.60
2023-05-03T00:35:09.219Z,6.70
2023-05-03T00:37:38.588Z,7.13
2023-05-03T00:40:10.720Z,7.00
2023-05-03T00:42:39.135Z,7.00
2023-05-03T00:45:08.990Z,6.23
2023-05-03T00:47:38.318Z,7.20
2023-05-03T00:50:11.791Z,6.37
2023-05-03T00:52:40.906Z,7.30
2023-05-03T00:55:12.659Z,7.20
2023-05-03T00:57:41.192Z,6.20
2023-05-03T01:00:13.564Z,6.70
2023-05-03T01:02:42.946Z,6.00
2023-05-03T01:05:11.802Z,6.23
2023-05-03T01:07:51.817Z,6.83
2023-05-03T01:10:30.546Z,7.40
2023-05-03T01:13:10.141Z,7.10
2023-05-03T01:15:51.189Z,7.43
2023-05-03T01:18:25.054Z,6.83
2023-05-03T01:20:55.118Z,5.77
2023-05-03T01:23:34.133Z,7.30
2023-05-03T01:26:17.444Z,6.60
2023-05-03T01:28:45.857Z,6.57
2023-05-03T01:31:18.740Z,7.77
2023-05-03T01:34:02.823Z,6.70
2023-05-03T01:36:33.754Z,7.30
2023-05-03T01:39:10.130Z,7.40
2023-05-03T01:41:43.459Z,7.20
2023-05-03T01:44:12.779Z,6.87
2023-05-03T01:46:45.671Z,7.43
2023-05-03T01:49:14.308Z,7.73
2023-05-03T01:51:42.706Z,7.37
2023-05-03T01:54:11.296Z,7.17
2023-05-03T01:56:41.200Z,6.77
2023-05-03T01:59:10.296Z,7.00
2023-05-03T02:01:38.830Z,6.93
2023-05-03T02:04:08.454Z,6.20
2023-05-03T02:06:37.839Z,6.90
2023-05-03T02:09:06.397Z,7.37
2023-05-03T02:11:34.821Z,7.43
2023-05-03T02:14:04.724Z,6.80
2023-05-03T02:16:33.108Z,7.10
2023-05-03T02:19:01.744Z,6.97
2023-05-03T02:21:30.115Z,7.47
2023-05-03T02:23:59.816Z,7.73
2023-05-03T02:26:28.343Z,8.13
2023-05-03T02:28:58.114Z,7.27
2023-05-03T02:31:29.743Z,7.60
2023-05-03T02:33:59.466Z,7.20
2023-05-03T02:36:27.822Z,7.37
2023-05-03T02:38:56.478Z,7.57
2023-05-03T02:41:25.023Z,6.60
2023-05-03T02:43:53.331Z,7.03
2023-05-03T02:46:21.748Z,8.17
2023-05-03T02:48:52.755Z,7.50
2023-05-03T02:51:21.126Z,7.50
2023-05-03T02:53:49.522Z,7.13
2023-05-03T02:56:17.939Z,7.80
2023-05-03T02:58:46.461Z,6.20
2023-05-03T03:01:15.403Z,8.23
2023-05-03T03:03:44.042Z,7.20
2023-05-03T03:06:13.837Z,6.70
2023-05-03T03:08:42.225Z,7.70
2023-05-03T03:11:10.765Z,7.37
2023-05-03T03:13:41.313Z,7.30
2023-05-03T03:16:10.182Z,7.20
2023-05-03T03:18:38.835Z,6.53
2023-05-03T03:21:07.491Z,7.23
2023-05-03T03:23:39.009Z,8.17
2023-05-03T03:26:07.389Z,6.87
2023-05-03T03:28:35.899Z,6.87
2023-05-03T03:31:09.667Z,7.60
2023-05-03T03:33:38.125Z,7.27
2023-05-03T03:36:12.498Z,6.40
2023-05-03T03:38:45.735Z,6.87
2023-05-03T03:41:14.204Z,8.87
2023-05-03T03:43:42.684Z,6.90
2023-05-03T03:46:17.790Z,7.20
2023-05-03T03:48:47.282Z,7.47
2023-05-03T03:51:16.079Z,7.23
2023-05-03T03:53:49.846Z,7.60
2023-05-03T03:56:18.626Z,7.03
2023-05-03T03:58:48.594Z,7.20
2023-05-03T04:01:17.682Z,6.83
2023-05-03T04:03:47.826Z,6.97
2023-05-03T04:06:16.770Z,6.80
2023-05-03T04:08:45.165Z,7.33
2023-05-03T04:11:16.798Z,8.40
2023-05-03T04:13:51.166Z,7.83
2023-05-03T04:16:19.878Z,7.70
2023-05-03T04:18:48.304Z,8.00
2023-05-03T04:21:16.665Z,7.30
2023-05-03T04:23:45.681Z,7.80
2023-05-03T04:26:30.554Z,6.53
2023-05-03T04:29:03.993Z,8.10
2023-05-03T04:31:33.034Z,7.27
2023-05-03T04:34:01.633Z,7.97
2023-05-03T04:36:31.421Z,7.77
2023-05-03T04:39:00.684Z,7.93
2023-05-03T04:41:30.743Z,8.90
2023-05-03T04:43:59.567Z,7.67
2023-05-03T04:46:28.827Z,8.10
2023-05-03T04:48:57.630Z,8.33
2023-05-03T04:51:28.384Z,7.47
2023-05-03T04:53:57.442Z,8.20
2023-05-03T04:56:26.807Z,7.93
2023-05-03T04:59:05.508Z,7.87
2023-05-03T05:01:34.757Z,8.17
2023-05-03T05:04:04.990Z,7.70
2023-05-03T05:06:43.054Z,7.50
2023-05-03T05:09:23.371Z,7.33
2023-05-03T05:11:56.652Z,8.37
2023-05-03T05:14:31.555Z,7.23
2023-05-03T05:17:00.553Z,7.20
2023-05-03T05:19:29.117Z,8.00
2023-05-03T05:21:58.202Z,8.10
2023-05-03T05:24:34.023Z,10.17
2023-05-03T05:27:03.069Z,6.90
2023-05-03T05:29:32.903Z,8.73
2023-05-03T05:32:03.463Z,7.70
2023-05-03T05:34:39.316Z,7.30
2023-05-03T05:37:13.720Z,7.37
2023-05-03T05:39:42.151Z,6.20
2023-05-03T05:42:10.960Z,7.20
2023-05-03T05:44:41.240Z,7.77
2023-05-03T05:47:10.787Z,7.80
2023-05-03T05:49:40.319Z,6.70
2023-05-03T05:52:08.830Z,6.90
2023-05-03T05:54:37.279Z,7.13
2023-05-03T05:57:05.776Z,7.37
2023-05-03T05:59:34.202Z,6.33
2023-05-03T06:02:04.266Z,5.53
2023-05-03T06:04:32.689Z,6.40
2023-05-03T06:07:01.180Z,5.23
2023-05-03T06:09:29.576Z,5.10
2023-05-03T06:12:03.153Z,5.80
2023-05-03T06:14:33.236Z,5.97
2023-05-03T06:17:03.730Z,5.17
2023-05-03T06:19:32.242Z,5.53
2023-05-03T06:22:00.853Z,5.47
2023-05-03T06:24:32.836Z,5.40
2023-05-03T06:27:01.465Z,6.30
2023-05-03T06:29:30.441Z,5.20
2023-05-03T06:31:59.154Z,6.07
2023-05-03T06:34:30.309Z,5.57
2023-05-03T06:36:59.714Z,6.37
2023-05-03T06:39:28.374Z,5.77
2023-05-03T06:41:56.777Z,5.70
2023-05-03T06:44:34.375Z,6.63
2023-05-03T06:47:07.315Z,5.17
2023-05-03T06:49:38.590Z,5.53
2023-05-03T06:52:09.441Z,5.77
2023-05-03T06:54:40.983Z,5.97
2023-05-03T06:57:10.475Z,5.10
2023-05-03T06:59:38.814Z,5.67
2023-05-03T07:02:07.902Z,5.20
2023-05-03T07:04:37.963Z,5.37
2023-05-03T07:07:06.626Z,5.10
2023-05-03T07:09:42.698Z,5.70
2023-05-03T07:12:13.037Z,5.20
2023-05-03T07:14:41.628Z,5.77
2023-05-03T07:17:10.220Z,5.10
2023-05-03T07:19:40.539Z,4.77
2023-05-03T07:22:09.003Z,5.30
2023-05-03T07:24:38.085Z,5.60
2023-05-03T07:27:06.790Z,6.07
2023-05-03T07:29:35.293Z,5.80
2023-05-03T07:32:03.827Z,5.87
2023-05-03T07:34:32.793Z,5.77
2023-05-03T07:37:02.843Z,5.63
2023-05-03T07:39:31.209Z,5.17
2023-05-03T07:41:59.606Z,5.40
2023-05-03T07:44:27.916Z,6.27
2023-05-03T07:46:56.273Z,5.20
2023-05-03T07:49:25.041Z,6.00
2023-05-03T07:51:53.485Z,5.83
2023-05-03T07:54:23.146Z,5.70
2023-05-03T07:56:52.407Z,6.10
2023-05-03T07:59:22.158Z,6.43
2023-05-03T08:01:50.538Z,6.43
2023-05-03T08:04:19.228Z,5.10
2023-05-03T08:06:47.881Z,5.77
2023-05-03T08:09:16.340Z,5.60
2023-05-03T08:11:46.040Z,5.63
2023-05-03T08:14:14.531Z,5.33
2023-05-03T08:16:42.884Z,6.20
2023-05-03T08:19:11.263Z,5.80
2023-05-03T08:21:39.556Z,5.13
2023-05-03T08:24:08.473Z,5.33
2023-05-03T08:26:37.698Z,5.20
2023-05-03T08:29:07.590Z,5.87
2023-05-03T08:31:36.012Z,5.70
2023-05-03T08:34:07.166Z,6.20
2023-05-03T08:36:35.744Z,5.80
2023-05-03T08:39:06.421Z,5.47
2023-05-03T08:41:35.303Z,6.30
2023-05-03T08:44:05.610Z,5.67
2023-05-03T08:46:37.319Z,5.80
2023-05-03T08:49:07.639Z,5.43
2023-05-03T08:51:36.323Z,5.23
2023-05-03T08:54:04.879Z,5.40
2023-05-03T08:56:41.397Z,6.67
2023-05-03T08:59:11.750Z,9.70
2023-05-03T09:01:42.618Z,6.00
2023-05-03T09:04:12.890Z,5.30
2023-05-03T09:06:41.592Z,5.50
2023-05-03T09:09:12.636Z,5.50
2023-05-03T09:11:41.389Z,5.70
2023-05-03T09:14:11.982Z,5.97
2023-05-03T09:16:44.489Z,5.63
2023-05-03T09:19:15.132Z,6.37
2023-05-03T09:21:47.013Z,5.20
2023-05-03T09:24:17.195Z,5.90
2023-05-03T09:26:47.112Z,6.57
2023-05-03T09:29:30.365Z,6.20
2023-05-03T09:32:05.012Z,6.10
2023-05-03T09:34:34.112Z,6.57
2023-05-03T09:37:03.108Z,6.00
2023-05-03T09:39:31.742Z,6.10
2023-05-03T09:42:00.420Z,5.80
2023-05-03T09:44:43.717Z,6.27
2023-05-03T09:47:13.802Z,6.40
2023-05-03T09:49:42.328Z,6.23
2023-05-03T09:52:11.173Z,5.43
2023-05-03T09:54:41.331Z,5.70
2023-05-03T09:57:10.697Z,6.13
2023-05-03T09:59:40.154Z,5.10
2023-05-03T10:02:09.426Z,6.03
2023-05-03T10:04:44.856Z,6.30
2023-05-03T10:07:16.668Z,5.80
2023-05-03T10:09:46.382Z,5.13
2023-05-03T10:12:17.569Z,5.70
2023-05-03T10:14:48.552Z,5.97
2023-05-03T10:17:31.889Z,6.20
2023-05-03T10:20:23.899Z,5.93
2023-05-03T10:23:12.491Z,6.43
2023-05-03T10:26:14.400Z,5.80
2023-05-03T10:28:43.505Z,5.53
2023-05-03T10:31:48.394Z,5.80
2023-05-03T10:34:25.138Z,6.17
2023-05-03T10:36:54.954Z,5.40
2023-05-03T10:39:23.564Z,5.20
2023-05-03T10:42:00.298Z,5.20
2023-05-03T10:44:30.721Z,5.20
2023-05-03T10:47:11.371Z,6.07
2023-05-03T10:49:39.730Z,6.13
2023-05-03T10:52:49.842Z,5.47
2023-05-03T10:55:20.916Z,5.20
2023-05-03T10:57:50.428Z,6.50
2023-05-03T11:00:25.724Z,5.63
2023-05-03T11:03:12.894Z,6.20
2023-05-03T11:05:42.467Z,6.17
2023-05-03T11:08:18.236Z,5.47
2023-05-03T11:10:47.134Z,6.53
2023-05-03T11:13:16.509Z,5.30
2023-05-03T11:15:46.887Z,4.97
2023-05-03T11:18:16.786Z,5.93
2023-05-03T11:20:45.906Z,4.90
2023-05-03T11:23:16.847Z,5.50
2023-05-03T11:25:45.131Z,5.27
2023-05-03T11:28:13.476Z,5.40
2023-05-03T11:30:41.822Z,5.43
2023-05-03T11:33:10.212Z,4.70
2023-05-03T11:35:39.738Z,5.27
2023-05-03T11:38:08.098Z,5.10
2023-05-03T11:40:39.617Z,4.30
2023-05-03T11:43:08.319Z,5.27
2023-05-03T11:45:44.150Z,5.30
2023-05-03T11:48:14.581Z,4.77
2023-05-03T11:50:47.895Z,4.87
2023-05-03T11:53:17.651Z,4.97
2023-05-03T11:55:50.615Z,5.33
2023-05-03T11:58:21.684Z,4.60
2023-05-03T12:00:52.125Z,4.90
2023-05-03T12:03:25.468Z,4.70
2023-05-03T12:05:58.603Z,5.53
2023-05-03T12:08:31.691Z,4.90
2023-05-03T12:11:06.259Z,5.40
2023-05-03T12:13:39.736Z,5.40
2023-05-03T12:16:14.225Z,4.30
2023-05-03T12:18:56.366Z,4.90
2023-05-03T12:23:59.410Z,4.90
2023-05-03T12:26:33.164Z,4.43
2023-05-03T12:29:02.573Z,4.23
2023-05-03T12:31:34.399Z,4.17
2023-05-03T12:34:28.298Z,5.13
2023-05-03T12:36:54.471Z,4.27
2023-05-03T12:39:27.140Z,4.87
2023-05-03T12:42:07.041Z,4.93
2023-05-03T12:44:35.913Z,4.67
2023-05-03T12:47:06.469Z,4.13
2023-05-03T12:49:39.010Z,4.20
2023-05-03T12:54:41.803Z,4.17
2023-05-03T12:57:15.510Z,4.20
2023-05-03T12:59:52.154Z,3.50
2023-05-03T13:04:58.920Z,4.50
2023-05-03T13:07:42.508Z,4.20
2023-05-03T13:12:48.859Z,4.70
2023-05-03T13:15:17.472Z,5.03
2023-05-03T13:17:47.206Z,4.20
2023-05-03T13:20:16.649Z,4.47
2023-05-03T13:22:45.123Z,4.50
2023-05-03T13:25:13.476Z,5.03
2023-05-03T13:27:42.120Z,3.87
2023-05-03T13:30:15.601Z,3.90
2023-05-03T13:32:44.237Z,5.10
2023-05-03T13:35:12.727Z,3.67
2023-05-03T13:37:41.174Z,3.73
2023-05-03T13:40:11.743Z,4.10
2023-05-03T13:42:40.151Z,3.77
2023-05-03T13:45:11.552Z,5.30
2023-05-03T13:47:59.974Z,4.27
2023-05-03T13:50:30.781Z,4.83
2023-05-03T13:52:59.254Z,3.70
2023-05-03T13:55:27.628Z,4.30
2023-05-03T13:57:56.110Z,3.60
2023-05-03T14:00:26.025Z,4.03
2023-05-03T14:02:55.674Z,4.07
2023-05-03T14:05:24.024Z,4.03
2023-05-03T14:07:52.469Z,3.80
2023-05-03T14:10:20.999Z,4.00
2023-05-03T14:12:50.066Z,3.93
2023-05-03T14:15:18.973Z,3.70
2023-05-03T14:17:49.887Z,3.27
2023-05-03T14:20:19.058Z,3.50
2023-05-03T14:22:47.820Z,3.47
2023-05-03T14:25:16.276Z,4.20
2023-05-03T14:27:44.729Z,3.03
2023-05-03T14:30:16.776Z,3.20
2023-05-03T14:32:45.333Z,4.00
2023-05-03T14:35:15.423Z,3.33
2023-05-03T14:37:43.776Z,3.83
2023-05-03T14:40:13.748Z,3.00
2023-05-03T14:42:42.404Z,3.57
2023-05-03T14:45:14.750Z,2.90
2023-05-03T14:47:43.633Z,3.50
2023-05-03T14:50:12.472Z,3.03
2023-05-03T14:52:42.251Z,3.13
2023-05-03T14:55:11.650Z,3.70
2023-05-03T14:57:40.148Z,3.50
2023-05-03T15:00:14.372Z,4.00
2023-05-03T15:02:43.516Z,3.10
2023-05-03T15:05:12.980Z,3.30
2023-05-03T15:07:42.738Z,3.10
2023-05-03T15:10:11.570Z,3.27
2023-05-03T15:12:40.687Z,3.53
2023-05-03T15:15:12.100Z,3.50
2023-05-03T15:17:40.687Z,3.63
2023-05-03T15:20:13.935Z,3.40
2023-05-03T15:22:43.741Z,3.30
2023-05-03T15:25:12.238Z,2.53
2023-05-03T15:27:40.607Z,3.27
2023-05-03T15:30:12.261Z,3.30
2023-05-03T15:32:40.934Z,3.10
2023-05-03T15:35:10.278Z,3.27
2023-05-03T15:37:39.434Z,2.70
2023-05-03T15:40:12.636Z,3.10
2023-05-03T15:42:41.380Z,3.03
2023-05-03T15:45:10.955Z,3.20
2023-05-03T15:47:39.677Z,3.73
2023-05-03T15:50:09.691Z,3.43
2023-05-03T15:52:38.041Z,3.03
2023-05-03T15:55:10.439Z,2.87
2023-05-03T15:57:38.891Z,3.77
2023-05-03T16:00:11.816Z,3.30
2023-05-03T16:02:40.335Z,3.00
2023-05-03T16:05:09.677Z,2.60
2023-05-03T16:07:38.400Z,4.10
2023-05-03T16:10:11.087Z,3.77
2023-05-03T16:12:39.577Z,3.00
2023-05-03T16:15:09.820Z,3.47
2023-05-03T16:17:38.430Z,3.30
2023-05-03T16:20:09.152Z,3.00
2023-05-03T16:22:37.649Z,3.20
2023-05-03T16:25:10.738Z,3.70
2023-05-03T16:27:50.308Z,3.00
2023-05-03T16:30:18.954Z,2.90
2023-05-03T16:32:48.283Z,3.20
2023-05-03T16:35:16.820Z,3.33
2023-05-03T16:37:45.222Z,2.50
2023-05-03T16:40:15.175Z,3.30
2023-05-03T16:42:43.678Z,3.27
2023-05-03T16:45:13.127Z,2.60
2023-05-03T16:47:42.015Z,4.00
2023-05-03T16:50:11.361Z,3.20
2023-05-03T16:52:40.802Z,3.00
2023-05-03T16:55:11.049Z,4.43
2023-05-03T16:57:41.233Z,2.97
2023-05-03T17:00:11.388Z,3.73
2023-05-03T17:02:40.765Z,3.40
2023-05-03T17:05:10.615Z,3.70
2023-05-03T17:07:41.013Z,3.40
2023-05-03T17:10:10.896Z,2.60
2023-05-03T17:12:41.170Z,3.30
2023-05-03T17:15:11.283Z,3.30
2023-05-03T17:17:39.697Z,2.77
2023-05-03T17:20:10.724Z,3.30
2023-05-03T17:22:39.312Z,3.07
2023-05-03T17:25:09.688Z,3.20
2023-05-03T17:27:39.827Z,3.30
2023-05-03T17:30:10.631Z,3.10
2023-05-03T17:32:39.315Z,2.80
2023-05-03T17:35:10.984Z,2.73
2023-05-03T17:37:39.789Z,2.20
2023-05-03T17:40:09.698Z,2.60
2023-05-03T17:42:38.247Z,2.47
2023-05-03T17:45:10.289Z,2.67
2023-05-03T17:47:38.854Z,2.13
2023-05-03T17:50:09.056Z,2.87
2023-05-03T17:52:37.431Z,2.20
2023-05-03T17:55:07.076Z,2.73
2023-05-03T17:57:36.878Z,2.70
2023-05-03T18:00:15.356Z,2.20
2023-05-03T18:02:43.857Z,2.60
2023-05-03T18:05:13.211Z,2.00
2023-05-03T18:07:41.596Z,2.37
2023-05-03T18:10:14.596Z,2.00
2023-05-03T18:12:43.194Z,2.53
2023-05-03T18:15:15.431Z,1.97
2023-05-03T18:17:44.558Z,2.90
2023-05-03T18:20:14.793Z,3.40
2023-05-03T18:22:43.380Z,2.60
2023-05-03T18:25:11.815Z,3.20
2023-05-03T18:27:40.308Z,3.40
2023-05-03T18:30:10.536Z,2.83
2023-05-03T18:32:40.416Z,2.67
2023-05-03T18:35:09.804Z,2.83
2023-05-03T18:37:38.178Z,2.70
2023-05-03T18:40:08.943Z,2.90
2023-05-03T18:42:37.527Z,2.53
2023-05-03T18:45:06.518Z,2.87
2023-05-03T18:47:37.476Z,2.80
2023-05-03T18:50:08.981Z,2.40
2023-05-03T18:52:37.422Z,2.67
2023-05-03T18:55:07.407Z,2.93
2023-05-03T18:57:37.087Z,2.33
2023-05-03T19:00:06.988Z,2.53
2023-05-03T19:02:35.373Z,3.20
2023-05-03T19:05:04.017Z,3.90
2023-05-03T19:07:33.764Z,2.50
2023-05-03T19:10:02.232Z,3.27
2023-05-03T19:12:30.798Z,3.10
2023-05-03T19:14:59.243Z,3.00
2023-05-03T19:17:28.180Z,2.97
2023-05-03T19:19:56.647Z,2.80
2023-05-03T19:22:24.973Z,2.90
2023-05-03T19:24:54.767Z,3.47
2023-05-03T19:27:23.076Z,3.03
2023-05-03T19:29:51.501Z,3.30
2023-05-03T19:32:19.860Z,3.10
2023-05-03T19:34:48.316Z,3.30
2023-05-03T19:37:16.923Z,3.50
2023-05-03T19:39:45.981Z,2.70
2023-05-03T19:42:15.752Z,3.17
2023-05-03T19:44:44.103Z,2.83
2023-05-03T19:47:12.670Z,3.10
2023-05-03T19:49:41.540Z,2.50
2023-05-03T19:52:10.232Z,3.07
2023-05-03T19:54:38.859Z,2.70
2023-05-03T19:57:07.832Z,2.60
2023-05-03T19:59:37.731Z,2.87
2023-05-03T20:02:06.121Z,2.97
2023-05-03T20:04:34.489Z,2.93
2023-05-03T20:07:02.908Z,2.87
2023-05-03T20:09:31.261Z,2.40
2023-05-03T20:12:00.129Z,2.60
2023-05-03T20:14:28.544Z,2.83
2023-05-03T20:16:58.239Z,2.67
2023-05-03T20:19:27.118Z,2.70
2023-05-03T20:21:55.532Z,2.97
2023-05-03T20:24:24.000Z,3.20
2023-05-03T20:26:53.163Z,3.13
2023-05-03T20:29:21.583Z,2.60
2023-05-03T20:31:53.512Z,2.67
2023-05-03T20:34:23.395Z,3.10
2023-05-03T20:36:52.806Z,2.60
2023-05-03T20:39:21.183Z,3.90
2023-05-03T20:41:49.556Z,3.30
2023-05-03T20:44:19.695Z,2.90
2023-05-03T20:46:48.120Z,2.67
2023-05-03T20:49:16.433Z,4.00
2023-05-03T20:51:46.152Z,2.47
2023-05-03T20:54:17.226Z,2.50
2023-05-03T20:56:49.147Z,3.10
2023-05-03T20:59:22.155Z,2.77
2023-05-03T21:01:51.261Z,2.63
2023-05-03T21:04:19.884Z,2.90
2023-05-03T21:06:53.356Z,3.00
2023-05-03T21:09:24.171Z,3.87
2023-05-03T21:11:52.659Z,3.67
2023-05-03T21:14:21.073Z,3.50
2023-05-03T21:16:52.016Z,3.17
2023-05-03T21:19:20.432Z,3.00
2023-05-03T21:21:50.934Z,3.23
2023-05-03T21:24:21.532Z,3.10
2023-05-03T21:26:53.398Z,2.70
2023-05-03T21:29:21.903Z,2.57
2023-05-03T21:31:50.279Z,2.60
2023-05-03T21:34:18.774Z,3.03
2023-05-03T21:36:47.146Z,3.30
2023-05-03T21:39:16.907Z,3.20
2023-05-03T21:41:45.946Z,3.20
2023-05-03T21:44:14.413Z,3.73
2023-05-03T21:46:43.102Z,3.23
2023-05-03T21:49:11.927Z,3.40
2023-05-03T21:51:42.063Z,3.10
2023-05-03T21:54:12.347Z,6.70
2023-05-03T21:56:42.151Z,2.80
2023-05-03T21:59:10.511Z,2.90
2023-05-03T22:01:39.129Z,2.80
2023-05-03T22:04:07.779Z,2.80
2023-05-03T22:06:36.216Z,3.13
2023-05-03T22:09:04.782Z,3.70
2023-05-03T22:11:33.167Z,2.90
2023-05-03T22:14:07.587Z,3.03
2023-05-03T22:16:37.694Z,2.97
2023-05-03T22:19:06.591Z,2.80
2023-05-03T22:21:35.321Z,3.50
2023-05-03T22:24:04.817Z,3.00
2023-05-03T22:26:33.231Z,3.23
2023-05-03T22:29:02.931Z,3.20
2023-05-03T22:31:31.560Z,3.33
2023-05-03T22:34:00.044Z,2.77
2023-05-03T22:36:28.669Z,3.80
2023-05-03T22:39:00.772Z,3.30
2023-05-03T22:41:29.392Z,2.63
2023-05-03T22:43:58.137Z,3.00
2023-05-03T22:46:27.977Z,3.40
2023-05-03T22:48:56.650Z,3.27
2023-05-03T22:51:25.071Z,2.70
2023-05-03T22:53:53.477Z,3.10
2023-05-03T22:56:21.970Z,3.23
2023-05-03T22:58:50.364Z,3.13
2023-05-03T23:01:19.355Z,3.67
2023-05-03T23:03:49.460Z,3.40
2023-05-03T23:06:17.980Z,3.07
2023-05-03T23:08:58.968Z,2.90
2023-05-03T23:11:30.337Z,2.73
2023-05-03T23:13:58.704Z,3.00
2023-05-03T23:16:27.430Z,2.63
2023-05-03T23:18:57.632Z,3.17
2023-05-03T23:21:26.156Z,3.13
2023-05-03T23:23:54.972Z,3.20
2023-05-03T23:26:23.290Z,3.10
2023-05-03T23:28:52.595Z,3.17
2023-05-03T23:31:21.570Z,3.37
2023-05-03T23:33:50.528Z,3.43
2023-05-03T23:36:20.365Z,3.30
2023-05-03T23:38:50.849Z,3.30
2023-05-03T23:41:19.362Z,3.10
2023-05-03T23:43:47.768Z,3.23
2023-05-03T23:46:16.410Z,3.27
2023-05-03T23:48:44.984Z,2.80
2023-05-03T23:51:13.466Z,2.60
2023-05-03T23:53:43.284Z,3.00
2023-05-03T23:56:11.715Z,3.50
2023-05-03T23:58:40.154Z,3.30
