createdAt,value
2023-12-09T00:00:54.094Z,13.47
2023-12-09T00:03:22.308Z,16.60
2023-12-09T00:05:50.610Z,18.67
2023-12-09T00:08:18.647Z,14.20
2023-12-09T00:10:46.845Z,14.90
2023-12-09T00:13:15.091Z,13.43
2023-12-09T00:15:43.160Z,13.40
2023-12-09T00:18:11.411Z,12.73
2023-12-09T00:20:40.038Z,13.37
2023-12-09T00:23:08.676Z,13.43
2023-12-09T00:25:36.756Z,13.03
2023-12-09T00:28:04.838Z,12.57
2023-12-09T00:30:33.112Z,13.43
2023-12-09T00:33:01.283Z,12.87
2023-12-09T00:35:29.358Z,14.93
2023-12-09T00:37:57.339Z,14.07
2023-12-09T00:40:25.501Z,13.93
2023-12-09T00:42:53.488Z,12.23
2023-12-09T00:45:21.540Z,13.13
2023-12-09T00:47:49.795Z,12.37
2023-12-09T00:50:18.015Z,12.37
2023-12-09T00:52:45.937Z,12.63
2023-12-09T00:55:14.012Z,13.73
2023-12-09T00:57:42.075Z,11.97
2023-12-09T01:00:10.682Z,12.40
2023-12-09T01:02:41.432Z,12.03
2023-12-09T01:05:09.652Z,12.17
2023-12-09T01:07:37.610Z,12.87
2023-12-09T01:10:06.318Z,12.17
2023-12-09T01:12:34.324Z,12.77
2023-12-09T01:15:02.431Z,12.13
2023-12-09T01:17:30.467Z,12.17
2023-12-09T01:19:58.554Z,12.13
2023-12-09T01:22:26.802Z,12.47
2023-12-09T01:24:54.978Z,12.77
2023-12-09T01:27:22.934Z,12.13
2023-12-09T01:29:50.890Z,12.73
2023-12-09T01:32:18.936Z,11.47
2023-12-09T01:34:47.255Z,11.37
2023-12-09T01:37:15.366Z,11.57
2023-12-09T01:39:43.638Z,11.90
2023-12-09T01:42:12.136Z,11.27
2023-12-09T01:44:40.105Z,11.80
2023-12-09T01:47:09.163Z,11.77
2023-12-09T01:49:37.360Z,11.43
2023-12-09T01:52:05.994Z,11.20
2023-12-09T01:54:34.087Z,10.53
2023-12-09T01:57:02.265Z,11.13
2023-12-09T01:59:30.580Z,10.77
2023-12-09T02:01:58.713Z,10.43
2023-12-09T02:04:26.743Z,10.80
2023-12-09T02:06:54.778Z,10.50
2023-12-09T02:09:22.842Z,10.93
2023-12-09T02:11:54.359Z,11.00
2023-12-09T02:14:35.504Z,10.63
2023-12-09T02:17:08.547Z,9.93
2023-12-09T02:19:36.637Z,10.20
2023-12-09T02:22:08.956Z,10.73
2023-12-09T02:24:37.119Z,9.97
2023-12-09T02:27:05.420Z,10.17
2023-12-09T02:29:35.963Z,9.60
2023-12-09T02:32:06.758Z,9.90
2023-12-09T02:34:36.665Z,10.70
2023-12-09T02:37:04.935Z,9.47
2023-12-09T02:39:33.035Z,10.23
2023-12-09T02:42:01.040Z,9.03
2023-12-09T02:44:29.286Z,8.67
2023-12-09T02:46:58.525Z,8.53
2023-12-09T02:49:26.644Z,9.00
2023-12-09T02:51:54.680Z,8.33
2023-12-09T02:54:22.773Z,8.50
2023-12-09T02:56:50.946Z,7.93
2023-12-09T02:59:18.980Z,7.43
2023-12-09T03:01:47.107Z,7.80
2023-12-09T03:04:16.087Z,8.00
2023-12-09T03:06:44.041Z,7.87
2023-12-09T03:09:12.127Z,7.77
2023-12-09T03:11:40.280Z,8.17
2023-12-09T03:14:08.523Z,8.57
2023-12-09T03:16:40.296Z,8.17
2023-12-09T03:19:08.551Z,8.13
2023-12-09T03:21:37.048Z,7.83
2023-12-09T03:24:05.187Z,7.90
2023-12-09T03:26:33.180Z,7.70
2023-12-09T03:29:01.252Z,7.30
2023-12-09T03:31:29.284Z,7.23
2023-12-09T03:33:57.484Z,7.00
2023-12-09T03:36:25.991Z,7.93
2023-12-09T03:38:53.984Z,8.27
2023-12-09T03:41:24.577Z,7.50
2023-12-09T03:43:54.134Z,7.80
2023-12-09T03:46:22.131Z,8.40
2023-12-09T03:48:50.336Z,7.80
2023-12-09T03:51:18.470Z,7.97
2023-12-09T03:53:47.080Z,7.90
2023-12-09T03:56:21.438Z,8.23
2023-12-09T03:58:49.486Z,7.70
2023-12-09T04:01:17.620Z,7.63
2023-12-09T04:03:45.729Z,7.90
2023-12-09T04:06:13.777Z,7.47
2023-12-09T04:08:41.770Z,7.40
2023-12-09T04:11:09.737Z,6.87
2023-12-09T04:13:37.734Z,6.70
2023-12-09T04:16:06.225Z,8.10
2023-12-09T04:18:34.320Z,7.57
2023-12-09T04:21:02.490Z,7.47
2023-12-09T04:23:30.576Z,7.60
2023-12-09T04:25:58.576Z,7.33
2023-12-09T04:28:26.606Z,7.80
2023-12-09T04:30:54.683Z,7.90
2023-12-09T04:33:22.779Z,7.30
2023-12-09T04:35:50.845Z,8.20
2023-12-09T04:38:18.956Z,7.70
2023-12-09T04:40:47.016Z,7.90
2023-12-09T04:43:15.034Z,7.33
2023-12-09T04:45:43.130Z,7.67
2023-12-09T04:48:11.327Z,7.93
2023-12-09T04:50:39.479Z,7.67
2023-12-09T04:53:07.511Z,8.17
2023-12-09T04:55:35.513Z,7.90
2023-12-09T04:58:03.519Z,8.13
2023-12-09T05:00:31.588Z,7.73
2023-12-09T05:02:59.693Z,8.23
2023-12-09T05:05:28.349Z,7.53
2023-12-09T05:07:56.379Z,7.00
2023-12-09T05:10:24.421Z,7.40
2023-12-09T05:12:52.464Z,7.53
2023-12-09T05:15:20.552Z,7.47
2023-12-09T05:17:48.681Z,7.60
2023-12-09T05:20:16.864Z,7.83
2023-12-09T05:25:12.275Z,8.40
2023-12-09T05:27:40.777Z,7.97
2023-12-09T05:30:09.964Z,8.50
2023-12-09T05:32:39.111Z,7.83
2023-12-09T05:35:07.559Z,8.57
2023-12-09T05:37:36.094Z,7.53
2023-12-09T05:40:04.913Z,7.33
2023-12-09T05:42:33.210Z,7.77
2023-12-09T05:45:01.656Z,7.17
2023-12-09T05:47:29.869Z,7.63
2023-12-09T05:49:57.955Z,8.20
2023-12-09T05:52:26.212Z,7.27
2023-12-09T05:54:54.472Z,7.77
2023-12-09T05:57:22.622Z,8.03
2023-12-09T05:59:50.682Z,7.47
2023-12-09T06:02:19.207Z,7.60
2023-12-09T06:04:47.359Z,7.70
2023-12-09T06:07:15.440Z,7.80
2023-12-09T06:09:43.532Z,7.10
2023-12-09T06:12:11.626Z,7.43
2023-12-09T06:14:39.582Z,7.30
2023-12-09T06:17:07.530Z,7.47
2023-12-09T06:19:35.720Z,6.93
2023-12-09T06:22:03.710Z,6.63
2023-12-09T06:24:31.754Z,7.80
2023-12-09T06:26:59.886Z,7.17
2023-12-09T06:29:27.897Z,7.43
2023-12-09T06:31:55.892Z,7.77
2023-12-09T06:34:23.944Z,6.70
2023-12-09T06:36:52.045Z,7.53
2023-12-09T06:39:20.104Z,6.97
2023-12-09T06:41:48.142Z,6.37
2023-12-09T06:44:19.408Z,6.77
2023-12-09T06:46:47.384Z,7.50
2023-12-09T06:49:15.577Z,6.40
2023-12-09T06:51:45.493Z,6.67
2023-12-09T06:54:14.168Z,5.20
2023-12-09T06:56:42.309Z,6.10
2023-12-09T06:59:10.415Z,5.33
2023-12-09T07:01:38.527Z,5.17
2023-12-09T07:04:06.717Z,4.77
2023-12-09T07:06:34.868Z,5.00
2023-12-09T07:09:02.960Z,5.00
2023-12-09T07:11:31.532Z,5.07
2023-12-09T07:13:59.491Z,4.90
2023-12-09T07:16:27.546Z,5.53
2023-12-09T07:19:01.761Z,5.00
2023-12-09T07:21:30.289Z,3.80
2023-12-09T07:23:58.655Z,4.93
2023-12-09T07:26:26.724Z,4.57
2023-12-09T07:28:54.898Z,4.73
2023-12-09T07:31:22.916Z,4.00
2023-12-09T07:33:51.040Z,4.23
2023-12-09T07:36:19.950Z,4.03
2023-12-09T07:38:48.032Z,4.17
2023-12-09T07:41:16.774Z,3.90
2023-12-09T07:43:44.760Z,3.27
2023-12-09T07:46:12.836Z,3.50
2023-12-09T07:48:42.002Z,3.57
2023-12-09T07:51:10.383Z,3.80
2023-12-09T07:53:38.437Z,3.50
2023-12-09T07:56:07.594Z,3.33
2023-12-09T07:58:35.643Z,3.83
2023-12-09T08:01:07.416Z,3.57
2023-12-09T08:03:37.498Z,3.67
2023-12-09T08:06:05.920Z,3.60
2023-12-09T08:08:34.102Z,4.30
2023-12-09T08:11:03.722Z,3.80
2023-12-09T08:13:31.809Z,4.00
2023-12-09T08:16:00.116Z,3.93
2023-12-09T08:18:28.524Z,4.43
2023-12-09T08:20:57.280Z,3.90
2023-12-09T08:23:25.356Z,4.20
2023-12-09T08:25:53.422Z,4.80
2023-12-09T08:28:21.611Z,4.43
2023-12-09T08:30:49.841Z,5.57
2023-12-09T08:33:18.034Z,6.50
2023-12-09T08:35:46.925Z,5.30
2023-12-09T08:38:14.918Z,3.97
2023-12-09T08:40:42.956Z,3.70
2023-12-09T08:43:11.416Z,3.93
2023-12-09T08:45:39.663Z,4.53
2023-12-09T08:48:08.106Z,3.93
2023-12-09T08:50:36.327Z,5.27
2023-12-09T08:53:05.072Z,4.40
2023-12-09T08:55:33.307Z,4.43
2023-12-09T08:58:01.614Z,3.97
2023-12-09T09:00:30.105Z,4.40
2023-12-09T09:02:58.468Z,4.10
2023-12-09T09:05:26.728Z,3.33
2023-12-09T09:07:55.147Z,3.37
2023-12-09T09:10:25.777Z,2.97
2023-12-09T09:12:54.140Z,3.50
2023-12-09T09:15:23.095Z,3.53
2023-12-09T09:17:51.270Z,3.27
2023-12-09T09:20:19.461Z,3.23
2023-12-09T09:25:13.007Z,4.50
2023-12-09T09:27:41.422Z,4.43
2023-12-09T09:30:10.426Z,4.20
2023-12-09T09:32:38.550Z,3.90
2023-12-09T09:35:07.077Z,4.37
2023-12-09T09:37:35.195Z,3.60
2023-12-09T09:40:06.857Z,3.30
2023-12-09T09:42:34.784Z,3.27
2023-12-09T09:45:38.200Z,3.57
2023-12-09T09:48:10.067Z,18.43
2023-12-09T09:50:44.137Z,5.03
2023-12-09T09:53:13.681Z,2.80
2023-12-09T09:55:44.950Z,2.63
2023-12-09T09:58:15.786Z,2.83
2023-12-09T10:00:43.944Z,2.70
2023-12-09T10:03:12.036Z,2.53
2023-12-09T10:05:40.126Z,2.80
2023-12-09T10:08:08.209Z,3.00
2023-12-09T10:10:37.062Z,2.90
2023-12-09T10:13:05.162Z,3.10
2023-12-09T10:15:34.622Z,3.00
2023-12-09T10:18:08.518Z,2.87
2023-12-09T10:20:37.292Z,2.63
2023-12-09T10:23:05.768Z,3.10
2023-12-09T10:25:33.949Z,3.00
2023-12-09T10:28:02.152Z,3.37
2023-12-09T10:30:30.340Z,3.00
2023-12-09T10:32:58.468Z,3.23
2023-12-09T10:35:26.585Z,3.67
2023-12-09T10:37:54.732Z,3.17
2023-12-09T10:40:26.082Z,3.10
2023-12-09T10:42:55.059Z,3.07
2023-12-09T10:45:23.261Z,3.17
2023-12-09T10:47:51.569Z,3.30
2023-12-09T10:50:19.801Z,3.37
2023-12-09T10:52:48.060Z,3.37
2023-12-09T10:55:17.110Z,3.47
2023-12-09T10:57:46.080Z,4.37
2023-12-09T11:00:17.972Z,3.60
2023-12-09T11:02:46.899Z,3.60
2023-12-09T11:05:16.400Z,4.10
2023-12-09T11:07:45.049Z,3.90
2023-12-09T11:10:13.124Z,4.30
2023-12-09T11:12:41.316Z,4.03
2023-12-09T11:15:15.485Z,3.67
2023-12-09T11:17:48.155Z,3.90
2023-12-09T11:20:19.849Z,3.93
2023-12-09T11:25:24.836Z,4.97
2023-12-09T11:27:53.610Z,4.23
2023-12-09T11:30:39.144Z,4.17
2023-12-09T11:33:07.469Z,4.27
2023-12-09T11:35:36.185Z,3.90
2023-12-09T11:38:06.994Z,3.57
2023-12-09T11:40:35.295Z,4.20
2023-12-09T11:43:08.973Z,3.90
2023-12-09T11:45:38.362Z,3.87
2023-12-09T11:48:07.309Z,3.83
2023-12-09T11:50:35.642Z,3.70
2023-12-09T11:53:03.683Z,3.83
2023-12-09T11:55:31.946Z,4.47
2023-12-09T11:58:00.067Z,4.10
2023-12-09T12:00:28.720Z,3.77
2023-12-09T12:02:56.838Z,3.80
2023-12-09T12:05:24.966Z,3.67
2023-12-09T12:07:53.137Z,3.63
2023-12-09T12:10:21.290Z,3.60
2023-12-09T12:12:49.415Z,3.97
2023-12-09T12:15:17.603Z,4.30
2023-12-09T12:17:46.710Z,3.73
2023-12-09T12:20:17.698Z,3.60
2023-12-09T12:25:12.833Z,3.27
2023-12-09T12:27:45.756Z,3.27
2023-12-09T12:30:16.201Z,3.43
2023-12-09T12:32:45.222Z,3.00
2023-12-09T12:35:13.738Z,2.50
2023-12-09T12:37:43.037Z,2.93
2023-12-09T12:40:12.000Z,3.30
2023-12-09T12:42:40.213Z,2.97
2023-12-09T12:45:27.787Z,3.03
2023-12-09T12:47:57.652Z,2.57
2023-12-09T12:50:25.821Z,2.87
2023-12-09T12:52:53.993Z,2.67
2023-12-09T12:55:22.246Z,3.40
2023-12-09T12:57:50.579Z,3.30
2023-12-09T13:00:19.998Z,2.93
2023-12-09T13:02:48.194Z,3.20
2023-12-09T13:05:16.490Z,3.40
2023-12-09T13:07:46.143Z,3.70
2023-12-09T13:10:14.578Z,4.13
2023-12-09T13:12:43.497Z,4.43
2023-12-09T13:15:12.424Z,5.03
2023-12-09T13:17:41.621Z,6.33
2023-12-09T13:20:12.219Z,5.50
2023-12-09T13:22:40.408Z,6.17
2023-12-09T13:25:10.009Z,6.00
2023-12-09T13:27:38.935Z,6.00
2023-12-09T13:30:09.796Z,5.67
2023-12-09T13:32:39.009Z,5.67
2023-12-09T13:35:08.412Z,5.43
2023-12-09T13:37:37.256Z,4.13
2023-12-09T13:40:06.316Z,4.50
2023-12-09T13:42:34.634Z,4.33
2023-12-09T13:45:02.827Z,4.37
2023-12-09T13:47:31.194Z,4.40
2023-12-09T13:49:59.444Z,4.20
2023-12-09T13:52:31.419Z,4.40
2023-12-09T13:55:00.669Z,3.70
2023-12-09T13:57:28.884Z,4.77
2023-12-09T13:59:57.024Z,5.87
2023-12-09T14:02:25.245Z,4.47
2023-12-09T14:04:53.831Z,4.63
2023-12-09T14:07:22.563Z,5.07
2023-12-09T14:09:52.018Z,4.23
2023-12-09T14:12:20.272Z,4.30
2023-12-09T14:14:48.435Z,4.47
2023-12-09T14:17:16.666Z,4.50
2023-12-09T14:19:45.853Z,3.93
2023-12-09T14:22:13.983Z,4.37
2023-12-09T14:24:42.298Z,4.37
2023-12-09T14:27:10.694Z,5.00
2023-12-09T14:29:38.771Z,4.50
2023-12-09T14:32:07.300Z,4.30
2023-12-09T14:34:35.654Z,4.63
2023-12-09T14:37:03.957Z,4.80
2023-12-09T14:39:32.093Z,5.47
2023-12-09T14:42:00.249Z,5.60
2023-12-09T14:44:28.466Z,5.30
2023-12-09T14:46:56.621Z,2.90
2023-12-09T14:49:26.351Z,3.57
2023-12-09T14:51:54.558Z,2.73
2023-12-09T14:54:22.860Z,2.73
2023-12-09T14:56:51.333Z,2.70
2023-12-09T14:59:20.000Z,2.83
2023-12-09T15:01:48.180Z,2.70
2023-12-09T15:04:16.674Z,2.30
2023-12-09T15:06:46.446Z,2.40
2023-12-09T15:09:16.030Z,2.30
2023-12-09T15:11:44.946Z,1.93
2023-12-09T15:14:13.125Z,1.80
2023-12-09T15:16:41.441Z,1.90
2023-12-09T15:19:09.654Z,1.60
2023-12-09T15:21:37.913Z,1.50
2023-12-09T15:24:06.556Z,1.93
2023-12-09T15:26:34.626Z,2.30
2023-12-09T15:29:02.791Z,1.90
2023-12-09T15:31:31.052Z,1.37
2023-12-09T15:33:59.249Z,1.50
2023-12-09T15:36:27.520Z,1.20
2023-12-09T15:38:55.620Z,1.23
2023-12-09T15:41:23.731Z,1.30
2023-12-09T15:43:51.828Z,1.40
2023-12-09T15:46:20.353Z,1.47
2023-12-09T15:48:48.519Z,1.90
2023-12-09T15:51:16.665Z,1.50
2023-12-09T15:53:44.832Z,1.40
2023-12-09T15:56:13.037Z,1.50
2023-12-09T15:58:41.194Z,1.43
2023-12-09T16:01:09.344Z,1.00
2023-12-09T16:03:37.679Z,2.00
2023-12-09T16:06:06.182Z,3.13
2023-12-09T16:08:34.461Z,3.03
2023-12-09T16:11:02.597Z,2.67
2023-12-09T16:13:30.717Z,2.70
2023-12-09T16:15:59.101Z,2.43
2023-12-09T16:18:27.465Z,2.50
2023-12-09T16:20:55.497Z,2.20
2023-12-09T16:23:23.814Z,2.13
2023-12-09T16:25:52.082Z,2.60
2023-12-09T16:28:20.667Z,2.37
2023-12-09T16:30:48.895Z,2.47
2023-12-09T16:33:17.252Z,2.33
2023-12-09T16:35:45.764Z,3.17
2023-12-09T16:38:13.879Z,3.70
2023-12-09T16:40:41.948Z,3.70
2023-12-09T16:43:10.037Z,3.57
2023-12-09T16:45:38.145Z,3.77
2023-12-09T16:48:06.587Z,6.57
2023-12-09T16:50:34.890Z,5.67
2023-12-09T16:53:02.917Z,3.63
2023-12-09T16:55:36.124Z,3.93
2023-12-09T16:58:04.310Z,3.60
2023-12-09T17:00:32.783Z,3.60
2023-12-09T17:03:00.933Z,3.37
2023-12-09T17:05:29.093Z,3.73
2023-12-09T17:07:57.310Z,2.80
2023-12-09T17:10:25.444Z,2.43
2023-12-09T17:12:54.982Z,2.60
2023-12-09T17:15:23.506Z,2.60
2023-12-09T17:17:51.646Z,2.43
2023-12-09T17:20:20.011Z,3.93
2023-12-09T17:25:13.405Z,2.93
2023-12-09T17:27:41.776Z,3.80
2023-12-09T17:30:10.392Z,4.07
2023-12-09T17:32:38.720Z,3.10
2023-12-09T17:35:07.394Z,3.73
2023-12-09T17:37:35.456Z,3.40
2023-12-09T17:40:06.601Z,3.10
2023-12-09T17:42:34.784Z,3.00
2023-12-09T17:45:03.047Z,3.40
2023-12-09T17:47:31.304Z,3.60
2023-12-09T17:49:59.519Z,3.70
2023-12-09T17:52:32.573Z,3.50
2023-12-09T17:55:02.624Z,3.53
2023-12-09T17:57:30.838Z,3.37
2023-12-09T17:59:59.733Z,3.00
2023-12-09T18:02:27.949Z,3.00
2023-12-09T18:04:56.942Z,3.13
2023-12-09T18:07:25.432Z,2.40
2023-12-09T18:09:53.774Z,2.97
2023-12-09T18:12:22.428Z,2.87
2023-12-09T18:14:50.702Z,2.80
2023-12-09T18:17:19.012Z,3.77
2023-12-09T18:19:49.080Z,2.73
2023-12-09T18:22:20.459Z,2.80
2023-12-09T18:24:50.317Z,3.60
2023-12-09T18:27:18.579Z,2.87
2023-12-09T18:29:46.800Z,2.80
2023-12-09T18:32:17.630Z,3.37
2023-12-09T18:34:45.945Z,3.13
2023-12-09T18:37:14.596Z,3.90
2023-12-09T18:39:42.822Z,3.63
2023-12-09T18:42:11.826Z,4.17
2023-12-09T18:44:39.925Z,3.53
2023-12-09T18:47:08.453Z,4.10
2023-12-09T18:49:36.749Z,4.30
2023-12-09T18:52:05.252Z,4.20
2023-12-09T18:54:33.678Z,4.03
2023-12-09T18:57:01.693Z,4.00
2023-12-09T18:59:29.763Z,4.00
2023-12-09T19:02:05.004Z,4.07
2023-12-09T19:04:42.822Z,4.50
2023-12-09T19:07:11.453Z,4.07
2023-12-09T19:09:39.881Z,4.20
2023-12-09T19:12:08.366Z,3.80
2023-12-09T19:14:39.228Z,3.97
2023-12-09T19:17:07.975Z,4.20
2023-12-09T19:19:36.260Z,3.70
2023-12-09T19:22:07.049Z,3.70
2023-12-09T19:24:35.408Z,5.10
2023-12-09T19:27:03.654Z,4.30
2023-12-09T19:29:34.998Z,4.70
2023-12-09T19:32:05.087Z,5.43
2023-12-09T19:34:33.408Z,5.30
2023-12-09T19:37:01.542Z,5.00
2023-12-09T19:39:29.672Z,4.20
2023-12-09T19:41:58.037Z,3.97
2023-12-09T19:44:26.404Z,3.67
2023-12-09T19:46:55.692Z,3.13
2023-12-09T19:49:24.096Z,3.20
2023-12-09T19:51:55.546Z,2.97
2023-12-09T19:54:23.847Z,2.60
2023-12-09T19:56:52.530Z,2.60
2023-12-09T19:59:21.151Z,3.10
2023-12-09T20:01:49.323Z,2.93
2023-12-09T20:04:18.553Z,2.90
2023-12-09T20:06:50.913Z,2.73
2023-12-09T20:09:19.159Z,2.20
2023-12-09T20:11:47.248Z,2.67
2023-12-09T20:14:15.540Z,1.77
2023-12-09T20:16:43.646Z,1.57
2023-12-09T20:19:11.954Z,1.60
2023-12-09T20:21:40.274Z,1.30
2023-12-09T20:24:08.676Z,1.10
2023-12-09T20:26:36.975Z,1.10
2023-12-09T20:29:07.554Z,1.07
2023-12-09T20:31:38.717Z,1.20
2023-12-09T20:34:07.098Z,0.90
2023-12-09T20:36:35.951Z,0.90
2023-12-09T20:39:04.225Z,0.97
2023-12-09T20:41:32.322Z,1.03
2023-12-09T20:44:00.812Z,1.00
2023-12-09T20:46:30.143Z,1.00
2023-12-09T20:49:02.322Z,1.17
2023-12-09T20:51:31.779Z,1.00
2023-12-09T20:53:59.912Z,1.50
2023-12-09T20:56:28.425Z,1.20
2023-12-09T20:58:56.581Z,1.00
2023-12-09T21:01:24.818Z,1.30
2023-12-09T21:03:53.098Z,1.10
2023-12-09T21:06:21.639Z,1.10
2023-12-09T21:08:49.767Z,1.10
2023-12-09T21:11:23.932Z,1.30
2023-12-09T21:13:53.329Z,1.17
2023-12-09T21:16:21.526Z,1.37
2023-12-09T21:18:50.964Z,1.60
2023-12-09T21:21:20.525Z,1.40
2023-12-09T21:23:48.903Z,1.33
2023-12-09T21:26:17.283Z,1.30
2023-12-09T21:28:45.381Z,1.17
2023-12-09T21:31:14.773Z,1.40
2023-12-09T21:33:43.003Z,1.17
2023-12-09T21:36:17.655Z,1.33
2023-12-09T21:38:46.189Z,0.93
2023-12-09T21:41:21.630Z,1.00
2023-12-09T21:43:52.777Z,0.90
2023-12-09T21:46:25.314Z,0.87
2023-12-09T21:48:56.467Z,1.00
2023-12-09T21:51:24.763Z,0.60
2023-12-09T21:53:53.017Z,0.70
2023-12-09T21:56:25.113Z,0.77
2023-12-09T21:58:53.408Z,0.90
2023-12-09T22:01:22.019Z,0.70
2023-12-09T22:03:50.779Z,0.70
2023-12-09T22:06:18.998Z,0.53
2023-12-09T22:08:47.277Z,0.50
2023-12-09T22:11:15.371Z,0.60
2023-12-09T22:13:46.319Z,0.40
2023-12-09T22:16:14.948Z,0.30
2023-12-09T22:18:43.233Z,0.40
2023-12-09T22:21:12.504Z,0.40
2023-12-09T22:23:40.709Z,0.30
2023-12-09T22:26:08.973Z,0.50
2023-12-09T22:28:41.383Z,0.23
2023-12-09T22:31:10.721Z,0.20
2023-12-09T22:33:52.378Z,0.20
2023-12-09T22:36:23.027Z,0.40
2023-12-09T22:38:52.117Z,0.20
2023-12-09T22:41:24.598Z,0.23
2023-12-09T22:43:52.871Z,0.23
2023-12-09T22:46:27.724Z,0.07
2023-12-09T22:48:56.863Z,0.10
2023-12-09T22:51:25.213Z,0.20
2023-12-09T22:53:53.537Z,0.27
2023-12-09T22:56:22.794Z,0.10
2023-12-09T22:58:51.649Z,0.10
2023-12-09T23:01:26.670Z,0.10
2023-12-09T23:03:54.950Z,0.30
2023-12-09T23:06:23.434Z,0.20
2023-12-09T23:08:51.773Z,0.10
2023-12-09T23:11:20.058Z,0.27
2023-12-09T23:13:48.165Z,0.20
2023-12-09T23:16:16.546Z,0.10
2023-12-09T23:18:44.878Z,0.10
2023-12-09T23:21:13.321Z,0.30
2023-12-09T23:23:41.532Z,0.20
2023-12-09T23:26:09.682Z,0.27
2023-12-09T23:28:37.922Z,0.13
2023-12-09T23:31:06.316Z,0.30
2023-12-09T23:33:34.580Z,0.30
2023-12-09T23:36:02.771Z,0.40
2023-12-09T23:38:30.923Z,0.20
2023-12-09T23:40:58.952Z,0.10
2023-12-09T23:43:27.119Z,0.17
2023-12-09T23:45:55.455Z,1.33
2023-12-09T23:48:23.914Z,0.20
2023-12-09T23:50:52.002Z,0.20
2023-12-09T23:53:21.073Z,0.20
2023-12-09T23:55:49.190Z,0.40
2023-12-09T23:58:17.285Z,0.30
