createdAt,value
2018-11-28T00:00:15.556Z,11.90
2018-11-28T00:02:43.972Z,11.90
2018-11-28T00:05:12.788Z,11.90
2018-11-28T00:07:47.225Z,11.80
2018-11-28T00:10:15.636Z,11.80
2018-11-28T00:12:43.988Z,11.90
2018-11-28T00:15:13.143Z,12.00
2018-11-28T00:17:41.483Z,12.00
2018-11-28T00:20:13.767Z,12.00
2018-11-28T00:22:42.359Z,12.00
2018-11-28T00:25:11.531Z,12.10
2018-11-28T00:27:39.941Z,12.10
2018-11-28T00:30:13.244Z,12.00
2018-11-28T00:32:41.906Z,12.10
2018-11-28T00:35:12.417Z,12.10
2018-11-28T00:37:40.828Z,12.10
2018-11-28T00:40:14.206Z,12.10
2018-11-28T00:42:43.348Z,12.10
2018-11-28T00:45:15.660Z,12.10
2018-11-28T00:47:44.054Z,12.20
2018-11-28T00:50:13.473Z,12.10
2018-11-28T00:52:41.853Z,12.10
2018-11-28T00:55:11.564Z,12.10
2018-11-28T00:57:39.920Z,12.10
2018-11-28T01:00:18.524Z,12.00
2018-11-28T01:02:47.265Z,12.00
2018-11-28T01:05:15.871Z,11.90
2018-11-28T01:07:44.753Z,11.90
2018-11-28T01:10:16.049Z,11.80
2018-11-28T01:12:44.493Z,11.80
2018-11-28T01:15:13.805Z,11.70
2018-11-28T01:17:42.150Z,11.80
2018-11-28T01:20:13.172Z,11.80
2018-11-28T01:22:41.487Z,11.80
2018-11-28T01:25:12.663Z,11.70
2018-11-28T01:27:41.032Z,11.60
2018-11-28T01:30:11.341Z,11.60
2018-11-28T01:32:39.710Z,11.30
2018-11-28T01:35:11.549Z,11.20
2018-11-28T01:37:40.238Z,11.20
2018-11-28T01:40:11.076Z,11.30
2018-11-28T01:42:39.477Z,11.30
2018-11-28T01:45:09.153Z,11.30
2018-11-28T01:47:37.536Z,11.20
2018-11-28T01:50:07.864Z,11.20
2018-11-28T01:52:36.283Z,11.10
2018-11-28T01:55:06.159Z,11.20
2018-11-28T01:57:34.476Z,11.20
2018-11-28T02:00:02.895Z,11.20
2018-11-28T02:02:31.289Z,11.00
2018-11-28T02:04:59.604Z,11.10
2018-11-28T02:07:27.955Z,11.10
2018-11-28T02:09:59.370Z,11.20
2018-11-28T02:12:27.692Z,11.10
2018-11-28T02:14:56.045Z,11.10
2018-11-28T02:17:24.407Z,11.10
2018-11-28T02:19:52.789Z,10.90
2018-11-28T02:22:21.152Z,10.70
2018-11-28T02:24:49.554Z,10.30
2018-11-28T02:27:17.913Z,10.50
2018-11-28T02:29:48.223Z,10.50
2018-11-28T02:32:18.088Z,10.80
2018-11-28T02:34:46.426Z,10.80
2018-11-28T02:37:14.788Z,10.80
2018-11-28T02:39:43.152Z,10.90
2018-11-28T02:42:11.466Z,11.00
2018-11-28T02:44:39.851Z,11.00
2018-11-28T02:47:08.184Z,11.00
2018-11-28T02:49:36.492Z,11.00
2018-11-28T02:52:05.294Z,10.90
2018-11-28T02:54:33.874Z,10.90
2018-11-28T02:57:02.355Z,10.90
2018-11-28T02:59:30.752Z,10.90
2018-11-28T03:01:59.892Z,11.00
2018-11-28T03:04:28.237Z,11.00
2018-11-28T03:06:56.564Z,11.10
2018-11-28T03:09:25.066Z,11.20
2018-11-28T03:11:53.457Z,11.10
2018-11-28T03:14:21.800Z,11.00
2018-11-28T03:16:50.227Z,11.30
2018-11-28T03:19:18.549Z,11.30
2018-11-28T03:21:46.900Z,11.20
2018-11-28T03:24:15.261Z,11.10
2018-11-28T03:26:43.629Z,11.10
2018-11-28T03:29:12.356Z,11.10
2018-11-28T03:31:40.708Z,10.90
2018-11-28T03:34:09.061Z,10.90
2018-11-28T03:36:37.519Z,10.80
2018-11-28T03:39:08.433Z,10.90
2018-11-28T03:41:37.061Z,11.00
2018-11-28T03:44:05.535Z,11.00
2018-11-28T03:46:33.851Z,10.90
2018-11-28T03:49:02.201Z,11.10
2018-11-28T03:51:30.572Z,11.00
2018-11-28T03:53:58.932Z,11.00
2018-11-28T03:56:27.332Z,11.00
2018-11-28T03:58:55.664Z,11.20
2018-11-28T04:01:23.979Z,11.10
2018-11-28T04:03:52.313Z,11.10
2018-11-28T04:06:20.681Z,11.10
2018-11-28T04:08:49.024Z,11.20
2018-11-28T04:11:17.348Z,11.10
2018-11-28T04:13:45.690Z,11.20
2018-11-28T04:16:15.753Z,11.20
2018-11-28T04:18:44.072Z,10.90
2018-11-28T04:21:12.388Z,11.10
2018-11-28T04:23:41.132Z,11.10
2018-11-28T04:26:09.464Z,11.20
2018-11-28T04:28:37.769Z,11.20
2018-11-28T04:31:06.190Z,11.20
2018-11-28T04:33:34.520Z,11.20
2018-11-28T04:36:02.879Z,11.20
2018-11-28T04:38:31.269Z,11.20
2018-11-28T04:40:59.593Z,11.10
2018-11-28T04:43:28.023Z,11.20
2018-11-28T04:45:56.345Z,11.20
2018-11-28T04:48:24.673Z,11.20
2018-11-28T04:50:53.006Z,11.20
2018-11-28T04:53:24.400Z,11.20
2018-11-28T04:55:52.724Z,11.20
2018-11-28T04:58:21.084Z,11.20
2018-11-28T05:00:49.392Z,11.20
2018-11-28T05:03:17.713Z,11.20
2018-11-28T05:05:46.164Z,11.10
2018-11-28T05:08:14.513Z,11.10
2018-11-28T05:10:42.870Z,11.10
2018-11-28T05:13:11.173Z,11.10
2018-11-28T05:15:39.548Z,11.00
2018-11-28T05:18:07.933Z,10.90
2018-11-28T05:20:36.300Z,11.00
2018-11-28T05:23:05.696Z,10.90
2018-11-28T05:25:34.667Z,10.80
2018-11-28T05:28:03.132Z,10.90
2018-11-28T05:30:32.084Z,10.80
2018-11-28T05:33:00.968Z,11.00
2018-11-28T05:35:34.639Z,10.90
2018-11-28T05:38:06.272Z,11.00
2018-11-28T05:40:34.744Z,10.90
2018-11-28T05:43:03.083Z,10.90
2018-11-28T05:45:31.429Z,10.90
2018-11-28T05:48:00.028Z,10.90
2018-11-28T05:50:28.399Z,10.80
2018-11-28T05:52:56.793Z,10.80
2018-11-28T05:55:25.202Z,10.80
2018-11-28T05:57:53.592Z,10.60
2018-11-28T06:00:25.737Z,10.60
2018-11-28T06:02:54.084Z,10.50
2018-11-28T06:05:22.433Z,10.50
2018-11-28T06:07:50.761Z,10.50
2018-11-28T06:10:19.091Z,10.50
2018-11-28T06:12:47.421Z,10.50
2018-11-28T06:15:15.749Z,10.60
2018-11-28T06:17:44.103Z,10.70
2018-11-28T06:20:15.119Z,10.70
2018-11-28T06:22:43.520Z,10.80
2018-11-28T06:25:16.281Z,10.80
2018-11-28T06:27:43.152Z,10.80
2018-11-28T06:30:15.402Z,10.90
2018-11-28T06:32:43.815Z,10.80
2018-11-28T06:35:12.508Z,10.70
2018-11-28T06:37:41.135Z,10.70
2018-11-28T06:40:16.260Z,10.70
2018-11-28T06:42:45.744Z,10.80
2018-11-28T06:45:17.937Z,10.70
2018-11-28T06:47:46.380Z,10.60
2018-11-28T06:50:15.658Z,10.80
2018-11-28T06:52:44.964Z,10.60
2018-11-28T06:55:15.255Z,10.70
2018-11-28T06:57:43.594Z,10.70
2018-11-28T07:00:17.676Z,10.80
2018-11-28T07:02:46.423Z,10.80
2018-11-28T07:05:14.783Z,11.00
2018-11-28T07:07:43.145Z,11.00
2018-11-28T07:10:13.593Z,11.10
2018-11-28T07:12:41.945Z,11.10
2018-11-28T07:15:11.599Z,11.20
2018-11-28T07:17:40.385Z,11.20
2018-11-28T07:20:09.948Z,13.00
2018-11-28T07:22:38.276Z,16.50
2018-11-28T07:25:09.108Z,19.50
2018-11-28T07:27:37.476Z,20.60
2018-11-28T07:30:16.345Z,20.40
2018-11-28T07:32:44.908Z,20.70
2018-11-28T07:35:13.792Z,21.30
2018-11-28T07:37:42.161Z,19.50
2018-11-28T07:40:11.833Z,20.50
2018-11-28T07:42:40.648Z,22.30
2018-11-28T07:45:10.680Z,22.20
2018-11-28T07:47:39.160Z,21.80
2018-11-28T07:50:08.666Z,20.70
2018-11-28T07:52:37.208Z,20.70
2018-11-28T07:55:07.555Z,20.80
2018-11-28T07:57:35.924Z,21.60
2018-11-28T08:00:06.481Z,21.30
2018-11-28T08:02:34.824Z,20.60
2018-11-28T08:05:03.204Z,20.60
2018-11-28T08:07:31.557Z,18.30
2018-11-28T08:09:59.904Z,18.40
2018-11-28T08:12:28.280Z,20.50
2018-11-28T08:14:56.716Z,20.30
2018-11-28T08:17:25.085Z,19.30
2018-11-28T08:19:56.462Z,19.40
2018-11-28T08:22:25.856Z,18.80
2018-11-28T08:24:54.628Z,18.90
2018-11-28T08:27:23.010Z,18.70
2018-11-28T08:29:51.620Z,18.60
2018-11-28T08:32:19.990Z,18.40
2018-11-28T08:34:48.385Z,18.10
2018-11-28T08:37:16.724Z,17.70
2018-11-28T08:39:45.081Z,17.20
2018-11-28T08:42:13.442Z,16.10
2018-11-28T08:44:41.804Z,16.00
2018-11-28T08:47:10.164Z,15.70
2018-11-28T08:49:38.544Z,15.60
2018-11-28T08:52:07.016Z,15.90
2018-11-28T08:54:35.408Z,16.00
2018-11-28T08:57:03.783Z,15.80
2018-11-28T08:59:32.161Z,15.50
2018-11-28T09:02:00.512Z,15.70
2018-11-28T09:04:28.897Z,16.20
2018-11-28T09:06:57.285Z,15.90
2018-11-28T09:09:25.694Z,15.50
2018-11-28T09:11:54.048Z,15.80
2018-11-28T09:14:22.434Z,15.70
2018-11-28T09:16:50.832Z,15.30
2018-11-28T09:19:19.139Z,15.30
2018-11-28T09:21:47.510Z,15.00
2018-11-28T09:24:15.884Z,15.30
2018-11-28T09:26:44.248Z,15.70
2018-11-28T09:29:12.585Z,15.00
2018-11-28T09:31:40.978Z,14.70
2018-11-28T09:34:09.340Z,14.70
2018-11-28T09:36:37.736Z,14.60
2018-11-28T09:39:06.749Z,14.60
2018-11-28T09:41:35.114Z,14.80
2018-11-28T09:44:03.489Z,14.90
2018-11-28T09:46:31.864Z,14.50
2018-11-28T09:49:00.209Z,14.70
2018-11-28T09:51:28.581Z,15.00
2018-11-28T09:53:56.992Z,15.00
2018-11-28T09:56:25.300Z,14.70
2018-11-28T09:58:53.675Z,15.10
2018-11-28T10:01:22.064Z,14.90
2018-11-28T10:03:50.380Z,14.50
2018-11-28T10:06:18.716Z,14.50
2018-11-28T10:08:47.041Z,14.60
2018-11-28T10:11:15.369Z,14.70
2018-11-28T10:13:43.712Z,14.90
2018-11-28T10:16:12.082Z,14.80
2018-11-28T10:18:40.404Z,14.60
2018-11-28T10:21:08.761Z,14.90
2018-11-28T10:23:37.124Z,15.20
2018-11-28T10:26:05.804Z,15.20
2018-11-28T10:28:34.124Z,15.20
2018-11-28T10:31:02.495Z,15.50
2018-11-28T10:33:30.861Z,15.80
2018-11-28T10:35:59.217Z,15.90
2018-11-28T10:38:27.588Z,16.00
2018-11-28T10:40:55.924Z,15.90
2018-11-28T10:43:24.283Z,15.90
2018-11-28T10:45:52.812Z,15.80
2018-11-28T10:48:21.231Z,15.70
2018-11-28T10:50:49.578Z,15.70
2018-11-28T10:53:19.089Z,15.70
2018-11-28T10:55:47.456Z,15.80
2018-11-28T10:58:15.888Z,15.80
2018-11-28T11:00:50.029Z,15.80
2018-11-28T11:03:23.875Z,15.70
2018-11-28T11:05:57.657Z,15.70
2018-11-28T11:08:27.255Z,15.60
2018-11-28T11:11:00.132Z,15.70
2018-11-28T11:13:34.648Z,15.80
2018-11-28T11:16:03.036Z,15.70
2018-11-28T11:18:31.489Z,15.90
2018-11-28T11:20:59.897Z,15.60
2018-11-28T11:23:28.302Z,15.10
2018-11-28T11:25:56.712Z,15.40
2018-11-28T11:28:25.059Z,15.20
2018-11-28T11:30:53.420Z,15.30
2018-11-28T11:33:21.860Z,15.60
2018-11-28T11:35:50.208Z,15.90
2018-11-28T11:38:20.172Z,16.00
2018-11-28T11:40:48.552Z,16.00
2018-11-28T11:43:16.855Z,15.60
2018-11-28T11:45:45.189Z,15.60
2018-11-28T11:48:13.548Z,15.30
2018-11-28T11:50:41.905Z,15.20
2018-11-28T11:53:10.245Z,15.40
2018-11-28T11:55:38.682Z,15.30
2018-11-28T11:58:07.104Z,15.00
2018-11-28T12:00:36.911Z,14.90
2018-11-28T12:03:11.174Z,15.00
2018-11-28T12:05:41.196Z,15.30
2018-11-28T12:08:09.816Z,15.50
2018-11-28T12:10:38.185Z,15.50
2018-11-28T12:13:06.591Z,15.10
2018-11-28T12:15:35.747Z,14.90
2018-11-28T12:18:03.417Z,15.00
2018-11-28T12:20:37.100Z,15.10
2018-11-28T12:23:05.512Z,15.10
2018-11-28T12:25:33.925Z,14.90
2018-11-28T12:28:02.351Z,14.90
2018-11-28T12:30:30.859Z,14.60
2018-11-28T12:32:59.201Z,14.50
2018-11-28T12:35:27.685Z,14.60
2018-11-28T12:37:56.181Z,14.40
2018-11-28T12:40:24.622Z,14.10
2018-11-28T12:42:53.084Z,14.00
2018-11-28T12:45:21.672Z,13.70
2018-11-28T12:47:50.236Z,13.70
2018-11-28T12:50:20.733Z,13.50
2018-11-28T12:52:50.427Z,13.60
2018-11-28T12:55:19.278Z,13.70
2018-11-28T12:57:47.723Z,13.50
2018-11-28T13:00:18.137Z,13.40
2018-11-28T13:02:46.521Z,13.50
2018-11-28T13:05:16.836Z,13.40
2018-11-28T13:07:45.220Z,13.30
2018-11-28T13:10:17.303Z,13.30
2018-11-28T13:12:46.327Z,13.20
2018-11-28T13:15:15.653Z,13.30
2018-11-28T13:17:44.099Z,13.20
2018-11-28T13:20:13.525Z,13.30
2018-11-28T13:22:41.989Z,13.20
2018-11-28T13:25:12.034Z,13.20
2018-11-28T13:27:40.709Z,13.30
2018-11-28T13:30:12.472Z,13.30
2018-11-28T13:32:41.531Z,13.30
2018-11-28T13:35:10.496Z,13.30
2018-11-28T13:37:39.233Z,13.10
2018-11-28T13:40:10.157Z,13.30
2018-11-28T13:42:38.537Z,13.20
2018-11-28T13:45:10.036Z,13.20
2018-11-28T13:47:38.442Z,13.30
2018-11-28T13:50:08.727Z,13.20
2018-11-28T13:52:37.100Z,13.20
2018-11-28T13:56:58.293Z,13.30
2018-11-28T13:58:43.255Z,13.30
2018-11-28T14:01:11.576Z,13.30
2018-11-28T14:03:40.784Z,13.40
2018-11-28T14:06:09.146Z,13.40
2018-11-28T14:08:37.497Z,13.50
2018-11-28T14:11:06.549Z,13.40
2018-11-28T14:13:34.964Z,13.30
2018-11-28T14:16:03.302Z,13.50
2018-11-28T14:18:31.780Z,13.50
2018-11-28T14:21:00.119Z,13.50
2018-11-28T14:23:28.524Z,13.50
2018-11-28T14:25:57.239Z,13.40
2018-11-28T14:28:25.581Z,13.40
2018-11-28T14:30:53.939Z,13.30
2018-11-28T14:33:22.317Z,13.30
2018-11-28T14:35:50.703Z,13.20
2018-11-28T14:38:19.134Z,13.10
2018-11-28T14:40:47.476Z,13.00
2018-11-28T14:43:15.824Z,13.00
2018-11-28T14:45:44.203Z,13.10
2018-11-28T14:48:12.580Z,12.90
2018-11-28T14:50:40.960Z,12.70
2018-11-28T14:53:09.388Z,12.70
2018-11-28T14:55:39.018Z,12.60
2018-11-28T14:58:08.840Z,12.50
2018-11-28T15:00:37.245Z,12.60
2018-11-28T15:03:09.078Z,12.70
2018-11-28T15:05:46.586Z,12.50
2018-11-28T15:08:17.065Z,12.40
2018-11-28T15:10:50.435Z,12.30
2018-11-28T15:13:18.804Z,12.30
2018-11-28T15:15:47.184Z,12.30
2018-11-28T15:18:15.691Z,12.20
2018-11-28T15:20:44.054Z,12.20
2018-11-28T15:23:12.423Z,12.10
2018-11-28T15:25:40.746Z,12.10
2018-11-28T15:28:09.259Z,12.10
2018-11-28T15:30:38.008Z,12.10
2018-11-28T15:33:06.396Z,12.10
2018-11-28T15:35:34.899Z,12.10
2018-11-28T15:38:03.242Z,12.00
2018-11-28T15:40:31.751Z,11.80
2018-11-28T15:43:00.108Z,11.80
2018-11-28T15:45:28.444Z,11.80
2018-11-28T15:47:57.112Z,11.70
2018-11-28T15:50:25.508Z,11.80
2018-11-28T15:52:53.912Z,11.60
2018-11-28T15:55:22.433Z,11.70
2018-11-28T15:57:50.827Z,11.70
2018-11-28T16:00:22.476Z,11.70
2018-11-28T16:02:50.556Z,11.60
2018-11-28T16:05:19.045Z,11.70
2018-11-28T16:07:50.393Z,11.60
2018-11-28T16:10:24.285Z,11.50
2018-11-28T16:12:52.654Z,11.50
2018-11-28T16:15:26.437Z,11.50
2018-11-28T16:17:54.844Z,11.40
2018-11-28T16:20:23.195Z,11.50
2018-11-28T16:22:51.580Z,11.50
2018-11-28T16:25:20.164Z,11.60
2018-11-28T16:27:48.590Z,11.50
2018-11-28T16:30:16.974Z,11.50
2018-11-28T16:32:45.919Z,11.60
2018-11-28T16:35:17.045Z,11.60
2018-11-28T16:37:45.457Z,11.60
2018-11-28T16:40:14.721Z,11.70
2018-11-28T16:42:43.260Z,11.60
2018-11-28T16:45:13.836Z,11.60
2018-11-28T16:47:42.231Z,11.60
2018-11-28T16:50:11.371Z,11.50
2018-11-28T16:52:39.829Z,11.50
2018-11-28T16:55:09.651Z,11.50
2018-11-28T16:57:38.046Z,11.60
2018-11-28T17:00:13.400Z,11.70
2018-11-28T17:02:41.792Z,11.50
2018-11-28T17:05:13.468Z,11.60
2018-11-28T17:07:42.081Z,11.50
2018-11-28T17:10:12.708Z,11.60
2018-11-28T17:12:41.069Z,11.50
2018-11-28T17:15:15.170Z,11.50
2018-11-28T17:17:43.651Z,11.50
2018-11-28T17:20:15.009Z,11.50
2018-11-28T17:22:43.541Z,11.60
2018-11-28T17:25:16.016Z,11.50
2018-11-28T17:27:44.482Z,11.60
2018-11-28T17:30:18.743Z,11.60
2018-11-28T17:32:43.421Z,11.50
2018-11-28T17:35:12.401Z,11.50
2018-11-28T17:37:47.458Z,11.40
2018-11-28T17:40:18.548Z,11.40
2018-11-28T17:42:48.111Z,11.40
2018-11-28T17:45:17.181Z,11.30
2018-11-28T17:47:45.600Z,11.30
2018-11-28T17:50:17.953Z,11.40
2018-11-28T17:53:18.133Z,11.40
2018-11-28T17:55:54.135Z,11.40
2018-11-28T17:58:22.993Z,11.20
2018-11-28T18:00:51.384Z,11.20
2018-11-28T18:03:20.432Z,11.20
2018-11-28T18:05:48.925Z,11.20
2018-11-28T18:08:17.297Z,11.40
2018-11-28T18:10:45.684Z,11.30
2018-11-28T18:13:17.164Z,11.30
2018-11-28T18:15:50.908Z,11.20
2018-11-28T18:18:20.680Z,11.30
2018-11-28T18:20:50.320Z,11.30
2018-11-28T18:23:17.543Z,11.30
2018-11-28T18:25:46.447Z,11.20
2018-11-28T18:28:15.228Z,11.10
2018-11-28T18:30:43.765Z,11.20
2018-11-28T18:33:13.031Z,11.20
2018-11-28T18:35:41.525Z,11.20
2018-11-28T18:38:10.545Z,11.20
2018-11-28T18:40:39.064Z,11.30
2018-11-28T18:43:08.223Z,11.20
2018-11-28T18:45:38.497Z,11.30
2018-11-28T18:48:07.004Z,11.30
2018-11-28T18:50:36.849Z,11.30
2018-11-28T18:53:05.937Z,11.30
2018-11-28T18:55:34.495Z,11.30
2018-11-28T18:58:03.052Z,11.30
2018-11-28T19:00:31.464Z,11.40
2018-11-28T19:02:59.936Z,11.40
2018-11-28T19:05:28.432Z,11.40
2018-11-28T19:07:56.831Z,11.30
2018-11-28T19:10:26.841Z,11.30
2018-11-28T19:12:54.557Z,11.30
2018-11-28T19:15:24.838Z,11.30
2018-11-28T19:17:53.671Z,11.30
2018-11-28T19:20:22.625Z,11.40
2018-11-28T19:22:51.785Z,11.40
2018-11-28T19:25:22.255Z,11.40
2018-11-28T19:27:50.716Z,11.50
2018-11-28T19:30:22.436Z,11.40
2018-11-28T19:32:50.850Z,11.50
2018-11-28T19:35:19.243Z,11.40
2018-11-28T19:37:47.622Z,11.40
2018-11-28T19:40:17.952Z,11.40
2018-11-28T19:42:46.317Z,11.40
2018-11-28T19:45:14.682Z,11.30
2018-11-28T19:47:43.048Z,11.40
2018-11-28T19:50:14.156Z,11.40
2018-11-28T19:52:42.508Z,11.20
2018-11-28T19:55:11.093Z,11.40
2018-11-28T19:57:39.558Z,11.30
2018-11-28T20:00:12.843Z,11.20
2018-11-28T20:02:41.226Z,11.20
2018-11-28T20:05:09.626Z,11.10
2018-11-28T20:07:38.020Z,11.20
2018-11-28T20:10:12.456Z,11.20
2018-11-28T20:12:40.864Z,11.10
2018-11-28T20:15:17.501Z,11.20
2018-11-28T20:17:45.848Z,11.10
2018-11-28T20:20:15.010Z,11.10
2018-11-28T20:22:43.448Z,11.20
2018-11-28T20:25:13.895Z,11.10
2018-11-28T20:27:43.003Z,11.00
2018-11-28T20:30:13.477Z,11.00
2018-11-28T20:32:41.953Z,11.10
2018-11-28T20:35:10.777Z,11.20
2018-11-28T20:37:39.605Z,11.20
2018-11-28T20:40:10.257Z,11.20
2018-11-28T20:42:38.935Z,11.20
2018-11-28T20:45:09.195Z,11.20
2018-11-28T20:47:37.633Z,11.20
2018-11-28T20:50:10.156Z,11.10
2018-11-28T20:52:38.684Z,11.20
2018-11-28T20:55:08.497Z,11.20
2018-11-28T20:57:36.869Z,11.30
2018-11-28T21:00:09.311Z,11.50
2018-11-28T21:02:37.765Z,11.40
2018-11-28T21:05:06.296Z,11.40
2018-11-28T21:07:35.972Z,11.40
2018-11-28T21:10:11.227Z,11.50
2018-11-28T21:12:39.593Z,11.50
2018-11-28T21:15:08.160Z,11.50
2018-11-28T21:17:36.508Z,11.50
2018-11-28T21:20:09.806Z,11.40
2018-11-28T21:22:39.157Z,11.40
2018-11-28T21:25:09.568Z,11.50
2018-11-28T21:27:37.963Z,11.40
2018-11-28T21:30:12.537Z,11.40
2018-11-28T21:35:34.117Z,11.40
2018-11-28T21:38:02.543Z,11.50
2018-11-28T21:40:30.935Z,11.40
2018-11-28T21:42:59.295Z,11.40
2018-11-28T21:45:27.716Z,11.50
2018-11-28T21:47:56.081Z,11.50
2018-11-28T21:50:24.462Z,11.50
2018-11-28T21:52:52.858Z,11.40
2018-11-28T21:55:22.184Z,11.50
2018-11-28T21:57:50.632Z,11.30
2018-11-28T22:00:19.877Z,11.20
2018-11-28T22:02:48.237Z,11.20
2018-11-28T22:05:16.872Z,11.10
2018-11-28T22:07:45.283Z,11.10
2018-11-28T22:10:19.391Z,11.20
2018-11-28T22:12:47.832Z,11.30
2018-11-28T22:15:16.972Z,11.20
2018-11-28T22:17:54.662Z,11.20
2018-11-28T22:20:23.987Z,11.20
2018-11-28T22:22:52.457Z,11.10
2018-11-28T22:25:21.782Z,11.10
2018-11-28T22:27:50.224Z,11.20
2018-11-28T22:30:20.475Z,11.10
2018-11-28T22:32:48.783Z,11.10
2018-11-28T22:35:17.120Z,11.20
2018-11-28T22:37:45.622Z,11.20
2018-11-28T22:40:16.316Z,11.20
2018-11-28T22:42:44.730Z,11.20
2018-11-28T22:45:16.316Z,11.30
2018-11-28T22:47:44.803Z,11.20
2018-11-28T22:50:13.631Z,11.30
2018-11-28T22:52:42.484Z,11.30
2018-11-28T22:55:13.699Z,11.10
2018-11-28T22:57:42.152Z,11.20
2018-11-28T23:00:17.425Z,11.10
2018-11-28T23:02:58.884Z,11.00
2018-11-28T23:05:30.103Z,10.90
2018-11-28T23:07:59.359Z,10.90
2018-11-28T23:10:27.852Z,11.00
2018-11-28T23:12:56.235Z,11.20
2018-11-28T23:15:24.643Z,11.10
2018-11-28T23:17:55.234Z,11.10
2018-11-28T23:20:21.451Z,11.10
2018-11-28T23:22:49.768Z,11.20
2018-11-28T23:25:18.118Z,11.10
2018-11-28T23:27:46.483Z,11.10
2018-11-28T23:30:18.523Z,11.10
2018-11-28T23:32:47.720Z,11.10
2018-11-28T23:35:16.275Z,11.10
2018-11-28T23:37:45.627Z,11.00
2018-11-28T23:40:16.052Z,11.00
2018-11-28T23:42:44.444Z,10.90
2018-11-28T23:45:13.448Z,11.00
2018-11-28T23:47:41.781Z,11.10
2018-11-28T23:50:12.037Z,11.00
2018-11-28T23:52:40.403Z,11.00
2018-11-28T23:55:15.562Z,10.90
2018-11-28T23:57:44.408Z,10.90
