createdAt,value
2018-09-08T00:01:57.830Z,98199.00
2018-09-08T00:04:29.494Z,98196.00
2018-09-08T00:07:06.065Z,98203.00
2018-09-08T00:09:37.808Z,98201.00
2018-09-08T00:12:09.458Z,98201.00
2018-09-08T00:14:39.970Z,98200.00
2018-09-08T00:17:16.580Z,98201.00
2018-09-08T00:19:53.261Z,98200.00
2018-09-08T00:22:30.009Z,98203.00
2018-09-08T00:25:06.651Z,98201.00
2018-09-08T00:27:42.342Z,98201.00
2018-09-08T00:30:15.108Z,98203.00
2018-09-08T00:32:46.887Z,98205.00
2018-09-08T00:35:18.674Z,98201.00
2018-09-08T00:37:50.306Z,98199.00
2018-09-08T00:40:22.578Z,98200.00
2018-09-08T00:42:54.331Z,98200.00
2018-09-08T00:45:26.086Z,98203.00
2018-09-08T00:47:57.761Z,98204.00
2018-09-08T00:50:29.610Z,98202.00
2018-09-08T00:53:01.465Z,98204.00
2018-09-08T00:55:33.261Z,98204.00
2018-09-08T00:58:04.895Z,98212.00
2018-09-08T01:00:36.740Z,98210.00
2018-09-08T01:03:08.631Z,98209.00
2018-09-08T01:05:40.286Z,98212.00
2018-09-08T01:08:12.120Z,98211.00
2018-09-08T01:10:43.906Z,98219.00
2018-09-08T01:13:15.658Z,98215.00
2018-09-08T01:15:47.500Z,98218.00
2018-09-08T01:18:19.266Z,98213.00
2018-09-08T01:20:50.961Z,98222.00
2018-09-08T01:23:22.795Z,98221.00
2018-09-08T01:25:54.638Z,98225.00
2018-09-08T01:28:26.313Z,98225.00
2018-09-08T01:30:58.050Z,98221.00
2018-09-08T01:33:29.902Z,98220.00
2018-09-08T01:36:01.708Z,98220.00
2018-09-08T01:38:33.344Z,98227.00
2018-09-08T01:41:05.224Z,98229.00
2018-09-08T01:43:36.874Z,98231.00
2018-09-08T01:46:08.870Z,98231.00
2018-09-08T01:48:40.769Z,98231.00
2018-09-08T01:51:12.509Z,98239.00
2018-09-08T01:53:44.312Z,98243.00
2018-09-08T01:56:16.153Z,98240.00
2018-09-08T01:58:47.919Z,98244.00
2018-09-08T02:01:19.708Z,98242.00
2018-09-08T02:03:51.465Z,98248.00
2018-09-08T02:06:23.224Z,98248.00
2018-09-08T02:08:54.918Z,98249.00
2018-09-08T02:11:26.850Z,98253.00
2018-09-08T02:13:58.425Z,98247.00
2018-09-08T02:16:30.237Z,98247.00
2018-09-08T02:19:02.064Z,98247.00
2018-09-08T02:21:33.757Z,98244.00
2018-09-08T02:24:05.637Z,98247.00
2018-09-08T02:26:37.470Z,98248.00
2018-09-08T02:29:09.228Z,98249.00
2018-09-08T02:31:40.913Z,98248.00
2018-09-08T02:34:12.749Z,98250.00
2018-09-08T02:36:44.511Z,98246.00
2018-09-08T02:39:16.286Z,98249.00
2018-09-08T02:41:48.230Z,98254.00
2018-09-08T02:44:19.981Z,98262.00
2018-09-08T02:46:51.776Z,98266.00
2018-09-08T02:49:24.425Z,98265.00
2018-09-08T02:51:53.506Z,98267.00
2018-09-08T02:54:22.607Z,98260.00
2018-09-08T02:56:51.701Z,98261.00
2018-09-08T02:59:20.794Z,98263.00
2018-09-08T03:01:49.836Z,98260.00
2018-09-08T03:04:18.891Z,98257.00
2018-09-08T03:06:47.985Z,98263.00
2018-09-08T03:09:17.122Z,98262.00
2018-09-08T03:11:46.228Z,98271.00
2018-09-08T03:14:15.321Z,98270.00
2018-09-08T03:16:44.370Z,98268.00
2018-09-08T03:19:13.464Z,98270.00
2018-09-08T03:21:42.566Z,98267.00
2018-09-08T03:24:11.662Z,98271.00
2018-09-08T03:26:40.750Z,98266.00
2018-09-08T03:29:09.954Z,98264.00
2018-09-08T03:31:38.994Z,98275.00
2018-09-08T03:34:08.043Z,98271.00
2018-09-08T03:36:37.142Z,98266.00
2018-09-08T03:39:06.443Z,98266.00
2018-09-08T03:41:36.097Z,98270.00
2018-09-08T03:44:05.295Z,98273.00
2018-09-08T03:46:34.392Z,98277.00
2018-09-08T03:49:03.488Z,98281.00
2018-09-08T03:51:32.584Z,98285.00
2018-09-08T03:54:01.636Z,98285.00
2018-09-08T03:56:30.678Z,98286.00
2018-09-08T03:59:00.816Z,98291.00
2018-09-08T04:01:29.891Z,98289.00
2018-09-08T04:04:01.821Z,98282.00
2018-09-08T04:06:33.596Z,98287.00
2018-09-08T04:09:07.706Z,98288.00
2018-09-08T04:11:39.676Z,98289.00
2018-09-08T04:14:11.422Z,98289.00
2018-09-08T04:16:43.203Z,98296.00
2018-09-08T04:19:15.042Z,98293.00
2018-09-08T04:21:46.798Z,98299.00
2018-09-08T04:24:18.560Z,98298.00
2018-09-08T04:26:51.132Z,98306.00
2018-09-08T04:29:22.956Z,98307.00
2018-09-08T04:31:54.890Z,98303.00
2018-09-08T04:34:26.651Z,98310.00
2018-09-08T04:36:58.272Z,98321.00
2018-09-08T04:39:29.945Z,98317.00
2018-09-08T04:42:01.610Z,98319.00
2018-09-08T04:44:33.247Z,98320.00
2018-09-08T04:47:05.121Z,98323.00
2018-09-08T04:49:36.896Z,98327.00
2018-09-08T04:52:08.545Z,98325.00
2018-09-08T04:54:40.283Z,98326.00
2018-09-08T04:57:11.948Z,98324.00
2018-09-08T04:59:43.622Z,98327.00
2018-09-08T05:02:15.451Z,98329.00
2018-09-08T05:04:47.342Z,98330.00
2018-09-08T05:07:19.104Z,98331.00
2018-09-08T05:09:50.946Z,98333.00
2018-09-08T05:12:22.686Z,98338.00
2018-09-08T05:14:54.369Z,98329.00
2018-09-08T05:17:26.101Z,98332.00
2018-09-08T05:19:57.957Z,98337.00
2018-09-08T05:22:29.789Z,98332.00
2018-09-08T05:25:01.624Z,98335.00
2018-09-08T05:27:33.554Z,98331.00
2018-09-08T05:30:05.400Z,98340.00
2018-09-08T05:32:37.273Z,98340.00
2018-09-08T05:35:09.407Z,98346.00
2018-09-08T05:37:40.998Z,98346.00
2018-09-08T05:40:12.779Z,98346.00
2018-09-08T05:42:44.551Z,98356.00
2018-09-08T05:45:16.312Z,98357.00
2018-09-08T05:47:47.950Z,98355.00
2018-09-08T05:50:19.893Z,98358.00
2018-09-08T05:52:51.682Z,98362.00
2018-09-08T05:55:23.337Z,98364.00
2018-09-08T05:57:55.103Z,98367.00
2018-09-08T06:00:26.731Z,98375.00
2018-09-08T06:02:58.505Z,98371.00
2018-09-08T06:05:30.249Z,98369.00
2018-09-08T06:08:02.150Z,98372.00
2018-09-08T06:10:33.900Z,98368.00
2018-09-08T06:13:05.581Z,98372.00
2018-09-08T06:15:37.412Z,98368.00
2018-09-08T06:18:09.183Z,98370.00
2018-09-08T06:20:40.905Z,98374.00
2018-09-08T06:23:12.561Z,98375.00
2018-09-08T06:25:44.318Z,98378.00
2018-09-08T06:28:16.095Z,98382.00
2018-09-08T06:30:47.976Z,98382.00
2018-09-08T06:33:19.810Z,98381.00
2018-09-08T06:35:51.562Z,98379.00
2018-09-08T06:38:23.348Z,98376.00
2018-09-08T06:40:55.010Z,98381.00
2018-09-08T06:43:26.865Z,98380.00
2018-09-08T06:45:58.599Z,98383.00
2018-09-08T06:48:30.264Z,98387.00
2018-09-08T06:51:02.129Z,98390.00
2018-09-08T06:53:34.007Z,98382.00
2018-09-08T06:56:05.800Z,98387.00
2018-09-08T06:58:37.612Z,98388.00
2018-09-08T07:01:09.734Z,98393.00
2018-09-08T07:03:41.414Z,98392.00
2018-09-08T07:06:13.310Z,98398.00
2018-09-08T07:08:45.166Z,98396.00
2018-09-08T07:11:16.807Z,98394.00
2018-09-08T07:13:48.574Z,98390.00
2018-09-08T07:16:20.421Z,98394.00
2018-09-08T07:18:52.196Z,98396.00
2018-09-08T07:21:23.943Z,98395.00
2018-09-08T07:23:55.697Z,98396.00
2018-09-08T07:26:27.557Z,98390.00
2018-09-08T07:28:59.290Z,98396.00
2018-09-08T07:31:31.078Z,98396.00
2018-09-08T07:34:02.748Z,98399.00
2018-09-08T07:36:34.509Z,98399.00
2018-09-08T07:39:08.913Z,98404.00
2018-09-08T07:41:40.611Z,98402.00
2018-09-08T07:44:12.431Z,98406.00
2018-09-08T07:46:44.333Z,98406.00
2018-09-08T07:49:16.001Z,98412.00
2018-09-08T07:51:47.809Z,98409.00
2018-09-08T07:54:19.559Z,98415.00
2018-09-08T07:56:51.360Z,98416.00
2018-09-08T07:59:23.249Z,98417.00
2018-09-08T08:01:55.062Z,98419.00
2018-09-08T08:04:26.715Z,98410.00
2018-09-08T08:06:58.631Z,98417.00
2018-09-08T08:09:30.427Z,98413.00
2018-09-08T08:12:02.189Z,98418.00
2018-09-08T08:14:33.932Z,98418.00
2018-09-08T08:17:05.736Z,98419.00
2018-09-08T08:19:38.046Z,98421.00
2018-09-08T08:22:09.973Z,98422.00
2018-09-08T08:24:41.718Z,98421.00
2018-09-08T08:27:13.488Z,98420.00
2018-09-08T08:29:45.162Z,98424.00
2018-09-08T08:32:16.891Z,98420.00
2018-09-08T08:34:48.637Z,98420.00
2018-09-08T08:37:20.659Z,98422.00
2018-09-08T08:39:52.483Z,98422.00
2018-09-08T08:42:24.330Z,98415.00
2018-09-08T08:44:56.212Z,98418.00
2018-09-08T08:47:27.840Z,98418.00
2018-09-08T08:50:15.554Z,98408.00
2018-09-08T08:53:03.184Z,98410.00
2018-09-08T08:55:34.865Z,98408.00
2018-09-08T08:58:06.538Z,98409.00
2018-09-08T09:00:38.277Z,98417.00
2018-09-08T09:03:10.154Z,98416.00
2018-09-08T09:05:42.008Z,98419.00
2018-09-08T09:08:13.776Z,98408.00
2018-09-08T09:10:45.417Z,98404.00
2018-09-08T09:13:17.235Z,98402.00
2018-09-08T09:16:00.580Z,98402.00
2018-09-08T09:18:49.539Z,98399.00
2018-09-08T09:21:37.635Z,98396.00
2018-09-08T09:24:34.564Z,98398.00
2018-09-08T09:27:06.121Z,98397.00
2018-09-08T09:29:37.778Z,98388.00
2018-09-08T09:32:09.649Z,98382.00
2018-09-08T09:34:41.929Z,98388.00
2018-09-08T09:37:13.889Z,98387.00
2018-09-08T09:39:45.729Z,98385.00
2018-09-08T09:42:17.479Z,98377.00
2018-09-08T09:44:49.247Z,98373.00
2018-09-08T09:47:20.961Z,98370.00
2018-09-08T09:49:52.962Z,98371.00
2018-09-08T09:52:26.377Z,98366.00
2018-09-08T09:54:58.330Z,98357.00
2018-09-08T09:57:30.119Z,98354.00
2018-09-08T10:00:11.186Z,98352.00
2018-09-08T10:03:17.664Z,98349.00
2018-09-08T10:05:51.162Z,98343.00
2018-09-08T10:08:22.958Z,98343.00
2018-09-08T10:10:54.696Z,98348.00
2018-09-08T10:13:26.812Z,98351.00
2018-09-08T10:15:58.482Z,98353.00
2018-09-08T10:18:30.494Z,98349.00
2018-09-08T10:21:03.611Z,98341.00
2018-09-08T10:23:35.455Z,98343.00
2018-09-08T10:26:07.178Z,98347.00
2018-09-08T10:28:38.942Z,98341.00
2018-09-08T10:31:10.699Z,98335.00
2018-09-08T10:33:42.459Z,98330.00
2018-09-08T10:36:14.305Z,98336.00
2018-09-08T10:38:46.155Z,98330.00
2018-09-08T10:41:17.905Z,98326.00
2018-09-08T10:43:49.679Z,98322.00
2018-09-08T10:46:21.562Z,98318.00
2018-09-08T10:48:53.489Z,98318.00
2018-09-08T10:53:02.159Z,98322.00
2018-09-08T10:55:33.847Z,98316.00
2018-09-08T10:58:05.556Z,98316.00
2018-09-08T11:00:37.406Z,98314.00
2018-09-08T11:03:09.279Z,98309.00
2018-09-08T11:05:41.055Z,98315.00
2018-09-08T11:08:12.773Z,98313.00
2018-09-08T11:10:44.446Z,98312.00
2018-09-08T11:13:16.201Z,98313.00
2018-09-08T11:15:48.092Z,98304.00
2018-09-08T11:18:19.818Z,98304.00
2018-09-08T11:20:51.489Z,98305.00
2018-09-08T11:23:23.225Z,98304.00
2018-09-08T11:25:55.020Z,98302.00
2018-09-08T11:28:26.662Z,98300.00
2018-09-08T11:30:58.402Z,98298.00
2018-09-08T11:33:30.072Z,98299.00
2018-09-08T11:36:01.822Z,98297.00
2018-09-08T11:38:33.577Z,98299.00
2018-09-08T11:41:05.357Z,98289.00
2018-09-08T11:43:37.366Z,98285.00
2018-09-08T11:46:09.290Z,98283.00
2018-09-08T11:48:40.918Z,98288.00
2018-09-08T11:51:12.547Z,98288.00
2018-09-08T11:53:44.253Z,98289.00
2018-09-08T11:56:16.026Z,98290.00
2018-09-08T11:58:47.783Z,98273.00
2018-09-08T12:01:19.500Z,98271.00
2018-09-08T12:03:51.344Z,98266.00
2018-09-08T12:06:22.942Z,98268.00
2018-09-08T12:08:54.707Z,98280.00
2018-09-08T12:11:26.565Z,98276.00
2018-09-08T12:13:58.467Z,98277.00
2018-09-08T12:16:30.158Z,98269.00
2018-09-08T12:19:02.002Z,98262.00
2018-09-08T12:21:33.695Z,98253.00
2018-09-08T12:24:05.491Z,98265.00
2018-09-08T12:26:37.403Z,98256.00
2018-09-08T12:29:09.373Z,98253.00
2018-09-08T12:31:41.161Z,98252.00
2018-09-08T12:34:12.883Z,98249.00
2018-09-08T12:36:44.854Z,98248.00
2018-09-08T12:39:16.843Z,98252.00
2018-09-08T12:41:48.593Z,98250.00
2018-09-08T12:44:20.350Z,98249.00
2018-09-08T12:46:52.095Z,98250.00
2018-09-08T12:49:23.763Z,98241.00
2018-09-08T12:51:55.418Z,98249.00
2018-09-08T12:54:27.270Z,98238.00
2018-09-08T12:56:58.935Z,98235.00
2018-09-08T12:59:30.678Z,98231.00
2018-09-08T13:02:02.433Z,98231.00
2018-09-08T13:04:34.411Z,98231.00
2018-09-08T13:07:06.194Z,98229.00
2018-09-08T13:09:37.836Z,98229.00
2018-09-08T13:12:09.991Z,98229.00
2018-09-08T13:14:42.046Z,98223.00
2018-09-08T13:17:13.693Z,98223.00
2018-09-08T13:19:45.382Z,98221.00
2018-09-08T13:22:17.082Z,98217.00
2018-09-08T13:24:48.789Z,98211.00
2018-09-08T13:27:20.594Z,98205.00
2018-09-08T13:29:52.506Z,98203.00
2018-09-08T13:32:24.166Z,98202.00
2018-09-08T13:34:56.081Z,98199.00
2018-09-08T13:37:27.878Z,98201.00
2018-09-08T13:39:59.584Z,98194.00
2018-09-08T13:42:31.330Z,98195.00
2018-09-08T13:45:03.182Z,98195.00
2018-09-08T13:47:34.954Z,98188.00
2018-09-08T13:50:06.824Z,98196.00
2018-09-08T13:52:38.680Z,98189.00
2018-09-08T13:55:10.510Z,98190.00
2018-09-08T13:57:42.157Z,98191.00
2018-09-08T14:00:14.023Z,98195.00
2018-09-08T14:02:45.894Z,98199.00
2018-09-08T14:05:17.558Z,98199.00
2018-09-08T14:07:54.041Z,98189.00
2018-09-08T14:10:25.979Z,98193.00
2018-09-08T14:12:57.765Z,98195.00
2018-09-08T14:15:29.645Z,98196.00
2018-09-08T14:18:01.376Z,98186.00
2018-09-08T14:20:33.038Z,98186.00
2018-09-08T14:23:04.788Z,98183.00
2018-09-08T14:25:36.755Z,98180.00
2018-09-08T14:28:08.491Z,98182.00
2018-09-08T14:30:40.268Z,98182.00
2018-09-08T14:33:12.011Z,98171.00
2018-09-08T14:35:43.697Z,98176.00
2018-09-08T14:38:15.453Z,98167.00
2018-09-08T14:40:47.185Z,98168.00
2018-09-08T14:43:18.867Z,98162.00
2018-09-08T14:45:50.747Z,98166.00
2018-09-08T14:48:22.697Z,98170.00
2018-09-08T14:50:54.369Z,98167.00
2018-09-08T14:53:26.187Z,98165.00
2018-09-08T14:55:57.841Z,98164.00
2018-09-08T14:58:29.611Z,98166.00
2018-09-08T15:01:01.357Z,98165.00
2018-09-08T15:03:33.217Z,98163.00
2018-09-08T15:06:05.008Z,98156.00
2018-09-08T15:08:36.862Z,98160.00
2018-09-08T15:11:08.698Z,98155.00
2018-09-08T15:13:40.462Z,98153.00
2018-09-08T15:16:12.249Z,98152.00
2018-09-08T15:18:44.094Z,98152.00
2018-09-08T15:21:15.830Z,98158.00
2018-09-08T15:23:47.490Z,98157.00
2018-09-08T15:26:19.276Z,98152.00
2018-09-08T15:28:51.023Z,98153.00
2018-09-08T15:31:22.759Z,98152.00
2018-09-08T15:33:54.729Z,98149.00
2018-09-08T15:36:26.494Z,98152.00
2018-09-08T15:38:58.275Z,98148.00
2018-09-08T15:41:30.115Z,98148.00
2018-09-08T15:44:01.777Z,98151.00
2018-09-08T15:46:33.553Z,98151.00
2018-09-08T15:49:05.431Z,98153.00
2018-09-08T15:51:37.396Z,98159.00
2018-09-08T15:54:10.159Z,98163.00
2018-09-08T15:56:41.814Z,98159.00
2018-09-08T15:59:13.567Z,98154.00
2018-09-08T16:01:45.339Z,98159.00
2018-09-08T16:04:17.203Z,98157.00
2018-09-08T16:06:49.045Z,98162.00
2018-09-08T16:09:20.818Z,98159.00
2018-09-08T16:11:52.584Z,98161.00
2018-09-08T16:14:24.377Z,98165.00
2018-09-08T16:16:56.305Z,98166.00
2018-09-08T16:19:27.946Z,98167.00
2018-09-08T16:21:59.610Z,98172.00
2018-09-08T16:24:31.376Z,98173.00
2018-09-08T16:27:03.239Z,98168.00
2018-09-08T16:29:34.937Z,98167.00
2018-09-08T16:32:06.643Z,98168.00
2018-09-08T16:34:38.382Z,98163.00
2018-09-08T16:37:10.165Z,98161.00
2018-09-08T16:39:41.906Z,98165.00
2018-09-08T16:42:13.650Z,98164.00
2018-09-08T16:44:45.552Z,98165.00
2018-09-08T16:47:17.307Z,98164.00
2018-09-08T16:49:48.941Z,98164.00
2018-09-08T16:52:20.815Z,98164.00
2018-09-08T16:54:52.465Z,98176.00
2018-09-08T16:57:24.134Z,98174.00
2018-09-08T16:59:55.907Z,98167.00
2018-09-08T17:02:27.638Z,98170.00
2018-09-08T17:04:59.413Z,98168.00
2018-09-08T17:07:31.349Z,98170.00
2018-09-08T17:10:03.126Z,98166.00
2018-09-08T17:12:34.677Z,98169.00
2018-09-08T17:15:06.882Z,98171.00
2018-09-08T17:17:38.718Z,98173.00
2018-09-08T17:20:10.462Z,98179.00
2018-09-08T17:22:42.231Z,98181.00
2018-09-08T17:25:13.965Z,98183.00
2018-09-08T17:27:45.761Z,98176.00
2018-09-08T17:30:17.512Z,98176.00
2018-09-08T17:32:49.380Z,98170.00
2018-09-08T17:35:21.018Z,98175.00
2018-09-08T17:37:52.701Z,98169.00
2018-09-08T17:40:24.555Z,98181.00
2018-09-08T17:42:56.194Z,98185.00
2018-09-08T17:45:27.972Z,98184.00
2018-09-08T17:47:59.825Z,98189.00
2018-09-08T17:50:31.665Z,98193.00
2018-09-08T17:53:03.328Z,98190.00
2018-09-08T17:55:35.180Z,98189.00
2018-09-08T17:58:06.928Z,98191.00
2018-09-08T18:00:39.298Z,98193.00
2018-09-08T18:03:11.139Z,98203.00
2018-09-08T18:05:43.225Z,98201.00
2018-09-08T18:08:19.491Z,98200.00
2018-09-08T18:10:51.295Z,98199.00
2018-09-08T18:13:23.528Z,98204.00
2018-09-08T18:15:55.406Z,98201.00
2018-09-08T18:18:27.176Z,98206.00
2018-09-08T18:20:58.914Z,98210.00
2018-09-08T18:23:30.587Z,98214.00
2018-09-08T18:26:02.351Z,98216.00
2018-09-08T18:28:34.115Z,98219.00
2018-09-08T18:31:05.763Z,98220.00
2018-09-08T18:33:37.534Z,98221.00
2018-09-08T18:36:10.072Z,98222.00
2018-09-08T18:38:41.870Z,98226.00
2018-09-08T18:41:13.634Z,98229.00
2018-09-08T18:43:45.268Z,98234.00
2018-09-08T18:46:17.122Z,98231.00
2018-09-08T18:48:48.886Z,98236.00
2018-09-08T18:51:20.768Z,98242.00
2018-09-08T18:53:52.552Z,98243.00
2018-09-08T18:56:24.568Z,98250.00
2018-09-08T18:58:56.454Z,98252.00
2018-09-08T19:01:28.214Z,98254.00
2018-09-08T19:04:00.070Z,98254.00
2018-09-08T19:06:31.914Z,98257.00
2018-09-08T19:09:04.001Z,98252.00
2018-09-08T19:11:35.933Z,98252.00
2018-09-08T19:14:11.616Z,98260.00
2018-09-08T19:16:43.446Z,98262.00
2018-09-08T19:19:15.118Z,98265.00
2018-09-08T19:21:46.911Z,98273.00
2018-09-08T19:24:23.761Z,98272.00
2018-09-08T19:26:55.598Z,98273.00
2018-09-08T19:29:32.340Z,98279.00
2018-09-08T19:32:04.033Z,98276.00
2018-09-08T19:34:35.718Z,98274.00
2018-09-08T19:37:07.770Z,98281.00
2018-09-08T19:39:39.431Z,98283.00
2018-09-08T19:42:11.094Z,98286.00
2018-09-08T19:44:42.939Z,98295.00
2018-09-08T19:48:19.541Z,98295.00
2018-09-08T19:50:51.275Z,98292.00
2018-09-08T19:53:27.757Z,98293.00
2018-09-08T19:55:59.604Z,98292.00
2018-09-08T19:58:36.162Z,98298.00
2018-09-08T20:01:07.841Z,98298.00
2018-09-08T20:03:39.565Z,98293.00
2018-09-08T20:06:11.446Z,98293.00
2018-09-08T20:08:43.191Z,98290.00
2018-09-08T20:11:14.964Z,98289.00
2018-09-08T20:13:46.880Z,98291.00
2018-09-08T20:16:18.599Z,98295.00
2018-09-08T20:18:50.209Z,98301.00
2018-09-08T20:21:21.931Z,98297.00
2018-09-08T20:23:53.631Z,98294.00
2018-09-08T20:26:25.480Z,98297.00
2018-09-08T20:28:57.210Z,98295.00
2018-09-08T20:31:29.169Z,98296.00
2018-09-08T20:34:00.854Z,98295.00
2018-09-08T20:36:32.666Z,98290.00
2018-09-08T20:39:05.010Z,98290.00
2018-09-08T20:41:36.786Z,98292.00
2018-09-08T20:44:08.683Z,98288.00
2018-09-08T20:46:40.325Z,98291.00
2018-09-08T20:49:12.038Z,98291.00
2018-09-08T20:51:43.874Z,98288.00
2018-09-08T20:54:15.701Z,98290.00
2018-09-08T20:56:47.509Z,98293.00
2018-09-08T20:59:19.406Z,98289.00
2018-09-08T21:01:51.065Z,98292.00
2018-09-08T21:04:22.746Z,98289.00
2018-09-08T21:06:54.593Z,98290.00
2018-09-08T21:09:26.547Z,98290.00
2018-09-08T21:11:58.337Z,98291.00
2018-09-08T21:14:30.078Z,98292.00
2018-09-08T21:17:01.859Z,98289.00
2018-09-08T21:19:33.520Z,98293.00
2018-09-08T21:22:05.289Z,98292.00
2018-09-08T21:24:36.917Z,98293.00
2018-09-08T21:27:08.763Z,98294.00
2018-09-08T21:29:40.433Z,98298.00
2018-09-08T21:32:12.377Z,98296.00
2018-09-08T21:34:44.047Z,98291.00
2018-09-08T21:37:15.810Z,98296.00
2018-09-08T21:39:47.559Z,98299.00
2018-09-08T21:42:19.217Z,98300.00
2018-09-08T21:44:50.913Z,98294.00
2018-09-08T21:47:22.638Z,98294.00
2018-09-08T21:49:54.290Z,98294.00
2018-09-08T21:52:26.136Z,98296.00
2018-09-08T21:54:57.937Z,98295.00
2018-09-08T21:57:30.695Z,98292.00
2018-09-08T22:00:02.446Z,98294.00
2018-09-08T22:02:34.126Z,98291.00
2018-09-08T22:05:06.093Z,98283.00
2018-09-08T22:07:38.228Z,98282.00
2018-09-08T22:10:10.369Z,98286.00
2018-09-08T22:12:42.150Z,98293.00
2018-09-08T22:15:13.937Z,98289.00
2018-09-08T22:17:45.682Z,98295.00
2018-09-08T22:20:17.344Z,98293.00
2018-09-08T22:22:49.025Z,98296.00
2018-09-08T22:25:20.855Z,98303.00
2018-09-08T22:27:52.510Z,98302.00
2018-09-08T22:30:24.257Z,98309.00
2018-09-08T22:32:56.410Z,98312.00
2018-09-08T22:35:28.228Z,98317.00
2018-09-08T22:37:59.968Z,98320.00
2018-09-08T22:40:31.743Z,98331.00
2018-09-08T22:43:03.598Z,98329.00
2018-09-08T22:45:35.364Z,98332.00
2018-09-08T22:48:07.258Z,98334.00
2018-09-08T22:50:39.717Z,98330.00
2018-09-08T22:53:11.924Z,98336.00
2018-09-08T22:55:43.702Z,98327.00
2018-09-08T22:58:15.462Z,98333.00
2018-09-08T23:00:47.129Z,98333.00
2018-09-08T23:03:18.864Z,98331.00
2018-09-08T23:05:50.737Z,98335.00
2018-09-08T23:08:22.498Z,98338.00
2018-09-08T23:10:54.169Z,98334.00
2018-09-08T23:13:26.041Z,98331.00
2018-09-08T23:15:57.678Z,98337.00
2018-09-08T23:18:29.351Z,98339.00
2018-09-08T23:21:01.114Z,98338.00
2018-09-08T23:23:32.737Z,98334.00
2018-09-08T23:26:04.510Z,98341.00
2018-09-08T23:28:36.284Z,98339.00
2018-09-08T23:31:08.032Z,98345.00
2018-09-08T23:33:39.769Z,98342.00
2018-09-08T23:36:11.438Z,98345.00
2018-09-08T23:38:43.106Z,98342.00
2018-09-08T23:41:14.858Z,98345.00
2018-09-08T23:43:46.528Z,98351.00
2018-09-08T23:46:18.372Z,98358.00
2018-09-08T23:48:50.133Z,98357.00
2018-09-08T23:51:21.814Z,98357.00
2018-09-08T23:53:53.541Z,98357.00
2018-09-08T23:56:25.405Z,98359.00
2018-09-08T23:58:57.190Z,98355.00
