createdAt,value
2018-08-24T00:00:49.722Z,19.37
2018-08-24T00:03:21.312Z,26.40
2018-08-24T00:05:52.892Z,18.80
2018-08-24T00:08:24.168Z,20.07
2018-08-24T00:10:54.847Z,19.80
2018-08-24T00:13:26.083Z,17.93
2018-08-24T00:15:57.653Z,22.00
2018-08-24T00:18:30.437Z,24.53
2018-08-24T00:21:01.322Z,22.53
2018-08-24T00:23:32.220Z,18.33
2018-08-24T00:26:02.829Z,19.50
2018-08-24T00:28:35.444Z,18.67
2018-08-24T00:31:06.103Z,17.27
2018-08-24T00:33:37.068Z,17.90
2018-08-24T00:36:07.887Z,16.23
2018-08-24T00:38:38.620Z,15.33
2018-08-24T00:41:09.164Z,15.07
2018-08-24T00:43:40.035Z,13.90
2018-08-24T00:46:11.017Z,14.10
2018-08-24T00:48:41.481Z,13.97
2018-08-24T00:51:12.037Z,12.90
2018-08-24T00:53:42.535Z,13.60
2018-08-24T00:56:13.399Z,13.67
2018-08-24T00:58:43.870Z,14.77
2018-08-24T01:01:14.596Z,15.00
2018-08-24T01:03:45.158Z,15.33
2018-08-24T01:06:18.402Z,16.27
2018-08-24T01:08:49.088Z,18.27
2018-08-24T01:11:19.677Z,30.33
2018-08-24T01:13:51.945Z,53.97
2018-08-24T01:16:27.524Z,49.30
2018-08-24T01:18:57.959Z,32.60
2018-08-24T01:21:28.714Z,27.00
2018-08-24T01:23:59.109Z,26.07
2018-08-24T01:26:29.766Z,27.87
2018-08-24T01:29:00.481Z,18.83
2018-08-24T01:31:31.170Z,16.90
2018-08-24T01:34:02.367Z,20.90
2018-08-24T01:36:32.866Z,16.73
2018-08-24T01:39:03.433Z,18.93
2018-08-24T01:41:33.897Z,20.97
2018-08-24T01:44:04.694Z,18.80
2018-08-24T01:46:35.163Z,18.27
2018-08-24T01:49:05.682Z,17.90
2018-08-24T01:51:36.227Z,18.43
2018-08-24T01:54:06.682Z,16.97
2018-08-24T01:56:37.137Z,19.40
2018-08-24T01:59:08.435Z,18.27
2018-08-24T02:01:39.659Z,19.43
2018-08-24T02:04:09.990Z,16.97
2018-08-24T02:06:40.863Z,16.60
2018-08-24T02:09:13.415Z,15.67
2018-08-24T02:11:43.974Z,20.17
2018-08-24T02:14:19.724Z,16.80
2018-08-24T02:16:50.269Z,19.57
2018-08-24T02:19:24.611Z,16.20
2018-08-24T02:22:00.166Z,16.37
2018-08-24T02:24:30.518Z,17.27
2018-08-24T02:27:01.005Z,17.47
2018-08-24T02:29:31.671Z,18.20
2018-08-24T02:32:01.997Z,20.90
2018-08-24T02:34:32.382Z,18.90
2018-08-24T02:37:02.829Z,20.50
2018-08-24T02:39:33.612Z,20.03
2018-08-24T02:42:04.337Z,29.10
2018-08-24T02:44:34.869Z,21.23
2018-08-24T02:47:06.563Z,26.20
2018-08-24T02:49:37.497Z,22.57
2018-08-24T02:52:08.046Z,21.77
2018-08-24T02:54:38.768Z,21.00
2018-08-24T02:57:09.338Z,19.70
2018-08-24T02:59:39.759Z,18.87
2018-08-24T03:02:10.227Z,20.23
2018-08-24T03:04:40.630Z,18.80
2018-08-24T03:07:12.241Z,19.67
2018-08-24T03:09:42.580Z,19.27
2018-08-24T03:12:12.935Z,19.53
2018-08-24T03:14:43.344Z,19.40
2018-08-24T03:17:18.822Z,18.27
2018-08-24T03:19:49.421Z,18.50
2018-08-24T03:22:20.384Z,18.77
2018-08-24T03:24:50.724Z,21.80
2018-08-24T03:27:21.119Z,18.30
2018-08-24T03:29:51.628Z,18.20
2018-08-24T03:32:22.044Z,18.30
2018-08-24T03:34:52.387Z,18.07
2018-08-24T03:37:22.839Z,17.83
2018-08-24T03:39:53.431Z,17.33
2018-08-24T03:42:23.901Z,18.37
2018-08-24T03:44:54.463Z,18.47
2018-08-24T03:47:24.956Z,18.43
2018-08-24T03:49:56.249Z,18.73
2018-08-24T03:52:26.759Z,17.70
2018-08-24T03:54:57.241Z,17.43
2018-08-24T03:57:27.708Z,18.13
2018-08-24T03:59:58.156Z,18.00
2018-08-24T04:02:28.892Z,18.93
2018-08-24T04:04:59.552Z,17.40
2018-08-24T04:07:29.867Z,17.90
2018-08-24T04:10:00.582Z,17.30
2018-08-24T04:12:31.118Z,17.90
2018-08-24T04:15:02.443Z,18.13
2018-08-24T04:17:37.740Z,18.47
2018-08-24T04:20:08.807Z,20.43
2018-08-24T04:22:39.400Z,18.93
2018-08-24T04:25:11.086Z,19.03
2018-08-24T04:27:41.455Z,18.67
2018-08-24T04:30:12.515Z,21.20
2018-08-24T04:32:42.936Z,18.63
2018-08-24T04:35:13.473Z,18.90
2018-08-24T04:37:43.981Z,16.90
2018-08-24T04:40:14.521Z,17.13
2018-08-24T04:42:45.021Z,18.07
2018-08-24T04:45:15.474Z,16.47
2018-08-24T04:47:45.807Z,21.67
2018-08-24T04:50:16.156Z,18.83
2018-08-24T04:52:46.756Z,16.87
2018-08-24T04:55:17.215Z,17.63
2018-08-24T04:57:47.707Z,17.13
2018-08-24T05:00:18.295Z,17.80
2018-08-24T05:02:48.871Z,17.43
2018-08-24T05:05:19.379Z,20.17
2018-08-24T05:07:49.981Z,19.70
2018-08-24T05:10:20.636Z,16.53
2018-08-24T05:12:51.071Z,17.70
2018-08-24T05:15:21.614Z,19.20
2018-08-24T05:17:52.289Z,17.40
2018-08-24T05:20:23.800Z,16.57
2018-08-24T05:22:54.383Z,15.63
2018-08-24T05:25:24.920Z,15.17
2018-08-24T05:27:55.492Z,15.90
2018-08-24T05:30:26.252Z,14.27
2018-08-24T05:32:56.737Z,13.33
2018-08-24T05:35:27.406Z,13.13
2018-08-24T05:37:57.901Z,14.00
2018-08-24T05:40:28.569Z,12.17
2018-08-24T05:42:59.842Z,13.27
2018-08-24T05:45:30.337Z,11.70
2018-08-24T05:48:01.233Z,11.37
2018-08-24T05:50:31.866Z,12.43
2018-08-24T05:53:02.599Z,14.33
2018-08-24T05:55:33.285Z,12.13
2018-08-24T05:58:03.993Z,12.13
2018-08-24T06:00:37.874Z,12.10
2018-08-24T06:03:09.924Z,11.90
2018-08-24T06:05:45.641Z,13.90
2018-08-24T06:08:17.086Z,12.40
2018-08-24T06:10:48.537Z,13.37
2018-08-24T06:13:20.892Z,13.90
2018-08-24T06:15:51.660Z,14.10
2018-08-24T06:18:22.626Z,13.87
2018-08-24T06:20:53.123Z,14.67
2018-08-24T06:23:23.712Z,13.83
2018-08-24T06:25:54.408Z,15.23
2018-08-24T06:28:25.014Z,15.17
2018-08-24T06:30:55.472Z,14.90
2018-08-24T06:33:26.201Z,14.80
2018-08-24T06:35:55.429Z,15.17
2018-08-24T06:38:26.039Z,15.47
2018-08-24T06:40:56.792Z,15.10
2018-08-24T06:43:27.356Z,15.50
2018-08-24T06:45:57.856Z,15.07
2018-08-24T06:48:28.558Z,14.60
2018-08-24T06:50:59.379Z,14.90
2018-08-24T06:53:30.079Z,14.80
2018-08-24T06:56:00.843Z,14.40
2018-08-24T06:58:33.720Z,14.60
2018-08-24T07:01:04.485Z,14.40
2018-08-24T07:03:36.196Z,15.60
2018-08-24T07:06:07.355Z,15.00
2018-08-24T07:08:37.977Z,14.87
2018-08-24T07:11:09.205Z,15.27
2018-08-24T07:13:40.807Z,14.97
2018-08-24T07:16:12.548Z,15.60
2018-08-24T07:18:43.828Z,15.40
2018-08-24T07:21:14.562Z,14.80
2018-08-24T07:23:45.911Z,14.77
2018-08-24T07:26:16.430Z,14.57
2018-08-24T07:28:46.933Z,14.07
2018-08-24T07:31:17.590Z,14.67
2018-08-24T07:33:48.442Z,14.57
2018-08-24T07:36:19.575Z,14.50
2018-08-24T07:38:50.325Z,15.83
2018-08-24T07:41:21.042Z,14.07
2018-08-24T07:43:51.663Z,13.87
2018-08-24T07:46:22.412Z,15.07
2018-08-24T07:48:53.582Z,13.93
2018-08-24T07:51:24.631Z,14.67
2018-08-24T07:53:56.568Z,13.73
2018-08-24T07:56:29.517Z,13.77
2018-08-24T07:59:02.207Z,13.43
2018-08-24T08:01:33.229Z,12.93
2018-08-24T08:04:06.443Z,14.03
2018-08-24T08:06:37.529Z,13.80
2018-08-24T08:09:09.600Z,12.23
2018-08-24T08:11:41.716Z,13.23
2018-08-24T08:14:12.487Z,13.63
2018-08-24T08:16:43.100Z,12.90
2018-08-24T08:19:13.781Z,12.70
2018-08-24T08:21:48.094Z,12.93
2018-08-24T08:24:23.809Z,14.17
2018-08-24T08:26:54.501Z,13.90
2018-08-24T08:29:30.639Z,13.60
2018-08-24T08:32:01.346Z,12.63
2018-08-24T08:34:36.879Z,13.27
2018-08-24T08:37:07.913Z,13.90
2018-08-24T08:39:40.498Z,13.87
2018-08-24T08:42:11.267Z,13.03
2018-08-24T08:44:42.689Z,12.67
2018-08-24T08:47:13.362Z,11.20
2018-08-24T08:49:43.979Z,11.97
2018-08-24T08:52:14.875Z,11.43
2018-08-24T08:54:45.484Z,10.63
2018-08-24T08:57:16.146Z,11.23
2018-08-24T08:59:47.569Z,22.53
2018-08-24T09:02:18.307Z,14.03
2018-08-24T09:04:50.194Z,11.12
2018-08-24T09:07:22.840Z,11.43
2018-08-24T09:09:53.972Z,12.37
2018-08-24T09:12:25.916Z,10.72
2018-08-24T09:14:56.929Z,11.35
2018-08-24T09:17:33.112Z,10.23
2018-08-24T09:20:09.273Z,9.85
2018-08-24T09:22:45.026Z,9.15
2018-08-24T09:25:21.590Z,9.80
2018-08-24T09:27:58.769Z,10.10
2018-08-24T09:30:34.244Z,9.30
2018-08-24T09:33:06.428Z,10.13
2018-08-24T09:35:37.745Z,9.35
2018-08-24T09:38:09.012Z,9.98
2018-08-24T09:40:44.902Z,9.65
2018-08-24T09:43:20.531Z,9.68
2018-08-24T09:45:51.263Z,9.55
2018-08-24T09:48:29.552Z,9.30
2018-08-24T09:51:05.420Z,9.18
2018-08-24T09:54:12.519Z,9.00
2018-08-24T09:56:44.417Z,8.93
2018-08-24T09:59:14.936Z,9.50
2018-08-24T10:01:51.092Z,8.90
2018-08-24T10:04:27.722Z,10.58
2018-08-24T10:07:03.334Z,12.13
2018-08-24T10:09:34.026Z,8.63
2018-08-24T10:12:04.824Z,8.90
2018-08-24T10:14:35.626Z,9.18
2018-08-24T10:17:06.246Z,8.63
2018-08-24T10:19:37.621Z,10.68
2018-08-24T10:22:08.185Z,8.88
2018-08-24T10:24:39.359Z,8.80
2018-08-24T10:27:10.051Z,11.60
2018-08-24T10:29:40.888Z,8.78
2018-08-24T10:32:11.659Z,9.90
2018-08-24T10:34:42.294Z,8.68
2018-08-24T10:37:13.007Z,8.70
2018-08-24T10:39:43.663Z,14.23
2018-08-24T10:42:14.393Z,8.58
2018-08-24T10:44:45.072Z,8.33
2018-08-24T10:47:18.070Z,8.70
2018-08-24T10:49:48.927Z,10.08
2018-08-24T10:52:19.578Z,8.30
2018-08-24T10:54:50.565Z,8.88
2018-08-24T10:57:21.109Z,8.45
2018-08-24T10:59:51.862Z,7.70
2018-08-24T11:02:23.696Z,7.87
2018-08-24T11:04:54.564Z,22.80
2018-08-24T11:07:25.906Z,40.35
2018-08-24T11:09:56.442Z,7.92
2018-08-24T11:12:31.625Z,8.75
2018-08-24T11:15:04.620Z,7.33
2018-08-24T11:17:40.249Z,7.20
2018-08-24T11:20:10.852Z,7.53
2018-08-24T11:22:43.760Z,6.72
2018-08-24T11:25:16.720Z,8.58
2018-08-24T11:27:48.570Z,7.12
2018-08-24T11:30:21.125Z,6.97
2018-08-24T11:32:52.964Z,8.38
2018-08-24T11:35:24.793Z,8.05
2018-08-24T11:37:56.498Z,7.60
2018-08-24T11:40:27.404Z,9.55
2018-08-24T11:42:58.214Z,8.20
2018-08-24T11:45:29.903Z,7.10
2018-08-24T11:48:00.726Z,7.20
2018-08-24T11:50:31.584Z,7.10
2018-08-24T11:53:02.460Z,7.78
2018-08-24T11:55:33.091Z,7.47
2018-08-24T11:58:05.024Z,7.53
2018-08-24T12:00:36.098Z,8.53
2018-08-24T12:03:08.511Z,7.20
2018-08-24T12:05:39.107Z,8.60
2018-08-24T12:08:10.558Z,8.08
2018-08-24T12:10:41.181Z,7.43
2018-08-24T12:13:11.869Z,8.13
2018-08-24T12:15:42.749Z,7.28
2018-08-24T12:18:13.568Z,6.80
2018-08-24T12:20:45.226Z,6.85
2018-08-24T12:23:15.956Z,7.28
2018-08-24T12:25:47.751Z,7.40
2018-08-24T12:28:18.554Z,7.20
2018-08-24T12:30:50.465Z,7.53
2018-08-24T12:33:21.559Z,6.92
2018-08-24T12:35:52.247Z,6.72
2018-08-24T12:38:23.717Z,6.95
2018-08-24T12:40:56.582Z,7.28
2018-08-24T12:43:27.534Z,6.95
2018-08-24T12:45:59.428Z,7.33
2018-08-24T12:48:30.198Z,7.10
2018-08-24T12:51:00.927Z,7.30
2018-08-24T12:53:31.598Z,6.85
2018-08-24T12:56:02.448Z,6.70
2018-08-24T12:58:33.348Z,6.72
2018-08-24T13:01:04.147Z,6.62
2018-08-24T13:03:35.691Z,7.15
2018-08-24T13:06:07.160Z,7.05
2018-08-24T13:08:37.816Z,6.03
2018-08-24T13:11:10.573Z,6.65
2018-08-24T13:13:41.604Z,9.08
2018-08-24T13:16:13.681Z,6.75
2018-08-24T13:18:45.372Z,6.58
2018-08-24T13:21:17.771Z,6.40
2018-08-24T13:23:48.424Z,6.65
2018-08-24T13:26:19.138Z,6.45
2018-08-24T13:28:52.145Z,7.78
2018-08-24T13:31:25.327Z,6.37
2018-08-24T13:33:55.952Z,6.60
2018-08-24T13:36:27.929Z,8.58
2018-08-24T13:38:58.647Z,10.70
2018-08-24T13:41:29.499Z,7.78
2018-08-24T13:44:00.192Z,6.67
2018-08-24T13:46:31.525Z,7.03
2018-08-24T13:49:03.120Z,8.33
2018-08-24T13:51:33.917Z,7.15
2018-08-24T13:54:07.563Z,6.47
2018-08-24T13:56:41.694Z,8.90
2018-08-24T13:59:13.676Z,12.15
2018-08-24T14:01:45.861Z,6.80
2018-08-24T14:04:17.072Z,7.27
2018-08-24T14:06:48.931Z,7.07
2018-08-24T14:09:20.169Z,6.30
2018-08-24T14:11:50.988Z,7.40
2018-08-24T14:14:21.893Z,7.83
2018-08-24T14:16:53.256Z,6.70
2018-08-24T14:19:25.329Z,7.30
2018-08-24T14:21:56.374Z,6.47
2018-08-24T14:24:29.534Z,7.30
2018-08-24T14:27:01.311Z,7.70
2018-08-24T14:29:32.399Z,7.77
2018-08-24T14:32:05.912Z,7.40
2018-08-24T14:34:36.791Z,7.80
2018-08-24T14:37:07.784Z,8.03
2018-08-24T14:39:38.782Z,8.47
2018-08-24T14:42:19.156Z,7.97
2018-08-24T14:44:53.267Z,7.60
2018-08-24T14:47:27.241Z,8.00
2018-08-24T14:49:59.600Z,11.30
2018-08-24T14:52:30.857Z,8.23
2018-08-24T14:55:12.014Z,8.87
2018-08-24T14:57:44.841Z,9.40
2018-08-24T15:00:16.850Z,12.93
2018-08-24T15:03:04.012Z,11.80
2018-08-24T15:05:44.929Z,12.17
2018-08-24T15:08:26.215Z,8.90
2018-08-24T15:11:01.465Z,8.87
2018-08-24T15:13:33.450Z,9.07
2018-08-24T15:16:06.718Z,8.53
2018-08-24T15:18:45.788Z,8.63
2018-08-24T15:21:22.684Z,9.27
2018-08-24T15:23:57.867Z,12.80
2018-08-24T15:26:31.987Z,8.50
2018-08-24T15:29:06.629Z,9.30
2018-08-24T15:31:38.040Z,12.43
2018-08-24T15:34:09.182Z,9.40
2018-08-24T15:36:39.895Z,8.80
2018-08-24T15:39:13.860Z,8.43
2018-08-24T15:41:45.152Z,12.13
2018-08-24T15:44:15.858Z,12.30
2018-08-24T15:46:46.744Z,8.57
2018-08-24T15:49:17.487Z,9.00
2018-08-24T15:51:48.246Z,9.37
2018-08-24T15:54:20.998Z,14.23
2018-08-24T15:56:52.053Z,9.57
2018-08-24T15:59:25.328Z,8.67
2018-08-24T16:01:57.911Z,9.00
2018-08-24T16:04:28.769Z,29.20
2018-08-24T16:07:00.270Z,14.37
2018-08-24T16:09:31.054Z,17.50
2018-08-24T16:12:03.079Z,10.57
2018-08-24T16:14:34.310Z,12.40
2018-08-24T16:17:07.008Z,9.80
2018-08-24T16:19:37.709Z,8.73
2018-08-24T16:22:09.679Z,9.70
2018-08-24T16:24:43.889Z,9.20
2018-08-24T16:27:18.908Z,10.67
2018-08-24T16:29:49.513Z,10.17
2018-08-24T16:32:20.298Z,9.70
2018-08-24T16:34:51.212Z,9.90
2018-08-24T16:37:23.071Z,9.97
2018-08-24T16:39:54.674Z,9.93
2018-08-24T16:42:25.804Z,9.60
2018-08-24T16:44:56.728Z,9.77
2018-08-24T16:47:27.412Z,10.30
2018-08-24T16:49:58.513Z,10.23
2018-08-24T16:52:31.118Z,10.33
2018-08-24T16:55:01.808Z,10.47
2018-08-24T16:57:32.585Z,9.90
2018-08-24T17:00:03.443Z,9.23
2018-08-24T17:02:34.046Z,17.33
2018-08-24T17:05:05.343Z,10.33
2018-08-24T17:07:36.118Z,10.27
2018-08-24T17:10:08.321Z,10.33
2018-08-24T17:12:39.862Z,11.47
2018-08-24T17:15:11.479Z,10.90
2018-08-24T17:17:42.822Z,10.57
2018-08-24T17:20:13.866Z,12.00
2018-08-24T17:22:44.823Z,10.60
2018-08-24T17:25:16.768Z,11.93
2018-08-24T17:27:47.975Z,11.50
2018-08-24T17:30:20.083Z,11.27
2018-08-24T17:32:51.320Z,11.37
2018-08-24T17:35:23.124Z,11.60
2018-08-24T17:37:53.919Z,12.07
2018-08-24T17:40:27.268Z,12.47
2018-08-24T17:42:58.439Z,11.53
2018-08-24T17:45:29.763Z,12.27
2018-08-24T17:48:00.873Z,11.47
2018-08-24T17:50:31.730Z,11.40
2018-08-24T17:53:03.081Z,12.00
2018-08-24T17:55:34.952Z,12.37
2018-08-24T17:58:06.897Z,13.57
2018-08-24T18:00:38.698Z,11.83
2018-08-24T18:03:10.050Z,11.57
2018-08-24T18:05:41.982Z,11.30
2018-08-24T18:08:15.081Z,14.47
2018-08-24T18:10:48.078Z,12.30
2018-08-24T18:13:19.951Z,11.60
2018-08-24T18:15:51.457Z,11.53
2018-08-24T18:18:23.317Z,12.00
2018-08-24T18:20:55.029Z,11.30
2018-08-24T18:23:26.605Z,11.40
2018-08-24T18:25:58.473Z,12.10
2018-08-24T18:28:30.011Z,11.83
2018-08-24T18:31:02.440Z,18.37
2018-08-24T18:33:35.772Z,12.30
2018-08-24T18:36:08.011Z,13.73
2018-08-24T18:38:41.138Z,13.10
2018-08-24T18:41:13.412Z,13.60
2018-08-24T18:43:45.253Z,13.47
2018-08-24T18:46:17.077Z,13.10
2018-08-24T18:48:48.699Z,12.53
2018-08-24T18:51:20.392Z,12.73
2018-08-24T18:53:52.136Z,12.57
2018-08-24T18:56:23.805Z,12.53
2018-08-24T18:58:56.279Z,12.87
2018-08-24T19:01:27.755Z,15.30
2018-08-24T19:04:01.614Z,14.10
2018-08-24T19:06:33.216Z,12.60
2018-08-24T19:09:06.083Z,12.90
2018-08-24T19:11:42.531Z,12.97
2018-08-24T19:14:15.855Z,13.13
2018-08-24T19:16:47.357Z,13.93
2018-08-24T19:19:24.440Z,13.83
2018-08-24T19:22:03.871Z,13.83
2018-08-24T19:24:35.587Z,13.90
2018-08-24T19:27:06.525Z,13.70
2018-08-24T19:29:43.421Z,13.23
2018-08-24T19:32:15.204Z,13.87
2018-08-24T19:34:47.131Z,13.57
2018-08-24T19:37:18.894Z,14.90
2018-08-24T19:39:56.009Z,13.60
2018-08-24T19:42:28.137Z,14.13
2018-08-24T19:45:00.255Z,18.50
2018-08-24T19:47:37.742Z,17.43
2018-08-24T19:50:10.566Z,15.03
2018-08-24T19:52:42.770Z,14.03
2018-08-24T19:55:14.968Z,16.20
2018-08-24T19:57:51.302Z,14.80
2018-08-24T20:00:25.971Z,14.10
2018-08-24T20:02:59.020Z,14.70
2018-08-24T20:05:31.698Z,18.47
2018-08-24T20:09:14.347Z,34.33
2018-08-24T20:11:52.450Z,29.73
2018-08-24T20:14:29.170Z,21.80
2018-08-24T20:17:07.393Z,23.57
2018-08-24T20:19:39.683Z,23.97
2018-08-24T20:22:12.375Z,27.40
2018-08-24T20:24:44.921Z,28.50
2018-08-24T20:27:17.757Z,21.03
2018-08-24T20:29:49.533Z,14.20
2018-08-24T20:32:21.211Z,14.83
2018-08-24T20:34:52.840Z,14.97
2018-08-24T20:37:24.522Z,14.20
2018-08-24T20:39:56.136Z,15.00
2018-08-24T20:42:27.848Z,14.23
2018-08-24T20:44:59.879Z,14.13
2018-08-24T20:47:35.006Z,14.47
2018-08-24T20:50:06.124Z,15.00
2018-08-24T20:52:37.152Z,16.37
2018-08-24T20:55:08.017Z,14.60
2018-08-24T20:57:38.702Z,16.27
2018-08-24T21:00:09.673Z,14.67
2018-08-24T21:02:40.404Z,15.30
2018-08-24T21:05:11.451Z,19.33
2018-08-24T21:07:42.067Z,27.00
2018-08-24T21:10:13.658Z,27.70
2018-08-24T21:12:45.341Z,33.30
2018-08-24T21:15:16.196Z,16.43
2018-08-24T21:17:46.817Z,17.23
2018-08-24T21:20:17.445Z,17.43
2018-08-24T21:22:49.139Z,25.90
2018-08-24T21:25:19.985Z,29.27
2018-08-24T21:27:50.776Z,41.77
2018-08-24T21:30:21.622Z,35.07
2018-08-24T21:32:52.145Z,30.70
2018-08-24T21:35:22.628Z,21.30
2018-08-24T21:37:53.320Z,18.10
2018-08-24T21:40:24.547Z,17.67
2018-08-24T21:42:55.343Z,16.20
2018-08-24T21:45:26.438Z,16.23
2018-08-24T21:47:57.034Z,15.23
2018-08-24T21:50:27.787Z,16.07
2018-08-24T21:52:58.601Z,17.30
2018-08-24T21:55:29.061Z,15.10
2018-08-24T21:57:59.789Z,15.90
2018-08-24T22:00:30.877Z,17.33
2018-08-24T22:03:02.011Z,16.80
2018-08-24T22:05:33.779Z,15.90
2018-08-24T22:08:06.963Z,19.37
2018-08-24T22:10:37.532Z,19.37
2018-08-24T22:13:10.181Z,21.07
2018-08-24T22:15:40.892Z,24.60
2018-08-24T22:18:11.895Z,24.00
2018-08-24T22:20:42.566Z,23.83
2018-08-24T22:23:13.188Z,23.00
2018-08-24T22:25:44.220Z,26.03
2018-08-24T22:28:15.350Z,27.00
2018-08-24T22:30:46.196Z,18.60
2018-08-24T22:33:16.970Z,17.40
2018-08-24T22:35:47.726Z,17.17
2018-08-24T22:38:18.385Z,18.03
2018-08-24T22:40:49.720Z,18.73
2018-08-24T22:43:25.492Z,23.67
2018-08-24T22:45:56.295Z,23.60
2018-08-24T22:48:27.516Z,24.67
2018-08-24T22:50:58.355Z,19.77
2018-08-24T22:53:28.979Z,21.43
2018-08-24T22:55:59.514Z,26.43
2018-08-24T22:58:30.379Z,23.97
2018-08-24T23:01:01.038Z,24.73
2018-08-24T23:03:33.048Z,24.43
2018-08-24T23:06:06.405Z,27.60
2018-08-24T23:08:37.392Z,23.23
2018-08-24T23:11:08.193Z,25.03
2018-08-24T23:13:38.812Z,24.70
2018-08-24T23:16:10.264Z,38.90
2018-08-24T23:18:42.069Z,30.77
2018-08-24T23:21:13.209Z,27.80
2018-08-24T23:23:43.695Z,28.13
2018-08-24T23:26:14.486Z,26.87
2018-08-24T23:28:44.978Z,24.70
2018-08-24T23:31:15.460Z,19.80
2018-08-24T23:33:45.989Z,19.93
2018-08-24T23:36:16.520Z,18.43
2018-08-24T23:38:48.385Z,19.10
2018-08-24T23:41:18.809Z,20.17
2018-08-24T23:43:49.438Z,20.27
2018-08-24T23:46:20.023Z,19.23
2018-08-24T23:48:50.497Z,20.00
2018-08-24T23:51:21.055Z,19.63
2018-08-24T23:53:51.612Z,19.70
2018-08-24T23:56:22.206Z,20.23
2018-08-24T23:58:52.863Z,19.93
