createdAt,value
2023-02-05T00:01:30.428Z,23.73
2023-02-05T00:03:59.098Z,23.13
2023-02-05T00:06:27.379Z,24.88
2023-02-05T00:08:57.467Z,24.95
2023-02-05T00:11:26.206Z,22.23
2023-02-05T00:13:54.744Z,28.40
2023-02-05T00:16:24.896Z,24.50
2023-02-05T00:18:54.409Z,20.83
2023-02-05T00:21:24.358Z,23.45
2023-02-05T00:23:53.308Z,28.25
2023-02-05T00:26:22.870Z,22.15
2023-02-05T00:28:51.355Z,26.00
2023-02-05T00:31:22.214Z,23.77
2023-02-05T00:33:52.162Z,27.33
2023-02-05T00:36:21.199Z,25.63
2023-02-05T00:41:18.452Z,22.80
2023-02-05T00:43:48.885Z,23.58
2023-02-05T00:46:17.199Z,22.63
2023-02-05T00:48:45.773Z,29.25
2023-02-05T00:51:14.046Z,23.40
2023-02-05T00:53:43.178Z,25.80
2023-02-05T00:56:11.454Z,27.17
2023-02-05T00:58:40.293Z,22.02
2023-02-05T01:01:10.083Z,21.75
2023-02-05T01:03:38.674Z,19.05
2023-02-05T01:06:07.733Z,21.25
2023-02-05T01:08:36.737Z,21.58
2023-02-05T01:11:08.644Z,22.42
2023-02-05T01:13:37.337Z,26.63
2023-02-05T01:16:07.200Z,23.70
2023-02-05T01:18:37.916Z,26.38
2023-02-05T01:21:06.391Z,22.23
2023-02-05T01:23:34.958Z,19.65
2023-02-05T01:26:03.247Z,23.13
2023-02-05T01:28:31.693Z,20.00
2023-02-05T01:31:00.027Z,21.20
2023-02-05T01:33:28.623Z,21.42
2023-02-05T01:35:58.461Z,23.90
2023-02-05T01:38:26.988Z,21.75
2023-02-05T01:40:55.585Z,29.17
2023-02-05T01:43:24.100Z,22.35
2023-02-05T01:46:06.857Z,28.38
2023-02-05T01:48:40.247Z,24.73
2023-02-05T01:51:14.240Z,20.80
2023-02-05T01:53:46.297Z,22.05
2023-02-05T01:56:19.270Z,25.90
2023-02-05T01:58:52.462Z,23.95
2023-02-05T02:01:21.134Z,22.38
2023-02-05T02:03:50.814Z,25.00
2023-02-05T02:08:49.260Z,20.52
2023-02-05T02:11:21.515Z,20.67
2023-02-05T02:13:52.718Z,26.60
2023-02-05T02:16:21.436Z,19.90
2023-02-05T02:18:50.263Z,24.10
2023-02-05T02:21:37.876Z,24.40
2023-02-05T02:24:39.879Z,25.95
2023-02-05T02:27:33.747Z,23.40
2023-02-05T02:30:10.146Z,28.25
2023-02-05T02:32:42.480Z,26.48
2023-02-05T02:35:18.994Z,23.88
2023-02-05T02:37:54.202Z,24.45
2023-02-05T02:40:26.698Z,25.13
2023-02-05T02:43:04.927Z,25.25
2023-02-05T02:45:36.822Z,24.33
2023-02-05T02:48:07.974Z,22.55
2023-02-05T02:50:42.007Z,20.35
2023-02-05T02:53:15.778Z,24.42
2023-02-05T02:55:45.791Z,24.05
2023-02-05T02:58:20.157Z,22.40
2023-02-05T03:00:49.900Z,22.15
2023-02-05T03:03:22.078Z,23.38
2023-02-05T03:05:51.172Z,22.75
2023-02-05T03:08:24.188Z,24.08
2023-02-05T03:10:58.994Z,27.98
2023-02-05T03:13:29.128Z,24.83
2023-02-05T03:15:57.816Z,27.33
2023-02-05T03:18:26.281Z,23.73
2023-02-05T03:20:57.296Z,24.95
2023-02-05T03:23:27.371Z,25.73
2023-02-05T03:25:56.055Z,29.83
2023-02-05T03:28:24.885Z,32.03
2023-02-05T03:31:33.754Z,23.80
2023-02-05T03:34:13.738Z,27.63
2023-02-05T03:36:54.292Z,24.35
2023-02-05T03:39:31.288Z,21.60
2023-02-05T03:42:14.452Z,21.00
2023-02-05T03:45:12.399Z,23.67
2023-02-05T03:47:56.821Z,22.13
2023-02-05T03:50:32.499Z,25.17
2023-02-05T03:53:07.944Z,24.50
2023-02-05T03:55:43.016Z,25.35
2023-02-05T03:58:16.538Z,23.73
2023-02-05T04:00:45.432Z,22.92
2023-02-05T04:03:14.824Z,26.52
2023-02-05T04:05:44.525Z,23.25
2023-02-05T04:08:13.050Z,19.58
2023-02-05T04:10:41.226Z,24.50
2023-02-05T04:13:09.663Z,17.27
2023-02-05T04:15:37.789Z,24.33
2023-02-05T04:18:06.996Z,20.47
2023-02-05T04:20:35.340Z,28.35
2023-02-05T04:23:05.319Z,27.60
2023-02-05T04:25:33.804Z,21.17
2023-02-05T04:28:02.549Z,22.13
2023-02-05T04:30:30.879Z,18.98
2023-02-05T04:32:59.567Z,20.40
2023-02-05T04:35:27.727Z,22.63
2023-02-05T04:37:56.217Z,21.27
2023-02-05T04:40:26.141Z,22.10
2023-02-05T04:42:57.194Z,19.63
2023-02-05T04:45:29.113Z,27.00
2023-02-05T04:47:57.835Z,19.33
2023-02-05T04:50:26.102Z,17.33
2023-02-05T04:52:54.841Z,17.77
2023-02-05T04:55:23.275Z,17.10
2023-02-05T04:57:53.156Z,21.55
2023-02-05T05:00:21.733Z,17.42
2023-02-05T05:02:50.213Z,18.85
2023-02-05T05:05:18.924Z,21.35
2023-02-05T05:07:47.490Z,19.08
2023-02-05T05:10:15.762Z,17.03
2023-02-05T05:12:44.294Z,23.83
2023-02-05T05:15:14.122Z,25.77
2023-02-05T05:17:42.624Z,18.88
2023-02-05T05:20:11.971Z,19.23
2023-02-05T05:22:40.449Z,18.70
2023-02-05T05:25:08.839Z,22.52
2023-02-05T05:27:37.720Z,19.23
2023-02-05T05:30:06.313Z,20.92
2023-02-05T05:32:36.460Z,21.73
2023-02-05T05:35:04.939Z,21.55
2023-02-05T05:37:33.464Z,21.75
2023-02-05T05:40:19.023Z,17.97
2023-02-05T05:43:04.803Z,18.08
2023-02-05T05:45:33.252Z,17.08
2023-02-05T05:48:03.387Z,22.58
2023-02-05T05:50:31.522Z,20.63
2023-02-05T05:53:00.058Z,20.75
2023-02-05T05:55:28.215Z,21.47
2023-02-05T05:57:56.819Z,21.83
2023-02-05T06:00:25.299Z,13.80
2023-02-05T06:02:54.098Z,14.93
2023-02-05T06:05:24.103Z,17.10
2023-02-05T06:07:52.600Z,14.13
2023-02-05T06:10:21.033Z,21.03
2023-02-05T06:12:50.440Z,17.73
2023-02-05T06:15:18.903Z,19.52
2023-02-05T06:17:47.792Z,11.95
2023-02-05T06:20:16.318Z,20.02
2023-02-05T06:22:46.309Z,17.98
2023-02-05T06:25:15.675Z,19.92
2023-02-05T06:27:45.307Z,24.23
2023-02-05T06:35:10.836Z,25.08
2023-02-05T06:37:47.111Z,20.25
2023-02-05T06:40:21.161Z,20.92
2023-02-05T06:42:50.075Z,21.08
2023-02-05T06:45:20.455Z,19.75
2023-02-05T06:47:48.996Z,18.85
2023-02-05T06:50:17.814Z,19.37
2023-02-05T06:52:46.272Z,20.98
2023-02-05T06:55:16.606Z,14.77
2023-02-05T06:57:47.293Z,19.08
2023-02-05T07:00:17.920Z,20.05
2023-02-05T07:02:46.537Z,17.65
2023-02-05T07:05:14.794Z,23.87
2023-02-05T07:07:43.236Z,15.45
2023-02-05T07:10:11.829Z,19.55
2023-02-05T07:12:41.832Z,18.45
2023-02-05T07:15:10.201Z,19.75
2023-02-05T07:17:39.447Z,19.75
2023-02-05T07:20:09.824Z,23.48
2023-02-05T07:22:38.291Z,24.15
2023-02-05T07:25:06.990Z,18.05
2023-02-05T07:27:35.553Z,19.20
2023-02-05T07:30:06.741Z,19.45
2023-02-05T07:32:35.339Z,19.77
2023-02-05T07:35:03.964Z,21.17
2023-02-05T07:37:34.636Z,20.05
2023-02-05T07:40:03.220Z,25.27
2023-02-05T07:42:34.431Z,26.33
2023-02-05T07:45:03.980Z,28.02
2023-02-05T07:47:32.855Z,27.90
2023-02-05T07:50:01.027Z,35.75
2023-02-05T07:52:29.673Z,27.50
2023-02-05T07:54:57.930Z,29.93
2023-02-05T07:57:26.813Z,22.20
2023-02-05T07:59:55.025Z,25.13
2023-02-05T08:02:25.053Z,25.92
2023-02-05T08:04:53.413Z,23.27
2023-02-05T08:07:21.920Z,21.02
2023-02-05T08:09:50.201Z,23.25
2023-02-05T08:12:19.064Z,24.77
2023-02-05T08:14:47.280Z,17.30
2023-02-05T08:17:15.858Z,28.75
2023-02-05T08:19:45.468Z,22.40
2023-02-05T08:22:14.356Z,25.73
2023-02-05T08:24:42.564Z,26.40
2023-02-05T08:27:11.011Z,25.08
2023-02-05T08:29:39.619Z,23.92
2023-02-05T08:32:08.108Z,24.77
2023-02-05T08:34:36.465Z,29.98
2023-02-05T08:37:06.609Z,22.63
2023-02-05T08:39:35.194Z,20.67
2023-02-05T08:42:03.893Z,26.08
2023-02-05T08:44:35.089Z,26.60
2023-02-05T08:47:03.581Z,24.17
2023-02-05T08:49:31.886Z,25.23
2023-02-05T08:52:00.495Z,28.38
2023-02-05T08:54:31.098Z,25.50
2023-02-05T08:56:59.772Z,27.45
2023-02-05T08:59:28.087Z,29.75
2023-02-05T09:01:56.521Z,26.80
2023-02-05T09:04:25.502Z,25.35
2023-02-05T09:06:54.142Z,28.58
2023-02-05T09:09:22.492Z,33.67
2023-02-05T09:11:52.766Z,31.80
2023-02-05T09:14:20.898Z,34.92
2023-02-05T09:16:49.532Z,32.00
2023-02-05T09:19:17.753Z,29.27
2023-02-05T09:21:46.609Z,27.93
2023-02-05T09:24:15.230Z,27.60
2023-02-05T09:26:43.736Z,32.28
2023-02-05T09:29:13.308Z,26.80
2023-02-05T09:31:42.751Z,25.70
2023-02-05T09:34:14.659Z,29.80
2023-02-05T09:36:43.360Z,28.05
2023-02-05T09:39:21.812Z,27.77
2023-02-05T09:42:06.261Z,29.58
2023-02-05T09:44:59.876Z,27.98
2023-02-05T09:47:34.522Z,32.58
2023-02-05T09:50:09.759Z,30.20
2023-02-05T09:52:41.210Z,27.60
2023-02-05T09:55:20.872Z,34.85
2023-02-05T09:57:51.079Z,28.38
2023-02-05T10:00:25.546Z,28.92
2023-02-05T10:03:03.084Z,28.45
2023-02-05T10:05:41.681Z,32.22
2023-02-05T10:08:21.062Z,25.77
2023-02-05T10:10:51.573Z,26.25
2023-02-05T10:13:32.671Z,31.05
2023-02-05T10:16:45.149Z,34.30
2023-02-05T10:19:35.233Z,33.78
2023-02-05T10:22:13.794Z,33.90
2023-02-05T10:25:01.374Z,25.10
2023-02-05T10:27:41.114Z,26.20
2023-02-05T10:30:20.251Z,26.50
2023-02-05T10:32:57.690Z,22.40
2023-02-05T10:35:39.513Z,25.60
2023-02-05T10:38:18.178Z,27.60
2023-02-05T10:40:47.466Z,28.20
2023-02-05T10:43:23.010Z,29.67
2023-02-05T10:45:53.112Z,29.60
2023-02-05T10:48:31.944Z,30.15
2023-02-05T10:51:04.708Z,29.45
2023-02-05T10:53:33.925Z,31.05
2023-02-05T10:58:40.705Z,31.27
2023-02-05T11:01:15.856Z,28.92
2023-02-05T11:03:53.869Z,22.30
2023-02-05T11:06:26.595Z,19.60
2023-02-05T11:08:57.978Z,21.80
2023-02-05T11:11:29.866Z,20.20
2023-02-05T11:14:03.972Z,19.40
2023-02-05T11:16:42.282Z,13.18
2023-02-05T11:19:23.199Z,11.90
2023-02-05T11:21:56.766Z,19.35
2023-02-05T11:24:29.351Z,16.85
2023-02-05T11:27:27.314Z,16.38
2023-02-05T11:29:57.164Z,18.13
2023-02-05T11:32:35.608Z,25.23
2023-02-05T11:35:19.465Z,21.80
2023-02-05T11:37:56.518Z,15.20
2023-02-05T11:40:27.573Z,20.88
2023-02-05T11:43:08.266Z,16.17
2023-02-05T11:45:41.212Z,16.20
2023-02-05T11:48:30.324Z,16.35
2023-02-05T11:50:59.317Z,11.77
2023-02-05T11:53:29.840Z,16.50
2023-02-05T11:56:01.678Z,18.08
2023-02-05T11:58:37.023Z,15.88
2023-02-05T12:01:21.323Z,18.73
2023-02-05T12:03:59.788Z,12.90
2023-02-05T12:06:33.378Z,13.32
2023-02-05T12:09:03.940Z,8.90
2023-02-05T12:12:06.555Z,6.70
2023-02-05T12:14:42.469Z,2.10
2023-02-05T12:17:24.222Z,4.82
2023-02-05T12:19:59.796Z,2.35
2023-02-05T12:22:54.506Z,3.55
2023-02-05T12:25:34.217Z,2.50
2023-02-05T12:28:21.610Z,2.03
2023-02-05T12:31:02.848Z,2.35
2023-02-05T12:34:08.595Z,2.38
2023-02-05T12:36:58.338Z,5.93
2023-02-05T12:42:14.408Z,2.97
2023-02-05T12:44:55.653Z,3.22
2023-02-05T12:47:42.712Z,3.97
2023-02-05T12:50:19.895Z,1.77
2023-02-05T12:53:10.625Z,3.28
2023-02-05T12:55:50.928Z,3.67
2023-02-05T12:58:22.251Z,5.43
2023-02-05T13:00:53.486Z,4.68
2023-02-05T13:03:29.812Z,5.28
2023-02-05T13:06:05.573Z,6.40
2023-02-05T13:08:44.705Z,2.97
2023-02-05T13:11:20.346Z,4.07
2023-02-05T13:13:54.894Z,2.42
2023-02-05T13:16:24.800Z,10.23
2023-02-05T13:19:00.090Z,7.32
2023-02-05T13:21:46.867Z,4.07
2023-02-05T13:24:44.113Z,8.52
2023-02-05T13:27:39.464Z,4.30
2023-02-05T13:30:16.389Z,4.90
2023-02-05T13:32:52.713Z,1.05
2023-02-05T13:35:23.927Z,2.47
2023-02-05T13:38:10.462Z,7.22
2023-02-05T13:40:56.734Z,11.32
2023-02-05T13:43:52.990Z,6.45
2023-02-05T13:46:54.561Z,3.50
2023-02-05T13:50:04.814Z,7.95
2023-02-05T13:53:01.050Z,3.35
2023-02-05T13:55:55.104Z,12.00
2023-02-05T13:58:26.490Z,10.98
2023-02-05T14:01:01.739Z,20.77
2023-02-05T14:03:38.457Z,28.48
2023-02-05T14:06:16.658Z,16.20
2023-02-05T14:08:46.032Z,8.23
2023-02-05T14:11:14.313Z,4.35
2023-02-05T14:13:44.252Z,3.83
2023-02-05T14:16:36.066Z,5.03
2023-02-05T14:19:16.429Z,8.63
2023-02-05T14:22:14.051Z,6.82
2023-02-05T14:24:48.920Z,10.68
2023-02-05T14:27:51.630Z,10.50
2023-02-05T14:30:51.843Z,14.88
2023-02-05T14:33:35.921Z,12.20
2023-02-05T14:36:40.690Z,7.22
2023-02-05T14:39:23.102Z,10.38
2023-02-05T14:41:58.798Z,8.02
2023-02-05T14:44:33.590Z,10.38
2023-02-05T14:47:07.747Z,15.32
2023-02-05T14:49:44.505Z,11.30
2023-02-05T14:52:28.329Z,15.77
2023-02-05T14:55:01.143Z,24.70
2023-02-05T14:57:40.280Z,17.55
2023-02-05T15:00:32.212Z,8.77
2023-02-05T15:03:26.716Z,6.85
2023-02-05T15:06:04.408Z,7.93
2023-02-05T15:08:50.551Z,10.63
2023-02-05T15:11:38.630Z,10.55
2023-02-05T15:14:35.321Z,7.90
2023-02-05T15:17:42.650Z,7.70
2023-02-05T15:20:36.382Z,6.97
2023-02-05T15:23:15.649Z,8.27
2023-02-05T15:25:52.054Z,8.52
2023-02-05T15:28:29.513Z,12.98
2023-02-05T15:31:15.795Z,6.78
2023-02-05T15:33:52.110Z,13.43
2023-02-05T15:36:29.368Z,15.93
2023-02-05T15:39:21.861Z,10.32
2023-02-05T15:41:59.224Z,17.05
2023-02-05T15:44:32.298Z,12.55
2023-02-05T15:47:08.248Z,15.70
2023-02-05T15:49:41.791Z,15.20
2023-02-05T15:52:24.801Z,13.07
2023-02-05T15:54:56.624Z,26.42
2023-02-05T16:01:23.950Z,25.67
2023-02-05T16:03:54.089Z,16.85
2023-02-05T16:06:24.613Z,28.15
2023-02-05T16:08:59.379Z,21.90
2023-02-05T16:11:54.665Z,16.60
2023-02-05T16:15:01.654Z,22.73
2023-02-05T16:17:37.470Z,20.75
2023-02-05T16:20:22.268Z,17.92
2023-02-05T16:23:29.796Z,19.85
2023-02-05T16:26:49.053Z,20.45
2023-02-05T16:29:47.612Z,16.98
2023-02-05T16:33:18.562Z,22.55
2023-02-05T16:35:49.517Z,32.17
2023-02-05T16:38:21.962Z,29.88
2023-02-05T16:40:54.977Z,28.30
2023-02-05T16:43:37.669Z,29.42
2023-02-05T16:46:38.260Z,41.92
2023-02-05T16:49:31.471Z,55.53
2023-02-05T16:51:59.666Z,48.67
2023-02-05T16:54:38.294Z,47.87
2023-02-05T16:59:52.239Z,42.88
2023-02-05T17:02:29.685Z,41.38
2023-02-05T17:05:00.255Z,44.70
2023-02-05T17:07:30.005Z,36.33
2023-02-05T17:10:18.458Z,36.35
2023-02-05T17:12:55.858Z,39.03
2023-02-05T17:15:33.760Z,42.97
2023-02-05T17:18:20.105Z,44.05
2023-02-05T17:20:49.132Z,49.25
2023-02-05T17:23:19.042Z,46.60
2023-02-05T17:25:55.145Z,58.65
2023-02-05T17:28:26.107Z,51.55
2023-02-05T17:30:57.826Z,49.95
2023-02-05T17:33:29.690Z,51.08
2023-02-05T17:35:58.136Z,54.88
2023-02-05T17:38:26.286Z,54.20
2023-02-05T17:41:16.644Z,53.38
2023-02-05T17:43:45.092Z,55.95
2023-02-05T17:46:15.383Z,50.20
2023-02-05T17:48:45.764Z,55.60
2023-02-05T17:51:21.190Z,58.53
2023-02-05T17:53:49.836Z,57.90
2023-02-05T17:56:21.316Z,52.10
2023-02-05T17:58:51.490Z,52.58
2023-02-05T18:01:20.704Z,58.50
2023-02-05T18:03:51.224Z,51.65
2023-02-05T18:06:20.571Z,52.85
2023-02-05T18:08:49.347Z,63.03
2023-02-05T18:11:17.865Z,69.50
2023-02-05T18:13:46.005Z,67.07
2023-02-05T18:16:14.995Z,78.10
2023-02-05T18:18:43.395Z,69.25
2023-02-05T18:21:13.551Z,63.50
2023-02-05T18:23:41.839Z,63.33
2023-02-05T18:26:10.369Z,50.38
2023-02-05T18:28:38.573Z,54.03
2023-02-05T18:31:10.065Z,52.40
2023-02-05T18:33:38.646Z,85.35
2023-02-05T18:36:09.343Z,69.60
2023-02-05T18:38:40.128Z,68.20
2023-02-05T18:41:11.510Z,63.80
2023-02-05T18:43:43.033Z,67.78
2023-02-05T18:46:13.166Z,69.03
2023-02-05T18:48:42.091Z,72.60
2023-02-05T18:51:13.962Z,75.55
2023-02-05T18:53:45.819Z,67.55
2023-02-05T18:56:16.310Z,61.42
2023-02-05T18:58:46.489Z,62.28
2023-02-05T19:01:17.775Z,70.22
2023-02-05T19:03:47.084Z,63.63
2023-02-05T19:06:19.285Z,74.88
2023-02-05T19:08:49.757Z,77.25
2023-02-05T19:11:20.523Z,70.15
2023-02-05T19:13:49.522Z,75.40
2023-02-05T19:16:18.366Z,64.30
2023-02-05T19:18:47.281Z,67.70
2023-02-05T19:21:17.548Z,80.13
2023-02-05T19:23:47.197Z,61.22
2023-02-05T19:26:19.662Z,55.10
2023-02-05T19:28:52.874Z,61.50
2023-02-05T19:31:21.386Z,58.45
2023-02-05T19:33:49.672Z,52.78
2023-02-05T19:36:19.920Z,59.10
2023-02-05T19:38:48.445Z,57.65
2023-02-05T19:41:22.897Z,59.15
2023-02-05T19:43:55.366Z,59.08
2023-02-05T19:46:27.011Z,57.42
2023-02-05T19:48:56.728Z,54.55
2023-02-05T19:51:25.510Z,62.05
2023-02-05T19:53:53.739Z,56.03
2023-02-05T19:56:24.351Z,56.15
2023-02-05T19:58:55.987Z,50.97
2023-02-05T20:01:26.746Z,64.10
2023-02-05T20:03:57.517Z,57.28
2023-02-05T20:06:27.739Z,60.15
2023-02-05T20:08:56.659Z,60.90
2023-02-05T20:11:33.418Z,58.72
2023-02-05T20:14:02.285Z,55.30
2023-02-05T20:16:31.288Z,49.50
2023-02-05T20:19:00.830Z,53.58
2023-02-05T20:21:31.743Z,63.70
2023-02-05T20:24:01.317Z,68.40
2023-02-05T20:26:32.848Z,75.30
2023-02-05T20:29:18.840Z,89.00
2023-02-05T20:31:49.995Z,65.93
2023-02-05T20:34:22.471Z,61.00
2023-02-05T20:36:53.827Z,64.10
2023-02-05T20:39:24.248Z,54.50
2023-02-05T20:41:55.388Z,47.95
2023-02-05T20:44:23.644Z,50.03
2023-02-05T20:46:52.631Z,50.22
2023-02-05T20:49:21.237Z,50.28
2023-02-05T20:51:50.060Z,60.00
2023-02-05T20:54:18.441Z,59.22
2023-02-05T20:56:47.000Z,46.38
2023-02-05T20:59:17.072Z,69.35
2023-02-05T21:01:46.060Z,67.47
2023-02-05T21:06:58.865Z,54.13
2023-02-05T21:09:27.050Z,52.30
2023-02-05T21:11:56.840Z,54.72
2023-02-05T21:14:26.830Z,55.58
2023-02-05T21:16:55.617Z,63.97
2023-02-05T21:19:24.291Z,53.03
2023-02-05T21:21:52.951Z,56.17
2023-02-05T21:24:27.831Z,51.00
2023-02-05T21:26:58.922Z,54.55
2023-02-05T21:29:28.635Z,58.47
2023-02-05T21:31:58.300Z,64.55
2023-02-05T21:36:57.461Z,58.40
2023-02-05T21:39:26.308Z,66.68
2023-02-05T21:41:55.131Z,71.70
2023-02-05T21:44:23.611Z,70.65
2023-02-05T21:46:55.409Z,84.22
2023-02-05T21:49:23.805Z,79.88
2023-02-05T21:51:53.674Z,66.35
2023-02-05T21:54:25.671Z,64.43
2023-02-05T21:56:54.554Z,59.40
2023-02-05T21:59:25.515Z,59.17
2023-02-05T22:01:55.531Z,63.28
2023-02-05T22:04:23.911Z,55.25
2023-02-05T22:06:52.707Z,58.08
2023-02-05T22:09:21.284Z,51.55
2023-02-05T22:11:51.248Z,43.05
2023-02-05T22:14:19.435Z,48.53
2023-02-05T22:16:48.113Z,46.88
2023-02-05T22:19:19.053Z,34.97
2023-02-05T22:21:48.591Z,35.30
2023-02-05T22:24:18.475Z,35.00
2023-02-05T22:26:48.098Z,39.92
2023-02-05T22:31:46.473Z,45.85
2023-02-05T22:34:15.030Z,37.63
2023-02-05T22:36:45.018Z,45.47
2023-02-05T22:39:13.451Z,47.40
2023-02-05T22:41:44.605Z,38.33
2023-02-05T22:44:13.318Z,37.85
2023-02-05T22:46:43.909Z,32.15
2023-02-05T22:49:15.338Z,37.00
2023-02-05T22:51:46.217Z,37.22
2023-02-05T22:54:16.017Z,40.25
2023-02-05T22:56:45.818Z,44.15
2023-02-05T23:01:42.784Z,30.05
2023-02-05T23:04:11.444Z,28.55
2023-02-05T23:06:41.750Z,30.42
2023-02-05T23:09:13.690Z,24.85
2023-02-05T23:11:42.595Z,27.50
2023-02-05T23:14:11.947Z,25.58
2023-02-05T23:16:42.807Z,22.42
2023-02-05T23:19:16.335Z,25.05
2023-02-05T23:21:45.250Z,29.90
2023-02-05T23:24:15.276Z,23.23
2023-02-05T23:26:46.761Z,29.88
2023-02-05T23:29:16.565Z,26.67
2023-02-05T23:31:45.566Z,28.13
2023-02-05T23:34:14.151Z,27.48
2023-02-05T23:36:43.002Z,24.27
2023-02-05T23:39:11.344Z,31.60
2023-02-05T23:41:42.404Z,21.83
2023-02-05T23:44:13.663Z,22.13
2023-02-05T23:46:43.161Z,22.63
2023-02-05T23:49:11.885Z,21.27
2023-02-05T23:51:40.873Z,28.30
2023-02-05T23:54:11.162Z,27.95
2023-02-05T23:56:40.458Z,21.02
2023-02-05T23:59:12.964Z,22.20
