createdAt,value
2018-07-31T04:00:53.353Z,5.90
2018-07-31T04:01:53.240Z,19.80
2018-07-31T04:03:45.935Z,20.30
2018-07-31T04:04:45.842Z,19.00
2018-07-31T04:06:38.559Z,19.50
2018-07-31T04:07:38.425Z,19.80
2018-07-31T04:09:31.112Z,19.00
2018-07-31T04:10:31.012Z,19.80
2018-07-31T04:12:23.719Z,20.80
2018-07-31T04:13:23.594Z,20.00
2018-07-31T04:15:16.298Z,18.70
2018-07-31T04:16:16.197Z,20.30
2018-07-31T04:18:08.904Z,19.20
2018-07-31T04:19:08.789Z,19.20
2018-07-31T04:21:01.489Z,19.30
2018-07-31T04:22:01.380Z,18.90
2018-07-31T04:23:54.072Z,19.60
2018-07-31T04:24:53.963Z,19.30
2018-07-31T04:26:46.676Z,19.20
2018-07-31T04:27:46.559Z,19.00
2018-07-31T04:29:39.249Z,18.50
2018-07-31T04:30:39.148Z,19.10
2018-07-31T04:32:31.857Z,17.90
2018-07-31T04:33:31.742Z,18.70
2018-07-31T04:35:24.429Z,18.80
2018-07-31T04:36:24.334Z,18.20
2018-07-31T04:38:17.041Z,18.50
2018-07-31T04:39:16.921Z,18.00
2018-07-31T04:41:09.700Z,17.20
2018-07-31T04:42:09.520Z,18.60
2018-07-31T04:44:02.210Z,18.20
2018-07-31T04:45:02.102Z,18.10
2018-07-31T04:46:54.814Z,18.30
2018-07-31T04:47:54.696Z,17.90
2018-07-31T04:49:47.384Z,18.10
2018-07-31T04:50:47.290Z,17.70
2018-07-31T04:52:39.996Z,17.80
2018-07-31T04:53:39.882Z,17.70
2018-07-31T04:55:32.565Z,17.60
2018-07-31T04:56:32.466Z,17.30
2018-07-31T04:58:25.178Z,17.10
2018-07-31T04:59:25.062Z,17.00
2018-07-31T05:01:17.781Z,17.30
2018-07-31T05:02:17.657Z,18.60
2018-07-31T05:04:10.355Z,16.40
2018-07-31T05:05:10.248Z,16.40
2018-07-31T05:07:02.953Z,16.70
2018-07-31T05:08:02.843Z,15.90
2018-07-31T05:09:55.534Z,16.20
2018-07-31T05:10:55.448Z,15.70
2018-07-31T05:12:48.148Z,16.40
2018-07-31T05:13:48.032Z,15.70
2018-07-31T05:15:40.718Z,15.40
2018-07-31T05:16:40.622Z,16.10
2018-07-31T05:18:33.333Z,16.10
2018-07-31T05:19:33.208Z,14.80
2018-07-31T05:21:25.917Z,16.00
2018-07-31T05:22:25.802Z,15.20
2018-07-31T05:24:18.517Z,14.50
2018-07-31T05:25:18.420Z,14.60
2018-07-31T05:27:11.101Z,15.60
2018-07-31T05:28:10.980Z,14.80
2018-07-31T05:30:03.681Z,15.10
2018-07-31T05:31:03.569Z,14.90
2018-07-31T05:32:56.293Z,14.80
2018-07-31T05:33:56.163Z,13.90
2018-07-31T05:35:48.876Z,14.20
2018-07-31T05:36:48.749Z,14.50
2018-07-31T05:38:41.450Z,14.00
2018-07-31T05:39:41.348Z,14.40
2018-07-31T05:41:34.056Z,14.90
2018-07-31T05:42:33.941Z,13.40
2018-07-31T05:44:26.641Z,13.90
2018-07-31T05:45:26.543Z,13.50
2018-07-31T05:47:19.255Z,13.40
2018-07-31T05:48:19.141Z,14.10
2018-07-31T05:50:11.829Z,13.90
2018-07-31T05:51:11.726Z,13.50
2018-07-31T05:53:04.435Z,13.10
2018-07-31T05:54:04.327Z,12.80
2018-07-31T05:55:57.037Z,15.80
2018-07-31T05:56:56.914Z,14.30
2018-07-31T05:58:49.605Z,13.60
2018-07-31T05:59:49.506Z,14.10
2018-07-31T06:01:42.215Z,13.70
2018-07-31T06:02:42.111Z,13.80
2018-07-31T06:04:34.789Z,13.80
2018-07-31T06:05:34.691Z,14.10
2018-07-31T06:07:27.397Z,13.20
2018-07-31T06:08:27.283Z,13.90
2018-07-31T06:10:19.972Z,13.10
2018-07-31T06:11:19.930Z,12.90
2018-07-31T06:13:12.578Z,14.10
2018-07-31T06:14:12.470Z,13.40
2018-07-31T06:16:05.174Z,13.20
2018-07-31T06:17:05.062Z,13.50
2018-07-31T06:18:57.754Z,14.10
2018-07-31T06:19:57.660Z,13.60
2018-07-31T06:21:50.370Z,14.20
2018-07-31T06:22:50.253Z,14.50
2018-07-31T06:24:42.984Z,13.90
2018-07-31T06:25:42.883Z,14.40
2018-07-31T06:27:35.629Z,13.60
2018-07-31T06:28:35.529Z,13.40
2018-07-31T06:30:28.198Z,12.20
2018-07-31T06:31:28.098Z,12.40
2018-07-31T06:33:20.817Z,12.30
2018-07-31T06:34:20.706Z,12.90
2018-07-31T06:36:13.408Z,12.10
2018-07-31T06:37:13.288Z,14.30
2018-07-31T06:39:05.997Z,11.80
2018-07-31T06:40:05.905Z,11.20
2018-07-31T06:41:58.634Z,10.70
2018-07-31T06:42:58.509Z,10.70
2018-07-31T06:44:51.210Z,10.50
2018-07-31T06:45:51.124Z,9.70
2018-07-31T06:47:43.846Z,10.50
2018-07-31T06:48:43.735Z,10.30
2018-07-31T06:50:36.437Z,11.30
2018-07-31T06:51:36.350Z,12.70
2018-07-31T06:53:29.073Z,9.30
2018-07-31T06:54:28.972Z,10.00
2018-07-31T06:56:21.706Z,12.20
2018-07-31T06:57:21.592Z,10.10
2018-07-31T06:59:14.309Z,9.90
2018-07-31T07:00:14.219Z,13.20
2018-07-31T07:02:06.995Z,9.80
2018-07-31T07:03:06.848Z,11.20
2018-07-31T07:04:59.560Z,10.90
2018-07-31T07:05:59.484Z,10.10
2018-07-31T07:07:52.215Z,7.60
2018-07-31T07:08:52.105Z,8.50
2018-07-31T07:10:44.839Z,10.50
2018-07-31T07:11:44.746Z,11.60
2018-07-31T07:13:37.487Z,9.30
2018-07-31T07:14:37.376Z,8.10
2018-07-31T07:16:30.126Z,8.90
2018-07-31T07:17:30.021Z,9.80
2018-07-31T07:19:22.730Z,10.20
2018-07-31T07:20:22.642Z,8.80
2018-07-31T07:22:15.373Z,11.30
2018-07-31T07:23:15.271Z,11.10
2018-07-31T07:25:07.994Z,9.40
2018-07-31T07:26:07.908Z,9.30
2018-07-31T07:28:00.673Z,10.10
2018-07-31T07:29:00.542Z,11.20
2018-07-31T07:30:53.297Z,10.00
2018-07-31T07:31:53.180Z,10.50
2018-07-31T07:33:45.962Z,11.40
2018-07-31T07:34:45.817Z,9.30
2018-07-31T07:36:38.550Z,9.50
2018-07-31T07:37:38.443Z,10.70
2018-07-31T07:39:31.163Z,10.60
2018-07-31T07:40:31.072Z,8.50
2018-07-31T07:42:23.804Z,8.60
2018-07-31T07:43:23.700Z,7.80
2018-07-31T07:45:16.404Z,7.40
2018-07-31T07:46:16.314Z,9.70
2018-07-31T07:48:09.050Z,9.10
2018-07-31T07:49:08.949Z,7.10
2018-07-31T07:51:01.688Z,9.70
2018-07-31T07:52:01.599Z,6.70
2018-07-31T07:53:54.355Z,6.80
2018-07-31T07:54:54.213Z,7.60
2018-07-31T07:56:46.943Z,7.30
2018-07-31T07:57:46.838Z,8.00
2018-07-31T07:59:39.576Z,7.10
2018-07-31T08:00:39.484Z,7.80
2018-07-31T08:02:32.217Z,7.40
2018-07-31T08:03:32.110Z,6.10
2018-07-31T08:05:24.837Z,8.80
2018-07-31T08:06:24.744Z,6.30
2018-07-31T08:08:17.483Z,7.00
2018-07-31T08:09:17.378Z,8.00
2018-07-31T08:11:10.106Z,8.10
2018-07-31T08:12:10.005Z,6.30
2018-07-31T08:14:02.713Z,6.70
2018-07-31T08:15:02.646Z,6.20
2018-07-31T08:16:55.355Z,7.10
2018-07-31T08:17:55.249Z,7.00
2018-07-31T08:19:47.967Z,8.20
2018-07-31T08:20:47.872Z,6.80
2018-07-31T08:22:40.625Z,7.70
2018-07-31T08:23:40.505Z,6.60
2018-07-31T08:25:33.238Z,7.70
2018-07-31T08:26:33.139Z,6.70
2018-07-31T08:28:25.867Z,8.00
2018-07-31T08:29:25.766Z,5.00
2018-07-31T08:31:18.500Z,7.10
2018-07-31T08:32:18.385Z,5.30
2018-07-31T08:34:11.104Z,5.90
2018-07-31T08:35:11.019Z,8.80
2018-07-31T08:37:04.749Z,8.40
2018-07-31T08:38:04.651Z,8.80
2018-07-31T08:39:57.355Z,5.90
2018-07-31T08:40:57.270Z,6.20
2018-07-31T08:42:50.001Z,6.90
2018-07-31T08:43:49.899Z,5.80
2018-07-31T08:45:42.616Z,7.60
2018-07-31T08:46:42.567Z,5.00
2018-07-31T08:48:35.265Z,6.10
2018-07-31T08:49:35.169Z,5.30
2018-07-31T08:51:27.902Z,6.00
2018-07-31T08:52:27.797Z,6.00
2018-07-31T08:54:20.509Z,6.50
2018-07-31T08:55:20.428Z,6.50
2018-07-31T08:57:13.150Z,6.80
2018-07-31T08:58:13.051Z,5.40
2018-07-31T09:00:05.762Z,5.80
2018-07-31T09:01:05.668Z,6.40
2018-07-31T09:02:58.386Z,8.60
2018-07-31T09:03:58.288Z,7.10
2018-07-31T09:05:50.990Z,6.70
2018-07-31T09:06:50.898Z,6.90
2018-07-31T09:08:43.716Z,7.20
2018-07-31T09:09:43.514Z,7.70
2018-07-31T09:11:36.233Z,6.10
2018-07-31T09:12:36.128Z,6.20
2018-07-31T09:14:28.843Z,6.40
2018-07-31T09:15:28.749Z,6.60
2018-07-31T09:17:21.464Z,7.10
2018-07-31T09:18:21.361Z,7.20
2018-07-31T09:20:14.067Z,6.40
2018-07-31T09:21:13.978Z,5.20
2018-07-31T09:23:06.708Z,7.90
2018-07-31T09:24:06.592Z,7.70
2018-07-31T09:25:59.306Z,12.10
2018-07-31T09:26:59.222Z,6.20
2018-07-31T09:28:51.928Z,6.70
2018-07-31T09:29:51.823Z,6.60
2018-07-31T09:31:44.549Z,6.40
2018-07-31T09:32:44.443Z,6.60
2018-07-31T09:34:37.147Z,6.60
2018-07-31T09:35:37.060Z,5.40
2018-07-31T09:37:29.831Z,5.90
2018-07-31T09:38:29.719Z,5.40
2018-07-31T09:40:22.430Z,5.20
2018-07-31T09:41:22.343Z,5.30
2018-07-31T09:43:15.069Z,4.90
2018-07-31T09:44:14.963Z,5.80
2018-07-31T09:46:07.672Z,5.70
2018-07-31T09:47:07.590Z,8.50
2018-07-31T09:49:00.303Z,4.30
2018-07-31T09:50:00.192Z,4.10
2018-07-31T09:51:52.919Z,4.70
2018-07-31T09:52:52.813Z,4.50
2018-07-31T09:54:45.508Z,9.90
2018-07-31T09:55:45.430Z,6.10
2018-07-31T09:57:38.153Z,7.00
2018-07-31T09:58:38.047Z,5.00
2018-07-31T10:00:30.756Z,5.00
2018-07-31T10:01:30.657Z,4.40
2018-07-31T10:03:23.387Z,3.10
2018-07-31T10:04:23.283Z,4.30
2018-07-31T10:06:16.002Z,5.60
2018-07-31T10:07:15.898Z,5.60
2018-07-31T10:09:08.618Z,6.60
2018-07-31T10:10:08.512Z,5.10
2018-07-31T10:12:01.328Z,4.70
2018-07-31T10:13:01.127Z,7.50
2018-07-31T10:14:53.838Z,5.90
2018-07-31T10:15:53.745Z,5.80
2018-07-31T10:17:46.495Z,4.50
2018-07-31T10:18:46.367Z,4.70
2018-07-31T10:20:39.071Z,4.20
2018-07-31T10:21:38.976Z,5.50
2018-07-31T10:23:31.702Z,6.80
2018-07-31T10:24:31.640Z,5.30
2018-07-31T10:26:24.335Z,4.90
2018-07-31T10:27:24.221Z,5.10
2018-07-31T10:29:16.939Z,5.60
2018-07-31T10:30:16.844Z,3.20
2018-07-31T10:32:09.610Z,5.20
2018-07-31T10:33:09.501Z,3.50
2018-07-31T10:35:03.198Z,4.90
2018-07-31T10:36:03.104Z,5.40
2018-07-31T10:37:55.946Z,5.10
2018-07-31T10:38:55.728Z,4.60
2018-07-31T10:40:48.438Z,3.50
2018-07-31T10:41:48.341Z,5.30
2018-07-31T10:43:41.080Z,4.70
2018-07-31T10:44:40.962Z,5.20
2018-07-31T10:46:33.688Z,4.00
2018-07-31T10:47:33.571Z,7.10
2018-07-31T10:49:26.290Z,4.60
2018-07-31T10:50:26.192Z,5.00
2018-07-31T10:52:18.915Z,4.80
2018-07-31T10:53:18.812Z,3.50
2018-07-31T10:55:11.514Z,5.00
2018-07-31T10:56:11.421Z,6.10
2018-07-31T10:58:04.205Z,4.30
2018-07-31T10:59:04.041Z,8.00
2018-07-31T11:00:56.739Z,4.00
2018-07-31T11:01:56.647Z,5.30
2018-07-31T11:03:49.433Z,3.40
2018-07-31T11:04:49.268Z,4.50
2018-07-31T11:06:41.994Z,3.90
2018-07-31T11:07:41.884Z,4.20
2018-07-31T11:09:34.599Z,5.10
2018-07-31T11:10:34.507Z,3.80
2018-07-31T11:12:27.229Z,4.30
2018-07-31T11:13:27.124Z,4.30
2018-07-31T11:15:19.844Z,4.40
2018-07-31T11:16:19.761Z,3.00
2018-07-31T11:18:12.476Z,4.50
2018-07-31T11:19:12.370Z,4.50
2018-07-31T11:21:05.144Z,4.90
2018-07-31T11:22:04.973Z,6.40
2018-07-31T11:23:57.704Z,5.60
2018-07-31T11:24:57.599Z,3.70
2018-07-31T11:26:50.324Z,6.50
2018-07-31T11:27:50.211Z,4.30
2018-07-31T11:29:42.914Z,2.90
2018-07-31T11:30:42.815Z,5.00
2018-07-31T11:32:35.540Z,5.00
2018-07-31T11:33:35.430Z,3.50
2018-07-31T11:35:28.154Z,4.50
2018-07-31T11:36:28.056Z,7.00
2018-07-31T11:38:20.786Z,4.10
2018-07-31T11:39:20.667Z,5.40
2018-07-31T11:41:13.374Z,3.50
2018-07-31T11:42:13.282Z,4.80
2018-07-31T11:44:06.070Z,5.20
2018-07-31T11:45:05.900Z,4.40
2018-07-31T11:46:58.616Z,3.50
2018-07-31T11:47:58.502Z,4.60
2018-07-31T11:49:51.410Z,4.40
2018-07-31T11:50:51.114Z,4.20
2018-07-31T11:52:43.857Z,4.70
2018-07-31T11:53:43.755Z,3.80
2018-07-31T11:55:36.454Z,5.70
2018-07-31T11:56:36.357Z,4.70
2018-07-31T11:58:29.088Z,7.40
2018-07-31T11:59:28.971Z,5.20
2018-07-31T12:01:21.675Z,4.40
2018-07-31T12:02:21.595Z,4.10
2018-07-31T12:04:14.353Z,22.90
2018-07-31T12:05:14.198Z,10.10
2018-07-31T12:07:06.919Z,4.40
2018-07-31T12:08:06.824Z,4.60
2018-07-31T12:09:59.600Z,5.50
2018-07-31T12:10:59.438Z,4.70
2018-07-31T12:12:52.160Z,4.60
2018-07-31T12:13:52.055Z,6.00
2018-07-31T12:15:44.740Z,4.90
2018-07-31T12:16:44.654Z,6.20
2018-07-31T12:18:37.376Z,4.90
2018-07-31T12:19:37.263Z,5.20
2018-07-31T12:21:29.968Z,6.00
2018-07-31T12:22:29.873Z,5.30
2018-07-31T12:24:22.595Z,4.70
2018-07-31T12:25:22.488Z,4.10
2018-07-31T12:27:15.698Z,4.80
2018-07-31T12:28:15.587Z,4.70
2018-07-31T12:30:08.304Z,6.20
2018-07-31T12:31:08.198Z,4.80
2018-07-31T12:33:00.957Z,2.80
2018-07-31T12:34:00.807Z,7.30
2018-07-31T12:35:53.503Z,6.00
2018-07-31T12:36:53.417Z,4.50
2018-07-31T12:38:46.138Z,5.00
2018-07-31T12:39:46.025Z,5.60
2018-07-31T12:41:38.781Z,6.20
2018-07-31T12:42:38.635Z,6.20
2018-07-31T12:44:31.343Z,6.30
2018-07-31T12:45:31.248Z,3.90
2018-07-31T12:47:23.973Z,3.20
2018-07-31T12:48:23.858Z,4.90
2018-07-31T12:50:16.627Z,4.90
2018-07-31T12:51:16.470Z,5.80
2018-07-31T12:53:09.196Z,4.30
2018-07-31T12:54:09.075Z,3.80
2018-07-31T12:56:01.783Z,4.80
2018-07-31T12:57:01.693Z,3.00
2018-07-31T12:58:54.444Z,3.70
2018-07-31T12:59:54.326Z,4.10
2018-07-31T13:01:47.023Z,4.40
2018-07-31T13:02:46.913Z,4.20
2018-07-31T13:04:39.610Z,5.80
2018-07-31T13:05:39.523Z,4.90
2018-07-31T13:07:32.245Z,3.10
2018-07-31T13:08:32.138Z,5.20
2018-07-31T13:10:24.836Z,3.30
2018-07-31T13:11:24.750Z,3.60
2018-07-31T13:13:17.491Z,3.80
2018-07-31T13:14:17.366Z,4.60
2018-07-31T13:16:10.063Z,4.40
2018-07-31T13:17:09.979Z,3.70
2018-07-31T13:19:02.763Z,4.90
2018-07-31T13:20:02.582Z,4.90
2018-07-31T13:21:55.311Z,5.10
2018-07-31T13:22:55.252Z,5.00
2018-07-31T13:24:47.902Z,2.20
2018-07-31T13:25:47.816Z,4.70
2018-07-31T13:27:40.594Z,4.90
2018-07-31T13:28:40.435Z,4.70
2018-07-31T13:30:33.144Z,4.20
2018-07-31T13:31:33.048Z,3.10
2018-07-31T13:33:25.772Z,3.90
2018-07-31T13:34:25.658Z,3.10
2018-07-31T13:36:18.408Z,3.40
2018-07-31T13:37:18.279Z,3.60
2018-07-31T13:39:11.022Z,6.70
2018-07-31T13:40:10.893Z,5.00
2018-07-31T13:42:03.615Z,3.90
2018-07-31T13:43:03.503Z,3.20
2018-07-31T13:44:56.208Z,3.90
2018-07-31T13:45:56.115Z,4.60
2018-07-31T13:47:48.841Z,4.40
2018-07-31T13:48:48.734Z,4.70
2018-07-31T13:50:41.433Z,6.70
2018-07-31T13:51:41.341Z,4.50
2018-07-31T13:53:34.066Z,6.40
2018-07-31T13:54:33.954Z,3.20
2018-07-31T13:56:26.678Z,6.60
2018-07-31T13:57:26.580Z,5.80
2018-07-31T13:59:19.302Z,4.40
2018-07-31T14:00:19.184Z,4.30
2018-07-31T14:02:11.907Z,5.00
2018-07-31T14:03:11.830Z,4.90
2018-07-31T14:05:04.505Z,5.70
2018-07-31T14:06:04.413Z,4.90
2018-07-31T14:07:57.132Z,6.10
2018-07-31T14:08:57.021Z,5.60
2018-07-31T14:10:50.226Z,2.50
2018-07-31T14:11:50.139Z,2.60
2018-07-31T14:13:42.881Z,3.70
2018-07-31T14:14:42.733Z,3.80
2018-07-31T14:16:35.434Z,4.00
2018-07-31T14:17:35.346Z,3.20
2018-07-31T14:19:28.070Z,4.30
2018-07-31T14:20:27.962Z,5.60
2018-07-31T14:22:20.671Z,4.50
2018-07-31T14:23:20.554Z,4.00
2018-07-31T14:25:13.269Z,2.60
2018-07-31T14:26:13.169Z,4.70
2018-07-31T14:28:05.907Z,4.00
2018-07-31T14:29:05.782Z,5.20
2018-07-31T14:30:58.488Z,4.50
2018-07-31T14:31:58.398Z,4.10
2018-07-31T14:33:51.111Z,3.20
2018-07-31T14:34:51.003Z,3.20
2018-07-31T14:36:43.723Z,3.40
2018-07-31T14:37:43.607Z,4.40
2018-07-31T14:39:36.330Z,3.80
2018-07-31T14:40:36.213Z,4.90
2018-07-31T14:42:28.939Z,3.30
2018-07-31T14:43:28.832Z,6.70
2018-07-31T14:45:21.529Z,3.50
2018-07-31T14:46:21.438Z,3.90
2018-07-31T14:48:14.173Z,5.00
2018-07-31T14:49:14.051Z,2.10
2018-07-31T14:51:06.749Z,4.10
2018-07-31T14:52:06.656Z,4.10
2018-07-31T14:53:59.396Z,2.30
2018-07-31T14:54:59.297Z,3.40
2018-07-31T14:56:51.984Z,3.50
2018-07-31T14:57:51.867Z,4.20
2018-07-31T14:59:44.611Z,4.70
2018-07-31T15:00:44.477Z,2.60
2018-07-31T15:02:37.200Z,5.10
2018-07-31T15:03:37.088Z,3.00
2018-07-31T15:05:29.813Z,4.10
2018-07-31T15:06:29.715Z,3.80
2018-07-31T15:08:22.429Z,2.00
2018-07-31T15:09:22.317Z,3.00
2018-07-31T15:11:15.066Z,5.10
2018-07-31T15:12:14.923Z,2.30
2018-07-31T15:14:07.649Z,2.30
2018-07-31T15:15:07.526Z,3.60
2018-07-31T15:17:00.243Z,2.10
2018-07-31T15:18:00.130Z,4.80
2018-07-31T15:19:52.833Z,2.20
2018-07-31T15:20:52.739Z,3.80
2018-07-31T15:22:45.457Z,4.60
2018-07-31T15:23:45.342Z,4.60
2018-07-31T15:25:38.047Z,2.10
2018-07-31T15:26:37.944Z,3.30
2018-07-31T15:28:30.668Z,3.20
2018-07-31T15:29:30.589Z,2.20
2018-07-31T15:31:23.284Z,3.70
2018-07-31T15:32:23.168Z,3.90
2018-07-31T15:34:15.878Z,3.60
2018-07-31T15:35:15.830Z,3.10
2018-07-31T15:37:08.492Z,3.30
2018-07-31T15:38:08.373Z,2.50
2018-07-31T15:40:01.084Z,2.20
2018-07-31T15:41:00.985Z,2.70
2018-07-31T15:42:53.706Z,3.20
2018-07-31T15:43:53.594Z,2.90
2018-07-31T15:45:46.295Z,2.20
2018-07-31T15:46:46.284Z,3.90
2018-07-31T15:48:38.922Z,3.20
2018-07-31T15:49:38.819Z,5.10
2018-07-31T15:51:31.513Z,2.60
2018-07-31T15:52:31.423Z,3.90
2018-07-31T15:54:24.143Z,2.50
2018-07-31T15:55:24.028Z,5.50
2018-07-31T15:57:16.762Z,2.50
2018-07-31T15:58:16.643Z,2.20
2018-07-31T16:00:09.344Z,2.50
2018-07-31T16:01:09.261Z,3.50
2018-07-31T16:03:01.969Z,2.90
2018-07-31T16:04:01.850Z,3.60
2018-07-31T16:05:54.640Z,2.00
2018-07-31T16:06:54.460Z,2.60
2018-07-31T16:08:47.176Z,2.30
2018-07-31T16:09:47.066Z,2.90
2018-07-31T16:11:39.820Z,3.60
2018-07-31T16:12:39.694Z,2.10
2018-07-31T16:14:32.404Z,2.80
2018-07-31T16:15:32.292Z,3.00
2018-07-31T16:17:25.016Z,3.80
2018-07-31T16:18:24.909Z,3.20
2018-07-31T16:20:17.609Z,4.50
2018-07-31T16:21:17.511Z,2.00
2018-07-31T16:23:10.235Z,2.20
2018-07-31T16:24:10.113Z,3.20
2018-07-31T16:26:02.827Z,2.90
2018-07-31T16:27:02.732Z,3.10
2018-07-31T16:28:55.455Z,2.80
2018-07-31T16:29:55.336Z,3.00
2018-07-31T16:31:48.038Z,3.60
2018-07-31T16:32:47.940Z,3.40
2018-07-31T16:34:40.668Z,2.00
2018-07-31T16:35:40.562Z,2.10
2018-07-31T16:37:33.276Z,2.80
2018-07-31T16:38:33.167Z,3.40
2018-07-31T16:40:25.879Z,2.70
2018-07-31T16:41:25.788Z,3.50
2018-07-31T16:43:18.488Z,3.80
2018-07-31T16:44:18.375Z,3.90
2018-07-31T16:46:11.137Z,3.20
2018-07-31T16:47:10.982Z,5.20
2018-07-31T16:49:03.719Z,4.50
2018-07-31T16:50:03.609Z,3.60
2018-07-31T16:51:56.309Z,4.30
2018-07-31T16:52:56.212Z,4.20
2018-07-31T16:54:48.926Z,5.00
2018-07-31T16:55:48.816Z,6.60
2018-07-31T16:57:41.565Z,4.90
2018-07-31T16:58:41.429Z,4.20
2018-07-31T17:00:34.130Z,4.90
2018-07-31T17:01:34.034Z,6.30
2018-07-31T17:03:26.761Z,4.60
2018-07-31T17:04:26.642Z,4.70
2018-07-31T17:06:19.350Z,5.10
2018-07-31T17:07:19.250Z,6.60
2018-07-31T17:09:11.978Z,6.90
2018-07-31T17:10:11.862Z,9.60
2018-07-31T17:12:04.565Z,6.40
2018-07-31T17:13:04.476Z,9.70
2018-07-31T17:14:57.202Z,4.90
2018-07-31T17:15:57.090Z,6.10
2018-07-31T17:17:49.797Z,5.90
2018-07-31T17:18:49.684Z,6.30
2018-07-31T17:20:42.382Z,7.10
2018-07-31T17:21:42.284Z,4.60
2018-07-31T17:23:35.003Z,5.60
2018-07-31T17:24:34.892Z,4.20
2018-07-31T17:26:27.590Z,5.00
2018-07-31T17:27:27.501Z,8.10
2018-07-31T17:29:20.205Z,5.60
2018-07-31T17:30:20.095Z,3.70
2018-07-31T17:32:12.805Z,5.30
2018-07-31T17:33:12.691Z,6.90
2018-07-31T17:35:05.391Z,5.60
2018-07-31T17:36:05.296Z,7.20
2018-07-31T17:37:58.046Z,5.30
2018-07-31T17:38:57.914Z,7.70
2018-07-31T17:40:50.608Z,5.50
2018-07-31T17:41:50.518Z,7.40
2018-07-31T17:43:43.214Z,5.20
2018-07-31T17:44:43.110Z,4.70
2018-07-31T17:46:35.802Z,4.60
2018-07-31T17:47:35.735Z,4.90
2018-07-31T17:49:28.414Z,6.70
2018-07-31T17:50:28.295Z,6.70
2018-07-31T17:52:21.024Z,6.60
2018-07-31T17:53:20.910Z,5.10
2018-07-31T17:55:13.609Z,5.30
2018-07-31T17:56:13.505Z,3.00
2018-07-31T17:58:06.249Z,5.50
2018-07-31T17:59:06.110Z,5.30
2018-07-31T18:00:58.808Z,7.10
2018-07-31T18:01:58.715Z,7.20
2018-07-31T18:03:51.428Z,7.40
2018-07-31T18:04:51.312Z,5.60
2018-07-31T18:06:44.001Z,6.40
2018-07-31T18:07:43.908Z,3.90
2018-07-31T18:09:36.625Z,4.70
2018-07-31T18:10:36.511Z,4.50
2018-07-31T18:12:29.216Z,8.10
2018-07-31T18:13:29.101Z,4.90
2018-07-31T18:15:21.795Z,5.40
2018-07-31T18:16:21.701Z,6.30
2018-07-31T18:18:14.404Z,4.60
2018-07-31T18:19:14.296Z,6.10
2018-07-31T18:21:06.982Z,6.40
2018-07-31T18:22:06.886Z,5.40
2018-07-31T18:23:59.623Z,6.20
2018-07-31T18:24:59.486Z,5.40
2018-07-31T18:26:52.676Z,4.70
2018-07-31T18:27:52.574Z,8.10
2018-07-31T18:29:45.287Z,4.90
2018-07-31T18:30:45.173Z,6.10
2018-07-31T18:32:37.893Z,6.90
2018-07-31T18:33:37.772Z,6.80
2018-07-31T18:35:30.471Z,6.00
2018-07-31T18:36:30.374Z,5.80
2018-07-31T18:38:23.077Z,6.10
2018-07-31T18:39:22.970Z,4.70
2018-07-31T18:41:15.752Z,4.80
2018-07-31T18:42:15.575Z,4.90
2018-07-31T18:44:08.293Z,4.90
2018-07-31T18:45:08.182Z,6.00
2018-07-31T18:47:00.875Z,5.80
2018-07-31T18:48:00.782Z,5.20
2018-07-31T18:49:53.498Z,6.60
2018-07-31T18:50:53.385Z,4.40
2018-07-31T18:52:46.095Z,4.80
2018-07-31T18:53:45.994Z,4.30
2018-07-31T18:55:38.678Z,3.60
2018-07-31T18:56:38.582Z,4.60
2018-07-31T18:58:31.293Z,4.80
2018-07-31T18:59:31.171Z,4.80
2018-07-31T19:01:23.969Z,5.90
2018-07-31T19:02:23.784Z,4.60
2018-07-31T19:04:16.485Z,4.70
2018-07-31T19:05:16.365Z,3.20
2018-07-31T19:07:09.064Z,6.30
2018-07-31T19:08:08.965Z,3.50
2018-07-31T19:10:01.670Z,2.50
2018-07-31T19:11:01.559Z,5.10
2018-07-31T19:12:54.274Z,5.10
2018-07-31T19:13:54.161Z,4.40
2018-07-31T19:15:46.854Z,4.20
2018-07-31T19:16:46.755Z,4.10
2018-07-31T19:18:39.468Z,3.20
2018-07-31T19:19:39.360Z,4.80
2018-07-31T19:21:32.040Z,4.10
2018-07-31T19:22:31.947Z,5.00
2018-07-31T19:24:24.673Z,5.00
2018-07-31T19:25:24.545Z,4.80
2018-07-31T19:27:17.235Z,4.90
2018-07-31T19:28:17.156Z,3.50
2018-07-31T19:30:09.864Z,4.90
2018-07-31T19:31:09.753Z,5.70
2018-07-31T19:33:02.511Z,5.30
2018-07-31T19:34:02.385Z,4.10
2018-07-31T19:35:55.047Z,2.60
2018-07-31T19:36:54.954Z,5.40
2018-07-31T19:38:47.664Z,4.70
2018-07-31T19:39:47.553Z,5.80
2018-07-31T19:41:40.245Z,3.50
2018-07-31T19:42:40.145Z,5.60
2018-07-31T19:44:32.856Z,4.20
2018-07-31T19:45:32.740Z,5.60
2018-07-31T19:47:25.439Z,2.80
2018-07-31T19:48:25.340Z,3.70
2018-07-31T19:50:18.061Z,4.30
2018-07-31T19:51:17.950Z,5.10
2018-07-31T19:53:10.667Z,4.40
2018-07-31T19:54:10.550Z,5.80
2018-07-31T19:56:03.244Z,4.70
2018-07-31T19:57:03.142Z,4.10
2018-07-31T19:58:55.848Z,4.70
2018-07-31T19:59:55.741Z,3.70
2018-07-31T20:01:48.426Z,4.40
2018-07-31T20:02:48.326Z,5.00
2018-07-31T20:04:41.046Z,5.20
2018-07-31T20:05:40.927Z,3.40
2018-07-31T20:07:33.640Z,3.80
2018-07-31T20:08:33.521Z,4.90
2018-07-31T20:10:26.209Z,3.30
2018-07-31T20:11:26.117Z,4.50
2018-07-31T20:13:18.825Z,5.00
2018-07-31T20:14:18.700Z,4.50
2018-07-31T20:16:11.411Z,4.70
2018-07-31T20:17:11.310Z,4.90
2018-07-31T20:19:04.021Z,3.20
2018-07-31T20:20:03.905Z,4.60
2018-07-31T20:21:56.595Z,5.00
2018-07-31T20:22:56.493Z,3.80
2018-07-31T20:24:49.239Z,3.60
2018-07-31T20:25:49.100Z,4.00
2018-07-31T20:27:41.803Z,5.10
2018-07-31T20:28:41.682Z,6.20
2018-07-31T20:30:34.389Z,6.00
2018-07-31T20:31:34.293Z,5.30
2018-07-31T20:33:26.994Z,3.60
2018-07-31T20:34:26.873Z,4.50
2018-07-31T20:36:19.578Z,5.00
2018-07-31T20:37:19.472Z,6.00
2018-07-31T20:39:12.196Z,6.20
2018-07-31T20:40:12.077Z,5.30
2018-07-31T20:42:04.772Z,4.20
2018-07-31T20:43:04.664Z,3.90
2018-07-31T20:44:57.381Z,6.70
2018-07-31T20:45:57.276Z,5.70
2018-07-31T20:47:49.974Z,5.00
2018-07-31T20:48:49.858Z,6.30
2018-07-31T20:50:42.556Z,3.80
2018-07-31T20:51:42.469Z,4.70
2018-07-31T20:53:35.170Z,6.20
2018-07-31T20:54:35.048Z,4.70
2018-07-31T20:56:27.748Z,6.20
2018-07-31T20:57:27.653Z,4.20
2018-07-31T20:59:20.359Z,5.40
2018-07-31T21:00:20.240Z,3.90
2018-07-31T21:02:12.936Z,4.80
2018-07-31T21:03:12.836Z,6.70
2018-07-31T21:05:05.536Z,6.30
2018-07-31T21:06:05.431Z,4.30
2018-07-31T21:07:58.137Z,5.00
2018-07-31T21:08:58.020Z,3.90
2018-07-31T21:10:50.718Z,4.80
2018-07-31T21:11:50.609Z,4.50
2018-07-31T21:13:43.314Z,5.00
2018-07-31T21:14:43.206Z,4.10
2018-07-31T21:16:35.906Z,4.30
2018-07-31T21:17:35.811Z,4.70
2018-07-31T21:19:28.501Z,3.70
2018-07-31T21:20:28.385Z,4.70
2018-07-31T21:22:21.074Z,7.90
2018-07-31T21:23:20.975Z,3.70
2018-07-31T21:25:13.682Z,4.10
2018-07-31T21:26:13.569Z,3.20
2018-07-31T21:28:06.285Z,4.10
2018-07-31T21:29:06.174Z,4.20
2018-07-31T21:30:58.855Z,6.10
2018-07-31T21:31:58.754Z,4.80
2018-07-31T21:33:51.462Z,4.20
2018-07-31T21:34:51.344Z,4.50
2018-07-31T21:36:44.033Z,2.90
2018-07-31T21:37:43.938Z,7.30
2018-07-31T21:39:36.637Z,3.60
2018-07-31T21:40:36.523Z,4.30
2018-07-31T21:42:29.227Z,3.90
2018-07-31T21:43:29.127Z,4.90
2018-07-31T21:45:21.824Z,4.70
2018-07-31T21:46:21.712Z,4.10
2018-07-31T21:48:14.410Z,3.60
2018-07-31T21:49:14.298Z,3.80
2018-07-31T21:51:06.996Z,3.50
2018-07-31T21:52:06.896Z,6.20
2018-07-31T21:53:59.607Z,5.40
2018-07-31T21:54:59.580Z,4.10
2018-07-31T21:56:52.171Z,4.00
2018-07-31T21:57:52.078Z,3.70
2018-07-31T21:59:44.822Z,5.30
