createdAt,value
2023-10-13T07:49:51.908Z,17.60
2023-10-13T07:52:38.163Z,17.70
2023-10-13T07:55:21.401Z,17.80
2023-10-13T07:57:56.436Z,17.90
2023-10-13T08:00:30.716Z,17.90
2023-10-13T08:03:10.733Z,18.00
2023-10-13T08:06:00.138Z,18.00
2023-10-13T08:08:36.194Z,18.10
2023-10-13T08:11:09.743Z,18.20
2023-10-13T08:13:45.208Z,18.40
2023-10-13T08:16:23.622Z,18.50
2023-10-13T08:18:51.742Z,18.60
2023-10-13T08:21:24.211Z,18.70
2023-10-13T08:24:07.105Z,18.70
2023-10-13T08:26:54.918Z,18.80
2023-10-13T08:29:40.263Z,18.80
2023-10-13T08:32:24.979Z,18.90
2023-10-13T08:35:11.039Z,19.00
2023-10-13T08:38:06.257Z,19.10
2023-10-13T08:41:18.255Z,19.20
2023-10-13T08:43:51.515Z,19.30
2023-10-13T08:46:31.028Z,19.60
2023-10-13T08:49:16.891Z,19.80
2023-10-13T08:51:50.438Z,20.10
2023-10-13T08:54:35.630Z,20.30
2023-10-13T08:57:30.362Z,20.50
2023-10-13T09:00:18.208Z,20.70
2023-10-13T09:03:01.165Z,20.70
2023-10-13T09:05:43.899Z,20.50
2023-10-13T09:08:17.331Z,20.50
2023-10-13T09:10:50.420Z,20.60
2023-10-13T09:13:22.222Z,20.80
2023-10-13T09:16:02.130Z,21.00
2023-10-13T09:18:49.230Z,21.20
2023-10-13T09:21:38.040Z,21.50
2023-10-13T09:24:23.099Z,21.70
2023-10-13T09:26:57.206Z,21.90
2023-10-13T09:29:26.150Z,22.00
2023-10-13T09:32:03.492Z,22.00
2023-10-13T09:34:32.969Z,22.00
2023-10-13T09:37:04.335Z,22.10
2023-10-13T09:39:35.281Z,22.10
2023-10-13T09:42:10.397Z,22.20
2023-10-13T09:44:41.233Z,22.10
2023-10-13T09:47:18.671Z,22.00
2023-10-13T09:49:50.072Z,22.00
2023-10-13T09:52:20.691Z,22.10
2023-10-13T09:55:05.678Z,22.10
2023-10-13T09:57:37.492Z,22.10
2023-10-13T10:00:30.292Z,22.00
2023-10-13T10:03:07.016Z,22.10
2023-10-13T10:05:36.721Z,22.40
2023-10-13T10:08:03.830Z,22.50
2023-10-13T10:10:49.813Z,22.70
2023-10-13T10:13:31.581Z,22.80
2023-10-13T10:16:04.008Z,22.90
2023-10-13T10:18:31.943Z,23.10
2023-10-13T10:21:08.592Z,23.10
2023-10-13T10:23:40.735Z,23.00
2023-10-13T10:26:15.176Z,22.80
2023-10-13T10:28:45.555Z,22.80
2023-10-13T10:31:15.245Z,22.80
2023-10-13T10:33:44.010Z,22.90
2023-10-13T10:36:15.334Z,23.00
2023-10-13T10:39:00.124Z,23.20
2023-10-13T10:41:40.360Z,23.50
2023-10-13T10:44:19.021Z,23.70
2023-10-13T10:46:58.316Z,23.90
2023-10-13T10:49:31.728Z,23.90
2023-10-13T10:52:05.477Z,23.90
2023-10-13T10:54:33.740Z,23.90
2023-10-13T10:57:12.861Z,23.90
2023-10-13T10:59:42.137Z,23.90
2023-10-13T11:02:10.076Z,23.70
2023-10-13T11:04:51.692Z,23.60
2023-10-13T11:07:26.966Z,23.50
2023-10-13T11:10:07.903Z,23.40
2023-10-13T11:12:36.124Z,23.40
2023-10-13T11:15:23.015Z,23.40
2023-10-13T11:17:56.075Z,23.30
2023-10-13T11:20:34.252Z,23.30
2023-10-13T11:23:05.587Z,23.50
2023-10-13T11:25:36.761Z,24.40
2023-10-13T11:28:21.049Z,26.50
2023-10-13T11:30:51.886Z,30.60
2023-10-13T11:33:24.667Z,33.50
2023-10-13T11:35:57.548Z,35.10
2023-10-13T11:38:29.945Z,36.50
2023-10-13T11:41:16.134Z,37.10
2023-10-13T11:44:03.562Z,37.60
2023-10-13T11:46:50.665Z,37.90
2023-10-13T11:49:33.062Z,38.60
2023-10-13T11:52:19.272Z,38.50
2023-10-13T11:54:50.264Z,35.90
2023-10-13T11:57:20.801Z,34.10
2023-10-13T11:59:57.034Z,34.60
2023-10-13T12:02:44.094Z,34.80
2023-10-13T12:05:14.140Z,32.70
2023-10-13T12:07:49.486Z,30.80
2023-10-13T12:10:21.854Z,29.20
2023-10-13T12:12:54.707Z,28.00
2023-10-13T12:15:37.812Z,27.60
2023-10-13T12:18:07.740Z,28.10
2023-10-13T12:20:36.970Z,29.00
2023-10-13T12:23:18.368Z,29.20
2023-10-13T12:25:56.040Z,29.10
2023-10-13T12:28:27.675Z,28.60
2023-10-13T12:30:58.647Z,28.20
2023-10-13T12:33:37.893Z,27.70
2023-10-13T12:36:10.487Z,27.20
2023-10-13T12:38:52.140Z,26.70
2023-10-13T12:41:38.227Z,26.50
2023-10-13T12:44:25.179Z,26.30
2023-10-13T12:47:11.490Z,26.10
2023-10-13T12:50:00.574Z,25.90
2023-10-13T12:52:32.891Z,25.60
2023-10-13T12:55:07.181Z,25.30
2023-10-13T12:57:35.888Z,25.10
2023-10-13T13:00:17.871Z,24.90
2023-10-13T13:02:46.479Z,24.80
2023-10-13T13:05:16.090Z,24.70
2023-10-13T13:07:53.460Z,24.70
2023-10-13T13:10:22.384Z,24.70
2023-10-13T13:12:50.204Z,24.70
2023-10-13T13:15:24.608Z,24.80
2023-10-13T13:17:52.629Z,24.80
2023-10-13T13:20:29.530Z,24.90
2023-10-13T13:23:03.723Z,24.90
2023-10-13T13:25:33.603Z,25.10
2023-10-13T13:28:06.282Z,25.30
2023-10-13T13:30:36.366Z,25.30
2023-10-13T13:33:12.184Z,25.30
2023-10-13T13:35:43.912Z,25.20
2023-10-13T13:38:18.143Z,25.10
2023-10-13T13:40:50.249Z,25.00
2023-10-13T13:43:32.806Z,24.90
2023-10-13T13:46:04.638Z,24.90
2023-10-13T13:48:33.711Z,25.00
2023-10-13T13:51:15.307Z,25.10
2023-10-13T13:53:46.410Z,25.30
2023-10-13T13:56:17.598Z,25.60
2023-10-13T13:58:46.676Z,25.90
2023-10-13T14:01:15.816Z,26.10
2023-10-13T14:03:47.403Z,26.20
2023-10-13T14:06:27.222Z,26.20
2023-10-13T14:08:57.237Z,26.10
2023-10-13T14:11:59.417Z,25.70
2023-10-13T14:14:34.943Z,25.50
2023-10-13T14:17:09.010Z,25.40
2023-10-13T14:19:42.682Z,25.40
2023-10-13T14:22:16.231Z,25.40
2023-10-13T14:24:53.907Z,25.40
2023-10-13T14:27:24.210Z,25.30
2023-10-13T14:29:57.375Z,25.20
2023-10-13T14:32:28.635Z,25.20
2023-10-13T14:34:57.700Z,25.20
2023-10-13T14:37:31.853Z,25.30
2023-10-13T14:40:01.163Z,25.30
2023-10-13T14:42:36.512Z,25.30
2023-10-13T14:45:13.304Z,25.40
2023-10-13T14:47:41.734Z,25.30
2023-10-13T14:50:15.390Z,25.30
2023-10-13T14:52:44.841Z,25.30
2023-10-13T14:55:21.070Z,25.30
2023-10-13T14:57:50.782Z,25.30
2023-10-13T15:00:25.857Z,25.20
2023-10-13T15:02:55.395Z,25.20
2023-10-13T15:05:23.653Z,25.20
2023-10-13T15:07:53.044Z,25.30
2023-10-13T15:10:21.481Z,25.60
2023-10-13T15:12:50.160Z,25.70
2023-10-13T15:15:20.164Z,25.70
2023-10-13T15:17:48.339Z,25.60
2023-10-13T15:20:20.932Z,25.50
2023-10-13T15:22:49.990Z,25.50
2023-10-13T15:25:22.991Z,25.50
2023-10-13T15:27:56.568Z,25.40
2023-10-13T15:30:27.654Z,25.30
2023-10-13T15:32:58.655Z,25.10
2023-10-13T15:35:30.737Z,25.00
2023-10-13T15:37:58.750Z,24.80
2023-10-13T15:40:29.995Z,24.60
2023-10-13T15:43:00.443Z,24.50
2023-10-13T15:45:40.282Z,24.40
2023-10-13T15:50:41.987Z,24.20
2023-10-13T15:53:13.571Z,24.10
2023-10-13T15:55:47.284Z,24.10
2023-10-13T15:58:16.758Z,24.10
2023-10-13T16:00:46.133Z,24.10
2023-10-13T16:03:14.282Z,24.00
2023-10-13T16:05:43.964Z,23.90
2023-10-13T16:08:13.314Z,23.80
2023-10-13T16:10:43.425Z,23.70
2023-10-13T16:13:16.681Z,23.70
2023-10-13T16:15:48.466Z,23.60
2023-10-13T16:18:22.146Z,23.50
2023-10-13T16:20:51.540Z,23.30
2023-10-13T16:23:19.619Z,23.10
2023-10-13T16:25:50.241Z,22.90
2023-10-13T16:28:18.503Z,22.80
2023-10-13T16:30:46.520Z,22.70
2023-10-13T16:33:14.445Z,22.60
2023-10-13T16:35:46.875Z,22.40
2023-10-13T16:38:15.205Z,22.40
2023-10-13T16:40:43.129Z,22.30
2023-10-13T16:43:13.582Z,22.20
2023-10-13T16:45:45.258Z,22.10
2023-10-13T16:48:14.816Z,22.00
2023-10-13T16:50:42.814Z,22.00
2023-10-13T16:53:11.173Z,21.90
2023-10-13T16:55:42.839Z,21.90
2023-10-13T16:58:15.423Z,21.80
2023-10-13T17:00:47.861Z,21.80
2023-10-13T17:03:16.410Z,21.70
2023-10-13T17:05:44.994Z,21.70
2023-10-13T17:08:14.580Z,21.60
2023-10-13T17:10:42.691Z,21.60
2023-10-13T17:13:14.418Z,21.70
2023-10-13T17:15:42.475Z,21.70
2023-10-13T17:18:10.846Z,21.80
2023-10-13T17:20:41.944Z,21.90
2023-10-13T17:23:10.767Z,21.90
2023-10-13T17:25:40.475Z,21.90
2023-10-13T17:28:14.101Z,21.90
2023-10-13T17:30:46.338Z,21.90
2023-10-13T17:33:16.344Z,21.90
2023-10-13T17:35:45.076Z,21.90
2023-10-13T17:38:13.026Z,21.80
2023-10-13T17:40:40.878Z,21.80
2023-10-13T17:43:09.557Z,21.70
2023-10-13T17:45:37.560Z,21.60
2023-10-13T17:48:11.168Z,21.50
2023-10-13T17:50:39.156Z,21.40
2023-10-13T17:53:07.041Z,21.30
2023-10-13T17:55:34.988Z,21.20
2023-10-13T17:58:02.880Z,21.10
2023-10-13T18:00:31.464Z,21.10
2023-10-13T18:03:04.711Z,21.00
2023-10-13T18:05:36.475Z,21.00
2023-10-13T18:08:04.780Z,21.00
2023-10-13T18:10:32.658Z,21.00
2023-10-13T18:13:00.660Z,21.00
2023-10-13T18:15:30.267Z,20.90
2023-10-13T18:17:58.213Z,20.90
2023-10-13T18:20:26.622Z,20.90
2023-10-13T18:23:00.601Z,20.80
2023-10-13T18:25:30.420Z,20.80
2023-10-13T18:27:58.276Z,20.80
2023-10-13T18:30:27.132Z,20.80
2023-10-13T18:32:55.981Z,20.70
2023-10-13T18:35:26.255Z,20.70
2023-10-13T18:37:55.964Z,20.70
2023-10-13T18:40:23.872Z,20.80
2023-10-13T18:42:52.946Z,20.90
2023-10-13T18:45:23.468Z,20.90
2023-10-13T18:47:53.632Z,20.90
2023-10-13T18:50:24.050Z,20.90
2023-10-13T18:52:53.782Z,20.90
2023-10-13T18:55:23.317Z,20.90
2023-10-13T18:57:51.255Z,20.90
2023-10-13T19:00:23.816Z,20.80
2023-10-13T19:02:52.712Z,20.70
2023-10-13T19:05:21.438Z,20.70
2023-10-13T19:07:51.467Z,20.70
2023-10-13T19:10:19.931Z,20.70
2023-10-13T19:12:51.339Z,20.60
2023-10-13T19:15:19.581Z,20.50
2023-10-13T19:17:47.646Z,20.50
2023-10-13T19:20:17.806Z,20.40
2023-10-13T19:22:47.291Z,20.40
2023-10-13T19:25:15.350Z,20.40
2023-10-13T19:27:43.305Z,20.30
2023-10-13T19:30:15.342Z,20.30
2023-10-13T19:32:43.312Z,20.30
2023-10-13T19:35:11.504Z,20.30
2023-10-13T19:37:43.424Z,20.20
2023-10-13T19:40:12.909Z,20.20
2023-10-13T19:42:42.284Z,20.20
2023-10-13T19:45:13.909Z,20.10
2023-10-13T19:47:45.240Z,20.10
2023-10-13T19:50:15.053Z,20.00
2023-10-13T19:52:43.298Z,19.90
2023-10-13T19:55:17.190Z,19.80
2023-10-13T19:57:46.261Z,19.70
2023-10-13T20:00:21.927Z,19.70
2023-10-13T20:02:51.842Z,19.70
2023-10-13T20:05:21.507Z,19.70
2023-10-13T20:07:49.761Z,19.80
2023-10-13T20:10:18.045Z,20.00
2023-10-13T20:12:46.110Z,20.30
2023-10-13T20:15:16.283Z,20.50
2023-10-13T20:17:44.823Z,20.70
2023-10-13T20:20:17.535Z,20.80
2023-10-13T20:22:46.432Z,20.90
2023-10-13T20:25:16.093Z,21.00
2023-10-13T20:27:45.122Z,21.00
2023-10-13T20:30:17.376Z,21.00
2023-10-13T20:32:46.936Z,21.10
2023-10-13T20:35:19.202Z,21.10
2023-10-13T20:37:47.113Z,21.30
2023-10-13T20:40:20.397Z,21.30
2023-10-13T20:42:50.580Z,21.30
2023-10-13T20:45:24.085Z,21.30
2023-10-13T20:47:53.219Z,21.40
2023-10-13T20:50:21.887Z,21.40
2023-10-13T20:52:51.080Z,21.40
2023-10-13T20:55:19.977Z,21.40
2023-10-13T20:57:50.753Z,21.50
2023-10-13T21:00:24.612Z,21.50
2023-10-13T21:02:52.921Z,21.50
2023-10-13T21:05:23.275Z,21.50
2023-10-13T21:07:51.987Z,21.40
2023-10-13T21:10:20.558Z,21.40
2023-10-13T21:12:51.633Z,21.40
2023-10-13T21:15:25.499Z,21.40
2023-10-13T21:17:53.802Z,21.40
2023-10-13T21:20:21.881Z,21.40
2023-10-13T21:22:52.881Z,21.40
2023-10-13T21:25:25.147Z,21.40
2023-10-13T21:27:57.419Z,21.40
2023-10-13T21:30:27.265Z,21.50
2023-10-13T21:32:59.157Z,21.40
2023-10-13T21:35:28.441Z,21.40
2023-10-13T21:38:00.970Z,21.40
2023-10-13T21:40:31.105Z,21.40
2023-10-13T21:43:02.541Z,21.40
2023-10-13T21:45:31.895Z,21.40
2023-10-13T21:48:04.246Z,21.40
2023-10-13T21:50:32.293Z,21.30
2023-10-13T21:53:00.756Z,21.30
2023-10-13T21:55:29.357Z,21.30
2023-10-13T21:57:57.317Z,21.40
2023-10-13T22:00:46.285Z,21.40
2023-10-13T22:03:15.677Z,21.40
2023-10-13T22:05:45.731Z,21.30
2023-10-13T22:08:14.187Z,21.20
2023-10-13T22:10:42.073Z,21.20
2023-10-13T22:13:09.987Z,21.10
2023-10-13T22:15:40.847Z,21.10
2023-10-13T22:18:09.143Z,21.10
2023-10-13T22:20:38.465Z,21.00
2023-10-13T22:23:06.348Z,21.00
2023-10-13T22:25:34.158Z,21.00
2023-10-13T22:28:02.020Z,21.00
2023-10-13T22:30:30.527Z,21.00
2023-10-13T22:32:58.596Z,21.10
2023-10-13T22:35:26.663Z,21.10
2023-10-13T22:37:56.129Z,21.10
2023-10-13T22:40:25.210Z,21.00
2023-10-13T22:42:54.153Z,21.00
2023-10-13T22:45:24.943Z,21.00
2023-10-13T22:47:54.278Z,21.00
2023-10-13T22:50:24.161Z,21.00
2023-10-13T22:52:52.109Z,21.00
2023-10-13T22:55:23.888Z,21.00
2023-10-13T22:57:53.351Z,21.00
2023-10-13T23:00:34.733Z,21.00
2023-10-13T23:03:11.241Z,21.00
2023-10-13T23:05:55.584Z,20.90
2023-10-13T23:08:36.602Z,20.90
2023-10-13T23:11:16.544Z,20.80
2023-10-13T23:13:57.009Z,20.70
2023-10-13T23:16:33.769Z,20.70
2023-10-13T23:19:03.293Z,20.70
2023-10-13T23:21:32.932Z,20.70
2023-10-13T23:24:12.447Z,20.70
2023-10-13T23:26:45.662Z,20.70
2023-10-13T23:29:18.368Z,20.70
2023-10-13T23:31:51.601Z,20.70
2023-10-13T23:34:36.726Z,20.70
2023-10-13T23:37:10.420Z,20.70
2023-10-13T23:39:39.676Z,20.80
2023-10-13T23:42:24.012Z,20.90
2023-10-13T23:45:07.558Z,20.90
2023-10-13T23:47:52.576Z,20.90
2023-10-13T23:50:28.915Z,20.90
2023-10-13T23:53:00.291Z,20.90
2023-10-13T23:55:32.691Z,20.90
2023-10-13T23:58:11.276Z,20.80
