createdAt,value
2018-08-11T00:00:30.164Z,0.00
2018-08-11T00:01:30.159Z,0.00
2018-08-11T00:02:30.141Z,0.00
2018-08-11T00:03:30.153Z,0.00
2018-08-11T00:04:30.153Z,0.00
2018-08-11T00:05:30.106Z,0.00
2018-08-11T00:06:30.099Z,0.00
2018-08-11T00:07:30.089Z,0.00
2018-08-11T00:08:30.074Z,0.00
2018-08-11T00:09:30.086Z,0.00
2018-08-11T00:10:30.058Z,0.00
2018-08-11T00:11:30.042Z,0.00
2018-08-11T00:12:30.036Z,0.00
2018-08-11T00:13:30.019Z,0.00
2018-08-11T00:14:30.039Z,0.00
2018-08-11T00:15:29.995Z,0.00
2018-08-11T00:16:29.988Z,0.00
2018-08-11T00:17:29.973Z,0.00
2018-08-11T00:18:29.962Z,0.00
2018-08-11T00:19:29.990Z,0.00
2018-08-11T00:20:29.945Z,0.00
2018-08-11T00:21:29.928Z,0.00
2018-08-11T00:22:29.915Z,0.00
2018-08-11T00:23:29.911Z,0.00
2018-08-11T00:24:29.917Z,0.00
2018-08-11T00:25:29.920Z,0.00
2018-08-11T00:26:29.870Z,0.00
2018-08-11T00:27:29.867Z,0.00
2018-08-11T00:28:29.850Z,0.00
2018-08-11T00:29:29.838Z,0.00
2018-08-11T00:30:29.863Z,0.00
2018-08-11T00:31:29.820Z,0.00
2018-08-11T00:32:29.804Z,0.00
2018-08-11T00:33:29.794Z,0.00
2018-08-11T00:34:29.784Z,0.00
2018-08-11T00:35:29.805Z,0.00
2018-08-11T00:36:29.794Z,0.00
2018-08-11T00:37:29.756Z,0.00
2018-08-11T00:38:29.736Z,0.00
2018-08-11T00:39:29.726Z,0.00
2018-08-11T00:40:29.741Z,0.00
2018-08-11T00:41:29.701Z,0.00
2018-08-11T00:42:29.693Z,0.00
2018-08-11T00:43:29.704Z,0.00
2018-08-11T00:44:29.668Z,0.00
2018-08-11T00:45:29.657Z,0.00
2018-08-11T00:46:29.675Z,0.00
2018-08-11T00:47:29.637Z,0.00
2018-08-11T00:48:29.636Z,0.00
2018-08-11T00:49:29.783Z,0.00
2018-08-11T00:50:29.606Z,0.00
2018-08-11T00:51:29.625Z,0.00
2018-08-11T00:52:29.614Z,0.00
2018-08-11T00:53:29.572Z,0.00
2018-08-11T00:54:29.557Z,0.00
2018-08-11T00:55:29.545Z,0.00
2018-08-11T00:56:29.533Z,0.00
2018-08-11T00:57:29.566Z,0.00
2018-08-11T00:58:29.516Z,0.00
2018-08-11T00:59:29.501Z,0.00
2018-08-11T01:00:29.489Z,0.00
2018-08-11T01:01:29.478Z,0.00
2018-08-11T01:02:29.597Z,0.00
2018-08-11T01:03:29.456Z,0.00
2018-08-11T01:04:29.445Z,0.00
2018-08-11T01:05:29.432Z,0.00
2018-08-11T01:06:29.425Z,0.00
2018-08-11T01:07:29.440Z,0.00
2018-08-11T01:08:29.398Z,0.00
2018-08-11T01:09:29.388Z,0.00
2018-08-11T01:10:29.374Z,0.00
2018-08-11T01:11:29.368Z,0.00
2018-08-11T01:12:29.381Z,0.00
2018-08-11T01:13:29.343Z,0.00
2018-08-11T01:14:29.336Z,0.00
2018-08-11T01:15:29.342Z,0.00
2018-08-11T01:16:29.310Z,0.00
2018-08-11T01:17:29.297Z,0.00
2018-08-11T01:18:29.317Z,0.00
2018-08-11T01:19:29.275Z,0.00
2018-08-11T01:20:29.271Z,0.00
2018-08-11T01:21:29.255Z,0.00
2018-08-11T01:22:29.243Z,0.00
2018-08-11T01:23:29.270Z,0.00
2018-08-11T01:24:29.219Z,0.00
2018-08-11T01:25:29.207Z,0.00
2018-08-11T01:26:29.197Z,0.00
2018-08-11T01:27:29.184Z,0.00
2018-08-11T01:28:29.196Z,0.00
2018-08-11T01:29:29.161Z,0.00
2018-08-11T01:30:29.153Z,0.00
2018-08-11T01:31:29.143Z,0.00
2018-08-11T01:32:29.159Z,0.00
2018-08-11T01:33:29.126Z,0.00
2018-08-11T01:34:29.129Z,0.00
2018-08-11T01:35:29.095Z,0.00
2018-08-11T01:36:29.084Z,0.00
2018-08-11T01:37:29.074Z,0.00
2018-08-11T01:38:29.060Z,0.00
2018-08-11T01:39:29.073Z,0.00
2018-08-11T01:40:29.043Z,0.00
2018-08-11T01:41:29.027Z,0.00
2018-08-11T01:42:29.016Z,0.00
2018-08-11T01:43:29.005Z,0.00
2018-08-11T01:44:29.029Z,0.00
2018-08-11T01:45:29.007Z,0.00
2018-08-11T01:46:28.977Z,0.00
2018-08-11T01:47:28.960Z,0.00
2018-08-11T01:48:28.953Z,0.00
2018-08-11T01:49:28.966Z,0.00
2018-08-11T01:50:28.968Z,0.00
2018-08-11T01:51:28.913Z,0.00
2018-08-11T01:52:28.904Z,0.00
2018-08-11T01:53:28.891Z,0.00
2018-08-11T01:54:28.880Z,0.00
2018-08-11T01:55:28.897Z,0.00
2018-08-11T01:56:28.882Z,0.00
2018-08-11T01:57:28.854Z,0.00
2018-08-11T01:58:35.495Z,0.00
2018-08-11T01:59:28.826Z,0.00
2018-08-11T02:00:28.813Z,0.00
2018-08-11T02:01:28.837Z,0.00
2018-08-11T02:02:28.791Z,0.00
2018-08-11T02:03:28.784Z,0.00
2018-08-11T02:04:28.769Z,0.00
2018-08-11T02:05:28.757Z,0.00
2018-08-11T02:06:28.769Z,0.00
2018-08-11T02:07:28.734Z,0.00
2018-08-11T02:08:28.748Z,0.00
2018-08-11T02:09:28.713Z,0.00
2018-08-11T02:10:28.708Z,0.00
2018-08-11T02:11:28.719Z,0.00
2018-08-11T02:12:28.678Z,0.00
2018-08-11T02:13:28.693Z,0.00
2018-08-11T02:14:28.657Z,0.00
2018-08-11T02:15:28.648Z,0.00
2018-08-11T02:16:28.637Z,0.00
2018-08-11T02:17:28.621Z,0.00
2018-08-11T02:18:28.640Z,0.00
2018-08-11T02:19:28.599Z,0.00
2018-08-11T02:20:28.588Z,0.00
2018-08-11T02:21:28.576Z,0.00
2018-08-11T02:22:28.591Z,0.00
2018-08-11T02:23:28.580Z,0.00
2018-08-11T02:24:28.544Z,0.00
2018-08-11T02:25:28.532Z,0.00
2018-08-11T02:26:28.528Z,0.00
2018-08-11T02:27:28.537Z,0.00
2018-08-11T02:28:28.499Z,0.00
2018-08-11T02:29:28.493Z,0.00
2018-08-11T02:30:28.476Z,0.00
2018-08-11T02:31:28.464Z,0.00
2018-08-11T02:32:28.483Z,0.00
2018-08-11T02:33:28.441Z,0.00
2018-08-11T02:34:28.521Z,0.00
2018-08-11T02:35:28.456Z,0.00
2018-08-11T02:36:28.409Z,0.00
2018-08-11T02:37:28.426Z,0.00
2018-08-11T02:38:28.390Z,0.00
2018-08-11T02:39:28.373Z,0.00
2018-08-11T02:40:28.391Z,0.00
2018-08-11T02:41:28.353Z,0.00
2018-08-11T02:42:28.346Z,0.00
2018-08-11T02:43:28.356Z,0.00
2018-08-11T02:44:28.317Z,0.00
2018-08-11T02:45:28.309Z,0.00
2018-08-11T02:46:28.375Z,0.00
2018-08-11T02:47:28.287Z,0.00
2018-08-11T02:48:28.305Z,0.00
2018-08-11T02:49:28.267Z,0.00
2018-08-11T02:50:28.287Z,0.00
2018-08-11T02:51:28.241Z,0.00
2018-08-11T02:52:28.228Z,0.00
2018-08-11T02:53:28.216Z,0.00
2018-08-11T02:54:28.204Z,0.00
2018-08-11T02:55:28.299Z,0.00
2018-08-11T02:56:28.188Z,0.00
2018-08-11T02:57:28.175Z,0.00
2018-08-11T02:58:28.165Z,0.00
2018-08-11T02:59:28.155Z,0.00
2018-08-11T03:00:28.164Z,0.00
2018-08-11T03:01:28.126Z,0.00
2018-08-11T03:02:28.143Z,0.00
2018-08-11T03:03:28.103Z,0.00
2018-08-11T03:04:28.094Z,0.00
2018-08-11T03:05:28.120Z,0.00
2018-08-11T03:06:28.097Z,0.00
2018-08-11T03:07:28.059Z,0.00
2018-08-11T03:08:28.049Z,0.00
2018-08-11T03:09:28.040Z,0.00
2018-08-11T03:10:28.027Z,0.00
2018-08-11T03:11:28.041Z,0.00
2018-08-11T03:12:28.003Z,0.00
2018-08-11T03:13:27.992Z,0.00
2018-08-11T03:14:27.987Z,0.00
2018-08-11T03:15:27.973Z,0.00
2018-08-11T03:16:27.992Z,0.00
2018-08-11T03:17:27.946Z,0.00
2018-08-11T03:18:27.939Z,0.00
2018-08-11T03:19:27.929Z,0.00
2018-08-11T03:20:27.915Z,0.00
2018-08-11T03:21:27.943Z,0.00
2018-08-11T03:22:27.897Z,0.00
2018-08-11T03:23:27.880Z,0.00
2018-08-11T03:24:27.874Z,0.00
2018-08-11T03:25:27.861Z,0.00
2018-08-11T03:26:27.875Z,0.00
2018-08-11T03:27:27.835Z,0.00
2018-08-11T03:28:27.842Z,0.00
2018-08-11T03:29:27.811Z,0.00
2018-08-11T03:30:27.814Z,0.00
2018-08-11T03:31:27.795Z,0.00
2018-08-11T03:32:27.778Z,0.00
2018-08-11T03:33:27.791Z,0.00
2018-08-11T03:34:27.754Z,0.00
2018-08-11T03:35:27.747Z,0.00
2018-08-11T03:36:27.733Z,0.00
2018-08-11T03:37:27.722Z,0.00
2018-08-11T03:38:27.741Z,0.00
2018-08-11T03:39:27.698Z,0.00
2018-08-11T03:40:27.687Z,0.00
2018-08-11T03:41:27.676Z,0.00
2018-08-11T03:42:27.672Z,0.00
2018-08-11T03:43:27.678Z,0.00
2018-08-11T03:44:27.643Z,0.00
2018-08-11T03:45:27.631Z,0.00
2018-08-11T03:46:27.626Z,0.00
2018-08-11T03:47:27.614Z,0.00
2018-08-11T03:48:27.626Z,0.00
2018-08-11T03:49:27.585Z,0.00
2018-08-11T03:50:27.604Z,0.00
2018-08-11T03:51:27.571Z,0.00
2018-08-11T03:52:27.592Z,0.00
2018-08-11T03:53:27.542Z,0.00
2018-08-11T03:54:27.535Z,0.00
2018-08-11T03:55:27.545Z,0.00
2018-08-11T03:56:27.508Z,0.00
2018-08-11T03:57:27.498Z,0.00
2018-08-11T03:58:27.491Z,0.00
2018-08-11T03:59:27.481Z,0.00
2018-08-11T04:00:27.497Z,0.00
2018-08-11T04:01:27.451Z,0.00
2018-08-11T04:02:27.440Z,0.00
2018-08-11T04:03:27.432Z,0.00
2018-08-11T04:04:27.421Z,0.00
2018-08-11T04:05:27.433Z,0.00
2018-08-11T04:06:27.406Z,0.00
2018-08-11T04:07:27.386Z,0.00
2018-08-11T04:08:27.373Z,0.00
2018-08-11T04:09:27.364Z,0.00
2018-08-11T04:10:27.383Z,0.00
2018-08-11T04:11:27.340Z,0.00
2018-08-11T04:12:27.329Z,0.00
2018-08-11T04:13:27.319Z,0.00
2018-08-11T04:14:27.310Z,0.00
2018-08-11T04:15:27.332Z,0.00
2018-08-11T04:16:27.282Z,0.00
2018-08-11T04:17:27.271Z,0.00
2018-08-11T04:18:27.260Z,0.00
2018-08-11T04:19:27.254Z,0.00
2018-08-11T04:20:27.266Z,0.00
2018-08-11T04:21:27.227Z,0.00
2018-08-11T04:22:27.248Z,0.00
2018-08-11T04:23:27.209Z,0.00
2018-08-11T04:24:27.192Z,0.00
2018-08-11T04:25:27.233Z,0.00
2018-08-11T04:26:27.169Z,0.00
2018-08-11T04:27:27.158Z,0.00
2018-08-11T04:28:27.149Z,0.00
2018-08-11T04:29:27.138Z,0.00
2018-08-11T04:30:27.153Z,0.00
2018-08-11T04:31:27.142Z,0.00
2018-08-11T04:32:27.103Z,0.00
2018-08-11T04:33:27.091Z,0.00
2018-08-11T04:34:27.081Z,0.00
2018-08-11T04:35:27.068Z,0.00
2018-08-11T04:36:27.088Z,0.00
2018-08-11T04:37:27.097Z,0.00
2018-08-11T04:38:27.044Z,0.00
2018-08-11T04:39:27.023Z,0.00
2018-08-11T04:40:27.016Z,5.62
2018-08-11T04:41:27.001Z,5.62
2018-08-11T04:42:27.029Z,5.62
2018-08-11T04:43:26.979Z,5.62
2018-08-11T04:44:26.967Z,5.62
2018-08-11T04:45:26.955Z,5.62
2018-08-11T04:46:26.961Z,5.62
2018-08-11T04:47:26.960Z,5.62
2018-08-11T04:48:26.948Z,5.62
2018-08-11T04:49:26.916Z,5.62
2018-08-11T04:50:26.898Z,5.62
2018-08-11T04:51:26.894Z,5.62
2018-08-11T04:52:26.880Z,5.62
2018-08-11T04:53:26.901Z,5.62
2018-08-11T04:54:26.858Z,5.62
2018-08-11T04:55:26.843Z,5.62
2018-08-11T04:56:26.834Z,5.62
2018-08-11T04:57:26.824Z,5.62
2018-08-11T04:58:26.854Z,5.62
2018-08-11T04:59:26.797Z,5.62
2018-08-11T05:00:26.785Z,5.62
2018-08-11T05:01:26.776Z,5.62
2018-08-11T05:02:26.767Z,5.62
2018-08-11T05:03:26.786Z,5.62
2018-08-11T05:04:26.742Z,11.25
2018-08-11T05:05:26.728Z,11.25
2018-08-11T05:06:26.719Z,11.25
2018-08-11T05:07:26.711Z,11.25
2018-08-11T05:08:26.736Z,11.25
2018-08-11T05:09:26.687Z,11.25
2018-08-11T05:10:26.674Z,11.25
2018-08-11T05:11:26.660Z,11.25
2018-08-11T05:12:26.707Z,11.25
2018-08-11T05:13:26.664Z,11.25
2018-08-11T05:14:26.655Z,11.25
2018-08-11T05:15:26.624Z,16.88
2018-08-11T05:16:26.657Z,16.88
2018-08-11T05:17:26.596Z,16.88
2018-08-11T05:18:26.582Z,16.88
2018-08-11T05:19:26.597Z,22.50
2018-08-11T05:20:26.560Z,22.50
2018-08-11T05:21:26.549Z,16.88
2018-08-11T05:22:26.539Z,16.88
2018-08-11T05:23:26.553Z,16.88
2018-08-11T05:24:26.516Z,16.88
2018-08-11T05:25:26.524Z,16.88
2018-08-11T05:26:26.493Z,16.88
2018-08-11T05:27:26.507Z,16.88
2018-08-11T05:28:26.475Z,11.25
2018-08-11T05:29:26.464Z,11.25
2018-08-11T05:30:26.447Z,11.25
2018-08-11T05:31:26.463Z,11.25
2018-08-11T05:32:26.425Z,11.25
2018-08-11T05:33:26.418Z,11.25
2018-08-11T05:34:26.407Z,11.25
2018-08-11T05:35:26.422Z,11.25
2018-08-11T05:36:26.413Z,11.25
2018-08-11T05:37:26.367Z,11.25
2018-08-11T05:38:26.360Z,16.88
2018-08-11T05:39:26.346Z,16.88
2018-08-11T05:40:26.336Z,16.88
2018-08-11T05:41:26.352Z,16.88
2018-08-11T05:42:26.313Z,16.88
2018-08-11T05:43:26.300Z,16.88
2018-08-11T05:44:26.291Z,16.88
2018-08-11T05:45:26.284Z,16.88
2018-08-11T05:46:26.294Z,16.88
2018-08-11T05:47:26.260Z,16.88
2018-08-11T05:48:26.245Z,16.88
2018-08-11T05:49:26.233Z,16.88
2018-08-11T05:50:26.229Z,11.25
2018-08-11T05:51:26.236Z,11.25
2018-08-11T05:52:26.199Z,11.25
2018-08-11T05:53:26.221Z,11.25
2018-08-11T05:54:26.178Z,5.62
2018-08-11T05:55:26.165Z,5.62
2018-08-11T05:56:26.154Z,5.62
2018-08-11T05:57:26.168Z,5.62
2018-08-11T05:58:26.137Z,5.62
2018-08-11T05:59:26.122Z,5.62
2018-08-11T06:00:26.137Z,5.62
2018-08-11T06:01:26.097Z,5.62
2018-08-11T06:02:26.091Z,5.62
2018-08-11T06:03:26.076Z,11.25
2018-08-11T06:04:26.062Z,11.25
2018-08-11T06:05:26.079Z,11.25
2018-08-11T06:06:26.068Z,11.25
2018-08-11T06:07:26.039Z,11.25
2018-08-11T06:08:26.030Z,11.25
2018-08-11T06:09:26.009Z,16.88
2018-08-11T06:10:26.029Z,16.88
2018-08-11T06:11:26.015Z,22.50
2018-08-11T06:12:26.016Z,28.12
2018-08-11T06:13:26.153Z,33.75
2018-08-11T06:14:25.950Z,33.75
2018-08-11T06:15:25.940Z,33.75
2018-08-11T06:16:25.953Z,33.75
2018-08-11T06:17:25.951Z,33.75
2018-08-11T06:18:25.906Z,33.75
2018-08-11T06:19:25.904Z,33.75
2018-08-11T06:20:25.884Z,33.75
2018-08-11T06:21:25.898Z,33.75
2018-08-11T06:22:25.860Z,39.38
2018-08-11T06:23:25.851Z,39.38
2018-08-11T06:24:25.841Z,39.38
2018-08-11T06:25:25.871Z,33.75
2018-08-11T06:26:25.815Z,33.75
2018-08-11T06:27:25.804Z,39.38
2018-08-11T06:28:25.793Z,33.75
2018-08-11T06:29:25.787Z,28.12
2018-08-11T06:30:25.810Z,28.12
2018-08-11T06:31:25.876Z,28.12
2018-08-11T06:32:25.804Z,22.50
2018-08-11T06:33:25.741Z,22.50
2018-08-11T06:34:25.725Z,28.12
2018-08-11T06:35:25.740Z,28.12
2018-08-11T06:36:25.705Z,28.12
2018-08-11T06:37:25.718Z,28.12
2018-08-11T06:38:25.680Z,28.12
2018-08-11T06:39:25.672Z,28.12
2018-08-11T06:40:25.692Z,28.12
2018-08-11T06:41:25.646Z,28.12
2018-08-11T06:42:25.663Z,33.75
2018-08-11T06:43:25.626Z,33.75
2018-08-11T06:44:25.613Z,28.12
2018-08-11T06:45:25.600Z,28.12
2018-08-11T06:46:25.589Z,33.75
2018-08-11T06:47:25.606Z,33.75
2018-08-11T06:48:25.567Z,39.38
2018-08-11T06:49:25.584Z,39.38
2018-08-11T06:50:25.544Z,56.25
2018-08-11T06:51:25.532Z,56.25
2018-08-11T06:52:25.528Z,33.75
2018-08-11T06:53:25.513Z,56.25
2018-08-11T06:54:25.526Z,33.75
2018-08-11T06:55:25.539Z,56.25
2018-08-11T06:56:25.477Z,56.25
2018-08-11T06:57:25.466Z,56.25
2018-08-11T06:58:25.484Z,56.25
2018-08-11T06:59:25.481Z,56.25
2018-08-11T07:00:25.431Z,56.25
2018-08-11T07:01:25.554Z,45.00
2018-08-11T07:02:25.409Z,50.62
2018-08-11T07:03:25.398Z,50.62
2018-08-11T07:04:25.438Z,50.62
2018-08-11T07:05:25.377Z,39.38
2018-08-11T07:06:25.411Z,56.25
2018-08-11T07:07:25.355Z,56.25
2018-08-11T07:08:25.344Z,56.25
2018-08-11T07:09:25.360Z,56.25
2018-08-11T07:10:25.347Z,61.88
2018-08-11T07:11:25.315Z,61.88
2018-08-11T07:12:25.300Z,61.88
2018-08-11T07:13:25.284Z,61.88
2018-08-11T07:14:25.301Z,61.88
2018-08-11T07:15:25.371Z,67.50
2018-08-11T07:16:25.254Z,67.50
2018-08-11T07:17:25.239Z,67.50
2018-08-11T07:18:25.236Z,67.50
2018-08-11T07:19:25.217Z,67.50
2018-08-11T07:20:25.249Z,67.50
2018-08-11T07:21:25.333Z,67.50
2018-08-11T07:22:25.188Z,67.50
2018-08-11T07:23:25.171Z,67.50
2018-08-11T07:24:25.166Z,67.50
2018-08-11T07:25:25.176Z,73.12
2018-08-11T07:26:25.215Z,73.12
2018-08-11T07:27:25.132Z,73.12
2018-08-11T07:28:25.117Z,73.12
2018-08-11T07:29:25.104Z,73.12
2018-08-11T07:30:25.095Z,39.38
2018-08-11T07:31:25.121Z,78.75
2018-08-11T07:32:25.071Z,78.75
2018-08-11T07:33:25.086Z,78.75
2018-08-11T07:34:25.048Z,84.38
2018-08-11T07:35:25.038Z,78.75
2018-08-11T07:36:25.195Z,78.75
2018-08-11T07:37:25.020Z,50.62
2018-08-11T07:38:25.033Z,28.12
2018-08-11T07:39:24.992Z,84.38
2018-08-11T07:40:24.982Z,84.38
2018-08-11T07:41:24.970Z,84.38
2018-08-11T07:42:24.985Z,78.75
2018-08-11T07:43:25.051Z,84.38
2018-08-11T07:44:24.944Z,84.38
2018-08-11T07:45:24.926Z,84.38
2018-08-11T07:46:24.920Z,84.38
2018-08-11T07:47:24.963Z,84.38
2018-08-11T07:48:24.919Z,84.38
2018-08-11T07:49:24.885Z,84.38
2018-08-11T07:50:24.946Z,84.38
2018-08-11T07:51:24.858Z,90.00
2018-08-11T07:52:24.847Z,90.00
2018-08-11T07:53:24.871Z,95.62
2018-08-11T07:54:24.825Z,95.62
2018-08-11T07:55:24.814Z,118.12
2018-08-11T07:56:24.807Z,67.50
2018-08-11T07:57:24.791Z,84.38
2018-08-11T07:58:24.806Z,61.88
2018-08-11T07:59:24.800Z,61.88
2018-08-11T08:00:24.759Z,112.50
2018-08-11T08:01:24.832Z,123.75
2018-08-11T08:02:24.736Z,129.38
2018-08-11T08:03:24.724Z,84.38
2018-08-11T08:04:24.740Z,84.38
2018-08-11T08:05:24.706Z,129.38
2018-08-11T08:06:24.692Z,123.75
2018-08-11T08:07:24.703Z,84.38
2018-08-11T08:08:24.671Z,61.88
2018-08-11T08:09:24.656Z,67.50
2018-08-11T08:10:24.652Z,112.50
2018-08-11T08:11:24.633Z,67.50
2018-08-11T08:12:24.655Z,61.88
2018-08-11T08:13:24.612Z,95.62
2018-08-11T08:14:24.603Z,106.88
2018-08-11T08:15:24.594Z,112.50
2018-08-11T08:16:24.577Z,129.38
2018-08-11T08:17:24.591Z,129.38
2018-08-11T08:18:24.589Z,123.75
2018-08-11T08:19:24.543Z,67.50
2018-08-11T08:20:24.532Z,106.88
2018-08-11T08:21:24.525Z,123.75
2018-08-11T08:22:24.509Z,123.75
2018-08-11T08:23:24.523Z,129.38
2018-08-11T08:24:24.492Z,78.75
2018-08-11T08:25:24.476Z,135.00
2018-08-11T08:26:24.650Z,73.12
2018-08-11T08:27:24.454Z,67.50
2018-08-11T08:28:24.467Z,61.88
2018-08-11T08:29:24.432Z,56.25
2018-08-11T08:30:24.445Z,56.25
2018-08-11T08:31:24.408Z,56.25
2018-08-11T08:32:24.399Z,78.75
2018-08-11T08:33:24.386Z,78.75
2018-08-11T08:34:24.376Z,140.62
2018-08-11T08:35:24.391Z,135.00
2018-08-11T08:36:24.352Z,123.75
2018-08-11T08:37:24.343Z,73.12
2018-08-11T08:38:24.329Z,118.12
2018-08-11T08:39:24.323Z,101.25
2018-08-11T08:40:24.335Z,140.62
2018-08-11T08:41:24.303Z,78.75
2018-08-11T08:42:24.284Z,73.12
2018-08-11T08:43:24.297Z,78.75
2018-08-11T08:44:24.268Z,84.38
2018-08-11T08:45:24.263Z,84.38
2018-08-11T08:46:24.248Z,95.62
2018-08-11T08:47:24.291Z,67.50
2018-08-11T08:48:24.250Z,129.38
2018-08-11T08:49:24.206Z,39.38
2018-08-11T08:50:24.194Z,28.12
2018-08-11T08:51:24.189Z,33.75
2018-08-11T08:52:24.201Z,39.38
2018-08-11T08:53:24.263Z,50.62
2018-08-11T08:54:24.184Z,50.62
2018-08-11T08:55:24.143Z,135.00
2018-08-11T08:56:24.131Z,129.38
2018-08-11T08:57:24.115Z,67.50
2018-08-11T08:58:24.111Z,84.38
2018-08-11T08:59:24.118Z,45.00
2018-08-11T09:00:24.090Z,45.00
2018-08-11T09:01:24.075Z,118.12
2018-08-11T09:02:24.076Z,129.38
2018-08-11T09:03:24.047Z,146.25
2018-08-11T09:04:24.062Z,157.50
2018-08-11T09:05:24.025Z,163.12
2018-08-11T09:06:24.014Z,112.50
2018-08-11T09:07:24.001Z,90.00
2018-08-11T09:08:24.015Z,78.75
2018-08-11T09:09:24.005Z,90.00
2018-08-11T09:10:23.969Z,67.50
2018-08-11T09:11:23.957Z,67.50
2018-08-11T09:12:23.950Z,67.50
2018-08-11T09:13:23.934Z,56.25
2018-08-11T09:14:23.948Z,45.00
2018-08-11T09:15:23.944Z,45.00
2018-08-11T09:16:23.901Z,67.50
2018-08-11T09:17:23.889Z,61.88
2018-08-11T09:18:23.878Z,61.88
2018-08-11T09:19:23.923Z,67.50
2018-08-11T09:20:23.900Z,61.88
2018-08-11T09:21:23.844Z,67.50
2018-08-11T09:22:23.832Z,56.25
2018-08-11T09:23:23.821Z,73.12
2018-08-11T09:24:23.810Z,50.62
2018-08-11T09:25:23.832Z,112.50
2018-08-11T09:26:23.788Z,84.38
2018-08-11T09:27:23.806Z,106.88
2018-08-11T09:28:23.766Z,123.75
2018-08-11T09:29:23.758Z,146.25
2018-08-11T09:30:23.743Z,135.00
2018-08-11T09:31:23.731Z,90.00
2018-08-11T09:32:23.753Z,50.62
2018-08-11T09:33:23.735Z,61.88
2018-08-11T09:34:23.698Z,61.88
2018-08-11T09:35:23.693Z,78.75
2018-08-11T09:36:23.675Z,168.75
2018-08-11T09:37:23.663Z,90.00
2018-08-11T09:38:23.718Z,73.12
2018-08-11T09:39:23.641Z,61.88
2018-08-11T09:40:23.630Z,61.88
2018-08-11T09:41:23.625Z,78.75
2018-08-11T09:42:23.611Z,90.00
2018-08-11T09:43:23.625Z,101.25
2018-08-11T09:44:23.589Z,90.00
2018-08-11T09:45:23.573Z,151.88
2018-08-11T09:46:23.589Z,174.38
2018-08-11T09:47:23.553Z,163.12
2018-08-11T09:48:23.539Z,163.12
2018-08-11T09:49:23.536Z,174.38
2018-08-11T09:50:23.519Z,174.38
2018-08-11T09:51:23.540Z,101.25
2018-08-11T09:52:23.509Z,168.75
2018-08-11T09:53:23.488Z,90.00
2018-08-11T09:54:23.479Z,73.12
2018-08-11T09:55:23.465Z,84.38
2018-08-11T09:56:23.481Z,67.50
2018-08-11T09:57:23.466Z,67.50
2018-08-11T09:58:23.433Z,118.12
2018-08-11T09:59:23.426Z,123.75
2018-08-11T10:00:23.410Z,118.12
2018-08-11T10:01:23.399Z,118.12
2018-08-11T10:02:23.413Z,118.12
2018-08-11T10:03:23.377Z,118.12
2018-08-11T10:04:23.366Z,118.12
2018-08-11T10:05:23.383Z,123.75
2018-08-11T10:06:23.345Z,129.38
2018-08-11T10:07:23.367Z,118.12
2018-08-11T10:08:23.325Z,67.50
2018-08-11T10:09:23.316Z,106.88
2018-08-11T10:10:23.336Z,56.25
2018-08-11T10:11:23.295Z,129.38
2018-08-11T10:12:23.309Z,146.25
2018-08-11T10:13:23.276Z,135.00
2018-08-11T10:14:23.280Z,146.25
2018-08-11T10:15:23.245Z,146.25
2018-08-11T10:16:23.234Z,151.88
2018-08-11T10:17:23.252Z,157.50
2018-08-11T10:18:23.232Z,67.50
2018-08-11T10:19:23.200Z,157.50
2018-08-11T10:20:23.188Z,163.12
2018-08-11T10:21:23.180Z,174.38
2018-08-11T10:22:23.191Z,78.75
2018-08-11T10:23:23.161Z,95.62
2018-08-11T10:24:23.144Z,174.38
2018-08-11T10:25:23.132Z,163.12
2018-08-11T10:26:23.125Z,157.50
2018-08-11T10:27:23.143Z,157.50
2018-08-11T10:28:23.099Z,168.75
2018-08-11T10:29:23.088Z,180.00
2018-08-11T10:30:23.077Z,118.12
2018-08-11T10:31:23.067Z,129.38
2018-08-11T10:32:23.082Z,135.00
2018-08-11T10:33:23.045Z,146.25
2018-08-11T10:34:23.034Z,191.25
2018-08-11T10:35:23.027Z,168.75
2018-08-11T10:36:23.037Z,140.62
2018-08-11T10:37:23.001Z,174.38
2018-08-11T10:38:22.995Z,191.25
2018-08-11T10:39:23.005Z,213.75
2018-08-11T10:40:22.968Z,90.00
2018-08-11T10:41:22.969Z,106.88
2018-08-11T10:42:22.945Z,146.25
2018-08-11T10:43:22.939Z,118.12
2018-08-11T10:44:22.954Z,185.62
2018-08-11T10:45:22.913Z,73.12
2018-08-11T10:46:22.902Z,78.75
2018-08-11T10:47:22.891Z,118.12
2018-08-11T10:48:22.882Z,95.62
2018-08-11T10:49:22.894Z,61.88
2018-08-11T10:50:22.858Z,67.50
2018-08-11T10:51:22.846Z,163.12
2018-08-11T10:52:22.861Z,208.12
2018-08-11T10:53:22.824Z,208.12
2018-08-11T10:54:22.817Z,180.00
2018-08-11T10:55:22.801Z,286.88
2018-08-11T10:56:22.791Z,56.25
2018-08-11T10:57:22.804Z,67.50
2018-08-11T10:58:22.768Z,61.88
2018-08-11T10:59:22.783Z,56.25
2018-08-11T11:00:22.746Z,73.12
2018-08-11T11:01:22.801Z,106.88
2018-08-11T11:02:22.724Z,483.75
2018-08-11T11:03:22.737Z,118.12
2018-08-11T11:04:22.700Z,247.50
2018-08-11T11:05:22.714Z,67.50
2018-08-11T11:06:22.678Z,56.25
2018-08-11T11:07:22.667Z,45.00
2018-08-11T11:08:22.712Z,90.00
2018-08-11T11:09:22.645Z,123.75
2018-08-11T11:10:22.661Z,4308.75
2018-08-11T11:11:22.622Z,4320.00
2018-08-11T11:12:22.651Z,4393.12
2018-08-11T11:13:22.605Z,4314.38
2018-08-11T11:14:22.661Z,4291.88
2018-08-11T11:15:22.696Z,4410.00
2018-08-11T11:16:22.577Z,4359.38
2018-08-11T11:17:22.567Z,4516.88
2018-08-11T11:18:22.591Z,4533.75
2018-08-11T11:19:22.547Z,4381.88
2018-08-11T11:20:22.536Z,4505.62
2018-08-11T11:21:22.525Z,4533.75
2018-08-11T11:22:22.518Z,4488.75
2018-08-11T11:23:22.544Z,4657.50
2018-08-11T11:24:22.501Z,2469.38
2018-08-11T11:25:22.496Z,4567.50
2018-08-11T11:26:22.484Z,3796.88
2018-08-11T11:27:22.475Z,1378.12
2018-08-11T11:28:22.493Z,798.75
2018-08-11T11:29:22.456Z,101.25
2018-08-11T11:30:22.446Z,118.12
2018-08-11T11:31:22.439Z,292.50
2018-08-11T11:32:22.431Z,247.50
2018-08-11T11:33:22.444Z,365.62
2018-08-11T11:34:22.407Z,174.38
2018-08-11T11:35:22.398Z,421.88
2018-08-11T11:36:22.385Z,354.38
2018-08-11T11:37:22.415Z,286.88
2018-08-11T11:38:22.394Z,292.50
2018-08-11T11:39:22.357Z,298.12
2018-08-11T11:40:22.375Z,292.50
2018-08-11T11:41:22.332Z,303.75
2018-08-11T11:42:22.322Z,292.50
2018-08-11T11:43:22.405Z,292.50
2018-08-11T11:44:22.306Z,292.50
2018-08-11T11:45:22.290Z,354.38
2018-08-11T11:46:22.278Z,331.88
2018-08-11T11:47:22.268Z,303.75
2018-08-11T11:48:22.287Z,315.00
2018-08-11T11:49:22.274Z,309.38
2018-08-11T11:50:22.239Z,309.38
2018-08-11T11:51:22.225Z,309.38
2018-08-11T11:52:22.215Z,298.12
2018-08-11T11:53:22.209Z,309.38
2018-08-11T11:54:22.254Z,303.75
2018-08-11T11:55:22.183Z,298.12
2018-08-11T11:56:22.171Z,275.62
2018-08-11T11:57:22.166Z,270.00
2018-08-11T11:58:22.154Z,275.62
2018-08-11T11:59:22.164Z,298.12
2018-08-11T12:00:22.137Z,303.75
2018-08-11T12:01:22.119Z,303.75
2018-08-11T12:02:22.112Z,315.00
2018-08-11T12:03:22.112Z,309.38
2018-08-11T12:04:22.112Z,326.25
2018-08-11T12:05:22.106Z,331.88
2018-08-11T12:06:22.074Z,320.62
2018-08-11T12:07:22.100Z,286.88
2018-08-11T12:08:22.070Z,315.00
2018-08-11T12:09:22.038Z,331.88
2018-08-11T12:10:22.030Z,331.88
2018-08-11T12:11:22.015Z,360.00
2018-08-11T12:12:22.006Z,348.75
2018-08-11T12:13:22.021Z,348.75
2018-08-11T12:14:21.986Z,376.88
2018-08-11T12:15:21.976Z,348.75
2018-08-11T12:16:21.971Z,298.12
2018-08-11T12:17:21.956Z,286.88
2018-08-11T12:18:21.999Z,286.88
2018-08-11T12:19:21.990Z,298.12
2018-08-11T12:20:21.931Z,309.38
2018-08-11T12:21:21.926Z,320.62
2018-08-11T12:22:21.914Z,112.50
2018-08-11T12:23:21.953Z,185.62
2018-08-11T12:24:21.898Z,123.75
2018-08-11T12:25:21.886Z,466.88
2018-08-11T12:26:21.880Z,489.38
2018-08-11T12:27:21.865Z,579.38
2018-08-11T12:28:21.881Z,596.25
2018-08-11T12:29:21.879Z,225.00
2018-08-11T12:30:21.838Z,112.50
2018-08-11T12:31:21.829Z,90.00
2018-08-11T12:32:21.820Z,101.25
2018-08-11T12:33:21.839Z,405.00
2018-08-11T12:34:21.828Z,675.00
2018-08-11T12:35:21.794Z,624.38
2018-08-11T12:36:21.781Z,613.12
2018-08-11T12:37:21.773Z,618.75
2018-08-11T12:38:21.798Z,551.25
2018-08-11T12:39:21.763Z,646.88
2018-08-11T12:40:21.784Z,731.25
2018-08-11T12:41:21.767Z,551.25
2018-08-11T12:42:21.733Z,253.12
2018-08-11T12:43:21.760Z,123.75
2018-08-11T12:44:21.720Z,793.12
2018-08-11T12:45:21.751Z,151.88
2018-08-11T12:46:21.701Z,123.75
2018-08-11T12:47:21.726Z,84.38
2018-08-11T12:48:21.676Z,73.12
2018-08-11T12:49:21.670Z,101.25
2018-08-11T12:50:21.659Z,1085.62
2018-08-11T12:51:21.653Z,168.75
2018-08-11T12:52:21.674Z,123.75
2018-08-11T12:53:21.647Z,101.25
2018-08-11T12:54:21.615Z,101.25
2018-08-11T12:55:21.605Z,1198.12