createdAt,value
2018-04-25T00:01:00.356Z,97.40
2018-04-25T00:03:28.399Z,97.30
2018-04-25T00:05:56.443Z,97.40
2018-04-25T00:08:24.499Z,97.90
2018-04-25T00:10:52.564Z,98.20
2018-04-25T00:13:21.395Z,98.90
2018-04-25T00:15:50.187Z,99.30
2018-04-25T00:18:18.234Z,99.30
2018-04-25T00:20:46.283Z,99.60
2018-04-25T00:23:14.335Z,99.90
2018-04-25T00:25:43.152Z,99.90
2018-04-25T00:28:11.200Z,99.90
2018-04-25T00:30:39.260Z,99.90
2018-04-25T00:33:07.307Z,99.90
2018-04-25T00:35:35.354Z,99.90
2018-04-25T00:38:03.403Z,99.90
2018-04-25T00:40:31.441Z,99.90
2018-04-25T00:43:03.722Z,99.90
2018-04-25T00:45:32.609Z,99.90
2018-04-25T00:48:00.588Z,99.90
2018-04-25T00:50:28.633Z,99.90
2018-04-25T00:52:56.685Z,99.90
2018-04-25T00:55:24.731Z,99.90
2018-04-25T00:57:52.778Z,99.90
2018-04-25T01:00:20.823Z,99.90
2018-04-25T01:02:49.632Z,99.90
2018-04-25T01:05:18.453Z,99.90
2018-04-25T01:07:46.490Z,99.90
2018-04-25T01:10:14.554Z,99.90
2018-04-25T01:12:42.605Z,99.90
2018-04-25T01:15:10.655Z,99.90
2018-04-25T01:17:38.707Z,99.90
2018-04-25T01:20:06.763Z,99.90
2018-04-25T01:22:35.591Z,99.90
2018-04-25T01:28:18.219Z,99.90
2018-04-25T01:31:10.506Z,99.90
2018-04-25T01:33:41.399Z,99.90
2018-04-25T01:36:14.587Z,99.90
2018-04-25T01:38:48.246Z,99.90
2018-04-25T01:41:17.045Z,99.90
2018-04-25T01:43:57.020Z,99.90
2018-04-25T01:46:25.927Z,99.90
2018-04-25T01:49:29.408Z,99.90
2018-04-25T01:52:16.175Z,99.80
2018-04-25T01:55:02.052Z,99.60
2018-04-25T01:57:48.776Z,99.80
2018-04-25T02:00:35.484Z,99.90
2018-04-25T02:03:03.543Z,99.90
2018-04-25T02:05:31.595Z,99.90
2018-04-25T02:07:59.647Z,99.90
2018-04-25T02:10:28.463Z,99.90
2018-04-25T02:12:56.507Z,99.90
2018-04-25T02:15:24.559Z,99.90
2018-04-25T02:17:52.599Z,99.90
2018-04-25T02:20:21.420Z,99.80
2018-04-25T02:22:49.463Z,99.80
2018-04-25T02:25:17.520Z,99.60
2018-04-25T02:27:45.571Z,99.30
2018-04-25T02:30:13.628Z,99.40
2018-04-25T02:32:42.443Z,99.10
2018-04-25T02:35:11.268Z,99.00
2018-04-25T02:37:39.312Z,99.00
2018-04-25T02:40:08.976Z,98.80
2018-04-25T02:42:37.011Z,98.80
2018-04-25T02:45:05.067Z,98.70
2018-04-25T02:47:33.171Z,98.80
2018-04-25T02:50:01.933Z,99.00
2018-04-25T02:52:29.974Z,99.00
2018-04-25T02:54:58.032Z,99.10
2018-04-25T02:57:26.074Z,99.10
2018-04-25T02:59:54.177Z,99.10
2018-04-25T03:02:22.219Z,99.10
2018-04-25T03:04:50.278Z,99.00
2018-04-25T03:07:18.329Z,98.80
2018-04-25T03:09:46.387Z,99.00
2018-04-25T03:12:15.202Z,99.20
2018-04-25T03:14:43.250Z,99.20
2018-04-25T03:17:12.807Z,99.00
2018-04-25T03:19:40.854Z,99.00
2018-04-25T03:22:08.912Z,98.70
2018-04-25T03:24:36.955Z,98.80
2018-04-25T03:27:05.016Z,98.60
2018-04-25T03:29:33.829Z,98.50
2018-04-25T03:32:02.652Z,98.60
2018-04-25T03:34:30.696Z,98.60
2018-04-25T03:36:58.743Z,98.60
2018-04-25T03:39:26.791Z,98.60
2018-04-25T03:41:55.636Z,98.80
2018-04-25T03:44:23.777Z,98.80
2018-04-25T03:46:52.600Z,98.80
2018-04-25T03:49:20.643Z,98.80
2018-04-25T03:51:48.699Z,98.70
2018-04-25T03:54:16.752Z,98.70
2018-04-25T03:56:44.807Z,98.70
2018-04-25T03:59:12.897Z,98.50
2018-04-25T04:01:40.899Z,98.50
2018-04-25T04:04:08.948Z,98.60
2018-04-25T04:06:36.998Z,98.50
2018-04-25T04:09:05.059Z,98.50
2018-04-25T04:11:33.119Z,98.70
2018-04-25T04:14:01.933Z,98.70
2018-04-25T04:16:30.751Z,98.60
2018-04-25T04:18:58.794Z,98.60
2018-04-25T04:21:26.843Z,98.50
2018-04-25T04:23:54.885Z,98.40
2018-04-25T04:26:23.700Z,98.30
2018-04-25T04:28:51.748Z,98.30
2018-04-25T04:31:19.798Z,98.30
2018-04-25T04:33:47.844Z,98.20
2018-04-25T04:36:15.899Z,98.50
2018-04-25T04:38:43.947Z,98.60
2018-04-25T04:41:12.003Z,98.50
2018-04-25T04:43:40.052Z,98.40
2018-04-25T04:46:08.103Z,98.50
2018-04-25T04:48:36.143Z,98.50
2018-04-25T04:51:04.955Z,98.60
2018-04-25T04:53:33.079Z,98.60
2018-04-25T04:56:01.152Z,98.60
2018-04-25T04:58:29.203Z,98.50
2018-04-25T05:00:58.015Z,98.50
2018-04-25T05:03:26.068Z,98.50
2018-04-25T05:05:54.888Z,98.80
2018-04-25T05:08:23.716Z,98.70
2018-04-25T05:10:51.750Z,98.70
2018-04-25T05:13:19.809Z,98.70
2018-04-25T05:15:47.851Z,98.70
2018-04-25T05:18:15.911Z,98.60
2018-04-25T05:20:43.959Z,98.60
2018-04-25T05:23:12.011Z,98.70
2018-04-25T05:25:40.051Z,98.80
2018-04-25T05:28:08.111Z,98.80
2018-04-25T05:30:36.154Z,98.90
2018-04-25T05:33:04.207Z,99.00
2018-04-25T05:35:32.255Z,99.00
2018-04-25T05:38:00.307Z,99.20
2018-04-25T05:40:28.353Z,99.10
2018-04-25T05:42:56.407Z,98.90
2018-04-25T05:45:24.450Z,99.00
2018-04-25T05:47:53.291Z,98.80
2018-04-25T05:50:21.327Z,98.70
2018-04-25T05:52:50.151Z,98.60
2018-04-25T05:55:18.191Z,98.60
2018-04-25T05:57:46.334Z,98.60
2018-04-25T06:00:14.291Z,98.60
2018-04-25T06:02:43.112Z,98.50
2018-04-25T06:05:11.159Z,98.50
2018-04-25T06:07:39.220Z,98.30
2018-04-25T06:10:07.269Z,98.70
2018-04-25T06:12:35.442Z,98.70
2018-04-25T06:15:03.411Z,98.70
2018-04-25T06:17:32.222Z,98.20
2018-04-25T06:20:01.033Z,98.00
2018-04-25T06:22:29.075Z,98.00
2018-04-25T06:24:57.211Z,97.60
2018-04-25T06:27:25.264Z,97.50
2018-04-25T06:29:54.076Z,97.90
2018-04-25T06:32:22.899Z,97.40
2018-04-25T06:34:50.951Z,97.50
2018-04-25T06:37:18.998Z,97.60
2018-04-25T06:39:47.052Z,97.30
2018-04-25T06:42:15.099Z,97.20
2018-04-25T06:44:43.198Z,97.30
2018-04-25T06:47:11.203Z,97.70
2018-04-25T06:49:39.260Z,97.20
2018-04-25T06:52:08.074Z,96.90
2018-04-25T06:54:36.892Z,97.20
2018-04-25T06:57:04.943Z,97.20
2018-04-25T06:59:33.000Z,96.50
2018-04-25T07:02:01.051Z,96.70
2018-04-25T07:04:29.116Z,96.60
2018-04-25T07:06:57.927Z,96.50
2018-04-25T07:09:25.994Z,96.50
2018-04-25T07:11:55.028Z,96.40
2018-04-25T07:14:23.086Z,96.30
2018-04-25T07:16:51.891Z,96.10
2018-04-25T07:19:20.703Z,96.00
2018-04-25T07:21:48.750Z,96.00
2018-04-25T07:24:16.812Z,96.00
2018-04-25T07:26:44.870Z,95.50
2018-04-25T07:29:12.915Z,93.70
2018-04-25T07:31:41.779Z,93.70
2018-04-25T07:34:09.830Z,93.20
2018-04-25T07:36:37.875Z,93.10
2018-04-25T07:39:05.923Z,92.10
2018-04-25T07:41:34.035Z,92.50
2018-04-25T07:44:02.028Z,92.10
2018-04-25T07:46:30.067Z,92.60
2018-04-25T07:48:58.124Z,92.70
2018-04-25T07:51:26.931Z,92.50
2018-04-25T07:53:55.758Z,92.60
2018-04-25T07:56:23.796Z,92.60
2018-04-25T07:58:51.847Z,92.60
2018-04-25T08:01:19.887Z,91.40
2018-04-25T08:03:48.698Z,90.90
2018-04-25T08:06:16.740Z,90.90
2018-04-25T08:08:44.841Z,91.70
2018-04-25T08:11:12.879Z,91.50
2018-04-25T08:13:58.415Z,92.30
2018-04-25T08:19:55.123Z,91.30
2018-04-25T08:22:23.963Z,90.40
2018-04-25T08:24:52.024Z,90.40
2018-04-25T08:27:20.077Z,90.20
2018-04-25T08:29:48.132Z,90.00
2018-04-25T08:32:16.173Z,90.10
2018-04-25T08:34:44.227Z,90.30
2018-04-25T08:37:12.280Z,90.80
2018-04-25T08:39:40.332Z,89.70
2018-04-25T08:42:08.379Z,90.30
2018-04-25T08:44:37.261Z,88.30
2018-04-25T08:47:06.019Z,89.90
2018-04-25T08:49:34.080Z,89.70
2018-04-25T08:52:02.127Z,90.30
2018-04-25T08:54:30.172Z,90.20
2018-04-25T08:56:58.227Z,89.70
2018-04-25T08:59:26.271Z,90.10
2018-04-25T09:01:55.097Z,90.20
2018-04-25T09:04:23.145Z,90.20
2018-04-25T09:06:51.200Z,90.10
2018-04-25T09:09:20.012Z,90.20
2018-04-25T09:11:48.100Z,90.10
2018-04-25T09:14:16.147Z,89.80
2018-04-25T09:16:44.207Z,90.10
2018-04-25T09:19:12.255Z,90.10
2018-04-25T09:21:40.743Z,90.70
2018-04-25T09:24:08.794Z,90.00
2018-04-25T09:26:36.840Z,90.60
2018-04-25T09:29:04.888Z,90.10
2018-04-25T09:31:33.712Z,90.50
2018-04-25T09:34:01.799Z,90.50
2018-04-25T09:36:29.851Z,90.70
2018-04-25T09:38:58.667Z,90.80
2018-04-25T09:41:26.737Z,90.80
2018-04-25T09:43:54.767Z,90.90
2018-04-25T09:46:22.859Z,90.90
2018-04-25T09:48:50.900Z,91.00
2018-04-25T09:51:19.723Z,90.90
2018-04-25T09:53:47.779Z,90.90
2018-04-25T09:56:16.600Z,90.80
2018-04-25T09:58:45.411Z,90.70
2018-04-25T10:04:16.729Z,90.40
2018-04-25T10:06:44.788Z,90.70
2018-04-25T10:09:12.831Z,90.20
2018-04-25T10:11:41.516Z,90.00
2018-04-25T10:14:09.558Z,89.40
2018-04-25T10:16:37.608Z,90.00
2018-04-25T10:19:05.652Z,89.60
2018-04-25T10:21:33.699Z,88.80
2018-04-25T10:24:01.750Z,88.40
2018-04-25T10:26:29.800Z,89.00
2018-04-25T10:28:57.846Z,89.20
2018-04-25T10:31:26.671Z,88.00
2018-04-25T10:33:54.710Z,88.00
2018-04-25T10:36:22.768Z,88.70
2018-04-25T10:38:50.814Z,88.40
2018-04-25T10:41:18.863Z,85.80
2018-04-25T10:43:46.904Z,85.00
2018-04-25T10:46:14.973Z,84.20
2018-04-25T10:48:43.013Z,85.70
2018-04-25T10:51:11.063Z,85.80
2018-04-25T10:53:39.165Z,84.90
2018-04-25T10:56:07.191Z,81.50
2018-04-25T10:58:36.003Z,76.40
2018-04-25T11:01:04.052Z,76.40
2018-04-25T11:03:32.104Z,77.20
2018-04-25T11:06:00.155Z,79.50
2018-04-25T11:08:28.974Z,71.60
2018-04-25T11:10:57.015Z,71.70
2018-04-25T11:13:25.070Z,72.90
2018-04-25T11:15:53.111Z,73.20
2018-04-25T11:18:21.203Z,73.70
2018-04-25T11:20:49.243Z,74.80
2018-04-25T11:23:17.301Z,74.40
2018-04-25T11:25:45.343Z,75.20
2018-04-25T11:28:13.391Z,77.00
2018-04-25T11:30:42.948Z,79.60
2018-04-25T11:33:10.998Z,79.50
2018-04-25T11:35:39.043Z,81.80
2018-04-25T11:38:07.091Z,83.00
2018-04-25T11:40:35.901Z,82.70
2018-04-25T11:43:03.955Z,82.60
2018-04-25T11:45:31.999Z,82.70
2018-04-25T11:48:00.062Z,83.20
2018-04-25T11:50:28.111Z,83.90
2018-04-25T11:52:56.163Z,83.70
2018-04-25T11:55:24.207Z,83.10
2018-04-25T11:57:52.264Z,82.50
2018-04-25T12:00:20.316Z,81.90
2018-04-25T12:02:48.448Z,82.40
2018-04-25T12:05:16.412Z,83.10
2018-04-25T12:07:44.461Z,81.80
2018-04-25T12:10:12.519Z,83.20
2018-04-25T12:12:40.571Z,83.40
2018-04-25T12:15:08.635Z,83.80
2018-04-25T12:17:36.683Z,86.00
2018-04-25T12:20:04.723Z,86.90
2018-04-25T12:22:32.775Z,86.50
2018-04-25T12:25:00.838Z,88.10
2018-04-25T12:27:28.894Z,87.70
2018-04-25T12:29:57.704Z,86.40
2018-04-25T12:32:26.527Z,84.70
2018-04-25T12:34:54.570Z,84.70
2018-04-25T12:37:22.624Z,84.40
2018-04-25T12:39:50.667Z,83.30
2018-04-25T12:42:18.748Z,82.90
2018-04-25T12:44:47.586Z,83.50
2018-04-25T12:47:15.650Z,83.50
2018-04-25T12:49:43.735Z,83.10
2018-04-25T12:52:11.776Z,82.60
2018-04-25T12:54:39.827Z,81.40
2018-04-25T12:57:07.878Z,83.00
2018-04-25T12:59:35.928Z,81.90
2018-04-25T13:02:03.971Z,82.50
2018-04-25T13:04:32.026Z,80.50
2018-04-25T13:07:00.839Z,83.10
2018-04-25T13:09:28.891Z,83.00
2018-04-25T13:11:57.700Z,82.30
2018-04-25T13:14:26.519Z,81.10
2018-04-25T13:16:54.560Z,80.90
2018-04-25T13:19:22.614Z,82.20
2018-04-25T13:21:50.663Z,83.20
2018-04-25T13:24:19.480Z,84.40
2018-04-25T13:26:47.522Z,84.40
2018-04-25T13:29:15.583Z,85.20
2018-04-25T13:31:44.443Z,86.00
2018-04-25T13:34:12.492Z,86.60
2018-04-25T13:36:40.530Z,86.40
2018-04-25T13:39:08.611Z,87.80
2018-04-25T13:41:36.659Z,88.00
2018-04-25T13:44:04.715Z,87.40
2018-04-25T13:46:32.756Z,86.50
2018-04-25T13:49:00.847Z,86.40
2018-04-25T13:51:29.643Z,87.70
2018-04-25T13:53:57.691Z,87.70
2018-04-25T13:56:25.735Z,86.40
2018-04-25T13:58:53.785Z,86.00
2018-04-25T14:01:22.590Z,84.20
2018-04-25T14:03:51.406Z,85.10
2018-04-25T14:06:19.439Z,85.10
2018-04-25T14:08:47.487Z,81.90
2018-04-25T14:11:15.531Z,83.50
2018-04-25T14:13:44.343Z,81.90
2018-04-25T14:16:13.151Z,82.50
2018-04-25T14:18:41.203Z,82.50
2018-04-25T14:21:09.248Z,81.90
2018-04-25T14:23:37.322Z,80.90
2018-04-25T14:26:05.367Z,80.60
2018-04-25T14:28:34.183Z,81.20
2018-04-25T14:31:02.992Z,82.30
2018-04-25T14:33:31.054Z,82.20
2018-04-25T14:35:59.095Z,79.90
2018-04-25T14:38:27.162Z,79.80
2018-04-25T14:40:55.212Z,77.90
2018-04-25T14:43:24.022Z,72.80
2018-04-25T14:45:52.843Z,74.70
2018-04-25T14:48:20.959Z,74.70
2018-04-25T14:50:49.708Z,76.50
2018-04-25T14:53:18.562Z,78.60
2018-04-25T14:55:46.615Z,78.60
2018-04-25T14:58:14.664Z,78.20
2018-04-25T15:00:42.707Z,81.40
2018-04-25T15:03:10.777Z,72.90
2018-04-25T15:05:38.825Z,75.60
2018-04-25T15:08:06.868Z,74.10
2018-04-25T15:10:34.915Z,74.60
2018-04-25T15:13:02.963Z,75.30
2018-04-25T15:15:31.016Z,75.80
2018-04-25T15:17:59.059Z,76.00
2018-04-25T15:20:27.870Z,79.00
2018-04-25T15:22:55.914Z,78.80
2018-04-25T15:25:23.979Z,76.30
2018-04-25T15:27:52.017Z,75.50
2018-04-25T15:30:20.826Z,76.70
2018-04-25T15:32:48.876Z,76.70
2018-04-25T15:35:16.918Z,76.20
2018-04-25T15:37:45.110Z,73.40
2018-04-25T15:40:13.172Z,77.40
2018-04-25T15:42:41.275Z,75.40
2018-04-25T15:45:09.322Z,77.90
2018-04-25T15:47:38.188Z,76.10
2018-04-25T15:50:06.237Z,76.00
2018-04-25T15:52:34.283Z,77.90
2018-04-25T15:55:02.336Z,77.90
2018-04-25T15:57:30.384Z,80.60
2018-04-25T15:59:58.434Z,82.20
2018-04-25T16:02:27.238Z,83.60
2018-04-25T16:04:55.359Z,83.60
2018-04-25T16:07:23.401Z,84.50
2018-04-25T16:09:52.956Z,82.40
2018-04-25T16:12:21.111Z,82.40
2018-04-25T16:14:49.067Z,82.50
2018-04-25T16:17:17.100Z,83.10
2018-04-25T16:19:45.939Z,84.10
2018-04-25T16:22:14.012Z,84.00
2018-04-25T16:24:42.047Z,84.50
2018-04-25T16:27:10.883Z,87.10
2018-04-25T16:29:38.930Z,87.10
2018-04-25T16:32:06.983Z,88.20
2018-04-25T16:34:35.025Z,89.20
2018-04-25T16:37:03.853Z,89.50
2018-04-25T16:39:31.879Z,89.60
2018-04-25T16:41:59.932Z,89.20
2018-04-25T16:44:27.989Z,88.70
2018-04-25T16:46:56.818Z,88.60
2018-04-25T16:49:24.859Z,88.60
2018-04-25T16:51:53.677Z,85.80
2018-04-25T16:54:21.723Z,86.50
2018-04-25T16:56:49.779Z,85.40
2018-04-25T16:59:17.827Z,86.10
2018-04-25T17:01:46.720Z,86.10
2018-04-25T17:04:15.548Z,86.30
2018-04-25T17:06:43.602Z,86.30
2018-04-25T17:09:11.643Z,88.10
2018-04-25T17:11:39.927Z,88.90
2018-04-25T17:14:07.948Z,90.10
2018-04-25T17:16:36.004Z,90.20
2018-04-25T17:19:04.056Z,90.90
2018-04-25T17:21:32.876Z,91.60
2018-04-25T17:24:00.919Z,91.60
2018-04-25T17:26:28.969Z,92.00
2018-04-25T17:28:57.008Z,92.10
2018-04-25T17:31:25.825Z,91.90
2018-04-25T17:33:53.870Z,91.90
2018-04-25T17:36:21.930Z,92.00
2018-04-25T17:38:49.979Z,92.10
2018-04-25T17:41:18.027Z,92.10
2018-04-25T17:43:46.973Z,92.50
2018-04-25T17:46:14.999Z,92.90
2018-04-25T17:48:43.041Z,92.90
2018-04-25T17:51:11.161Z,93.30
2018-04-25T17:53:39.198Z,94.80
2018-04-25T17:56:08.021Z,96.10
2018-04-25T17:58:36.060Z,96.10
2018-04-25T18:01:04.150Z,96.80
2018-04-25T18:03:32.278Z,97.20
2018-04-25T18:06:01.127Z,99.10
2018-04-25T18:08:29.175Z,99.10
2018-04-25T18:10:57.279Z,99.20
2018-04-25T18:13:25.335Z,99.50
2018-04-25T18:15:53.491Z,99.70
2018-04-25T18:18:22.322Z,99.90
2018-04-25T18:20:50.422Z,99.90
2018-04-25T18:23:18.562Z,99.90
2018-04-25T18:25:46.599Z,99.90
2018-04-25T18:28:14.663Z,99.90
2018-04-25T18:30:42.726Z,99.90
2018-04-25T18:33:11.583Z,99.90
2018-04-25T18:35:39.690Z,99.90
2018-04-25T18:38:07.736Z,99.90
2018-04-25T18:40:35.780Z,99.90
2018-04-25T18:43:04.591Z,99.90
2018-04-25T18:45:33.399Z,99.90
2018-04-25T18:48:01.463Z,99.90
2018-04-25T18:50:30.272Z,99.90
2018-04-25T18:52:59.086Z,99.90
2018-04-25T18:55:27.131Z,99.90
2018-04-25T18:57:55.188Z,99.90
2018-04-25T19:00:23.223Z,99.90
2018-04-25T19:02:52.041Z,99.90
2018-04-25T19:05:20.080Z,99.90
2018-04-25T19:07:48.149Z,99.90
2018-04-25T19:10:16.211Z,99.90
2018-04-25T19:12:44.268Z,99.90
2018-04-25T19:15:13.161Z,99.90
2018-04-25T19:17:41.151Z,99.90
2018-04-25T19:20:09.175Z,99.90
2018-04-25T19:22:37.226Z,99.90
2018-04-25T19:25:06.047Z,99.90
2018-04-25T19:27:34.103Z,99.90
2018-04-25T19:30:02.910Z,99.90
2018-04-25T19:32:31.727Z,99.90
2018-04-25T19:34:59.771Z,99.90
2018-04-25T19:37:27.825Z,99.90
2018-04-25T19:39:55.862Z,99.90
2018-04-25T19:42:24.680Z,99.90
2018-04-25T19:44:52.763Z,99.90
2018-04-25T19:47:20.779Z,99.90
2018-04-25T19:49:48.845Z,99.90
2018-04-25T19:52:16.892Z,99.90
2018-04-25T19:54:44.943Z,99.90
2018-04-25T19:57:12.988Z,99.90
2018-04-25T19:59:41.028Z,99.90
2018-04-25T20:02:09.076Z,99.90
2018-04-25T20:04:37.148Z,99.90
2018-04-25T20:07:05.207Z,99.90
2018-04-25T20:09:34.024Z,99.90
2018-04-25T20:12:02.068Z,99.90
2018-04-25T20:14:30.125Z,99.90
2018-04-25T20:16:58.163Z,99.90
2018-04-25T20:19:26.985Z,99.90
2018-04-25T20:21:55.031Z,99.90
2018-04-25T20:24:23.075Z,99.90
2018-04-25T20:26:51.119Z,99.90
2018-04-25T20:29:19.934Z,99.90
2018-04-25T20:31:47.978Z,99.90
2018-04-25T20:34:16.034Z,99.90
2018-04-25T20:36:44.075Z,99.90
2018-04-25T20:39:12.888Z,99.90
2018-04-25T20:41:41.843Z,99.90
2018-04-25T20:44:09.984Z,99.90
2018-04-25T20:46:38.031Z,99.90
2018-04-25T20:49:06.079Z,99.90
2018-04-25T20:51:34.129Z,99.90
2018-04-25T20:54:03.048Z,99.90
2018-04-25T20:56:31.091Z,99.90
2018-04-25T20:58:59.219Z,99.90
2018-04-25T21:01:27.299Z,99.90
2018-04-25T21:03:55.353Z,99.90
2018-04-25T21:06:23.397Z,99.90
2018-04-25T21:08:51.443Z,99.90
2018-04-25T21:11:19.488Z,99.90
2018-04-25T21:13:48.299Z,99.90
2018-04-25T21:16:16.344Z,99.90
2018-04-25T21:18:44.419Z,99.90
2018-04-25T21:21:12.444Z,99.90
2018-04-25T21:23:41.292Z,99.90
2018-04-25T21:26:09.339Z,99.90
2018-04-25T21:28:37.388Z,99.90
2018-04-25T21:31:05.432Z,99.90
2018-04-25T21:33:34.252Z,99.90
2018-04-25T21:36:02.296Z,99.90
2018-04-25T21:38:30.421Z,99.90
2018-04-25T21:40:58.461Z,99.90
2018-04-25T21:43:26.515Z,99.90
2018-04-25T21:45:54.554Z,99.90
2018-04-25T21:48:23.370Z,99.90
2018-04-25T21:50:51.412Z,99.90
2018-04-25T21:53:20.225Z,99.90
2018-04-25T21:55:49.038Z,99.90
2018-04-25T21:58:17.848Z,99.90
2018-04-25T22:00:46.674Z,99.90
2018-04-25T22:03:14.720Z,99.90
2018-04-25T22:05:42.754Z,99.90
2018-04-25T22:08:10.807Z,99.90
2018-04-25T22:10:38.848Z,99.90
2018-04-25T22:13:06.905Z,99.90
2018-04-25T22:15:34.943Z,99.90
2018-04-25T22:18:03.793Z,99.90
2018-04-25T22:20:31.860Z,99.90
2018-04-25T22:22:59.898Z,99.90
2018-04-25T22:25:27.955Z,99.90
2018-04-25T22:27:56.000Z,99.90
2018-04-25T22:30:24.812Z,99.90
2018-04-25T22:32:52.858Z,99.90
2018-04-25T22:35:20.908Z,99.90
2018-04-25T22:37:48.956Z,99.90
2018-04-25T22:40:17.003Z,99.90
2018-04-25T22:42:45.055Z,99.90
2018-04-25T22:45:13.103Z,99.90
2018-04-25T22:47:42.105Z,99.90
2018-04-25T22:50:10.921Z,99.90
2018-04-25T22:52:39.029Z,99.90
2018-04-25T22:55:07.096Z,99.90
2018-04-25T22:57:35.183Z,99.90
2018-04-25T23:00:03.236Z,99.90
2018-04-25T23:02:31.279Z,99.90
2018-04-25T23:04:59.438Z,99.90
2018-04-25T23:07:27.480Z,99.90
2018-04-25T23:09:55.531Z,99.90
2018-04-25T23:12:23.596Z,99.90
2018-04-25T23:14:52.400Z,99.90
2018-04-25T23:17:20.443Z,99.90
2018-04-25T23:19:48.494Z,99.90
2018-04-25T23:22:16.535Z,99.90
2018-04-25T23:24:45.355Z,99.90
2018-04-25T23:27:13.395Z,99.90
2018-04-25T23:29:41.457Z,99.90
2018-04-25T23:32:09.491Z,99.90
2018-04-25T23:34:37.548Z,99.90
2018-04-25T23:37:05.603Z,99.90
2018-04-25T23:39:33.655Z,99.90
2018-04-25T23:42:01.702Z,99.90
2018-04-25T23:44:29.747Z,99.90
2018-04-25T23:46:57.787Z,99.90
2018-04-25T23:49:26.608Z,99.90
2018-04-25T23:51:54.646Z,99.90
2018-04-25T23:54:22.699Z,99.90
2018-04-25T23:56:50.745Z,99.90
2018-04-25T23:59:19.585Z,99.90
