createdAt,value
2019-06-07T00:01:11.368Z,1.97
2019-06-07T00:03:40.913Z,1.90
2019-06-07T00:06:14.688Z,2.03
2019-06-07T00:08:41.666Z,2.40
2019-06-07T00:11:15.676Z,1.47
2019-06-07T00:13:42.343Z,1.60
2019-06-07T00:16:14.180Z,2.30
2019-06-07T00:18:43.016Z,2.10
2019-06-07T00:21:14.386Z,2.67
2019-06-07T00:23:43.700Z,2.07
2019-06-07T00:26:14.008Z,3.40
2019-06-07T00:28:44.393Z,2.40
2019-06-07T00:31:14.968Z,2.80
2019-06-07T00:33:45.151Z,2.03
2019-06-07T00:36:17.597Z,4.33
2019-06-07T00:38:45.809Z,2.10
2019-06-07T00:41:18.882Z,2.20
2019-06-07T00:43:46.506Z,3.50
2019-06-07T00:46:18.142Z,1.80
2019-06-07T00:48:47.329Z,2.00
2019-06-07T00:51:17.671Z,1.80
2019-06-07T00:53:48.137Z,1.90
2019-06-07T00:56:20.345Z,2.23
2019-06-07T00:59:09.849Z,2.40
2019-06-07T01:01:22.743Z,1.67
2019-06-07T01:03:51.499Z,2.87
2019-06-07T01:06:22.954Z,1.87
2019-06-07T01:08:52.172Z,2.03
2019-06-07T01:11:24.066Z,1.90
2019-06-07T01:13:52.905Z,3.23
2019-06-07T01:16:24.314Z,1.70
2019-06-07T01:18:53.650Z,2.53
2019-06-07T01:21:28.252Z,2.10
2019-06-07T01:24:10.734Z,2.20
2019-06-07T01:26:27.634Z,2.03
2019-06-07T01:28:56.757Z,2.13
2019-06-07T01:31:30.516Z,2.87
2019-06-07T01:33:57.791Z,3.50
2019-06-07T01:36:29.540Z,2.60
2019-06-07T01:39:00.488Z,3.20
2019-06-07T01:41:30.855Z,3.57
2019-06-07T01:44:00.454Z,2.30
2019-06-07T01:46:29.933Z,3.13
2019-06-07T01:48:59.435Z,2.30
2019-06-07T01:51:30.701Z,3.60
2019-06-07T01:54:48.746Z,3.40
2019-06-07T01:56:31.298Z,2.43
2019-06-07T01:59:00.787Z,2.20
2019-06-07T02:01:35.315Z,2.00
2019-06-07T02:04:01.658Z,2.20
2019-06-07T02:06:32.216Z,2.33
2019-06-07T02:09:01.989Z,5.53
2019-06-07T02:11:32.020Z,3.33
2019-06-07T02:14:04.186Z,3.77
2019-06-07T02:16:35.225Z,2.43
2019-06-07T02:19:04.745Z,2.00
2019-06-07T02:21:34.711Z,3.07
2019-06-07T02:24:04.367Z,2.80
2019-06-07T02:26:33.811Z,2.57
2019-06-07T02:29:03.392Z,3.43
2019-06-07T02:31:39.252Z,2.70
2019-06-07T02:34:04.136Z,2.50
2019-06-07T02:36:40.899Z,3.07
2019-06-07T02:39:06.902Z,2.53
2019-06-07T02:41:39.845Z,3.40
2019-06-07T02:44:08.135Z,3.40
2019-06-07T02:46:46.562Z,2.20
2019-06-07T02:49:08.986Z,2.10
2019-06-07T02:51:41.525Z,2.60
2019-06-07T02:54:09.727Z,2.43
2019-06-07T02:56:56.715Z,2.97
2019-06-07T02:59:10.379Z,3.03
2019-06-07T03:01:42.587Z,2.40
2019-06-07T03:04:12.091Z,2.63
2019-06-07T03:06:43.814Z,3.10
2019-06-07T03:09:13.769Z,2.47
2019-06-07T03:11:44.080Z,2.80
2019-06-07T03:14:14.591Z,2.30
2019-06-07T03:16:48.502Z,2.93
2019-06-07T03:19:22.570Z,2.43
2019-06-07T03:21:53.737Z,2.57
2019-06-07T03:24:24.949Z,3.17
2019-06-07T03:27:34.071Z,2.73
2019-06-07T03:29:28.904Z,2.87
2019-06-07T03:31:58.364Z,3.67
2019-06-07T03:34:32.185Z,3.00
2019-06-07T03:36:59.120Z,2.77
2019-06-07T03:39:31.253Z,3.40
2019-06-07T03:42:06.199Z,3.27
2019-06-07T03:44:35.676Z,2.70
2019-06-07T03:47:03.460Z,3.23
2019-06-07T03:49:36.476Z,3.03
2019-06-07T03:52:04.897Z,3.30
2019-06-07T03:54:36.966Z,2.63
2019-06-07T03:57:05.559Z,2.70
2019-06-07T03:59:54.373Z,2.40
2019-06-07T04:02:23.896Z,3.07
2019-06-07T04:04:53.343Z,3.10
2019-06-07T04:07:22.822Z,2.83
2019-06-07T04:09:52.361Z,4.03
2019-06-07T04:12:21.791Z,3.30
2019-06-07T04:14:51.257Z,3.90
2019-06-07T04:17:20.741Z,2.90
2019-06-07T04:19:50.232Z,3.17
2019-06-07T04:22:19.751Z,3.03
2019-06-07T04:24:49.198Z,3.33
2019-06-07T04:27:18.712Z,3.50
2019-06-07T04:30:06.633Z,4.60
2019-06-07T04:32:19.414Z,4.13
2019-06-07T04:34:48.932Z,3.50
2019-06-07T04:37:19.058Z,5.33
2019-06-07T04:39:49.790Z,4.47
2019-06-07T04:42:20.881Z,4.40
2019-06-07T04:44:52.189Z,3.40
2019-06-07T04:47:21.723Z,3.97
2019-06-07T04:50:10.710Z,3.57
2019-06-07T04:52:44.732Z,3.40
2019-06-07T04:55:11.872Z,3.00
2019-06-07T04:57:43.073Z,3.20
2019-06-07T05:00:46.892Z,4.77
2019-06-07T05:02:44.799Z,3.10
2019-06-07T05:05:14.507Z,4.10
2019-06-07T05:07:46.226Z,2.93
2019-06-07T05:10:15.419Z,4.67
2019-06-07T05:12:44.956Z,3.53
2019-06-07T05:15:39.035Z,2.87
2019-06-07T05:18:06.670Z,3.23
2019-06-07T05:20:40.139Z,3.70
2019-06-07T05:23:07.635Z,3.57
2019-06-07T05:25:39.311Z,3.93
2019-06-07T05:28:08.307Z,3.67
2019-06-07T05:33:13.388Z,3.30
2019-06-07T05:35:43.681Z,4.70
2019-06-07T05:38:13.244Z,4.43
2019-06-07T05:40:48.674Z,3.30
2019-06-07T05:43:29.132Z,3.20
2019-06-07T05:45:58.649Z,4.43
2019-06-07T05:48:28.115Z,3.60
2019-06-07T05:50:57.950Z,3.50
2019-06-07T05:53:27.721Z,5.00
2019-06-07T05:55:57.254Z,5.10
2019-06-07T05:58:26.752Z,4.03
2019-06-07T06:00:56.237Z,5.03
2019-06-07T06:03:27.086Z,3.90
2019-06-07T06:05:56.603Z,4.83
2019-06-07T06:08:26.503Z,5.00
2019-06-07T06:10:55.985Z,5.17
2019-06-07T06:13:25.443Z,3.43
2019-06-07T06:16:01.768Z,4.10
2019-06-07T06:18:26.277Z,4.10
2019-06-07T06:21:15.190Z,4.37
2019-06-07T06:23:27.016Z,4.33
2019-06-07T06:25:58.205Z,3.93
2019-06-07T06:28:27.984Z,3.50
2019-06-07T06:30:57.445Z,3.17
2019-06-07T06:33:34.186Z,4.40
2019-06-07T06:35:58.184Z,3.43
2019-06-07T06:38:27.660Z,3.97
2019-06-07T06:41:14.238Z,3.30
2019-06-07T06:43:28.419Z,3.47
2019-06-07T06:45:57.904Z,3.90
2019-06-07T06:48:27.385Z,3.60
2019-06-07T06:50:56.941Z,3.63
2019-06-07T06:53:26.412Z,4.80
2019-06-07T06:55:55.940Z,4.00
2019-06-07T06:58:25.681Z,4.37
2019-06-07T07:01:05.942Z,2.90
2019-06-07T07:06:23.225Z,3.47
2019-06-07T07:08:29.319Z,3.07
2019-06-07T07:10:58.881Z,2.87
2019-06-07T07:13:28.409Z,3.50
2019-06-07T07:15:58.733Z,3.03
2019-06-07T07:18:28.326Z,2.80
2019-06-07T07:20:57.909Z,2.33
2019-06-07T07:23:27.385Z,2.70
2019-06-07T07:25:59.254Z,2.23
2019-06-07T07:28:28.386Z,2.17
2019-06-07T07:30:58.171Z,3.67
2019-06-07T07:34:20.225Z,2.50
2019-06-07T07:38:30.259Z,3.17
2019-06-07T07:41:14.451Z,2.13
2019-06-07T07:43:31.716Z,2.63
2019-06-07T07:46:03.447Z,2.47
2019-06-07T07:48:32.489Z,2.30
2019-06-07T07:51:03.371Z,2.10
2019-06-07T07:53:48.713Z,2.93
2019-06-07T07:56:04.957Z,3.13
2019-06-07T07:58:34.910Z,3.13
2019-06-07T08:01:10.305Z,2.30
2019-06-07T08:03:35.762Z,2.83
2019-06-07T08:06:05.352Z,3.70
2019-06-07T08:08:35.085Z,3.00
2019-06-07T08:11:04.696Z,2.60
2019-06-07T08:13:46.302Z,2.90
2019-06-07T08:16:18.673Z,2.60
2019-06-07T08:18:50.944Z,2.50
2019-06-07T08:21:25.408Z,2.23
2019-06-07T08:23:51.607Z,3.30
2019-06-07T08:26:20.930Z,2.53
2019-06-07T08:28:53.106Z,4.17
2019-06-07T08:31:21.591Z,2.80
2019-06-07T08:33:52.777Z,2.87
2019-06-07T08:36:40.768Z,2.83
2019-06-07T08:38:57.853Z,2.70
2019-06-07T08:41:24.980Z,2.23
2019-06-07T08:43:56.803Z,3.43
2019-06-07T08:46:25.656Z,3.03
2019-06-07T08:48:57.132Z,3.07
2019-06-07T08:51:26.365Z,2.70
2019-06-07T08:54:15.967Z,2.60
2019-06-07T08:56:27.967Z,2.00
2019-06-07T08:59:03.178Z,3.10
2019-06-07T09:01:28.661Z,3.60
2019-06-07T09:04:02.639Z,2.80
2019-06-07T09:09:03.543Z,4.00
2019-06-07T09:11:31.911Z,3.10
2019-06-07T09:14:04.823Z,4.23
2019-06-07T09:16:32.648Z,2.10
2019-06-07T09:19:06.693Z,1.83
2019-06-07T09:21:33.712Z,1.70
2019-06-07T09:24:08.805Z,2.60
2019-06-07T09:26:34.413Z,1.73
2019-06-07T09:29:08.718Z,1.70
2019-06-07T09:31:51.974Z,2.07
2019-06-07T09:34:13.737Z,1.63
2019-06-07T09:36:38.273Z,1.60
2019-06-07T09:39:12.481Z,2.03
2019-06-07T09:41:49.567Z,4.13
2019-06-07T09:44:23.863Z,2.43
2019-06-07T09:46:43.234Z,3.40
2019-06-07T09:49:21.236Z,1.80
2019-06-07T09:51:44.113Z,1.70
2019-06-07T09:55:02.340Z,1.67
2019-06-07T09:56:46.316Z,1.70
2019-06-07T09:59:15.959Z,2.03
2019-06-07T10:01:45.519Z,1.60
2019-06-07T10:04:30.123Z,2.30
2019-06-07T10:06:46.299Z,2.37
2019-06-07T10:11:47.123Z,1.60
2019-06-07T10:14:16.682Z,1.90
2019-06-07T10:16:47.409Z,1.67
2019-06-07T10:19:19.147Z,1.60
2019-06-07T10:21:50.202Z,1.40
2019-06-07T10:24:19.761Z,1.60
2019-06-07T10:26:49.379Z,1.70
2019-06-07T10:29:18.827Z,1.67
2019-06-07T10:31:48.306Z,1.67
2019-06-07T10:34:17.846Z,1.70
2019-06-07T10:36:47.446Z,1.60
2019-06-07T10:39:17.175Z,3.07
2019-06-07T10:41:46.630Z,2.07
2019-06-07T10:44:16.170Z,1.90
2019-06-07T10:46:45.888Z,2.10
2019-06-07T10:49:15.446Z,1.80
2019-06-07T10:51:45.046Z,2.77
2019-06-07T10:54:24.549Z,1.80
2019-06-07T10:56:45.972Z,1.80
2019-06-07T10:59:15.486Z,1.57
2019-06-07T11:01:45.053Z,2.57
2019-06-07T11:04:14.644Z,1.50
2019-06-07T11:06:44.212Z,1.60
2019-06-07T11:09:14.261Z,1.77
2019-06-07T11:11:43.900Z,2.20
2019-06-07T11:14:14.626Z,2.27
2019-06-07T11:16:44.294Z,1.80
2019-06-07T11:19:17.424Z,1.57
2019-06-07T11:21:45.029Z,1.70
2019-06-07T11:24:14.559Z,1.77
2019-06-07T11:26:44.567Z,1.63
2019-06-07T11:29:14.946Z,1.90
2019-06-07T11:31:47.369Z,1.60
2019-06-07T11:34:16.144Z,1.97
2019-06-07T11:36:45.624Z,2.07
2019-06-07T11:39:15.301Z,2.10
2019-06-07T11:41:44.807Z,2.20
2019-06-07T11:44:15.013Z,1.70
2019-06-07T11:46:44.658Z,1.70
2019-06-07T11:49:19.922Z,2.23
2019-06-07T11:51:45.418Z,1.50
2019-06-07T11:54:16.252Z,1.73
2019-06-07T11:56:45.878Z,1.70
2019-06-07T11:59:15.433Z,1.20
2019-06-07T12:01:44.912Z,1.50
2019-06-07T12:04:31.169Z,1.43
2019-06-07T12:06:45.748Z,1.30
2019-06-07T12:09:16.811Z,2.00
2019-06-07T12:11:46.928Z,1.27
2019-06-07T12:14:16.837Z,1.20
2019-06-07T12:16:46.439Z,1.60
2019-06-07T12:19:15.912Z,1.50
2019-06-07T12:21:45.461Z,1.30
2019-06-07T12:24:16.131Z,2.77
2019-06-07T12:26:45.682Z,1.77
2019-06-07T12:29:15.312Z,1.20
2019-06-07T12:31:45.020Z,1.83
2019-06-07T12:34:15.414Z,1.83
2019-06-07T12:36:45.346Z,2.93
2019-06-07T12:39:16.086Z,1.93
2019-06-07T12:41:45.680Z,1.70
2019-06-07T12:44:16.517Z,1.10
2019-06-07T12:46:46.104Z,1.50
2019-06-07T12:49:15.563Z,1.07
2019-06-07T12:51:45.331Z,1.63
2019-06-07T12:54:15.434Z,1.20
2019-06-07T12:56:45.174Z,1.10
2019-06-07T12:59:15.887Z,1.40
2019-06-07T13:01:45.662Z,1.23
2019-06-07T13:04:16.344Z,1.30
2019-06-07T13:06:45.897Z,2.63
2019-06-07T13:09:15.697Z,1.23
2019-06-07T13:11:45.285Z,1.50
2019-06-07T13:14:16.051Z,4.00
2019-06-07T13:16:45.699Z,1.40
2019-06-07T13:19:16.228Z,2.97
2019-06-07T13:21:45.891Z,1.47
2019-06-07T13:24:16.333Z,2.50
2019-06-07T13:26:45.982Z,1.20
2019-06-07T13:29:16.392Z,2.00
2019-06-07T13:31:46.133Z,1.20
2019-06-07T13:34:16.078Z,1.60
2019-06-07T13:36:45.791Z,1.40
2019-06-07T13:39:15.432Z,1.20
2019-06-07T13:41:44.927Z,1.20
2019-06-07T13:44:14.413Z,1.13
2019-06-07T13:46:43.896Z,2.30
2019-06-07T13:49:14.967Z,1.37
2019-06-07T13:51:44.456Z,1.50
2019-06-07T13:54:13.966Z,1.30
2019-06-07T13:57:00.766Z,2.23
2019-06-07T13:59:14.654Z,1.40
2019-06-07T14:01:44.290Z,1.40
2019-06-07T14:04:13.855Z,1.50
2019-06-07T14:06:43.411Z,1.30
2019-06-07T14:09:12.955Z,1.33
2019-06-07T14:11:50.604Z,1.30
2019-06-07T14:14:13.814Z,1.37
2019-06-07T14:16:43.317Z,1.90
2019-06-07T14:19:12.866Z,1.73
2019-06-07T14:21:42.426Z,1.70
2019-06-07T14:24:11.916Z,1.23
2019-06-07T14:26:43.483Z,1.40
2019-06-07T14:29:13.940Z,1.60
2019-06-07T14:31:43.513Z,2.20
2019-06-07T14:34:13.075Z,1.33
2019-06-07T14:36:42.616Z,1.80
2019-06-07T14:39:13.727Z,1.40
2019-06-07T14:41:43.388Z,1.47
2019-06-07T14:44:12.924Z,1.53
2019-06-07T14:46:42.381Z,1.27
2019-06-07T14:49:11.859Z,1.20
2019-06-07T14:51:41.332Z,1.33
2019-06-07T14:54:10.976Z,3.87
2019-06-07T14:56:40.441Z,1.70
2019-06-07T14:59:10.187Z,1.53
2019-06-07T15:01:40.824Z,1.60
2019-06-07T15:04:10.405Z,1.63
2019-06-07T15:06:39.892Z,2.00
2019-06-07T15:09:09.690Z,1.60
2019-06-07T15:11:39.304Z,1.43
2019-06-07T15:14:08.880Z,1.60
2019-06-07T15:16:38.540Z,1.77
2019-06-07T15:19:08.281Z,1.50
2019-06-07T15:21:39.198Z,1.57
2019-06-07T15:24:09.142Z,1.60
2019-06-07T15:26:38.800Z,1.60
2019-06-07T15:29:08.348Z,1.40
2019-06-07T15:31:38.671Z,1.33
2019-06-07T15:34:08.600Z,1.67
2019-06-07T15:36:38.651Z,1.73
2019-06-07T15:39:08.922Z,1.87
2019-06-07T15:41:39.747Z,1.73
2019-06-07T15:44:09.391Z,1.43
2019-06-07T15:46:40.126Z,1.53
2019-06-07T15:49:09.949Z,2.93
2019-06-07T15:51:40.855Z,2.40
2019-06-07T15:54:10.694Z,1.70
2019-06-07T15:56:41.217Z,1.57
2019-06-07T15:59:10.946Z,2.10
2019-06-07T16:01:41.930Z,2.00
2019-06-07T16:04:11.655Z,1.43
2019-06-07T16:06:43.542Z,1.80
2019-06-07T16:09:12.563Z,1.90
2019-06-07T16:11:43.620Z,1.60
2019-06-07T16:14:13.327Z,2.53
2019-06-07T16:16:43.434Z,2.00
2019-06-07T16:19:13.010Z,1.50
2019-06-07T16:21:43.657Z,2.17
2019-06-07T16:24:13.339Z,2.37
2019-06-07T16:26:44.417Z,1.60
2019-06-07T16:29:14.220Z,2.47
2019-06-07T16:31:44.916Z,2.93
2019-06-07T16:34:14.663Z,1.50
2019-06-07T16:36:44.528Z,0.97
2019-06-07T16:39:14.110Z,1.67
2019-06-07T16:41:44.899Z,1.37
2019-06-07T16:44:14.529Z,0.80
2019-06-07T16:46:45.034Z,0.87
2019-06-07T16:49:14.704Z,1.90
2019-06-07T16:51:45.391Z,0.67
2019-06-07T16:54:14.939Z,1.13
2019-06-07T16:56:48.090Z,1.20
2019-06-07T16:59:15.835Z,0.63
2019-06-07T17:01:45.409Z,0.70
2019-06-07T17:04:14.990Z,0.70
2019-06-07T17:06:46.288Z,0.60
2019-06-07T17:09:16.098Z,2.13
2019-06-07T17:11:46.423Z,0.40
2019-06-07T17:14:16.134Z,0.93
2019-06-07T17:16:46.134Z,1.07
2019-06-07T17:19:16.970Z,0.47
2019-06-07T17:21:47.560Z,0.47
2019-06-07T17:24:17.368Z,0.37
2019-06-07T17:26:47.694Z,1.13
2019-06-07T17:29:17.450Z,0.80
2019-06-07T17:31:48.243Z,0.40
2019-06-07T17:34:17.688Z,0.47
2019-06-07T17:36:48.539Z,0.40
2019-06-07T17:39:18.271Z,0.30
2019-06-07T17:41:55.180Z,0.50
2019-06-07T17:44:19.008Z,0.30
2019-06-07T17:46:49.908Z,0.20
2019-06-07T17:49:19.601Z,0.50
2019-06-07T17:51:49.990Z,0.47
2019-06-07T17:54:19.536Z,0.50
2019-06-07T17:56:50.433Z,1.17
2019-06-07T17:59:20.191Z,1.17
2019-06-07T18:02:12.713Z,0.30
2019-06-07T18:04:20.980Z,0.50
2019-06-07T18:06:53.544Z,0.40
2019-06-07T18:09:25.120Z,0.47
2019-06-07T18:11:54.704Z,1.37
2019-06-07T18:14:24.331Z,0.30
2019-06-07T18:16:54.821Z,0.53
2019-06-07T18:19:24.581Z,0.40
2019-06-07T18:21:58.592Z,0.47
2019-06-07T18:24:25.546Z,0.50
2019-06-07T18:26:55.164Z,0.53
2019-06-07T18:29:24.676Z,0.50
2019-06-07T18:31:55.223Z,0.20
2019-06-07T18:34:24.846Z,0.20
2019-06-07T18:36:55.229Z,1.90
2019-06-07T18:39:24.874Z,0.40
2019-06-07T18:41:55.428Z,0.30
2019-06-07T18:44:25.089Z,3.90
2019-06-07T18:46:54.673Z,0.23
2019-06-07T18:49:24.154Z,0.30
2019-06-07T18:52:13.061Z,0.60
2019-06-07T18:54:42.693Z,0.37
2019-06-07T18:57:12.585Z,0.60
2019-06-07T18:59:42.313Z,0.30
2019-06-07T19:02:11.842Z,0.30
2019-06-07T19:04:41.343Z,1.00
2019-06-07T19:07:10.953Z,0.30
2019-06-07T19:09:40.627Z,0.53
2019-06-07T19:12:10.123Z,0.90
2019-06-07T19:14:39.673Z,0.60
2019-06-07T19:17:09.235Z,0.37
2019-06-07T19:19:38.796Z,0.37
2019-06-07T19:22:08.299Z,0.57
2019-06-07T19:24:37.835Z,0.70
2019-06-07T19:27:07.427Z,0.30
2019-06-07T19:29:36.993Z,0.40
2019-06-07T19:32:06.542Z,0.60
2019-06-07T19:34:36.091Z,0.40
2019-06-07T19:37:05.658Z,0.23
2019-06-07T19:39:35.132Z,0.70
2019-06-07T19:42:04.981Z,0.20
2019-06-07T19:44:34.618Z,0.43
2019-06-07T19:47:04.109Z,0.40
2019-06-07T19:49:33.667Z,0.60
2019-06-07T19:52:03.286Z,0.70
2019-06-07T19:54:32.945Z,0.47
2019-06-07T19:57:03.688Z,0.60
2019-06-07T19:59:33.317Z,1.07
2019-06-07T20:02:04.063Z,0.67
2019-06-07T20:04:33.760Z,0.40
2019-06-07T20:07:05.489Z,0.80
2019-06-07T20:09:34.728Z,0.50
2019-06-07T20:12:04.808Z,0.70
2019-06-07T20:14:34.417Z,0.40
2019-06-07T20:17:05.503Z,0.20
2019-06-07T20:19:35.399Z,0.90
2019-06-07T20:22:05.534Z,0.50
2019-06-07T20:24:37.957Z,0.80
2019-06-07T20:27:06.600Z,2.83
2019-06-07T20:29:36.232Z,0.40
2019-06-07T20:32:05.949Z,0.40
2019-06-07T20:34:35.576Z,0.40
2019-06-07T20:37:06.030Z,1.13
2019-06-07T20:39:36.399Z,0.60
2019-06-07T20:42:06.038Z,0.67
2019-06-07T20:44:35.571Z,0.67
2019-06-07T20:47:08.468Z,0.30
2019-06-07T20:49:38.110Z,0.40
2019-06-07T20:52:08.644Z,0.50
2019-06-07T20:54:38.197Z,0.97
2019-06-07T20:57:08.899Z,0.70
2019-06-07T20:59:38.434Z,1.47
2019-06-07T21:02:09.523Z,0.77
2019-06-07T21:04:39.349Z,0.60
2019-06-07T21:07:10.183Z,0.87
2019-06-07T21:09:39.843Z,1.03
2019-06-07T21:12:09.958Z,0.70
2019-06-07T21:14:39.687Z,1.70
2019-06-07T21:17:10.249Z,0.50
2019-06-07T21:19:39.959Z,1.20
2019-06-07T21:22:10.862Z,1.27
2019-06-07T21:24:40.589Z,1.30
2019-06-07T21:27:11.305Z,1.03
2019-06-07T21:29:40.949Z,0.50
2019-06-07T21:32:11.704Z,1.00
2019-06-07T21:34:41.391Z,1.43
2019-06-07T21:37:12.161Z,0.47
2019-06-07T21:39:41.772Z,0.83
2019-06-07T21:42:12.364Z,0.80
2019-06-07T21:44:42.026Z,1.20
2019-06-07T21:47:12.467Z,0.97
2019-06-07T21:49:42.288Z,0.80
2019-06-07T21:52:12.926Z,2.27
2019-06-07T21:54:42.584Z,1.47
2019-06-07T21:57:13.196Z,2.60
2019-06-07T21:59:42.901Z,1.17
2019-06-07T22:02:13.631Z,0.33
2019-06-07T22:04:43.310Z,0.40
2019-06-07T22:07:13.669Z,0.60
2019-06-07T22:09:43.328Z,1.07
2019-06-07T22:12:14.151Z,1.27
2019-06-07T22:14:43.875Z,1.23
2019-06-07T22:17:14.474Z,1.63
2019-06-07T22:19:44.107Z,1.00
2019-06-07T22:22:14.847Z,1.57
2019-06-07T22:24:44.350Z,0.20
2019-06-07T22:27:13.848Z,0.60
2019-06-07T22:29:43.348Z,1.73
2019-06-07T22:32:13.025Z,2.47
2019-06-07T22:34:42.684Z,0.67
2019-06-07T22:37:21.338Z,1.73
2019-06-07T22:39:48.888Z,0.63
2019-06-07T22:42:19.400Z,1.40
2019-06-07T22:44:49.100Z,2.27
2019-06-07T22:47:18.616Z,0.40
2019-06-07T22:49:49.771Z,1.00
2019-06-07T22:52:19.246Z,1.30
2019-06-07T22:54:48.730Z,0.43
2019-06-07T22:57:28.326Z,1.10
2019-06-07T22:59:57.826Z,0.97
2019-06-07T23:02:27.305Z,0.73
2019-06-07T23:04:56.768Z,0.80
2019-06-07T23:07:26.335Z,0.73
2019-06-07T23:09:55.802Z,0.50
2019-06-07T23:12:44.649Z,0.50
2019-06-07T23:15:15.415Z,0.60
2019-06-07T23:17:45.063Z,0.90
2019-06-07T23:20:15.890Z,1.93
2019-06-07T23:22:45.487Z,0.40
2019-06-07T23:25:20.129Z,1.00
2019-06-07T23:27:47.296Z,0.90
2019-06-07T23:30:18.758Z,1.03
2019-06-07T23:32:48.343Z,0.60
2019-06-07T23:35:19.069Z,2.93
2019-06-07T23:37:48.672Z,0.63
2019-06-07T23:40:19.404Z,1.00
2019-06-07T23:42:49.050Z,0.93
2019-06-07T23:45:19.538Z,0.47
2019-06-07T23:47:49.104Z,0.90
2019-06-07T23:50:19.892Z,0.93
2019-06-07T23:52:49.431Z,0.87
2019-06-07T23:55:20.115Z,0.73
2019-06-07T23:57:49.715Z,0.97
