createdAt,value
2022-08-05T00:00:00.429Z,100979.53
2022-08-05T00:02:30.398Z,100972.41
2022-08-05T00:04:59.125Z,100986.97
2022-08-05T00:08:00.352Z,100974.22
2022-08-05T00:10:15.212Z,100983.56
2022-08-05T00:12:56.140Z,100975.03
2022-08-05T00:15:55.350Z,100963.19
2022-08-05T00:18:22.503Z,100960.50
2022-08-05T00:20:50.972Z,100966.09
2022-08-05T00:23:44.384Z,100952.53
2022-08-05T00:26:09.265Z,100932.97
2022-08-05T00:28:37.505Z,100942.00
2022-08-05T00:31:10.868Z,100950.28
2022-08-05T00:34:56.057Z,100956.03
2022-08-05T00:37:11.344Z,100884.56
2022-08-05T00:39:16.583Z,100935.28
2022-08-05T00:41:54.944Z,100940.94
2022-08-05T00:44:30.588Z,100922.50
2022-08-05T00:47:04.086Z,100954.09
2022-08-05T00:49:44.348Z,100958.69
2022-08-05T00:52:28.206Z,100959.00
2022-08-05T00:54:57.149Z,100960.97
2022-08-05T00:57:38.124Z,100948.25
2022-08-05T01:00:15.334Z,100949.44
2022-08-05T01:02:45.099Z,100939.63
2022-08-05T01:05:14.479Z,100943.19
2022-08-05T01:08:39.142Z,100944.34
2022-08-05T01:10:38.141Z,100946.19
2022-08-05T01:13:19.452Z,100940.91
2022-08-05T01:16:00.297Z,100944.66
2022-08-05T01:18:36.181Z,100940.91
2022-08-05T01:21:22.988Z,100935.66
2022-08-05T01:24:13.252Z,100931.72
2022-08-05T01:26:57.911Z,100935.97
2022-08-05T01:29:32.741Z,100905.19
2022-08-05T01:32:18.667Z,100933.44
2022-08-05T01:34:49.969Z,100925.31
2022-08-05T01:37:25.218Z,100915.47
2022-08-05T01:39:59.138Z,100910.38
2022-08-05T01:42:28.960Z,100910.38
2022-08-05T01:45:03.328Z,100919.34
2022-08-05T01:47:39.641Z,100935.59
2022-08-05T01:50:15.959Z,100912.00
2022-08-05T01:52:50.129Z,100924.09
2022-08-05T01:55:21.469Z,100917.13
2022-08-05T01:58:09.366Z,100917.97
2022-08-05T02:00:53.016Z,100925.25
2022-08-05T02:03:31.734Z,100904.56
2022-08-05T02:06:03.530Z,100905.56
2022-08-05T02:08:57.994Z,100907.47
2022-08-05T02:11:33.107Z,100897.44
2022-08-05T02:14:06.303Z,100887.66
2022-08-05T02:16:44.025Z,100875.09
2022-08-05T02:19:20.123Z,100872.88
2022-08-05T02:21:58.489Z,100881.53
2022-08-05T02:24:35.309Z,100837.50
2022-08-05T02:27:09.115Z,100857.47
2022-08-05T02:29:59.735Z,100865.59
2022-08-05T02:32:35.368Z,100827.69
2022-08-05T02:35:13.389Z,100810.59
2022-08-05T02:37:46.553Z,100821.22
2022-08-05T02:40:24.083Z,100807.88
2022-08-05T02:42:54.745Z,100793.50
2022-08-05T02:45:25.421Z,100799.75
2022-08-05T02:48:07.033Z,100787.88
2022-08-05T02:50:43.783Z,100810.75
2022-08-05T02:53:16.172Z,100804.50
2022-08-05T02:55:54.226Z,100800.94
2022-08-05T02:58:26.875Z,100783.81
2022-08-05T03:01:00.592Z,100778.59
2022-08-05T03:03:33.649Z,100793.13
2022-08-05T03:06:54.923Z,100793.13
2022-08-05T03:08:53.306Z,100798.84
2022-08-05T03:11:57.200Z,100801.41
2022-08-05T03:14:13.303Z,100790.34
2022-08-05T03:16:41.865Z,100794.47
2022-08-05T03:19:12.784Z,100798.00
2022-08-05T03:21:49.528Z,100802.56
2022-08-05T03:24:29.463Z,100787.94
2022-08-05T03:26:58.934Z,100811.69
2022-08-05T03:29:45.596Z,100822.69
2022-08-05T03:32:16.380Z,100814.94
2022-08-05T03:34:51.151Z,100850.59
2022-08-05T03:37:20.366Z,100849.91
2022-08-05T03:40:01.448Z,100851.75
2022-08-05T03:42:32.263Z,100857.16
2022-08-05T03:45:01.782Z,100853.63
2022-08-05T03:47:49.430Z,100835.69
2022-08-05T03:50:18.776Z,100841.78
2022-08-05T03:55:50.094Z,100844.50
2022-08-05T03:56:00.973Z,100851.75
2022-08-05T03:58:38.353Z,100835.31
2022-08-05T04:01:13.128Z,100819.44
2022-08-05T04:04:09.211Z,100825.34
2022-08-05T04:06:36.109Z,100844.78
2022-08-05T04:09:06.329Z,100866.44
2022-08-05T04:11:50.878Z,100863.91
2022-08-05T04:14:30.208Z,100879.31
2022-08-05T04:17:02.847Z,100865.78
2022-08-05T04:19:31.349Z,100855.97
2022-08-05T04:22:09.258Z,100859.34
2022-08-05T04:24:44.587Z,100863.06
2022-08-05T04:27:33.295Z,100876.75
2022-08-05T04:30:10.600Z,100870.50
2022-08-05T04:32:39.086Z,100840.72
2022-08-05T04:35:19.601Z,100852.53
2022-08-05T04:38:02.976Z,100859.97
2022-08-05T04:40:36.367Z,100869.81
2022-08-05T04:43:05.074Z,100869.94
2022-08-05T04:45:48.872Z,100863.66
2022-08-05T04:48:27.328Z,100859.28
2022-08-05T04:51:01.585Z,100834.13
2022-08-05T04:53:35.524Z,100837.63
2022-08-05T04:56:33.723Z,100838.63
2022-08-05T04:58:52.241Z,100822.59
2022-08-05T05:02:05.636Z,100833.22
2022-08-05T05:04:08.666Z,100818.00
2022-08-05T05:06:42.280Z,100788.22
2022-08-05T05:09:18.783Z,100769.28
2022-08-05T05:11:54.416Z,100754.03
2022-08-05T05:14:31.314Z,100748.63
2022-08-05T05:17:00.515Z,100746.91
2022-08-05T05:19:36.562Z,100748.63
2022-08-05T05:22:22.683Z,100740.69
2022-08-05T05:24:56.973Z,100744.34
2022-08-05T05:27:44.969Z,100771.41
2022-08-05T05:30:15.433Z,100779.84
2022-08-05T05:32:43.837Z,100783.22
2022-08-05T05:35:19.246Z,100785.94
2022-08-05T05:38:00.214Z,100791.34
2022-08-05T05:40:32.313Z,100796.75
2022-08-05T05:43:02.493Z,100798.63
2022-08-05T05:45:30.702Z,100803.19
2022-08-05T05:48:05.751Z,100806.75
2022-08-05T05:50:43.958Z,100811.31
2022-08-05T05:53:20.994Z,100814.03
2022-08-05T05:56:01.025Z,100808.75
2022-08-05T05:58:33.575Z,100809.59
2022-08-05T06:01:02.461Z,100815.00
2022-08-05T06:04:01.415Z,100808.75
2022-08-05T06:06:33.000Z,100805.22
2022-08-05T06:09:03.818Z,100808.75
2022-08-05T06:11:33.635Z,100805.91
2022-08-05T06:14:06.050Z,100809.47
2022-08-05T06:16:37.267Z,100816.56
2022-08-05T06:19:07.337Z,100828.25
2022-08-05T06:21:38.687Z,100818.13
2022-08-05T06:24:11.714Z,100799.19
2022-08-05T06:26:52.192Z,100833.22
2022-08-05T06:29:25.207Z,100824.25
2022-08-05T06:32:25.675Z,100827.50
2022-08-05T06:34:58.551Z,100825.47
2022-08-05T06:37:55.798Z,100775.91
2022-08-05T06:40:20.723Z,100797.56
2022-08-05T06:42:52.841Z,100782.94
2022-08-05T06:45:44.823Z,100820.81
2022-08-05T06:48:36.868Z,100816.81
2022-08-05T06:51:00.232Z,100818.34
2022-08-05T06:53:29.225Z,100820.56
2022-08-05T06:55:58.721Z,100817.53
2022-08-05T06:58:35.377Z,100819.56
2022-08-05T07:01:06.793Z,100823.34
2022-08-05T07:03:35.722Z,100809.25
2022-08-05T07:06:05.863Z,100829.97
2022-08-05T07:08:47.988Z,100810.09
2022-08-05T07:11:22.387Z,100835.94
2022-08-05T07:14:20.518Z,100822.75
2022-08-05T07:18:01.976Z,100829.00
2022-08-05T07:22:37.158Z,100822.28
2022-08-05T07:25:22.832Z,100820.13
2022-08-05T07:27:57.565Z,100820.81
2022-08-05T07:30:33.785Z,100826.94
2022-08-05T07:33:05.003Z,100826.75
2022-08-05T07:36:01.749Z,100837.28
2022-08-05T07:38:32.174Z,100832.34
2022-08-05T07:41:35.215Z,100837.81
2022-08-05T07:43:51.779Z,100826.81
2022-08-05T07:46:25.074Z,100825.63
2022-08-05T07:49:03.852Z,100830.06
2022-08-05T07:51:41.143Z,100830.72
2022-08-05T07:54:31.555Z,100830.72
2022-08-05T07:57:22.402Z,100825.16
2022-08-05T07:59:55.011Z,100829.56
2022-08-05T08:02:31.017Z,100825.69
2022-08-05T08:05:17.589Z,100824.13
2022-08-05T08:08:00.064Z,100816.53
2022-08-05T08:10:29.049Z,100816.38
2022-08-05T08:12:58.551Z,100827.06
2022-08-05T08:15:37.400Z,100822.34
2022-08-05T08:18:20.747Z,100824.03
2022-08-05T08:21:02.410Z,100829.47
2022-08-05T08:24:01.606Z,100835.72
2022-08-05T08:26:27.017Z,100841.97
2022-08-05T08:29:02.262Z,100840.13
2022-08-05T08:31:47.181Z,100845.38
2022-08-05T08:34:18.518Z,100838.09
2022-08-05T08:36:52.627Z,100833.34
2022-08-05T08:39:24.818Z,100829.81
2022-08-05T08:42:00.217Z,100822.38
2022-08-05T08:45:22.266Z,100821.38
2022-08-05T08:48:05.947Z,100810.53
2022-08-05T08:50:31.930Z,100814.91
2022-08-05T08:53:12.330Z,100802.53
2022-08-05T08:56:03.691Z,100797.97
2022-08-05T08:58:43.347Z,100802.22
2022-08-05T09:01:17.026Z,100797.66
2022-08-05T09:03:48.218Z,100799.34
2022-08-05T09:06:28.277Z,100795.63
2022-08-05T09:08:59.502Z,100795.44
2022-08-05T09:11:52.997Z,100794.44
2022-08-05T09:14:58.978Z,100792.59
2022-08-05T09:17:08.145Z,100785.31
2022-08-05T09:20:01.473Z,100785.31
2022-08-05T09:22:32.021Z,100793.44
2022-08-05T09:25:13.902Z,100786.31
2022-08-05T09:28:04.537Z,100781.75
2022-08-05T09:30:35.181Z,100776.13
2022-08-05T09:33:05.311Z,100783.28
2022-08-05T09:35:33.519Z,100780.38
2022-08-05T09:38:17.978Z,100776.69
2022-08-05T09:40:52.425Z,100772.56
2022-08-05T09:43:41.896Z,100751.09
2022-08-05T09:46:28.549Z,100763.97
2022-08-05T09:49:06.779Z,100727.78
2022-08-05T09:51:39.886Z,100771.25
2022-08-05T09:54:11.491Z,100767.88
2022-08-05T09:56:40.473Z,100772.78
2022-08-05T09:59:19.648Z,100762.94
2022-08-05T10:01:48.144Z,100752.94
2022-08-05T10:04:38.192Z,100753.63
2022-08-05T10:07:21.035Z,100757.38
2022-08-05T10:10:13.791Z,100759.75
2022-08-05T10:12:50.053Z,100757.19
2022-08-05T10:15:26.728Z,100747.03
2022-08-05T10:18:11.137Z,100742.47
2022-08-05T10:20:42.708Z,100737.22
2022-08-05T10:23:22.196Z,100734.31
2022-08-05T10:26:07.358Z,100723.47
2022-08-05T10:28:43.766Z,100713.47
2022-08-05T10:32:47.785Z,100712.47
2022-08-05T10:34:03.425Z,100703.63
2022-08-05T10:36:31.812Z,100707.88
2022-08-05T10:39:11.734Z,100703.19
2022-08-05T10:41:56.796Z,100704.88
2022-08-05T10:44:30.506Z,100708.63
2022-08-05T10:46:59.008Z,100686.34
2022-08-05T10:49:33.363Z,100707.59
2022-08-05T10:52:03.218Z,100701.16
2022-08-05T10:55:03.473Z,100701.16
2022-08-05T10:57:34.191Z,100712.84
2022-08-05T11:00:19.317Z,100712.50
2022-08-05T11:03:24.582Z,100706.25
2022-08-05T11:06:16.074Z,100719.63
2022-08-05T11:09:32.114Z,100725.06
2022-08-05T11:12:42.360Z,100729.47
2022-08-05T11:16:00.068Z,100733.03
2022-08-05T11:18:29.953Z,100729.28
2022-08-05T11:21:02.093Z,100734.72
2022-08-05T11:24:02.752Z,100737.09
2022-08-05T11:26:28.904Z,100724.72
2022-08-05T11:29:12.756Z,100734.56
2022-08-05T11:31:57.434Z,100729.81
2022-08-05T11:34:50.985Z,100722.69
2022-08-05T11:38:28.477Z,100731.84
2022-08-05T11:41:03.643Z,100727.97
2022-08-05T11:44:06.417Z,100734.06
2022-08-05T11:46:35.054Z,100736.59
2022-08-05T11:49:06.077Z,100727.28
2022-08-05T11:51:44.497Z,100714.56
2022-08-05T11:54:33.113Z,100712.50
2022-08-05T11:57:08.607Z,100720.16
2022-08-05T11:59:52.694Z,100727.13
2022-08-05T12:02:30.666Z,100728.81
2022-08-05T12:05:06.762Z,100738.78
2022-08-05T12:08:07.900Z,100740.69
2022-08-05T12:10:38.424Z,100724.56
2022-08-05T12:13:17.454Z,100725.25
2022-08-05T12:15:56.336Z,100730.66
2022-08-05T12:18:33.559Z,100752.53
2022-08-05T12:21:13.160Z,100751.84
2022-08-05T12:23:53.629Z,100763.03
2022-08-05T12:26:21.952Z,100766.25
2022-08-05T12:28:52.186Z,100756.69
2022-08-05T12:31:32.559Z,100750.91
2022-08-05T12:34:02.141Z,100754.81
2022-08-05T12:36:33.504Z,100755.13
2022-08-05T12:39:01.998Z,100751.06
2022-08-05T12:41:35.750Z,100753.97
2022-08-05T12:44:14.468Z,100734.63
2022-08-05T12:46:54.685Z,100744.09
2022-08-05T12:49:25.446Z,100733.88
2022-08-05T12:52:14.466Z,100741.66
2022-08-05T12:54:49.652Z,100741.63
2022-08-05T12:57:19.268Z,100726.03
2022-08-05T13:01:56.959Z,100728.72
2022-08-05T13:02:41.583Z,100761.22
2022-08-05T13:05:12.473Z,100776.75
2022-08-05T13:08:02.611Z,100770.63
2022-08-05T13:10:34.074Z,100765.41
2022-08-05T13:13:02.774Z,100749.47
2022-08-05T13:15:36.039Z,100765.16
2022-08-05T13:18:10.632Z,100762.09
2022-08-05T13:20:40.454Z,100736.34
2022-08-05T13:23:09.969Z,100730.91
2022-08-05T13:25:52.015Z,100728.38
2022-08-05T13:28:25.949Z,100707.81
2022-08-05T13:30:53.985Z,100717.94
2022-08-05T13:34:21.829Z,100704.03
2022-08-05T13:36:10.077Z,100702.13
2022-08-05T13:38:42.200Z,100692.47
2022-08-05T13:41:10.913Z,100681.13
2022-08-05T13:43:44.303Z,100667.34
2022-08-05T13:46:14.716Z,100670.72
2022-08-05T13:48:57.367Z,100667.66
2022-08-05T13:51:36.532Z,100661.88
2022-08-05T13:54:12.579Z,100662.38
2022-08-05T13:56:45.457Z,100688.00
2022-08-05T13:59:21.150Z,100709.16
2022-08-05T14:01:57.873Z,100709.44
2022-08-05T14:04:51.304Z,100708.59
2022-08-05T14:07:59.498Z,100700.66
2022-08-05T14:10:19.165Z,100687.06
2022-08-05T14:12:57.249Z,100692.84
2022-08-05T14:16:08.775Z,100688.44
2022-08-05T14:18:15.152Z,100652.75
2022-08-05T14:20:48.032Z,100690.25
2022-08-05T14:23:24.783Z,100712.09
2022-08-05T14:25:57.925Z,100707.00
2022-08-05T14:28:30.737Z,100711.41
2022-08-05T14:31:01.034Z,100720.38
2022-08-05T14:33:56.811Z,100713.25
2022-08-05T14:36:21.333Z,100707.00
2022-08-05T14:38:49.845Z,100695.47
2022-08-05T14:41:19.593Z,100698.88
2022-08-05T14:44:02.597Z,100695.47
2022-08-05T14:46:36.042Z,100688.53
2022-08-05T14:49:07.400Z,100663.75
2022-08-05T14:51:37.716Z,100683.28
2022-08-05T14:54:26.525Z,100678.19
2022-08-05T14:56:55.998Z,100680.91
2022-08-05T14:59:23.974Z,100663.97
2022-08-05T15:01:53.772Z,100658.03
2022-08-05T15:04:22.909Z,100631.38
2022-08-05T15:06:51.617Z,100638.41
2022-08-05T15:09:52.509Z,100652.75
2022-08-05T15:12:16.917Z,100649.22
2022-08-05T15:14:50.031Z,100653.78
2022-08-05T15:17:47.753Z,100656.50
2022-08-05T15:20:17.061Z,100660.34
2022-08-05T15:22:54.029Z,100662.38
2022-08-05T15:25:51.363Z,100667.03
2022-08-05T15:28:14.764Z,100670.59
2022-08-05T15:30:45.794Z,100675.72
2022-08-05T15:33:56.894Z,100678.44
2022-08-05T15:36:03.922Z,100632.59
2022-08-05T15:38:36.474Z,100651.38
2022-08-05T15:41:23.005Z,100636.72
2022-08-05T15:43:54.534Z,100642.13
2022-08-05T15:46:24.081Z,100657.47
2022-08-05T15:49:00.572Z,100657.47
2022-08-05T15:52:13.901Z,100638.88
2022-08-05T15:54:18.859Z,100632.63
2022-08-05T15:56:47.247Z,100640.75
2022-08-05T15:59:22.077Z,100640.75
2022-08-05T16:01:52.678Z,100649.97
2022-08-05T16:04:25.499Z,100653.50
2022-08-05T16:06:55.575Z,100654.53
2022-08-05T16:09:24.799Z,100649.97
2022-08-05T16:11:53.970Z,100649.13
2022-08-05T16:14:23.835Z,100644.72
2022-08-05T16:16:52.429Z,100655.84
2022-08-05T16:20:03.552Z,100662.78
2022-08-05T16:22:10.493Z,100664.97
2022-08-05T16:24:41.485Z,100664.13
2022-08-05T16:27:32.094Z,100667.13
2022-08-05T16:30:23.139Z,100682.47
2022-08-05T16:32:54.018Z,100666.44
2022-08-05T16:35:27.691Z,100667.28
2022-08-05T16:38:16.174Z,100674.38
2022-08-05T16:40:52.154Z,100665.56
2022-08-05T16:43:25.058Z,100663.03
2022-08-05T16:46:03.825Z,100666.56
2022-08-05T16:48:38.297Z,100669.44
2022-08-05T16:51:08.939Z,100657.22
2022-08-05T16:54:05.064Z,100670.44
2022-08-05T16:56:28.081Z,100668.03
2022-08-05T16:58:56.144Z,100683.44
2022-08-05T17:01:26.415Z,100668.50
2022-08-05T17:03:54.466Z,100672.06
2022-08-05T17:06:24.594Z,100665.81
2022-08-05T17:08:54.298Z,100668.66
2022-08-05T17:11:25.189Z,100665.97
2022-08-05T17:14:00.144Z,100661.72
2022-08-05T17:16:36.582Z,100679.78
2022-08-05T17:19:07.689Z,100682.47
2022-08-05T17:21:39.664Z,100679.94
2022-08-05T17:24:28.435Z,100677.25
2022-08-05T17:26:57.739Z,100676.53
2022-08-05T17:29:33.915Z,100670.03
2022-08-05T17:32:11.880Z,100674.22
2022-08-05T17:34:47.576Z,100665.28
2022-08-05T17:37:39.303Z,100677.09
2022-08-05T17:40:10.219Z,100680.38
2022-08-05T17:42:43.068Z,100681.63
2022-08-05T17:45:21.143Z,100680.16
2022-08-05T17:47:55.046Z,100680.72
2022-08-05T17:50:28.488Z,100676.16
2022-08-05T17:52:59.193Z,100670.22
2022-08-05T17:55:37.664Z,100655.16
2022-08-05T17:58:11.165Z,100659.16
2022-08-05T18:00:44.554Z,100664.03
2022-08-05T18:03:28.157Z,100665.19
2022-08-05T18:06:04.642Z,100674.75
2022-08-05T18:08:33.910Z,100674.91
2022-08-05T18:11:03.326Z,100699.22
2022-08-05T18:13:36.660Z,100693.28
2022-08-05T18:16:14.125Z,100688.88
2022-08-05T18:18:47.993Z,100682.59
2022-08-05T18:21:19.951Z,100682.91
2022-08-05T18:23:53.892Z,100693.03
2022-08-05T18:26:27.531Z,100696.88
2022-08-05T18:28:57.554Z,100700.72
2022-08-05T18:31:25.945Z,100705.59
2022-08-05T18:34:06.039Z,100697.63
2022-08-05T18:36:36.072Z,100698.66
2022-08-05T18:39:09.811Z,100703.28
2022-08-05T18:42:01.847Z,100699.91
2022-08-05T18:44:35.451Z,100697.50
2022-08-05T18:47:19.893Z,100702.38
2022-08-05T18:50:10.790Z,100698.13
2022-08-05T18:52:41.764Z,100692.00
2022-08-05T18:55:20.391Z,100702.41
2022-08-05T18:57:52.643Z,100717.22
2022-08-05T19:00:28.807Z,100710.72
2022-08-05T19:03:04.057Z,100714.22
2022-08-05T19:06:11.690Z,100716.94
2022-08-05T19:08:30.188Z,100725.50
2022-08-05T19:10:59.440Z,100722.09
2022-08-05T19:13:30.954Z,100719.38
2022-08-05T19:16:04.755Z,100717.69
2022-08-05T19:18:32.910Z,100722.38
2022-08-05T19:21:02.238Z,100721.69
2022-08-05T19:24:06.935Z,100729.22
2022-08-05T19:26:22.428Z,100725.94
2022-08-05T19:28:50.423Z,100726.28
2022-08-05T19:31:19.541Z,100721.00
2022-08-05T19:33:56.628Z,100720.59
2022-08-05T19:36:29.325Z,100717.03
2022-08-05T19:39:01.495Z,100704.84
2022-08-05T19:41:58.541Z,100707.22
2022-08-05T19:44:18.833Z,100701.16
2022-08-05T19:46:47.168Z,100718.47
2022-08-05T19:49:18.425Z,100718.06
2022-08-05T19:52:09.157Z,100729.53
2022-08-05T19:54:36.912Z,100731.81
2022-08-05T19:57:09.491Z,100727.88
2022-08-05T19:59:56.020Z,100720.75
2022-08-05T20:02:30.447Z,100715.63
2022-08-05T20:05:00.052Z,100708.69
2022-08-05T20:07:45.724Z,100703.16
2022-08-05T20:10:15.852Z,100699.19
2022-08-05T20:12:48.111Z,100691.97
2022-08-05T20:15:48.678Z,100690.41
2022-08-05T20:18:10.532Z,100674.50
2022-08-05T20:20:55.093Z,100678.19
2022-08-05T20:23:39.903Z,100679.91
2022-08-05T20:26:16.524Z,100670.97
2022-08-05T20:28:46.068Z,100662.16
2022-08-05T20:31:16.706Z,100673.78
2022-08-05T20:33:45.772Z,100670.25
2022-08-05T20:36:16.441Z,100672.09
2022-08-05T20:38:54.469Z,100666.84
2022-08-05T20:41:43.522Z,100671.53
2022-08-05T20:44:17.620Z,100674.50
2022-08-05T20:46:57.208Z,100678.91
2022-08-05T20:49:25.951Z,100671.81
2022-08-05T20:51:54.920Z,100663.19
2022-08-05T20:54:25.358Z,100671.13
2022-08-05T20:56:53.603Z,100657.06
2022-08-05T20:59:26.452Z,100658.19
2022-08-05T21:01:57.918Z,100657.50
2022-08-05T21:04:27.284Z,100639.09
2022-08-05T21:06:55.804Z,100607.31
2022-08-05T21:09:25.460Z,100658.78
2022-08-05T21:12:10.695Z,100670.84
2022-08-05T21:14:40.144Z,100662.91
2022-08-05T21:17:08.108Z,100651.56
2022-08-05T21:19:46.789Z,100665.03
2022-08-05T21:22:21.974Z,100658.09
2022-08-05T21:24:54.358Z,100654.69
2022-08-05T21:27:25.422Z,100659.38
2022-08-05T21:29:55.969Z,100656.78
2022-08-05T21:32:27.019Z,100649.69
2022-08-05T21:35:16.948Z,100639.03
2022-08-05T21:37:47.053Z,100637.78
2022-08-05T21:40:17.114Z,100639.63
2022-08-05T21:42:46.742Z,100639.06
2022-08-05T21:45:23.999Z,100643.88
2022-08-05T21:47:55.984Z,100662.03
2022-08-05T21:50:25.594Z,100658.47
2022-08-05T21:52:53.795Z,100662.19
2022-08-05T21:55:43.128Z,100661.34
2022-08-05T21:58:16.561Z,100662.75
2022-08-05T22:00:51.491Z,100655.22
2022-08-05T22:03:48.208Z,100655.09
2022-08-05T22:06:08.204Z,100650.00
2022-08-05T22:08:36.411Z,100656.66
2022-08-05T22:11:15.414Z,100667.59
2022-08-05T22:14:33.837Z,100662.75
2022-08-05T22:16:50.629Z,100654.38
2022-08-05T22:20:01.036Z,100661.16
2022-08-05T22:22:08.242Z,100642.97
2022-08-05T22:24:55.788Z,100631.63
2022-08-05T22:28:09.028Z,100635.72
2022-08-05T22:30:34.909Z,100638.97
2022-08-05T22:33:04.044Z,100626.03
2022-08-05T22:35:48.865Z,100622.03
2022-08-05T22:38:19.817Z,100619.06
2022-08-05T22:40:49.477Z,100606.25
2022-08-05T22:43:36.823Z,100631.13
2022-08-05T22:46:13.223Z,100623.47
2022-08-05T22:48:43.814Z,100645.72
2022-08-05T22:51:15.929Z,100642.91
2022-08-05T22:53:51.959Z,100649.00
2022-08-05T22:56:30.204Z,100636.19
2022-08-05T22:59:04.661Z,100648.00
2022-08-05T23:02:03.999Z,100647.84
2022-08-05T23:04:34.565Z,100649.56
2022-08-05T23:07:02.623Z,100641.31
2022-08-05T23:09:57.806Z,100651.09
2022-08-05T23:12:20.434Z,100632.41
2022-08-05T23:14:53.669Z,100658.34
2022-08-05T23:17:34.968Z,100656.50
2022-08-05T23:20:16.500Z,100658.34
2022-08-05T23:22:47.458Z,100649.97
2022-08-05T23:25:17.555Z,100657.50
2022-08-05T23:28:07.104Z,100658.34
2022-08-05T23:30:40.258Z,100659.03
2022-08-05T23:33:22.475Z,100627.28
2022-08-05T23:35:56.086Z,100649.09
2022-08-05T23:38:26.130Z,100651.50
2022-08-05T23:40:55.011Z,100652.38
2022-08-05T23:43:37.019Z,100649.50
2022-08-05T23:46:19.795Z,100645.09
2022-08-05T23:49:00.609Z,100663.69
2022-08-05T23:51:54.151Z,100643.53
2022-08-05T23:54:25.563Z,100651.75
2022-08-05T23:56:58.233Z,100647.38
