createdAt,value
2023-03-05T00:00:15.868Z,10.60
2023-03-05T00:02:45.954Z,9.95
2023-03-05T00:05:17.239Z,10.50
2023-03-05T00:07:51.719Z,10.80
2023-03-05T00:10:31.639Z,10.63
2023-03-05T00:13:07.270Z,10.00
2023-03-05T00:15:45.268Z,10.38
2023-03-05T00:18:33.233Z,10.57
2023-03-05T00:24:27.339Z,11.00
2023-03-05T00:26:54.758Z,10.35
2023-03-05T00:29:30.764Z,10.63
2023-03-05T00:32:13.655Z,10.23
2023-03-05T00:35:25.489Z,9.02
2023-03-05T00:38:13.460Z,9.27
2023-03-05T00:41:00.077Z,8.65
2023-03-05T00:43:49.766Z,9.70
2023-03-05T00:49:36.944Z,9.20
2023-03-05T00:52:27.928Z,8.90
2023-03-05T00:55:03.242Z,8.85
2023-03-05T00:57:49.616Z,8.00
2023-03-05T01:00:20.280Z,8.57
2023-03-05T01:03:23.245Z,8.30
2023-03-05T01:06:01.905Z,8.02
2023-03-05T01:08:30.083Z,8.48
2023-03-05T01:10:57.186Z,8.10
2023-03-05T01:13:29.778Z,8.20
2023-03-05T01:19:00.801Z,7.35
2023-03-05T01:21:49.633Z,7.75
2023-03-05T01:24:16.491Z,7.85
2023-03-05T01:26:46.625Z,8.57
2023-03-05T01:29:47.258Z,8.02
2023-03-05T01:32:17.098Z,8.25
2023-03-05T01:34:49.851Z,8.00
2023-03-05T01:40:29.352Z,7.53
2023-03-05T01:43:56.919Z,8.93
2023-03-05T01:46:36.674Z,8.43
2023-03-05T01:49:30.949Z,7.30
2023-03-05T01:52:20.963Z,6.90
2023-03-05T01:54:58.279Z,9.20
2023-03-05T01:58:04.580Z,8.60
2023-03-05T02:00:35.835Z,8.43
2023-03-05T02:03:06.156Z,9.77
2023-03-05T02:05:40.985Z,8.43
2023-03-05T02:08:17.868Z,9.07
2023-03-05T02:10:50.229Z,9.57
2023-03-05T02:13:23.344Z,8.80
2023-03-05T02:15:51.112Z,8.27
2023-03-05T02:18:19.990Z,8.25
2023-03-05T02:20:58.554Z,8.65
2023-03-05T02:23:45.344Z,8.02
2023-03-05T02:26:22.104Z,8.10
2023-03-05T02:28:59.550Z,7.40
2023-03-05T02:31:36.601Z,9.07
2023-03-05T02:34:13.306Z,8.30
2023-03-05T02:37:02.482Z,7.65
2023-03-05T02:39:41.322Z,8.77
2023-03-05T02:42:26.039Z,9.20
2023-03-05T02:44:53.305Z,9.05
2023-03-05T02:47:34.061Z,9.63
2023-03-05T02:50:19.802Z,9.40
2023-03-05T02:52:54.609Z,9.38
2023-03-05T02:55:29.419Z,8.90
2023-03-05T02:58:01.748Z,8.82
2023-03-05T03:00:33.487Z,9.35
2023-03-05T03:03:12.445Z,9.57
2023-03-05T03:05:39.574Z,8.93
2023-03-05T03:08:19.869Z,8.90
2023-03-05T03:10:55.469Z,8.90
2023-03-05T03:13:37.382Z,8.93
2023-03-05T03:16:13.333Z,9.27
2023-03-05T03:18:44.453Z,8.90
2023-03-05T03:21:18.369Z,9.50
2023-03-05T03:23:45.349Z,8.40
2023-03-05T03:26:25.050Z,8.38
2023-03-05T03:29:15.892Z,8.93
2023-03-05T03:31:52.682Z,9.35
2023-03-05T03:34:39.810Z,9.00
2023-03-05T03:37:14.520Z,7.70
2023-03-05T03:39:53.874Z,9.60
2023-03-05T03:42:48.531Z,9.38
2023-03-05T03:45:21.873Z,9.65
2023-03-05T03:48:05.917Z,9.65
2023-03-05T03:50:52.945Z,9.23
2023-03-05T03:56:03.636Z,9.45
2023-03-05T03:58:30.841Z,8.48
2023-03-05T04:01:09.728Z,9.70
2023-03-05T04:06:40.901Z,8.82
2023-03-05T04:09:14.748Z,9.57
2023-03-05T04:11:49.868Z,9.20
2023-03-05T04:14:19.808Z,9.43
2023-03-05T04:17:00.629Z,9.05
2023-03-05T04:19:42.678Z,8.15
2023-03-05T04:22:39.798Z,8.32
2023-03-05T04:28:17.642Z,7.93
2023-03-05T04:30:53.121Z,8.57
2023-03-05T04:33:26.206Z,8.05
2023-03-05T04:36:11.502Z,8.27
2023-03-05T04:38:51.386Z,7.88
2023-03-05T04:41:21.001Z,8.63
2023-03-05T04:43:52.241Z,8.23
2023-03-05T04:46:37.945Z,8.27
2023-03-05T04:49:36.969Z,8.35
2023-03-05T04:52:27.645Z,8.68
2023-03-05T04:55:10.488Z,8.20
2023-03-05T04:58:17.754Z,9.52
2023-03-05T05:00:38.063Z,8.43
2023-03-05T05:03:33.071Z,7.25
2023-03-05T05:08:35.234Z,8.50
2023-03-05T05:11:04.571Z,8.45
2023-03-05T05:13:32.485Z,8.60
2023-03-05T05:16:08.950Z,8.55
2023-03-05T05:18:43.936Z,7.97
2023-03-05T05:21:18.814Z,9.45
2023-03-05T05:23:54.847Z,7.80
2023-03-05T05:26:24.171Z,8.27
2023-03-05T05:29:15.791Z,8.30
2023-03-05T05:31:45.852Z,9.13
2023-03-05T05:34:34.830Z,9.05
2023-03-05T05:37:13.585Z,8.65
2023-03-05T05:39:40.558Z,9.18
2023-03-05T05:42:16.693Z,8.75
2023-03-05T05:44:49.997Z,8.55
2023-03-05T05:47:27.434Z,7.10
2023-03-05T05:50:34.940Z,9.10
2023-03-05T05:53:12.824Z,8.55
2023-03-05T05:55:41.411Z,8.25
2023-03-05T05:58:09.255Z,8.55
2023-03-05T06:00:36.124Z,8.57
2023-03-05T06:03:03.023Z,9.10
2023-03-05T06:05:30.036Z,8.70
2023-03-05T06:07:57.030Z,8.10
2023-03-05T06:10:34.535Z,8.13
2023-03-05T06:13:06.299Z,8.32
2023-03-05T06:15:45.026Z,8.65
2023-03-05T06:21:14.440Z,8.80
2023-03-05T06:23:51.870Z,8.65
2023-03-05T06:26:21.077Z,9.10
2023-03-05T06:28:57.486Z,8.82
2023-03-05T06:31:31.117Z,8.85
2023-03-05T06:34:33.392Z,9.43
2023-03-05T06:36:51.328Z,9.57
2023-03-05T06:39:21.108Z,9.82
2023-03-05T06:42:03.734Z,9.57
2023-03-05T06:44:34.024Z,9.80
2023-03-05T06:47:03.910Z,8.50
2023-03-05T06:49:30.770Z,9.15
2023-03-05T06:51:57.626Z,9.38
2023-03-05T06:54:24.558Z,9.95
2023-03-05T06:57:13.756Z,9.60
2023-03-05T07:02:33.382Z,9.88
2023-03-05T07:05:08.451Z,9.98
2023-03-05T07:07:37.921Z,10.27
2023-03-05T07:10:15.528Z,10.50
2023-03-05T07:13:09.503Z,8.80
2023-03-05T07:18:11.961Z,9.13
2023-03-05T07:23:22.485Z,7.53
2023-03-05T07:25:50.614Z,9.93
2023-03-05T07:28:20.510Z,9.75
2023-03-05T07:31:10.313Z,8.60
2023-03-05T07:34:05.640Z,7.25
2023-03-05T07:36:38.236Z,9.82
2023-03-05T07:41:38.923Z,6.53
2023-03-05T07:44:08.365Z,7.47
2023-03-05T07:46:35.439Z,7.70
2023-03-05T07:49:04.929Z,8.45
2023-03-05T07:51:39.028Z,10.30
2023-03-05T07:54:08.471Z,7.53
2023-03-05T07:56:38.611Z,7.38
2023-03-05T07:59:15.271Z,9.52
2023-03-05T08:01:57.159Z,8.35
2023-03-05T08:04:24.187Z,7.97
2023-03-05T08:06:54.340Z,8.65
2023-03-05T08:09:30.255Z,7.50
2023-03-05T08:12:09.243Z,7.90
2023-03-05T08:14:43.693Z,10.02
2023-03-05T08:17:17.594Z,10.45
2023-03-05T08:19:47.838Z,8.70
2023-03-05T08:22:22.457Z,9.63
2023-03-05T08:25:06.961Z,7.35
2023-03-05T08:27:33.740Z,9.30
2023-03-05T08:30:13.512Z,8.93
2023-03-05T08:32:53.809Z,8.20
2023-03-05T08:35:30.595Z,8.07
2023-03-05T08:38:04.437Z,8.85
2023-03-05T08:40:33.512Z,8.43
2023-03-05T08:43:00.358Z,7.70
2023-03-05T08:45:29.113Z,8.82
2023-03-05T08:48:07.638Z,7.88
2023-03-05T08:50:44.337Z,8.25
2023-03-05T08:53:13.064Z,7.72
2023-03-05T08:56:06.999Z,7.70
2023-03-05T08:58:47.132Z,7.65
2023-03-05T09:01:15.226Z,6.68
2023-03-05T09:03:47.094Z,7.93
2023-03-05T09:06:42.439Z,7.35
2023-03-05T09:09:13.767Z,7.18
2023-03-05T09:11:43.503Z,7.65
2023-03-05T09:14:18.227Z,7.22
2023-03-05T09:17:08.730Z,8.23
2023-03-05T09:19:43.675Z,7.18
2023-03-05T09:22:22.847Z,7.30
2023-03-05T09:24:49.746Z,6.93
2023-03-05T09:27:19.592Z,6.28
2023-03-05T09:29:48.617Z,5.10
2023-03-05T09:32:18.678Z,6.70
2023-03-05T09:34:45.418Z,6.28
2023-03-05T09:37:22.313Z,6.13
2023-03-05T09:43:00.193Z,6.60
2023-03-05T09:46:03.259Z,6.38
2023-03-05T09:51:35.195Z,6.40
2023-03-05T09:54:20.167Z,6.95
2023-03-05T09:56:58.396Z,6.45
2023-03-05T09:59:38.581Z,6.72
2023-03-05T10:02:34.039Z,6.43
2023-03-05T10:05:48.404Z,7.32
2023-03-05T10:08:21.327Z,6.15
2023-03-05T10:11:00.212Z,5.82
2023-03-05T10:13:42.586Z,5.70
2023-03-05T10:16:43.698Z,6.40
2023-03-05T10:19:47.948Z,6.22
2023-03-05T10:22:24.157Z,6.07
2023-03-05T10:25:23.946Z,6.97
2023-03-05T10:28:00.965Z,6.75
2023-03-05T10:31:09.416Z,7.57
2023-03-05T10:33:53.216Z,6.07
2023-03-05T10:36:30.805Z,7.20
2023-03-05T10:39:34.896Z,6.07
2023-03-05T10:42:35.517Z,7.63
2023-03-05T10:45:20.292Z,7.38
2023-03-05T10:48:13.725Z,7.80
2023-03-05T10:51:07.783Z,7.70
2023-03-05T10:53:52.000Z,6.53
2023-03-05T10:56:41.260Z,7.03
2023-03-05T10:59:21.669Z,6.20
2023-03-05T11:02:19.130Z,7.40
2023-03-05T11:04:49.174Z,8.35
2023-03-05T11:07:17.127Z,6.78
2023-03-05T11:10:17.514Z,6.95
2023-03-05T11:12:47.757Z,7.78
2023-03-05T11:15:19.950Z,6.32
2023-03-05T11:17:49.134Z,6.65
2023-03-05T11:20:41.377Z,6.97
2023-03-05T11:23:29.853Z,8.07
2023-03-05T11:29:03.007Z,8.48
2023-03-05T11:31:41.237Z,7.15
2023-03-05T11:34:25.893Z,7.07
2023-03-05T11:37:01.871Z,8.60
2023-03-05T11:39:35.530Z,8.18
2023-03-05T11:42:29.516Z,8.40
2023-03-05T11:45:07.414Z,9.05
2023-03-05T11:48:19.489Z,7.75
2023-03-05T11:50:58.659Z,7.53
2023-03-05T11:53:41.308Z,8.45
2023-03-05T11:56:21.120Z,8.32
2023-03-05T11:59:29.858Z,8.45
2023-03-05T12:02:05.929Z,8.35
2023-03-05T12:04:46.533Z,7.47
2023-03-05T12:07:19.998Z,7.15
2023-03-05T12:09:54.860Z,7.43
2023-03-05T12:13:29.523Z,7.82
2023-03-05T12:16:57.005Z,7.90
2023-03-05T12:19:45.965Z,8.40
2023-03-05T12:22:53.193Z,8.15
2023-03-05T12:25:38.068Z,9.13
2023-03-05T12:28:40.572Z,8.52
2023-03-05T12:32:12.751Z,8.35
2023-03-05T12:38:51.802Z,8.90
2023-03-05T12:41:41.674Z,7.90
2023-03-05T12:44:11.487Z,8.65
2023-03-05T12:47:06.881Z,8.70
2023-03-05T12:49:40.751Z,9.32
2023-03-05T12:52:27.447Z,8.68
2023-03-05T12:55:12.578Z,8.70
2023-03-05T12:57:43.770Z,8.88
2023-03-05T13:00:21.819Z,9.15
2023-03-05T13:02:59.362Z,8.35
2023-03-05T13:05:40.329Z,8.00
2023-03-05T13:08:34.522Z,8.75
2023-03-05T13:11:29.105Z,8.57
2023-03-05T13:14:07.342Z,8.25
2023-03-05T13:16:40.126Z,8.90
2023-03-05T13:19:17.758Z,8.52
2023-03-05T13:22:06.142Z,8.23
2023-03-05T13:24:35.588Z,8.35
2023-03-05T13:27:02.229Z,8.13
2023-03-05T13:29:33.498Z,8.48
2023-03-05T13:32:19.026Z,7.95
2023-03-05T13:35:00.358Z,7.90
2023-03-05T13:37:30.467Z,7.90
2023-03-05T13:40:19.488Z,7.20
2023-03-05T13:43:23.118Z,6.93
2023-03-05T13:46:01.936Z,7.53
2023-03-05T13:48:38.120Z,7.25
2023-03-05T13:51:14.725Z,7.90
2023-03-05T13:53:53.832Z,7.18
2023-03-05T13:56:23.988Z,7.22
2023-03-05T13:58:59.459Z,7.00
2023-03-05T14:01:46.726Z,6.28
2023-03-05T14:04:21.352Z,6.80
2023-03-05T14:07:07.871Z,7.28
2023-03-05T14:09:39.149Z,6.65
2023-03-05T14:12:38.595Z,6.85
2023-03-05T14:15:40.799Z,6.30
2023-03-05T14:18:27.759Z,6.28
2023-03-05T14:24:13.734Z,6.45
2023-03-05T14:26:51.484Z,7.07
2023-03-05T14:29:22.077Z,6.13
2023-03-05T14:31:54.963Z,6.63
2023-03-05T14:34:24.769Z,6.50
2023-03-05T14:37:08.246Z,6.68
2023-03-05T14:39:51.099Z,6.38
2023-03-05T14:42:38.992Z,6.30
2023-03-05T14:45:42.675Z,6.60
2023-03-05T14:48:18.243Z,5.97
2023-03-05T14:51:07.942Z,6.43
2023-03-05T14:53:47.194Z,6.78
2023-03-05T14:56:26.192Z,6.18
2023-03-05T14:58:56.067Z,5.78
2023-03-05T15:01:30.059Z,6.25
2023-03-05T15:04:04.969Z,6.45
2023-03-05T15:06:35.018Z,5.80
2023-03-05T15:09:12.715Z,6.88
2023-03-05T15:11:50.479Z,5.78
2023-03-05T15:14:54.479Z,6.32
2023-03-05T15:19:55.476Z,5.85
2023-03-05T15:22:28.406Z,5.20
2023-03-05T15:25:03.949Z,5.22
2023-03-05T15:27:32.094Z,5.35
2023-03-05T15:30:01.572Z,5.25
2023-03-05T15:32:32.652Z,5.30
2023-03-05T15:35:14.586Z,5.38
2023-03-05T15:37:45.973Z,4.60
2023-03-05T15:40:28.928Z,5.25
2023-03-05T15:43:02.641Z,4.60
2023-03-05T15:45:48.481Z,4.47
2023-03-05T15:48:27.944Z,4.60
2023-03-05T15:51:13.782Z,4.35
2023-03-05T15:53:40.631Z,5.10
2023-03-05T15:56:07.485Z,4.20
2023-03-05T15:58:40.111Z,4.93
2023-03-05T16:01:19.470Z,4.53
2023-03-05T16:04:02.733Z,4.45
2023-03-05T16:06:32.458Z,4.72
2023-03-05T16:09:13.039Z,5.43
2023-03-05T16:12:08.602Z,4.78
2023-03-05T16:14:39.351Z,4.80
2023-03-05T16:17:13.008Z,5.50
2023-03-05T16:19:44.393Z,4.85
2023-03-05T16:22:23.522Z,5.70
2023-03-05T16:25:02.044Z,5.28
2023-03-05T16:27:45.900Z,5.95
2023-03-05T16:30:17.079Z,8.65
2023-03-05T16:32:44.282Z,5.82
2023-03-05T16:35:14.444Z,5.97
2023-03-05T16:37:44.782Z,6.15
2023-03-05T16:40:24.498Z,6.35
2023-03-05T16:42:52.018Z,8.43
2023-03-05T16:45:47.091Z,9.02
2023-03-05T16:48:26.712Z,9.25
2023-03-05T16:50:56.122Z,10.82
2023-03-05T16:53:23.897Z,10.20
2023-03-05T16:55:52.481Z,10.23
2023-03-05T16:58:36.587Z,9.88
2023-03-05T17:04:04.929Z,10.40
2023-03-05T17:06:35.430Z,10.90
2023-03-05T17:09:04.563Z,10.27
2023-03-05T17:11:32.717Z,10.40
2023-03-05T17:14:03.248Z,8.05
2023-03-05T17:16:38.009Z,8.70
2023-03-05T17:19:04.962Z,8.05
2023-03-05T17:21:38.137Z,8.25
2023-03-05T17:24:06.044Z,7.93
2023-03-05T17:26:33.169Z,8.07
2023-03-05T17:29:00.098Z,8.27
2023-03-05T17:31:29.812Z,7.90
2023-03-05T17:33:58.445Z,8.07
2023-03-05T17:36:34.253Z,8.15
2023-03-05T17:39:06.003Z,8.20
2023-03-05T17:41:41.856Z,8.35
2023-03-05T17:44:15.198Z,8.05
2023-03-05T17:47:13.413Z,8.23
2023-03-05T17:49:40.579Z,8.13
2023-03-05T17:52:10.585Z,7.57
2023-03-05T17:54:43.335Z,8.02
2023-03-05T17:57:25.623Z,7.97
2023-03-05T17:59:58.306Z,8.23
2023-03-05T18:02:28.229Z,8.27
2023-03-05T18:08:11.507Z,8.10
2023-03-05T18:10:58.263Z,7.60
2023-03-05T18:13:27.413Z,8.00
2023-03-05T18:16:02.890Z,8.23
2023-03-05T18:18:44.483Z,8.02
2023-03-05T18:21:35.485Z,7.75
2023-03-05T18:24:06.543Z,8.10
2023-03-05T18:26:43.375Z,7.72
2023-03-05T18:29:45.410Z,7.45
2023-03-05T18:32:12.549Z,8.15
2023-03-05T18:34:42.339Z,8.70
2023-03-05T18:40:09.766Z,8.38
2023-03-05T18:42:39.602Z,8.43
2023-03-05T18:45:19.520Z,8.43
2023-03-05T18:47:53.272Z,9.32
2023-03-05T18:50:22.789Z,8.55
2023-03-05T18:52:49.764Z,8.82
2023-03-05T18:55:31.179Z,9.10
2023-03-05T18:57:58.332Z,9.07
2023-03-05T19:00:35.758Z,8.32
2023-03-05T19:03:08.276Z,9.38
2023-03-05T19:08:11.874Z,9.07
2023-03-05T19:10:38.928Z,9.15
2023-03-05T19:13:44.319Z,9.65
2023-03-05T19:16:39.946Z,8.50
2023-03-05T19:20:08.930Z,9.63
2023-03-05T19:22:38.596Z,9.40
2023-03-05T19:27:52.935Z,10.25
2023-03-05T19:30:22.234Z,10.18
2023-03-05T19:32:56.175Z,9.80
2023-03-05T19:35:23.658Z,8.80
2023-03-05T19:38:01.900Z,9.20
2023-03-05T19:43:19.638Z,9.63
2023-03-05T19:46:10.145Z,10.30
2023-03-05T19:48:54.020Z,9.38
2023-03-05T19:51:25.135Z,10.27
2023-03-05T19:53:53.196Z,8.68
2023-03-05T19:56:26.864Z,9.70
2023-03-05T19:58:53.701Z,9.70
2023-03-05T20:01:31.388Z,10.60
2023-03-05T20:04:10.484Z,9.07
2023-03-05T20:06:46.064Z,9.05
2023-03-05T20:09:16.526Z,9.82
2023-03-05T20:11:58.733Z,9.88
2023-03-05T20:14:28.664Z,9.77
2023-03-05T20:16:55.614Z,9.35
2023-03-05T20:19:30.256Z,10.00
2023-03-05T20:22:06.138Z,11.13
2023-03-05T20:24:33.143Z,9.73
2023-03-05T20:27:05.668Z,8.80
2023-03-05T20:32:15.654Z,9.98
2023-03-05T20:35:00.896Z,10.02
2023-03-05T20:37:43.650Z,10.60
2023-03-05T20:40:21.682Z,10.15
2023-03-05T20:42:58.367Z,8.90
2023-03-05T20:45:28.146Z,9.32
2023-03-05T20:48:09.434Z,11.50
2023-03-05T20:50:44.093Z,10.27
2023-03-05T20:53:19.782Z,10.38
2023-03-05T20:55:55.554Z,10.20
2023-03-05T20:58:28.248Z,10.02
2023-03-05T21:01:08.795Z,10.57
2023-03-05T21:03:45.808Z,10.18
2023-03-05T21:06:18.266Z,10.30
2023-03-05T21:08:53.521Z,10.63
2023-03-05T21:14:21.951Z,9.10
2023-03-05T21:17:12.294Z,9.07
2023-03-05T21:19:47.989Z,9.18
2023-03-05T21:22:20.658Z,9.45
2023-03-05T21:25:22.917Z,9.65
2023-03-05T21:28:16.632Z,9.05
2023-03-05T21:31:05.310Z,8.77
2023-03-05T21:33:41.392Z,8.68
2023-03-05T21:36:19.274Z,8.60
2023-03-05T21:38:50.188Z,8.27
2023-03-05T21:41:18.379Z,8.45
2023-03-05T21:43:45.488Z,8.35
2023-03-05T21:46:34.929Z,8.80
2023-03-05T21:49:13.838Z,8.93
2023-03-05T21:52:31.058Z,8.38
2023-03-05T21:58:21.172Z,8.77
2023-03-05T22:00:59.838Z,8.25
2023-03-05T22:03:37.580Z,8.02
2023-03-05T22:06:07.744Z,8.05
2023-03-05T22:08:50.437Z,8.13
2023-03-05T22:14:08.862Z,8.32
2023-03-05T22:16:45.438Z,7.57
2023-03-05T22:22:09.205Z,8.50
2023-03-05T22:24:36.214Z,8.37
2023-03-05T22:27:11.388Z,8.60
2023-03-05T22:29:51.296Z,7.75
2023-03-05T22:32:26.342Z,7.90
2023-03-05T22:35:03.922Z,7.70
2023-03-05T22:37:49.514Z,6.88
2023-03-05T22:40:24.635Z,8.32
2023-03-05T22:43:03.339Z,8.15
2023-03-05T22:45:46.535Z,7.88
2023-03-05T22:48:24.741Z,7.72
2023-03-05T22:51:05.114Z,7.80
2023-03-05T22:53:38.563Z,8.35
2023-03-05T22:56:21.368Z,9.27
2023-03-05T22:59:12.553Z,8.88
2023-03-05T23:01:59.790Z,7.00
2023-03-05T23:04:50.760Z,8.15
2023-03-05T23:07:25.528Z,7.95
2023-03-05T23:10:13.314Z,7.55
2023-03-05T23:13:00.741Z,7.45
2023-03-05T23:15:51.639Z,8.20
2023-03-05T23:18:38.693Z,7.68
2023-03-05T23:21:18.063Z,8.15
2023-03-05T23:24:01.464Z,7.55
2023-03-05T23:29:28.619Z,8.73
2023-03-05T23:32:03.176Z,7.15
2023-03-05T23:34:37.333Z,8.10
2023-03-05T23:37:17.204Z,7.60
2023-03-05T23:39:54.725Z,8.18
2023-03-05T23:42:38.037Z,9.80
2023-03-05T23:45:28.377Z,9.75
2023-03-05T23:48:00.102Z,8.02
2023-03-05T23:50:45.834Z,8.60
2023-03-05T23:53:20.721Z,6.72
2023-03-05T23:55:58.441Z,7.05
2023-03-05T23:58:36.282Z,9.13
