createdAt,value
2017-11-03T00:00:47.521Z,93.4
2017-11-03T00:01:48.353Z,86.1
2017-11-03T00:02:49.107Z,92.6
2017-11-03T00:03:49.835Z,89.7
2017-11-03T00:04:50.627Z,88.0
2017-11-03T00:05:51.356Z,93.6
2017-11-03T00:06:52.182Z,93.8
2017-11-03T00:07:52.911Z,87.4
2017-11-03T00:08:53.707Z,90.0
2017-11-03T00:09:54.434Z,81.3
2017-11-03T00:10:55.163Z,88.2
2017-11-03T00:11:56.020Z,89.3
2017-11-03T00:12:56.827Z,85.2
2017-11-03T00:13:57.562Z,90.2
2017-11-03T00:14:58.345Z,87.7
2017-11-03T00:15:59.076Z,90.5
2017-11-03T00:16:59.812Z,91.5
2017-11-03T00:18:00.561Z,85.3
2017-11-03T00:19:01.343Z,97.1
2017-11-03T00:20:02.136Z,90.6
2017-11-03T00:21:02.812Z,91.3
2017-11-03T00:22:03.893Z,90.3
2017-11-03T00:23:04.627Z,87.7
2017-11-03T00:24:05.408Z,92.8
2017-11-03T00:25:06.142Z,97.8
2017-11-03T00:26:06.909Z,97.1
2017-11-03T00:27:07.795Z,99.0
2017-11-03T00:28:08.599Z,95.8
2017-11-03T00:29:09.329Z,100.4
2017-11-03T00:30:10.062Z,98.5
2017-11-03T00:31:10.780Z,100.1
2017-11-03T00:32:11.809Z,104.3
2017-11-03T00:33:12.529Z,100.6
2017-11-03T00:34:13.267Z,104.6
2017-11-03T00:35:14.038Z,102.3
2017-11-03T00:36:14.776Z,99.5
2017-11-03T00:37:15.512Z,102.5
2017-11-03T00:38:16.246Z,105.1
2017-11-03T00:39:16.916Z,102.1
2017-11-03T00:40:17.650Z,109.8
2017-11-03T00:41:18.421Z,112.7
2017-11-03T00:42:19.255Z,101.9
2017-11-03T00:43:20.017Z,106.6
2017-11-03T00:44:20.744Z,112.5
2017-11-03T00:45:21.476Z,119.6
2017-11-03T00:46:22.248Z,121.8
2017-11-03T00:47:23.069Z,123.2
2017-11-03T00:48:23.867Z,119.5
2017-11-03T00:49:24.590Z,124.6
2017-11-03T00:50:25.322Z,121.3
2017-11-03T00:51:26.052Z,121.1
2017-11-03T00:52:26.914Z,124.6
2017-11-03T00:53:27.708Z,131.4
2017-11-03T00:54:28.443Z,119.6
2017-11-03T00:55:29.250Z,127.0
2017-11-03T00:56:30.050Z,127.6
2017-11-03T00:57:30.867Z,137.6
2017-11-03T00:58:31.601Z,127.4
2017-11-03T00:59:32.336Z,134.4
2017-11-03T01:00:33.059Z,136.4
2017-11-03T01:01:33.852Z,136.3
2017-11-03T01:02:34.673Z,130.7
2017-11-03T01:03:35.471Z,136.8
2017-11-03T01:04:36.186Z,137.6
2017-11-03T01:05:36.928Z,142.2
2017-11-03T01:06:37.734Z,138.7
2017-11-03T01:07:38.840Z,130.8
2017-11-03T01:08:39.603Z,139.0
2017-11-03T01:09:40.368Z,135.8
2017-11-03T01:10:41.113Z,141.9
2017-11-03T01:11:41.844Z,140.0
2017-11-03T01:12:42.614Z,138.0
2017-11-03T01:13:43.436Z,141.5
2017-11-03T01:14:44.203Z,153.1
2017-11-03T01:15:44.986Z,150.6
2017-11-03T01:16:45.722Z,150.1
2017-11-03T01:17:46.441Z,156.5
2017-11-03T01:18:47.182Z,156.2
2017-11-03T01:19:47.913Z,141.3
2017-11-03T01:20:48.654Z,146.3
2017-11-03T01:21:49.384Z,149.9
2017-11-03T01:22:50.270Z,146.8
2017-11-03T01:23:51.006Z,149.8
2017-11-03T01:24:51.781Z,148.3
2017-11-03T01:25:52.512Z,143.8
2017-11-03T01:26:53.251Z,145.0
2017-11-03T01:27:54.455Z,144.3
2017-11-03T01:28:55.222Z,143.9
2017-11-03T01:29:55.939Z,147.6
2017-11-03T01:30:56.673Z,137.9
2017-11-03T01:31:57.393Z,135.0
2017-11-03T01:32:58.638Z,142.3
2017-11-03T01:33:59.368Z,135.2
2017-11-03T01:35:00.108Z,139.5
2017-11-03T01:36:00.919Z,132.5
2017-11-03T01:37:01.637Z,147.1
2017-11-03T01:38:02.373Z,138.8
2017-11-03T01:39:03.105Z,148.3
2017-11-03T01:40:03.874Z,147.6
2017-11-03T01:41:04.587Z,152.3
2017-11-03T01:42:05.320Z,148.9
2017-11-03T01:43:06.228Z,140.4
2017-11-03T01:44:07.016Z,141.0
2017-11-03T01:45:07.787Z,135.3
2017-11-03T01:46:08.522Z,139.6
2017-11-03T01:47:09.237Z,141.1
2017-11-03T01:48:09.973Z,140.8
2017-11-03T01:49:10.871Z,133.3
2017-11-03T01:50:11.592Z,179.5
2017-11-03T01:51:12.332Z,152.4
2017-11-03T01:52:13.060Z,139.7
2017-11-03T01:53:13.785Z,134.9
2017-11-03T01:54:14.648Z,131.3
2017-11-03T01:55:15.370Z,134.2
2017-11-03T01:56:16.184Z,152.3
2017-11-03T01:57:16.999Z,133.2
2017-11-03T01:58:17.732Z,140.7
2017-11-03T01:59:18.560Z,137.4
2017-11-03T02:00:19.291Z,131.1
2017-11-03T02:01:20.092Z,126.3
2017-11-03T02:02:20.887Z,132.1
2017-11-03T02:03:21.619Z,126.5
2017-11-03T02:04:23.157Z,126.4
2017-11-03T02:05:23.891Z,130.5
2017-11-03T02:06:24.629Z,128.2
2017-11-03T02:07:25.355Z,126.2
2017-11-03T02:08:26.128Z,132.6
2017-11-03T02:09:27.222Z,120.6
2017-11-03T02:10:27.947Z,122.4
2017-11-03T02:11:28.677Z,119.8
2017-11-03T02:12:29.413Z,122.5
2017-11-03T02:13:30.169Z,127.0
2017-11-03T02:14:31.282Z,117.7
2017-11-03T02:15:32.007Z,125.4
2017-11-03T02:16:32.750Z,128.1
2017-11-03T02:17:33.493Z,126.4
2017-11-03T02:18:34.269Z,112.0
2017-11-03T02:19:35.006Z,109.8
2017-11-03T02:20:35.795Z,105.1
2017-11-03T02:21:36.582Z,104.0
2017-11-03T02:22:37.313Z,103.9
2017-11-03T02:23:38.118Z,103.5
2017-11-03T02:24:38.843Z,103.6
2017-11-03T02:25:39.571Z,100.9
2017-11-03T02:26:40.295Z,99.2
2017-11-03T02:27:41.059Z,105.5
2017-11-03T02:28:41.781Z,103.6
2017-11-03T02:29:42.609Z,108.6
2017-11-03T02:30:43.353Z,107.6
2017-11-03T02:31:44.107Z,95.5
2017-11-03T02:32:44.828Z,100.7
2017-11-03T02:33:45.558Z,97.1
2017-11-03T02:34:46.709Z,104.5
2017-11-03T02:35:47.400Z,101.1
2017-11-03T02:36:48.123Z,101.9
2017-11-03T02:37:48.843Z,98.7
2017-11-03T02:38:49.663Z,102.1
2017-11-03T02:39:50.391Z,102.1
2017-11-03T02:40:51.113Z,111.6
2017-11-03T02:41:51.870Z,104.4
2017-11-03T02:42:52.637Z,106.8
2017-11-03T02:43:53.420Z,107.7
2017-11-03T02:44:55.371Z,104.8
2017-11-03T02:45:56.294Z,103.5
2017-11-03T02:46:57.305Z,104.1
2017-11-03T02:47:59.014Z,102.0
2017-11-03T02:49:00.050Z,104.9
2017-11-03T02:50:00.859Z,103.9
2017-11-03T02:51:01.939Z,103.3
2017-11-03T02:52:02.672Z,106.6
2017-11-03T02:53:03.388Z,106.8
2017-11-03T02:54:04.118Z,108.4
2017-11-03T02:55:04.861Z,109.7
2017-11-03T02:56:05.635Z,102.8
2017-11-03T02:57:06.456Z,110.0
2017-11-03T02:58:07.183Z,104.4
2017-11-03T02:59:07.907Z,99.5
2017-11-03T03:00:08.642Z,102.9
2017-11-03T03:01:09.402Z,107.0
2017-11-03T03:02:10.199Z,119.0
2017-11-03T03:03:10.977Z,117.7
2017-11-03T03:04:11.705Z,104.4
2017-11-03T03:05:12.433Z,108.7
2017-11-03T03:06:13.116Z,113.3
2017-11-03T03:07:13.892Z,107.3
2017-11-03T03:08:14.629Z,106.2
2017-11-03T03:09:15.422Z,98.0
2017-11-03T03:10:16.162Z,107.8
2017-11-03T03:11:16.962Z,104.2
2017-11-03T03:12:18.051Z,109.5
2017-11-03T03:13:18.857Z,110.5
2017-11-03T03:14:19.620Z,109.5
2017-11-03T03:15:20.393Z,105.3
2017-11-03T03:16:21.121Z,107.0
2017-11-03T03:17:21.898Z,101.1
2017-11-03T03:18:22.623Z,95.1
2017-11-03T03:19:23.357Z,90.9
2017-11-03T03:20:24.161Z,96.2
2017-11-03T03:21:24.926Z,97.3
2017-11-03T03:22:25.708Z,98.8
2017-11-03T03:23:26.519Z,93.7
2017-11-03T03:24:27.316Z,88.2
2017-11-03T03:25:28.052Z,81.7
2017-11-03T03:26:28.867Z,86.9
2017-11-03T03:27:29.655Z,83.6
2017-11-03T03:28:30.430Z,79.5
2017-11-03T03:29:31.162Z,82.9
2017-11-03T03:30:31.900Z,90.8
2017-11-03T03:31:32.629Z,81.1
2017-11-03T03:32:33.407Z,86.2
2017-11-03T03:33:34.133Z,82.5
2017-11-03T03:34:34.935Z,88.6
2017-11-03T03:35:35.732Z,165.2
2017-11-03T03:36:36.459Z,100.3
2017-11-03T03:37:37.184Z,88.1
2017-11-03T03:38:37.988Z,85.5
2017-11-03T03:39:38.762Z,89.7
2017-11-03T03:40:39.493Z,97.3
2017-11-03T03:41:40.287Z,94.5
2017-11-03T03:42:41.437Z,99.7
2017-11-03T03:43:42.166Z,92.8
2017-11-03T03:44:42.923Z,97.7
2017-11-03T03:45:43.659Z,180.3
2017-11-03T03:46:44.456Z,105.5
2017-11-03T03:47:45.225Z,100.3
2017-11-03T03:48:45.952Z,104.1
2017-11-03T03:49:46.689Z,99.0
2017-11-03T03:50:47.484Z,98.3
2017-11-03T03:51:48.272Z,99.9
2017-11-03T03:52:49.055Z,103.9
2017-11-03T03:53:49.815Z,104.9
2017-11-03T03:54:50.597Z,103.7
2017-11-03T03:55:51.380Z,99.3
2017-11-03T03:56:52.178Z,101.3
2017-11-03T03:57:52.958Z,100.2
2017-11-03T03:58:53.755Z,97.2
2017-11-03T03:59:54.487Z,104.1
2017-11-03T04:00:55.212Z,100.5
2017-11-03T04:01:56.020Z,96.2
2017-11-03T04:02:57.055Z,100.2
2017-11-03T04:03:57.824Z,96.8
2017-11-03T04:04:58.638Z,96.1
2017-11-03T04:05:59.403Z,99.3
2017-11-03T04:07:00.228Z,96.1
2017-11-03T04:08:01.425Z,99.4
2017-11-03T04:09:02.176Z,89.2
2017-11-03T04:10:02.906Z,91.7
2017-11-03T04:11:03.645Z,88.4
2017-11-03T04:12:04.378Z,86.7
2017-11-03T04:13:05.221Z,84.6
2017-11-03T04:14:06.012Z,89.0
2017-11-03T04:15:06.820Z,85.0
2017-11-03T04:16:07.598Z,80.0
2017-11-03T04:17:08.396Z,73.6
2017-11-03T04:18:09.165Z,80.0
2017-11-03T04:19:09.895Z,80.7
2017-11-03T04:20:10.642Z,81.4
2017-11-03T04:21:11.436Z,88.1
2017-11-03T04:22:12.255Z,83.9
2017-11-03T04:23:13.042Z,83.5
2017-11-03T04:24:13.807Z,86.3
2017-11-03T04:25:14.563Z,86.6
2017-11-03T04:26:15.348Z,82.5
2017-11-03T04:27:16.075Z,83.1
2017-11-03T04:28:16.902Z,89.3
2017-11-03T04:29:17.626Z,91.2
2017-11-03T04:30:18.433Z,87.3
2017-11-03T04:31:19.158Z,87.1
2017-11-03T04:32:19.879Z,85.6
2017-11-03T04:33:20.649Z,86.3
2017-11-03T04:34:21.380Z,86.9
2017-11-03T04:35:22.114Z,85.0
2017-11-03T04:36:22.913Z,85.1
2017-11-03T04:37:23.710Z,81.6
2017-11-03T04:38:24.435Z,81.7
2017-11-03T04:39:25.160Z,84.0
2017-11-03T04:40:25.881Z,84.4
2017-11-03T04:41:26.601Z,84.8
2017-11-03T04:42:27.325Z,87.3
2017-11-03T04:43:28.511Z,94.8
2017-11-03T04:44:29.240Z,90.0
2017-11-03T04:45:29.983Z,86.9
2017-11-03T04:46:30.770Z,80.0
2017-11-03T04:47:31.505Z,78.1
2017-11-03T04:48:32.294Z,82.9
2017-11-03T04:49:33.065Z,76.2
2017-11-03T04:50:33.894Z,76.6
2017-11-03T04:51:34.664Z,83.5
2017-11-03T04:52:35.402Z,79.1
2017-11-03T04:53:36.138Z,79.6
2017-11-03T04:54:36.921Z,74.9
2017-11-03T04:55:37.717Z,76.6
2017-11-03T04:56:38.478Z,75.1
2017-11-03T04:57:39.201Z,79.3
2017-11-03T04:58:39.925Z,74.9
2017-11-03T04:59:40.709Z,75.8
2017-11-03T05:00:41.485Z,75.3
2017-11-03T05:01:42.288Z,74.9
2017-11-03T05:02:43.010Z,81.1
2017-11-03T05:03:43.742Z,75.3
2017-11-03T05:04:44.550Z,82.0
2017-11-03T05:05:45.680Z,74.5
2017-11-03T05:06:46.410Z,72.5
2017-11-03T05:07:47.141Z,71.1
2017-11-03T05:08:47.880Z,72.4
2017-11-03T05:09:48.622Z,67.0
2017-11-03T05:10:49.730Z,65.4
2017-11-03T05:11:50.463Z,66.6
2017-11-03T05:12:51.200Z,68.4
2017-11-03T05:13:51.936Z,67.7
2017-11-03T05:14:52.745Z,69.0
2017-11-03T05:15:53.840Z,68.7
2017-11-03T05:16:54.569Z,66.2
2017-11-03T05:17:55.310Z,69.0
2017-11-03T05:18:56.093Z,66.7
2017-11-03T05:19:56.871Z,68.9
2017-11-03T05:20:58.012Z,69.9
2017-11-03T05:21:58.751Z,70.7
2017-11-03T05:22:59.534Z,70.4
2017-11-03T05:24:00.297Z,69.0
2017-11-03T05:25:01.110Z,66.6
2017-11-03T05:26:01.990Z,68.4
2017-11-03T05:27:02.721Z,70.0
2017-11-03T05:28:03.476Z,70.2
2017-11-03T05:29:04.251Z,68.3
2017-11-03T05:30:04.975Z,65.8
2017-11-03T05:31:05.771Z,68.4
2017-11-03T05:32:06.496Z,68.1
2017-11-03T05:33:07.221Z,68.1
2017-11-03T05:34:07.960Z,73.2
2017-11-03T05:35:08.691Z,71.3
2017-11-03T05:36:09.420Z,69.7
2017-11-03T05:37:10.192Z,72.7
2017-11-03T05:38:11.000Z,70.7
2017-11-03T05:39:11.739Z,68.6
2017-11-03T05:40:12.475Z,71.6
2017-11-03T05:41:13.205Z,73.7
2017-11-03T05:42:14.048Z,73.5
2017-11-03T05:43:14.776Z,74.0
2017-11-03T05:44:15.561Z,70.7
2017-11-03T05:45:16.292Z,73.3
2017-11-03T05:46:17.091Z,75.8
2017-11-03T05:47:18.289Z,77.3
2017-11-03T05:48:19.022Z,76.1
2017-11-03T05:49:19.794Z,74.9
2017-11-03T05:50:20.564Z,78.8
2017-11-03T05:51:21.410Z,73.8
2017-11-03T05:52:22.141Z,72.3
2017-11-03T05:53:22.872Z,67.4
2017-11-03T05:54:23.604Z,70.1
2017-11-03T05:55:24.377Z,75.8
2017-11-03T05:56:25.114Z,67.4
2017-11-03T05:57:26.000Z,75.4
2017-11-03T05:58:26.771Z,68.1
2017-11-03T05:59:27.540Z,67.2
2017-11-03T06:00:28.295Z,67.9
2017-11-03T06:01:29.032Z,65.3
2017-11-03T06:02:29.808Z,66.1
2017-11-03T06:03:30.531Z,67.0
2017-11-03T06:04:31.263Z,64.5
2017-11-03T06:05:32.042Z,71.2
2017-11-03T06:06:32.781Z,66.3
2017-11-03T06:07:33.579Z,64.5
2017-11-03T06:08:34.352Z,62.5
2017-11-03T06:09:35.087Z,64.7
2017-11-03T06:10:35.877Z,65.5
2017-11-03T06:11:36.604Z,62.7
2017-11-03T06:12:37.441Z,60.8
2017-11-03T06:13:38.177Z,63.8
2017-11-03T06:14:38.997Z,61.7
2017-11-03T06:15:39.792Z,62.7
2017-11-03T06:16:40.521Z,64.7
2017-11-03T06:17:41.351Z,64.1
2017-11-03T06:18:42.081Z,66.9
2017-11-03T06:19:42.819Z,67.2
2017-11-03T06:20:43.621Z,66.9
2017-11-03T06:21:44.353Z,68.7
2017-11-03T06:22:45.186Z,72.5
2017-11-03T06:23:45.925Z,66.3
2017-11-03T06:24:46.703Z,65.9
2017-11-03T06:25:47.517Z,69.1
2017-11-03T06:26:48.309Z,66.9
2017-11-03T06:27:49.340Z,68.8
2017-11-03T06:28:50.072Z,73.6
2017-11-03T06:29:50.794Z,68.8
2017-11-03T06:30:51.526Z,71.5
2017-11-03T06:31:52.253Z,70.5
2017-11-03T06:32:52.983Z,68.6
2017-11-03T06:33:53.711Z,65.2
2017-11-03T06:34:54.462Z,67.7
2017-11-03T06:35:55.243Z,69.7
2017-11-03T06:36:56.047Z,63.6
2017-11-03T06:37:56.841Z,67.7
2017-11-03T06:38:57.643Z,69.9
2017-11-03T06:39:58.369Z,67.6
2017-11-03T06:40:59.107Z,64.2
2017-11-03T06:41:59.841Z,63.3
2017-11-03T06:43:00.631Z,63.8
2017-11-03T06:44:01.453Z,65.6
2017-11-03T06:45:02.181Z,65.0
2017-11-03T06:46:02.912Z,63.6
2017-11-03T06:47:03.722Z,62.3
2017-11-03T06:48:04.502Z,64.8
2017-11-03T06:49:05.232Z,63.1
2017-11-03T06:50:05.952Z,62.7
2017-11-03T06:51:06.698Z,134.7
2017-11-03T06:52:07.479Z,78.1
2017-11-03T06:53:08.617Z,67.9
2017-11-03T06:54:09.344Z,62.5
2017-11-03T06:55:10.077Z,63.6
2017-11-03T06:56:10.853Z,61.9
2017-11-03T06:57:11.662Z,60.0
2017-11-03T06:58:12.495Z,61.3
2017-11-03T06:59:13.291Z,61.0
2017-11-03T07:00:14.024Z,66.0
2017-11-03T07:01:14.841Z,65.3
2017-11-03T07:02:15.571Z,58.2
2017-11-03T07:03:17.052Z,58.9
2017-11-03T07:04:17.782Z,61.6
2017-11-03T07:05:18.521Z,62.9
2017-11-03T07:06:19.316Z,57.2
2017-11-03T07:07:20.122Z,60.8
2017-11-03T07:08:20.967Z,61.0
2017-11-03T07:09:21.782Z,96.9
2017-11-03T07:10:22.522Z,91.9
2017-11-03T07:11:23.260Z,68.9
2017-11-03T07:12:23.991Z,62.3
2017-11-03T07:13:25.024Z,57.9
2017-11-03T07:14:25.827Z,63.6
2017-11-03T07:15:26.552Z,65.1
2017-11-03T07:16:28.055Z,61.1
2017-11-03T07:18:30.650Z,92.2
2017-11-03T07:19:31.335Z,70.5
2017-11-03T07:20:32.101Z,81.1
2017-11-03T07:21:32.826Z,66.5
2017-11-03T07:22:33.602Z,63.5
2017-11-03T07:23:34.393Z,63.2
2017-11-03T07:24:35.181Z,62.9
2017-11-03T07:25:35.911Z,66.0
2017-11-03T07:26:36.645Z,67.7
2017-11-03T07:27:37.381Z,68.7
2017-11-03T07:28:38.160Z,62.9
2017-11-03T07:29:38.895Z,67.5
2017-11-03T07:30:39.631Z,67.7
2017-11-03T07:31:40.365Z,65.2
2017-11-03T07:32:41.092Z,67.3
2017-11-03T07:33:42.124Z,66.0
2017-11-03T07:34:42.912Z,68.1
2017-11-03T07:35:43.648Z,69.3
2017-11-03T07:36:44.420Z,70.6
2017-11-03T07:37:45.151Z,69.6
2017-11-03T07:38:46.284Z,66.1
2017-11-03T07:39:47.085Z,69.3
2017-11-03T07:40:47.882Z,74.6
2017-11-03T07:41:48.684Z,68.6
2017-11-03T07:42:49.485Z,73.6
2017-11-03T07:43:50.353Z,75.1
2017-11-03T07:44:51.117Z,74.4
2017-11-03T07:45:51.842Z,78.7
2017-11-03T07:46:52.641Z,73.7
2017-11-03T07:47:53.363Z,76.9
2017-11-03T07:48:54.092Z,75.4
2017-11-03T07:49:54.902Z,77.0
2017-11-03T07:50:55.710Z,81.1
2017-11-03T07:51:56.461Z,76.5
2017-11-03T07:52:57.227Z,80.3
2017-11-03T07:53:58.007Z,75.2
2017-11-03T07:54:58.792Z,75.8
2017-11-03T07:55:59.522Z,72.7
2017-11-03T07:57:00.243Z,73.9
2017-11-03T07:58:01.261Z,70.4
2017-11-03T07:59:02.026Z,74.7
2017-11-03T08:00:02.812Z,75.9
2017-11-03T08:01:03.544Z,71.8
2017-11-03T08:02:04.351Z,75.2
2017-11-03T08:03:05.086Z,73.6
2017-11-03T08:04:05.874Z,67.6
2017-11-03T08:05:06.775Z,69.8
2017-11-03T08:06:07.512Z,67.7
2017-11-03T08:07:08.242Z,70.3
2017-11-03T08:08:08.982Z,62.2
2017-11-03T08:09:09.756Z,67.6
2017-11-03T08:10:10.642Z,67.2
2017-11-03T08:11:11.379Z,67.4
2017-11-03T08:12:12.125Z,68.1
2017-11-03T08:13:12.830Z,69.8
2017-11-03T08:14:13.686Z,69.4
2017-11-03T08:15:14.455Z,69.4
2017-11-03T08:16:16.246Z,67.4
2017-11-03T08:17:17.302Z,65.3
2017-11-03T08:18:18.201Z,66.7
2017-11-03T08:19:18.947Z,67.4
2017-11-03T08:20:19.747Z,65.8
2017-11-03T08:21:20.473Z,71.2
2017-11-03T08:22:21.270Z,66.6
2017-11-03T08:23:21.999Z,63.5
2017-11-03T08:24:22.737Z,63.8
2017-11-03T08:25:23.571Z,62.6
2017-11-03T08:26:24.373Z,64.3
2017-11-03T08:27:25.144Z,63.0
2017-11-03T08:28:25.931Z,59.7
2017-11-03T08:29:26.667Z,62.9
2017-11-03T08:30:27.441Z,59.6
2017-11-03T08:31:28.170Z,59.3
2017-11-03T08:32:28.940Z,59.4
2017-11-03T08:33:29.691Z,57.7
2017-11-03T08:34:30.430Z,56.8
2017-11-03T08:35:31.509Z,55.4
2017-11-03T08:36:32.241Z,55.5
2017-11-03T08:37:33.000Z,54.3
2017-11-03T08:38:33.807Z,55.1
2017-11-03T08:39:34.554Z,53.8
2017-11-03T08:40:35.431Z,52.8
2017-11-03T08:41:36.167Z,49.6
2017-11-03T08:42:36.996Z,48.1
2017-11-03T08:43:37.791Z,46.1
2017-11-03T08:44:38.522Z,45.2
2017-11-03T08:45:40.064Z,44.5
2017-11-03T08:46:41.246Z,46.5
2017-11-03T08:47:41.949Z,44.5
2017-11-03T08:48:42.733Z,44.6
2017-11-03T08:49:43.537Z,43.6
2017-11-03T08:50:44.329Z,44.2
2017-11-03T08:51:45.073Z,44.9
2017-11-03T08:52:45.869Z,44.5
2017-11-03T08:53:47.165Z,45.0
2017-11-03T08:54:47.848Z,45.9
2017-11-03T08:55:48.676Z,46.5
2017-11-03T08:56:49.452Z,41.5
2017-11-03T08:57:50.245Z,43.4
2017-11-03T08:58:50.980Z,42.3
2017-11-03T08:59:51.713Z,40.6
2017-11-03T09:00:52.436Z,39.1
2017-11-03T09:01:53.190Z,38.2
2017-11-03T09:02:54.484Z,38.3
2017-11-03T09:03:55.426Z,39.3
2017-11-03T09:04:56.157Z,37.8
2017-11-03T09:05:56.942Z,36.1
2017-11-03T09:06:57.718Z,37.0
2017-11-03T09:07:58.451Z,36.6
2017-11-03T09:08:59.221Z,36.4
2017-11-03T09:09:59.955Z,34.2
2017-11-03T09:11:00.692Z,34.6
2017-11-03T09:12:01.495Z,34.8
2017-11-03T09:13:02.235Z,35.0
2017-11-03T09:14:03.148Z,35.1
2017-11-03T09:15:03.936Z,34.8
2017-11-03T09:16:04.743Z,36.1
2017-11-03T09:17:05.562Z,34.5
2017-11-03T09:18:06.352Z,36.7
2017-11-03T09:19:07.202Z,36.9
2017-11-03T09:20:07.933Z,36.5
2017-11-03T09:21:08.685Z,35.6
2017-11-03T09:22:09.409Z,35.2
2017-11-03T09:23:10.144Z,34.0
2017-11-03T09:24:10.991Z,33.4
2017-11-03T09:25:11.740Z,34.3
2017-11-03T09:26:12.580Z,34.8
2017-11-03T09:27:13.322Z,34.9
2017-11-03T09:28:14.144Z,34.5
2017-11-03T09:29:15.030Z,33.9
2017-11-03T09:30:15.766Z,34.2
2017-11-03T09:31:16.566Z,35.3
2017-11-03T09:32:17.311Z,35.7
2017-11-03T09:33:18.046Z,34.3
2017-11-03T09:34:18.891Z,34.6
2017-11-03T09:35:19.631Z,35.0
2017-11-03T09:36:20.373Z,33.3
2017-11-03T09:37:21.110Z,32.8
2017-11-03T09:38:21.851Z,34.1
2017-11-03T09:39:23.162Z,33.0
2017-11-03T09:40:23.885Z,33.7
2017-11-03T09:41:24.675Z,33.8
2017-11-03T09:42:25.411Z,34.1
2017-11-03T09:43:26.147Z,32.7
2017-11-03T09:44:27.002Z,33.6
2017-11-03T09:45:27.736Z,33.2
2017-11-03T09:46:28.534Z,33.0
2017-11-03T09:47:29.263Z,33.6
2017-11-03T09:48:30.077Z,33.4
2017-11-03T09:49:30.822Z,32.6
2017-11-03T09:50:31.632Z,33.7
2017-11-03T09:51:32.444Z,32.2
2017-11-03T09:52:33.203Z,33.1
2017-11-03T09:53:34.022Z,34.0
2017-11-03T09:54:34.840Z,32.8
2017-11-03T09:55:36.574Z,33.2
2017-11-03T09:56:37.598Z,32.5
2017-11-03T09:57:39.277Z,31.9
2017-11-03T09:58:40.650Z,33.6
2017-11-03T09:59:41.492Z,32.7
2017-11-03T10:00:42.877Z,32.5
2017-11-03T10:01:43.691Z,33.3
2017-11-03T10:02:44.432Z,32.9
2017-11-03T10:03:45.280Z,33.6
2017-11-03T10:04:46.105Z,36.5
2017-11-03T10:05:46.893Z,33.8
2017-11-03T10:06:47.790Z,35.0
2017-11-03T10:07:48.522Z,36.4
2017-11-03T10:08:49.744Z,35.5
2017-11-03T10:09:50.560Z,35.0
2017-11-03T10:10:51.350Z,36.1
2017-11-03T10:11:52.085Z,35.4
2017-11-03T10:12:52.870Z,34.3
2017-11-03T10:13:53.907Z,35.2
2017-11-03T10:14:54.641Z,33.2
2017-11-03T10:15:55.459Z,33.5
2017-11-03T10:16:56.262Z,34.4
2017-11-03T10:17:57.070Z,33.9
2017-11-03T10:18:57.948Z,33.9
2017-11-03T10:19:58.721Z,34.3
2017-11-03T10:20:59.476Z,33.3
2017-11-03T10:22:00.185Z,34.0
2017-11-03T10:23:01.027Z,35.3
2017-11-03T10:24:02.160Z,34.1
2017-11-03T10:25:02.921Z,34.4
2017-11-03T10:26:03.712Z,34.2
2017-11-03T10:27:04.450Z,36.4
2017-11-03T10:28:05.185Z,35.5
2017-11-03T10:29:06.074Z,34.4
2017-11-03T10:30:06.811Z,34.5
2017-11-03T10:31:07.549Z,33.2
2017-11-03T10:32:08.320Z,34.4
2017-11-03T10:33:09.041Z,34.0
2017-11-03T10:34:09.821Z,33.4
2017-11-03T10:35:10.633Z,33.8
2017-11-03T10:36:11.440Z,34.3
2017-11-03T10:37:12.181Z,32.7
2017-11-03T10:38:13.002Z,32.8
2017-11-03T10:39:14.080Z,32.2
2017-11-03T10:40:14.825Z,34.6
2017-11-03T10:41:15.605Z,32.4
2017-11-03T10:42:16.402Z,33.0
2017-11-03T10:43:17.135Z,33.1
2017-11-03T10:44:18.238Z,34.5
2017-11-03T10:45:19.021Z,34.3
2017-11-03T10:46:19.800Z,34.6
2017-11-03T10:47:20.542Z,37.1
2017-11-03T10:48:21.288Z,37.1
2017-11-03T10:49:22.381Z,39.5
2017-11-03T10:50:23.107Z,38.3
2017-11-03T10:51:23.856Z,38.2
2017-11-03T10:52:24.658Z,37.4
2017-11-03T10:53:26.080Z,38.3
2017-11-03T10:54:26.759Z,38.7
2017-11-03T10:55:27.899Z,38.0
2017-11-03T10:56:28.590Z,38.8
2017-11-03T10:57:29.331Z,38.2
2017-11-03T10:58:30.119Z,38.7
2017-11-03T10:59:30.861Z,38.2
2017-11-03T11:00:31.726Z,42.2
2017-11-03T11:01:32.916Z,39.9
2017-11-03T11:02:33.996Z,39.7
2017-11-03T11:03:36.027Z,40.1
2017-11-03T11:04:37.983Z,36.9
2017-11-03T11:05:38.779Z,38.0
2017-11-03T11:06:39.585Z,37.7
2017-11-03T11:07:40.321Z,35.2
2017-11-03T11:08:41.062Z,37.0
2017-11-03T11:09:41.809Z,37.5
2017-11-03T11:10:42.662Z,36.8
2017-11-03T11:11:43.479Z,37.9
2017-11-03T11:12:44.390Z,37.3
2017-11-03T11:13:45.155Z,37.8
2017-11-03T11:14:45.887Z,38.7
2017-11-03T11:15:46.784Z,39.8
2017-11-03T11:16:47.590Z,37.0
2017-11-03T11:17:48.383Z,37.1
2017-11-03T11:18:49.210Z,37.8
2017-11-03T11:19:50.011Z,39.1
2017-11-03T11:20:50.859Z,38.9
2017-11-03T11:21:51.738Z,37.7
2017-11-03T11:22:52.508Z,39.9
2017-11-03T11:23:53.249Z,40.3
2017-11-03T11:24:54.060Z,39.3
2017-11-03T11:25:54.859Z,39.0
2017-11-03T11:26:55.681Z,39.8
2017-11-03T11:27:56.487Z,40.6
2017-11-03T11:28:57.218Z,38.3
2017-11-03T11:29:57.931Z,39.8
2017-11-03T11:30:58.800Z,39.5
2017-11-03T11:31:59.580Z,41.9
2017-11-03T11:33:00.352Z,40.2
2017-11-03T11:34:01.191Z,39.8
2017-11-03T11:35:01.932Z,38.6
2017-11-03T11:36:02.678Z,37.7
2017-11-03T11:37:03.537Z,38.4
2017-11-03T11:38:04.337Z,39.9
2017-11-03T11:39:05.075Z,38.2
2017-11-03T11:40:05.875Z,39.6
2017-11-03T11:41:06.676Z,38.9
2017-11-03T11:42:08.835Z,38.0
2017-11-03T11:43:10.875Z,40.8
2017-11-03T11:44:12.870Z,38.9
2017-11-03T11:45:14.253Z,39.0
2017-11-03T11:46:14.984Z,39.5
2017-11-03T11:47:15.716Z,39.3
2017-11-03T11:48:16.451Z,39.1
2017-11-03T11:49:17.200Z,39.7
2017-11-03T11:50:17.994Z,40.5
2017-11-03T11:51:18.771Z,40.7
2017-11-03T11:52:19.511Z,40.7
2017-11-03T11:53:20.274Z,41.0
2017-11-03T11:54:21.045Z,41.5
2017-11-03T11:55:21.892Z,40.8
2017-11-03T11:56:22.678Z,40.3
2017-11-03T11:57:23.400Z,39.7
2017-11-03T11:58:24.155Z,39.8
2017-11-03T11:59:24.934Z,38.1
2017-11-03T12:00:25.981Z,38.6
2017-11-03T12:01:26.720Z,38.6
2017-11-03T12:02:27.460Z,39.1
2017-11-03T12:03:28.202Z,41.5
2017-11-03T12:04:28.941Z,40.1
2017-11-03T12:05:29.732Z,41.1
2017-11-03T12:06:30.552Z,40.8
2017-11-03T12:07:31.369Z,40.1
2017-11-03T12:08:32.161Z,41.3
2017-11-03T12:09:32.901Z,40.0
2017-11-03T12:10:34.044Z,39.7
2017-11-03T12:11:34.854Z,40.2
2017-11-03T12:12:35.611Z,42.1
2017-11-03T12:13:36.352Z,40.7
2017-11-03T12:14:37.091Z,41.0
2017-11-03T12:15:37.883Z,41.1
2017-11-03T12:16:38.705Z,37.9
2017-11-03T12:17:39.422Z,37.2
2017-11-03T12:18:40.158Z,38.0
2017-11-03T12:19:40.902Z,38.3
2017-11-03T12:20:41.751Z,39.1
2017-11-03T12:21:42.505Z,39.3
2017-11-03T12:22:43.376Z,39.0
2017-11-03T12:23:44.497Z,40.4
2017-11-03T12:24:46.273Z,39.4
2017-11-03T12:25:48.967Z,41.5
2017-11-03T12:26:49.875Z,40.3
2017-11-03T12:27:50.569Z,41.3
2017-11-03T12:28:51.243Z,39.8
2017-11-03T12:29:51.985Z,40.6
2017-11-03T12:30:52.823Z,40.3
2017-11-03T12:31:53.638Z,41.6
2017-11-03T12:32:54.361Z,40.7
2017-11-03T12:33:55.095Z,42.4
2017-11-03T12:34:55.881Z,42.2
2017-11-03T12:35:56.667Z,40.9
2017-11-03T12:36:57.400Z,42.3
2017-11-03T12:37:58.125Z,44.0
2017-11-03T12:38:58.860Z,41.5
2017-11-03T12:39:59.600Z,40.9
2017-11-03T12:41:01.841Z,41.7
2017-11-03T12:42:02.918Z,40.3
2017-11-03T12:43:03.665Z,39.9
2017-11-03T12:44:04.363Z,41.8
2017-11-03T12:45:05.437Z,39.8
2017-11-03T12:46:06.571Z,41.7
2017-11-03T12:47:07.325Z,39.0
2017-11-03T12:48:08.122Z,40.4
2017-11-03T12:49:08.873Z,41.0
2017-11-03T12:50:09.653Z,42.9
2017-11-03T12:51:10.541Z,41.2
2017-11-03T12:52:11.271Z,41.3
2017-11-03T12:53:12.007Z,41.2
2017-11-03T12:54:12.795Z,40.8
2017-11-03T12:55:13.522Z,40.9
2017-11-03T12:56:14.311Z,39.9
2017-11-03T12:57:15.056Z,41.5
2017-11-03T12:58:15.835Z,40.9
2017-11-03T12:59:16.580Z,42.3
2017-11-03T13:00:17.357Z,42.1
2017-11-03T13:01:18.274Z,40.5
2017-11-03T13:02:19.090Z,43.4
2017-11-03T13:03:19.821Z,42.0
2017-11-03T13:04:20.567Z,40.9
2017-11-03T13:05:21.367Z,42.8
2017-11-03T13:06:22.257Z,39.8
2017-11-03T13:07:23.008Z,40.7
2017-11-03T13:08:23.774Z,39.3
2017-11-03T13:09:24.502Z,40.3
2017-11-03T13:10:25.240Z,40.8
2017-11-03T13:11:25.976Z,39.9
2017-11-03T13:12:26.727Z,38.7
2017-11-03T13:13:27.533Z,39.2
2017-11-03T13:14:28.337Z,39.3
2017-11-03T13:15:29.130Z,39.9
2017-11-03T13:16:29.853Z,40.6
2017-11-03T13:17:30.633Z,39.6
2017-11-03T13:18:31.444Z,40.6
2017-11-03T13:19:32.257Z,39.6
2017-11-03T13:20:33.088Z,39.8
2017-11-03T13:21:33.891Z,40.2
2017-11-03T13:22:34.698Z,38.3
2017-11-03T13:23:35.372Z,39.2
2017-11-03T13:24:36.112Z,37.2