createdAt,value
2019-02-28T19:55:46.405Z,14.98
2019-02-28T19:58:12.595Z,13.05
2019-02-28T20:00:38.849Z,13.07
2019-02-28T20:03:05.130Z,12.20
2019-02-28T20:05:31.381Z,13.30
2019-02-28T20:07:57.643Z,13.00
2019-02-28T20:10:23.935Z,12.45
2019-02-28T20:12:50.188Z,12.65
2019-02-28T20:15:19.762Z,13.60
2019-02-28T20:17:46.024Z,13.58
2019-02-28T20:20:21.908Z,13.37
2019-02-28T20:22:48.228Z,14.18
2019-02-28T20:25:14.481Z,13.73
2019-02-28T20:27:40.748Z,14.07
2019-02-28T20:30:10.621Z,11.77
2019-02-28T20:32:36.878Z,11.80
2019-02-28T20:35:05.052Z,12.17
2019-02-28T20:37:31.337Z,11.65
2019-02-28T20:39:57.607Z,12.13
2019-02-28T20:42:23.848Z,11.50
2019-02-28T20:44:50.123Z,11.43
2019-02-28T20:47:16.376Z,11.15
2019-02-28T20:49:42.754Z,9.87
2019-02-28T20:52:09.029Z,10.33
2019-02-28T20:54:35.298Z,10.37
2019-02-28T20:57:01.600Z,9.95
2019-02-28T20:59:27.884Z,10.23
2019-02-28T21:01:54.185Z,9.87
2019-02-28T21:04:20.437Z,8.87
2019-02-28T21:06:47.783Z,9.95
2019-02-28T21:09:15.972Z,9.73
2019-02-28T21:14:11.777Z,8.25
2019-02-28T21:16:38.063Z,8.97
2019-02-28T21:19:04.324Z,7.70
2019-02-28T21:21:30.608Z,8.95
2019-02-28T21:23:56.880Z,8.40
2019-02-28T21:26:23.140Z,8.23
2019-02-28T21:28:49.428Z,7.73
2019-02-28T21:31:15.680Z,8.10
2019-02-28T21:33:41.937Z,7.78
2019-02-28T21:36:08.242Z,7.70
2019-02-28T21:38:34.505Z,7.57
2019-02-28T21:41:00.761Z,6.87
2019-02-28T21:43:27.667Z,7.00
2019-02-28T21:45:53.896Z,6.67
2019-02-28T21:48:20.152Z,7.60
2019-02-28T21:50:46.420Z,7.70
2019-02-28T21:53:12.700Z,7.17
2019-02-28T21:55:38.953Z,8.17
2019-02-28T21:58:05.237Z,7.80
2019-02-28T22:00:31.493Z,8.00
2019-02-28T22:02:57.757Z,7.97
2019-02-28T22:05:24.057Z,7.33
2019-02-28T22:07:50.308Z,7.80
2019-02-28T22:10:16.556Z,6.80
2019-02-28T22:12:42.940Z,7.20
2019-02-28T22:17:30.476Z,7.67
2019-02-28T22:19:57.920Z,7.55
2019-02-28T22:22:25.382Z,7.78
2019-02-28T22:24:52.844Z,7.85
2019-02-28T22:27:20.312Z,8.25
2019-02-28T22:29:47.828Z,7.65
2019-02-28T22:32:24.463Z,7.75
2019-02-28T22:35:10.268Z,7.28
2019-02-28T22:37:37.706Z,8.05
2019-02-28T22:40:05.532Z,7.08
2019-02-28T22:42:32.980Z,7.37
2019-02-28T22:45:00.311Z,7.00
2019-02-28T22:47:27.776Z,7.67
2019-02-28T22:49:55.213Z,6.83
2019-02-28T22:52:22.673Z,8.10
2019-02-28T22:54:50.148Z,7.53
2019-02-28T22:57:17.688Z,7.10
2019-02-28T22:59:45.106Z,7.33
2019-02-28T23:02:12.552Z,7.62
2019-02-28T23:04:39.984Z,7.92
2019-02-28T23:07:07.431Z,7.33
2019-02-28T23:09:34.905Z,7.92
2019-02-28T23:12:02.357Z,8.28
2019-02-28T23:14:29.800Z,7.92
2019-02-28T23:16:57.257Z,8.10
2019-02-28T23:19:24.689Z,8.43
2019-02-28T23:21:52.030Z,8.55
2019-02-28T23:24:19.533Z,9.00
2019-02-28T23:27:09.473Z,8.63
2019-02-28T23:29:37.197Z,9.28
2019-02-28T23:32:34.573Z,8.58
2019-02-28T23:35:02.015Z,8.23
2019-02-28T23:37:29.432Z,8.68
2019-02-28T23:39:56.911Z,8.90
2019-02-28T23:42:24.340Z,8.20
2019-02-28T23:44:51.787Z,8.75
2019-02-28T23:47:19.252Z,8.78
2019-02-28T23:49:46.716Z,8.80
2019-02-28T23:52:14.157Z,9.68
2019-02-28T23:54:41.617Z,8.98
2019-02-28T23:57:09.032Z,8.95
2019-02-28T23:59:36.461Z,8.80
