createdAt,value
2018-07-11T00:01:51.094Z,4.40
2018-07-11T00:04:19.846Z,4.53
2018-07-11T00:06:48.506Z,4.03
2018-07-11T00:09:17.251Z,3.77
2018-07-11T00:11:46.795Z,4.30
2018-07-11T00:14:15.471Z,4.30
2018-07-11T00:16:49.453Z,4.30
2018-07-11T00:19:18.275Z,4.40
2018-07-11T00:21:47.002Z,3.97
2018-07-11T00:24:15.834Z,4.07
2018-07-11T00:26:44.610Z,3.63
2018-07-11T00:29:13.371Z,4.20
2018-07-11T00:31:42.130Z,3.70
2018-07-11T00:34:10.924Z,4.10
2018-07-11T00:36:39.734Z,3.70
2018-07-11T00:39:08.932Z,3.60
2018-07-11T00:41:37.988Z,4.20
2018-07-11T00:44:07.005Z,3.90
2018-07-11T00:46:36.184Z,3.53
2018-07-11T00:49:05.092Z,3.73
2018-07-11T00:51:34.193Z,3.40
2018-07-11T00:54:03.235Z,3.67
2018-07-11T00:56:32.394Z,3.33
2018-07-11T00:59:10.362Z,3.23
2018-07-11T01:01:41.757Z,2.83
2018-07-11T01:04:10.987Z,3.33
2018-07-11T01:06:39.306Z,3.50
2018-07-11T01:09:08.123Z,3.43
2018-07-11T01:11:37.252Z,3.20
2018-07-11T01:14:06.124Z,3.10
2018-07-11T01:16:35.007Z,3.27
2018-07-11T01:19:09.283Z,3.93
2018-07-11T01:21:38.273Z,3.37
2018-07-11T01:24:07.231Z,3.67
2018-07-11T01:26:37.082Z,3.30
2018-07-11T01:29:06.290Z,3.60
2018-07-11T01:31:34.973Z,2.90
2018-07-11T01:34:03.735Z,3.80
2018-07-11T01:36:32.858Z,3.50
2018-07-11T01:39:02.309Z,3.20
2018-07-11T01:41:30.975Z,2.80
2018-07-11T01:43:59.759Z,3.03
2018-07-11T01:46:40.991Z,3.10
2018-07-11T01:49:09.838Z,3.20
2018-07-11T01:52:50.165Z,3.83
2018-07-11T01:55:19.151Z,3.20
2018-07-11T01:57:49.030Z,3.30
2018-07-11T02:00:18.430Z,3.70
2018-07-11T02:02:47.247Z,3.10
2018-07-11T02:05:16.350Z,3.00
2018-07-11T02:07:45.338Z,2.97
2018-07-11T02:10:14.053Z,3.07
2018-07-11T02:12:43.457Z,3.17
2018-07-11T02:15:12.288Z,2.80
2018-07-11T02:17:41.808Z,3.40
2018-07-11T02:20:14.805Z,2.80
2018-07-11T02:22:43.698Z,2.80
2018-07-11T02:25:14.283Z,2.93
2018-07-11T02:27:43.094Z,2.70
2018-07-11T02:30:11.798Z,2.83
2018-07-11T02:32:40.595Z,2.73
2018-07-11T02:35:09.417Z,3.30
2018-07-11T02:37:38.218Z,3.17
2018-07-11T02:40:07.000Z,3.40
2018-07-11T02:42:35.743Z,2.93
2018-07-11T02:45:04.467Z,3.00
2018-07-11T02:47:38.385Z,3.00
2018-07-11T02:50:07.144Z,3.23
2018-07-11T02:52:35.804Z,3.10
2018-07-11T02:55:04.568Z,3.67
2018-07-11T02:57:33.307Z,3.83
2018-07-11T03:00:02.364Z,3.40
2018-07-11T03:02:31.571Z,3.07
2018-07-11T03:05:00.564Z,3.10
2018-07-11T03:07:29.774Z,2.97
2018-07-11T03:09:58.609Z,3.17
2018-07-11T03:12:27.447Z,3.20
2018-07-11T03:14:56.361Z,3.40
2018-07-11T03:17:25.305Z,3.27
2018-07-11T03:19:54.217Z,2.90
2018-07-11T03:22:22.904Z,3.40
2018-07-11T03:24:51.731Z,2.80
2018-07-11T03:27:20.457Z,2.87
2018-07-11T03:29:49.203Z,3.20
2018-07-11T03:32:17.818Z,3.23
2018-07-11T03:34:46.792Z,3.23
2018-07-11T03:37:15.364Z,3.43
2018-07-11T03:39:44.239Z,2.80
2018-07-11T03:42:13.141Z,2.90
2018-07-11T03:44:42.215Z,3.17
2018-07-11T03:47:11.045Z,2.60
2018-07-11T03:49:40.092Z,3.13
2018-07-11T03:52:08.943Z,3.20
2018-07-11T03:54:37.660Z,3.03
2018-07-11T03:57:06.415Z,3.13
2018-07-11T03:59:35.267Z,2.93
2018-07-11T04:02:04.495Z,3.40
2018-07-11T04:04:33.324Z,3.53
2018-07-11T04:07:02.165Z,3.10
2018-07-11T04:09:30.951Z,3.07
2018-07-11T04:11:59.837Z,3.50
2018-07-11T04:14:28.559Z,3.00
2018-07-11T04:16:57.408Z,3.50
2018-07-11T04:19:26.226Z,3.70
2018-07-11T04:21:55.046Z,3.37
2018-07-11T04:24:24.167Z,3.73
2018-07-11T04:26:52.984Z,3.07
2018-07-11T04:29:21.978Z,3.17
2018-07-11T04:31:50.832Z,3.03
2018-07-11T04:34:19.538Z,3.23
2018-07-11T04:36:48.258Z,3.03
2018-07-11T04:39:17.411Z,3.20
2018-07-11T04:41:46.040Z,3.50
2018-07-11T04:44:14.894Z,3.33
2018-07-11T04:46:43.895Z,3.20
2018-07-11T04:49:13.114Z,2.83
2018-07-11T04:51:42.255Z,3.77
2018-07-11T04:54:11.267Z,3.53
2018-07-11T04:56:39.908Z,3.20
2018-07-11T04:59:08.655Z,3.07
2018-07-11T05:01:37.606Z,3.90
2018-07-11T05:04:06.559Z,3.43
2018-07-11T05:06:35.352Z,3.70
2018-07-11T05:09:04.606Z,4.00
2018-07-11T05:11:33.597Z,3.07
2018-07-11T05:14:02.352Z,3.47
2018-07-11T05:16:31.348Z,3.83
2018-07-11T05:19:00.082Z,3.33
2018-07-11T05:21:28.811Z,3.40
2018-07-11T05:23:57.730Z,3.93
2018-07-11T05:26:26.623Z,3.50
2018-07-11T05:28:55.285Z,3.67
2018-07-11T05:31:24.071Z,4.33
2018-07-11T05:33:52.879Z,4.07
2018-07-11T05:36:21.685Z,3.67
2018-07-11T05:38:50.411Z,4.00
2018-07-11T05:41:19.259Z,4.40
2018-07-11T05:43:48.189Z,3.83
2018-07-11T05:46:17.124Z,3.93
2018-07-11T05:48:45.785Z,3.90
2018-07-11T05:51:14.609Z,3.70
2018-07-11T05:53:43.485Z,3.63
2018-07-11T05:56:12.486Z,4.20
2018-07-11T05:58:40.942Z,4.00
2018-07-11T06:01:09.937Z,4.50
2018-07-11T06:03:38.911Z,3.70
2018-07-11T06:06:07.830Z,4.00
2018-07-11T06:08:36.615Z,4.23
2018-07-11T06:11:11.458Z,3.60
2018-07-11T06:13:40.173Z,4.27
2018-07-11T06:16:09.107Z,4.27
2018-07-11T06:18:37.937Z,4.40
2018-07-11T06:21:07.312Z,4.77
2018-07-11T06:23:36.445Z,4.07
2018-07-11T06:26:05.525Z,4.20
2018-07-11T06:28:34.277Z,4.43
2018-07-11T06:31:03.333Z,4.40
2018-07-11T06:33:32.096Z,4.60
2018-07-11T06:36:01.427Z,4.57
2018-07-11T06:38:30.587Z,4.40
2018-07-11T06:40:59.246Z,4.30
2018-07-11T06:43:28.428Z,4.03
2018-07-11T06:45:57.424Z,4.73
2018-07-11T06:48:26.349Z,4.37
2018-07-11T06:50:55.533Z,4.10
2018-07-11T06:53:24.410Z,5.00
2018-07-11T06:55:53.581Z,4.67
2018-07-11T06:58:22.533Z,5.10
2018-07-11T07:00:51.558Z,5.07
2018-07-11T07:03:20.415Z,5.07
2018-07-11T07:05:49.110Z,4.60
2018-07-11T07:08:17.897Z,4.90
2018-07-11T07:10:46.946Z,4.77
2018-07-11T07:13:15.717Z,5.77
2018-07-11T07:15:44.848Z,6.20
2018-07-11T07:18:13.839Z,6.50
2018-07-11T07:20:42.919Z,6.43
2018-07-11T07:23:11.942Z,5.87
2018-07-11T07:25:41.136Z,5.90
2018-07-11T07:28:10.241Z,5.83
2018-07-11T07:30:39.016Z,7.00
2018-07-11T07:33:08.332Z,6.10
2018-07-11T07:35:37.400Z,6.40
2018-07-11T07:38:06.479Z,7.00
2018-07-11T07:40:35.322Z,6.40
2018-07-11T07:43:04.255Z,5.57
2018-07-11T07:45:33.310Z,6.23
2018-07-11T07:48:03.053Z,5.87
2018-07-11T07:50:31.945Z,6.40
2018-07-11T07:53:01.170Z,6.17
2018-07-11T07:55:29.932Z,6.00
2018-07-11T07:57:58.934Z,5.60
2018-07-11T08:00:28.190Z,5.63
2018-07-11T08:02:57.471Z,6.00
2018-07-11T08:05:26.754Z,6.00
2018-07-11T08:07:55.814Z,5.47
2018-07-11T08:10:24.891Z,7.23
2018-07-11T08:12:54.049Z,6.80
2018-07-11T08:15:23.045Z,5.97
2018-07-11T08:17:51.639Z,6.27
2018-07-11T08:20:20.635Z,5.83
2018-07-11T08:23:32.745Z,6.30
2018-07-11T08:26:12.675Z,5.80
2018-07-11T08:29:55.156Z,6.30
2018-07-11T08:32:41.457Z,5.73
2018-07-11T08:36:36.519Z,5.73
2018-07-11T08:40:35.080Z,5.67
2018-07-11T08:46:21.386Z,5.70
2018-07-11T08:51:10.969Z,5.97
2018-07-11T08:55:56.931Z,6.43
2018-07-11T08:58:39.607Z,8.07
2018-07-11T09:01:24.593Z,7.93
2018-07-11T09:04:03.929Z,8.27
2018-07-11T09:06:45.806Z,7.93
2018-07-11T09:09:28.438Z,8.07
2018-07-11T09:12:03.784Z,8.10
2018-07-11T09:15:42.598Z,8.70
2018-07-11T09:20:25.643Z,8.80
2018-07-11T09:23:07.631Z,7.20
2018-07-11T09:25:36.322Z,7.90
2018-07-11T09:28:05.372Z,8.90
2018-07-11T09:30:34.108Z,8.97
2018-07-11T09:33:03.219Z,9.00
2018-07-11T09:35:32.056Z,9.37
2018-07-11T09:38:00.896Z,9.00
2018-07-11T09:40:29.818Z,8.90
2018-07-11T09:42:58.809Z,8.80
2018-07-11T09:45:27.629Z,8.07
2018-07-11T09:47:56.677Z,9.00
2018-07-11T09:50:25.817Z,7.80
2018-07-11T09:52:54.859Z,7.67
2018-07-11T09:55:23.759Z,6.90
2018-07-11T09:57:52.673Z,6.60
2018-07-11T10:00:26.898Z,6.47
2018-07-11T10:02:55.741Z,6.87
2018-07-11T10:05:24.680Z,5.80
2018-07-11T10:07:53.514Z,6.33
2018-07-11T10:10:22.118Z,6.73
2018-07-11T10:12:51.159Z,7.27
2018-07-11T10:15:19.853Z,6.77
2018-07-11T10:17:48.814Z,6.80
2018-07-11T10:20:17.576Z,6.50
2018-07-11T10:22:46.571Z,6.33
2018-07-11T10:25:15.138Z,5.37
2018-07-11T10:27:44.586Z,5.83
2018-07-11T10:30:13.538Z,6.17
2018-07-11T10:32:42.748Z,5.73
2018-07-11T10:35:11.277Z,6.40
2018-07-11T10:37:40.111Z,5.80
2018-07-11T10:40:08.989Z,5.30
2018-07-11T10:42:37.771Z,5.17
2018-07-11T10:45:06.688Z,4.70
2018-07-11T10:47:35.555Z,6.10
2018-07-11T10:50:04.546Z,5.17
2018-07-11T10:52:33.481Z,5.63
2018-07-11T10:55:02.333Z,5.50
2018-07-11T10:57:31.543Z,5.30
2018-07-11T11:00:00.202Z,6.57
2018-07-11T11:02:28.949Z,6.43
2018-07-11T11:04:57.962Z,6.33
2018-07-11T11:07:26.627Z,6.23
2018-07-11T11:09:55.458Z,6.20
2018-07-11T11:12:24.090Z,6.60
2018-07-11T11:14:52.894Z,6.13
2018-07-11T11:17:21.389Z,6.77
2018-07-11T11:19:50.328Z,6.20
2018-07-11T11:22:19.262Z,6.70
2018-07-11T11:24:48.133Z,6.40
2018-07-11T11:27:16.910Z,7.20
2018-07-11T11:29:45.770Z,6.17
2018-07-11T11:32:14.682Z,5.20
2018-07-11T11:34:43.566Z,5.40
2018-07-11T11:37:12.489Z,5.57
2018-07-11T11:39:41.282Z,5.03
2018-07-11T11:42:10.550Z,6.00
2018-07-11T11:44:39.119Z,6.43
2018-07-11T11:47:07.962Z,6.50
2018-07-11T11:49:36.889Z,5.70
2018-07-11T11:52:05.491Z,5.90
2018-07-11T11:54:34.611Z,5.63
2018-07-11T11:57:03.338Z,6.77
2018-07-11T11:59:32.301Z,6.37
2018-07-11T12:02:01.433Z,6.20
2018-07-11T12:04:30.098Z,6.63
2018-07-11T12:06:59.103Z,6.13
2018-07-11T12:09:27.837Z,6.73
2018-07-11T12:11:59.070Z,5.87
2018-07-11T12:14:27.706Z,6.60
2018-07-11T12:16:56.514Z,5.70
2018-07-11T12:19:25.406Z,6.73
2018-07-11T12:21:54.716Z,6.00
2018-07-11T12:24:24.230Z,5.40
2018-07-11T12:26:53.215Z,5.67
2018-07-11T12:29:22.104Z,4.80
2018-07-11T12:31:50.788Z,6.37
2018-07-11T12:34:19.550Z,6.00
2018-07-11T12:36:48.223Z,5.90
2018-07-11T12:39:17.440Z,6.70
2018-07-11T12:41:46.138Z,6.13
2018-07-11T12:44:14.506Z,6.00
2018-07-11T12:46:44.064Z,5.27
2018-07-11T12:49:12.897Z,5.17
2018-07-11T12:51:41.909Z,5.07
2018-07-11T12:54:10.924Z,5.80
2018-07-11T12:56:39.833Z,5.90
2018-07-11T12:59:08.739Z,5.77
2018-07-11T13:01:38.419Z,5.30
2018-07-11T13:04:07.500Z,4.87
2018-07-11T13:06:38.111Z,6.00
2018-07-11T13:09:07.754Z,5.77
2018-07-11T13:11:36.617Z,7.10
2018-07-11T13:14:05.412Z,6.70
2018-07-11T13:16:34.199Z,4.80
2018-07-11T13:19:02.851Z,5.20
2018-07-11T13:21:31.741Z,6.53
2018-07-11T13:24:00.592Z,6.50
2018-07-11T13:26:29.283Z,5.30
2018-07-11T13:28:58.067Z,5.80
2018-07-11T13:31:27.026Z,5.10
2018-07-11T13:33:56.341Z,6.30
2018-07-11T13:36:25.122Z,6.07
2018-07-11T13:38:53.994Z,5.40
2018-07-11T13:41:22.835Z,5.33
2018-07-11T13:43:51.694Z,5.50
2018-07-11T13:46:20.813Z,5.20
2018-07-11T13:48:49.728Z,4.67
2018-07-11T13:51:18.637Z,5.37
2018-07-11T13:53:47.661Z,5.20
2018-07-11T13:56:16.671Z,4.20
2018-07-11T13:58:45.827Z,4.30
2018-07-11T14:01:14.655Z,4.07
2018-07-11T14:03:43.400Z,4.07
2018-07-11T14:06:12.159Z,4.90
2018-07-11T14:08:41.214Z,4.53
2018-07-11T14:11:10.183Z,4.80
2018-07-11T14:13:38.977Z,4.57
2018-07-11T14:16:07.854Z,5.90
2018-07-11T14:18:36.679Z,4.20
2018-07-11T14:21:05.546Z,4.30
2018-07-11T14:23:41.752Z,4.50
2018-07-11T14:26:11.891Z,4.33
2018-07-11T14:28:46.059Z,3.80
2018-07-11T14:31:16.675Z,5.20
2018-07-11T14:33:49.390Z,4.90
2018-07-11T14:36:18.581Z,4.50
2018-07-11T14:38:47.670Z,3.60
2018-07-11T14:41:16.679Z,3.80
2018-07-11T14:43:45.597Z,4.13
2018-07-11T14:46:15.380Z,3.73
2018-07-11T14:48:44.256Z,3.60
2018-07-11T14:51:13.251Z,3.80
2018-07-11T14:53:42.192Z,3.17
2018-07-11T14:56:10.947Z,3.40
2018-07-11T14:58:39.719Z,3.53
2018-07-11T15:01:08.683Z,5.77
2018-07-11T15:03:37.619Z,3.83
2018-07-11T15:06:06.679Z,2.90
2018-07-11T15:08:35.714Z,3.10
2018-07-11T15:11:04.474Z,3.30
2018-07-11T15:13:33.370Z,3.33
2018-07-11T15:16:02.468Z,3.50
2018-07-11T15:18:31.436Z,3.87
2018-07-11T15:21:00.555Z,3.50
2018-07-11T15:23:29.491Z,3.27
2018-07-11T15:25:58.282Z,3.20
2018-07-11T15:28:27.136Z,3.60
2018-07-11T15:30:56.099Z,2.80
2018-07-11T15:33:26.101Z,3.63
2018-07-11T15:35:55.273Z,3.40
2018-07-11T15:38:24.023Z,4.37
2018-07-11T15:40:53.070Z,3.60
2018-07-11T15:43:22.031Z,3.53
2018-07-11T15:45:50.910Z,3.30
2018-07-11T15:48:19.776Z,3.53
2018-07-11T15:50:48.555Z,3.93
2018-07-11T15:53:20.343Z,4.20
2018-07-11T15:55:49.985Z,3.33
2018-07-11T15:58:20.176Z,3.50
2018-07-11T16:00:49.168Z,3.70
2018-07-11T16:03:19.482Z,3.03
2018-07-11T16:05:49.021Z,3.47
2018-07-11T16:08:20.102Z,3.00
2018-07-11T16:10:55.238Z,3.53
2018-07-11T16:13:24.003Z,3.57
2018-07-11T16:15:52.767Z,3.10
2018-07-11T16:18:21.623Z,5.70
2018-07-11T16:20:51.017Z,4.50
2018-07-11T16:23:19.953Z,3.67
2018-07-11T16:25:48.869Z,3.40
2018-07-11T16:28:18.135Z,3.43
2018-07-11T16:30:46.859Z,3.63
2018-07-11T16:33:15.636Z,2.90
2018-07-11T16:35:44.603Z,2.97
2018-07-11T16:38:13.552Z,2.47
2018-07-11T16:40:42.783Z,2.93
2018-07-11T16:43:11.435Z,3.20
2018-07-11T16:45:40.461Z,2.87
2018-07-11T16:48:09.414Z,3.57
2018-07-11T16:50:38.575Z,3.70
2018-07-11T16:53:07.992Z,2.93
2018-07-11T16:55:37.233Z,2.87
2018-07-11T16:58:06.468Z,2.97
2018-07-11T17:00:36.170Z,3.13
2018-07-11T17:03:11.353Z,2.77
2018-07-11T17:05:48.147Z,2.70
2018-07-11T17:08:22.005Z,2.50
2018-07-11T17:10:51.119Z,2.50
2018-07-11T17:13:22.354Z,2.70
2018-07-11T17:15:52.675Z,2.40
2018-07-11T17:18:40.184Z,2.33
2018-07-11T17:21:10.435Z,2.30
2018-07-11T17:23:47.812Z,3.10
2018-07-11T17:26:17.574Z,2.57
2018-07-11T17:29:08.779Z,2.60
2018-07-11T17:31:37.976Z,2.60
2018-07-11T17:34:07.193Z,2.63
2018-07-11T17:36:37.445Z,2.80
2018-07-11T17:39:06.804Z,2.67
2018-07-11T17:41:37.934Z,2.40
2018-07-11T17:44:07.244Z,2.97
2018-07-11T17:46:36.813Z,2.67
2018-07-11T17:49:15.199Z,3.20
2018-07-11T17:52:10.203Z,3.40
2018-07-11T17:55:07.434Z,3.00
2018-07-11T17:57:43.446Z,3.63
2018-07-11T18:00:12.497Z,2.50
2018-07-11T18:02:51.452Z,2.87
2018-07-11T18:05:28.631Z,2.83
2018-07-11T18:08:01.817Z,2.90
2018-07-11T18:10:49.806Z,2.50
2018-07-11T18:13:26.603Z,2.37
2018-07-11T18:17:08.585Z,2.60
2018-07-11T18:19:49.038Z,2.80
2018-07-11T18:23:29.018Z,2.70
2018-07-11T18:28:12.741Z,2.47
2018-07-11T18:30:52.795Z,3.00
2018-07-11T18:33:27.726Z,2.90
2018-07-11T18:36:08.032Z,2.43
2018-07-11T18:38:44.769Z,2.67
2018-07-11T18:41:25.420Z,2.70
2018-07-11T18:45:02.176Z,2.60
2018-07-11T18:47:40.021Z,2.90
2018-07-11T18:50:22.979Z,2.70
2018-07-11T18:53:00.501Z,2.53
2018-07-11T18:55:34.270Z,2.60
2018-07-11T18:58:20.751Z,3.00
2018-07-11T19:01:31.661Z,2.67
2018-07-11T19:04:08.658Z,2.60
2018-07-11T19:06:47.533Z,2.50
2018-07-11T19:09:59.564Z,2.53
2018-07-11T19:12:32.784Z,2.80
2018-07-11T19:15:12.668Z,2.90
2018-07-11T19:20:30.553Z,2.40
2018-07-11T19:23:39.109Z,2.40
2018-07-11T19:26:18.730Z,2.97
2018-07-11T19:30:00.082Z,4.10
2018-07-11T19:32:37.862Z,4.20
2018-07-11T19:35:17.869Z,3.60
2018-07-11T19:37:49.759Z,3.20
2018-07-11T19:40:30.414Z,2.90
2018-07-11T19:43:35.953Z,3.20
2018-07-11T19:46:09.836Z,3.30
2018-07-11T19:48:50.413Z,3.20
2018-07-11T19:52:00.149Z,3.00
2018-07-11T19:55:54.581Z,2.87
2018-07-11T19:58:23.554Z,2.90
2018-07-11T20:00:52.801Z,3.20
2018-07-11T20:03:21.690Z,3.00
2018-07-11T20:05:53.344Z,2.70
2018-07-11T20:08:19.686Z,2.97
2018-07-11T20:10:48.531Z,3.00
2018-07-11T20:13:17.609Z,2.80
2018-07-11T20:15:46.735Z,3.80
2018-07-11T20:18:15.543Z,3.63
2018-07-11T20:20:44.603Z,3.87
2018-07-11T20:23:13.414Z,3.40
2018-07-11T20:25:42.467Z,3.47
2018-07-11T20:28:11.132Z,3.80
2018-07-11T20:30:40.027Z,3.50
2018-07-11T20:33:08.777Z,3.60
2018-07-11T20:35:37.739Z,4.00
2018-07-11T20:38:06.581Z,4.20
2018-07-11T20:40:35.594Z,4.43
2018-07-11T20:43:04.637Z,4.23
2018-07-11T20:45:33.881Z,4.83
2018-07-11T20:48:02.713Z,5.23
2018-07-11T20:50:31.611Z,4.60
2018-07-11T20:53:00.351Z,4.23
2018-07-11T20:55:29.219Z,4.20
2018-07-11T20:58:09.143Z,3.43
2018-07-11T21:00:49.693Z,3.57
2018-07-11T21:04:31.698Z,3.50
2018-07-11T21:07:43.151Z,4.13
2018-07-11T21:10:23.790Z,3.80
2018-07-11T21:13:01.565Z,4.77
2018-07-11T21:17:44.218Z,4.53
2018-07-11T21:20:12.987Z,5.00
2018-07-11T21:22:41.828Z,6.73
2018-07-11T21:25:10.660Z,8.90
2018-07-11T21:27:39.470Z,8.37
2018-07-11T21:30:08.430Z,5.27
2018-07-11T21:32:37.077Z,3.93
2018-07-11T21:35:06.126Z,3.73
2018-07-11T21:37:35.202Z,3.57
2018-07-11T21:40:03.997Z,3.60
2018-07-11T21:42:32.797Z,3.50
2018-07-11T21:45:01.715Z,3.80
2018-07-11T21:47:30.623Z,3.07
2018-07-11T21:49:59.472Z,3.60
2018-07-11T21:52:28.164Z,3.40
2018-07-11T21:54:57.039Z,3.80
2018-07-11T21:57:26.080Z,3.77
2018-07-11T21:59:55.019Z,3.63
2018-07-11T22:02:24.513Z,3.23
2018-07-11T22:04:53.367Z,4.17
2018-07-11T22:07:22.181Z,2.53
2018-07-11T22:09:50.753Z,3.07
2018-07-11T22:12:19.841Z,2.93
2018-07-11T22:14:48.675Z,3.07
2018-07-11T22:17:28.622Z,2.90
2018-07-11T22:19:56.209Z,3.10
2018-07-11T22:22:23.788Z,3.23
2018-07-11T22:24:51.453Z,3.63
2018-07-11T22:27:18.887Z,3.50
2018-07-11T22:29:46.297Z,3.40
2018-07-11T22:32:13.837Z,3.90
2018-07-11T22:34:41.360Z,3.50
2018-07-11T22:37:08.948Z,3.43
2018-07-11T22:39:36.377Z,3.63
2018-07-11T22:42:03.763Z,3.43
2018-07-11T22:44:31.199Z,3.57
2018-07-11T22:46:58.620Z,3.00
2018-07-11T22:49:26.053Z,3.20
2018-07-11T22:51:53.430Z,3.63
2018-07-11T22:54:20.929Z,3.43
2018-07-11T22:56:48.490Z,3.23
2018-07-11T22:59:16.059Z,3.50
2018-07-11T23:01:43.455Z,3.77
2018-07-11T23:04:10.966Z,3.27
2018-07-11T23:06:38.397Z,3.10
2018-07-11T23:09:05.839Z,3.43
2018-07-11T23:11:33.428Z,3.60
2018-07-11T23:14:00.993Z,3.60
2018-07-11T23:16:28.554Z,3.80
2018-07-11T23:18:56.083Z,4.17
2018-07-11T23:21:23.582Z,4.23
2018-07-11T23:23:50.980Z,3.57
2018-07-11T23:26:18.409Z,4.20
2018-07-11T23:28:45.982Z,3.80
2018-07-11T23:31:13.509Z,3.50
2018-07-11T23:33:41.080Z,3.83
2018-07-11T23:36:08.516Z,3.93
2018-07-11T23:38:35.963Z,3.63
2018-07-11T23:41:03.393Z,3.77
2018-07-11T23:43:30.841Z,4.40
2018-07-11T23:45:58.757Z,5.43
2018-07-11T23:48:26.199Z,5.40
2018-07-11T23:50:53.662Z,7.50
2018-07-11T23:53:21.234Z,7.30
2018-07-11T23:55:48.631Z,7.40
2018-07-11T23:58:16.189Z,7.37
