createdAt,value
2022-10-20T00:00:57.895Z,11.45
2022-10-20T00:03:27.433Z,10.45
2022-10-20T00:05:56.060Z,10.63
2022-10-20T00:08:23.857Z,10.27
2022-10-20T00:10:55.198Z,8.60
2022-10-20T00:13:25.028Z,8.35
2022-10-20T00:15:54.882Z,8.88
2022-10-20T00:18:23.616Z,6.28
2022-10-20T00:20:52.007Z,6.75
2022-10-20T00:23:19.972Z,7.80
2022-10-20T00:25:47.737Z,6.75
2022-10-20T00:28:15.418Z,7.72
2022-10-20T00:30:44.716Z,7.10
2022-10-20T00:33:12.402Z,8.15
2022-10-20T00:35:40.343Z,8.43
2022-10-20T00:38:08.124Z,9.52
2022-10-20T00:40:35.934Z,9.65
2022-10-20T00:43:05.839Z,9.50
2022-10-20T00:45:33.565Z,8.45
2022-10-20T00:48:07.884Z,9.47
2022-10-20T00:50:41.674Z,9.88
2022-10-20T00:53:09.685Z,8.80
2022-10-20T00:55:41.429Z,7.80
2022-10-20T00:58:10.115Z,8.32
2022-10-20T01:00:39.962Z,8.60
2022-10-20T01:03:14.306Z,8.10
2022-10-20T01:05:42.056Z,8.73
2022-10-20T01:08:09.764Z,8.98
2022-10-20T01:10:41.985Z,8.57
2022-10-20T01:13:16.711Z,9.77
2022-10-20T01:15:49.939Z,9.52
2022-10-20T01:18:29.191Z,9.47
2022-10-20T01:21:17.196Z,9.90
2022-10-20T01:24:01.418Z,9.70
2022-10-20T01:26:53.150Z,10.27
2022-10-20T01:29:29.936Z,9.88
2022-10-20T01:32:08.564Z,8.60
2022-10-20T01:34:45.908Z,9.82
2022-10-20T01:37:33.949Z,6.93
2022-10-20T01:40:14.785Z,9.55
2022-10-20T01:42:49.819Z,8.27
2022-10-20T01:45:22.679Z,9.10
2022-10-20T01:47:52.707Z,6.50
2022-10-20T01:50:21.775Z,8.20
2022-10-20T01:52:49.677Z,6.70
2022-10-20T01:55:19.684Z,7.57
2022-10-20T01:58:03.450Z,6.35
2022-10-20T02:00:32.817Z,7.60
2022-10-20T02:03:24.742Z,8.32
2022-10-20T02:06:05.783Z,8.88
2022-10-20T02:08:40.906Z,8.50
2022-10-20T02:11:15.836Z,9.38
2022-10-20T02:13:45.991Z,10.27
2022-10-20T02:16:21.374Z,9.25
2022-10-20T02:18:49.775Z,10.93
2022-10-20T02:21:17.998Z,10.50
2022-10-20T02:23:49.835Z,10.10
2022-10-20T02:26:20.534Z,7.57
2022-10-20T02:28:55.723Z,10.60
2022-10-20T02:31:25.551Z,10.20
2022-10-20T02:33:55.793Z,9.68
2022-10-20T02:36:29.644Z,9.07
2022-10-20T02:38:57.700Z,9.52
2022-10-20T02:41:26.640Z,9.00
2022-10-20T02:43:54.352Z,9.40
2022-10-20T02:46:22.187Z,9.65
2022-10-20T02:48:53.390Z,10.97
2022-10-20T02:51:21.411Z,10.15
2022-10-20T02:53:49.873Z,10.50
2022-10-20T02:56:17.657Z,11.45
2022-10-20T02:58:45.378Z,10.65
2022-10-20T03:01:13.178Z,9.10
2022-10-20T03:03:40.932Z,8.53
2022-10-20T03:06:11.809Z,6.88
2022-10-20T03:08:40.285Z,9.65
2022-10-20T03:11:11.181Z,9.70
2022-10-20T03:13:38.862Z,9.43
2022-10-20T03:16:07.059Z,10.32
2022-10-20T03:18:34.871Z,10.27
2022-10-20T03:21:02.642Z,10.20
2022-10-20T03:23:31.765Z,10.98
2022-10-20T03:26:03.420Z,11.52
2022-10-20T03:28:31.514Z,8.97
2022-10-20T03:30:59.608Z,7.70
2022-10-20T03:33:27.648Z,11.25
2022-10-20T03:35:55.416Z,12.15
2022-10-20T03:38:23.449Z,11.80
2022-10-20T03:40:52.653Z,9.60
2022-10-20T03:43:20.361Z,7.45
2022-10-20T03:45:48.121Z,9.87
2022-10-20T03:48:15.855Z,14.68
2022-10-20T03:50:44.398Z,13.95
2022-10-20T03:53:13.979Z,13.23
2022-10-20T03:55:41.791Z,13.93
2022-10-20T03:58:13.019Z,12.63
2022-10-20T04:00:41.018Z,13.63
2022-10-20T04:03:08.742Z,9.75
2022-10-20T04:05:36.460Z,10.15
2022-10-20T04:08:04.821Z,12.60
2022-10-20T04:10:32.726Z,11.50
2022-10-20T04:13:01.275Z,10.40
2022-10-20T04:15:30.668Z,12.73
2022-10-20T04:17:58.704Z,12.13
2022-10-20T04:20:28.905Z,13.40
2022-10-20T04:22:56.664Z,13.10
2022-10-20T04:25:24.401Z,11.18
2022-10-20T04:27:52.461Z,12.77
2022-10-20T04:30:20.280Z,12.47
2022-10-20T04:32:49.397Z,11.52
2022-10-20T04:35:17.369Z,10.47
2022-10-20T04:37:45.271Z,13.70
2022-10-20T04:40:13.473Z,11.33
2022-10-20T04:42:41.214Z,11.47
2022-10-20T04:45:10.050Z,11.73
2022-10-20T04:47:40.299Z,12.33
2022-10-20T04:50:10.690Z,11.17
2022-10-20T04:52:38.466Z,12.98
2022-10-20T04:55:07.016Z,13.77
2022-10-20T04:57:35.009Z,13.77
2022-10-20T05:00:03.436Z,13.65
2022-10-20T05:02:31.177Z,13.57
2022-10-20T05:04:58.897Z,12.93
2022-10-20T05:07:30.517Z,14.50
2022-10-20T05:10:00.893Z,10.77
2022-10-20T05:12:28.869Z,11.20
2022-10-20T05:14:56.789Z,12.05
2022-10-20T05:17:24.484Z,13.43
2022-10-20T05:19:52.193Z,13.13
2022-10-20T05:22:19.957Z,13.93
2022-10-20T05:24:49.188Z,12.27
2022-10-20T05:27:16.983Z,12.15
2022-10-20T05:29:44.779Z,11.93
2022-10-20T05:32:12.883Z,11.07
2022-10-20T05:34:40.576Z,11.82
2022-10-20T05:37:08.372Z,11.32
2022-10-20T05:39:36.136Z,12.83
2022-10-20T05:42:05.620Z,12.38
2022-10-20T05:44:33.501Z,12.73
2022-10-20T05:47:01.368Z,11.63
2022-10-20T05:49:29.316Z,11.53
2022-10-20T05:51:57.171Z,12.70
2022-10-20T05:54:25.061Z,13.55
2022-10-20T05:56:52.800Z,12.80
2022-10-20T05:59:21.902Z,13.50
2022-10-20T06:01:52.851Z,13.70
2022-10-20T06:04:24.073Z,12.30
2022-10-20T06:06:52.146Z,12.80
2022-10-20T06:09:21.280Z,11.57
2022-10-20T06:11:49.296Z,9.15
2022-10-20T06:14:18.220Z,11.45
2022-10-20T06:16:51.667Z,10.87
2022-10-20T06:19:19.893Z,12.20
2022-10-20T06:21:49.319Z,10.02
2022-10-20T06:24:17.896Z,11.20
2022-10-20T06:26:46.287Z,12.00
2022-10-20T06:29:18.677Z,10.77
2022-10-20T06:31:49.883Z,10.40
2022-10-20T06:34:19.734Z,10.45
2022-10-20T06:36:48.632Z,10.85
2022-10-20T06:39:18.517Z,8.33
2022-10-20T06:41:50.703Z,11.10
2022-10-20T06:44:23.062Z,10.15
2022-10-20T06:46:53.342Z,8.27
2022-10-20T06:49:21.781Z,7.80
2022-10-20T06:51:49.829Z,7.70
2022-10-20T06:54:17.950Z,7.87
2022-10-20T06:56:45.777Z,8.68
2022-10-20T06:59:13.467Z,7.40
2022-10-20T07:01:42.178Z,8.73
2022-10-20T07:04:16.128Z,10.85
2022-10-20T07:06:45.858Z,10.13
2022-10-20T07:09:15.667Z,7.90
2022-10-20T07:11:43.994Z,7.30
2022-10-20T07:14:13.489Z,6.65
2022-10-20T07:16:41.235Z,10.65
2022-10-20T07:19:09.020Z,8.25
2022-10-20T07:21:41.650Z,8.90
2022-10-20T07:24:13.055Z,8.10
2022-10-20T07:26:43.225Z,9.27
2022-10-20T07:29:12.666Z,9.10
2022-10-20T07:31:44.816Z,9.32
2022-10-20T07:34:24.902Z,10.13
2022-10-20T07:36:55.650Z,9.18
2022-10-20T07:39:23.393Z,10.10
2022-10-20T07:41:52.185Z,8.85
2022-10-20T07:44:20.011Z,9.52
2022-10-20T07:46:47.865Z,8.10
2022-10-20T07:52:05.675Z,8.48
2022-10-20T07:54:33.391Z,9.63
2022-10-20T07:57:01.113Z,10.52
2022-10-20T07:59:29.554Z,9.60
2022-10-20T08:01:59.615Z,9.80
2022-10-20T08:04:27.997Z,8.65
2022-10-20T08:06:57.850Z,8.18
2022-10-20T08:09:27.030Z,7.10
2022-10-20T08:11:55.979Z,8.18
2022-10-20T08:14:30.648Z,7.93
2022-10-20T08:16:58.892Z,7.50
2022-10-20T08:19:36.457Z,7.23
2022-10-20T08:22:04.242Z,7.38
2022-10-20T08:24:33.472Z,6.93
2022-10-20T08:27:04.795Z,6.70
2022-10-20T08:29:33.522Z,6.13
2022-10-20T08:32:01.337Z,6.88
2022-10-20T08:34:29.458Z,6.68
2022-10-20T08:37:00.450Z,6.55
2022-10-20T08:39:28.850Z,6.20
2022-10-20T08:42:14.168Z,6.32
2022-10-20T08:44:47.236Z,5.35
2022-10-20T08:47:22.048Z,5.28
2022-10-20T08:49:50.013Z,4.97
2022-10-20T08:52:19.460Z,4.40
2022-10-20T08:54:55.572Z,5.28
2022-10-20T08:57:27.747Z,4.88
2022-10-20T08:59:57.508Z,5.15
2022-10-20T09:02:25.421Z,5.57
2022-10-20T09:04:56.448Z,5.95
2022-10-20T09:07:29.254Z,5.22
2022-10-20T09:10:05.646Z,6.18
2022-10-20T09:12:35.535Z,5.28
2022-10-20T09:15:04.062Z,6.18
2022-10-20T09:17:31.941Z,6.38
2022-10-20T09:20:01.655Z,6.07
2022-10-20T09:22:35.758Z,6.25
2022-10-20T09:25:04.794Z,6.27
2022-10-20T09:27:39.773Z,5.95
2022-10-20T09:30:19.229Z,6.95
2022-10-20T09:32:48.300Z,6.20
2022-10-20T09:35:28.766Z,5.38
2022-10-20T09:38:22.577Z,5.15
2022-10-20T09:41:00.255Z,5.10
2022-10-20T09:43:32.790Z,5.13
2022-10-20T09:46:05.207Z,5.65
2022-10-20T09:48:36.853Z,5.43
2022-10-20T09:51:07.828Z,4.95
2022-10-20T09:53:40.996Z,5.00
2022-10-20T09:56:09.040Z,4.57
2022-10-20T09:58:42.083Z,4.20
2022-10-20T10:01:15.878Z,4.18
2022-10-20T10:03:45.869Z,4.85
2022-10-20T10:06:30.279Z,4.30
2022-10-20T10:08:59.442Z,4.25
2022-10-20T10:11:33.436Z,3.88
2022-10-20T10:14:03.390Z,4.10
2022-10-20T10:16:41.785Z,3.80
2022-10-20T10:19:18.469Z,4.68
2022-10-20T10:21:49.475Z,4.60
2022-10-20T10:24:40.131Z,4.83
2022-10-20T10:27:20.397Z,4.68
2022-10-20T10:29:49.496Z,4.90
2022-10-20T10:32:24.088Z,4.20
2022-10-20T10:35:08.833Z,3.72
2022-10-20T10:37:39.631Z,4.53
2022-10-20T10:40:16.112Z,4.10
2022-10-20T10:43:07.718Z,3.97
2022-10-20T10:45:48.639Z,4.07
2022-10-20T10:48:51.744Z,3.90
2022-10-20T10:51:29.295Z,4.20
2022-10-20T10:54:14.210Z,4.37
2022-10-20T10:56:47.620Z,4.20
2022-10-20T10:59:21.572Z,4.35
2022-10-20T11:02:20.716Z,4.03
2022-10-20T11:07:57.488Z,4.10
2022-10-20T11:10:36.308Z,4.15
2022-10-20T11:13:21.665Z,4.43
2022-10-20T11:16:03.057Z,4.15
2022-10-20T11:19:00.082Z,4.15
2022-10-20T11:21:33.467Z,4.10
2022-10-20T11:24:20.075Z,4.50
2022-10-20T11:26:52.139Z,4.88
2022-10-20T11:29:28.847Z,4.35
2022-10-20T11:32:03.527Z,4.77
2022-10-20T11:34:39.070Z,4.55
2022-10-20T11:37:14.045Z,4.35
2022-10-20T11:39:47.928Z,4.75
2022-10-20T11:42:26.611Z,5.27
2022-10-20T11:44:55.650Z,5.50
2022-10-20T11:47:31.235Z,4.35
2022-10-20T11:50:01.063Z,5.10
2022-10-20T11:52:55.497Z,4.47
2022-10-20T11:55:40.984Z,4.63
2022-10-20T11:58:35.701Z,4.25
2022-10-20T12:01:26.355Z,4.53
2022-10-20T12:04:17.330Z,3.90
2022-10-20T12:07:12.217Z,3.73
2022-10-20T12:09:54.313Z,3.83
2022-10-20T12:12:30.188Z,4.50
2022-10-20T12:15:02.369Z,3.83
2022-10-20T12:17:36.506Z,3.73
2022-10-20T12:20:41.540Z,3.90
2022-10-20T12:23:51.645Z,3.80
2022-10-20T12:26:42.451Z,4.18
2022-10-20T12:29:52.091Z,4.47
2022-10-20T12:33:07.583Z,3.90
2022-10-20T12:36:03.360Z,3.92
2022-10-20T12:38:34.617Z,3.92
2022-10-20T12:41:03.479Z,3.67
2022-10-20T12:43:37.802Z,3.60
2022-10-20T12:46:13.169Z,3.75
2022-10-20T12:48:47.942Z,4.20
2022-10-20T12:51:27.339Z,5.22
2022-10-20T12:54:02.201Z,4.10
2022-10-20T12:56:37.577Z,4.18
2022-10-20T12:59:23.343Z,3.40
2022-10-20T13:02:29.887Z,3.78
2022-10-20T13:05:02.859Z,4.67
2022-10-20T13:08:01.245Z,4.00
2022-10-20T13:10:35.178Z,4.57
2022-10-20T13:13:37.867Z,4.82
2022-10-20T13:16:12.395Z,4.57
2022-10-20T13:18:49.699Z,4.40
2022-10-20T13:21:32.372Z,4.50
2022-10-20T13:24:05.620Z,5.05
2022-10-20T13:26:40.096Z,4.45
2022-10-20T13:29:14.336Z,5.07
2022-10-20T13:31:51.798Z,4.47
2022-10-20T13:34:26.005Z,4.25
2022-10-20T13:37:07.335Z,4.72
2022-10-20T13:39:43.357Z,3.50
2022-10-20T13:42:24.301Z,3.88
2022-10-20T13:45:01.139Z,5.13
2022-10-20T13:47:46.323Z,3.92
2022-10-20T13:52:56.149Z,3.75
2022-10-20T13:55:26.390Z,3.13
2022-10-20T13:57:57.811Z,4.60
2022-10-20T14:00:28.018Z,5.00
2022-10-20T14:03:02.679Z,6.15
2022-10-20T14:05:37.206Z,5.28
2022-10-20T14:08:09.352Z,5.05
2022-10-20T14:10:44.680Z,4.20
2022-10-20T14:13:18.825Z,4.68
2022-10-20T14:15:49.480Z,4.88
2022-10-20T14:18:26.133Z,5.03
2022-10-20T14:21:01.116Z,5.38
2022-10-20T14:23:32.701Z,5.68
2022-10-20T14:26:01.329Z,6.30
2022-10-20T14:28:33.642Z,5.32
2022-10-20T14:31:02.146Z,6.95
2022-10-20T14:33:31.203Z,6.35
2022-10-20T14:36:02.576Z,6.10
2022-10-20T14:38:35.357Z,6.60
2022-10-20T14:41:03.288Z,5.78
2022-10-20T14:43:39.988Z,6.38
2022-10-20T14:46:10.964Z,5.47
2022-10-20T14:48:42.354Z,6.38
2022-10-20T14:51:30.923Z,6.22
2022-10-20T14:54:26.629Z,6.15
2022-10-20T14:56:56.336Z,5.55
2022-10-20T14:59:27.618Z,4.20
2022-10-20T15:02:04.871Z,5.38
2022-10-20T15:04:36.449Z,6.32
2022-10-20T15:07:07.019Z,5.95
2022-10-20T15:09:40.730Z,5.30
2022-10-20T15:12:16.245Z,6.55
2022-10-20T15:14:48.214Z,6.20
2022-10-20T15:17:37.254Z,7.20
2022-10-20T15:20:32.215Z,5.78
2022-10-20T15:23:01.903Z,3.83
2022-10-20T15:25:31.951Z,4.30
2022-10-20T15:28:00.648Z,6.43
2022-10-20T15:30:30.827Z,4.20
2022-10-20T15:32:59.096Z,7.70
2022-10-20T15:35:30.646Z,5.93
2022-10-20T15:37:58.397Z,6.78
2022-10-20T15:40:26.157Z,4.70
2022-10-20T15:42:53.946Z,4.03
2022-10-20T15:45:23.901Z,5.97
2022-10-20T15:47:53.310Z,8.20
2022-10-20T15:50:23.000Z,6.65
2022-10-20T15:52:54.126Z,7.40
2022-10-20T15:55:24.911Z,6.43
2022-10-20T15:57:54.101Z,6.43
2022-10-20T16:00:23.756Z,4.78
2022-10-20T16:02:53.661Z,6.85
2022-10-20T16:05:24.299Z,4.40
2022-10-20T16:07:54.118Z,4.13
2022-10-20T16:10:22.778Z,6.10
2022-10-20T16:12:50.750Z,6.55
2022-10-20T16:15:19.613Z,6.35
2022-10-20T16:20:22.039Z,3.85
2022-10-20T16:22:50.046Z,3.70
2022-10-20T16:25:18.056Z,3.90
2022-10-20T16:27:45.804Z,4.45
2022-10-20T16:30:16.558Z,5.10
2022-10-20T16:32:44.340Z,7.10
2022-10-20T16:35:12.164Z,7.53
2022-10-20T16:37:41.184Z,6.60
2022-10-20T16:40:09.770Z,8.00
2022-10-20T16:42:37.446Z,10.43
2022-10-20T16:45:06.536Z,7.05
2022-10-20T16:47:34.479Z,6.28
2022-10-20T16:50:05.424Z,7.13
2022-10-20T16:52:33.769Z,7.32
2022-10-20T16:55:03.092Z,4.75
2022-10-20T16:57:38.159Z,6.78
2022-10-20T17:00:08.433Z,4.47
2022-10-20T17:02:36.695Z,4.13
2022-10-20T17:05:08.223Z,6.90
2022-10-20T17:07:37.581Z,8.85
2022-10-20T17:10:08.172Z,9.00
2022-10-20T17:12:35.923Z,7.47
2022-10-20T17:15:06.322Z,8.23
2022-10-20T17:17:34.219Z,8.43
2022-10-20T17:20:02.151Z,8.73
2022-10-20T17:22:32.698Z,6.45
2022-10-20T17:25:00.493Z,7.00
2022-10-20T17:27:29.564Z,6.28
2022-10-20T17:29:57.281Z,7.30
2022-10-20T17:32:25.093Z,6.07
2022-10-20T17:34:52.774Z,8.57
2022-10-20T17:37:20.462Z,7.78
2022-10-20T17:39:48.152Z,7.63
2022-10-20T17:42:15.889Z,7.57
2022-10-20T17:44:45.023Z,6.10
2022-10-20T17:47:12.768Z,6.03
2022-10-20T17:49:40.533Z,4.53
2022-10-20T17:52:08.268Z,5.80
2022-10-20T17:54:36.688Z,6.75
2022-10-20T17:57:04.482Z,4.78
2022-10-20T17:59:38.242Z,8.80
2022-10-20T18:02:16.646Z,9.45
2022-10-20T18:04:44.331Z,6.10
2022-10-20T18:07:12.106Z,5.82
2022-10-20T18:09:40.038Z,5.65
2022-10-20T18:12:07.843Z,8.98
2022-10-20T18:14:35.758Z,9.80
2022-10-20T18:17:03.506Z,10.00
2022-10-20T18:19:32.723Z,6.93
2022-10-20T18:22:03.278Z,9.90
2022-10-20T18:24:31.077Z,9.65
2022-10-20T18:26:59.196Z,8.73
2022-10-20T18:29:27.155Z,9.23
2022-10-20T18:31:54.985Z,6.80
2022-10-20T18:34:22.736Z,6.55
2022-10-20T18:36:52.527Z,6.00
2022-10-20T18:39:20.386Z,6.32
2022-10-20T18:41:54.412Z,9.50
2022-10-20T18:44:23.837Z,9.35
2022-10-20T18:46:56.186Z,9.02
2022-10-20T18:49:24.631Z,8.93
2022-10-20T18:51:53.735Z,9.13
2022-10-20T18:54:23.617Z,6.43
2022-10-20T18:56:51.326Z,5.72
2022-10-20T18:59:22.774Z,6.47
2022-10-20T19:01:50.546Z,9.88
2022-10-20T19:04:18.345Z,7.47
2022-10-20T19:06:47.978Z,7.22
2022-10-20T19:09:19.085Z,9.32
2022-10-20T19:11:47.976Z,9.85
2022-10-20T19:14:16.387Z,9.02
2022-10-20T19:16:46.187Z,10.18
2022-10-20T19:19:15.111Z,10.20
2022-10-20T19:21:43.147Z,10.33
2022-10-20T19:24:14.528Z,9.38
2022-10-20T19:26:56.910Z,9.82
2022-10-20T19:29:36.363Z,7.87
2022-10-20T19:32:05.805Z,8.27
2022-10-20T19:34:35.995Z,7.50
2022-10-20T19:37:04.967Z,6.22
2022-10-20T19:39:34.744Z,6.40
2022-10-20T19:42:05.498Z,5.40
2022-10-20T19:44:33.763Z,8.23
2022-10-20T19:47:01.694Z,10.73
2022-10-20T19:49:29.473Z,7.10
2022-10-20T19:51:57.189Z,10.43
2022-10-20T19:54:25.268Z,6.80
2022-10-20T19:56:53.137Z,7.83
2022-10-20T19:59:22.374Z,6.03
2022-10-20T20:01:52.284Z,6.10
2022-10-20T20:04:20.576Z,5.80
2022-10-20T20:06:48.626Z,10.07
2022-10-20T20:09:16.510Z,11.30
2022-10-20T20:11:45.085Z,10.77
2022-10-20T20:14:16.011Z,8.63
2022-10-20T20:16:46.836Z,11.63
2022-10-20T20:19:16.480Z,7.40
2022-10-20T20:21:44.695Z,11.60
2022-10-20T20:24:14.016Z,9.57
2022-10-20T20:26:44.537Z,8.77
2022-10-20T20:29:12.471Z,7.30
2022-10-20T20:31:40.193Z,7.40
2022-10-20T20:34:09.383Z,7.60
2022-10-20T20:36:39.291Z,9.00
2022-10-20T20:39:07.503Z,7.18
2022-10-20T20:41:35.465Z,10.15
2022-10-20T20:44:08.428Z,9.65
2022-10-20T20:46:38.977Z,22.30
2022-10-20T20:49:06.778Z,12.20
2022-10-20T20:51:35.829Z,15.60
2022-10-20T20:54:04.289Z,11.27
2022-10-20T20:56:32.508Z,15.00
2022-10-20T20:59:00.372Z,14.65
2022-10-20T21:01:31.536Z,15.17
2022-10-20T21:04:03.663Z,15.10
2022-10-20T21:06:38.024Z,13.18
2022-10-20T21:09:18.947Z,11.03
2022-10-20T21:11:48.758Z,9.98
2022-10-20T21:14:16.800Z,9.90
2022-10-20T21:16:44.524Z,14.73
2022-10-20T21:19:12.350Z,13.50
2022-10-20T21:21:44.369Z,10.40
2022-10-20T21:24:14.854Z,14.00
2022-10-20T21:26:44.893Z,11.23
2022-10-20T21:29:12.616Z,10.57
2022-10-20T21:31:42.439Z,17.63
2022-10-20T21:34:12.887Z,16.88
2022-10-20T21:36:41.058Z,15.93
2022-10-20T21:39:12.803Z,11.90
2022-10-20T21:41:41.738Z,13.38
2022-10-20T21:44:14.711Z,14.70
2022-10-20T21:46:47.228Z,14.18
2022-10-20T21:49:16.702Z,12.75
2022-10-20T21:51:46.596Z,13.73
2022-10-20T21:54:16.148Z,12.83
2022-10-20T21:56:46.786Z,9.30
2022-10-20T21:59:19.400Z,14.13
2022-10-20T22:01:47.437Z,8.80
2022-10-20T22:04:15.698Z,9.02
2022-10-20T22:06:43.693Z,9.80
2022-10-20T22:09:13.074Z,10.77
2022-10-20T22:11:43.836Z,10.20
2022-10-20T22:14:12.014Z,11.30
2022-10-20T22:16:43.191Z,12.30
2022-10-20T22:19:14.700Z,12.23
2022-10-20T22:21:45.213Z,9.10
2022-10-20T22:24:13.939Z,9.20
2022-10-20T22:26:44.201Z,10.10
2022-10-20T22:29:12.474Z,11.73
2022-10-20T22:31:41.848Z,16.20
2022-10-20T22:34:10.840Z,11.90
2022-10-20T22:36:39.366Z,15.50
2022-10-20T22:39:07.586Z,15.63
2022-10-20T22:41:35.609Z,15.27
2022-10-20T22:44:03.380Z,12.23
2022-10-20T22:46:31.152Z,12.27
2022-10-20T22:49:00.364Z,15.50
2022-10-20T22:51:28.180Z,12.63
2022-10-20T22:53:55.925Z,9.13
2022-10-20T22:56:24.153Z,9.77
2022-10-20T22:58:54.322Z,15.20
2022-10-20T23:01:23.675Z,15.03
2022-10-20T23:03:51.853Z,12.07
2022-10-20T23:06:23.157Z,15.67
2022-10-20T23:08:53.268Z,15.57
2022-10-20T23:11:21.748Z,15.70
2022-10-20T23:13:50.913Z,13.73
2022-10-20T23:16:19.311Z,14.57
2022-10-20T23:18:47.182Z,14.13
2022-10-20T23:21:15.370Z,15.97
2022-10-20T23:23:45.293Z,12.40
2022-10-20T23:26:13.919Z,10.20
2022-10-20T23:28:41.749Z,10.10
2022-10-20T23:31:11.382Z,9.70
2022-10-20T23:33:43.165Z,12.10
2022-10-20T23:36:11.693Z,14.10
2022-10-20T23:38:41.751Z,13.60
2022-10-20T23:41:11.415Z,13.63
2022-10-20T23:43:41.476Z,14.60
2022-10-20T23:46:10.024Z,16.00
2022-10-20T23:48:37.979Z,11.93
2022-10-20T23:51:06.758Z,15.50
2022-10-20T23:53:35.421Z,15.03
2022-10-20T23:56:03.166Z,13.73
2022-10-20T23:58:32.464Z,13.13
