createdAt,value
2017-08-23T00:00:58.637Z,0
2017-08-23T00:02:00.050Z,0
2017-08-23T00:03:01.521Z,0
2017-08-23T00:04:02.922Z,0
2017-08-23T00:05:04.398Z,0
2017-08-23T00:06:05.803Z,0
2017-08-23T00:07:07.282Z,0
2017-08-23T00:08:08.686Z,0
2017-08-23T00:09:10.088Z,0
2017-08-23T00:10:11.486Z,0
2017-08-23T00:11:12.895Z,0
2017-08-23T00:12:14.390Z,0
2017-08-23T00:13:15.794Z,0
2017-08-23T00:14:17.265Z,0
2017-08-23T00:15:18.676Z,0
2017-08-23T00:16:20.140Z,0
2017-08-23T00:17:21.554Z,0
2017-08-23T00:18:23.021Z,0
2017-08-23T00:19:24.434Z,0
2017-08-23T00:20:25.897Z,0
2017-08-23T00:21:27.305Z,0
2017-08-23T00:22:28.805Z,0
2017-08-23T00:23:30.201Z,0
2017-08-23T00:24:31.603Z,0
2017-08-23T00:25:33.103Z,0
2017-08-23T00:26:34.507Z,0
2017-08-23T00:27:35.912Z,0
2017-08-23T00:28:37.425Z,0
2017-08-23T00:29:38.828Z,0
2017-08-23T00:30:40.231Z,0
2017-08-23T00:31:41.756Z,0
2017-08-23T00:32:43.163Z,0
2017-08-23T00:33:44.564Z,0
2017-08-23T00:34:46.062Z,0
2017-08-23T00:35:47.471Z,0
2017-08-23T00:36:48.948Z,0
2017-08-23T00:37:50.351Z,0
2017-08-23T00:38:51.825Z,0
2017-08-23T00:39:53.229Z,0
2017-08-23T00:40:54.704Z,0
2017-08-23T00:41:56.112Z,0
2017-08-23T00:42:57.590Z,0
2017-08-23T00:43:58.994Z,0
2017-08-23T00:45:00.467Z,0
2017-08-23T00:46:01.870Z,0
2017-08-23T00:47:03.347Z,0
2017-08-23T00:48:04.755Z,0
2017-08-23T00:49:06.231Z,0
2017-08-23T00:50:07.635Z,0
2017-08-23T00:51:09.111Z,0
2017-08-23T00:52:10.517Z,0
2017-08-23T00:53:11.992Z,0
2017-08-23T00:54:13.395Z,0
2017-08-23T00:55:14.798Z,0
2017-08-23T00:56:16.311Z,0
2017-08-23T00:57:17.729Z,0
2017-08-23T00:58:19.129Z,0
2017-08-23T00:59:20.632Z,0
2017-08-23T01:00:22.034Z,0
2017-08-23T01:01:23.439Z,0
2017-08-23T01:02:24.960Z,0
2017-08-23T01:03:26.358Z,0
2017-08-23T01:04:27.771Z,0
2017-08-23T01:05:29.279Z,0
2017-08-23T01:06:30.681Z,0
2017-08-23T01:07:32.084Z,0
2017-08-23T01:08:33.596Z,0
2017-08-23T01:09:35.002Z,0
2017-08-23T01:10:36.548Z,0
2017-08-23T01:11:37.974Z,0
2017-08-23T01:12:39.470Z,0
2017-08-23T01:13:40.871Z,0
2017-08-23T01:14:42.341Z,0
2017-08-23T01:15:43.745Z,0
2017-08-23T01:16:45.223Z,0
2017-08-23T01:17:46.629Z,0
2017-08-23T01:18:48.070Z,0
2017-08-23T01:19:49.542Z,0
2017-08-23T01:20:50.953Z,0
2017-08-23T01:21:52.357Z,0
2017-08-23T01:22:53.865Z,0
2017-08-23T01:23:55.267Z,0
2017-08-23T01:24:56.670Z,0
2017-08-23T01:25:58.185Z,0
2017-08-23T01:26:59.589Z,0
2017-08-23T01:28:01.065Z,0
2017-08-23T01:29:02.515Z,0
2017-08-23T01:30:03.920Z,0
2017-08-23T01:31:05.386Z,0
2017-08-23T01:32:06.789Z,0
2017-08-23T01:33:08.197Z,0
2017-08-23T01:34:09.706Z,0
2017-08-23T01:35:11.122Z,0
2017-08-23T01:36:12.590Z,0
2017-08-23T01:37:13.992Z,0
2017-08-23T01:38:15.469Z,0
2017-08-23T01:39:16.898Z,0
2017-08-23T01:40:18.302Z,0
2017-08-23T01:41:19.789Z,0
2017-08-23T01:42:21.194Z,0
2017-08-23T01:43:22.599Z,0
2017-08-23T01:44:24.112Z,0
2017-08-23T01:45:25.516Z,0
2017-08-23T01:46:26.919Z,0
2017-08-23T01:47:28.436Z,0
2017-08-23T01:48:29.838Z,0
2017-08-23T01:49:31.238Z,0
2017-08-23T01:50:32.754Z,0
2017-08-23T01:51:34.159Z,0
2017-08-23T01:52:35.633Z,0
2017-08-23T01:53:37.039Z,0
2017-08-23T01:54:38.514Z,0
2017-08-23T01:55:39.920Z,0
2017-08-23T01:56:41.424Z,0
2017-08-23T01:57:42.801Z,0
2017-08-23T01:58:44.278Z,0
2017-08-23T01:59:45.679Z,0
2017-08-23T02:00:47.082Z,0
2017-08-23T02:01:48.602Z,0
2017-08-23T02:02:50.000Z,0
2017-08-23T02:03:51.401Z,0
2017-08-23T02:04:52.823Z,0
2017-08-23T02:05:54.227Z,0
2017-08-23T02:06:55.630Z,0
2017-08-23T02:07:57.135Z,0
2017-08-23T02:08:58.541Z,0
2017-08-23T02:09:59.942Z,0
2017-08-23T02:11:01.458Z,0
2017-08-23T02:12:02.859Z,0
2017-08-23T02:13:04.234Z,0
2017-08-23T02:14:05.640Z,0
2017-08-23T02:15:07.115Z,0
2017-08-23T02:16:08.520Z,0
2017-08-23T02:17:10.000Z,0
2017-08-23T02:18:11.403Z,0
2017-08-23T02:19:12.879Z,0
2017-08-23T02:20:14.322Z,0
2017-08-23T02:21:15.760Z,0
2017-08-23T02:22:17.162Z,0
2017-08-23T02:23:18.639Z,0
2017-08-23T02:24:20.043Z,0
2017-08-23T02:25:21.519Z,0
2017-08-23T02:26:22.922Z,0
2017-08-23T02:27:24.403Z,0
2017-08-23T02:28:25.798Z,0
2017-08-23T02:29:27.282Z,0
2017-08-23T02:30:28.687Z,0
2017-08-23T02:31:30.164Z,0
2017-08-23T02:32:31.565Z,0
2017-08-23T02:33:33.044Z,0
2017-08-23T02:34:34.447Z,0
2017-08-23T02:35:35.854Z,0
2017-08-23T02:36:37.364Z,0
2017-08-23T02:37:38.770Z,0
2017-08-23T02:38:40.173Z,0
2017-08-23T02:39:41.702Z,0
2017-08-23T02:40:43.087Z,0
2017-08-23T02:41:44.565Z,0
2017-08-23T02:42:45.969Z,0
2017-08-23T02:43:47.448Z,0
2017-08-23T02:44:48.853Z,0
2017-08-23T02:45:50.323Z,0
2017-08-23T02:46:51.726Z,0
2017-08-23T02:47:53.214Z,0
2017-08-23T02:48:54.621Z,0
2017-08-23T02:49:56.092Z,0
2017-08-23T02:50:57.498Z,0
2017-08-23T02:51:58.968Z,0
2017-08-23T02:53:00.371Z,0
2017-08-23T02:54:01.854Z,0
2017-08-23T02:55:03.258Z,0
2017-08-23T02:56:04.657Z,0
2017-08-23T02:57:06.169Z,0
2017-08-23T02:58:07.571Z,0
2017-08-23T02:59:08.976Z,0
2017-08-23T03:00:10.490Z,0
2017-08-23T03:01:11.892Z,0
2017-08-23T03:02:13.371Z,0
2017-08-23T03:03:14.774Z,0
2017-08-23T03:04:16.253Z,0
2017-08-23T03:05:17.657Z,0
2017-08-23T03:06:19.133Z,0
2017-08-23T03:07:20.534Z,0
2017-08-23T03:08:22.013Z,0
2017-08-23T03:09:23.416Z,0
2017-08-23T03:10:24.826Z,0
2017-08-23T03:11:26.335Z,0
2017-08-23T03:12:27.740Z,0
2017-08-23T03:13:29.147Z,0
2017-08-23T03:14:30.657Z,0
2017-08-23T03:15:32.068Z,0
2017-08-23T03:16:33.507Z,0
2017-08-23T03:17:34.997Z,0
2017-08-23T03:18:36.404Z,0
2017-08-23T03:19:37.823Z,0
2017-08-23T03:20:39.298Z,0
2017-08-23T03:21:40.698Z,0
2017-08-23T03:22:42.098Z,0
2017-08-23T03:23:43.516Z,0
2017-08-23T03:24:44.920Z,0
2017-08-23T03:25:46.324Z,0
2017-08-23T03:26:47.836Z,0
2017-08-23T03:27:49.243Z,0
2017-08-23T03:28:50.655Z,0
2017-08-23T03:29:52.158Z,0
2017-08-23T03:30:53.563Z,0
2017-08-23T03:31:54.967Z,0
2017-08-23T03:32:57.400Z,0
2017-08-23T03:33:58.804Z,0
2017-08-23T03:35:00.209Z,0
2017-08-23T03:36:01.723Z,0
2017-08-23T03:37:03.123Z,0
2017-08-23T03:38:04.523Z,0
2017-08-23T03:39:05.940Z,0
2017-08-23T03:40:07.352Z,0
2017-08-23T03:41:08.756Z,0
2017-08-23T03:42:10.263Z,0
2017-08-23T03:43:11.664Z,0
2017-08-23T03:44:13.066Z,0
2017-08-23T03:45:14.582Z,0
2017-08-23T03:46:15.988Z,0
2017-08-23T03:47:17.388Z,0
2017-08-23T03:48:18.903Z,0
2017-08-23T03:49:20.304Z,0
2017-08-23T03:50:21.706Z,0
2017-08-23T03:51:23.121Z,0
2017-08-23T03:52:24.523Z,0
2017-08-23T03:53:25.930Z,0
2017-08-23T03:54:27.626Z,0
2017-08-23T03:55:29.044Z,0
2017-08-23T03:56:30.460Z,0
2017-08-23T03:57:31.968Z,0
2017-08-23T03:58:33.369Z,0
2017-08-23T03:59:34.850Z,0
2017-08-23T04:00:36.252Z,0
2017-08-23T04:01:37.654Z,0
2017-08-23T04:02:39.170Z,0
2017-08-23T04:03:40.581Z,0
2017-08-23T04:04:41.985Z,4
2017-08-23T04:05:43.488Z,4
2017-08-23T04:06:44.891Z,0
2017-08-23T04:07:46.293Z,0
2017-08-23T04:08:47.709Z,4
2017-08-23T04:09:49.113Z,4
2017-08-23T04:10:50.516Z,4
2017-08-23T04:11:51.929Z,4
2017-08-23T04:12:53.328Z,4
2017-08-23T04:13:54.729Z,4
2017-08-23T04:14:56.147Z,4
2017-08-23T04:15:57.551Z,8
2017-08-23T04:16:58.956Z,8
2017-08-23T04:18:00.498Z,12
2017-08-23T04:19:01.876Z,12
2017-08-23T04:20:03.677Z,12
2017-08-23T04:21:05.097Z,16
2017-08-23T04:22:06.499Z,20
2017-08-23T04:23:07.986Z,20
2017-08-23T04:24:09.393Z,20
2017-08-23T04:25:10.808Z,24
2017-08-23T04:26:12.209Z,28
2017-08-23T04:27:13.611Z,32
2017-08-23T04:28:15.077Z,36
2017-08-23T04:29:16.483Z,40
2017-08-23T04:30:17.886Z,48
2017-08-23T04:31:19.398Z,52
2017-08-23T04:32:20.827Z,52
2017-08-23T04:33:22.299Z,56
2017-08-23T04:34:23.732Z,64
2017-08-23T04:35:25.162Z,68
2017-08-23T04:36:26.565Z,68
2017-08-23T04:37:27.969Z,76
2017-08-23T04:38:29.481Z,80
2017-08-23T04:39:30.886Z,88
2017-08-23T04:40:32.285Z,92
2017-08-23T04:41:33.699Z,96
2017-08-23T04:42:35.106Z,104
2017-08-23T04:43:36.510Z,108
2017-08-23T04:44:38.022Z,116
2017-08-23T04:45:39.431Z,124
2017-08-23T04:46:40.837Z,132
2017-08-23T04:47:42.343Z,136
2017-08-23T04:48:43.746Z,144
2017-08-23T04:49:45.150Z,156
2017-08-23T04:50:46.663Z,164
2017-08-23T04:51:48.068Z,168
2017-08-23T04:52:49.477Z,176
2017-08-23T04:53:50.984Z,184
2017-08-23T04:54:52.388Z,192
2017-08-23T04:55:53.797Z,200
2017-08-23T04:56:55.305Z,208
2017-08-23T04:57:56.710Z,216
2017-08-23T04:58:58.120Z,224
2017-08-23T04:59:59.626Z,232
2017-08-23T05:01:01.059Z,240
2017-08-23T05:02:02.466Z,252
2017-08-23T05:03:04.405Z,264
2017-08-23T05:04:05.811Z,276
2017-08-23T05:05:07.228Z,292
2017-08-23T05:06:08.686Z,308
2017-08-23T05:07:10.100Z,320
2017-08-23T05:08:11.524Z,336
2017-08-23T05:09:12.998Z,356
2017-08-23T05:10:14.403Z,372
2017-08-23T05:11:15.880Z,396
2017-08-23T05:12:17.320Z,412
2017-08-23T05:13:18.761Z,436
2017-08-23T05:14:20.168Z,456
2017-08-23T05:15:21.638Z,480
2017-08-23T05:16:23.052Z,508
2017-08-23T05:17:25.072Z,536
2017-08-23T05:18:26.576Z,564
2017-08-23T05:19:27.985Z,596
2017-08-23T05:20:29.412Z,632
2017-08-23T05:21:30.922Z,668
2017-08-23T05:22:32.328Z,700
2017-08-23T05:23:33.731Z,732
2017-08-23T05:24:35.220Z,768
2017-08-23T05:25:36.626Z,792
2017-08-23T05:26:38.099Z,820
2017-08-23T05:27:39.509Z,840
2017-08-23T05:28:40.992Z,852
2017-08-23T05:29:42.398Z,860
2017-08-23T05:30:43.866Z,864
2017-08-23T05:31:45.270Z,864
2017-08-23T05:32:46.676Z,860
2017-08-23T05:33:48.180Z,876
2017-08-23T05:34:49.588Z,892
2017-08-23T05:35:51.013Z,900
2017-08-23T05:36:52.513Z,892
2017-08-23T05:37:53.917Z,876
2017-08-23T05:38:55.325Z,856
2017-08-23T05:39:56.824Z,848
2017-08-23T05:40:58.231Z,860
2017-08-23T05:41:59.642Z,860
2017-08-23T05:43:01.144Z,852
2017-08-23T05:44:02.552Z,836
2017-08-23T05:45:04.343Z,832
2017-08-23T05:46:05.746Z,844
2017-08-23T05:47:07.225Z,848
2017-08-23T05:48:08.631Z,828
2017-08-23T05:49:10.038Z,820
2017-08-23T05:50:11.544Z,828
2017-08-23T05:51:12.952Z,812
2017-08-23T05:52:18.286Z,808
2017-08-23T05:53:19.754Z,824
2017-08-23T05:54:21.164Z,840
2017-08-23T05:55:22.572Z,832
2017-08-23T05:56:24.072Z,832
2017-08-23T05:57:25.474Z,844
2017-08-23T05:58:26.884Z,848
2017-08-23T05:59:28.387Z,864
2017-08-23T06:00:29.794Z,892
2017-08-23T06:01:31.200Z,900
2017-08-23T06:02:36.373Z,904
2017-08-23T06:03:37.767Z,912
2017-08-23T06:04:39.173Z,912
2017-08-23T06:05:40.613Z,904
2017-08-23T06:06:42.023Z,892
2017-08-23T06:07:43.424Z,876
2017-08-23T06:08:44.940Z,880
2017-08-23T06:09:46.345Z,872
2017-08-23T06:10:47.815Z,868
2017-08-23T06:11:49.224Z,880
2017-08-23T06:12:50.697Z,896
2017-08-23T06:13:52.100Z,908
2017-08-23T06:14:53.587Z,916
2017-08-23T06:15:54.984Z,924
2017-08-23T06:16:56.456Z,932
2017-08-23T06:17:57.865Z,940
2017-08-23T06:18:59.273Z,948
2017-08-23T06:20:00.780Z,948
2017-08-23T06:21:02.182Z,952
2017-08-23T06:22:03.593Z,960
2017-08-23T06:23:05.003Z,972
2017-08-23T06:24:06.408Z,984
2017-08-23T06:25:07.880Z,984
2017-08-23T06:26:09.283Z,980
2017-08-23T06:27:10.759Z,940
2017-08-23T06:28:12.166Z,972
2017-08-23T06:29:13.643Z,976
2017-08-23T06:30:15.047Z,996
2017-08-23T06:31:16.522Z,1036
2017-08-23T06:32:17.928Z,1004
2017-08-23T06:33:19.401Z,1024
2017-08-23T06:34:20.815Z,1004
2017-08-23T06:35:22.216Z,940
2017-08-23T06:36:23.721Z,984
2017-08-23T06:37:25.128Z,964
2017-08-23T06:38:26.546Z,992
2017-08-23T06:39:28.045Z,988
2017-08-23T06:40:29.457Z,1008
2017-08-23T06:41:30.930Z,1000
2017-08-23T06:42:32.336Z,1004
2017-08-23T06:43:33.807Z,1124
2017-08-23T06:44:35.214Z,1252
2017-08-23T06:45:36.688Z,1296
2017-08-23T06:46:38.095Z,1304
2017-08-23T06:47:39.570Z,1292
2017-08-23T06:48:40.978Z,1260
2017-08-23T06:49:42.449Z,1312
2017-08-23T06:50:43.858Z,1320
2017-08-23T06:51:45.331Z,1356
2017-08-23T06:52:46.737Z,1372
2017-08-23T06:53:48.140Z,1388
2017-08-23T06:54:49.651Z,1420
2017-08-23T06:55:51.061Z,1448
2017-08-23T06:56:52.465Z,1476
2017-08-23T06:57:53.972Z,1492
2017-08-23T06:58:55.382Z,1508
2017-08-23T06:59:56.790Z,1524
2017-08-23T07:00:58.291Z,1540
2017-08-23T07:01:59.702Z,1560
2017-08-23T07:03:01.112Z,1576
2017-08-23T07:04:02.613Z,1596
2017-08-23T07:05:04.018Z,1612
2017-08-23T07:06:05.429Z,1624
2017-08-23T07:07:06.934Z,1640
2017-08-23T07:08:08.344Z,1652
2017-08-23T07:09:09.755Z,1668
2017-08-23T07:10:11.254Z,1684
2017-08-23T07:11:12.672Z,1696
2017-08-23T07:12:14.135Z,1708
2017-08-23T07:13:15.544Z,1716
2017-08-23T07:14:16.953Z,1724
2017-08-23T07:15:18.456Z,1732
2017-08-23T07:16:19.868Z,1748
2017-08-23T07:17:21.277Z,1752
2017-08-23T07:18:22.776Z,1752
2017-08-23T07:19:24.200Z,1760
2017-08-23T07:20:25.657Z,1764
2017-08-23T07:21:27.066Z,1764
2017-08-23T07:22:28.779Z,1772
2017-08-23T07:23:30.189Z,1780
2017-08-23T07:24:31.605Z,1796
2017-08-23T07:25:33.063Z,1824
2017-08-23T07:26:34.469Z,1848
2017-08-23T07:27:35.881Z,1880
2017-08-23T07:28:37.392Z,1896
2017-08-23T07:29:38.805Z,1916
2017-08-23T07:30:40.214Z,1932
2017-08-23T07:31:41.706Z,1948
2017-08-23T07:32:43.113Z,1964
2017-08-23T07:33:44.523Z,1980
2017-08-23T07:34:46.027Z,2004
2017-08-23T07:35:47.438Z,2020
2017-08-23T07:36:48.847Z,2028
2017-08-23T07:37:50.354Z,2048
2017-08-23T07:38:51.758Z,2060
2017-08-23T07:39:53.166Z,2064
2017-08-23T07:40:54.670Z,2068
2017-08-23T07:41:56.077Z,2088
2017-08-23T07:42:57.487Z,2100
2017-08-23T07:43:58.991Z,2104
2017-08-23T07:45:00.403Z,2104
2017-08-23T07:46:01.870Z,2120
2017-08-23T07:47:03.285Z,2156
2017-08-23T07:48:04.751Z,2176
2017-08-23T07:49:06.158Z,2204
2017-08-23T07:50:07.566Z,2228
2017-08-23T07:51:09.073Z,2248
2017-08-23T07:52:10.482Z,2272
2017-08-23T07:53:11.891Z,2296
2017-08-23T07:54:13.394Z,2316
2017-08-23T07:55:14.803Z,2328
2017-08-23T07:56:16.274Z,2348
2017-08-23T07:57:17.684Z,2368
2017-08-23T07:58:19.155Z,2384
2017-08-23T07:59:20.565Z,2400
2017-08-23T08:00:21.974Z,2424
2017-08-23T08:01:23.476Z,2436
2017-08-23T08:02:24.891Z,2460
2017-08-23T08:03:26.300Z,2472
2017-08-23T08:04:27.800Z,2500
2017-08-23T08:05:29.205Z,2460
2017-08-23T08:06:30.633Z,2540
2017-08-23T08:07:32.120Z,2544
2017-08-23T08:08:33.527Z,2496
2017-08-23T08:09:34.935Z,2536
2017-08-23T08:10:36.439Z,2556
2017-08-23T08:11:37.852Z,2576
2017-08-23T08:12:39.261Z,2712
2017-08-23T08:13:40.759Z,2744
2017-08-23T08:14:42.174Z,2752
2017-08-23T08:15:43.582Z,2768
2017-08-23T08:16:45.081Z,2784
2017-08-23T08:17:46.492Z,2828
2017-08-23T08:18:47.962Z,2888
2017-08-23T08:19:49.374Z,2932
2017-08-23T08:20:50.784Z,2960
2017-08-23T08:21:52.282Z,3004
2017-08-23T08:22:53.694Z,3044
2017-08-23T08:23:55.103Z,3072
2017-08-23T08:24:56.604Z,3076
2017-08-23T08:25:58.012Z,3076
2017-08-23T08:26:59.488Z,3064
2017-08-23T08:28:00.901Z,3052
2017-08-23T08:29:02.370Z,3044
2017-08-23T08:30:03.799Z,3052
2017-08-23T08:31:05.252Z,3096
2017-08-23T08:32:06.654Z,3092
2017-08-23T08:33:08.139Z,3148
2017-08-23T08:34:09.551Z,3240
2017-08-23T08:35:10.963Z,3348
2017-08-23T08:36:12.446Z,3372
2017-08-23T08:37:13.856Z,4052
2017-08-23T08:38:15.262Z,4588
2017-08-23T08:39:16.768Z,8680
2017-08-23T08:40:18.187Z,9532
2017-08-23T08:41:19.597Z,5648
2017-08-23T08:42:21.015Z,4284
2017-08-23T08:43:22.426Z,5068
2017-08-23T08:44:23.836Z,8748
2017-08-23T08:45:25.308Z,7172
2017-08-23T08:46:26.722Z,6320
2017-08-23T08:47:28.189Z,5280
2017-08-23T08:48:29.598Z,7464
2017-08-23T08:49:31.069Z,5724
2017-08-23T08:50:32.482Z,4720
2017-08-23T08:51:33.896Z,5604
2017-08-23T08:52:35.391Z,6212
2017-08-23T08:53:36.803Z,8104
2017-08-23T08:54:38.215Z,7860
2017-08-23T08:55:39.713Z,5520
2017-08-23T08:56:41.127Z,5364
2017-08-23T08:57:42.599Z,6536
2017-08-23T08:58:44.021Z,7784
2017-08-23T08:59:45.473Z,11236
2017-08-23T09:00:47.295Z,6788
2017-08-23T09:01:48.763Z,6032
2017-08-23T09:02:50.176Z,5756
2017-08-23T09:03:51.649Z,5524
2017-08-23T09:04:53.067Z,6936
2017-08-23T09:05:54.480Z,7972
2017-08-23T09:06:55.966Z,5748
2017-08-23T09:07:57.377Z,5264
2017-08-23T09:08:58.789Z,5012
2017-08-23T09:10:00.286Z,5108
2017-08-23T09:11:01.700Z,5092
2017-08-23T09:12:03.166Z,6780
2017-08-23T09:13:04.575Z,4916
2017-08-23T09:14:06.047Z,5128
2017-08-23T09:15:07.457Z,5044
2017-08-23T09:16:08.926Z,5016
2017-08-23T09:17:10.923Z,5108
2017-08-23T09:18:12.423Z,5148
2017-08-23T09:19:13.878Z,5144
2017-08-23T09:20:15.303Z,5320
2017-08-23T09:21:16.716Z,5644
2017-08-23T09:22:18.185Z,5756
2017-08-23T09:23:19.602Z,5928
2017-08-23T09:24:21.066Z,5688
2017-08-23T09:25:22.483Z,5964
2017-08-23T09:26:23.895Z,11516
2017-08-23T09:27:25.387Z,20224
2017-08-23T09:28:26.799Z,16544
2017-08-23T09:29:28.217Z,10412
2017-08-23T09:30:29.720Z,8312
2017-08-23T09:31:31.132Z,6212
2017-08-23T09:32:32.590Z,7848
2017-08-23T09:33:34.006Z,8508
2017-08-23T09:34:35.467Z,6812
2017-08-23T09:35:36.888Z,6492
2017-08-23T09:36:38.297Z,6108
2017-08-23T09:37:39.787Z,6632
2017-08-23T09:38:41.203Z,6772
2017-08-23T09:39:42.618Z,10280
2017-08-23T09:40:44.109Z,18368
2017-08-23T09:41:45.523Z,21024
2017-08-23T09:42:46.991Z,16544
2017-08-23T09:43:48.407Z,12764
2017-08-23T09:44:49.874Z,15168
2017-08-23T09:45:51.296Z,11540
2017-08-23T09:46:52.710Z,13244
2017-08-23T09:47:54.195Z,18400
2017-08-23T09:48:55.607Z,9896
2017-08-23T09:49:57.019Z,8712
2017-08-23T09:50:58.519Z,21056
2017-08-23T09:51:59.932Z,17696
2017-08-23T09:53:01.392Z,8400
2017-08-23T09:54:02.808Z,8712
2017-08-23T09:55:04.226Z,10408
2017-08-23T09:56:05.642Z,13040
2017-08-23T09:57:07.054Z,27392
2017-08-23T09:58:08.475Z,49408
2017-08-23T09:59:09.893Z,38016
2017-08-23T10:00:11.312Z,20576
2017-08-23T10:01:12.731Z,25440
2017-08-23T10:02:14.149Z,12356
2017-08-23T10:03:15.565Z,7872
2017-08-23T10:04:16.983Z,6860
2017-08-23T10:05:18.398Z,7676
2017-08-23T10:06:19.814Z,7088
2017-08-23T10:07:21.239Z,7092
2017-08-23T10:08:22.654Z,7288
2017-08-23T10:09:24.081Z,7380
2017-08-23T10:10:25.504Z,11780
2017-08-23T10:11:26.921Z,10432
2017-08-23T10:12:28.347Z,35648
2017-08-23T10:13:29.765Z,29728
2017-08-23T10:14:31.227Z,79040
2017-08-23T10:15:32.673Z,46784
2017-08-23T10:16:34.094Z,44960
2017-08-23T10:17:35.512Z,14208
2017-08-23T10:18:36.935Z,23808
2017-08-23T10:19:38.360Z,16832
2017-08-23T10:20:39.782Z,11128
2017-08-23T10:21:41.263Z,12804
2017-08-23T10:22:42.682Z,11260
2017-08-23T10:23:44.113Z,12412
2017-08-23T10:24:45.530Z,11264
2017-08-23T10:25:46.944Z,8720
2017-08-23T10:26:48.391Z,16672
2017-08-23T10:27:49.811Z,27168
2017-08-23T10:28:51.243Z,34368
2017-08-23T10:29:52.662Z,27072
2017-08-23T10:30:54.095Z,24000
2017-08-23T10:31:55.518Z,21536
2017-08-23T10:32:56.937Z,11776
2017-08-23T10:33:58.355Z,11044
2017-08-23T10:34:59.776Z,12644
2017-08-23T10:36:01.202Z,10576
2017-08-23T10:37:02.628Z,10728
2017-08-23T10:38:04.062Z,8652
2017-08-23T10:39:05.504Z,9476
2017-08-23T10:40:06.925Z,11148
2017-08-23T10:41:08.350Z,11912
2017-08-23T10:42:09.830Z,12004
2017-08-23T10:43:11.250Z,22816
2017-08-23T10:44:12.699Z,32800
2017-08-23T10:45:14.121Z,47008
2017-08-23T10:46:15.536Z,56000
2017-08-23T10:47:17.039Z,53792
2017-08-23T10:48:18.454Z,52256
2017-08-23T10:49:19.876Z,83008
2017-08-23T10:50:21.339Z,94336
2017-08-23T10:51:22.763Z,95392
2017-08-23T10:52:24.183Z,87168
2017-08-23T10:53:25.683Z,53120
2017-08-23T10:54:27.108Z,35168
2017-08-23T10:55:28.547Z,53760
2017-08-23T10:56:29.968Z,53952
2017-08-23T10:57:31.383Z,20288
2017-08-23T10:58:32.860Z,14364
2017-08-23T10:59:34.284Z,21024
2017-08-23T11:00:35.716Z,28704
2017-08-23T11:01:37.199Z,28416
2017-08-23T11:02:38.627Z,27840
2017-08-23T11:03:40.037Z,21024
2017-08-23T11:04:41.532Z,38656
2017-08-23T11:05:42.949Z,46176
2017-08-23T11:06:44.370Z,60320
2017-08-23T11:07:45.824Z,86560
2017-08-23T11:08:47.242Z,93792
2017-08-23T11:09:48.665Z,93824
2017-08-23T11:10:50.141Z,93280
2017-08-23T11:11:51.564Z,93376
2017-08-23T11:12:52.984Z,90560
2017-08-23T11:13:54.464Z,93344
2017-08-23T11:14:55.885Z,97632
2017-08-23T11:15:57.305Z,99360
2017-08-23T11:16:58.787Z,97472
2017-08-23T11:18:00.206Z,96128
2017-08-23T11:19:01.627Z,94464
2017-08-23T11:20:03.109Z,94496
2017-08-23T11:21:04.533Z,101920
2017-08-23T11:22:05.955Z,105600
2017-08-23T11:23:07.429Z,106304
2017-08-23T11:24:08.850Z,105248
2017-08-23T11:25:10.311Z,104320
2017-08-23T11:26:11.732Z,108576
2017-08-23T11:27:13.200Z,105568
2017-08-23T11:28:14.614Z,106368
2017-08-23T11:29:16.075Z,96224
2017-08-23T11:30:17.489Z,57632
2017-08-23T11:31:18.951Z,22656
2017-08-23T11:32:20.388Z,13996
2017-08-23T11:33:21.843Z,13420
2017-08-23T11:34:23.261Z,27072
2017-08-23T11:35:24.717Z,42496
2017-08-23T11:36:26.134Z,42176
2017-08-23T11:37:27.552Z,39808
2017-08-23T11:38:29.036Z,36768
2017-08-23T11:39:30.451Z,36832
2017-08-23T11:40:31.872Z,33248
2017-08-23T11:41:33.357Z,36128
2017-08-23T11:42:34.806Z,34144
2017-08-23T11:43:36.345Z,26784
2017-08-23T11:44:37.757Z,17536
2017-08-23T11:45:39.188Z,14296
2017-08-23T11:46:40.612Z,13192
2017-08-23T11:47:42.039Z,13128
2017-08-23T11:48:43.457Z,13180
2017-08-23T11:49:44.888Z,13024
2017-08-23T11:50:46.310Z,14356
2017-08-23T11:51:47.735Z,20928
2017-08-23T11:52:49.158Z,24416
2017-08-23T11:53:50.581Z,22624
2017-08-23T11:54:52.007Z,20800
2017-08-23T11:55:53.424Z,23680
2017-08-23T11:56:54.846Z,24416
2017-08-23T11:57:56.274Z,22080
2017-08-23T11:58:57.690Z,19680
2017-08-23T11:59:59.114Z,19328
2017-08-23T12:01:00.539Z,18048
2017-08-23T12:02:01.963Z,12588
2017-08-23T12:03:03.395Z,7768
2017-08-23T12:04:04.824Z,6712
2017-08-23T12:05:06.242Z,6684
2017-08-23T12:06:07.665Z,6760
2017-08-23T12:07:09.077Z,6872
2017-08-23T12:08:10.505Z,6324
2017-08-23T12:09:11.922Z,7376
2017-08-23T12:10:13.349Z,10376
2017-08-23T12:11:14.774Z,11456
2017-08-23T12:12:16.192Z,12608
2017-08-23T12:13:17.618Z,13688
2017-08-23T12:14:19.036Z,13524
2017-08-23T12:15:20.460Z,13496
2017-08-23T12:16:21.884Z,14248
2017-08-23T12:17:23.310Z,12804
2017-08-23T12:18:24.734Z,11748
2017-08-23T12:19:26.158Z,10264
2017-08-23T12:20:27.579Z,9744
2017-08-23T12:21:29.003Z,8912
2017-08-23T12:22:30.426Z,8356
2017-08-23T12:23:31.846Z,7280
2017-08-23T12:24:33.269Z,6820
2017-08-23T12:25:34.713Z,7296
2017-08-23T12:26:36.140Z,8564
2017-08-23T12:27:37.559Z,9692
2017-08-23T12:28:38.977Z,10376
2017-08-23T12:29:40.406Z,9516
2017-08-23T12:30:41.821Z,10496
2017-08-23T12:31:43.249Z,9928
2017-08-23T12:32:44.668Z,8424
2017-08-23T12:33:46.094Z,7420
2017-08-23T12:34:47.531Z,7404
2017-08-23T12:35:48.949Z,9252
2017-08-23T12:36:50.362Z,11460
2017-08-23T12:37:51.797Z,11760
2017-08-23T12:38:53.218Z,11348
2017-08-23T12:39:54.640Z,11424
2017-08-23T12:40:56.063Z,11204
2017-08-23T12:41:57.481Z,10644
2017-08-23T12:42:58.902Z,10344
2017-08-23T12:44:00.397Z,10396
2017-08-23T12:45:01.832Z,10104
2017-08-23T12:46:03.256Z,9976
2017-08-23T12:47:04.673Z,9588
2017-08-23T12:48:06.110Z,9084
2017-08-23T12:49:07.513Z,8156
2017-08-23T12:50:08.931Z,7200
2017-08-23T12:51:10.347Z,5888
2017-08-23T12:52:11.772Z,5488
2017-08-23T12:53:13.199Z,5300
2017-08-23T12:54:14.619Z,5000
2017-08-23T12:55:16.041Z,5212
2017-08-23T12:56:17.461Z,5824
2017-08-23T12:57:18.881Z,6836
2017-08-23T12:58:20.348Z,7092
2017-08-23T12:59:21.764Z,6300
2017-08-23T13:00:23.191Z,5032
2017-08-23T13:01:24.648Z,6352
2017-08-23T13:02:26.071Z,8616
2017-08-23T13:03:27.482Z,6440
2017-08-23T13:04:28.908Z,7320
2017-08-23T13:05:30.327Z,5180
2017-08-23T13:06:31.753Z,3932
2017-08-23T13:07:33.172Z,3832
2017-08-23T13:08:34.590Z,3644
2017-08-23T13:09:36.010Z,3696
2017-08-23T13:10:37.516Z,3644
2017-08-23T13:11:38.933Z,3628
2017-08-23T13:12:40.357Z,3424
2017-08-23T13:13:41.770Z,3204
2017-08-23T13:14:43.189Z,3196
2017-08-23T13:15:44.640Z,3136
2017-08-23T13:16:46.097Z,3044
2017-08-23T13:17:47.473Z,2964
2017-08-23T13:18:48.891Z,2788
2017-08-23T13:19:50.308Z,2616
2017-08-23T13:20:51.724Z,2492
2017-08-23T13:21:53.149Z,2392
2017-08-23T13:22:54.572Z,2388
2017-08-23T13:23:55.983Z,2476
2017-08-23T13:24:57.402Z,2476
2017-08-23T13:25:58.815Z,2520
2017-08-23T13:27:00.245Z,2528
2017-08-23T13:28:01.658Z,2544
2017-08-23T13:29:03.082Z,2560
2017-08-23T13:30:04.874Z,2424
2017-08-23T13:31:06.296Z,2416
2017-08-23T13:32:07.709Z,2372
2017-08-23T13:33:09.127Z,2372
2017-08-23T13:34:10.549Z,2372
2017-08-23T13:35:11.966Z,2404
2017-08-23T13:36:13.381Z,2400
2017-08-23T13:37:14.797Z,2364
2017-08-23T13:38:16.208Z,2392
2017-08-23T13:39:17.619Z,2368
2017-08-23T13:40:19.036Z,2312
2017-08-23T13:41:20.475Z,2324
2017-08-23T13:42:21.885Z,2376
2017-08-23T13:43:23.311Z,2432
2017-08-23T13:44:24.720Z,2416
2017-08-23T13:45:27.221Z,2424
2017-08-23T13:46:28.652Z,2440
2017-08-23T13:47:30.103Z,2348
2017-08-23T13:48:31.512Z,2260
2017-08-23T13:49:32.982Z,2212
2017-08-23T13:50:34.397Z,2184
2017-08-23T13:51:35.863Z,2156
2017-08-23T13:52:37.272Z,2096
2017-08-23T13:53:39.066Z,1988
2017-08-23T13:54:40.480Z,1976
2017-08-23T13:55:42.049Z,1972
2017-08-23T13:56:43.460Z,1944
2017-08-23T13:57:44.914Z,1880
2017-08-23T13:58:46.328Z,1968
2017-08-23T13:59:47.747Z,2108
2017-08-23T14:00:49.237Z,2128
2017-08-23T14:01:50.649Z,2176
2017-08-23T14:02:52.061Z,2240
2017-08-23T14:03:53.558Z,2260