createdAt,value
2019-05-21T00:00:40.963Z,24.83
2019-05-21T00:03:09.404Z,25.73
2019-05-21T00:05:37.828Z,26.03
2019-05-21T00:08:06.265Z,25.20
2019-05-21T00:10:34.839Z,24.67
2019-05-21T00:13:03.272Z,26.13
2019-05-21T00:15:31.690Z,25.07
2019-05-21T00:18:00.115Z,23.60
2019-05-21T00:20:28.529Z,26.40
2019-05-21T00:22:56.944Z,23.43
2019-05-21T00:25:25.432Z,24.70
2019-05-21T00:27:56.929Z,22.93
2019-05-21T00:31:02.171Z,21.37
2019-05-21T00:34:07.492Z,21.40
2019-05-21T00:37:13.955Z,21.00
2019-05-21T00:40:18.722Z,21.20
2019-05-21T00:42:47.230Z,20.17
2019-05-21T00:45:15.632Z,21.33
2019-05-21T00:47:44.058Z,20.73
2019-05-21T00:50:13.349Z,19.80
2019-05-21T00:52:41.889Z,22.03
2019-05-21T00:55:10.475Z,19.73
2019-05-21T00:57:38.918Z,21.20
2019-05-21T01:00:08.092Z,21.17
2019-05-21T01:02:36.611Z,22.80
2019-05-21T01:05:05.960Z,20.17
2019-05-21T01:07:34.376Z,18.43
2019-05-21T01:10:02.894Z,20.90
2019-05-21T01:12:31.376Z,19.10
2019-05-21T01:14:59.778Z,18.70
2019-05-21T01:17:28.212Z,20.97
2019-05-21T01:19:56.731Z,19.20
2019-05-21T01:22:25.244Z,18.47
2019-05-21T01:24:53.680Z,18.53
2019-05-21T01:27:22.099Z,17.83
2019-05-21T01:29:50.576Z,18.67
2019-05-21T01:32:18.999Z,16.97
2019-05-21T01:34:47.395Z,17.30
2019-05-21T01:37:15.804Z,17.73
2019-05-21T01:39:44.229Z,17.93
2019-05-21T01:42:12.631Z,18.43
2019-05-21T01:44:41.055Z,20.03
2019-05-21T01:47:09.471Z,20.80
2019-05-21T01:49:37.899Z,19.43
2019-05-21T01:52:06.300Z,18.13
2019-05-21T01:54:34.720Z,18.57
2019-05-21T01:57:03.477Z,22.07
2019-05-21T01:59:31.979Z,19.43
2019-05-21T02:02:00.371Z,21.80
2019-05-21T02:04:28.808Z,18.87
2019-05-21T02:06:57.226Z,20.33
2019-05-21T02:09:25.654Z,19.80
2019-05-21T02:11:54.147Z,18.03
2019-05-21T02:14:22.572Z,17.50
2019-05-21T02:16:51.075Z,18.37
2019-05-21T02:19:19.505Z,18.43
2019-05-21T02:21:47.905Z,19.57
2019-05-21T02:24:16.330Z,17.33
2019-05-21T02:26:44.770Z,17.97
2019-05-21T02:29:13.197Z,17.67
2019-05-21T02:31:41.605Z,17.67
2019-05-21T02:34:10.029Z,19.90
2019-05-21T02:36:38.445Z,17.33
2019-05-21T02:39:07.909Z,17.60
2019-05-21T02:41:36.316Z,16.67
2019-05-21T02:44:04.798Z,18.70
2019-05-21T02:46:33.209Z,16.33
2019-05-21T02:49:01.649Z,17.23
2019-05-21T02:51:30.048Z,18.07
2019-05-21T02:53:58.457Z,17.97
2019-05-21T02:56:26.862Z,18.53
2019-05-21T02:58:55.267Z,18.30
2019-05-21T03:01:25.328Z,17.17
2019-05-21T03:03:53.820Z,18.83
2019-05-21T03:06:22.308Z,19.87
2019-05-21T03:08:50.713Z,18.57
2019-05-21T03:11:19.128Z,17.00
2019-05-21T03:13:47.527Z,15.87
2019-05-21T03:16:15.944Z,16.77
2019-05-21T03:18:44.356Z,19.37
2019-05-21T03:21:12.767Z,17.53
2019-05-21T03:23:41.188Z,16.83
2019-05-21T03:26:09.608Z,16.63
2019-05-21T03:28:38.184Z,14.67
2019-05-21T03:31:06.609Z,15.93
2019-05-21T03:33:35.014Z,17.53
2019-05-21T03:36:03.505Z,16.07
2019-05-21T03:38:31.912Z,15.93
2019-05-21T03:41:00.440Z,17.30
2019-05-21T03:43:28.920Z,15.50
2019-05-21T03:45:57.344Z,14.83
2019-05-21T03:48:25.758Z,17.50
2019-05-21T03:50:54.244Z,18.70
2019-05-21T03:53:22.640Z,17.57
2019-05-21T03:55:51.062Z,15.33
2019-05-21T03:58:19.472Z,16.00
2019-05-21T04:00:47.900Z,15.17
2019-05-21T04:03:16.326Z,17.03
2019-05-21T04:05:44.776Z,16.50
2019-05-21T04:08:13.209Z,15.70
2019-05-21T04:10:41.609Z,17.00
2019-05-21T04:13:10.037Z,15.90
2019-05-21T04:15:47.767Z,16.60
2019-05-21T04:18:17.835Z,15.63
2019-05-21T04:20:46.251Z,17.53
2019-05-21T04:23:14.675Z,18.27
2019-05-21T04:25:43.089Z,16.27
2019-05-21T04:28:11.505Z,17.53
2019-05-21T04:30:39.915Z,17.43
2019-05-21T04:33:08.349Z,15.47
2019-05-21T04:35:36.755Z,15.00
2019-05-21T04:38:05.171Z,17.63
2019-05-21T04:40:33.749Z,17.80
2019-05-21T04:43:02.731Z,16.50
2019-05-21T04:45:31.361Z,15.97
2019-05-21T04:47:59.785Z,17.47
2019-05-21T04:50:28.211Z,16.47
2019-05-21T04:52:56.609Z,16.00
2019-05-21T04:55:25.010Z,17.83
2019-05-21T04:57:53.431Z,18.30
2019-05-21T05:00:21.852Z,18.30
2019-05-21T05:02:50.260Z,20.50
2019-05-21T05:05:18.732Z,17.93
2019-05-21T05:07:47.148Z,18.67
2019-05-21T05:10:15.559Z,17.10
2019-05-21T05:12:43.979Z,18.97
2019-05-21T05:15:12.581Z,18.57
2019-05-21T05:17:41.060Z,22.07
2019-05-21T05:20:09.812Z,19.30
2019-05-21T05:22:38.263Z,15.77
2019-05-21T05:25:07.717Z,16.87
2019-05-21T05:27:36.119Z,19.20
2019-05-21T05:30:08.424Z,17.80
2019-05-21T05:32:36.898Z,23.93
2019-05-21T05:35:09.246Z,21.50
2019-05-21T05:37:44.120Z,21.03
2019-05-21T05:40:08.656Z,26.57
2019-05-21T05:42:37.067Z,23.07
2019-05-21T05:45:07.715Z,23.63
2019-05-21T05:47:36.227Z,34.63
2019-05-21T05:50:09.614Z,22.63
2019-05-21T05:52:38.023Z,24.20
2019-05-21T05:55:07.706Z,27.30
2019-05-21T05:57:36.104Z,23.90
2019-05-21T06:00:07.145Z,26.43
2019-05-21T06:02:35.616Z,28.43
2019-05-21T06:05:06.287Z,25.93
2019-05-21T06:07:34.692Z,26.77
2019-05-21T06:10:03.784Z,34.00
2019-05-21T06:12:32.181Z,30.03
2019-05-21T06:15:00.622Z,24.80
2019-05-21T06:17:29.091Z,24.33
2019-05-21T06:19:57.509Z,27.27
2019-05-21T06:22:25.915Z,24.10
2019-05-21T06:24:54.329Z,24.10
2019-05-21T06:27:22.731Z,26.10
2019-05-21T06:29:51.190Z,25.47
2019-05-21T06:32:19.595Z,23.83
2019-05-21T06:34:48.742Z,22.47
2019-05-21T06:37:17.428Z,25.00
2019-05-21T06:39:45.866Z,26.87
2019-05-21T06:42:14.248Z,30.17
2019-05-21T06:44:42.953Z,31.20
2019-05-21T06:47:11.435Z,29.33
2019-05-21T06:49:39.862Z,35.43
2019-05-21T06:52:08.325Z,33.77
2019-05-21T06:54:36.744Z,32.87
2019-05-21T06:57:05.161Z,31.57
2019-05-21T06:59:33.663Z,34.67
2019-05-21T07:02:02.126Z,32.60
2019-05-21T07:04:30.535Z,32.53
2019-05-21T07:06:58.960Z,33.53
2019-05-21T07:09:27.370Z,31.67
2019-05-21T07:11:55.792Z,31.47
2019-05-21T07:14:24.191Z,31.00
2019-05-21T07:16:52.618Z,28.20
2019-05-21T07:19:21.111Z,27.63
2019-05-21T07:21:49.603Z,33.53
2019-05-21T07:24:18.031Z,33.23
2019-05-21T07:26:46.473Z,35.63
2019-05-21T07:29:15.262Z,31.60
2019-05-21T07:31:43.683Z,33.97
2019-05-21T07:34:12.080Z,29.33
2019-05-21T07:36:40.508Z,27.10
2019-05-21T07:39:08.921Z,25.03
2019-05-21T07:41:37.336Z,21.83
2019-05-21T07:44:05.740Z,25.53
2019-05-21T07:46:34.156Z,19.80
2019-05-21T07:49:02.953Z,22.60
2019-05-21T07:51:31.431Z,19.47
2019-05-21T07:53:59.839Z,21.23
2019-05-21T07:56:28.266Z,19.50
2019-05-21T07:58:56.693Z,22.00
2019-05-21T08:01:25.170Z,23.37
2019-05-21T08:03:53.623Z,20.80
2019-05-21T08:06:22.186Z,21.30
2019-05-21T08:08:50.578Z,19.93
2019-05-21T08:11:19.000Z,23.40
2019-05-21T08:13:47.424Z,22.13
2019-05-21T08:16:15.842Z,23.27
2019-05-21T08:18:44.255Z,20.30
2019-05-21T08:21:12.671Z,18.40
2019-05-21T08:23:41.097Z,19.10
2019-05-21T08:26:09.521Z,20.33
2019-05-21T08:28:37.936Z,15.67
2019-05-21T08:31:06.448Z,15.33
2019-05-21T08:33:34.859Z,17.87
2019-05-21T08:36:03.347Z,16.63
2019-05-21T08:38:31.876Z,14.97
2019-05-21T08:41:00.303Z,22.97
2019-05-21T08:43:28.703Z,15.50
2019-05-21T08:45:57.117Z,16.43
2019-05-21T08:48:25.542Z,17.33
2019-05-21T08:50:53.983Z,17.00
2019-05-21T08:53:22.451Z,15.17
2019-05-21T08:55:50.860Z,14.57
2019-05-21T08:58:19.296Z,16.23
2019-05-21T09:00:47.812Z,17.10
2019-05-21T09:03:16.303Z,14.70
2019-05-21T09:05:44.711Z,15.73
2019-05-21T09:08:13.269Z,15.40
2019-05-21T09:10:42.502Z,17.40
2019-05-21T09:13:10.924Z,13.50
2019-05-21T09:15:39.331Z,12.53
2019-05-21T09:18:07.820Z,8.77
2019-05-21T09:20:37.192Z,10.43
2019-05-21T09:23:05.949Z,11.77
2019-05-21T09:25:34.355Z,12.10
2019-05-21T09:28:02.851Z,11.43
2019-05-21T09:30:31.268Z,14.17
2019-05-21T09:32:59.742Z,12.00
2019-05-21T09:35:29.956Z,13.30
2019-05-21T09:37:58.336Z,12.17
2019-05-21T09:40:27.177Z,13.83
2019-05-21T09:42:55.590Z,11.20
2019-05-21T09:45:23.995Z,14.70
2019-05-21T09:47:52.399Z,12.17
2019-05-21T09:50:21.456Z,13.87
2019-05-21T09:52:49.871Z,12.87
2019-05-21T09:55:18.412Z,13.90
2019-05-21T09:58:00.510Z,14.70
2019-05-21T10:00:36.513Z,11.70
2019-05-21T10:03:06.765Z,12.10
2019-05-21T10:05:35.164Z,13.17
2019-05-21T10:08:04.157Z,15.87
2019-05-21T10:10:32.579Z,10.40
2019-05-21T10:13:00.987Z,8.40
2019-05-21T10:15:29.441Z,9.67
2019-05-21T10:17:57.870Z,11.80
2019-05-21T10:20:26.361Z,10.30
2019-05-21T10:22:54.756Z,9.90
2019-05-21T10:25:23.172Z,10.13
2019-05-21T10:27:51.567Z,10.07
2019-05-21T10:30:20.064Z,10.57
2019-05-21T10:32:48.463Z,10.47
2019-05-21T10:35:16.876Z,8.67
2019-05-21T10:37:54.501Z,9.13
2019-05-21T10:40:16.462Z,8.87
2019-05-21T10:42:44.895Z,10.40
2019-05-21T10:45:13.540Z,7.10
2019-05-21T10:47:41.963Z,9.27
2019-05-21T10:50:10.915Z,7.60
2019-05-21T10:52:39.354Z,7.10
2019-05-21T10:55:10.435Z,9.47
2019-05-21T10:57:38.892Z,8.33
2019-05-21T11:00:10.291Z,7.43
2019-05-21T11:02:46.320Z,6.73
2019-05-21T11:05:28.811Z,7.77
2019-05-21T11:07:55.883Z,6.83
2019-05-21T11:10:24.473Z,5.27
2019-05-21T11:12:52.893Z,4.90
2019-05-21T11:15:21.504Z,6.10
2019-05-21T11:18:07.379Z,6.23
2019-05-21T11:20:20.106Z,7.03
2019-05-21T11:22:48.509Z,6.43
2019-05-21T11:25:16.985Z,7.63
2019-05-21T11:27:45.407Z,6.27
2019-05-21T11:30:14.425Z,7.10
2019-05-21T11:32:42.819Z,6.03
2019-05-21T11:35:12.774Z,6.33
2019-05-21T11:37:41.358Z,8.97
2019-05-21T11:40:12.968Z,8.07
2019-05-21T11:42:41.084Z,8.13
2019-05-21T11:45:09.830Z,7.27
2019-05-21T11:47:38.311Z,7.60
2019-05-21T11:50:09.822Z,5.50
2019-05-21T11:52:38.244Z,4.97
2019-05-21T11:55:06.794Z,4.90
2019-05-21T11:57:36.877Z,7.13
2019-05-21T12:00:07.284Z,6.03
2019-05-21T12:02:35.780Z,6.30
2019-05-21T12:05:06.754Z,5.43
2019-05-21T12:07:35.276Z,5.77
2019-05-21T12:10:06.554Z,4.80
2019-05-21T12:12:35.028Z,7.57
2019-05-21T12:15:08.324Z,7.37
2019-05-21T12:17:36.728Z,8.67
2019-05-21T12:20:07.177Z,5.57
2019-05-21T12:22:35.582Z,8.20
2019-05-21T12:25:05.441Z,6.67
2019-05-21T12:27:33.932Z,7.20
2019-05-21T12:30:04.696Z,7.33
2019-05-21T12:32:33.104Z,7.73
2019-05-21T12:35:01.509Z,6.03
2019-05-21T12:37:36.445Z,6.63
2019-05-21T12:40:02.172Z,8.13
2019-05-21T12:42:30.581Z,9.37
2019-05-21T12:44:59.052Z,9.50
2019-05-21T12:47:27.469Z,7.60
2019-05-21T12:49:55.963Z,9.00
2019-05-21T12:52:24.446Z,7.53
2019-05-21T12:54:52.973Z,9.97
2019-05-21T12:57:21.419Z,8.33
2019-05-21T12:59:49.813Z,8.20
2019-05-21T13:02:18.449Z,7.50
2019-05-21T13:04:46.847Z,11.17
2019-05-21T13:07:16.939Z,8.57
2019-05-21T13:09:45.463Z,10.93
2019-05-21T13:12:13.881Z,9.40
2019-05-21T13:14:42.277Z,9.77
2019-05-21T13:17:10.744Z,7.27
2019-05-21T13:19:39.188Z,9.30
2019-05-21T13:22:07.863Z,7.27
2019-05-21T13:24:36.274Z,9.03
2019-05-21T13:27:05.718Z,10.03
2019-05-21T13:29:34.218Z,9.80
2019-05-21T13:32:02.711Z,8.13
2019-05-21T13:34:31.181Z,7.83
2019-05-21T13:36:59.617Z,10.57
2019-05-21T13:39:28.080Z,10.27
2019-05-21T13:41:56.491Z,9.83
2019-05-21T13:44:24.931Z,9.00
2019-05-21T13:46:53.327Z,9.53
2019-05-21T13:49:21.756Z,9.27
2019-05-21T13:51:50.152Z,8.33
2019-05-21T13:54:18.578Z,8.13
2019-05-21T13:56:46.978Z,7.43
2019-05-21T13:59:15.548Z,9.73
2019-05-21T14:01:44.012Z,8.10
2019-05-21T14:04:12.969Z,9.70
2019-05-21T14:06:41.362Z,8.80
2019-05-21T14:09:10.143Z,9.97
2019-05-21T14:11:39.186Z,9.50
2019-05-21T14:14:07.673Z,9.20
2019-05-21T14:16:36.358Z,11.53
2019-05-21T14:19:04.908Z,7.03
2019-05-21T14:21:33.357Z,6.60
2019-05-21T14:24:01.776Z,6.27
2019-05-21T14:26:30.179Z,7.27
2019-05-21T14:28:58.601Z,8.20
2019-05-21T14:31:26.990Z,9.97
2019-05-21T14:33:55.723Z,8.40
2019-05-21T14:36:24.227Z,8.47
2019-05-21T14:38:52.665Z,10.20
2019-05-21T14:41:21.072Z,7.97
2019-05-21T14:43:49.555Z,7.90
2019-05-21T14:46:17.974Z,8.13
2019-05-21T14:48:46.460Z,7.93
2019-05-21T14:51:14.936Z,10.20
2019-05-21T14:53:43.336Z,10.77
2019-05-21T14:56:11.747Z,9.73
2019-05-21T14:58:40.147Z,7.50
2019-05-21T15:01:08.564Z,7.00
2019-05-21T15:03:36.965Z,7.93
2019-05-21T15:06:05.445Z,7.40
2019-05-21T15:08:33.852Z,7.37
2019-05-21T15:11:02.260Z,10.23
2019-05-21T15:13:30.663Z,8.70
2019-05-21T15:15:59.122Z,8.90
2019-05-21T15:18:27.559Z,7.97
2019-05-21T15:21:03.998Z,7.50
2019-05-21T15:23:32.764Z,7.10
2019-05-21T15:26:01.184Z,7.90
2019-05-21T15:28:29.600Z,7.40
2019-05-21T15:30:58.093Z,6.77
2019-05-21T15:33:26.601Z,8.20
2019-05-21T15:35:55.004Z,8.63
2019-05-21T15:38:23.404Z,7.80
2019-05-21T15:41:08.376Z,11.90
2019-05-21T15:43:22.116Z,9.53
2019-05-21T15:45:50.553Z,9.55
2019-05-21T15:48:18.958Z,8.40
2019-05-21T15:50:47.377Z,10.00
2019-05-21T15:53:15.759Z,8.43
2019-05-21T15:55:44.164Z,9.63
2019-05-21T15:58:12.556Z,9.60
2019-05-21T16:00:40.972Z,9.77
2019-05-21T16:03:09.379Z,11.80
2019-05-21T16:05:37.800Z,12.37
2019-05-21T16:08:06.233Z,11.80
2019-05-21T16:10:34.653Z,9.27
2019-05-21T16:13:03.047Z,11.70
2019-05-21T16:15:31.469Z,9.53
2019-05-21T16:17:59.938Z,9.97
2019-05-21T16:20:28.423Z,11.57
2019-05-21T16:22:56.923Z,11.73
2019-05-21T16:25:25.356Z,10.80
2019-05-21T16:27:53.777Z,10.80
2019-05-21T16:30:22.363Z,9.50
2019-05-21T16:32:50.760Z,9.83
2019-05-21T16:35:19.299Z,11.43
2019-05-21T16:37:47.716Z,10.73
2019-05-21T16:40:17.319Z,12.60
2019-05-21T16:42:45.740Z,10.80
2019-05-21T16:45:14.472Z,14.03
2019-05-21T16:47:46.161Z,10.63
2019-05-21T16:50:13.144Z,13.43
2019-05-21T16:52:41.572Z,11.70
2019-05-21T16:55:09.981Z,18.27
2019-05-21T16:57:38.397Z,36.80
2019-05-21T17:00:08.046Z,16.63
2019-05-21T17:02:36.473Z,14.20
2019-05-21T17:05:06.679Z,21.80
2019-05-21T17:07:35.098Z,29.87
2019-05-21T17:10:05.506Z,15.77
2019-05-21T17:12:33.917Z,13.30
2019-05-21T17:15:02.335Z,14.77
2019-05-21T17:17:30.749Z,12.63
2019-05-21T17:19:59.223Z,13.10
2019-05-21T17:22:27.657Z,15.23
2019-05-21T17:24:56.824Z,15.83
2019-05-21T17:27:25.259Z,14.63
2019-05-21T17:29:53.670Z,15.50
2019-05-21T17:32:22.084Z,15.37
2019-05-21T17:34:50.493Z,16.57
2019-05-21T17:37:18.943Z,13.10
2019-05-21T17:39:47.352Z,14.27
2019-05-21T17:42:16.122Z,15.80
2019-05-21T17:44:44.572Z,15.73
2019-05-21T17:47:13.022Z,15.87
2019-05-21T17:49:41.481Z,14.60
2019-05-21T17:52:09.908Z,17.93
2019-05-21T17:54:53.876Z,14.80
2019-05-21T17:57:16.937Z,16.27
2019-05-21T17:59:45.367Z,15.83
2019-05-21T18:02:15.544Z,15.90
2019-05-21T18:04:47.074Z,15.97
2019-05-21T18:07:16.962Z,15.10
2019-05-21T18:09:46.243Z,14.20
2019-05-21T18:12:29.709Z,14.07
2019-05-21T18:14:46.282Z,13.87
2019-05-21T18:17:16.607Z,14.20
2019-05-21T18:19:45.644Z,14.43
2019-05-21T18:22:16.150Z,17.03
2019-05-21T18:24:48.267Z,14.80
2019-05-21T18:27:14.770Z,16.07
2019-05-21T18:29:43.188Z,15.20
2019-05-21T18:32:11.860Z,15.77
2019-05-21T18:34:40.289Z,16.00
2019-05-21T18:37:08.772Z,16.27
2019-05-21T18:39:37.477Z,15.13
2019-05-21T18:42:19.688Z,16.50
2019-05-21T18:44:36.009Z,18.67
2019-05-21T18:47:04.431Z,18.70
2019-05-21T18:49:32.848Z,20.77
2019-05-21T18:52:01.247Z,21.50
2019-05-21T18:54:29.677Z,21.17
2019-05-21T18:56:58.131Z,28.43
2019-05-21T18:59:26.628Z,21.17
2019-05-21T19:01:55.032Z,20.80
2019-05-21T19:04:23.452Z,25.43
2019-05-21T19:06:51.929Z,20.70
2019-05-21T19:09:20.355Z,25.17
2019-05-21T19:11:48.764Z,22.10
2019-05-21T19:14:17.180Z,21.57
2019-05-21T19:16:45.588Z,24.57
2019-05-21T19:19:14.155Z,22.63
2019-05-21T19:21:42.585Z,22.70
2019-05-21T19:24:11.000Z,27.57
2019-05-21T19:26:39.764Z,24.13
2019-05-21T19:29:08.253Z,23.37
2019-05-21T19:31:36.744Z,25.40
2019-05-21T19:34:05.245Z,22.80
2019-05-21T19:36:33.681Z,30.47
2019-05-21T19:39:02.094Z,25.63
2019-05-21T19:41:30.747Z,27.37
2019-05-21T19:43:59.168Z,27.23
2019-05-21T19:46:27.604Z,25.83
2019-05-21T19:48:57.566Z,27.20
2019-05-21T19:51:27.523Z,31.30
2019-05-21T19:53:55.976Z,34.97
2019-05-21T19:56:24.486Z,34.47
2019-05-21T19:58:52.879Z,34.90
2019-05-21T20:01:24.489Z,35.73
2019-05-21T20:03:53.481Z,32.87
2019-05-21T20:06:24.035Z,34.57
2019-05-21T20:08:52.431Z,32.23
2019-05-21T20:11:21.052Z,34.83
2019-05-21T20:13:49.455Z,36.83
2019-05-21T20:16:18.921Z,40.40
2019-05-21T20:18:47.369Z,35.13
2019-05-21T20:21:16.899Z,33.93
2019-05-21T20:23:47.004Z,33.80
2019-05-21T20:26:17.815Z,33.53
2019-05-21T20:28:46.525Z,34.90
2019-05-21T20:31:15.926Z,32.03
2019-05-21T20:33:46.787Z,36.17
2019-05-21T20:36:15.471Z,35.03
2019-05-21T20:38:43.955Z,31.83
2019-05-21T20:41:12.927Z,35.80
2019-05-21T20:43:41.498Z,38.77
2019-05-21T20:46:10.357Z,40.13
2019-05-21T20:48:38.828Z,34.53
2019-05-21T20:51:07.407Z,35.87
2019-05-21T20:53:35.988Z,35.00
2019-05-21T20:56:04.460Z,35.77
2019-05-21T20:58:33.428Z,32.70
2019-05-21T21:01:02.117Z,35.43
2019-05-21T21:03:32.605Z,35.47
2019-05-21T21:06:01.699Z,36.67
2019-05-21T21:08:32.095Z,36.60
2019-05-21T21:11:00.610Z,40.83
2019-05-21T21:13:29.074Z,44.13
2019-05-21T21:15:58.407Z,45.03
2019-05-21T21:18:27.161Z,41.87
2019-05-21T21:20:55.564Z,37.23
2019-05-21T21:23:25.869Z,48.60
2019-05-21T21:25:54.421Z,40.10
2019-05-21T21:28:23.041Z,37.23
2019-05-21T21:30:51.797Z,41.60
2019-05-21T21:33:20.647Z,39.60
2019-05-21T21:35:49.194Z,48.60
2019-05-21T21:38:19.535Z,40.60
2019-05-21T21:40:48.446Z,38.70
2019-05-21T21:43:17.032Z,40.47
2019-05-21T21:45:45.432Z,41.97
2019-05-21T21:48:14.796Z,40.30
2019-05-21T21:50:43.723Z,42.97
2019-05-21T21:53:12.212Z,41.30
2019-05-21T21:55:40.630Z,39.73
2019-05-21T21:58:09.058Z,42.90
2019-05-21T22:00:56.777Z,38.57
2019-05-21T22:03:26.394Z,39.60
2019-05-21T22:05:56.923Z,39.87
2019-05-21T22:08:27.101Z,33.10
2019-05-21T22:10:55.643Z,34.20
2019-05-21T22:13:27.808Z,33.23
2019-05-21T22:15:56.757Z,33.17
2019-05-21T22:18:25.258Z,33.60
2019-05-21T22:20:57.033Z,35.40
2019-05-21T22:23:26.271Z,32.10
2019-05-21T22:25:54.683Z,34.47
2019-05-21T22:28:24.745Z,31.80
2019-05-21T22:30:53.225Z,34.57
2019-05-21T22:33:25.392Z,34.63
2019-05-21T22:35:53.785Z,35.17
2019-05-21T22:38:25.261Z,35.03
2019-05-21T22:40:53.684Z,30.93
2019-05-21T22:43:23.725Z,30.80
2019-05-21T22:45:52.326Z,31.43
2019-05-21T22:48:20.867Z,34.37
2019-05-21T22:50:49.329Z,34.00
2019-05-21T22:53:17.763Z,33.43
2019-05-21T22:55:48.175Z,32.10
2019-05-21T22:58:16.347Z,32.50
2019-05-21T23:00:45.666Z,32.03
2019-05-21T23:03:14.074Z,32.00
2019-05-21T23:05:42.495Z,33.90
2019-05-21T23:08:11.071Z,30.23
2019-05-21T23:10:39.498Z,32.63
2019-05-21T23:13:07.963Z,34.27
2019-05-21T23:15:36.470Z,31.13
2019-05-21T23:18:05.318Z,33.60
2019-05-21T23:20:36.312Z,34.87
2019-05-21T23:23:05.924Z,32.07
2019-05-21T23:25:36.060Z,31.97
2019-05-21T23:28:05.676Z,36.47
2019-05-21T23:30:34.104Z,36.47
2019-05-21T23:33:04.155Z,38.53
2019-05-21T23:35:33.309Z,37.07
2019-05-21T23:38:03.033Z,32.03
2019-05-21T23:40:32.227Z,32.90
2019-05-21T23:43:00.696Z,33.80
2019-05-21T23:45:29.287Z,30.73
2019-05-21T23:47:58.163Z,32.70
2019-05-21T23:50:27.634Z,31.40
2019-05-21T23:52:58.072Z,30.17
2019-05-21T23:55:26.533Z,32.77
2019-05-21T23:57:56.065Z,34.57
