createdAt,value
2022-11-19T00:01:29.043Z,16.40
2022-11-19T00:04:15.113Z,20.30
2022-11-19T00:07:01.203Z,22.98
2022-11-19T00:09:47.132Z,21.30
2022-11-19T00:12:51.472Z,23.77
2022-11-19T00:15:37.728Z,36.80
2022-11-19T00:18:23.792Z,64.00
2022-11-19T00:21:13.627Z,71.15
2022-11-19T00:23:59.864Z,74.30
2022-11-19T00:26:45.979Z,59.75
2022-11-19T00:29:31.823Z,52.65
2022-11-19T00:32:17.815Z,46.80
2022-11-19T00:35:04.703Z,34.97
2022-11-19T00:37:50.439Z,35.10
2022-11-19T00:40:36.446Z,34.15
2022-11-19T00:43:41.119Z,31.40
2022-11-19T00:46:29.979Z,34.85
2022-11-19T00:49:16.325Z,30.65
2022-11-19T00:52:02.376Z,34.17
2022-11-19T00:54:48.479Z,41.85
2022-11-19T00:57:34.455Z,42.78
2022-11-19T01:00:20.496Z,60.45
2022-11-19T01:03:06.626Z,55.83
2022-11-19T01:05:52.730Z,72.40
2022-11-19T01:08:38.891Z,63.88
2022-11-19T01:11:27.522Z,64.63
2022-11-19T01:14:13.620Z,56.78
2022-11-19T01:16:59.459Z,64.90
2022-11-19T01:19:45.196Z,57.45
2022-11-19T01:22:31.234Z,55.35
2022-11-19T01:25:17.027Z,61.55
2022-11-19T01:28:04.125Z,57.13
2022-11-19T01:30:50.002Z,58.20
2022-11-19T01:33:36.599Z,48.33
2022-11-19T01:36:25.829Z,47.90
2022-11-19T01:39:11.678Z,44.70
2022-11-19T01:41:57.543Z,39.25
2022-11-19T01:45:04.889Z,39.95
2022-11-19T01:47:52.871Z,36.42
2022-11-19T01:50:43.379Z,33.22
2022-11-19T01:53:32.056Z,26.83
2022-11-19T01:56:20.437Z,24.50
2022-11-19T01:59:09.766Z,25.13
2022-11-19T02:01:56.467Z,26.05
2022-11-19T02:04:43.195Z,31.92
2022-11-19T02:07:32.596Z,31.70
2022-11-19T02:10:18.787Z,33.47
2022-11-19T02:13:23.531Z,35.70
2022-11-19T02:16:27.414Z,37.70
2022-11-19T02:19:45.804Z,40.60
2022-11-19T02:22:34.832Z,48.67
2022-11-19T02:25:39.326Z,51.17
2022-11-19T02:28:47.009Z,48.92
2022-11-19T02:31:51.129Z,44.05
2022-11-19T02:35:17.612Z,39.92
2022-11-19T02:38:26.957Z,28.73
2022-11-19T02:41:34.102Z,29.45
2022-11-19T02:44:41.306Z,36.45
2022-11-19T02:47:35.213Z,31.85
2022-11-19T02:50:28.057Z,30.30
2022-11-19T02:53:14.224Z,31.77
2022-11-19T02:56:12.373Z,28.13
2022-11-19T02:59:17.428Z,27.77
2022-11-19T03:02:24.182Z,25.80
2022-11-19T03:05:15.095Z,24.75
2022-11-19T03:08:01.503Z,28.58
2022-11-19T03:10:56.819Z,25.25
2022-11-19T03:14:24.412Z,23.80
2022-11-19T03:17:35.521Z,21.77
2022-11-19T03:20:30.502Z,20.55
2022-11-19T03:23:21.403Z,21.45
2022-11-19T03:26:30.329Z,23.23
2022-11-19T03:29:17.616Z,21.25
2022-11-19T03:32:14.166Z,23.27
2022-11-19T03:35:05.063Z,20.67
2022-11-19T03:37:53.205Z,21.65
2022-11-19T03:40:39.136Z,15.77
2022-11-19T03:43:28.248Z,16.42
2022-11-19T03:46:16.411Z,16.65
2022-11-19T03:49:03.217Z,11.73
2022-11-19T03:51:58.280Z,15.90
2022-11-19T03:54:44.604Z,12.57
2022-11-19T03:57:30.603Z,16.63
2022-11-19T04:00:17.190Z,14.40
2022-11-19T04:03:03.307Z,12.73
2022-11-19T04:05:49.545Z,8.13
2022-11-19T04:08:35.357Z,8.77
2022-11-19T04:14:06.480Z,8.10
2022-11-19T04:16:52.327Z,8.35
2022-11-19T04:19:38.298Z,7.25
2022-11-19T04:22:24.321Z,7.47
2022-11-19T04:25:10.235Z,7.10
2022-11-19T04:27:56.139Z,7.28
2022-11-19T04:30:42.880Z,6.13
2022-11-19T04:33:28.768Z,6.20
2022-11-19T04:36:14.851Z,8.38
2022-11-19T04:39:00.759Z,8.77
2022-11-19T04:41:47.042Z,12.52
2022-11-19T04:44:33.198Z,17.35
2022-11-19T04:47:19.285Z,20.88
2022-11-19T04:50:05.713Z,23.35
2022-11-19T04:52:51.533Z,24.23
2022-11-19T04:55:37.450Z,29.30
2022-11-19T04:58:23.459Z,28.98
2022-11-19T05:01:09.348Z,38.88
2022-11-19T05:03:55.133Z,26.98
2022-11-19T05:06:41.200Z,30.83
2022-11-19T05:09:26.962Z,34.10
2022-11-19T05:12:12.890Z,36.58
2022-11-19T05:14:58.849Z,35.72
2022-11-19T05:17:45.490Z,40.10
2022-11-19T05:20:31.765Z,38.75
2022-11-19T05:23:17.491Z,41.30
2022-11-19T05:26:03.421Z,38.20
2022-11-19T05:28:49.366Z,34.45
2022-11-19T05:31:35.224Z,37.55
2022-11-19T05:34:21.304Z,34.05
2022-11-19T05:37:07.178Z,53.72
2022-11-19T05:39:53.120Z,35.92
2022-11-19T05:42:39.063Z,38.97
2022-11-19T05:45:24.919Z,40.83
2022-11-19T05:48:11.330Z,36.53
2022-11-19T05:50:57.575Z,32.65
2022-11-19T05:53:44.156Z,36.50
2022-11-19T05:56:30.282Z,38.97
2022-11-19T05:59:16.168Z,34.92
2022-11-19T06:02:01.988Z,24.65
2022-11-19T06:04:47.824Z,24.17
2022-11-19T06:07:33.686Z,24.27
2022-11-19T06:10:19.532Z,24.88
2022-11-19T06:13:05.507Z,24.30
2022-11-19T06:15:51.557Z,23.30
2022-11-19T06:18:37.727Z,24.65
2022-11-19T06:21:23.635Z,25.00
2022-11-19T06:24:09.686Z,31.80
2022-11-19T06:26:55.946Z,36.70
2022-11-19T06:29:42.966Z,47.60
2022-11-19T06:32:28.952Z,40.30
2022-11-19T06:35:14.835Z,42.40
2022-11-19T06:38:00.775Z,41.35
2022-11-19T06:40:46.800Z,38.00
2022-11-19T06:43:32.552Z,38.80
2022-11-19T06:46:18.523Z,42.58
2022-11-19T06:49:05.903Z,39.95
2022-11-19T06:51:52.209Z,49.17
2022-11-19T06:54:42.887Z,52.05
2022-11-19T06:57:29.629Z,65.65
2022-11-19T07:00:16.285Z,72.53
2022-11-19T07:03:02.433Z,65.20
2022-11-19T07:05:49.276Z,54.63
2022-11-19T07:08:36.806Z,54.28
2022-11-19T07:11:28.504Z,37.00
2022-11-19T07:14:14.501Z,48.50
2022-11-19T07:17:00.321Z,50.72
2022-11-19T07:19:46.365Z,45.42
2022-11-19T07:22:32.246Z,46.70
2022-11-19T07:25:18.135Z,37.75
2022-11-19T07:28:04.091Z,45.65
2022-11-19T07:30:50.143Z,39.58
2022-11-19T07:33:39.066Z,36.00
2022-11-19T07:36:25.157Z,32.45
2022-11-19T07:39:11.386Z,39.75
2022-11-19T07:42:16.077Z,39.25
2022-11-19T07:45:04.380Z,39.13
2022-11-19T07:47:50.192Z,40.13
2022-11-19T07:50:36.931Z,30.13
2022-11-19T07:53:23.331Z,34.08
2022-11-19T07:56:09.263Z,33.95
2022-11-19T07:58:55.151Z,31.05
2022-11-19T08:01:41.307Z,30.90
2022-11-19T08:04:30.320Z,30.05
2022-11-19T08:07:16.325Z,33.50
2022-11-19T08:10:02.267Z,31.58
2022-11-19T08:13:03.249Z,24.83
2022-11-19T08:15:49.341Z,24.77
2022-11-19T08:18:38.440Z,27.13
2022-11-19T08:21:24.481Z,23.60
2022-11-19T08:24:10.512Z,23.88
2022-11-19T08:26:56.580Z,25.80
2022-11-19T08:29:42.703Z,17.67
2022-11-19T08:32:28.587Z,18.40
2022-11-19T08:35:14.540Z,19.67
2022-11-19T08:38:01.064Z,21.13
2022-11-19T08:40:52.400Z,17.50
2022-11-19T08:43:38.817Z,18.33
2022-11-19T08:46:24.766Z,18.70
2022-11-19T08:49:12.098Z,20.38
2022-11-19T08:51:58.110Z,17.15
2022-11-19T08:54:43.936Z,16.63
2022-11-19T08:57:29.898Z,20.38
2022-11-19T09:00:16.615Z,19.83
2022-11-19T09:03:03.019Z,19.38
2022-11-19T09:05:49.268Z,16.83
2022-11-19T09:08:35.499Z,17.40
2022-11-19T09:11:22.577Z,22.67
2022-11-19T09:14:08.851Z,21.60
2022-11-19T09:16:54.810Z,18.70
2022-11-19T09:19:40.766Z,19.25
2022-11-19T09:22:26.817Z,25.70
2022-11-19T09:25:13.143Z,29.40
2022-11-19T09:27:59.780Z,30.25
2022-11-19T09:30:45.642Z,26.38
2022-11-19T09:33:33.168Z,24.05
2022-11-19T09:36:20.176Z,26.40
2022-11-19T09:39:06.031Z,27.70
2022-11-19T09:42:24.094Z,32.35
2022-11-19T09:45:34.333Z,28.90
2022-11-19T09:48:40.392Z,29.95
2022-11-19T09:51:30.031Z,26.90
2022-11-19T09:54:18.012Z,22.75
2022-11-19T09:57:07.174Z,23.40
2022-11-19T09:59:55.753Z,18.33
2022-11-19T10:02:41.955Z,18.50
2022-11-19T10:06:10.440Z,23.88
2022-11-19T10:09:20.011Z,22.17
2022-11-19T10:12:21.170Z,31.08
2022-11-19T10:15:24.443Z,26.67
2022-11-19T10:18:16.924Z,25.70
2022-11-19T10:24:30.862Z,23.23
2022-11-19T10:27:36.759Z,28.55
2022-11-19T10:30:24.640Z,25.15
2022-11-19T10:33:26.182Z,24.65
2022-11-19T10:36:24.375Z,24.63
2022-11-19T10:39:10.393Z,28.83
2022-11-19T10:42:00.839Z,24.02
2022-11-19T10:45:04.678Z,22.65
2022-11-19T10:48:15.780Z,18.80
2022-11-19T10:51:01.944Z,26.77
2022-11-19T10:53:51.509Z,18.88
2022-11-19T10:56:43.706Z,24.25
2022-11-19T10:59:30.828Z,33.65
2022-11-19T11:02:33.016Z,29.73
2022-11-19T11:05:22.253Z,25.75
2022-11-19T11:08:11.785Z,26.58
2022-11-19T11:11:00.215Z,29.13
2022-11-19T11:14:05.239Z,20.20
2022-11-19T11:17:02.227Z,22.15
2022-11-19T11:20:04.145Z,20.80
2022-11-19T11:23:02.037Z,49.47
2022-11-19T11:26:09.437Z,21.25
2022-11-19T11:29:08.824Z,17.48
2022-11-19T11:31:54.886Z,18.33
2022-11-19T11:37:49.444Z,20.50
2022-11-19T11:40:40.239Z,16.50
2022-11-19T11:43:27.951Z,16.40
2022-11-19T11:46:14.443Z,12.30
2022-11-19T11:49:06.874Z,21.77
2022-11-19T11:52:01.943Z,18.27
2022-11-19T11:54:56.708Z,19.98
2022-11-19T11:58:03.125Z,26.75
2022-11-19T12:00:49.554Z,28.55
2022-11-19T12:03:49.441Z,29.75
2022-11-19T12:07:13.745Z,31.70
2022-11-19T12:10:18.813Z,27.52
2022-11-19T12:13:56.598Z,37.35
2022-11-19T12:17:10.339Z,23.55
2022-11-19T12:19:56.289Z,24.20
2022-11-19T12:23:18.636Z,32.90
2022-11-19T12:26:35.071Z,43.03
2022-11-19T12:29:42.830Z,30.85
2022-11-19T12:32:43.623Z,31.15
2022-11-19T12:35:49.739Z,28.80
2022-11-19T12:38:47.866Z,33.85
2022-11-19T12:41:50.220Z,35.65
2022-11-19T12:45:13.830Z,32.55
2022-11-19T12:48:28.016Z,25.85
2022-11-19T12:51:23.374Z,24.85
2022-11-19T12:54:16.918Z,35.15
2022-11-19T12:57:34.464Z,38.22
2022-11-19T13:00:23.190Z,31.88
2022-11-19T13:03:09.048Z,33.00
2022-11-19T13:05:58.410Z,31.80
2022-11-19T13:08:52.041Z,46.08
2022-11-19T13:11:48.200Z,29.33
2022-11-19T13:14:38.679Z,29.90
2022-11-19T13:17:31.509Z,28.20
2022-11-19T13:20:52.261Z,22.27
2022-11-19T13:23:41.057Z,25.25
2022-11-19T13:26:30.376Z,25.48
2022-11-19T13:29:34.354Z,27.55
2022-11-19T13:32:23.023Z,24.85
2022-11-19T13:35:14.192Z,21.88
2022-11-19T13:38:03.196Z,20.70
2022-11-19T13:41:14.224Z,31.95
2022-11-19T13:44:18.964Z,23.13
2022-11-19T13:47:12.299Z,22.80
2022-11-19T13:50:02.375Z,20.10
2022-11-19T13:53:01.366Z,16.73
2022-11-19T13:55:47.713Z,19.48
2022-11-19T13:58:35.746Z,15.90
2022-11-19T14:01:40.460Z,16.77
2022-11-19T14:04:58.064Z,19.90
2022-11-19T14:07:46.840Z,15.57
2022-11-19T14:10:57.773Z,15.93
2022-11-19T14:14:34.079Z,21.33
2022-11-19T14:17:47.099Z,20.73
2022-11-19T14:24:06.658Z,16.52
2022-11-19T14:26:52.741Z,16.17
2022-11-19T14:29:44.653Z,13.68
2022-11-19T14:32:47.029Z,22.13
2022-11-19T14:35:36.047Z,19.08
2022-11-19T14:38:33.128Z,12.45
2022-11-19T14:41:27.588Z,12.85
2022-11-19T14:44:32.886Z,15.85
2022-11-19T14:47:28.745Z,12.32
2022-11-19T14:50:29.252Z,25.10
2022-11-19T14:53:19.096Z,25.60
2022-11-19T14:56:12.848Z,24.48
2022-11-19T14:59:23.265Z,27.88
2022-11-19T15:02:21.915Z,21.15
2022-11-19T15:05:21.730Z,40.05
2022-11-19T15:08:17.069Z,30.42
2022-11-19T15:11:11.126Z,27.05
2022-11-19T15:14:34.350Z,27.80
2022-11-19T15:17:24.652Z,25.33
2022-11-19T15:20:11.204Z,18.20
2022-11-19T15:23:08.455Z,24.08
2022-11-19T15:26:04.043Z,32.53
2022-11-19T15:29:27.540Z,33.45
2022-11-19T15:33:03.411Z,28.20
2022-11-19T15:36:20.320Z,24.45
2022-11-19T15:39:14.513Z,20.38
2022-11-19T15:42:02.955Z,18.58
2022-11-19T15:44:59.174Z,19.35
2022-11-19T15:48:01.052Z,17.83
2022-11-19T15:50:47.541Z,21.98
2022-11-19T15:53:33.879Z,13.13
2022-11-19T15:56:19.911Z,14.32
2022-11-19T15:59:09.243Z,10.93
2022-11-19T16:02:08.008Z,16.27
2022-11-19T16:04:54.177Z,22.23
2022-11-19T16:07:40.266Z,20.73
2022-11-19T16:10:31.421Z,20.38
2022-11-19T16:13:44.215Z,16.38
2022-11-19T16:16:49.008Z,16.08
2022-11-19T16:19:35.203Z,15.98
2022-11-19T16:22:21.392Z,13.18
2022-11-19T16:25:17.037Z,14.63
2022-11-19T16:28:10.232Z,17.70
2022-11-19T16:31:04.347Z,22.30
2022-11-19T16:33:54.034Z,15.95
2022-11-19T16:36:40.111Z,16.27
2022-11-19T16:39:28.002Z,16.50
2022-11-19T16:42:18.666Z,10.70
2022-11-19T16:45:14.583Z,9.00
2022-11-19T16:48:03.934Z,7.50
2022-11-19T16:50:50.150Z,8.73
2022-11-19T16:53:47.343Z,8.75
2022-11-19T16:56:41.260Z,8.07
2022-11-19T16:59:34.018Z,9.60
2022-11-19T17:02:21.911Z,7.78
2022-11-19T17:05:20.167Z,9.07
2022-11-19T17:08:19.025Z,8.88
2022-11-19T17:11:44.213Z,8.15
2022-11-19T17:14:30.340Z,8.10
2022-11-19T17:17:48.716Z,10.02
2022-11-19T17:20:34.863Z,6.70
2022-11-19T17:23:27.210Z,6.60
2022-11-19T17:26:17.751Z,5.13
2022-11-19T17:29:11.674Z,7.00
2022-11-19T17:31:57.752Z,7.75
2022-11-19T17:34:49.161Z,8.35
2022-11-19T17:37:35.396Z,8.05
2022-11-19T17:40:21.453Z,8.45
2022-11-19T17:43:33.552Z,10.43
2022-11-19T17:46:20.629Z,14.90
2022-11-19T17:49:08.952Z,17.05
2022-11-19T17:51:57.820Z,15.75
2022-11-19T17:54:46.495Z,19.13
2022-11-19T17:57:32.579Z,25.33
2022-11-19T18:00:18.994Z,40.25
2022-11-19T18:03:05.228Z,45.00
2022-11-19T18:05:51.359Z,42.90
2022-11-19T18:08:38.831Z,48.05
2022-11-19T18:11:25.831Z,58.05
2022-11-19T18:14:12.711Z,54.75
2022-11-19T18:16:58.509Z,47.92
2022-11-19T18:19:44.663Z,43.42
2022-11-19T18:22:31.010Z,41.33
2022-11-19T18:25:19.075Z,48.72
2022-11-19T18:28:05.184Z,38.17
2022-11-19T18:30:51.525Z,33.40
2022-11-19T18:33:37.407Z,31.33
2022-11-19T18:36:25.260Z,32.35
2022-11-19T18:39:11.428Z,31.77
2022-11-19T18:41:57.279Z,36.42
2022-11-19T18:44:43.691Z,32.95
2022-11-19T18:47:30.121Z,26.85
2022-11-19T18:50:16.182Z,29.70
2022-11-19T18:53:02.676Z,27.50
2022-11-19T18:55:48.774Z,24.50
2022-11-19T18:58:34.809Z,32.47
2022-11-19T19:01:21.666Z,29.13
2022-11-19T19:04:09.754Z,29.55
2022-11-19T19:06:56.050Z,35.85
2022-11-19T19:09:42.326Z,36.03
2022-11-19T19:12:28.363Z,32.67
2022-11-19T19:15:14.706Z,35.40
2022-11-19T19:18:05.017Z,27.95
2022-11-19T19:20:53.743Z,28.63
2022-11-19T19:23:40.093Z,30.08
2022-11-19T19:26:26.180Z,29.52
2022-11-19T19:29:12.797Z,30.13
2022-11-19T19:31:59.397Z,24.30
2022-11-19T19:34:45.175Z,25.90
2022-11-19T19:37:31.163Z,18.98
2022-11-19T19:40:16.961Z,18.85
2022-11-19T19:43:06.189Z,20.63
2022-11-19T19:45:52.603Z,18.55
2022-11-19T19:48:39.120Z,18.25
2022-11-19T19:51:27.435Z,19.00
2022-11-19T19:54:13.832Z,24.00
2022-11-19T19:56:59.769Z,17.23
2022-11-19T19:59:46.049Z,15.88
2022-11-19T20:02:32.036Z,18.23
2022-11-19T20:05:17.915Z,14.85
2022-11-19T20:08:03.964Z,13.35
2022-11-19T20:10:50.390Z,19.60
2022-11-19T20:13:37.100Z,14.68
2022-11-19T20:16:28.241Z,17.77
2022-11-19T20:19:15.154Z,17.10
2022-11-19T20:22:01.246Z,14.35
2022-11-19T20:24:47.075Z,15.07
2022-11-19T20:27:33.095Z,17.52
2022-11-19T20:30:19.442Z,15.70
2022-11-19T20:33:05.728Z,18.20
2022-11-19T20:35:54.913Z,17.10
2022-11-19T20:38:43.290Z,17.15
2022-11-19T20:41:47.980Z,15.13
2022-11-19T20:44:33.861Z,17.60
2022-11-19T20:47:20.046Z,16.90
2022-11-19T20:50:06.532Z,16.35
2022-11-19T20:52:52.565Z,16.13
2022-11-19T20:56:03.597Z,17.02
2022-11-19T20:58:48.039Z,16.27
2022-11-19T21:01:35.185Z,19.67
2022-11-19T21:04:22.559Z,21.40
2022-11-19T21:07:09.080Z,29.20
2022-11-19T21:09:55.260Z,19.65
2022-11-19T21:13:01.086Z,19.52
2022-11-19T21:15:47.192Z,20.35
2022-11-19T21:18:36.593Z,18.48
2022-11-19T21:21:24.421Z,15.05
2022-11-19T21:24:10.427Z,16.65
2022-11-19T21:26:56.547Z,20.08
2022-11-19T21:29:42.558Z,19.35
2022-11-19T21:32:28.382Z,18.25
2022-11-19T21:35:14.233Z,21.95
2022-11-19T21:38:00.052Z,21.13
2022-11-19T21:40:46.472Z,19.80
2022-11-19T21:43:32.910Z,17.90
2022-11-19T21:46:18.659Z,14.68
2022-11-19T21:49:05.235Z,22.23
2022-11-19T21:51:51.311Z,21.52
2022-11-19T21:54:37.355Z,16.85
2022-11-19T21:57:24.059Z,20.92
2022-11-19T22:00:10.788Z,19.80
2022-11-19T22:03:02.644Z,20.95
2022-11-19T22:06:03.821Z,19.67
2022-11-19T22:08:49.859Z,19.48
2022-11-19T22:11:35.761Z,20.67
2022-11-19T22:14:22.185Z,21.50
2022-11-19T22:17:08.387Z,26.38
2022-11-19T22:19:54.768Z,22.70
2022-11-19T22:22:45.082Z,22.90
2022-11-19T22:25:31.476Z,21.23
2022-11-19T22:28:17.450Z,21.35
2022-11-19T22:31:04.197Z,20.00
2022-11-19T22:33:52.105Z,20.02
2022-11-19T22:36:38.626Z,25.88
2022-11-19T22:39:25.847Z,21.63
2022-11-19T22:42:12.027Z,26.08
2022-11-19T22:44:58.336Z,28.25
2022-11-19T22:47:44.111Z,26.40
2022-11-19T22:50:30.042Z,28.52
2022-11-19T22:53:17.365Z,36.03
2022-11-19T22:56:04.443Z,26.25
2022-11-19T22:58:52.758Z,29.98
2022-11-19T23:01:38.923Z,27.27
2022-11-19T23:04:26.210Z,23.92
2022-11-19T23:07:11.944Z,30.30
2022-11-19T23:09:57.847Z,31.63
2022-11-19T23:13:02.321Z,31.67
2022-11-19T23:16:00.607Z,27.58
2022-11-19T23:18:51.628Z,22.33
2022-11-19T23:21:37.418Z,31.58
2022-11-19T23:24:23.334Z,33.90
2022-11-19T23:27:09.359Z,26.88
2022-11-19T23:29:55.283Z,28.38
2022-11-19T23:32:41.594Z,26.92
2022-11-19T23:35:27.474Z,29.38
2022-11-19T23:38:13.200Z,33.35
2022-11-19T23:41:03.093Z,29.42
2022-11-19T23:43:49.785Z,35.40
2022-11-19T23:46:36.777Z,28.98
2022-11-19T23:49:23.000Z,35.20
2022-11-19T23:52:09.179Z,30.77
2022-11-19T23:54:55.135Z,26.67
2022-11-19T23:57:41.174Z,27.58
