createdAt,value
2018-08-18T00:00:21.894Z,96.13
2018-08-18T00:01:21.885Z,95.84
2018-08-18T00:02:21.872Z,96.22
2018-08-18T00:03:21.851Z,96.80
2018-08-18T00:04:21.835Z,96.85
2018-08-18T00:05:21.820Z,97.04
2018-08-18T00:06:21.806Z,97.04
2018-08-18T00:07:21.790Z,96.80
2018-08-18T00:08:21.773Z,96.85
2018-08-18T00:09:21.758Z,96.85
2018-08-18T00:10:21.748Z,96.94
2018-08-18T00:11:21.728Z,96.66
2018-08-18T00:12:21.712Z,97.23
2018-08-18T00:13:21.699Z,97.23
2018-08-18T00:14:21.681Z,97.33
2018-08-18T00:15:21.681Z,97.23
2018-08-18T00:16:21.851Z,97.28
2018-08-18T00:17:21.636Z,97.76
2018-08-18T00:18:21.621Z,97.18
2018-08-18T00:19:21.606Z,97.85
2018-08-18T00:20:21.610Z,98.57
2018-08-18T00:21:21.576Z,98.28
2018-08-18T00:22:21.560Z,98.38
2018-08-18T00:23:21.545Z,98.57
2018-08-18T00:24:21.529Z,98.48
2018-08-18T00:25:21.525Z,98.48
2018-08-18T00:26:21.512Z,98.57
2018-08-18T00:27:21.483Z,98.28
2018-08-18T00:28:21.468Z,98.43
2018-08-18T00:29:21.457Z,99.10
2018-08-18T00:30:21.438Z,98.91
2018-08-18T00:31:21.421Z,98.62
2018-08-18T00:32:21.405Z,98.81
2018-08-18T00:33:21.398Z,98.91
2018-08-18T00:34:21.476Z,99.58
2018-08-18T00:35:21.373Z,99.48
2018-08-18T00:36:21.345Z,99.77
2018-08-18T00:37:21.329Z,99.99
2018-08-18T00:38:21.313Z,99.99
2018-08-18T00:39:21.298Z,99.99
2018-08-18T00:40:21.285Z,99.99
2018-08-18T00:41:21.268Z,99.99
2018-08-18T00:42:21.253Z,99.99
2018-08-18T00:43:21.236Z,99.99
2018-08-18T00:44:21.221Z,99.99
2018-08-18T00:45:21.212Z,99.99
2018-08-18T00:46:21.189Z,99.99
2018-08-18T00:47:21.178Z,99.99
2018-08-18T00:48:21.164Z,99.99
2018-08-18T00:49:21.145Z,99.99
2018-08-18T00:50:21.129Z,99.99
2018-08-18T00:51:21.112Z,99.99
2018-08-18T00:52:21.109Z,99.99
2018-08-18T00:53:21.082Z,99.99
2018-08-18T00:54:21.068Z,99.99
2018-08-18T00:55:21.053Z,99.99
2018-08-18T00:56:21.035Z,99.99
2018-08-18T00:57:21.028Z,99.99
2018-08-18T00:58:21.007Z,99.99
2018-08-18T00:59:20.987Z,99.99
2018-08-18T01:00:20.973Z,99.99
2018-08-18T01:01:20.956Z,99.99
2018-08-18T01:02:20.949Z,99.99
2018-08-18T01:03:20.926Z,99.99
2018-08-18T01:04:20.910Z,99.99
2018-08-18T01:05:20.898Z,99.99
2018-08-18T01:06:20.883Z,99.99
2018-08-18T01:07:20.863Z,99.99
2018-08-18T01:08:20.850Z,99.99
2018-08-18T01:09:20.833Z,99.99
2018-08-18T01:10:20.816Z,99.99
2018-08-18T01:11:20.954Z,99.99
2018-08-18T01:12:20.832Z,99.99
2018-08-18T01:13:20.903Z,99.99
2018-08-18T01:14:20.788Z,99.99
2018-08-18T01:15:20.741Z,99.99
2018-08-18T01:16:20.723Z,99.99
2018-08-18T01:17:20.711Z,99.99
2018-08-18T01:18:20.694Z,99.99
2018-08-18T01:19:20.677Z,99.99
2018-08-18T01:20:20.674Z,99.99
2018-08-18T01:21:20.648Z,99.99
2018-08-18T01:22:20.630Z,99.99
2018-08-18T01:23:20.614Z,99.99
2018-08-18T01:24:20.599Z,99.99
2018-08-18T01:25:20.591Z,99.99
2018-08-18T01:26:20.567Z,99.99
2018-08-18T01:27:20.554Z,99.99
2018-08-18T01:28:20.545Z,99.99
2018-08-18T01:29:20.520Z,99.99
2018-08-18T01:30:20.503Z,99.99
2018-08-18T01:31:20.491Z,99.99
2018-08-18T01:32:20.476Z,99.99
2018-08-18T01:33:20.464Z,99.99
2018-08-18T01:34:20.442Z,99.99
2018-08-18T01:35:20.426Z,99.99
2018-08-18T01:36:20.418Z,99.99
2018-08-18T01:37:20.398Z,99.99
2018-08-18T01:38:20.380Z,99.99
2018-08-18T01:39:20.384Z,99.99
2018-08-18T01:40:20.349Z,99.99
2018-08-18T01:41:20.330Z,99.99
2018-08-18T01:42:20.315Z,99.99
2018-08-18T01:43:20.308Z,99.99
2018-08-18T01:44:20.285Z,99.99
2018-08-18T01:45:20.368Z,99.99
2018-08-18T01:46:20.252Z,99.99
2018-08-18T01:47:20.236Z,99.99
2018-08-18T01:48:20.222Z,99.99
2018-08-18T01:49:20.540Z,99.99
2018-08-18T01:50:20.189Z,99.99
2018-08-18T01:51:20.173Z,99.99
2018-08-18T01:52:20.156Z,99.99
2018-08-18T01:53:20.142Z,99.99
2018-08-18T01:54:20.125Z,99.99
2018-08-18T01:55:20.109Z,99.99
2018-08-18T01:56:20.095Z,99.99
2018-08-18T01:57:20.079Z,99.99
2018-08-18T01:58:20.065Z,99.99
2018-08-18T01:59:20.059Z,99.99
2018-08-18T02:00:20.030Z,99.99
2018-08-18T02:01:20.015Z,99.99
2018-08-18T02:02:19.997Z,99.99
2018-08-18T02:03:19.985Z,99.99
2018-08-18T02:04:19.968Z,99.99
2018-08-18T02:05:19.953Z,99.99
2018-08-18T02:06:19.935Z,99.99
2018-08-18T02:07:19.919Z,99.99
2018-08-18T02:08:19.904Z,99.99
2018-08-18T02:09:19.886Z,99.99
2018-08-18T02:10:19.873Z,99.99
2018-08-18T02:11:19.855Z,99.99
2018-08-18T02:12:19.848Z,99.99
2018-08-18T02:13:19.824Z,99.99
2018-08-18T02:14:19.809Z,99.99
2018-08-18T02:15:19.793Z,99.99
2018-08-18T02:16:19.777Z,99.99
2018-08-18T02:17:19.760Z,99.99
2018-08-18T02:18:19.742Z,99.99
2018-08-18T02:19:19.728Z,99.99
2018-08-18T02:20:19.712Z,99.99
2018-08-18T02:21:19.697Z,99.99
2018-08-18T02:22:19.680Z,99.99
2018-08-18T02:23:19.666Z,99.99
2018-08-18T02:24:19.658Z,99.99
2018-08-18T02:25:19.635Z,99.99
2018-08-18T02:26:19.616Z,99.99
2018-08-18T02:27:19.603Z,99.99
2018-08-18T02:28:19.586Z,99.99
2018-08-18T02:29:19.569Z,99.99
2018-08-18T02:30:19.564Z,99.99
2018-08-18T02:31:19.549Z,99.99
2018-08-18T02:32:19.522Z,99.99
2018-08-18T02:33:19.508Z,99.99
2018-08-18T02:34:19.490Z,99.99
2018-08-18T02:35:19.476Z,99.99
2018-08-18T02:36:19.461Z,99.99
2018-08-18T02:37:19.442Z,99.99
2018-08-18T02:38:19.426Z,99.99
2018-08-18T02:39:19.412Z,99.99
2018-08-18T02:40:19.394Z,99.99
2018-08-18T02:41:19.378Z,99.99
2018-08-18T02:42:19.363Z,99.99
2018-08-18T02:43:19.346Z,99.99
2018-08-18T02:44:19.330Z,99.99
2018-08-18T02:45:19.329Z,99.99
2018-08-18T02:46:19.300Z,99.99
2018-08-18T02:47:19.291Z,99.99
2018-08-18T02:48:19.268Z,99.99
2018-08-18T02:49:19.250Z,99.99
2018-08-18T02:50:19.234Z,99.99
2018-08-18T02:51:19.218Z,99.99
2018-08-18T02:52:19.202Z,99.99
2018-08-18T02:53:19.186Z,99.99
2018-08-18T02:54:19.171Z,99.99
2018-08-18T02:55:19.177Z,99.99
2018-08-18T02:56:19.138Z,99.99
2018-08-18T02:57:19.126Z,99.99
2018-08-18T02:58:19.106Z,99.99
2018-08-18T02:59:19.093Z,99.99
2018-08-18T03:00:19.073Z,99.99
2018-08-18T03:01:19.057Z,99.99
2018-08-18T03:02:19.041Z,99.99
2018-08-18T03:03:19.126Z,99.99
2018-08-18T03:04:19.010Z,99.99
2018-08-18T03:05:18.996Z,99.99
2018-08-18T03:06:18.980Z,99.99
2018-08-18T03:07:18.963Z,99.99
2018-08-18T03:08:18.944Z,99.99
2018-08-18T03:09:18.931Z,99.99
2018-08-18T03:10:18.913Z,99.99
2018-08-18T03:11:18.904Z,99.99
2018-08-18T03:12:18.880Z,99.99
2018-08-18T03:13:18.864Z,99.99
2018-08-18T03:14:18.846Z,99.99
2018-08-18T03:15:18.833Z,99.99
2018-08-18T03:16:18.817Z,99.99
2018-08-18T03:17:18.799Z,99.99
2018-08-18T03:18:18.783Z,99.99
2018-08-18T03:19:18.767Z,99.99
2018-08-18T03:20:18.750Z,99.99
2018-08-18T03:21:18.736Z,99.99
2018-08-18T03:22:18.718Z,99.99
2018-08-18T03:23:18.704Z,99.99
2018-08-18T03:24:18.686Z,99.99
2018-08-18T03:25:18.673Z,99.99
2018-08-18T03:26:18.652Z,99.99
2018-08-18T03:27:18.638Z,99.99
2018-08-18T03:28:18.626Z,99.99
2018-08-18T03:29:18.606Z,99.99
2018-08-18T03:30:18.690Z,99.99
2018-08-18T03:31:18.572Z,99.99
2018-08-18T03:32:18.561Z,99.99
2018-08-18T03:33:18.542Z,99.99
2018-08-18T03:34:18.523Z,99.99
2018-08-18T03:35:18.507Z,99.99
2018-08-18T03:36:18.502Z,99.99
2018-08-18T03:37:18.475Z,99.99
2018-08-18T03:38:18.458Z,99.99
2018-08-18T03:39:18.443Z,99.99
2018-08-18T03:40:18.425Z,99.99
2018-08-18T03:41:18.410Z,99.99
2018-08-18T03:42:18.394Z,99.99
2018-08-18T03:43:18.377Z,99.99
2018-08-18T03:44:18.362Z,99.99
2018-08-18T03:45:18.408Z,99.99
2018-08-18T03:46:18.330Z,99.99
2018-08-18T03:47:18.314Z,99.99
2018-08-18T03:48:18.305Z,99.99
2018-08-18T03:49:18.281Z,99.99
2018-08-18T03:50:18.269Z,99.99
2018-08-18T03:51:18.247Z,99.99
2018-08-18T03:52:18.294Z,99.99
2018-08-18T03:53:18.225Z,99.99
2018-08-18T03:54:18.210Z,99.99
2018-08-18T03:55:18.184Z,99.99
2018-08-18T03:56:18.167Z,99.99
2018-08-18T03:57:18.154Z,99.99
2018-08-18T03:58:18.135Z,99.99
2018-08-18T03:59:18.117Z,99.99
2018-08-18T04:00:18.151Z,99.99
2018-08-18T04:01:18.091Z,99.99
2018-08-18T04:02:18.068Z,99.99
2018-08-18T04:03:18.054Z,99.99
2018-08-18T04:04:18.037Z,99.99
2018-08-18T04:05:18.020Z,99.99
2018-08-18T04:06:18.001Z,99.99
2018-08-18T04:07:17.993Z,99.99
2018-08-18T04:08:17.976Z,99.99
2018-08-18T04:09:18.120Z,99.99
2018-08-18T04:10:17.937Z,99.99
2018-08-18T04:11:17.921Z,99.99
2018-08-18T04:12:17.906Z,99.99
2018-08-18T04:13:17.890Z,99.99
2018-08-18T04:14:17.871Z,99.99
2018-08-18T04:15:17.854Z,99.99
2018-08-18T04:16:17.839Z,99.99
2018-08-18T04:17:17.823Z,99.99
2018-08-18T04:18:17.810Z,99.99
2018-08-18T04:19:17.792Z,99.99
2018-08-18T04:20:17.781Z,99.99
2018-08-18T04:21:17.758Z,99.99
2018-08-18T04:22:17.742Z,99.99
2018-08-18T04:23:17.726Z,99.99
2018-08-18T04:24:17.718Z,99.99
2018-08-18T04:25:17.775Z,99.99
2018-08-18T04:26:17.676Z,99.99
2018-08-18T04:27:17.659Z,99.99
2018-08-18T04:28:17.648Z,99.99
2018-08-18T04:29:17.627Z,99.99
2018-08-18T04:30:17.622Z,99.99
2018-08-18T04:31:17.593Z,99.99
2018-08-18T04:32:17.630Z,99.99
2018-08-18T04:33:17.563Z,99.99
2018-08-18T04:34:17.544Z,99.99
2018-08-18T04:35:17.591Z,99.99
2018-08-18T04:36:17.511Z,99.99
2018-08-18T04:37:17.495Z,99.99
2018-08-18T04:38:17.483Z,99.99
2018-08-18T04:39:17.461Z,99.99
2018-08-18T04:40:17.446Z,99.99
2018-08-18T04:41:17.431Z,99.99
2018-08-18T04:42:17.412Z,99.99
2018-08-18T04:43:17.396Z,99.99
2018-08-18T04:44:17.389Z,99.99
2018-08-18T04:45:17.364Z,99.99
2018-08-18T04:46:17.348Z,99.99
2018-08-18T04:47:17.330Z,99.99
2018-08-18T04:48:17.314Z,99.99
2018-08-18T04:49:17.300Z,99.99
2018-08-18T04:50:17.290Z,99.99
2018-08-18T04:51:17.268Z,99.99
2018-08-18T04:52:17.249Z,99.99
2018-08-18T04:53:17.234Z,99.99
2018-08-18T04:54:17.216Z,99.99
2018-08-18T04:55:17.207Z,99.99
2018-08-18T04:56:17.184Z,99.99
2018-08-18T04:57:17.169Z,99.99
2018-08-18T04:58:17.152Z,99.99
2018-08-18T04:59:17.193Z,99.99
2018-08-18T05:00:17.119Z,99.99
2018-08-18T05:01:17.108Z,99.99
2018-08-18T05:02:17.085Z,99.99
2018-08-18T05:03:17.127Z,99.99
2018-08-18T05:04:17.053Z,99.99
2018-08-18T05:05:17.139Z,99.99
2018-08-18T05:06:17.028Z,99.99
2018-08-18T05:07:17.005Z,99.99
2018-08-18T05:08:16.989Z,99.99
2018-08-18T05:09:16.974Z,99.99
2018-08-18T05:10:16.955Z,99.99
2018-08-18T05:11:16.941Z,99.99
2018-08-18T05:12:16.924Z,99.99
2018-08-18T05:13:16.905Z,99.99
2018-08-18T05:14:16.891Z,99.99
2018-08-18T05:15:16.873Z,99.99
2018-08-18T05:16:16.875Z,99.99
2018-08-18T05:17:16.845Z,99.99
2018-08-18T05:18:16.825Z,99.99
2018-08-18T05:19:16.837Z,99.99
2018-08-18T05:20:16.793Z,99.99
2018-08-18T05:21:17.094Z,99.99
2018-08-18T05:22:16.769Z,99.99
2018-08-18T05:23:16.743Z,99.99
2018-08-18T05:24:16.728Z,99.99
2018-08-18T05:25:16.714Z,99.99
2018-08-18T05:26:16.696Z,99.99
2018-08-18T05:27:16.680Z,99.99
2018-08-18T05:28:16.664Z,99.99
2018-08-18T05:29:16.648Z,99.99
2018-08-18T05:30:16.634Z,99.99
2018-08-18T05:31:16.613Z,99.99
2018-08-18T05:32:16.601Z,99.99
2018-08-18T05:33:16.583Z,99.99
2018-08-18T05:34:16.575Z,99.99
2018-08-18T05:35:16.551Z,99.99
2018-08-18T05:36:16.535Z,99.99
2018-08-18T05:37:16.521Z,99.99
2018-08-18T05:38:16.500Z,99.99
2018-08-18T05:39:16.489Z,99.99
2018-08-18T05:40:16.472Z,98.86
2018-08-18T05:41:16.459Z,94.45
2018-08-18T05:42:16.439Z,89.45
2018-08-18T05:43:16.437Z,86.18
2018-08-18T05:44:16.408Z,83.08
2018-08-18T05:45:16.399Z,79.66
2018-08-18T05:46:16.376Z,77.19
2018-08-18T05:47:16.362Z,75.84
2018-08-18T05:48:16.344Z,74.78
2018-08-18T05:49:16.332Z,74.62
2018-08-18T05:50:16.317Z,73.31
2018-08-18T05:51:16.311Z,72.48
2018-08-18T05:52:16.290Z,71.36
2018-08-18T05:53:16.278Z,69.36
2018-08-18T05:54:16.263Z,68.20
2018-08-18T05:55:16.264Z,68.04
2018-08-18T05:56:16.237Z,68.20
2018-08-18T05:57:16.229Z,68.17
2018-08-18T05:58:16.211Z,69.68
2018-08-18T05:59:16.209Z,71.00
2018-08-18T06:00:16.188Z,72.69
2018-08-18T06:01:16.176Z,73.43
2018-08-18T06:02:16.168Z,73.53
2018-08-18T06:03:16.154Z,74.30
2018-08-18T06:04:16.146Z,74.40
2018-08-18T06:05:16.140Z,74.88
2018-08-18T06:06:16.119Z,74.88
2018-08-18T06:07:16.110Z,75.16
2018-08-18T06:08:16.100Z,75.07
2018-08-18T06:09:16.090Z,74.88
2018-08-18T06:10:16.078Z,74.33
2018-08-18T06:11:16.068Z,72.73
2018-08-18T06:12:16.059Z,71.96
2018-08-18T06:13:16.052Z,71.67
2018-08-18T06:14:16.039Z,70.80
2018-08-18T06:15:16.038Z,71.58
2018-08-18T06:16:16.028Z,71.58
2018-08-18T06:17:16.012Z,71.48
2018-08-18T06:18:16.001Z,71.38
2018-08-18T06:19:15.995Z,71.38
2018-08-18T06:20:15.985Z,71.38
2018-08-18T06:21:15.976Z,72.15
2018-08-18T06:22:15.966Z,72.15
2018-08-18T06:23:15.957Z,73.08
2018-08-18T06:24:15.956Z,72.89
2018-08-18T06:25:15.940Z,73.57
2018-08-18T06:26:16.007Z,74.10
2018-08-18T06:27:15.934Z,75.71
2018-08-18T06:28:15.927Z,77.11
2018-08-18T06:29:15.910Z,78.52
2018-08-18T06:30:15.902Z,79.63
2018-08-18T06:31:15.890Z,81.27
2018-08-18T06:32:15.883Z,82.76
2018-08-18T06:33:15.877Z,82.86
2018-08-18T06:34:15.872Z,83.53
2018-08-18T06:35:15.859Z,83.63
2018-08-18T06:36:15.848Z,83.34
2018-08-18T06:37:15.839Z,83.73
2018-08-18T06:38:15.829Z,82.61
2018-08-18T06:39:15.820Z,82.04
2018-08-18T06:40:15.810Z,81.56
2018-08-18T06:41:15.897Z,81.27
2018-08-18T06:42:15.799Z,81.17
2018-08-18T06:43:15.781Z,81.65
2018-08-18T06:44:15.771Z,81.84
2018-08-18T06:45:15.768Z,82.90
2018-08-18T06:46:15.751Z,83.00
2018-08-18T06:47:15.744Z,83.39
2018-08-18T06:48:15.733Z,82.71
2018-08-18T06:49:15.722Z,81.60
2018-08-18T06:50:15.711Z,81.12
2018-08-18T06:51:15.710Z,80.44
2018-08-18T06:52:15.691Z,80.54
2018-08-18T06:53:15.680Z,80.44
2018-08-18T06:54:15.683Z,81.02
2018-08-18T06:55:15.834Z,81.98
2018-08-18T06:56:15.659Z,82.14
2018-08-18T06:57:15.637Z,82.61
2018-08-18T06:58:15.627Z,83.34
2018-08-18T06:59:15.615Z,84.11
2018-08-18T07:00:15.637Z,83.83
2018-08-18T07:01:15.596Z,83.53
2018-08-18T07:02:15.580Z,84.21
2018-08-18T07:03:15.574Z,84.88
2018-08-18T07:04:15.567Z,84.59
2018-08-18T07:05:15.547Z,85.07
2018-08-18T07:06:15.537Z,85.07
2018-08-18T07:07:15.524Z,85.46
2018-08-18T07:08:15.512Z,85.94
2018-08-18T07:09:15.500Z,85.94
2018-08-18T07:10:15.489Z,85.94
2018-08-18T07:11:15.484Z,85.55
2018-08-18T07:12:15.467Z,85.46
2018-08-18T07:13:15.464Z,85.31
2018-08-18T07:14:15.451Z,84.54
2018-08-18T07:15:15.432Z,84.34
2018-08-18T07:16:15.419Z,84.16
2018-08-18T07:17:15.409Z,83.96
2018-08-18T07:18:15.398Z,83.58
2018-08-18T07:19:15.387Z,83.96
2018-08-18T07:20:15.375Z,84.73
2018-08-18T07:21:15.365Z,84.63
2018-08-18T07:22:15.374Z,84.73
2018-08-18T07:23:15.338Z,85.11
2018-08-18T07:24:15.349Z,84.92
2018-08-18T07:25:15.314Z,85.11
2018-08-18T07:26:15.316Z,84.98
2018-08-18T07:27:15.289Z,84.44
2018-08-18T07:28:15.314Z,84.73
2018-08-18T07:29:15.263Z,84.25
2018-08-18T07:30:15.250Z,83.77
2018-08-18T07:31:15.239Z,82.85
2018-08-18T07:32:15.228Z,82.75
2018-08-18T07:33:15.216Z,81.60
2018-08-18T07:34:15.209Z,81.06
2018-08-18T07:35:15.189Z,80.10
2018-08-18T07:36:15.178Z,79.36
2018-08-18T07:37:15.292Z,77.92
2018-08-18T07:38:15.155Z,77.78
2018-08-18T07:39:15.141Z,78.94
2018-08-18T07:40:15.130Z,78.85
2018-08-18T07:41:15.116Z,79.48
2018-08-18T07:42:15.113Z,80.83
2018-08-18T07:43:15.096Z,80.44
2018-08-18T07:44:15.087Z,80.83
2018-08-18T07:45:15.077Z,80.87
2018-08-18T07:46:15.098Z,79.38
2018-08-18T07:47:15.047Z,80.10
2018-08-18T07:48:15.034Z,78.98
2018-08-18T07:49:15.019Z,78.79
2018-08-18T07:50:15.007Z,77.48
2018-08-18T07:51:14.995Z,76.86
2018-08-18T07:52:14.982Z,77.53
2018-08-18T07:53:15.055Z,77.34
2018-08-18T07:54:14.962Z,77.78
2018-08-18T07:55:14.947Z,76.06
2018-08-18T07:56:14.934Z,75.67
2018-08-18T07:57:14.923Z,74.90
2018-08-18T07:58:14.908Z,74.71
2018-08-18T07:59:14.898Z,75.57
2018-08-18T08:00:14.892Z,74.61
2018-08-18T08:01:14.885Z,73.46
2018-08-18T08:02:14.868Z,73.84
2018-08-18T08:03:14.849Z,73.49
2018-08-18T08:04:14.839Z,72.91
2018-08-18T08:05:14.833Z,73.39
2018-08-18T08:06:14.814Z,73.39
2018-08-18T08:07:14.806Z,73.49
2018-08-18T08:08:14.791Z,72.49
2018-08-18T08:09:14.801Z,73.01
2018-08-18T08:10:14.775Z,73.20
2018-08-18T08:11:14.766Z,72.81
2018-08-18T08:12:14.746Z,71.12
2018-08-18T08:13:14.734Z,70.83
2018-08-18T08:14:14.721Z,70.83
2018-08-18T08:15:14.709Z,69.67
2018-08-18T08:16:14.698Z,69.09
2018-08-18T08:17:14.695Z,70.54
2018-08-18T08:18:14.680Z,70.92
2018-08-18T08:19:14.672Z,70.92
2018-08-18T08:20:14.652Z,69.57
2018-08-18T08:21:14.658Z,69.29
2018-08-18T08:22:14.636Z,68.71
2018-08-18T08:23:14.618Z,68.71
2018-08-18T08:24:14.607Z,67.94
2018-08-18T08:25:14.597Z,67.10
2018-08-18T08:26:14.591Z,67.26
2018-08-18T08:27:14.584Z,67.16
2018-08-18T08:28:14.564Z,68.13
2018-08-18T08:29:14.714Z,67.84
2018-08-18T08:30:14.544Z,67.65
2018-08-18T08:31:14.532Z,68.13
2018-08-18T08:32:14.531Z,67.16
2018-08-18T08:33:14.513Z,67.65
2018-08-18T08:34:14.509Z,68.04
2018-08-18T08:35:14.491Z,67.46
2018-08-18T08:36:14.477Z,66.59
2018-08-18T08:37:14.471Z,67.46
2018-08-18T08:38:14.459Z,66.30
2018-08-18T08:39:14.445Z,66.39
2018-08-18T08:40:14.435Z,66.43
2018-08-18T08:41:14.427Z,66.30
2018-08-18T08:42:14.419Z,67.16
2018-08-18T08:43:14.497Z,67.46
2018-08-18T08:44:14.388Z,67.10
2018-08-18T08:45:14.382Z,66.91
2018-08-18T08:46:14.368Z,67.20
2018-08-18T08:47:14.362Z,66.43
2018-08-18T08:48:14.342Z,65.69
2018-08-18T08:49:14.422Z,65.98
2018-08-18T08:50:14.328Z,66.46
2018-08-18T08:51:14.310Z,65.59
2018-08-18T08:52:14.298Z,64.95
2018-08-18T08:53:14.294Z,65.53
2018-08-18T08:54:14.279Z,64.47
2018-08-18T08:55:14.261Z,64.08
2018-08-18T08:56:14.260Z,64.37
2018-08-18T08:57:14.347Z,64.56
2018-08-18T08:58:14.235Z,64.18
2018-08-18T08:59:14.218Z,63.92
2018-08-18T09:00:14.206Z,63.15
2018-08-18T09:01:14.201Z,62.47
2018-08-18T09:02:14.181Z,62.12
2018-08-18T09:03:14.175Z,62.31
2018-08-18T09:04:14.158Z,61.92
2018-08-18T09:05:14.151Z,61.73
2018-08-18T09:06:14.135Z,60.89
2018-08-18T09:07:14.124Z,60.11
2018-08-18T09:08:14.115Z,60.50
2018-08-18T09:09:14.103Z,59.70
2018-08-18T09:10:14.127Z,60.41
2018-08-18T09:11:14.079Z,59.63
2018-08-18T09:12:14.069Z,59.34
2018-08-18T09:13:14.060Z,58.98
2018-08-18T09:14:14.047Z,59.63
2018-08-18T09:15:14.038Z,60.41
2018-08-18T09:16:14.036Z,60.38
2018-08-18T09:17:14.017Z,60.67
2018-08-18T09:18:14.004Z,60.47
2018-08-18T09:19:14.010Z,60.47
2018-08-18T09:20:13.985Z,60.21
2018-08-18T09:21:13.973Z,59.63
2018-08-18T09:22:13.977Z,59.34
2018-08-18T09:23:14.063Z,59.99
2018-08-18T09:24:13.952Z,58.76
2018-08-18T09:25:13.935Z,57.41
2018-08-18T09:26:13.970Z,58.28
2018-08-18T09:27:13.914Z,57.92
2018-08-18T09:28:13.904Z,57.44
2018-08-18T09:29:13.899Z,57.66
2018-08-18T09:30:13.889Z,56.60
2018-08-18T09:31:13.876Z,56.30
2018-08-18T09:32:13.875Z,56.40
2018-08-18T09:33:13.863Z,56.50
2018-08-18T09:34:13.851Z,56.02
2018-08-18T09:35:13.850Z,56.30
2018-08-18T09:36:13.905Z,55.73
2018-08-18T09:37:13.819Z,55.73
2018-08-18T09:38:13.810Z,54.98
2018-08-18T09:39:13.803Z,55.00
2018-08-18T09:40:13.794Z,54.33
2018-08-18T09:41:13.789Z,54.26
2018-08-18T09:42:13.777Z,53.31
2018-08-18T09:43:13.778Z,53.31
2018-08-18T09:44:13.758Z,52.93
2018-08-18T09:45:13.754Z,51.76
2018-08-18T09:46:13.809Z,51.50
2018-08-18T09:47:13.744Z,50.65
2018-08-18T09:48:13.729Z,50.53
2018-08-18T09:49:13.732Z,50.84
2018-08-18T09:50:13.716Z,49.51
2018-08-18T09:51:13.709Z,48.37
2018-08-18T09:52:13.707Z,47.49
2018-08-18T09:53:13.697Z,47.40
2018-08-18T09:54:13.691Z,47.55
2018-08-18T09:55:13.694Z,47.93
2018-08-18T09:56:13.681Z,47.28
2018-08-18T09:57:13.686Z,46.91
2018-08-18T09:58:13.678Z,46.42
2018-08-18T09:59:13.680Z,46.11
2018-08-18T10:00:13.665Z,47.64
2018-08-18T10:01:13.694Z,47.38
2018-08-18T10:02:13.684Z,46.84
2018-08-18T10:03:13.657Z,46.08
2018-08-18T10:04:13.651Z,46.08
2018-08-18T10:05:13.647Z,44.06
2018-08-18T10:06:13.644Z,44.04
2018-08-18T10:07:13.649Z,43.95
2018-08-18T10:08:13.647Z,44.24
2018-08-18T10:09:13.642Z,43.19
2018-08-18T10:10:13.639Z,43.21
2018-08-18T10:11:13.639Z,43.11
2018-08-18T10:12:13.638Z,42.91
2018-08-18T10:13:13.645Z,43.01
2018-08-18T10:14:13.636Z,42.72
2018-08-18T10:15:13.724Z,42.91
2018-08-18T10:16:13.647Z,44.04
2018-08-18T10:17:13.636Z,45.38
2018-08-18T10:18:13.638Z,44.92
2018-08-18T10:19:13.639Z,44.82
2018-08-18T10:20:13.652Z,44.14
2018-08-18T10:21:13.641Z,44.14
2018-08-18T10:22:13.646Z,46.23
2018-08-18T10:23:13.646Z,47.78
2018-08-18T10:24:13.650Z,46.08
2018-08-18T10:25:13.652Z,44.84
2018-08-18T10:26:13.643Z,45.84
2018-08-18T10:27:13.649Z,46.23
2018-08-18T10:28:13.650Z,46.35
2018-08-18T10:29:13.646Z,45.97
2018-08-18T10:30:13.650Z,46.06
2018-08-18T10:31:13.647Z,45.60
2018-08-18T10:32:13.649Z,44.92
2018-08-18T10:33:13.707Z,44.65
2018-08-18T10:34:13.660Z,44.53
2018-08-18T10:35:13.654Z,44.14
2018-08-18T10:36:13.661Z,44.72
2018-08-18T10:37:13.666Z,45.01
2018-08-18T10:38:13.657Z,43.96
2018-08-18T10:39:13.667Z,42.84
2018-08-18T10:40:13.668Z,42.16
2018-08-18T10:41:13.664Z,42.24
2018-08-18T10:42:13.839Z,43.07
2018-08-18T10:43:13.666Z,44.04
2018-08-18T10:44:13.676Z,43.75
2018-08-18T10:45:13.669Z,43.65
2018-08-18T10:46:13.670Z,43.19
2018-08-18T10:47:13.672Z,42.82
2018-08-18T10:48:13.676Z,42.91
2018-08-18T10:49:13.679Z,42.38
2018-08-18T10:50:13.723Z,41.77
2018-08-18T10:51:13.746Z,42.14
2018-08-18T10:52:13.686Z,43.01
2018-08-18T10:53:13.697Z,42.80
2018-08-18T10:54:13.688Z,42.41
2018-08-18T10:55:13.705Z,43.01
2018-08-18T10:56:13.695Z,42.04
2018-08-18T10:57:13.714Z,41.20
2018-08-18T10:58:13.710Z,40.72
2018-08-18T10:59:13.703Z,40.42
2018-08-18T11:00:13.735Z,40.45
2018-08-18T11:02:14.659Z,41.67
2018-08-18T11:03:14.670Z,41.40
2018-08-18T11:04:14.670Z,41.38
2018-08-18T11:05:14.675Z,41.94
2018-08-18T11:06:14.679Z,43.29
2018-08-18T11:07:14.677Z,43.46
2018-08-18T11:08:14.691Z,43.29
2018-08-18T11:09:14.695Z,43.01
2018-08-18T11:10:14.695Z,43.48
2018-08-18T11:11:14.698Z,42.90
2018-08-18T11:12:14.692Z,43.38
2018-08-18T11:13:14.695Z,42.50
2018-08-18T11:14:14.699Z,42.41
2018-08-18T11:15:14.702Z,42.80
2018-08-18T11:16:14.703Z,42.82
2018-08-18T11:17:14.707Z,42.53
2018-08-18T11:18:14.717Z,42.08
2018-08-18T11:19:14.713Z,40.45
2018-08-18T11:20:14.712Z,40.62
2018-08-18T11:21:14.715Z,43.26
2018-08-18T11:22:14.729Z,43.65
2018-08-18T11:23:14.723Z,43.09
2018-08-18T11:24:14.732Z,43.30
2018-08-18T11:25:14.723Z,42.70
2018-08-18T11:26:14.731Z,42.99
2018-08-18T11:27:14.727Z,42.25
2018-08-18T11:28:14.749Z,41.77
2018-08-18T11:29:14.733Z,42.04
2018-08-18T11:30:14.734Z,41.94
2018-08-18T11:31:14.747Z,41.75
2018-08-18T11:32:14.742Z,42.33
2018-08-18T11:33:14.748Z,41.75
2018-08-18T11:34:14.747Z,41.85
2018-08-18T11:35:14.844Z,41.28
2018-08-18T11:36:14.746Z,40.50
2018-08-18T11:37:14.751Z,41.26
2018-08-18T11:38:14.750Z,41.77
2018-08-18T11:39:14.754Z,41.19
2018-08-18T11:40:14.762Z,41.86
2018-08-18T11:41:14.761Z,41.48
2018-08-18T11:42:14.760Z,40.31
2018-08-18T11:43:14.772Z,40.97
2018-08-18T11:44:14.762Z,41.14
2018-08-18T11:45:14.761Z,41.24
2018-08-18T11:46:14.915Z,41.63
2018-08-18T11:47:14.773Z,41.46
2018-08-18T11:48:14.765Z,41.85
2018-08-18T11:49:14.770Z,41.36
2018-08-18T11:50:14.777Z,41.85
2018-08-18T11:51:14.772Z,42.31
2018-08-18T11:52:14.782Z,41.85
2018-08-18T11:53:14.768Z,41.46
2018-08-18T11:54:14.768Z,40.85
2018-08-18T11:55:14.768Z,42.19
2018-08-18T11:56:14.768Z,42.10
2018-08-18T11:57:14.768Z,42.29
2018-08-18T11:58:14.766Z,42.19
2018-08-18T11:59:14.783Z,42.19
2018-08-18T12:00:14.764Z,42.29
2018-08-18T12:01:14.765Z,42.21
2018-08-18T12:02:14.762Z,41.73
2018-08-18T12:03:14.762Z,41.53
2018-08-18T12:04:14.762Z,40.88
2018-08-18T12:05:14.757Z,41.16
2018-08-18T12:06:14.755Z,41.06
2018-08-18T12:07:14.752Z,41.46
2018-08-18T12:08:14.759Z,41.90
2018-08-18T12:09:14.753Z,43.41
2018-08-18T12:10:14.751Z,44.85
2018-08-18T12:11:14.741Z,45.92
2018-08-18T12:12:14.733Z,46.38
2018-08-18T12:13:14.749Z,45.89
2018-08-18T12:14:14.727Z,45.99
2018-08-18T12:15:14.732Z,46.38
2018-08-18T12:16:14.724Z,45.53
2018-08-18T12:17:14.712Z,45.12
2018-08-18T12:18:14.709Z,44.64
2018-08-18T12:19:14.704Z,45.29
2018-08-18T12:20:14.696Z,45.31
2018-08-18T12:21:14.693Z,45.87
2018-08-18T12:22:14.688Z,45.95
2018-08-18T12:23:14.688Z,46.62
2018-08-18T12:24:14.673Z,47.40
2018-08-18T12:25:14.671Z,47.40
2018-08-18T12:26:14.662Z,47.60
2018-08-18T12:27:14.666Z,47.20
2018-08-18T12:28:14.648Z,47.30
2018-08-18T12:29:14.649Z,47.40
2018-08-18T12:30:14.635Z,47.20
2018-08-18T12:31:14.629Z,47.02
2018-08-18T12:32:14.625Z,47.67
2018-08-18T12:33:14.618Z,47.30
2018-08-18T12:34:14.614Z,47.60
2018-08-18T12:35:14.601Z,47.79
2018-08-18T12:36:14.655Z,47.72
2018-08-18T12:37:14.649Z,45.97
2018-08-18T12:38:14.579Z,46.26
2018-08-18T12:39:14.571Z,45.48
2018-08-18T12:40:14.573Z,45.39
2018-08-18T12:41:14.556Z,44.88
2018-08-18T12:42:14.546Z,45.95
2018-08-18T12:43:14.588Z,46.14
2018-08-18T12:44:14.530Z,45.95
2018-08-18T12:45:14.525Z,46.14
2018-08-18T12:46:14.516Z,46.43
2018-08-18T12:47:14.515Z,46.65
2018-08-18T12:48:14.509Z,46.84
2018-08-18T12:49:14.490Z,46.65
2018-08-18T12:50:14.588Z,46.07
2018-08-18T12:51:14.481Z,45.29
2018-08-18T12:52:14.469Z,45.10
2018-08-18T12:53:14.456Z,45.85