createdAt,value
2019-02-24T00:00:09.621Z,24.4
2019-02-24T00:01:12.067Z,24.4
2019-02-24T00:02:14.491Z,24.4
2019-02-24T00:03:16.912Z,24.4
2019-02-24T00:04:19.348Z,24.4
2019-02-24T00:05:21.778Z,24.4
2019-02-24T00:06:23.935Z,24.4
2019-02-24T00:07:25.568Z,24.4
2019-02-24T00:08:27.736Z,24.4
2019-02-24T00:09:30.165Z,24.4
2019-02-24T00:10:32.600Z,24.4
2019-02-24T00:11:35.035Z,24.4
2019-02-24T00:12:37.196Z,24.4
2019-02-24T00:13:39.337Z,24.4
2019-02-24T00:14:41.769Z,24.4
2019-02-24T00:15:43.671Z,24.4
2019-02-24T00:16:46.105Z,24.4
2019-02-24T00:17:48.538Z,24.5
2019-02-24T00:18:50.966Z,24.5
2019-02-24T00:19:53.441Z,24.5
2019-02-24T00:20:55.871Z,24.5
2019-02-24T00:21:58.290Z,24.5
2019-02-24T00:23:00.171Z,24.5
2019-02-24T00:24:02.041Z,24.5
2019-02-24T00:25:04.215Z,24.5
2019-02-24T00:26:06.639Z,24.4
2019-02-24T00:27:08.797Z,24.5
2019-02-24T00:28:11.251Z,24.4
2019-02-24T00:29:13.680Z,24.5
2019-02-24T00:30:15.549Z,24.5
2019-02-24T00:31:17.985Z,24.4
2019-02-24T00:32:20.150Z,24.4
2019-02-24T00:33:22.580Z,24.5
2019-02-24T00:34:24.997Z,24.5
2019-02-24T00:35:27.164Z,24.5
2019-02-24T00:36:29.616Z,24.5
2019-02-24T00:37:31.480Z,24.5
2019-02-24T00:38:33.905Z,24.5
2019-02-24T00:39:35.810Z,24.5
2019-02-24T00:40:38.235Z,24.5
2019-02-24T00:41:40.396Z,24.5
2019-02-24T00:42:42.858Z,24.5
2019-02-24T00:43:45.036Z,24.5
2019-02-24T00:44:47.162Z,24.5
2019-02-24T00:45:49.581Z,24.5
2019-02-24T00:46:52.011Z,24.5
2019-02-24T00:47:54.443Z,24.5
2019-02-24T00:48:56.605Z,24.6
2019-02-24T00:49:58.771Z,24.6
2019-02-24T00:51:01.214Z,24.6
2019-02-24T00:52:03.642Z,24.6
2019-02-24T00:53:06.078Z,24.6
2019-02-24T00:54:08.519Z,24.6
2019-02-24T00:55:10.674Z,24.6
2019-02-24T00:56:12.830Z,24.6
2019-02-24T00:57:14.708Z,24.6
2019-02-24T00:58:17.566Z,24.6
2019-02-24T00:59:19.996Z,24.6
2019-02-24T01:00:22.178Z,24.6
2019-02-24T01:01:24.640Z,24.7
2019-02-24T01:02:27.071Z,24.7
2019-02-24T01:03:29.220Z,24.7
2019-02-24T01:04:31.639Z,24.7
2019-02-24T01:05:34.081Z,24.7
2019-02-24T01:06:36.515Z,24.7
2019-02-24T01:07:38.659Z,24.7
2019-02-24T01:08:40.512Z,24.7
2019-02-24T01:09:42.670Z,24.7
2019-02-24T01:10:44.819Z,24.7
2019-02-24T01:11:47.249Z,24.7
2019-02-24T01:12:49.681Z,24.7
2019-02-24T01:13:51.839Z,24.7
2019-02-24T01:14:55.634Z,24.7
2019-02-24T01:15:57.799Z,24.7
2019-02-24T01:16:59.957Z,24.7
2019-02-24T01:18:02.382Z,24.7
2019-02-24T01:19:04.808Z,24.8
2019-02-24T01:20:06.971Z,24.8
2019-02-24T01:21:09.400Z,24.8
2019-02-24T01:22:11.560Z,24.8
2019-02-24T01:23:13.720Z,24.8
2019-02-24T01:24:16.161Z,24.8
2019-02-24T01:25:18.616Z,24.8
2019-02-24T01:26:20.507Z,24.8
2019-02-24T01:27:22.929Z,24.8
2019-02-24T01:28:26.543Z,24.8
2019-02-24T01:29:28.699Z,24.8
2019-02-24T01:30:31.133Z,24.8
2019-02-24T01:31:33.577Z,24.8
2019-02-24T01:32:35.726Z,24.8
2019-02-24T01:33:38.160Z,24.8
2019-02-24T01:34:40.578Z,24.8
2019-02-24T01:35:42.747Z,24.8
2019-02-24T01:36:45.169Z,24.8
2019-02-24T01:37:46.773Z,24.8
2019-02-24T01:38:49.187Z,24.8
2019-02-24T01:39:51.613Z,24.8
2019-02-24T01:40:53.499Z,24.8
2019-02-24T01:41:55.362Z,24.8
2019-02-24T01:42:57.514Z,24.8
2019-02-24T01:43:59.933Z,24.8
2019-02-24T01:45:02.092Z,24.8
2019-02-24T01:46:04.256Z,24.8
2019-02-24T01:47:06.449Z,24.8
2019-02-24T01:48:08.892Z,24.8
2019-02-24T01:49:11.316Z,24.8
2019-02-24T01:50:13.201Z,24.8
2019-02-24T01:51:15.358Z,24.8
2019-02-24T01:52:17.784Z,24.8
2019-02-24T01:53:20.219Z,24.8
2019-02-24T01:54:22.370Z,24.8
2019-02-24T01:55:24.800Z,24.8
2019-02-24T01:56:27.226Z,24.8
2019-02-24T01:57:29.688Z,24.8
2019-02-24T01:59:36.551Z,24.8
2019-02-24T02:00:38.985Z,24.8
2019-02-24T02:01:40.852Z,24.8
2019-02-24T02:02:43.275Z,24.8
2019-02-24T02:03:45.449Z,24.8
2019-02-24T02:04:47.612Z,24.8
2019-02-24T02:05:49.768Z,24.8
2019-02-24T02:06:52.199Z,24.8
2019-02-24T02:07:54.382Z,24.8
2019-02-24T02:08:56.820Z,24.8
2019-02-24T02:09:58.954Z,24.7
2019-02-24T02:11:01.385Z,24.7
2019-02-24T02:12:03.532Z,24.7
2019-02-24T02:13:05.429Z,24.7
2019-02-24T02:14:07.856Z,24.7
2019-02-24T02:15:10.016Z,24.7
2019-02-24T02:16:11.906Z,24.7
2019-02-24T02:17:14.334Z,24.7
2019-02-24T02:18:16.490Z,24.7
2019-02-24T02:19:18.917Z,24.8
2019-02-24T02:20:21.358Z,24.8
2019-02-24T02:21:23.499Z,24.8
2019-02-24T02:22:25.668Z,24.8
2019-02-24T02:23:27.835Z,24.8
2019-02-24T02:24:29.980Z,24.8
2019-02-24T02:25:32.396Z,24.8
2019-02-24T02:26:34.556Z,24.8
2019-02-24T02:27:36.699Z,24.8
2019-02-24T02:29:43.581Z,24.8
2019-02-24T02:30:45.731Z,24.8
2019-02-24T02:31:47.612Z,24.8
2019-02-24T02:32:50.030Z,24.8
2019-02-24T02:33:52.455Z,24.8
2019-02-24T02:34:54.623Z,24.8
2019-02-24T02:35:56.775Z,24.8
2019-02-24T02:36:58.662Z,24.8
2019-02-24T02:38:01.082Z,24.8
2019-02-24T02:39:03.234Z,24.8
2019-02-24T02:40:05.656Z,24.8
2019-02-24T02:41:07.822Z,24.8
2019-02-24T02:42:10.238Z,24.8
2019-02-24T02:43:12.386Z,24.8
2019-02-24T02:44:14.812Z,24.8
2019-02-24T02:45:17.264Z,24.8
2019-02-24T02:46:19.692Z,24.8
2019-02-24T02:47:22.116Z,24.8
2019-02-24T02:48:24.549Z,24.8
2019-02-24T02:49:26.976Z,24.8
2019-02-24T02:50:29.412Z,24.8
2019-02-24T02:51:30.726Z,24.8
2019-02-24T02:52:32.889Z,24.8
2019-02-24T02:53:35.325Z,24.8
2019-02-24T02:54:37.212Z,24.9
2019-02-24T02:55:39.640Z,24.8
2019-02-24T02:56:42.055Z,24.9
2019-02-24T02:57:44.507Z,24.8
2019-02-24T02:59:51.908Z,24.9
2019-02-24T03:00:54.070Z,24.9
2019-02-24T03:01:56.502Z,24.9
2019-02-24T03:02:59.039Z,24.9
2019-02-24T03:04:01.472Z,24.8
2019-02-24T03:05:03.906Z,24.9
2019-02-24T03:06:06.339Z,24.8
2019-02-24T03:07:08.766Z,24.8
2019-02-24T03:08:11.226Z,24.8
2019-02-24T03:09:13.663Z,24.9
2019-02-24T03:10:16.077Z,24.8
2019-02-24T03:11:18.226Z,24.9
2019-02-24T03:12:20.658Z,24.9
2019-02-24T03:13:23.092Z,24.9
2019-02-24T03:14:25.244Z,24.9
2019-02-24T03:15:27.145Z,24.9
2019-02-24T03:16:29.020Z,24.9
2019-02-24T03:17:31.448Z,24.9
2019-02-24T03:18:33.940Z,24.9
2019-02-24T03:19:35.799Z,24.9
2019-02-24T03:20:37.951Z,24.9
2019-02-24T03:21:40.388Z,24.9
2019-02-24T03:22:42.809Z,24.9
2019-02-24T03:23:44.694Z,24.9
2019-02-24T03:24:47.154Z,24.9
2019-02-24T03:25:49.576Z,24.9
2019-02-24T03:26:51.999Z,24.9
2019-02-24T03:27:54.144Z,24.9
2019-02-24T03:30:01.623Z,24.9
2019-02-24T03:31:04.041Z,24.9
2019-02-24T03:32:06.255Z,24.9
2019-02-24T03:33:08.429Z,24.9
2019-02-24T03:34:10.873Z,24.9
2019-02-24T03:35:13.009Z,24.9
2019-02-24T03:36:15.440Z,24.9
2019-02-24T03:37:17.876Z,24.9
2019-02-24T03:38:20.300Z,24.9
2019-02-24T03:39:22.723Z,24.9
2019-02-24T03:40:25.148Z,24.9
2019-02-24T03:41:27.300Z,24.9
2019-02-24T03:42:29.723Z,24.9
2019-02-24T03:43:31.895Z,24.9
2019-02-24T03:44:34.358Z,24.9
2019-02-24T03:45:36.780Z,24.9
2019-02-24T03:46:39.218Z,24.9
2019-02-24T03:47:41.358Z,24.9
2019-02-24T03:48:43.500Z,24.9
2019-02-24T03:49:45.377Z,24.9
2019-02-24T03:50:47.808Z,24.9
2019-02-24T03:51:49.968Z,24.9
2019-02-24T03:52:52.396Z,24.9
2019-02-24T03:53:54.826Z,24.9
2019-02-24T03:54:56.991Z,24.9
2019-02-24T03:55:59.559Z,24.9
2019-02-24T03:57:01.726Z,24.9
2019-02-24T03:58:04.172Z,24.9
2019-02-24T04:00:11.640Z,24.9
2019-02-24T04:01:14.077Z,24.9
2019-02-24T04:02:16.507Z,24.9
2019-02-24T04:03:18.943Z,24.9
2019-02-24T04:04:21.094Z,24.9
2019-02-24T04:05:23.530Z,24.9
2019-02-24T04:06:25.960Z,24.9
2019-02-24T04:07:28.390Z,24.9
2019-02-24T04:08:30.819Z,24.8
2019-02-24T04:09:32.979Z,24.8
2019-02-24T04:10:35.440Z,24.8
2019-02-24T04:11:37.319Z,24.8
2019-02-24T04:12:39.764Z,24.8
2019-02-24T04:13:42.197Z,24.8
2019-02-24T04:14:44.131Z,24.8
2019-02-24T04:15:46.566Z,24.7
2019-02-24T04:16:48.988Z,24.7
2019-02-24T04:17:51.137Z,24.7
2019-02-24T04:18:53.107Z,24.7
2019-02-24T04:19:55.538Z,24.7
2019-02-24T04:20:57.972Z,24.7
2019-02-24T04:22:00.394Z,24.7
2019-02-24T04:23:02.527Z,24.7
2019-02-24T04:24:04.670Z,24.7
2019-02-24T04:25:07.090Z,24.6
2019-02-24T04:26:09.515Z,24.7
2019-02-24T04:27:12.792Z,24.6
2019-02-24T04:28:15.245Z,24.6
2019-02-24T04:30:22.364Z,24.6
2019-02-24T04:31:24.782Z,24.6
2019-02-24T04:32:26.380Z,24.6
2019-02-24T04:33:28.799Z,24.6
2019-02-24T04:34:30.973Z,24.6
2019-02-24T04:35:33.399Z,24.6
2019-02-24T04:36:35.821Z,24.6
2019-02-24T04:37:37.980Z,24.6
2019-02-24T04:38:40.127Z,24.6
2019-02-24T04:39:42.256Z,24.6
2019-02-24T04:40:44.178Z,24.5
2019-02-24T04:41:46.610Z,24.5
2019-02-24T04:42:48.800Z,24.5
2019-02-24T04:43:50.950Z,24.5
2019-02-24T04:44:53.372Z,24.5
2019-02-24T04:45:55.511Z,24.5
2019-02-24T04:46:57.672Z,24.5
2019-02-24T04:48:00.101Z,24.5
2019-02-24T04:49:01.990Z,24.5
2019-02-24T04:50:04.139Z,24.5
2019-02-24T04:51:06.569Z,24.5
2019-02-24T04:52:08.449Z,24.5
2019-02-24T04:53:10.918Z,24.5
2019-02-24T04:54:13.335Z,24.5
2019-02-24T04:55:15.493Z,24.5
2019-02-24T04:56:17.918Z,24.5
2019-02-24T04:57:20.077Z,24.5
2019-02-24T04:58:22.520Z,24.5
2019-02-24T05:00:30.446Z,24.5
2019-02-24T05:01:32.591Z,24.5
2019-02-24T05:02:34.463Z,24.5
2019-02-24T05:03:36.624Z,24.4
2019-02-24T05:04:38.788Z,24.4
2019-02-24T05:05:41.230Z,24.4
2019-02-24T05:06:43.652Z,24.4
2019-02-24T05:07:46.092Z,24.4
2019-02-24T05:08:48.505Z,24.4
2019-02-24T05:09:50.657Z,24.4
2019-02-24T05:10:52.529Z,24.4
2019-02-24T05:11:54.690Z,24.4
2019-02-24T05:12:57.117Z,24.4
2019-02-24T05:13:59.548Z,24.4
2019-02-24T05:15:01.977Z,24.4
2019-02-24T05:16:04.149Z,24.4
2019-02-24T05:17:06.638Z,24.4
2019-02-24T05:18:09.071Z,24.4
2019-02-24T05:19:11.497Z,24.4
2019-02-24T05:20:13.919Z,24.4
2019-02-24T05:21:16.349Z,24.4
2019-02-24T05:22:18.778Z,24.4
2019-02-24T05:23:21.202Z,24.4
2019-02-24T05:24:23.347Z,24.4
2019-02-24T05:25:25.774Z,24.4
2019-02-24T05:26:28.207Z,24.4
2019-02-24T05:27:30.644Z,24.4
2019-02-24T05:28:33.074Z,24.4
2019-02-24T05:30:40.663Z,24.4
2019-02-24T05:31:43.088Z,24.4
2019-02-24T05:32:45.230Z,24.4
2019-02-24T05:33:47.676Z,24.4
2019-02-24T05:34:50.121Z,24.4
2019-02-24T05:35:52.277Z,24.4
2019-02-24T05:36:54.707Z,24.4
2019-02-24T05:37:57.132Z,24.4
2019-02-24T05:38:59.558Z,24.4
2019-02-24T05:40:01.998Z,24.4
2019-02-24T05:41:03.906Z,24.4
2019-02-24T05:42:06.348Z,24.4
2019-02-24T05:43:08.787Z,24.4
2019-02-24T05:44:10.383Z,24.4
2019-02-24T05:45:12.813Z,24.4
2019-02-24T05:46:15.251Z,24.4
2019-02-24T05:47:17.688Z,24.4
2019-02-24T05:48:19.831Z,24.4
2019-02-24T05:49:21.712Z,24.4
2019-02-24T05:50:24.136Z,24.4
2019-02-24T05:51:26.292Z,24.4
2019-02-24T05:52:28.448Z,24.4
2019-02-24T05:53:30.865Z,24.4
2019-02-24T05:54:33.036Z,24.4
2019-02-24T05:55:35.457Z,24.4
2019-02-24T05:56:37.608Z,24.4
2019-02-24T05:57:39.863Z,24.4
2019-02-24T05:58:42.903Z,24.4
2019-02-24T06:00:50.817Z,24.4
2019-02-24T06:01:53.258Z,24.4
2019-02-24T06:02:55.420Z,24.4
2019-02-24T06:03:57.850Z,24.4
2019-02-24T06:05:00.009Z,24.4
2019-02-24T06:06:02.191Z,24.4
2019-02-24T06:07:04.367Z,24.4
2019-02-24T06:08:06.820Z,24.4
2019-02-24T06:09:08.973Z,24.4
2019-02-24T06:10:11.402Z,24.4
2019-02-24T06:11:13.571Z,24.4
2019-02-24T06:12:15.718Z,24.3
2019-02-24T06:13:17.305Z,24.4
2019-02-24T06:14:19.737Z,24.4
2019-02-24T06:15:21.631Z,24.3
2019-02-24T06:16:24.069Z,24.3
2019-02-24T06:17:26.217Z,24.3
2019-02-24T06:18:28.636Z,24.4
2019-02-24T06:19:30.789Z,24.3
2019-02-24T06:20:33.223Z,24.3
2019-02-24T06:21:35.641Z,24.3
2019-02-24T06:22:38.085Z,24.3
2019-02-24T06:23:40.507Z,24.3
2019-02-24T06:24:42.667Z,24.3
2019-02-24T06:25:44.821Z,24.3
2019-02-24T06:26:46.964Z,24.3
2019-02-24T06:27:48.854Z,24.3
2019-02-24T06:28:51.288Z,24.3
2019-02-24T06:29:53.781Z,24.3
2019-02-24T06:30:55.979Z,24.3
2019-02-24T06:31:58.159Z,24.3
2019-02-24T06:33:00.739Z,24.3
2019-02-24T06:34:03.181Z,24.3
2019-02-24T06:35:05.603Z,24.3
2019-02-24T06:36:07.769Z,24.3
2019-02-24T06:37:10.205Z,24.3
2019-02-24T06:38:12.632Z,24.3
2019-02-24T06:39:14.538Z,24.3
2019-02-24T06:40:16.669Z,24.3
2019-02-24T06:41:18.836Z,24.3
2019-02-24T06:42:20.753Z,24.3
2019-02-24T06:43:23.177Z,24.3
2019-02-24T06:44:25.351Z,24.3
2019-02-24T06:45:27.810Z,24.3
2019-02-24T06:46:29.965Z,24.3
2019-02-24T06:47:32.115Z,24.3
2019-02-24T06:48:34.292Z,24.3
2019-02-24T06:49:36.734Z,24.3
2019-02-24T06:50:39.179Z,24.3
2019-02-24T06:51:41.615Z,24.3
2019-02-24T06:52:44.051Z,24.3
2019-02-24T06:53:46.509Z,24.3
2019-02-24T06:54:48.937Z,24.3
2019-02-24T06:55:51.358Z,24.3
2019-02-24T06:56:53.781Z,24.3
2019-02-24T06:57:56.201Z,24.3
2019-02-24T06:58:58.323Z,24.3
2019-02-24T07:00:00.760Z,24.3
2019-02-24T07:01:02.929Z,24.3
2019-02-24T07:02:05.095Z,24.3
2019-02-24T07:03:07.261Z,24.3
2019-02-24T07:04:09.691Z,24.3
2019-02-24T07:05:11.857Z,24.3
2019-02-24T07:06:13.754Z,24.3
2019-02-24T07:07:15.912Z,24.3
2019-02-24T07:08:18.336Z,24.3
2019-02-24T07:09:20.748Z,24.3
2019-02-24T07:10:22.635Z,24.3
2019-02-24T07:11:24.812Z,24.3
2019-02-24T07:12:27.236Z,24.3
2019-02-24T07:13:29.398Z,24.3
2019-02-24T07:14:31.281Z,24.3
2019-02-24T07:15:33.732Z,24.2
2019-02-24T07:16:36.204Z,24.3
2019-02-24T07:17:38.347Z,24.3
2019-02-24T07:18:40.777Z,24.3
2019-02-24T07:19:42.941Z,24.3
2019-02-24T07:20:45.119Z,24.3
2019-02-24T07:21:47.268Z,24.3
2019-02-24T07:22:49.709Z,24.3
2019-02-24T07:23:52.161Z,24.3
2019-02-24T07:24:54.044Z,24.3
2019-02-24T07:25:55.940Z,24.3
2019-02-24T07:26:58.106Z,24.2
2019-02-24T07:28:00.533Z,24.3
2019-02-24T07:29:02.687Z,24.3
2019-02-24T07:30:05.128Z,24.3
2019-02-24T07:31:06.999Z,24.3
2019-02-24T07:32:09.435Z,24.3
2019-02-24T07:33:13.415Z,24.3
2019-02-24T07:34:15.580Z,24.3
2019-02-24T07:35:17.463Z,24.3
2019-02-24T07:36:19.902Z,24.2
2019-02-24T07:37:22.320Z,24.3
2019-02-24T07:38:24.473Z,24.3
2019-02-24T07:39:26.899Z,24.2
2019-02-24T07:40:29.326Z,24.2
2019-02-24T07:41:31.482Z,24.2
2019-02-24T07:42:33.351Z,24.2
2019-02-24T07:43:35.216Z,24.2
2019-02-24T07:44:37.133Z,24.2
2019-02-24T07:45:39.557Z,24.2
2019-02-24T07:46:41.725Z,24.2
2019-02-24T07:47:44.166Z,24.2
2019-02-24T07:48:46.589Z,24.2
2019-02-24T07:49:49.083Z,24.2
2019-02-24T07:50:51.248Z,24.2
2019-02-24T07:51:53.720Z,24.2
2019-02-24T07:52:55.862Z,24.2
2019-02-24T07:53:58.299Z,24.2
2019-02-24T07:55:00.799Z,24.2
2019-02-24T07:56:03.228Z,24.2
2019-02-24T07:57:05.670Z,24.2
2019-02-24T07:58:08.091Z,24.2
2019-02-24T07:59:10.264Z,24.2
2019-02-24T08:00:12.404Z,24.2
2019-02-24T08:01:14.560Z,24.2
2019-02-24T08:02:16.724Z,24.2
2019-02-24T08:03:19.151Z,24.2
2019-02-24T08:04:21.596Z,24.2
2019-02-24T08:05:23.755Z,24.2
2019-02-24T08:06:26.176Z,24.2
2019-02-24T08:07:28.051Z,24.2
2019-02-24T08:08:30.179Z,24.2
2019-02-24T08:09:32.339Z,24.2
2019-02-24T08:10:34.738Z,24.2
2019-02-24T08:11:36.905Z,24.2
2019-02-24T08:12:39.063Z,24.2
2019-02-24T08:13:41.493Z,24.2
2019-02-24T08:14:45.614Z,24.2
2019-02-24T08:15:47.764Z,24.2
2019-02-24T08:16:49.941Z,24.2
2019-02-24T08:17:51.815Z,24.2
2019-02-24T08:18:54.235Z,24.2
2019-02-24T08:19:56.692Z,24.2
2019-02-24T08:20:59.049Z,24.2
2019-02-24T08:22:01.395Z,24.2
2019-02-24T08:23:03.248Z,24.2
2019-02-24T08:24:05.414Z,24.2
2019-02-24T08:25:07.829Z,24.2
2019-02-24T08:26:10.254Z,24.2
2019-02-24T08:27:12.691Z,24.2
2019-02-24T08:28:15.112Z,24.2
2019-02-24T08:29:16.983Z,24.2
2019-02-24T08:30:19.106Z,24.2
2019-02-24T08:31:21.241Z,24.2
2019-02-24T08:32:23.373Z,24.2
2019-02-24T08:33:25.540Z,24.2
2019-02-24T08:34:27.973Z,24.2
2019-02-24T08:35:30.124Z,24.2
2019-02-24T08:36:32.283Z,24.2
2019-02-24T08:37:34.706Z,24.2
2019-02-24T08:38:37.131Z,24.2
2019-02-24T08:39:39.029Z,24.2
2019-02-24T08:40:41.454Z,24.2
2019-02-24T08:41:43.317Z,24.2
2019-02-24T08:42:45.753Z,24.2
2019-02-24T08:43:47.931Z,24.2
2019-02-24T08:44:49.547Z,24.2
2019-02-24T08:45:51.704Z,24.2
2019-02-24T08:46:53.596Z,24.2
2019-02-24T08:47:56.021Z,24.2
2019-02-24T08:48:58.448Z,24.2
2019-02-24T08:50:00.878Z,24.2
2019-02-24T08:51:03.298Z,24.2
2019-02-24T08:52:05.738Z,24.2
2019-02-24T08:53:07.912Z,24.2
2019-02-24T08:54:10.338Z,24.2
2019-02-24T08:55:12.819Z,24.2
2019-02-24T08:56:15.247Z,24.2
2019-02-24T08:57:17.687Z,24.2
2019-02-24T08:58:20.134Z,24.2
2019-02-24T08:59:22.555Z,24.2
2019-02-24T09:00:24.706Z,24.2
2019-02-24T09:01:26.568Z,24.2
2019-02-24T09:02:28.722Z,24.2
2019-02-24T09:03:31.192Z,24.2
2019-02-24T09:04:33.358Z,24.2
2019-02-24T09:05:35.792Z,24.2
2019-02-24T09:06:38.229Z,24.2
2019-02-24T09:07:40.129Z,24.2
2019-02-24T09:08:42.559Z,24.2
2019-02-24T09:09:45.002Z,24.2
2019-02-24T09:10:47.421Z,24.2
2019-02-24T09:11:49.851Z,24.2
2019-02-24T09:12:51.742Z,24.2
2019-02-24T09:13:54.177Z,24.2
2019-02-24T09:14:55.491Z,24.2
2019-02-24T09:15:57.353Z,24.2
2019-02-24T09:16:59.510Z,24.2
2019-02-24T09:18:01.647Z,24.2
2019-02-24T09:19:03.563Z,24.2
2019-02-24T09:20:06.013Z,24.2
2019-02-24T09:21:07.894Z,24.2
2019-02-24T09:22:10.031Z,24.2
2019-02-24T09:23:14.442Z,24.2
2019-02-24T09:24:16.070Z,24.2
2019-02-24T09:25:18.501Z,24.2
2019-02-24T09:26:20.932Z,24.2
2019-02-24T09:27:23.135Z,24.2
2019-02-24T09:28:25.570Z,24.2
2019-02-24T09:29:27.451Z,24.2
2019-02-24T09:30:29.336Z,24.2
2019-02-24T09:31:31.487Z,24.2
2019-02-24T09:32:33.660Z,24.2
2019-02-24T09:33:35.821Z,24.2
2019-02-24T09:34:37.977Z,24.2
2019-02-24T09:35:40.222Z,24.2
2019-02-24T09:36:42.768Z,24.2
2019-02-24T09:37:45.274Z,24.2
2019-02-24T09:38:47.460Z,24.2
2019-02-24T09:39:49.683Z,24.2
2019-02-24T09:40:51.850Z,24.2
2019-02-24T09:41:54.284Z,24.2
2019-02-24T09:42:56.718Z,24.2
2019-02-24T09:43:58.867Z,24.2
2019-02-24T09:45:01.299Z,24.2
2019-02-24T09:46:03.726Z,24.2
2019-02-24T09:47:06.162Z,24.2
2019-02-24T09:48:08.325Z,24.2
2019-02-24T09:49:10.754Z,24.2
2019-02-24T09:50:13.179Z,24.2
2019-02-24T09:51:15.621Z,24.2
2019-02-24T09:52:18.078Z,24.2
2019-02-24T09:53:20.518Z,24.2
2019-02-24T09:54:22.663Z,24.2
2019-02-24T09:55:24.247Z,24.2
2019-02-24T09:56:26.405Z,24.2
2019-02-24T09:57:28.839Z,24.2
2019-02-24T09:58:31.283Z,24.2
2019-02-24T09:59:33.696Z,24.2
2019-02-24T10:00:36.154Z,24.2
2019-02-24T10:01:38.347Z,24.2
2019-02-24T10:02:40.797Z,24.2
2019-02-24T10:03:42.954Z,24.2
2019-02-24T10:04:45.398Z,24.2
2019-02-24T10:05:47.841Z,24.2
2019-02-24T10:06:50.270Z,24.2
2019-02-24T10:07:52.421Z,24.2
2019-02-24T10:08:54.578Z,24.2
2019-02-24T10:09:56.736Z,24.2
2019-02-24T10:10:58.906Z,24.2
2019-02-24T10:12:01.054Z,24.2
2019-02-24T10:13:03.484Z,24.2
2019-02-24T10:14:05.932Z,24.2
2019-02-24T10:15:08.078Z,24.2
2019-02-24T10:16:09.972Z,24.2
2019-02-24T10:17:11.862Z,24.2
2019-02-24T10:18:14.324Z,24.2
2019-02-24T10:19:16.751Z,24.2
2019-02-24T10:20:19.170Z,24.2
2019-02-24T10:21:21.620Z,24.2
2019-02-24T10:22:23.496Z,24.2
2019-02-24T10:23:28.077Z,24.2
2019-02-24T10:24:30.508Z,24.2
2019-02-24T10:25:32.944Z,24.2
2019-02-24T10:26:35.369Z,24.2
2019-02-24T10:27:37.528Z,24.2
2019-02-24T10:28:39.739Z,24.2
2019-02-24T10:29:42.177Z,24.2
2019-02-24T10:30:44.338Z,24.2
2019-02-24T10:31:46.512Z,24.2
2019-02-24T10:32:48.955Z,24.2
2019-02-24T10:33:50.852Z,24.2
2019-02-24T10:34:53.015Z,24.2
2019-02-24T10:35:55.187Z,24.2
2019-02-24T10:36:57.619Z,24.2
2019-02-24T10:38:00.054Z,24.2
2019-02-24T10:39:02.199Z,24.2
2019-02-24T10:40:04.630Z,24.2
2019-02-24T10:41:06.520Z,24.2
2019-02-24T10:42:08.684Z,24.2
2019-02-24T10:43:10.585Z,24.2
2019-02-24T10:44:13.021Z,24.2
2019-02-24T10:45:15.159Z,24.2
2019-02-24T10:46:17.581Z,24.2
2019-02-24T10:47:20.010Z,24.2
2019-02-24T10:48:21.890Z,24.2
2019-02-24T10:49:24.337Z,24.2
2019-02-24T10:50:26.767Z,24.2
2019-02-24T10:51:29.199Z,24.2
2019-02-24T10:52:31.488Z,24.2
2019-02-24T10:53:33.921Z,24.2
2019-02-24T10:54:35.808Z,24.2
2019-02-24T10:55:37.715Z,24.2
2019-02-24T10:56:40.209Z,24.2
2019-02-24T10:57:42.357Z,24.2
2019-02-24T10:58:44.251Z,24.2
2019-02-24T10:59:46.680Z,24.2
2019-02-24T11:00:48.852Z,24.2
2019-02-24T11:01:50.464Z,24.2
2019-02-24T11:02:52.599Z,24.2
2019-02-24T11:03:55.029Z,24.2
2019-02-24T11:04:57.204Z,24.2
2019-02-24T11:05:59.098Z,24.2
2019-02-24T11:07:01.270Z,24.2
2019-02-24T11:08:03.437Z,24.2
2019-02-24T11:09:05.622Z,24.2
2019-02-24T11:10:08.088Z,24.2
2019-02-24T11:11:10.256Z,24.2
2019-02-24T11:12:12.408Z,24.2
2019-02-24T11:13:14.575Z,24.2
2019-02-24T11:14:16.526Z,24.2
2019-02-24T11:15:18.692Z,24.2
2019-02-24T11:16:20.860Z,24.2
2019-02-24T11:17:23.012Z,24.2
2019-02-24T11:18:25.437Z,24.2
2019-02-24T11:19:27.879Z,24.2
2019-02-24T11:20:30.307Z,24.2
2019-02-24T11:21:32.733Z,24.2
2019-02-24T11:22:35.172Z,24.2
2019-02-24T11:23:37.611Z,24.2
2019-02-24T11:24:40.050Z,24.2
2019-02-24T11:25:42.539Z,24.2
2019-02-24T11:26:44.976Z,24.2
2019-02-24T11:27:47.151Z,24.2
2019-02-24T11:28:49.573Z,24.2
2019-02-24T11:29:51.732Z,24.2
2019-02-24T11:30:54.227Z,24.2
2019-02-24T11:31:58.480Z,24.2
2019-02-24T11:33:00.905Z,24.2
2019-02-24T11:34:03.324Z,24.2
2019-02-24T11:35:05.460Z,24.2
2019-02-24T11:36:07.336Z,24.2
2019-02-24T11:37:09.510Z,24.2
2019-02-24T11:38:11.121Z,24.2
2019-02-24T11:39:13.268Z,24.2
2019-02-24T11:40:15.422Z,24.2
2019-02-24T11:41:17.334Z,24.2
2019-02-24T11:42:19.495Z,24.2
2019-02-24T11:43:21.928Z,24.2
2019-02-24T11:44:24.364Z,24.2
2019-02-24T11:45:26.524Z,24.2
2019-02-24T11:46:28.947Z,24.2
2019-02-24T11:47:31.118Z,24.2
2019-02-24T11:48:32.999Z,24.2
2019-02-24T11:49:35.426Z,24.2
2019-02-24T11:50:37.596Z,24.2
2019-02-24T11:51:40.038Z,24.2
2019-02-24T11:52:42.466Z,24.2
2019-02-24T11:53:44.900Z,24.2
2019-02-24T11:54:47.350Z,24.2
2019-02-24T11:55:49.789Z,24.2
2019-02-24T11:56:52.230Z,24.2
2019-02-24T11:57:54.410Z,24.2
2019-02-24T11:58:56.576Z,24.2
2019-02-24T11:59:59.020Z,24.2
2019-02-24T12:01:01.451Z,24.2
2019-02-24T12:02:03.360Z,24.2
2019-02-24T12:03:05.818Z,24.2
2019-02-24T12:04:07.725Z,24.2
2019-02-24T12:05:09.877Z,24.2
2019-02-24T12:06:12.311Z,24.2
2019-02-24T12:07:14.215Z,24.2
2019-02-24T12:08:16.377Z,24.2
2019-02-24T12:09:18.239Z,24.2
2019-02-24T12:10:20.662Z,24.2
2019-02-24T12:11:23.106Z,24.2
2019-02-24T12:12:25.538Z,24.2
2019-02-24T12:13:28.007Z,24.2
2019-02-24T12:14:30.461Z,24.2
2019-02-24T12:15:32.315Z,24.2
2019-02-24T12:16:34.475Z,24.2
2019-02-24T12:17:36.926Z,24.2
2019-02-24T12:18:38.790Z,24.2
2019-02-24T12:19:40.951Z,24.2
2019-02-24T12:20:42.830Z,24.2
2019-02-24T12:21:45.278Z,24.2
2019-02-24T12:22:47.715Z,24.2
2019-02-24T12:23:50.167Z,24.2
2019-02-24T12:24:52.305Z,24.2
2019-02-24T12:25:54.727Z,24.2
2019-02-24T12:26:56.618Z,24.1
2019-02-24T12:27:58.784Z,24.1
2019-02-24T12:29:00.914Z,24.1
2019-02-24T12:30:03.081Z,24.1
2019-02-24T12:31:05.245Z,24.1
2019-02-24T12:32:07.684Z,24.1
2019-02-24T12:33:09.858Z,24.1
2019-02-24T12:34:12.296Z,24.1
2019-02-24T12:35:14.749Z,24.1
2019-02-24T12:36:16.926Z,24.1
2019-02-24T12:37:19.361Z,24.1
2019-02-24T12:38:21.787Z,24.1
2019-02-24T12:39:23.942Z,24.1
2019-02-24T12:40:26.370Z,24.1
2019-02-24T12:41:28.557Z,24.1
2019-02-24T12:42:30.718Z,24.1
2019-02-24T12:43:33.157Z,24.1
2019-02-24T12:44:35.325Z,24.1
2019-02-24T12:45:37.488Z,24.1
2019-02-24T12:46:39.939Z,24.1
2019-02-24T12:47:42.125Z,24.1
2019-02-24T12:48:44.043Z,24.1
2019-02-24T12:49:46.200Z,24.1
2019-02-24T12:50:48.631Z,24.1
2019-02-24T12:51:51.063Z,24.1
2019-02-24T12:52:52.942Z,24.1
2019-02-24T12:53:55.407Z,24.1
2019-02-24T12:54:57.854Z,24.1
2019-02-24T12:56:00.294Z,24.1
2019-02-24T12:57:02.143Z,24.1
2019-02-24T12:58:04.281Z,24.1
2019-02-24T12:59:06.780Z,24.1
2019-02-24T13:00:09.201Z,24.1
2019-02-24T13:01:11.640Z,24.1
2019-02-24T13:02:14.077Z,24.1
2019-02-24T13:04:21.188Z,24.1
2019-02-24T13:05:23.612Z,24.1
2019-02-24T13:06:25.791Z,24.1
2019-02-24T13:07:28.253Z,24.1
2019-02-24T13:08:30.731Z,24.1
2019-02-24T13:09:34.465Z,24.1
2019-02-24T13:10:36.626Z,24.1
2019-02-24T13:11:38.779Z,24.1
2019-02-24T13:12:40.690Z,24.1
2019-02-24T13:13:42.838Z,24.1
2019-02-24T13:14:45.021Z,24.1
2019-02-24T13:15:47.475Z,24.1
2019-02-24T13:16:49.911Z,24.1
2019-02-24T13:17:52.084Z,24.1
2019-02-24T13:18:54.873Z,24.1
2019-02-24T13:19:57.031Z,24.1
2019-02-24T13:20:59.194Z,24.1
2019-02-24T13:22:01.343Z,24.1
2019-02-24T13:23:03.489Z,24.1
2019-02-24T13:24:05.665Z,24.1
2019-02-24T13:25:09.682Z,24.1
2019-02-24T13:26:12.059Z,24.1
2019-02-24T13:27:13.957Z,24.1
2019-02-24T13:28:16.166Z,24.1
2019-02-24T13:29:18.618Z,24.1
2019-02-24T13:30:21.051Z,24.1
2019-02-24T13:31:23.205Z,24.1
2019-02-24T13:32:25.360Z,24.1
2019-02-24T13:33:27.524Z,24.1
2019-02-24T13:34:31.722Z,24.1
2019-02-24T13:35:34.149Z,24.1
2019-02-24T13:36:36.303Z,24.1
2019-02-24T13:37:38.729Z,24.1
2019-02-24T13:38:55.829Z,24.1
2019-02-24T13:40:00.327Z,24.1
2019-02-24T13:41:02.781Z,24.1
2019-02-24T13:42:05.211Z,24.1
2019-02-24T13:43:07.683Z,24.1
2019-02-24T13:44:09.846Z,24.1
2019-02-24T13:45:12.019Z,24.1
2019-02-24T13:46:14.457Z,24.1
2019-02-24T13:47:16.603Z,24.1
2019-02-24T13:48:19.035Z,24.1
2019-02-24T13:49:21.211Z,24.1
2019-02-24T13:50:23.077Z,24.1
2019-02-24T13:51:25.236Z,24.1
2019-02-24T13:52:27.682Z,24.1
2019-02-24T13:53:29.558Z,24.1
2019-02-24T13:54:31.983Z,24.1
2019-02-24T13:55:34.419Z,24.1
2019-02-24T13:56:36.852Z,24.1
2019-02-24T13:57:39.029Z,24.1
2019-02-24T13:58:41.476Z,24.1
2019-02-24T13:59:43.911Z,24.1