createdAt,value
2023-08-10T00:14:31.380Z,101355.50
2023-08-10T00:17:00.895Z,101344.39
2023-08-10T00:19:28.797Z,101345.98
2023-08-10T00:21:57.936Z,101351.89
2023-08-10T00:24:29.118Z,101354.12
2023-08-10T00:27:01.624Z,101357.25
2023-08-10T00:29:30.739Z,101352.77
2023-08-10T00:31:59.211Z,101349.00
2023-08-10T00:34:28.548Z,101349.64
2023-08-10T00:36:57.859Z,101347.02
2023-08-10T00:39:27.784Z,101346.14
2023-08-10T00:41:56.630Z,101347.15
2023-08-10T00:44:25.763Z,101347.03
2023-08-10T00:46:55.180Z,101345.59
2023-08-10T00:49:31.288Z,101341.84
2023-08-10T00:51:59.953Z,101343.83
2023-08-10T00:54:31.237Z,101344.58
2023-08-10T00:57:00.936Z,101349.52
2023-08-10T00:59:36.259Z,101350.52
2023-08-10T01:02:05.667Z,101347.09
2023-08-10T01:04:34.826Z,101342.05
2023-08-10T01:07:34.408Z,101341.77
2023-08-10T01:10:26.640Z,101339.36
2023-08-10T01:13:06.407Z,101331.10
2023-08-10T01:15:48.305Z,101322.28
2023-08-10T01:18:20.755Z,101312.02
2023-08-10T01:20:59.256Z,101309.71
2023-08-10T01:23:42.433Z,101313.95
2023-08-10T01:26:22.186Z,101319.48
2023-08-10T01:28:53.561Z,101326.73
2023-08-10T01:31:22.573Z,101331.45
2023-08-10T01:33:51.341Z,101328.36
2023-08-10T01:36:19.542Z,101325.83
2023-08-10T01:38:47.748Z,101318.27
2023-08-10T01:41:16.944Z,101310.52
2023-08-10T01:43:45.834Z,101307.78
2023-08-10T01:46:18.320Z,101316.87
2023-08-10T01:48:49.226Z,101320.62
2023-08-10T01:51:23.108Z,101317.08
2023-08-10T01:53:54.034Z,101313.70
2023-08-10T01:56:22.214Z,101310.80
2023-08-10T01:58:51.380Z,101310.11
2023-08-10T02:01:19.555Z,101305.97
2023-08-10T02:03:46.903Z,101306.01
2023-08-10T02:06:14.469Z,101308.74
2023-08-10T02:08:43.759Z,101307.48
2023-08-10T02:11:11.643Z,101303.85
2023-08-10T02:13:40.356Z,101303.11
2023-08-10T02:16:08.558Z,101296.23
2023-08-10T02:18:36.962Z,101295.50
2023-08-10T02:21:05.432Z,101292.30
2023-08-10T02:23:34.145Z,101294.15
2023-08-10T02:26:01.308Z,101295.05
2023-08-10T02:28:29.935Z,101296.89
2023-08-10T02:30:59.297Z,101300.88
2023-08-10T02:33:26.978Z,101305.06
2023-08-10T02:35:56.855Z,101303.69
2023-08-10T02:38:24.105Z,101300.64
2023-08-10T02:40:53.348Z,101306.27
2023-08-10T02:43:22.156Z,101311.90
2023-08-10T02:45:51.168Z,101316.45
2023-08-10T02:48:21.194Z,101327.41
2023-08-10T02:50:51.153Z,101322.55
2023-08-10T02:53:19.743Z,101325.16
2023-08-10T02:55:49.938Z,101329.14
2023-08-10T02:58:21.507Z,101339.09
2023-08-10T03:00:49.330Z,101346.70
2023-08-10T03:03:18.002Z,101350.48
2023-08-10T03:05:46.499Z,101345.74
2023-08-10T03:08:15.283Z,101345.20
2023-08-10T03:10:44.158Z,101350.42
2023-08-10T03:13:15.590Z,101352.96
2023-08-10T03:15:43.343Z,101359.31
2023-08-10T03:18:14.319Z,101355.14
2023-08-10T03:20:44.881Z,101353.50
2023-08-10T03:23:12.939Z,101353.31
2023-08-10T03:25:45.456Z,101352.05
2023-08-10T03:28:15.808Z,101360.75
2023-08-10T03:30:45.035Z,101361.98
2023-08-10T03:33:13.450Z,101359.78
2023-08-10T03:35:42.881Z,101360.51
2023-08-10T03:38:11.692Z,101356.34
2023-08-10T03:40:40.900Z,101355.60
2023-08-10T03:43:11.118Z,101356.86
2023-08-10T03:45:39.618Z,101358.73
2023-08-10T03:48:08.940Z,101359.13
2023-08-10T03:50:37.553Z,101358.81
2023-08-10T03:53:08.415Z,101360.31
2023-08-10T03:55:37.668Z,101364.65
2023-08-10T03:58:05.625Z,101359.23
2023-08-10T04:00:33.160Z,101357.23
2023-08-10T04:03:01.358Z,101359.79
2023-08-10T04:05:30.476Z,101362.36
2023-08-10T04:07:59.658Z,101359.70
2023-08-10T04:10:28.237Z,101355.39
2023-08-10T04:12:56.280Z,101355.77
2023-08-10T04:15:24.704Z,101360.52
2023-08-10T04:17:53.922Z,101360.54
2023-08-10T04:20:22.144Z,101356.05
2023-08-10T04:22:51.130Z,101354.51
2023-08-10T04:25:22.062Z,101355.66
2023-08-10T04:27:50.065Z,101354.81
2023-08-10T04:30:18.939Z,101357.05
2023-08-10T04:32:46.917Z,101354.53
2023-08-10T04:35:15.910Z,101360.91
2023-08-10T04:37:45.546Z,101366.59
2023-08-10T04:40:16.719Z,101367.23
2023-08-10T04:42:46.189Z,101365.14
2023-08-10T04:45:14.270Z,101364.47
2023-08-10T04:47:43.937Z,101371.73
2023-08-10T04:50:12.589Z,101367.42
2023-08-10T04:52:43.556Z,101368.03
2023-08-10T04:55:12.092Z,101364.28
2023-08-10T04:57:42.819Z,101364.20
2023-08-10T05:00:12.580Z,101365.55
2023-08-10T05:02:42.512Z,101373.51
2023-08-10T05:05:14.478Z,101372.86
2023-08-10T05:07:43.334Z,101372.90
2023-08-10T05:10:11.221Z,101370.61
2023-08-10T05:12:39.948Z,101373.70
2023-08-10T05:15:09.612Z,101374.69
2023-08-10T05:17:38.977Z,101372.95
2023-08-10T05:20:10.298Z,101374.45
2023-08-10T05:22:58.713Z,101374.48
2023-08-10T05:25:27.599Z,101377.40
2023-08-10T05:27:58.126Z,101380.02
2023-08-10T05:30:26.805Z,101381.20
2023-08-10T05:32:55.048Z,101377.43
2023-08-10T05:35:23.762Z,101377.80
2023-08-10T05:37:52.266Z,101380.15
2023-08-10T05:40:19.729Z,101377.80
2023-08-10T05:42:47.360Z,101379.43
2023-08-10T05:45:14.822Z,101376.71
2023-08-10T05:47:44.840Z,101373.40
2023-08-10T05:50:15.585Z,101375.16
2023-08-10T05:52:56.120Z,101381.27
2023-08-10T05:55:25.118Z,101381.95
2023-08-10T05:57:53.881Z,101386.08
2023-08-10T06:00:23.644Z,101382.59
2023-08-10T06:02:52.205Z,101379.98
2023-08-10T06:05:20.083Z,101383.15
2023-08-10T06:07:49.775Z,101385.08
2023-08-10T06:10:19.162Z,101383.37
2023-08-10T06:12:50.628Z,101383.23
2023-08-10T06:15:18.341Z,101379.13
2023-08-10T06:17:49.144Z,101379.91
2023-08-10T06:20:17.890Z,101375.63
2023-08-10T06:22:47.115Z,101371.16
2023-08-10T06:25:17.212Z,101371.60
2023-08-10T06:27:48.441Z,101370.77
2023-08-10T06:30:18.308Z,101375.90
2023-08-10T06:32:47.120Z,101377.95
2023-08-10T06:35:16.052Z,101379.40
2023-08-10T06:37:44.411Z,101380.80
2023-08-10T06:40:13.017Z,101386.42
2023-08-10T06:42:41.317Z,101387.91
2023-08-10T06:45:13.693Z,101385.15
2023-08-10T06:47:44.306Z,101386.76
2023-08-10T06:50:14.114Z,101389.08
2023-08-10T06:53:02.639Z,101385.06
2023-08-10T06:55:35.057Z,101383.77
2023-08-10T06:58:08.621Z,101381.40
2023-08-10T07:00:39.713Z,101376.48
2023-08-10T07:03:14.086Z,101378.98
2023-08-10T07:05:52.933Z,101376.98
2023-08-10T07:08:27.262Z,101381.65
2023-08-10T07:10:56.312Z,101382.67
2023-08-10T07:13:29.497Z,101382.91
2023-08-10T07:16:01.573Z,101382.04
2023-08-10T07:18:31.950Z,101379.73
2023-08-10T07:21:00.428Z,101374.23
2023-08-10T07:23:40.245Z,101373.10
2023-08-10T07:26:17.201Z,101376.92
2023-08-10T07:28:46.536Z,101381.13
2023-08-10T07:31:17.204Z,101381.50
2023-08-10T07:33:47.634Z,101381.34
2023-08-10T07:36:16.768Z,101377.15
2023-08-10T07:38:46.978Z,101375.48
2023-08-10T07:41:17.345Z,101374.42
2023-08-10T07:43:47.067Z,101376.15
2023-08-10T07:46:17.298Z,101375.33
2023-08-10T07:48:47.905Z,101379.94
2023-08-10T07:51:19.022Z,101380.67
2023-08-10T07:54:04.518Z,101377.63
2023-08-10T07:56:34.749Z,101376.61
2023-08-10T07:59:04.748Z,101372.78
2023-08-10T08:01:34.327Z,101369.65
2023-08-10T08:04:04.622Z,101357.20
2023-08-10T08:06:36.430Z,101352.54
2023-08-10T08:09:26.966Z,101353.55
2023-08-10T08:11:55.472Z,101355.61
2023-08-10T08:14:23.880Z,101352.89
2023-08-10T08:16:52.900Z,101354.89
2023-08-10T08:19:22.090Z,101353.38
2023-08-10T08:21:50.554Z,101355.74
2023-08-10T08:24:19.629Z,101357.10
2023-08-10T08:26:48.820Z,101355.30
2023-08-10T08:29:18.631Z,101350.20
2023-08-10T08:31:47.672Z,101348.55
2023-08-10T08:34:16.153Z,101352.89
2023-08-10T08:36:44.724Z,101350.73
2023-08-10T08:39:14.466Z,101349.16
2023-08-10T08:41:45.488Z,101347.97
2023-08-10T08:44:16.127Z,101344.89
2023-08-10T08:46:49.341Z,101342.58
2023-08-10T08:49:18.780Z,101336.70
2023-08-10T08:51:48.455Z,101333.40
2023-08-10T08:54:17.413Z,101332.02
2023-08-10T08:56:46.248Z,101330.75
2023-08-10T08:59:17.293Z,101334.40
2023-08-10T09:01:48.889Z,101332.35
2023-08-10T09:04:17.909Z,101333.77
2023-08-10T09:06:46.991Z,101333.36
2023-08-10T09:09:17.646Z,101338.70
2023-08-10T09:11:46.256Z,101336.94
2023-08-10T09:14:16.987Z,101333.20
2023-08-10T09:16:46.937Z,101335.49
2023-08-10T09:19:18.519Z,101333.38
2023-08-10T09:21:47.751Z,101340.20
2023-08-10T09:24:17.602Z,101339.45
2023-08-10T09:26:45.944Z,101340.01
2023-08-10T09:29:15.018Z,101342.15
2023-08-10T09:31:45.120Z,101343.54
2023-08-10T09:34:23.151Z,101336.90
2023-08-10T09:36:56.867Z,101337.13
2023-08-10T09:39:32.197Z,101334.04
2023-08-10T09:42:01.486Z,101326.52
2023-08-10T09:44:44.532Z,101323.36
2023-08-10T09:47:14.349Z,101320.89
2023-08-10T09:49:55.318Z,101312.98
2023-08-10T09:52:30.632Z,101308.94
2023-08-10T09:54:59.529Z,101314.90
2023-08-10T09:57:28.924Z,101321.23
2023-08-10T09:59:58.966Z,101323.15
2023-08-10T10:02:29.401Z,101321.52
2023-08-10T10:04:58.946Z,101314.52
2023-08-10T10:07:37.439Z,101319.98
2023-08-10T10:10:12.058Z,101310.44
2023-08-10T10:12:48.736Z,101305.01
2023-08-10T10:15:20.036Z,101304.48
2023-08-10T10:17:53.138Z,101303.30
2023-08-10T10:20:22.897Z,101298.38
2023-08-10T10:22:52.904Z,101299.91
2023-08-10T10:25:21.508Z,101291.94
2023-08-10T10:27:53.032Z,101294.88
2023-08-10T10:30:30.758Z,101288.16
2023-08-10T10:33:11.493Z,101289.70
2023-08-10T10:39:05.384Z,101280.59
2023-08-10T10:41:35.720Z,101272.30
2023-08-10T10:44:07.142Z,101271.29
2023-08-10T10:46:36.526Z,101266.31
2023-08-10T10:49:08.159Z,101261.38
2023-08-10T10:52:09.668Z,101265.53
2023-08-10T10:54:58.004Z,101250.59
2023-08-10T10:57:29.027Z,101249.69
2023-08-10T10:59:58.071Z,101247.95
2023-08-10T11:02:28.859Z,101249.73
2023-08-10T11:05:17.878Z,101247.65
2023-08-10T11:07:50.291Z,101242.69
2023-08-10T11:10:20.959Z,101247.26
2023-08-10T11:12:50.762Z,101245.63
2023-08-10T11:15:21.500Z,101244.71
2023-08-10T11:17:53.274Z,101233.75
2023-08-10T11:20:30.331Z,101225.89
2023-08-10T11:23:00.023Z,101228.14
2023-08-10T11:25:28.413Z,101224.54
2023-08-10T11:28:00.485Z,101222.22
2023-08-10T11:30:35.219Z,101221.15
2023-08-10T11:33:11.491Z,101217.54
2023-08-10T11:35:44.541Z,101214.63
2023-08-10T11:38:15.932Z,101211.26
2023-08-10T11:40:46.642Z,101210.61
2023-08-10T11:43:16.415Z,101198.25
2023-08-10T11:45:45.296Z,101198.85
2023-08-10T11:48:18.577Z,101190.63
2023-08-10T11:50:48.784Z,101189.05
2023-08-10T11:53:20.843Z,101185.52
2023-08-10T11:55:51.585Z,101184.48
2023-08-10T11:58:21.512Z,101191.49
2023-08-10T12:00:52.178Z,101178.52
2023-08-10T12:03:33.542Z,101177.11
2023-08-10T12:06:05.860Z,101173.03
2023-08-10T12:08:41.504Z,101175.31
2023-08-10T12:11:16.587Z,101175.44
2023-08-10T12:13:51.154Z,101172.35
2023-08-10T12:16:22.360Z,101171.93
2023-08-10T12:18:51.535Z,101167.59
2023-08-10T12:21:20.530Z,101166.99
2023-08-10T12:23:56.695Z,101158.39
2023-08-10T12:26:25.682Z,101162.61
2023-08-10T12:28:54.011Z,101166.00
2023-08-10T12:31:22.760Z,101159.23
2023-08-10T12:33:52.959Z,101160.85
2023-08-10T12:36:21.189Z,101152.35
2023-08-10T12:38:49.537Z,101145.46
2023-08-10T12:41:17.858Z,101151.58
2023-08-10T12:43:46.357Z,101142.27
2023-08-10T12:46:16.425Z,101141.41
2023-08-10T12:48:45.726Z,101142.34
2023-08-10T12:51:14.844Z,101138.60
2023-08-10T12:53:43.365Z,101137.69
2023-08-10T12:56:12.199Z,101139.80
2023-08-10T12:58:41.138Z,101137.06
2023-08-10T13:01:09.639Z,101132.93
2023-08-10T13:03:39.063Z,101140.16
2023-08-10T13:06:07.509Z,101140.77
2023-08-10T13:08:35.919Z,101130.00
2023-08-10T13:11:04.955Z,101123.81
2023-08-10T13:13:34.362Z,101124.52
2023-08-10T13:16:04.207Z,101122.91
2023-08-10T13:18:33.659Z,101121.36
2023-08-10T13:21:02.178Z,101115.38
2023-08-10T13:23:30.633Z,101122.70
2023-08-10T13:26:01.083Z,101130.99
2023-08-10T13:28:29.968Z,101119.02
2023-08-10T13:30:59.860Z,101117.79
2023-08-10T13:33:28.294Z,101115.97
2023-08-10T13:35:57.266Z,101120.79
2023-08-10T13:38:30.400Z,101115.32
2023-08-10T13:40:59.720Z,101115.38
2023-08-10T13:43:28.675Z,101112.80
2023-08-10T13:45:57.175Z,101112.39
2023-08-10T13:48:26.097Z,101109.53
2023-08-10T13:50:54.415Z,101107.02
2023-08-10T13:53:23.752Z,101107.92
2023-08-10T13:55:53.064Z,101104.52
2023-08-10T13:58:22.679Z,101106.23
2023-08-10T14:00:51.146Z,101098.86
2023-08-10T14:03:19.795Z,101094.73
2023-08-10T14:05:48.659Z,101097.39
2023-08-10T14:08:18.320Z,101094.83
2023-08-10T14:10:46.787Z,101095.61
2023-08-10T14:13:15.476Z,101095.04
2023-08-10T14:15:44.595Z,101082.60
2023-08-10T14:18:13.083Z,101080.98
2023-08-10T14:20:42.012Z,101090.93
2023-08-10T14:23:10.594Z,101086.52
2023-08-10T14:25:38.963Z,101085.45
2023-08-10T14:28:07.274Z,101082.14
2023-08-10T14:30:35.990Z,101080.04
2023-08-10T14:33:04.942Z,101079.80
2023-08-10T14:35:34.566Z,101082.27
2023-08-10T14:38:04.399Z,101081.70
2023-08-10T14:40:32.617Z,101073.33
2023-08-10T14:43:01.165Z,101078.63
2023-08-10T14:45:31.301Z,101075.21
2023-08-10T14:48:01.937Z,101072.60
2023-08-10T14:50:30.561Z,101069.25
2023-08-10T14:52:59.208Z,101067.15
2023-08-10T14:55:28.259Z,101062.80
2023-08-10T14:57:56.774Z,101055.95
2023-08-10T15:00:25.236Z,101055.45
2023-08-10T15:02:53.776Z,101051.77
2023-08-10T15:05:23.287Z,101050.75
2023-08-10T15:07:51.947Z,101042.52
2023-08-10T15:10:21.573Z,101039.01
2023-08-10T15:12:50.341Z,101038.13
2023-08-10T15:15:20.669Z,101031.73
2023-08-10T15:17:50.360Z,101029.67
2023-08-10T15:20:20.965Z,101029.31
2023-08-10T15:22:49.868Z,101026.98
2023-08-10T15:25:19.162Z,101033.52
2023-08-10T15:27:47.505Z,101026.98
2023-08-10T15:30:17.009Z,101027.83
2023-08-10T15:32:46.523Z,101022.41
2023-08-10T15:35:15.059Z,101026.50
2023-08-10T15:37:43.708Z,101025.77
2023-08-10T15:40:12.624Z,101022.98
2023-08-10T15:42:41.126Z,101022.40
2023-08-10T15:45:10.922Z,101020.35
2023-08-10T15:47:39.549Z,101019.61
2023-08-10T15:50:11.352Z,101024.05
2023-08-10T15:52:41.529Z,101021.65
2023-08-10T15:55:10.793Z,101026.98
2023-08-10T15:57:39.788Z,101034.45
2023-08-10T16:00:09.915Z,101031.86
2023-08-10T16:02:39.455Z,101022.33
2023-08-10T16:05:09.384Z,101025.70
2023-08-10T16:07:39.313Z,101018.83
2023-08-10T16:10:09.016Z,101024.58
2023-08-10T16:12:38.296Z,101025.70
2023-08-10T16:15:08.286Z,101023.27
2023-08-10T16:17:37.462Z,101020.35
2023-08-10T16:20:09.881Z,101019.92
2023-08-10T16:22:47.463Z,101016.27
2023-08-10T16:25:16.614Z,101013.57
2023-08-10T16:27:45.102Z,101015.11
2023-08-10T16:30:14.018Z,101017.29
2023-08-10T16:32:43.179Z,101018.13
2023-08-10T16:35:11.726Z,101023.48
2023-08-10T16:37:41.114Z,101023.77
2023-08-10T16:40:09.755Z,101027.03
2023-08-10T16:42:38.404Z,101020.72
2023-08-10T16:45:07.511Z,101008.48
2023-08-10T16:47:36.180Z,101001.30
2023-08-10T16:50:06.136Z,101010.08
2023-08-10T16:52:34.426Z,101009.47
2023-08-10T16:55:07.245Z,100999.70
2023-08-10T16:57:35.637Z,100995.75
2023-08-10T17:00:09.918Z,100998.11
2023-08-10T17:02:38.882Z,101004.87
2023-08-10T17:05:07.885Z,101003.96
2023-08-10T17:07:36.442Z,101000.11
2023-08-10T17:10:06.337Z,100998.29
2023-08-10T17:12:35.200Z,100999.73
2023-08-10T17:15:04.292Z,100998.03
2023-08-10T17:17:33.573Z,101000.80
2023-08-10T17:20:02.648Z,101000.45
2023-08-10T17:22:31.496Z,100999.52
2023-08-10T17:24:59.975Z,101001.70
2023-08-10T17:27:28.512Z,101004.10
2023-08-10T17:29:59.165Z,101005.52
2023-08-10T17:32:27.719Z,101001.38
2023-08-10T17:34:57.973Z,100992.93
2023-08-10T17:37:37.785Z,100988.23
2023-08-10T17:40:10.092Z,100993.05
2023-08-10T17:42:38.966Z,101002.96
2023-08-10T17:45:08.093Z,101003.46
2023-08-10T17:47:37.232Z,101011.36
2023-08-10T17:50:07.673Z,101017.15
2023-08-10T17:52:40.353Z,101015.04
2023-08-10T17:55:12.157Z,101007.33
2023-08-10T17:57:41.518Z,101004.94
2023-08-10T18:00:13.356Z,101008.15
2023-08-10T18:02:42.777Z,101016.45
2023-08-10T18:05:12.663Z,101021.17
2023-08-10T18:07:41.249Z,101020.96
2023-08-10T18:10:10.158Z,101017.42
2023-08-10T18:12:46.699Z,101018.27
2023-08-10T18:15:16.351Z,101020.97
2023-08-10T18:17:45.111Z,101022.70
2023-08-10T18:20:14.083Z,101024.05
2023-08-10T18:22:42.748Z,101028.04
2023-08-10T18:25:11.220Z,101031.95
2023-08-10T18:27:40.642Z,101039.71
2023-08-10T18:30:10.181Z,101047.36
2023-08-10T18:32:39.743Z,101055.13
2023-08-10T18:35:10.339Z,101060.66
2023-08-10T18:37:38.816Z,101061.14
2023-08-10T18:40:08.042Z,101051.67
2023-08-10T18:42:36.464Z,101051.56
2023-08-10T18:45:06.348Z,101055.89
2023-08-10T18:47:35.416Z,101051.96
2023-08-10T18:50:06.888Z,101052.38
2023-08-10T18:52:35.247Z,101053.52
2023-08-10T18:55:03.680Z,101051.45
2023-08-10T18:57:33.693Z,101046.83
2023-08-10T19:00:02.538Z,101052.56
2023-08-10T19:02:32.304Z,101053.25
2023-08-10T19:05:01.073Z,101058.61
2023-08-10T19:07:29.425Z,101071.98
2023-08-10T19:09:59.260Z,101078.32
2023-08-10T19:12:28.423Z,101082.33
2023-08-10T19:14:57.048Z,101088.27
2023-08-10T19:17:26.192Z,101084.90
2023-08-10T19:19:54.957Z,101089.52
2023-08-10T19:22:23.354Z,101087.05
2023-08-10T19:24:52.040Z,101074.48
2023-08-10T19:27:21.082Z,101086.67
2023-08-10T19:29:49.820Z,101095.08
2023-08-10T19:32:18.500Z,101093.39
2023-08-10T19:34:47.867Z,101101.83
2023-08-10T19:37:16.284Z,101107.55
2023-08-10T19:39:44.756Z,101111.77
2023-08-10T19:42:14.254Z,101116.33
2023-08-10T19:44:44.566Z,101112.14
2023-08-10T19:47:14.238Z,101115.96
2023-08-10T19:49:46.988Z,101121.20
2023-08-10T19:52:15.913Z,101123.94
2023-08-10T19:54:47.313Z,101129.23
2023-08-10T19:57:15.985Z,101138.86
2023-08-10T19:59:44.609Z,101146.22
2023-08-10T20:02:13.045Z,101155.40
2023-08-10T20:04:42.052Z,101156.12
2023-08-10T20:07:11.221Z,101158.61
2023-08-10T20:09:40.658Z,101162.41
2023-08-10T20:12:09.689Z,101165.60
2023-08-10T20:14:38.356Z,101168.00
2023-08-10T20:17:07.545Z,101176.60
2023-08-10T20:19:36.449Z,101183.93
2023-08-10T20:22:06.360Z,101191.36
2023-08-10T20:24:46.327Z,101200.11
2023-08-10T20:27:15.458Z,101199.10
2023-08-10T20:29:44.563Z,101200.42
2023-08-10T20:32:14.659Z,101209.02
2023-08-10T20:34:43.582Z,101207.86
2023-08-10T20:37:13.091Z,101211.62
2023-08-10T20:39:42.253Z,101215.44
2023-08-10T20:42:13.765Z,101217.73
2023-08-10T20:44:44.264Z,101222.41
2023-08-10T20:47:13.179Z,101226.91
2023-08-10T20:49:42.759Z,101229.04
2023-08-10T20:52:15.029Z,101233.52
2023-08-10T20:54:43.603Z,101235.90
2023-08-10T20:57:12.413Z,101239.65
2023-08-10T20:59:43.942Z,101237.58
2023-08-10T21:02:12.618Z,101236.45
2023-08-10T21:04:41.634Z,101240.91
2023-08-10T21:07:11.361Z,101245.58
2023-08-10T21:09:41.160Z,101251.73
2023-08-10T21:12:10.937Z,101258.41
2023-08-10T21:14:40.000Z,101266.00
2023-08-10T21:17:09.674Z,101268.89
2023-08-10T21:19:38.704Z,101269.44
2023-08-10T21:22:08.628Z,101273.08
2023-08-10T21:24:38.119Z,101279.66
2023-08-10T21:27:07.335Z,101279.88
2023-08-10T21:29:38.102Z,101277.66
2023-08-10T21:32:06.946Z,101271.96
2023-08-10T21:34:36.574Z,101272.05
2023-08-10T21:37:05.485Z,101279.38
2023-08-10T21:39:39.312Z,101280.88
2023-08-10T21:42:08.498Z,101281.67
2023-08-10T21:44:37.063Z,101277.21
2023-08-10T21:47:06.548Z,101284.60
2023-08-10T21:49:35.251Z,101284.64
2023-08-10T21:52:03.551Z,101299.28
2023-08-10T21:54:32.709Z,101303.88
2023-08-10T21:57:03.253Z,101298.11
2023-08-10T21:59:33.607Z,101305.18
2023-08-10T22:02:03.200Z,101314.48
2023-08-10T22:04:32.928Z,101320.80
2023-08-10T22:07:05.686Z,101317.05
2023-08-10T22:09:35.897Z,101312.35
2023-08-10T22:12:05.128Z,101316.06
2023-08-10T22:14:34.364Z,101314.15
2023-08-10T22:17:04.168Z,101312.20
2023-08-10T22:19:32.654Z,101312.10
2023-08-10T22:22:01.353Z,101317.52
2023-08-10T22:24:29.806Z,101322.92
2023-08-10T22:26:58.427Z,101324.23
2023-08-10T22:29:27.020Z,101325.85
2023-08-10T22:31:55.429Z,101327.95
2023-08-10T22:34:23.805Z,101324.95
2023-08-10T22:36:52.153Z,101326.81
2023-08-10T22:39:20.602Z,101323.65
2023-08-10T22:41:49.081Z,101325.20
2023-08-10T22:44:17.365Z,101334.23
2023-08-10T22:46:45.685Z,101339.93
2023-08-10T22:49:14.081Z,101339.98
2023-08-10T22:51:42.510Z,101342.66
2023-08-10T22:54:11.344Z,101342.34
2023-08-10T22:56:39.803Z,101345.65
2023-08-10T22:59:09.213Z,101348.94
2023-08-10T23:01:37.481Z,101354.05
2023-08-10T23:04:07.383Z,101354.45
2023-08-10T23:06:35.772Z,101355.58
2023-08-10T23:09:04.332Z,101356.10
2023-08-10T23:11:32.839Z,101356.50
2023-08-10T23:14:01.104Z,101353.10
2023-08-10T23:16:29.350Z,101364.55
2023-08-10T23:18:57.949Z,101364.27
2023-08-10T23:21:26.219Z,101367.54
2023-08-10T23:23:54.811Z,101367.38
2023-08-10T23:26:23.381Z,101365.63
2023-08-10T23:28:51.994Z,101372.92
2023-08-10T23:31:20.494Z,101376.36
2023-08-10T23:33:49.684Z,101381.45
2023-08-10T23:36:18.001Z,101385.66
2023-08-10T23:38:46.713Z,101381.51
2023-08-10T23:41:15.698Z,101387.30
2023-08-10T23:43:44.325Z,101389.67
2023-08-10T23:46:12.982Z,101389.31
2023-08-10T23:48:41.359Z,101385.86
2023-08-10T23:51:09.615Z,101390.29
2023-08-10T23:53:38.015Z,101390.41
2023-08-10T23:56:06.930Z,101392.05
2023-08-10T23:58:39.134Z,101387.86
