createdAt,value
2018-10-12T00:01:11.503Z,101447.56
2018-10-12T00:03:40.626Z,101445.38
2018-10-12T00:06:09.848Z,101449.02
2018-10-12T00:08:39.868Z,101447.34
2018-10-12T00:11:10.295Z,101440.61
2018-10-12T00:13:40.308Z,101437.47
2018-10-12T00:16:09.657Z,101433.02
2018-10-12T00:18:40.303Z,101437.58
2018-10-12T00:21:09.491Z,101436.11
2018-10-12T00:23:39.001Z,101436.85
2018-10-12T00:26:09.173Z,101439.94
2018-10-12T00:28:39.212Z,101435.06
2018-10-12T00:31:08.076Z,101437.34
2018-10-12T00:33:37.581Z,101442.73
2018-10-12T00:36:06.915Z,101443.13
2018-10-12T00:38:37.548Z,101453.27
2018-10-12T00:41:07.748Z,101453.45
2018-10-12T00:43:38.471Z,101453.68
2018-10-12T00:46:09.494Z,101447.97
2018-10-12T00:48:38.510Z,101454.39
2018-10-12T00:51:08.114Z,101450.73
2018-10-12T00:53:37.427Z,101454.84
2018-10-12T00:56:07.639Z,101453.17
2018-10-12T00:58:36.938Z,101451.00
2018-10-12T01:01:07.381Z,101453.56
2018-10-12T01:03:36.470Z,101454.30
2018-10-12T01:06:06.044Z,101458.22
2018-10-12T01:08:35.686Z,101461.10
2018-10-12T01:11:05.459Z,101461.61
2018-10-12T01:13:35.097Z,101458.51
2018-10-12T01:16:05.117Z,101459.72
2018-10-12T01:18:34.851Z,101456.61
2018-10-12T01:21:04.248Z,101461.68
2018-10-12T01:23:33.529Z,101464.37
2018-10-12T01:26:03.994Z,101459.38
2018-10-12T01:28:34.605Z,101462.16
2018-10-12T01:31:04.195Z,101457.16
2018-10-12T01:33:34.749Z,101462.73
2018-10-12T01:36:03.836Z,101463.66
2018-10-12T01:38:32.908Z,101465.38
2018-10-12T01:41:01.732Z,101470.45
2018-10-12T01:43:31.152Z,101469.00
2018-10-12T01:46:00.812Z,101473.09
2018-10-12T01:48:30.140Z,101474.44
2018-10-12T01:50:59.470Z,101476.81
2018-10-12T01:53:28.717Z,101482.09
2018-10-12T01:56:04.341Z,101482.09
2018-10-12T01:58:34.085Z,101483.31
2018-10-12T02:01:03.716Z,101484.52
2018-10-12T02:03:32.972Z,101480.70
2018-10-12T02:06:01.770Z,101481.22
2018-10-12T02:08:30.565Z,101482.75
2018-10-12T02:10:59.632Z,101484.80
2018-10-12T02:13:28.983Z,101484.15
2018-10-12T02:15:57.949Z,101488.09
2018-10-12T02:18:29.114Z,101481.22
2018-10-12T02:20:58.808Z,101483.41
2018-10-12T02:23:29.722Z,101479.73
2018-10-12T02:25:59.251Z,101482.33
2018-10-12T02:28:29.739Z,101488.92
2018-10-12T02:30:59.029Z,101491.61
2018-10-12T02:33:29.320Z,101480.71
2018-10-12T02:35:58.858Z,101484.97
2018-10-12T02:38:28.419Z,101481.63
2018-10-12T02:40:58.100Z,101493.09
2018-10-12T02:43:27.554Z,101502.70
2018-10-12T02:45:57.781Z,101501.89
2018-10-12T02:48:26.884Z,101500.22
2018-10-12T02:50:56.082Z,101495.22
2018-10-12T02:53:25.653Z,101508.86
2018-10-12T02:55:55.499Z,101506.06
2018-10-12T02:58:27.158Z,101506.24
2018-10-12T03:00:56.183Z,101508.47
2018-10-12T03:03:25.912Z,101506.70
2018-10-12T03:05:56.444Z,101510.88
2018-10-12T03:08:28.607Z,101509.91
2018-10-12T03:10:58.342Z,101508.97
2018-10-12T03:13:27.410Z,101517.03
2018-10-12T03:15:57.697Z,101511.33
2018-10-12T03:18:27.637Z,101515.22
2018-10-12T03:20:57.281Z,101513.04
2018-10-12T03:23:27.526Z,101510.86
2018-10-12T03:25:57.942Z,101506.32
2018-10-12T03:28:30.359Z,101512.09
2018-10-12T03:31:00.443Z,101516.64
2018-10-12T03:33:30.344Z,101516.17
2018-10-12T03:36:00.135Z,101517.52
2018-10-12T03:38:29.211Z,101518.54
2018-10-12T03:40:58.077Z,101515.05
2018-10-12T03:43:26.893Z,101511.20
2018-10-12T03:45:55.715Z,101514.25
2018-10-12T03:48:24.481Z,101516.61
2018-10-12T03:50:53.816Z,101529.73
2018-10-12T03:53:22.575Z,101527.80
2018-10-12T03:55:51.276Z,101533.00
2018-10-12T03:58:20.029Z,101532.49
2018-10-12T04:00:49.343Z,101538.23
2018-10-12T04:03:18.463Z,101534.20
2018-10-12T04:05:47.825Z,101531.52
2018-10-12T04:08:17.179Z,101532.75
2018-10-12T04:10:46.845Z,101536.45
2018-10-12T04:13:15.972Z,101539.50
2018-10-12T04:15:45.743Z,101542.01
2018-10-12T04:18:16.480Z,101540.84
2018-10-12T04:20:46.608Z,101539.69
2018-10-12T04:23:15.697Z,101544.95
2018-10-12T04:25:45.502Z,101544.80
2018-10-12T04:28:14.694Z,101546.84
2018-10-12T04:30:46.277Z,101549.41
2018-10-12T04:33:16.936Z,101551.95
2018-10-12T04:35:46.644Z,101559.36
2018-10-12T04:38:15.647Z,101563.27
2018-10-12T04:41:20.418Z,101572.02
2018-10-12T04:43:52.032Z,101572.86
2018-10-12T04:46:25.503Z,101574.05
2018-10-12T04:48:54.658Z,101580.59
2018-10-12T04:51:27.455Z,101574.56
2018-10-12T04:53:56.789Z,101579.61
2018-10-12T04:56:27.024Z,101574.45
2018-10-12T04:58:56.092Z,101575.64
2018-10-12T05:01:24.856Z,101579.02
2018-10-12T05:03:54.011Z,101576.72
2018-10-12T05:06:22.768Z,101579.58
2018-10-12T05:08:51.651Z,101583.94
2018-10-12T05:11:20.695Z,101582.13
2018-10-12T05:13:51.407Z,101596.27
2018-10-12T05:16:21.448Z,101593.77
2018-10-12T05:18:50.751Z,101596.95
2018-10-12T05:21:20.665Z,101600.38
2018-10-12T05:23:50.051Z,101606.05
2018-10-12T05:26:19.977Z,101604.41
2018-10-12T05:28:50.213Z,101606.44
2018-10-12T05:31:19.796Z,101612.65
2018-10-12T05:33:49.360Z,101615.52
2018-10-12T05:36:19.548Z,101621.89
2018-10-12T05:38:49.072Z,101620.94
2018-10-12T05:41:18.059Z,101622.28
2018-10-12T05:43:47.173Z,101625.66
2018-10-12T05:46:16.024Z,101621.62
2018-10-12T05:48:55.987Z,101624.30
2018-10-12T05:51:26.219Z,101635.38
2018-10-12T05:53:55.030Z,101630.69
2018-10-12T05:56:26.223Z,101637.46
2018-10-12T05:58:55.429Z,101646.66
2018-10-12T06:01:24.376Z,101648.83
2018-10-12T06:03:53.589Z,101636.41
2018-10-12T06:06:22.624Z,101645.13
2018-10-12T06:08:51.604Z,101649.16
2018-10-12T06:11:20.838Z,101651.84
2018-10-12T06:13:51.230Z,101654.20
2018-10-12T06:16:21.122Z,101654.03
2018-10-12T06:18:50.780Z,101654.19
2018-10-12T06:21:20.556Z,101659.89
2018-10-12T06:23:50.224Z,101661.17
2018-10-12T06:26:20.534Z,101664.52
2018-10-12T06:28:50.141Z,101665.16
2018-10-12T06:31:19.820Z,101664.65
2018-10-12T06:33:49.360Z,101665.48
2018-10-12T06:36:20.001Z,101664.80
2018-10-12T06:38:49.709Z,101669.48
2018-10-12T06:41:19.548Z,101658.75
2018-10-12T06:43:49.216Z,101668.42
2018-10-12T06:46:18.741Z,101658.77
2018-10-12T06:48:48.274Z,101676.97
2018-10-12T06:51:18.794Z,101676.59
2018-10-12T06:53:48.614Z,101679.09
2018-10-12T06:56:18.072Z,101679.04
2018-10-12T06:58:46.923Z,101679.02
2018-10-12T07:01:16.322Z,101680.81
2018-10-12T07:03:45.743Z,101687.34
2018-10-12T07:06:14.588Z,101693.03
2018-10-12T07:08:44.215Z,101704.05
2018-10-12T07:11:13.433Z,101707.07
2018-10-12T07:13:42.265Z,101707.34
2018-10-12T07:16:11.471Z,101715.17
2018-10-12T07:18:40.367Z,101714.81
2018-10-12T07:21:10.171Z,101717.77
2018-10-12T07:23:38.937Z,101716.41
2018-10-12T07:26:08.419Z,101730.77
2018-10-12T07:28:37.186Z,101725.00
2018-10-12T07:31:06.787Z,101732.33
2018-10-12T07:33:36.649Z,101722.34
2018-10-12T07:36:05.457Z,101723.58
2018-10-12T07:38:34.563Z,101716.72
2018-10-12T07:41:03.307Z,101719.92
2018-10-12T07:43:32.163Z,101720.52
2018-10-12T07:46:00.929Z,101732.19
2018-10-12T07:48:31.563Z,101740.88
2018-10-12T07:51:01.321Z,101746.19
2018-10-12T07:53:30.179Z,101742.73
2018-10-12T07:55:59.382Z,101742.73
2018-10-12T07:58:28.105Z,101750.62
2018-10-12T08:00:57.184Z,101754.41
2018-10-12T08:03:26.190Z,101752.18
2018-10-12T08:05:54.949Z,101761.81
2018-10-12T08:08:23.692Z,101751.29
2018-10-12T08:10:52.666Z,101745.59
2018-10-12T08:13:21.616Z,101746.86
2018-10-12T08:15:53.242Z,101748.30
2018-10-12T08:18:22.246Z,101761.83
2018-10-12T08:20:51.038Z,101778.14
2018-10-12T08:23:19.937Z,101778.44
2018-10-12T08:25:49.192Z,101786.02
2018-10-12T08:28:18.506Z,101795.78
2018-10-12T08:30:47.311Z,101789.00
2018-10-12T08:33:16.485Z,101785.33
2018-10-12T08:35:45.356Z,101790.99
2018-10-12T08:38:14.295Z,101790.63
2018-10-12T08:40:43.143Z,101791.64
2018-10-12T08:43:12.310Z,101800.93
2018-10-12T08:45:41.644Z,101794.87
2018-10-12T08:48:12.580Z,101795.80
2018-10-12T08:50:42.017Z,101801.78
2018-10-12T08:53:10.916Z,101787.77
2018-10-12T08:55:40.616Z,101787.02
2018-10-12T08:58:09.309Z,101794.80
2018-10-12T09:00:39.701Z,101804.20
2018-10-12T09:03:09.107Z,101806.38
2018-10-12T09:05:38.045Z,101806.09
2018-10-12T09:08:06.855Z,101803.14
2018-10-12T09:10:35.641Z,101814.42
2018-10-12T09:13:06.505Z,101827.73
2018-10-12T09:15:35.440Z,101819.59
2018-10-12T09:18:04.577Z,101821.20
2018-10-12T09:20:33.488Z,101825.65
2018-10-12T09:23:02.556Z,101829.81
2018-10-12T09:25:31.439Z,101829.52
2018-10-12T09:28:00.648Z,101829.08
2018-10-12T09:30:29.655Z,101825.02
2018-10-12T09:32:58.508Z,101833.74
2018-10-12T09:35:27.243Z,101831.83
2018-10-12T09:37:56.003Z,101827.25
2018-10-12T09:40:24.867Z,101824.39
2018-10-12T09:42:54.337Z,101831.31
2018-10-12T09:45:23.393Z,101833.96
2018-10-12T09:47:52.202Z,101830.83
2018-10-12T09:50:21.346Z,101831.03
2018-10-12T09:52:50.218Z,101836.47
2018-10-12T09:55:19.304Z,101836.45
2018-10-12T09:57:48.078Z,101839.91
2018-10-12T10:00:22.080Z,101838.77
2018-10-12T10:02:56.200Z,101839.80
2018-10-12T10:05:24.925Z,101848.88
2018-10-12T10:07:54.165Z,101845.83
2018-10-12T10:10:22.831Z,101838.78
2018-10-12T10:12:51.553Z,101834.57
2018-10-12T10:15:20.291Z,101838.02
2018-10-12T10:17:49.125Z,101827.75
2018-10-12T10:20:18.345Z,101831.25
2018-10-12T10:22:47.154Z,101827.75
2018-10-12T10:25:16.534Z,101822.05
2018-10-12T10:27:45.322Z,101812.70
2018-10-12T10:30:14.214Z,101813.53
2018-10-12T10:32:42.928Z,101820.66
2018-10-12T10:35:12.819Z,101812.05
2018-10-12T10:37:43.034Z,101811.00
2018-10-12T10:40:11.975Z,101801.96
2018-10-12T10:42:41.050Z,101791.38
2018-10-12T10:45:09.850Z,101793.83
2018-10-12T10:47:38.700Z,101804.03
2018-10-12T10:50:07.828Z,101812.27
2018-10-12T10:52:36.688Z,101821.02
2018-10-12T10:55:05.499Z,101827.05
2018-10-12T10:57:34.210Z,101816.86
2018-10-12T11:00:03.375Z,101814.02
2018-10-12T11:02:32.405Z,101811.89
2018-10-12T11:05:01.278Z,101804.69
2018-10-12T11:07:30.371Z,101802.72
2018-10-12T11:09:59.092Z,101804.84
2018-10-12T11:12:28.513Z,101810.25
2018-10-12T11:14:57.858Z,101808.45
2018-10-12T11:17:26.700Z,101810.52
2018-10-12T11:19:55.856Z,101806.77
2018-10-12T11:22:24.639Z,101811.47
2018-10-12T11:24:53.937Z,101809.41
2018-10-12T11:27:22.893Z,101813.83
2018-10-12T11:29:51.668Z,101813.40
2018-10-12T11:32:20.888Z,101812.41
2018-10-12T11:34:50.126Z,101810.02
2018-10-12T11:37:18.874Z,101805.16
2018-10-12T11:39:48.074Z,101808.58
2018-10-12T11:42:17.523Z,101807.42
2018-10-12T11:44:46.473Z,101807.66
2018-10-12T11:47:15.422Z,101810.19
2018-10-12T11:49:44.240Z,101808.62
2018-10-12T11:52:13.028Z,101812.80
2018-10-12T11:54:42.247Z,101812.79
2018-10-12T11:57:11.362Z,101812.79
2018-10-12T11:59:40.782Z,101818.89
2018-10-12T12:02:09.575Z,101820.50
2018-10-12T12:04:51.185Z,101818.41
2018-10-12T12:07:20.160Z,101815.84
2018-10-12T12:09:49.777Z,101825.11
2018-10-12T12:12:18.690Z,101821.44
2018-10-12T12:14:47.989Z,101816.34
2018-10-12T12:17:16.855Z,101819.89
2018-10-12T12:19:45.730Z,101815.92
2018-10-12T12:22:14.487Z,101824.20
2018-10-12T12:24:43.798Z,101818.34
2018-10-12T12:27:12.674Z,101818.91
2018-10-12T12:29:41.809Z,101816.27
2018-10-12T12:32:10.910Z,101819.28
2018-10-12T12:34:40.019Z,101820.88
2018-10-12T12:37:09.272Z,101815.31
2018-10-12T12:39:39.486Z,101817.02
2018-10-12T12:42:09.037Z,101813.69
2018-10-12T12:44:38.569Z,101816.11
2018-10-12T12:47:07.767Z,101810.67
2018-10-12T12:49:36.534Z,101810.67
2018-10-12T12:52:05.328Z,101799.78
2018-10-12T12:54:34.730Z,101799.44
2018-10-12T12:57:04.105Z,101802.57
2018-10-12T12:59:33.118Z,101794.78
2018-10-12T13:02:02.517Z,101800.53
2018-10-12T13:04:31.686Z,101794.41
2018-10-12T13:07:00.850Z,101798.41
2018-10-12T13:09:30.069Z,101802.72
2018-10-12T13:11:58.855Z,101811.30
2018-10-12T13:14:27.645Z,101804.50
2018-10-12T13:16:56.721Z,101805.94
2018-10-12T13:19:25.516Z,101812.33
2018-10-12T13:21:54.503Z,101814.83
2018-10-12T13:24:24.600Z,101823.48
2018-10-12T13:26:53.900Z,101822.12
2018-10-12T13:29:22.968Z,101819.86
2018-10-12T13:31:51.856Z,101816.83
2018-10-12T13:34:20.661Z,101823.94
2018-10-12T13:36:49.610Z,101828.48
2018-10-12T13:39:18.845Z,101830.52
2018-10-12T13:41:48.211Z,101835.13
2018-10-12T13:44:17.157Z,101833.02
2018-10-12T13:46:46.064Z,101832.48
2018-10-12T13:49:15.208Z,101833.73
2018-10-12T13:51:44.025Z,101832.38
2018-10-12T13:54:13.155Z,101831.50
2018-10-12T13:56:41.986Z,101831.42
2018-10-12T13:59:10.853Z,101836.98
2018-10-12T14:01:39.835Z,101836.72
2018-10-12T14:04:08.611Z,101838.84
2018-10-12T14:06:37.681Z,101842.32
2018-10-12T14:09:07.759Z,101843.22
2018-10-12T14:11:37.273Z,101842.50
2018-10-12T14:14:06.169Z,101839.25
2018-10-12T14:16:35.082Z,101837.89
2018-10-12T14:19:04.058Z,101831.69
2018-10-12T14:21:32.827Z,101835.88
2018-10-12T14:24:01.723Z,101830.66
2018-10-12T14:26:30.543Z,101831.98
2018-10-12T14:28:59.841Z,101828.81
2018-10-12T14:31:29.720Z,101829.30
2018-10-12T14:33:59.689Z,101829.91
2018-10-12T14:36:28.527Z,101830.14
2018-10-12T14:38:57.338Z,101825.15
2018-10-12T14:41:26.183Z,101829.42
2018-10-12T14:43:55.028Z,101827.38
2018-10-12T14:46:23.779Z,101829.83
2018-10-12T14:48:52.653Z,101828.48
2018-10-12T14:51:21.411Z,101821.82
2018-10-12T14:53:50.301Z,101814.38
2018-10-12T14:56:19.091Z,101813.65
2018-10-12T14:58:47.904Z,101816.59
2018-10-12T15:01:16.772Z,101810.32
2018-10-12T15:03:45.673Z,101804.98
2018-10-12T15:06:14.519Z,101803.78
2018-10-12T15:08:43.317Z,101803.48
2018-10-12T15:11:12.308Z,101804.76
2018-10-12T15:13:41.396Z,101808.64
2018-10-12T15:16:10.167Z,101808.46
2018-10-12T15:18:39.291Z,101808.41
2018-10-12T15:21:08.454Z,101813.86
2018-10-12T15:23:37.280Z,101816.72
2018-10-12T15:26:06.737Z,101816.95
2018-10-12T15:28:35.560Z,101823.02
2018-10-12T15:31:04.456Z,101825.00
2018-10-12T15:33:33.438Z,101825.78
2018-10-12T15:36:02.403Z,101822.91
2018-10-12T15:38:31.439Z,101817.64
2018-10-12T15:41:00.422Z,101823.83
2018-10-12T15:43:29.406Z,101825.59
2018-10-12T15:45:58.427Z,101830.81
2018-10-12T15:48:28.010Z,101832.48
2018-10-12T15:50:56.791Z,101835.28
2018-10-12T15:53:25.713Z,101838.08
2018-10-12T15:55:54.832Z,101829.89
2018-10-12T15:58:23.788Z,101830.50
2018-10-12T16:00:52.560Z,101836.62
2018-10-12T16:03:21.329Z,101833.81
2018-10-12T16:05:50.059Z,101839.10
2018-10-12T16:08:19.335Z,101830.94
2018-10-12T16:10:48.313Z,101838.55
2018-10-12T16:13:17.715Z,101835.28
2018-10-12T16:15:46.556Z,101846.42
2018-10-12T16:18:15.866Z,101851.91
2018-10-12T16:20:45.643Z,101858.45
2018-10-12T16:23:17.253Z,101863.38
2018-10-12T16:25:58.706Z,101868.33
2018-10-12T16:28:28.847Z,101867.87
2018-10-12T16:30:59.629Z,101868.44
2018-10-12T16:33:28.518Z,101871.79
2018-10-12T16:35:58.871Z,101877.67
2018-10-12T16:38:27.639Z,101872.88
2018-10-12T16:40:56.872Z,101881.69
2018-10-12T16:43:25.783Z,101875.85
2018-10-12T16:45:54.629Z,101888.72
2018-10-12T16:48:23.996Z,101880.94
2018-10-12T16:50:53.993Z,101883.45
2018-10-12T16:53:22.828Z,101890.05
2018-10-12T16:55:51.611Z,101891.55
2018-10-12T16:58:20.501Z,101891.34
2018-10-12T17:00:49.314Z,101893.88
2018-10-12T17:03:18.555Z,101896.48
2018-10-12T17:05:47.892Z,101903.08
2018-10-12T17:08:17.049Z,101900.47
2018-10-12T17:10:46.400Z,101903.08
2018-10-12T17:13:15.531Z,101908.08
2018-10-12T17:15:44.400Z,101915.37
2018-10-12T17:18:14.037Z,101919.05
2018-10-12T17:20:43.013Z,101920.09
2018-10-12T17:23:11.807Z,101926.03
2018-10-12T17:25:40.681Z,101929.16
2018-10-12T17:28:09.512Z,101929.16
2018-10-12T17:30:38.286Z,101934.70
2018-10-12T17:33:07.444Z,101928.06
2018-10-12T17:35:37.225Z,101935.56
2018-10-12T17:38:07.677Z,101937.00
2018-10-12T17:40:37.828Z,101936.09
2018-10-12T17:43:06.821Z,101937.86
2018-10-12T17:45:35.866Z,101938.30
2018-10-12T17:48:05.056Z,101938.39
2018-10-12T17:50:33.928Z,101943.73
2018-10-12T17:53:02.877Z,101940.07
2018-10-12T17:55:31.866Z,101938.92
2018-10-12T17:58:00.674Z,101941.00
2018-10-12T18:00:29.474Z,101947.37
2018-10-12T18:02:58.905Z,101949.13
2018-10-12T18:05:27.836Z,101947.06
2018-10-12T18:07:56.701Z,101955.59
2018-10-12T18:10:25.891Z,101943.52
2018-10-12T18:12:55.321Z,101946.64
2018-10-12T18:15:24.118Z,101949.34
2018-10-12T18:17:53.214Z,101949.46
2018-10-12T18:20:23.410Z,101949.34
2018-10-12T18:22:52.299Z,101945.92
2018-10-12T18:25:21.197Z,101946.09
2018-10-12T18:27:50.588Z,101942.95
2018-10-12T18:30:19.648Z,101944.02
2018-10-12T18:32:48.485Z,101941.39
2018-10-12T18:35:17.479Z,101945.56
2018-10-12T18:37:46.580Z,101945.25
2018-10-12T18:40:15.967Z,101947.52
2018-10-12T18:42:44.921Z,101949.62
2018-10-12T18:45:13.754Z,101947.31
2018-10-12T18:47:43.119Z,101948.86
2018-10-12T18:50:12.264Z,101954.70
2018-10-12T18:52:41.143Z,101946.34
2018-10-12T18:55:10.166Z,101953.86
2018-10-12T18:57:39.037Z,101958.64
2018-10-12T19:00:08.919Z,101959.98
2018-10-12T19:02:37.764Z,101968.82
2018-10-12T19:05:06.806Z,101963.84
2018-10-12T19:07:35.886Z,101966.73
2018-10-12T19:10:04.840Z,101968.80
2018-10-12T19:12:39.878Z,101967.84
2018-10-12T19:15:09.377Z,101977.22
2018-10-12T19:17:38.683Z,101973.36
2018-10-12T19:20:07.521Z,101971.56
2018-10-12T19:22:36.426Z,101977.72
2018-10-12T19:25:05.556Z,101973.73
2018-10-12T19:27:34.410Z,101983.95
2018-10-12T19:30:03.201Z,101980.28
2018-10-12T19:32:32.036Z,101977.45
2018-10-12T19:35:01.248Z,101981.41
2018-10-12T19:37:29.995Z,101979.23
2018-10-12T19:39:58.867Z,101980.97
2018-10-12T19:42:27.621Z,101980.04
2018-10-12T19:44:56.488Z,101987.50
2018-10-12T19:47:25.314Z,101987.38
2018-10-12T19:49:54.147Z,101984.88
2018-10-12T19:52:22.949Z,101986.22
2018-10-12T19:54:52.051Z,101987.48
2018-10-12T19:57:20.854Z,101989.86
2018-10-12T19:59:49.859Z,101987.84
2018-10-12T20:02:19.046Z,101987.52
2018-10-12T20:04:47.874Z,101985.55
2018-10-12T20:07:17.126Z,101986.26
2018-10-12T20:09:46.324Z,101985.10
2018-10-12T20:12:15.210Z,101982.59
2018-10-12T20:14:44.414Z,101980.41
2018-10-12T20:17:13.238Z,101973.33
2018-10-12T20:19:42.275Z,101970.53
2018-10-12T20:22:12.207Z,101976.97
2018-10-12T20:24:41.794Z,101972.27
2018-10-12T20:27:10.828Z,101972.69
2018-10-12T20:29:39.696Z,101976.73
2018-10-12T20:32:09.482Z,101975.58
2018-10-12T20:34:38.640Z,101975.77
2018-10-12T20:37:08.109Z,101978.80
2018-10-12T20:39:37.224Z,101977.44
2018-10-12T20:42:06.459Z,101974.42
2018-10-12T20:44:35.313Z,101975.13
2018-10-12T20:47:04.061Z,101970.75
2018-10-12T20:49:33.102Z,101971.49
2018-10-12T20:52:01.873Z,101980.20
2018-10-12T20:54:31.290Z,101976.38
2018-10-12T20:57:00.292Z,101979.92
2018-10-12T20:59:29.621Z,101978.63
2018-10-12T21:02:00.037Z,101971.75
2018-10-12T21:04:29.150Z,101978.41
2018-10-12T21:07:03.344Z,101983.16
2018-10-12T21:09:32.732Z,101975.44
2018-10-12T21:12:02.389Z,101975.86
2018-10-12T21:14:32.175Z,101971.48
2018-10-12T21:17:03.128Z,101978.94
2018-10-12T21:19:32.060Z,101983.08
2018-10-12T21:22:00.785Z,101976.19
2018-10-12T21:24:29.917Z,101980.11
2018-10-12T21:26:58.977Z,101976.15
2018-10-12T21:29:27.799Z,101975.50
2018-10-12T21:31:56.508Z,101976.53
2018-10-12T21:34:26.255Z,101973.22
2018-10-12T21:36:55.440Z,101977.78
2018-10-12T21:39:24.864Z,101975.27
2018-10-12T21:41:54.134Z,101975.87
2018-10-12T21:44:22.956Z,101977.09
2018-10-12T21:46:51.751Z,101978.11
2018-10-12T21:49:20.576Z,101975.60
2018-10-12T21:51:49.423Z,101972.80
2018-10-12T21:54:18.090Z,101978.58
2018-10-12T21:56:47.198Z,101975.55
2018-10-12T21:59:16.320Z,101979.60
2018-10-12T22:01:45.019Z,101980.30
2018-10-12T22:04:14.508Z,101975.31
2018-10-12T22:06:43.260Z,101979.23
2018-10-12T22:09:12.324Z,101982.11
2018-10-12T22:11:41.430Z,101978.58
2018-10-12T22:14:10.227Z,101982.16
2018-10-12T22:16:39.082Z,101988.26
2018-10-12T22:19:08.396Z,101988.67
2018-10-12T22:21:37.531Z,101995.09
2018-10-12T22:24:06.635Z,101983.13
2018-10-12T22:26:36.885Z,101984.85
2018-10-12T22:29:06.203Z,101982.75
2018-10-12T22:31:36.165Z,101984.80
2018-10-12T22:34:05.292Z,101984.80
2018-10-12T22:36:34.405Z,101984.88
2018-10-12T22:39:03.248Z,101985.90
2018-10-12T22:41:32.343Z,101984.73
2018-10-12T22:44:01.116Z,101984.62
2018-10-12T22:46:30.020Z,101977.88
2018-10-12T22:48:58.795Z,101980.25
2018-10-12T22:51:27.645Z,101982.11
2018-10-12T22:53:56.417Z,101988.02
2018-10-12T22:56:25.579Z,101987.05
2018-10-12T22:58:54.435Z,101991.78
2018-10-12T23:01:23.635Z,101998.75
2018-10-12T23:03:52.391Z,102002.00
2018-10-12T23:06:21.167Z,101997.33
2018-10-12T23:08:50.593Z,101996.35
2018-10-12T23:11:19.734Z,102004.11
2018-10-12T23:13:48.579Z,102004.52
2018-10-12T23:16:17.346Z,102005.86
2018-10-12T23:18:46.163Z,102001.86
2018-10-12T23:21:14.889Z,101999.86
2018-10-12T23:23:43.970Z,102001.72
2018-10-12T23:26:12.753Z,102003.28
2018-10-12T23:28:41.539Z,101999.09
2018-10-12T23:31:10.553Z,101998.95
2018-10-12T23:33:50.649Z,102002.04
2018-10-12T23:36:20.349Z,101997.02
2018-10-12T23:38:49.951Z,102000.88
2018-10-12T23:41:19.872Z,101992.97
2018-10-12T23:43:49.855Z,102001.23
2018-10-12T23:46:19.956Z,101999.78
2018-10-12T23:48:51.357Z,102004.00
2018-10-12T23:51:21.178Z,102007.39
2018-10-12T23:53:51.153Z,102007.91
2018-10-12T23:56:21.357Z,102009.64
2018-10-12T23:58:50.604Z,102006.95
