createdAt,value
2022-09-20T00:01:33.766Z,97699.50
2022-09-20T00:04:05.855Z,97701.63
2022-09-20T00:06:34.958Z,97620.22
2022-09-20T00:09:03.692Z,97683.47
2022-09-20T00:11:33.775Z,97702.78
2022-09-20T00:14:03.158Z,97706.19
2022-09-20T00:16:33.501Z,97711.28
2022-09-20T00:19:06.091Z,97706.56
2022-09-20T00:21:36.548Z,97681.50
2022-09-20T00:24:06.147Z,97689.25
2022-09-20T00:26:34.548Z,97706.44
2022-09-20T00:29:02.733Z,97708.91
2022-09-20T00:31:30.960Z,97701.94
2022-09-20T00:34:17.016Z,97677.59
2022-09-20T00:36:46.785Z,97686.38
2022-09-20T00:39:16.670Z,97699.22
2022-09-20T00:41:45.048Z,97708.91
2022-09-20T00:44:52.259Z,97696.69
2022-09-20T00:47:26.911Z,97700.97
2022-09-20T00:50:01.260Z,97698.34
2022-09-20T00:52:31.601Z,97678.41
2022-09-20T00:55:01.511Z,97688.03
2022-09-20T00:57:35.333Z,97692.25
2022-09-20T01:00:07.276Z,97675.13
2022-09-20T01:02:38.864Z,97666.53
2022-09-20T01:05:10.160Z,97670.09
2022-09-20T01:07:40.236Z,97657.00
2022-09-20T01:10:08.811Z,97683.34
2022-09-20T01:12:40.541Z,97586.34
2022-09-20T01:15:10.859Z,97688.94
2022-09-20T01:17:44.219Z,97670.31
2022-09-20T01:20:18.199Z,97683.25
2022-09-20T01:23:00.014Z,97595.00
2022-09-20T01:25:52.401Z,97687.22
2022-09-20T01:28:22.929Z,97685.56
2022-09-20T01:31:02.252Z,97666.53
2022-09-20T01:33:37.838Z,97684.44
2022-09-20T01:36:07.510Z,97694.00
2022-09-20T01:38:44.331Z,97691.06
2022-09-20T01:41:18.448Z,97694.75
2022-09-20T01:43:53.199Z,97672.41
2022-09-20T01:46:32.363Z,97666.13
2022-09-20T01:49:12.498Z,97677.94
2022-09-20T01:52:09.211Z,97655.59
2022-09-20T01:55:24.390Z,97684.44
2022-09-20T01:58:29.474Z,97668.38
2022-09-20T02:01:23.783Z,97682.31
2022-09-20T02:04:11.261Z,97684.03
2022-09-20T02:07:09.059Z,97682.16
2022-09-20T02:09:58.057Z,97667.66
2022-09-20T02:12:52.031Z,97657.44
2022-09-20T02:15:41.439Z,97639.63
2022-09-20T02:18:24.421Z,97672.50
2022-09-20T02:20:58.041Z,97557.19
2022-09-20T02:23:41.899Z,97680.09
2022-09-20T02:26:23.123Z,97677.22
2022-09-20T02:28:57.248Z,97659.09
2022-09-20T02:31:42.782Z,97658.81
2022-09-20T02:34:40.662Z,97659.69
2022-09-20T02:37:27.031Z,97660.94
2022-09-20T02:40:10.637Z,97671.50
2022-09-20T02:42:46.311Z,97667.22
2022-09-20T02:45:24.267Z,97670.41
2022-09-20T02:47:59.378Z,97662.53
2022-09-20T02:50:38.621Z,97660.81
2022-09-20T02:53:19.999Z,97660.22
2022-09-20T02:55:55.398Z,97659.81
2022-09-20T02:58:34.513Z,97680.44
2022-09-20T03:01:10.657Z,97674.28
2022-09-20T03:03:48.479Z,97674.25
2022-09-20T03:06:26.296Z,97672.63
2022-09-20T03:09:02.410Z,97669.25
2022-09-20T03:11:37.404Z,97665.72
2022-09-20T03:14:15.239Z,97665.72
2022-09-20T03:16:57.791Z,97652.06
2022-09-20T03:19:36.951Z,97665.59
2022-09-20T03:22:19.795Z,97579.00
2022-09-20T03:25:02.430Z,97647.44
2022-09-20T03:27:37.976Z,97663.72
2022-09-20T03:30:21.336Z,97676.91
2022-09-20T03:33:02.965Z,97658.78
2022-09-20T03:35:47.531Z,97654.50
2022-09-20T03:38:30.580Z,97660.44
2022-09-20T03:41:17.908Z,97663.97
2022-09-20T03:44:05.718Z,97665.09
2022-09-20T03:46:45.240Z,97663.34
2022-09-20T03:49:54.952Z,97666.53
2022-09-20T03:52:42.968Z,97663.97
2022-09-20T03:55:43.149Z,97664.91
2022-09-20T03:58:36.060Z,97659.91
2022-09-20T04:01:29.358Z,97641.88
2022-09-20T04:04:05.038Z,97666.00
2022-09-20T04:06:49.238Z,97667.63
2022-09-20T04:09:48.690Z,97676.22
2022-09-20T04:12:29.031Z,97679.63
2022-09-20T04:15:08.570Z,97679.66
2022-09-20T04:17:49.060Z,97668.66
2022-09-20T04:20:21.963Z,97687.47
2022-09-20T04:22:54.389Z,97687.63
2022-09-20T04:25:28.931Z,97675.47
2022-09-20T04:28:04.148Z,97676.44
2022-09-20T04:30:37.752Z,97694.69
2022-09-20T04:33:15.908Z,97689.44
2022-09-20T04:36:11.409Z,97666.66
2022-09-20T04:38:40.411Z,97694.44
2022-09-20T04:41:37.989Z,97700.59
2022-09-20T04:44:51.318Z,97705.69
2022-09-20T04:47:44.478Z,97703.94
2022-09-20T04:50:48.009Z,97710.78
2022-09-20T04:53:48.111Z,97709.19
2022-09-20T04:56:22.604Z,97681.72
2022-09-20T04:59:06.120Z,97683.31
2022-09-20T05:02:16.022Z,97703.00
2022-09-20T05:05:26.008Z,97718.50
2022-09-20T05:08:30.135Z,97711.63
2022-09-20T05:11:32.103Z,97721.13
2022-09-20T05:14:26.215Z,97720.34
2022-09-20T05:17:14.931Z,97716.72
2022-09-20T05:20:02.790Z,97722.72
2022-09-20T05:22:56.493Z,97720.19
2022-09-20T05:25:48.689Z,97724.22
2022-09-20T05:28:26.678Z,97723.00
2022-09-20T05:30:59.268Z,97728.34
2022-09-20T05:33:36.812Z,97729.25
2022-09-20T05:36:14.944Z,97742.94
2022-09-20T05:38:49.892Z,97673.59
2022-09-20T05:41:32.041Z,97748.44
2022-09-20T05:44:10.208Z,97742.16
2022-09-20T05:46:51.429Z,97745.53
2022-09-20T05:49:34.660Z,97741.88
2022-09-20T05:52:18.331Z,97752.66
2022-09-20T05:55:09.327Z,97737.69
2022-09-20T05:57:50.919Z,97750.69
2022-09-20T06:00:21.829Z,97747.16
2022-09-20T06:02:58.723Z,97756.66
2022-09-20T06:05:35.059Z,97665.38
2022-09-20T06:08:20.331Z,97746.94
2022-09-20T06:11:01.788Z,97759.25
2022-09-20T06:13:42.739Z,97755.16
2022-09-20T06:16:17.505Z,97763.00
2022-09-20T06:18:55.850Z,97763.06
2022-09-20T06:21:32.871Z,97753.22
2022-09-20T06:24:03.270Z,97759.31
2022-09-20T06:26:37.053Z,97749.72
2022-09-20T06:29:09.189Z,97765.22
2022-09-20T06:31:38.276Z,97747.97
2022-09-20T06:34:10.151Z,97759.06
2022-09-20T06:36:58.060Z,97759.72
2022-09-20T06:39:52.091Z,97759.78
2022-09-20T06:42:25.296Z,97764.78
2022-09-20T06:44:55.767Z,97749.16
2022-09-20T06:47:24.235Z,97760.94
2022-09-20T06:49:52.518Z,97750.31
2022-09-20T06:52:22.780Z,97768.09
2022-09-20T06:54:54.379Z,97762.44
2022-09-20T06:57:32.453Z,97756.53
2022-09-20T07:00:00.617Z,97759.94
2022-09-20T07:02:28.866Z,97756.16
2022-09-20T07:04:59.456Z,97768.03
2022-09-20T07:07:27.718Z,97771.63
2022-09-20T07:09:55.829Z,97771.19
2022-09-20T07:12:25.761Z,97770.94
2022-09-20T07:14:54.474Z,97775.00
2022-09-20T07:17:22.878Z,97733.59
2022-09-20T07:19:51.199Z,97787.38
2022-09-20T07:22:19.272Z,97763.84
2022-09-20T07:24:48.460Z,97752.59
2022-09-20T07:27:16.625Z,97777.16
2022-09-20T07:29:46.696Z,97781.75
2022-09-20T07:32:15.515Z,97777.50
2022-09-20T07:34:43.591Z,97782.75
2022-09-20T07:37:11.879Z,97785.03
2022-09-20T07:39:40.221Z,97754.69
2022-09-20T07:42:08.398Z,97778.34
2022-09-20T07:44:36.551Z,97782.31
2022-09-20T07:47:06.529Z,97777.00
2022-09-20T07:49:34.612Z,97793.56
2022-09-20T07:52:03.429Z,97789.84
2022-09-20T07:54:31.670Z,97779.94
2022-09-20T07:57:00.349Z,97787.78
2022-09-20T07:59:28.448Z,97785.31
2022-09-20T08:01:57.817Z,97798.47
2022-09-20T08:04:27.618Z,97788.22
2022-09-20T08:06:55.737Z,97797.75
2022-09-20T08:09:23.829Z,97803.94
2022-09-20T08:11:52.467Z,97797.78
2022-09-20T08:14:21.051Z,97810.56
2022-09-20T08:16:50.678Z,97765.47
2022-09-20T08:19:21.005Z,97760.97
2022-09-20T08:21:51.675Z,97767.31
2022-09-20T08:24:19.960Z,97788.88
2022-09-20T08:26:48.639Z,97785.44
2022-09-20T08:29:16.890Z,97787.66
2022-09-20T08:31:45.258Z,97782.31
2022-09-20T08:34:15.272Z,97767.19
2022-09-20T08:36:46.929Z,97752.91
2022-09-20T08:42:14.425Z,97771.50
2022-09-20T08:44:57.868Z,97770.00
2022-09-20T08:47:29.213Z,97752.13
2022-09-20T08:49:57.799Z,97766.88
2022-09-20T08:52:36.367Z,97753.28
2022-09-20T08:55:17.093Z,97764.25
2022-09-20T08:57:49.332Z,97762.00
2022-09-20T09:00:19.798Z,97770.31
2022-09-20T09:02:48.377Z,97766.72
2022-09-20T09:05:32.703Z,97759.38
2022-09-20T09:08:04.622Z,97763.16
2022-09-20T09:10:44.825Z,97773.00
2022-09-20T09:13:23.191Z,97768.28
2022-09-20T09:15:58.279Z,97759.22
2022-09-20T09:18:35.322Z,97763.63
2022-09-20T09:21:05.502Z,97776.09
2022-09-20T09:23:42.255Z,97763.63
2022-09-20T09:26:21.419Z,97756.94
2022-09-20T09:29:09.932Z,97739.28
2022-09-20T09:31:39.987Z,97753.97
2022-09-20T09:34:24.542Z,97746.38
2022-09-20T09:36:54.580Z,97740.16
2022-09-20T09:39:27.109Z,97743.81
2022-09-20T09:41:58.048Z,97707.56
2022-09-20T09:44:28.880Z,97734.88
2022-09-20T09:46:58.140Z,97717.84
2022-09-20T09:49:28.052Z,97717.84
2022-09-20T09:52:06.352Z,97703.91
2022-09-20T09:54:38.440Z,97664.91
2022-09-20T09:57:30.789Z,97702.00
2022-09-20T10:00:18.294Z,97690.06
2022-09-20T10:03:09.320Z,97702.97
2022-09-20T10:05:47.598Z,97691.28
2022-09-20T10:08:29.688Z,97615.03
2022-09-20T10:11:07.595Z,97701.19
2022-09-20T10:13:44.304Z,97698.06
2022-09-20T10:16:23.648Z,97700.47
2022-09-20T10:19:00.900Z,97699.72
2022-09-20T10:21:41.519Z,97705.19
2022-09-20T10:24:19.320Z,97630.44
2022-09-20T10:27:06.699Z,97701.66
2022-09-20T10:29:46.582Z,97681.59
2022-09-20T10:32:28.788Z,97687.78
2022-09-20T10:35:08.969Z,97692.16
2022-09-20T10:37:51.269Z,97696.53
2022-09-20T10:40:48.630Z,97671.38
2022-09-20T10:43:41.790Z,97679.06
2022-09-20T10:46:37.952Z,97680.22
2022-09-20T10:49:23.837Z,97645.44
2022-09-20T10:52:04.536Z,97677.47
2022-09-20T10:54:46.772Z,97690.03
2022-09-20T10:57:39.690Z,97684.22
2022-09-20T11:00:21.551Z,97692.47
2022-09-20T11:03:09.899Z,97593.03
2022-09-20T11:05:55.800Z,97691.44
2022-09-20T11:08:27.994Z,97688.88
2022-09-20T11:11:00.300Z,97686.69
2022-09-20T11:13:35.337Z,97683.53
2022-09-20T11:16:11.241Z,97678.91
2022-09-20T11:18:45.228Z,97686.59
2022-09-20T11:21:22.076Z,97700.25
2022-09-20T11:23:56.152Z,97715.81
2022-09-20T11:26:31.821Z,97698.91
2022-09-20T11:29:09.648Z,97700.41
2022-09-20T11:31:40.949Z,97697.09
2022-09-20T11:34:18.282Z,97680.94
2022-09-20T11:36:54.730Z,97684.91
2022-09-20T11:39:29.218Z,97689.66
2022-09-20T11:42:00.532Z,97715.81
2022-09-20T11:44:29.229Z,97700.41
2022-09-20T11:47:02.951Z,97703.47
2022-09-20T11:49:42.351Z,97663.47
2022-09-20T11:52:38.590Z,97701.34
2022-09-20T11:55:37.575Z,97703.09
2022-09-20T11:58:09.410Z,97614.44
2022-09-20T12:00:41.613Z,97694.66
2022-09-20T12:03:27.080Z,97709.91
2022-09-20T12:06:01.059Z,97684.59
2022-09-20T12:08:33.602Z,97695.09
2022-09-20T12:11:05.556Z,97692.72
2022-09-20T12:13:36.871Z,97698.16
2022-09-20T12:16:08.298Z,97701.09
2022-09-20T12:19:02.543Z,97699.41
2022-09-20T12:21:32.245Z,97693.75
2022-09-20T12:24:20.268Z,97684.53
2022-09-20T12:26:51.479Z,97703.47
2022-09-20T12:29:55.301Z,97693.13
2022-09-20T12:32:50.609Z,97694.69
2022-09-20T12:36:00.742Z,97697.41
2022-09-20T12:38:36.286Z,97694.63
2022-09-20T12:41:11.151Z,97644.59
2022-09-20T12:43:50.650Z,97694.56
2022-09-20T12:46:24.731Z,97655.03
2022-09-20T12:49:11.357Z,97705.13
2022-09-20T12:51:56.962Z,97675.41
2022-09-20T12:54:26.740Z,97703.59
2022-09-20T12:56:55.230Z,97648.16
2022-09-20T12:59:31.278Z,97701.38
2022-09-20T13:02:34.365Z,97700.84
2022-09-20T13:05:02.879Z,97674.16
2022-09-20T13:07:43.577Z,97703.88
2022-09-20T13:10:24.300Z,97685.94
2022-09-20T13:12:57.380Z,97564.66
2022-09-20T13:15:26.235Z,97702.63
2022-09-20T13:17:57.942Z,97688.53
2022-09-20T13:20:30.200Z,97694.19
2022-09-20T13:23:00.632Z,97663.88
2022-09-20T13:25:30.756Z,97699.22
2022-09-20T13:28:08.177Z,97660.09
2022-09-20T13:30:37.037Z,97678.25
2022-09-20T13:33:22.420Z,97580.66
2022-09-20T13:35:54.925Z,97692.56
2022-09-20T13:38:31.979Z,97683.78
2022-09-20T13:41:09.289Z,97671.31
2022-09-20T13:43:41.419Z,97680.47
2022-09-20T13:46:12.250Z,97653.22
2022-09-20T13:48:40.974Z,97661.34
2022-09-20T13:51:19.074Z,97662.94
2022-09-20T13:53:48.117Z,97658.56
2022-09-20T13:56:23.746Z,97562.28
2022-09-20T13:58:52.870Z,97658.00
2022-09-20T14:01:30.058Z,97640.72
2022-09-20T14:04:04.902Z,97610.91
2022-09-20T14:06:33.740Z,97652.28
2022-09-20T14:09:10.477Z,97658.31
2022-09-20T14:11:41.797Z,97650.59
2022-09-20T14:14:17.462Z,97655.50
2022-09-20T14:16:49.454Z,97651.72
2022-09-20T14:19:20.259Z,97649.69
2022-09-20T14:21:49.779Z,97577.47
2022-09-20T14:24:28.932Z,97662.72
2022-09-20T14:27:13.601Z,97667.31
2022-09-20T14:29:43.770Z,97664.94
2022-09-20T14:32:29.928Z,97656.84
2022-09-20T14:35:04.520Z,97590.09
2022-09-20T14:37:35.451Z,97655.75
2022-09-20T14:40:07.366Z,97648.41
2022-09-20T14:42:42.339Z,97662.56
2022-09-20T14:45:23.886Z,97665.78
2022-09-20T14:47:58.962Z,97652.16
2022-09-20T14:50:30.363Z,97676.28
2022-09-20T14:53:16.177Z,97643.88
2022-09-20T14:55:57.509Z,97659.81
2022-09-20T14:58:27.481Z,97673.59
2022-09-20T15:00:59.202Z,97647.84
2022-09-20T15:03:32.522Z,97665.31
2022-09-20T15:06:01.134Z,97651.72
2022-09-20T15:08:29.788Z,97673.28
2022-09-20T15:10:57.970Z,97661.63
2022-09-20T15:13:27.748Z,97683.34
2022-09-20T15:15:56.412Z,97690.41
2022-09-20T15:18:27.545Z,97660.13
2022-09-20T15:20:56.391Z,97681.16
2022-09-20T15:23:24.698Z,97699.66
2022-09-20T15:25:54.815Z,97695.41
2022-09-20T15:28:23.230Z,97698.75
2022-09-20T15:30:53.103Z,97718.06
2022-09-20T15:33:23.033Z,97721.97
2022-09-20T15:35:51.645Z,97612.00
2022-09-20T15:38:20.669Z,97616.28
2022-09-20T15:40:50.311Z,97729.88
2022-09-20T15:43:22.094Z,97714.41
2022-09-20T15:45:53.374Z,97728.22
2022-09-20T15:48:24.720Z,97751.06
2022-09-20T15:51:03.246Z,97746.06
2022-09-20T15:53:35.645Z,97736.63
2022-09-20T15:56:05.358Z,97745.56
2022-09-20T15:58:36.537Z,97750.19
2022-09-20T16:01:08.581Z,97732.25
2022-09-20T16:03:37.636Z,97749.69
2022-09-20T16:06:08.333Z,97762.00
2022-09-20T16:08:37.929Z,97751.09
2022-09-20T16:11:06.998Z,97761.69
2022-09-20T16:13:36.440Z,97753.47
2022-09-20T16:16:07.070Z,97749.25
2022-09-20T16:18:54.712Z,97686.69
2022-09-20T16:21:23.420Z,97694.34
2022-09-20T16:23:53.237Z,97770.22
2022-09-20T16:26:23.484Z,97749.25
2022-09-20T16:28:52.312Z,97756.41
2022-09-20T16:31:40.225Z,97760.78
2022-09-20T16:34:13.777Z,97780.81
2022-09-20T16:36:43.536Z,97776.59
2022-09-20T16:39:13.078Z,97790.59
2022-09-20T16:41:41.878Z,97765.66
2022-09-20T16:44:10.599Z,97777.28
2022-09-20T16:46:40.441Z,97783.50
2022-09-20T16:49:11.761Z,97798.31
2022-09-20T16:51:43.057Z,97776.25
2022-09-20T16:54:13.222Z,97801.34
2022-09-20T16:56:43.362Z,97795.53
2022-09-20T16:59:12.668Z,97801.66
2022-09-20T17:01:42.643Z,97793.38
2022-09-20T17:04:13.549Z,97803.22
2022-09-20T17:06:43.461Z,97806.31
2022-09-20T17:09:12.338Z,97803.28
2022-09-20T17:11:42.495Z,97813.75
2022-09-20T17:14:10.751Z,97811.31
2022-09-20T17:16:42.454Z,97796.19
2022-09-20T17:19:11.892Z,97835.25
2022-09-20T17:21:43.557Z,97816.72
2022-09-20T17:24:12.411Z,97830.50
2022-09-20T17:26:41.947Z,97715.78
2022-09-20T17:29:14.045Z,97843.03
2022-09-20T17:31:48.775Z,97848.41
2022-09-20T17:34:22.122Z,97860.00
2022-09-20T17:36:51.067Z,97836.78
2022-09-20T17:39:19.849Z,97842.53
2022-09-20T17:41:49.718Z,97858.97
2022-09-20T17:44:18.529Z,97848.97
2022-09-20T17:46:50.069Z,97860.47
2022-09-20T17:49:20.602Z,97829.81
2022-09-20T17:51:50.216Z,97854.00
2022-09-20T17:54:19.314Z,97864.91
2022-09-20T17:56:49.055Z,97824.19
2022-09-20T17:59:18.712Z,97848.13
2022-09-20T18:01:50.002Z,97870.88
2022-09-20T18:04:21.071Z,97861.94
2022-09-20T18:06:51.031Z,97828.78
2022-09-20T18:09:20.717Z,97876.31
2022-09-20T18:11:50.269Z,97875.78
2022-09-20T18:14:20.218Z,97879.38
2022-09-20T18:16:52.496Z,97862.22
2022-09-20T18:19:22.826Z,97850.88
2022-09-20T18:21:51.381Z,97885.44
2022-09-20T18:24:19.587Z,97876.91
2022-09-20T18:26:47.708Z,97865.91
2022-09-20T18:29:18.385Z,97889.31
2022-09-20T18:31:50.841Z,97890.28
2022-09-20T18:34:20.870Z,97898.47
2022-09-20T18:36:53.313Z,97893.16
2022-09-20T18:39:23.245Z,97892.66
2022-09-20T18:41:51.639Z,97788.19
2022-09-20T18:44:20.829Z,97845.22
2022-09-20T18:46:53.564Z,97787.81
2022-09-20T18:49:22.729Z,97925.72
2022-09-20T18:51:50.970Z,97916.38
2022-09-20T18:54:19.738Z,97912.97
2022-09-20T18:56:50.102Z,97913.41
2022-09-20T18:59:20.861Z,97866.88
2022-09-20T19:02:24.323Z,97927.91
2022-09-20T19:05:24.470Z,97918.16
2022-09-20T19:08:04.358Z,97933.63
2022-09-20T19:10:41.674Z,97940.47
2022-09-20T19:13:24.493Z,97933.53
2022-09-20T19:16:16.907Z,97930.09
2022-09-20T19:19:04.311Z,97947.47
2022-09-20T19:21:38.791Z,97935.41
2022-09-20T19:24:19.119Z,97949.34
2022-09-20T19:26:48.225Z,97964.84
2022-09-20T19:29:22.198Z,97953.88
2022-09-20T19:31:53.777Z,97958.44
2022-09-20T19:34:25.893Z,97961.91
2022-09-20T19:37:08.335Z,97948.00
2022-09-20T19:39:49.072Z,97922.50
2022-09-20T19:42:29.682Z,97910.88
2022-09-20T19:45:10.043Z,97917.88
2022-09-20T19:47:50.513Z,97978.38
2022-09-20T19:50:29.602Z,97920.56
2022-09-20T19:52:58.377Z,97958.53
2022-09-20T19:55:27.198Z,97958.22
2022-09-20T19:57:55.930Z,97979.66
2022-09-20T20:00:24.929Z,97976.88
2022-09-20T20:02:54.101Z,97982.13
2022-09-20T20:05:27.774Z,97974.19
2022-09-20T20:08:08.288Z,97968.19
2022-09-20T20:10:47.805Z,97986.41
2022-09-20T20:13:41.732Z,97971.72
2022-09-20T20:16:15.912Z,97974.00
2022-09-20T20:18:57.074Z,97970.50
2022-09-20T20:21:45.570Z,97971.41
2022-09-20T20:24:25.972Z,97990.47
2022-09-20T20:26:54.458Z,97886.91
2022-09-20T20:29:22.617Z,97979.13
2022-09-20T20:31:50.728Z,97975.97
2022-09-20T20:34:20.641Z,97981.06
2022-09-20T20:36:50.128Z,97915.56
2022-09-20T20:39:18.270Z,97981.38
2022-09-20T20:41:52.725Z,97981.41
2022-09-20T20:44:22.192Z,97955.09
2022-09-20T20:46:50.935Z,97979.53
2022-09-20T20:49:19.038Z,98008.38
2022-09-20T20:51:47.809Z,98007.09
2022-09-20T20:54:17.521Z,97995.09
2022-09-20T20:56:45.650Z,98017.66
2022-09-20T20:59:13.890Z,98016.88
2022-09-20T21:01:44.793Z,98029.09
2022-09-20T21:04:13.528Z,97920.50
2022-09-20T21:06:42.758Z,98031.72
2022-09-20T21:09:12.414Z,98019.38
2022-09-20T21:11:44.482Z,97937.06
2022-09-20T21:14:13.530Z,98009.63
2022-09-20T21:16:43.684Z,97996.16
2022-09-20T21:19:15.467Z,98027.59
2022-09-20T21:21:45.518Z,98028.72
2022-09-20T21:24:17.531Z,98030.59
2022-09-20T21:26:48.640Z,98019.50
2022-09-20T21:29:17.568Z,98018.53
2022-09-20T21:31:48.512Z,98038.38
2022-09-20T21:34:17.518Z,98024.41
2022-09-20T21:36:45.931Z,98040.09
2022-09-20T21:39:14.530Z,98024.63
2022-09-20T21:41:43.834Z,98030.59
2022-09-20T21:44:15.068Z,98041.81
2022-09-20T21:46:43.508Z,98026.25
2022-09-20T21:49:13.308Z,97998.88
2022-09-20T21:51:44.093Z,98057.06
2022-09-20T21:54:12.680Z,98065.94
2022-09-20T21:56:41.542Z,98051.28
2022-09-20T21:59:10.072Z,98067.63
2022-09-20T22:01:41.327Z,98051.38
2022-09-20T22:04:10.914Z,98062.59
2022-09-20T22:06:40.848Z,98023.00
2022-09-20T22:09:10.430Z,98056.59
2022-09-20T22:11:40.138Z,98067.00
2022-09-20T22:14:09.341Z,98061.69
2022-09-20T22:16:40.394Z,98068.84
2022-09-20T22:19:10.446Z,98043.06
2022-09-20T22:21:40.350Z,97977.44
2022-09-20T22:24:10.648Z,98044.66
2022-09-20T22:26:41.449Z,97958.38
2022-09-20T22:29:09.716Z,98056.59
2022-09-20T22:31:45.109Z,98055.97
2022-09-20T22:34:16.209Z,98046.34
2022-09-20T22:36:44.808Z,97954.97
2022-09-20T22:39:13.922Z,98048.13
2022-09-20T22:41:42.962Z,98061.09
2022-09-20T22:44:12.115Z,98068.97
2022-09-20T22:46:41.849Z,98065.28
2022-09-20T22:49:10.850Z,98057.44
2022-09-20T22:51:39.735Z,98060.97
2022-09-20T22:54:10.397Z,98034.44
2022-09-20T22:56:41.676Z,98069.84
2022-09-20T22:59:11.316Z,98075.19
2022-09-20T23:01:43.095Z,98079.78
2022-09-20T23:04:14.281Z,98066.88
2022-09-20T23:06:44.508Z,98081.63
2022-09-20T23:09:14.530Z,98077.34
2022-09-20T23:11:43.636Z,98038.72
2022-09-20T23:14:13.402Z,98068.00
2022-09-20T23:16:44.278Z,98088.22
2022-09-20T23:19:14.231Z,98091.00
2022-09-20T23:21:44.000Z,98084.41
2022-09-20T23:24:14.849Z,98086.00
2022-09-20T23:26:44.591Z,98086.06
2022-09-20T23:29:14.190Z,98054.13
2022-09-20T23:31:46.341Z,98070.41
2022-09-20T23:34:15.859Z,98082.34
2022-09-20T23:36:45.198Z,98092.81
2022-09-20T23:39:14.743Z,98085.88
2022-09-20T23:41:46.971Z,98088.44
2022-09-20T23:44:18.218Z,98092.84
2022-09-20T23:46:47.692Z,98084.22
2022-09-20T23:49:15.793Z,98081.72
2022-09-20T23:51:44.099Z,98095.31
2022-09-20T23:54:12.230Z,98111.88
2022-09-20T23:56:40.378Z,98077.28
2022-09-20T23:59:08.478Z,98086.72
