createdAt,value
2022-10-02T00:00:31.583Z,3.80
2022-10-02T00:01:31.635Z,4.10
2022-10-02T00:02:31.585Z,3.90
2022-10-02T00:03:31.565Z,4.00
2022-10-02T00:04:31.654Z,4.00
2022-10-02T00:05:31.537Z,3.70
2022-10-02T00:06:31.525Z,4.30
2022-10-02T00:07:31.529Z,3.70
2022-10-02T00:08:31.499Z,4.20
2022-10-02T00:09:31.497Z,3.80
2022-10-02T00:10:31.515Z,3.90
2022-10-02T00:11:31.497Z,4.10
2022-10-02T00:12:31.467Z,3.60
2022-10-02T00:13:31.461Z,3.80
2022-10-02T00:14:31.448Z,3.80
2022-10-02T00:15:31.470Z,3.80
2022-10-02T00:16:31.533Z,4.00
2022-10-02T00:17:31.417Z,3.60
2022-10-02T00:18:31.402Z,3.90
2022-10-02T00:19:31.390Z,3.90
2022-10-02T00:20:31.407Z,4.00
2022-10-02T00:21:31.378Z,3.90
2022-10-02T00:22:31.362Z,3.90
2022-10-02T00:23:31.358Z,3.80
2022-10-02T00:24:31.501Z,4.20
2022-10-02T00:25:31.355Z,4.00
2022-10-02T00:26:31.327Z,4.30
2022-10-02T00:27:31.327Z,3.80
2022-10-02T00:28:31.371Z,3.80
2022-10-02T00:29:31.302Z,3.90
2022-10-02T00:30:31.304Z,3.80
2022-10-02T00:31:31.354Z,4.00
2022-10-02T00:32:31.258Z,3.90
2022-10-02T00:33:31.262Z,3.90
2022-10-02T00:34:31.246Z,4.10
2022-10-02T00:35:31.257Z,3.70
2022-10-02T00:36:31.230Z,3.80
2022-10-02T00:37:31.227Z,4.00
2022-10-02T00:38:31.210Z,3.90
2022-10-02T00:39:31.200Z,4.00
2022-10-02T00:40:31.196Z,4.00
2022-10-02T00:41:31.178Z,4.20
2022-10-02T00:42:31.175Z,3.90
2022-10-02T00:43:31.162Z,4.10
2022-10-02T00:44:31.144Z,3.80
2022-10-02T00:45:31.203Z,4.40
2022-10-02T00:46:31.126Z,4.00
2022-10-02T00:47:31.121Z,4.10
2022-10-02T00:48:31.111Z,4.00
2022-10-02T00:49:31.101Z,4.10
2022-10-02T00:50:31.113Z,4.00
2022-10-02T00:51:31.085Z,3.70
2022-10-02T00:52:31.062Z,3.90
2022-10-02T00:53:31.060Z,4.30
2022-10-02T00:54:31.051Z,3.80
2022-10-02T00:55:31.057Z,4.00
2022-10-02T00:56:31.027Z,3.90
2022-10-02T00:57:31.018Z,4.40
2022-10-02T00:58:31.006Z,4.40
2022-10-02T00:59:31.004Z,4.20
2022-10-02T01:00:31.016Z,4.80
2022-10-02T01:01:30.979Z,4.10
2022-10-02T01:02:30.998Z,4.30
2022-10-02T01:03:30.965Z,4.20
2022-10-02T01:04:30.948Z,4.10
2022-10-02T01:05:30.961Z,4.50
2022-10-02T01:06:30.928Z,4.10
2022-10-02T01:07:30.914Z,4.00
2022-10-02T01:08:30.906Z,4.40
2022-10-02T01:09:30.905Z,4.80
2022-10-02T01:10:30.917Z,4.30
2022-10-02T01:11:30.891Z,4.50
2022-10-02T01:12:30.871Z,4.20
2022-10-02T01:13:30.865Z,4.40
2022-10-02T01:14:30.852Z,4.10
2022-10-02T01:15:30.862Z,4.60
2022-10-02T01:16:30.897Z,4.80
2022-10-02T01:17:30.824Z,4.30
2022-10-02T01:18:30.810Z,4.40
2022-10-02T01:19:30.800Z,4.70
2022-10-02T01:20:30.816Z,5.00
2022-10-02T01:21:30.778Z,4.60
2022-10-02T01:22:30.767Z,4.90
2022-10-02T01:23:30.757Z,4.90
2022-10-02T01:24:30.751Z,4.90
2022-10-02T01:25:30.761Z,5.50
2022-10-02T01:26:30.734Z,4.90
2022-10-02T01:27:30.727Z,4.90
2022-10-02T01:28:30.837Z,5.10
2022-10-02T01:29:30.711Z,5.00
2022-10-02T01:30:30.722Z,5.00
2022-10-02T01:31:30.766Z,5.10
2022-10-02T01:32:30.674Z,5.00
2022-10-02T01:33:30.674Z,5.30
2022-10-02T01:34:30.650Z,5.60
2022-10-02T01:35:30.653Z,5.70
2022-10-02T01:36:30.635Z,5.30
2022-10-02T01:37:30.631Z,5.70
2022-10-02T01:38:30.614Z,5.40
2022-10-02T01:39:30.599Z,5.20
2022-10-02T01:40:30.616Z,5.90
2022-10-02T01:41:30.592Z,5.90
2022-10-02T01:42:30.598Z,6.30
2022-10-02T01:43:30.570Z,6.00
2022-10-02T01:44:30.564Z,5.80
2022-10-02T01:45:30.617Z,5.70
2022-10-02T01:46:30.541Z,6.10
2022-10-02T01:47:30.534Z,6.50
2022-10-02T01:48:30.554Z,6.10
2022-10-02T01:49:30.507Z,6.30
2022-10-02T01:50:30.511Z,6.30
2022-10-02T01:51:33.231Z,6.30
2022-10-02T01:52:30.482Z,6.60
2022-10-02T01:53:30.480Z,6.40
2022-10-02T01:54:30.461Z,6.60
2022-10-02T01:55:30.469Z,6.50
2022-10-02T01:56:30.436Z,6.60
2022-10-02T01:57:30.438Z,7.10
2022-10-02T01:58:30.419Z,7.10
2022-10-02T01:59:30.397Z,7.20
2022-10-02T02:00:30.414Z,6.70
2022-10-02T02:01:30.425Z,7.30
2022-10-02T02:02:30.413Z,7.50
2022-10-02T02:03:30.362Z,7.60
2022-10-02T02:04:30.358Z,7.10
2022-10-02T02:05:30.371Z,7.70
2022-10-02T02:06:30.339Z,7.50
2022-10-02T02:07:30.337Z,7.80
2022-10-02T02:08:30.318Z,7.70
2022-10-02T02:09:30.307Z,7.40
2022-10-02T02:10:30.317Z,7.70
2022-10-02T02:11:30.278Z,7.80
2022-10-02T02:12:30.282Z,7.80
2022-10-02T02:13:30.272Z,7.40
2022-10-02T02:14:30.261Z,7.50
2022-10-02T02:15:30.264Z,7.50
2022-10-02T02:16:30.297Z,7.70
2022-10-02T02:17:30.229Z,7.90
2022-10-02T02:18:30.213Z,7.70
2022-10-02T02:19:30.207Z,8.10
2022-10-02T02:20:30.214Z,7.80
2022-10-02T02:21:30.201Z,8.10
2022-10-02T02:22:30.182Z,7.90
2022-10-02T02:23:30.172Z,7.50
2022-10-02T02:24:30.160Z,8.10
2022-10-02T02:25:30.172Z,8.20
2022-10-02T02:26:30.136Z,8.20
2022-10-02T02:27:30.129Z,8.20
2022-10-02T02:28:30.243Z,8.20
2022-10-02T02:29:30.114Z,8.60
2022-10-02T02:30:30.116Z,8.00
2022-10-02T02:31:30.136Z,7.70
2022-10-02T02:32:30.077Z,8.20
2022-10-02T02:33:30.065Z,8.50
2022-10-02T02:34:30.064Z,8.30
2022-10-02T02:35:30.084Z,7.90
2022-10-02T02:36:30.053Z,8.40
2022-10-02T02:37:30.031Z,8.20
2022-10-02T02:38:30.023Z,8.40
2022-10-02T02:39:30.009Z,8.40
2022-10-02T02:40:30.029Z,8.40
2022-10-02T02:41:30.000Z,8.50
2022-10-02T02:42:29.980Z,8.80
2022-10-02T02:43:29.974Z,8.50
2022-10-02T02:44:29.959Z,8.40
2022-10-02T02:45:30.024Z,8.70
2022-10-02T02:46:29.933Z,8.40
2022-10-02T02:47:29.939Z,8.90
2022-10-02T02:48:29.930Z,9.60
2022-10-02T02:49:29.922Z,8.90
2022-10-02T02:50:29.924Z,9.30
2022-10-02T02:51:29.899Z,8.70
2022-10-02T02:52:29.884Z,9.10
2022-10-02T02:53:29.882Z,9.40
2022-10-02T02:54:29.860Z,9.00
2022-10-02T02:55:29.877Z,8.90
2022-10-02T02:56:29.840Z,8.60
2022-10-02T02:57:29.855Z,9.10
2022-10-02T02:58:29.953Z,8.90
2022-10-02T02:59:29.812Z,9.20
2022-10-02T03:00:29.839Z,9.40
2022-10-02T03:01:29.858Z,9.30
2022-10-02T03:02:29.804Z,9.50
2022-10-02T03:03:29.779Z,9.60
2022-10-02T03:04:29.767Z,9.30
2022-10-02T03:05:29.774Z,9.60
2022-10-02T03:06:29.744Z,9.40
2022-10-02T03:07:29.739Z,9.40
2022-10-02T03:08:29.725Z,9.40
2022-10-02T03:09:29.715Z,9.60
2022-10-02T03:10:29.709Z,9.30
2022-10-02T03:11:29.703Z,9.60
2022-10-02T03:12:29.693Z,9.00
2022-10-02T03:13:29.691Z,8.90
2022-10-02T03:14:29.675Z,9.10
2022-10-02T03:15:29.714Z,9.00
2022-10-02T03:16:29.659Z,9.20
2022-10-02T03:17:29.657Z,9.30
2022-10-02T03:18:29.647Z,9.40
2022-10-02T03:19:29.626Z,8.80
2022-10-02T03:20:29.637Z,8.70
2022-10-02T03:21:29.601Z,9.30
2022-10-02T03:22:29.588Z,8.80
2022-10-02T03:23:29.586Z,8.90
2022-10-02T03:24:29.578Z,9.10
2022-10-02T03:25:29.586Z,8.80
2022-10-02T03:26:29.556Z,9.20
2022-10-02T03:27:34.676Z,9.10
2022-10-02T03:28:53.632Z,9.10
2022-10-02T03:29:31.534Z,9.40
2022-10-02T03:30:29.535Z,9.30
2022-10-02T03:31:29.550Z,10.10
2022-10-02T03:32:29.499Z,9.70
2022-10-02T03:33:29.490Z,9.40
2022-10-02T03:34:29.466Z,9.90
2022-10-02T03:35:29.487Z,9.80
2022-10-02T03:36:29.473Z,9.50
2022-10-02T03:37:29.454Z,9.30
2022-10-02T03:38:29.448Z,9.70
2022-10-02T03:39:29.438Z,9.70
2022-10-02T03:40:29.444Z,9.50
2022-10-02T03:41:29.406Z,9.60
2022-10-02T03:42:29.398Z,9.20
2022-10-02T03:43:29.384Z,9.00
2022-10-02T03:44:29.388Z,9.20
2022-10-02T03:45:49.977Z,9.40
2022-10-02T03:46:31.425Z,9.00
2022-10-02T03:47:29.359Z,9.00
2022-10-02T03:48:29.344Z,9.90
2022-10-02T03:49:29.337Z,8.60
2022-10-02T03:50:31.768Z,9.20
2022-10-02T03:51:30.697Z,9.60
2022-10-02T03:52:29.299Z,8.90
2022-10-02T03:53:29.296Z,8.90
2022-10-02T03:54:29.290Z,9.20
2022-10-02T03:55:29.292Z,8.90
2022-10-02T03:56:29.267Z,9.10
2022-10-02T03:57:29.257Z,9.00
2022-10-02T03:58:29.243Z,8.60
2022-10-02T03:59:29.240Z,8.40
2022-10-02T04:00:29.245Z,8.90
2022-10-02T04:01:29.247Z,8.60
2022-10-02T04:02:29.211Z,8.30
2022-10-02T04:03:29.290Z,9.00
2022-10-02T04:04:29.186Z,8.50
2022-10-02T04:05:29.202Z,9.30
2022-10-02T04:06:29.159Z,8.50
2022-10-02T04:07:29.157Z,8.60
2022-10-02T04:08:29.171Z,9.00
2022-10-02T04:09:29.139Z,8.40
2022-10-02T04:10:29.135Z,8.80
2022-10-02T04:11:29.119Z,8.80
2022-10-02T04:12:29.113Z,8.50
2022-10-02T04:13:29.096Z,8.90
2022-10-02T04:14:29.087Z,8.40
2022-10-02T04:15:29.098Z,8.30
2022-10-02T04:16:29.105Z,8.00
2022-10-02T04:17:29.065Z,8.00
2022-10-02T04:18:29.055Z,7.60
2022-10-02T04:19:29.048Z,7.70
2022-10-02T04:20:29.061Z,7.70
2022-10-02T04:21:29.030Z,7.50
2022-10-02T04:22:29.016Z,7.40
2022-10-02T04:23:29.004Z,7.80
2022-10-02T04:24:28.997Z,7.60
2022-10-02T04:25:29.007Z,7.20
2022-10-02T04:26:28.978Z,7.30
2022-10-02T04:27:28.971Z,7.40
2022-10-02T04:28:28.987Z,7.30
2022-10-02T04:29:28.962Z,7.60
2022-10-02T04:30:28.957Z,7.20
2022-10-02T04:31:29.032Z,6.40
2022-10-02T04:32:28.923Z,6.90
2022-10-02T04:33:28.911Z,7.10
2022-10-02T04:34:28.889Z,7.30
2022-10-02T04:35:28.912Z,7.10
2022-10-02T04:36:28.880Z,7.00
2022-10-02T04:37:28.879Z,7.30
2022-10-02T04:38:28.866Z,6.70
2022-10-02T04:39:28.865Z,6.80
2022-10-02T04:40:28.871Z,6.50
2022-10-02T04:41:28.841Z,6.90
2022-10-02T04:42:28.818Z,7.10
2022-10-02T04:43:28.819Z,7.00
2022-10-02T04:44:28.814Z,7.20
2022-10-02T04:45:28.856Z,6.60
2022-10-02T04:46:28.786Z,6.80
2022-10-02T04:47:28.783Z,6.90
2022-10-02T04:48:28.769Z,7.00
2022-10-02T04:49:28.761Z,6.80
2022-10-02T04:50:28.767Z,6.70
2022-10-02T04:51:28.737Z,6.80
2022-10-02T04:52:28.723Z,7.30
2022-10-02T04:53:28.724Z,6.90
2022-10-02T04:54:28.698Z,6.90
2022-10-02T04:55:28.725Z,7.00
2022-10-02T04:56:28.691Z,7.40
2022-10-02T04:57:28.683Z,7.60
2022-10-02T04:58:28.661Z,7.50
2022-10-02T04:59:28.666Z,7.20
2022-10-02T05:00:28.677Z,7.20
2022-10-02T05:01:28.644Z,7.50
2022-10-02T05:02:28.695Z,7.80
2022-10-02T05:03:28.623Z,7.40
2022-10-02T05:04:28.618Z,7.60
2022-10-02T05:05:28.622Z,7.70
2022-10-02T05:06:28.586Z,7.60
2022-10-02T05:07:28.582Z,8.10
2022-10-02T05:08:28.573Z,8.00
2022-10-02T05:09:28.693Z,7.40
2022-10-02T05:10:29.567Z,7.40
2022-10-02T05:11:28.547Z,7.70
2022-10-02T05:12:28.529Z,8.00
2022-10-02T05:13:28.520Z,7.50
2022-10-02T05:14:28.515Z,7.20
2022-10-02T05:15:28.525Z,7.40
2022-10-02T05:16:28.550Z,7.50
2022-10-02T05:17:28.487Z,7.80
2022-10-02T05:18:28.478Z,7.40
2022-10-02T05:19:28.459Z,7.70
2022-10-02T05:20:29.485Z,7.20
2022-10-02T05:21:28.482Z,7.60
2022-10-02T05:22:28.438Z,7.10
2022-10-02T05:23:28.432Z,7.40
2022-10-02T05:24:28.419Z,7.30
2022-10-02T05:25:28.494Z,7.30
2022-10-02T05:26:28.396Z,7.70
2022-10-02T05:27:28.394Z,7.30
2022-10-02T05:28:28.460Z,7.50
2022-10-02T05:29:28.368Z,7.40
2022-10-02T05:30:28.361Z,7.70
2022-10-02T05:31:28.442Z,7.50
2022-10-02T05:32:28.343Z,7.30
2022-10-02T05:33:28.334Z,7.00
2022-10-02T05:34:28.357Z,7.40
2022-10-02T05:35:28.313Z,7.30
2022-10-02T05:36:28.316Z,7.00
2022-10-02T05:37:28.293Z,6.80
2022-10-02T05:38:28.286Z,7.30
2022-10-02T05:39:28.275Z,6.70
2022-10-02T05:40:28.261Z,6.90
2022-10-02T05:41:28.275Z,7.00
2022-10-02T05:42:28.250Z,7.30
2022-10-02T05:43:28.242Z,6.90
2022-10-02T05:44:28.223Z,6.70
2022-10-02T05:45:28.225Z,6.60
2022-10-02T05:46:28.277Z,7.20
2022-10-02T05:47:28.196Z,7.20
2022-10-02T05:48:28.185Z,6.80
2022-10-02T05:49:28.173Z,7.00
2022-10-02T05:50:28.163Z,7.20
2022-10-02T05:51:28.170Z,6.80
2022-10-02T05:52:28.140Z,6.90
2022-10-02T05:53:28.140Z,7.10
2022-10-02T05:54:28.126Z,6.70
2022-10-02T05:55:28.124Z,6.80
2022-10-02T05:56:28.131Z,6.40
2022-10-02T05:57:28.102Z,6.50
2022-10-02T05:58:28.090Z,6.30
2022-10-02T05:59:28.083Z,5.80
2022-10-02T06:00:28.109Z,6.20
2022-10-02T06:01:28.151Z,6.10
2022-10-02T06:02:28.078Z,6.00
2022-10-02T06:03:28.042Z,6.80
2022-10-02T06:04:28.031Z,6.00
2022-10-02T06:05:28.023Z,6.40
2022-10-02T06:06:28.037Z,6.30
2022-10-02T06:07:28.001Z,6.60
2022-10-02T06:08:27.997Z,6.10
2022-10-02T06:09:28.030Z,6.40
2022-10-02T06:10:28.974Z,6.10
2022-10-02T06:11:27.980Z,5.90
2022-10-02T06:12:27.953Z,5.90
2022-10-02T06:13:27.952Z,6.80
2022-10-02T06:14:27.935Z,6.40
2022-10-02T06:15:27.927Z,6.50
2022-10-02T06:16:27.967Z,7.40
2022-10-02T06:17:27.911Z,6.60
2022-10-02T06:18:27.900Z,6.20
2022-10-02T06:19:27.889Z,5.80
2022-10-02T06:20:27.870Z,5.70
2022-10-02T06:21:27.894Z,6.10
2022-10-02T06:22:27.857Z,5.90
2022-10-02T06:23:27.857Z,5.90
2022-10-02T06:24:27.838Z,6.20
2022-10-02T06:25:27.833Z,6.10
2022-10-02T06:26:27.838Z,5.80
2022-10-02T06:27:27.812Z,6.30
2022-10-02T06:28:27.892Z,6.30
2022-10-02T06:29:27.797Z,6.00
2022-10-02T06:30:27.785Z,5.60
2022-10-02T06:31:27.828Z,5.70
2022-10-02T06:32:27.763Z,5.20
2022-10-02T06:33:27.749Z,5.50
2022-10-02T06:34:27.755Z,5.50
2022-10-02T06:35:27.734Z,5.00
2022-10-02T06:36:27.743Z,5.20
2022-10-02T06:37:27.718Z,5.10
2022-10-02T06:38:27.708Z,5.30
2022-10-02T06:39:27.696Z,5.40
2022-10-02T06:40:27.688Z,5.10
2022-10-02T06:41:27.694Z,5.90
2022-10-02T06:42:27.668Z,4.90
2022-10-02T06:43:27.659Z,5.10
2022-10-02T06:44:27.650Z,5.10
2022-10-02T06:45:27.671Z,5.30
2022-10-02T06:46:27.651Z,4.90
2022-10-02T06:47:27.616Z,4.90
2022-10-02T06:48:27.599Z,5.00
2022-10-02T06:49:27.595Z,5.50
2022-10-02T06:50:27.597Z,4.80
2022-10-02T06:51:27.604Z,5.10
2022-10-02T06:52:27.566Z,4.70
2022-10-02T06:53:27.561Z,5.20
2022-10-02T06:54:27.544Z,4.90
2022-10-02T06:55:27.533Z,5.40
2022-10-02T06:56:27.530Z,5.60
2022-10-02T06:57:27.514Z,6.40
2022-10-02T06:58:27.512Z,6.10
2022-10-02T06:59:27.495Z,6.90
2022-10-02T07:00:27.488Z,10.10
2022-10-02T07:01:27.500Z,8.30
2022-10-02T07:02:27.499Z,7.10
2022-10-02T07:03:27.459Z,5.20
2022-10-02T07:04:27.454Z,5.30
2022-10-02T07:05:27.445Z,5.10
2022-10-02T07:06:27.450Z,4.70
2022-10-02T07:07:27.422Z,4.60
2022-10-02T07:08:27.403Z,4.90
2022-10-02T07:09:27.399Z,5.20
2022-10-02T07:10:27.382Z,4.80
2022-10-02T07:11:27.389Z,5.20
2022-10-02T07:12:27.367Z,5.00
2022-10-02T07:13:27.403Z,5.30
2022-10-02T07:14:27.357Z,5.10
2022-10-02T07:15:27.341Z,4.90
2022-10-02T07:16:27.421Z,4.80
2022-10-02T07:17:27.325Z,5.00
2022-10-02T07:18:27.302Z,5.10
2022-10-02T07:19:27.294Z,4.70
2022-10-02T07:20:27.287Z,4.80
2022-10-02T07:21:27.299Z,4.70
2022-10-02T07:22:43.895Z,4.50
2022-10-02T07:23:29.261Z,4.90
2022-10-02T07:24:27.242Z,4.70
2022-10-02T07:25:27.247Z,4.80
2022-10-02T07:26:27.246Z,4.50
2022-10-02T07:27:27.228Z,4.30
2022-10-02T07:28:27.293Z,4.60
2022-10-02T07:29:27.199Z,4.50
2022-10-02T07:30:27.181Z,4.30
2022-10-02T07:31:27.259Z,4.90
2022-10-02T07:32:28.169Z,4.50
2022-10-02T07:33:29.999Z,4.70
2022-10-02T07:34:28.153Z,4.70
2022-10-02T07:35:27.140Z,4.30
2022-10-02T07:36:27.154Z,4.00
2022-10-02T07:37:27.126Z,4.50
2022-10-02T07:38:27.115Z,4.40
2022-10-02T07:39:27.095Z,4.10
2022-10-02T07:40:27.083Z,4.20
2022-10-02T07:41:27.098Z,4.20
2022-10-02T07:42:27.072Z,4.20
2022-10-02T07:43:27.067Z,4.00
2022-10-02T07:44:27.051Z,4.30
2022-10-02T07:45:27.067Z,4.10
2022-10-02T07:46:27.054Z,3.80
2022-10-02T07:47:27.026Z,4.10
2022-10-02T07:48:27.011Z,3.90
2022-10-02T07:49:27.007Z,4.30
2022-10-02T07:50:26.991Z,4.20
2022-10-02T07:51:27.000Z,3.70
2022-10-02T07:52:26.959Z,3.90
2022-10-02T07:53:26.975Z,3.90
2022-10-02T07:54:26.963Z,3.70
2022-10-02T07:55:26.969Z,3.90
2022-10-02T07:56:26.965Z,3.80
2022-10-02T07:57:26.919Z,3.80
2022-10-02T07:58:26.917Z,4.30
2022-10-02T07:59:26.902Z,4.10
2022-10-02T08:00:26.884Z,3.70
2022-10-02T08:01:26.913Z,3.80
2022-10-02T08:02:26.907Z,4.00
2022-10-02T08:03:26.946Z,3.90
2022-10-02T08:04:26.849Z,3.70
2022-10-02T08:05:26.843Z,4.10
2022-10-02T08:06:26.852Z,3.80
2022-10-02T08:07:26.821Z,3.70
2022-10-02T08:08:26.813Z,3.90
2022-10-02T08:09:26.800Z,3.40
2022-10-02T08:10:26.801Z,3.80
2022-10-02T08:11:26.836Z,3.50
2022-10-02T08:12:26.767Z,3.50
2022-10-02T08:13:26.773Z,3.70
2022-10-02T08:14:26.753Z,3.40
2022-10-02T08:15:26.744Z,3.80
2022-10-02T08:16:26.798Z,3.50
2022-10-02T08:17:26.725Z,3.90
2022-10-02T08:18:35.323Z,3.50
2022-10-02T08:19:28.709Z,3.50
2022-10-02T08:20:29.387Z,3.30
2022-10-02T08:21:27.760Z,3.30
2022-10-02T08:22:29.687Z,3.30
2022-10-02T08:23:26.660Z,3.10
2022-10-02T08:24:26.644Z,3.40
2022-10-02T08:25:26.637Z,3.20
2022-10-02T08:26:26.650Z,3.10
2022-10-02T08:27:26.616Z,3.40
2022-10-02T08:28:26.657Z,3.20
2022-10-02T08:29:26.601Z,3.10
2022-10-02T08:30:26.586Z,2.80
2022-10-02T08:31:26.655Z,2.90
2022-10-02T08:32:28.452Z,3.30
2022-10-02T08:33:26.566Z,4.50
2022-10-02T08:34:26.556Z,5.40
2022-10-02T08:35:26.544Z,5.20
2022-10-02T08:36:26.624Z,4.60
2022-10-02T08:37:26.523Z,3.00
2022-10-02T08:38:26.506Z,2.80
2022-10-02T08:39:26.567Z,2.50
2022-10-02T08:40:26.488Z,2.60
2022-10-02T08:41:26.496Z,2.40
2022-10-02T08:42:26.542Z,2.30
2022-10-02T08:43:26.458Z,2.30
2022-10-02T08:44:26.456Z,2.20
2022-10-02T08:45:26.478Z,2.10
2022-10-02T08:46:26.455Z,2.00
2022-10-02T08:47:26.424Z,2.20
2022-10-02T08:48:26.607Z,2.10
2022-10-02T08:49:26.405Z,2.90
2022-10-02T08:50:27.246Z,2.00
2022-10-02T08:51:26.412Z,2.30
2022-10-02T08:52:26.382Z,2.30
2022-10-02T08:53:26.367Z,2.00
2022-10-02T08:54:26.363Z,2.20
2022-10-02T08:55:26.352Z,2.00
2022-10-02T08:56:26.367Z,2.10
2022-10-02T08:57:26.330Z,2.00
2022-10-02T08:58:26.326Z,2.00
2022-10-02T08:59:26.302Z,2.10
2022-10-02T09:00:26.304Z,2.00
2022-10-02T09:01:26.411Z,2.10
2022-10-02T09:02:27.356Z,1.80
2022-10-02T09:03:26.276Z,2.10
2022-10-02T09:04:26.266Z,1.90
2022-10-02T09:05:26.259Z,2.00
2022-10-02T09:06:26.248Z,1.70
2022-10-02T09:07:28.299Z,1.80
2022-10-02T09:08:26.237Z,1.80
2022-10-02T09:09:26.215Z,1.80
2022-10-02T09:10:26.209Z,1.80
2022-10-02T09:11:26.189Z,1.50
2022-10-02T09:12:26.207Z,1.90
2022-10-02T09:13:26.179Z,1.80
2022-10-02T09:14:26.167Z,1.80
2022-10-02T09:15:26.156Z,1.80
2022-10-02T09:16:26.183Z,1.80
2022-10-02T09:17:26.160Z,1.60
2022-10-02T09:18:26.130Z,1.70
2022-10-02T09:19:26.123Z,1.80
2022-10-02T09:20:26.107Z,1.70
2022-10-02T09:21:26.101Z,1.70
2022-10-02T09:22:26.111Z,1.60
2022-10-02T09:23:26.066Z,1.80
2022-10-02T09:24:26.069Z,1.70
2022-10-02T09:25:26.072Z,2.00
2022-10-02T09:26:26.057Z,1.60
2022-10-02T09:27:26.069Z,1.90
2022-10-02T09:28:26.110Z,1.80
2022-10-02T09:29:26.024Z,1.70
2022-10-02T09:30:26.013Z,1.80
2022-10-02T09:31:26.045Z,1.80
2022-10-02T09:32:26.005Z,1.70
2022-10-02T09:33:25.982Z,1.60
2022-10-02T09:34:25.976Z,1.70
2022-10-02T09:35:25.968Z,1.70
2022-10-02T09:36:25.961Z,1.80
2022-10-02T09:37:25.969Z,2.00
2022-10-02T09:38:25.934Z,1.80
2022-10-02T09:39:25.948Z,1.70
2022-10-02T09:40:25.916Z,1.90
2022-10-02T09:41:25.904Z,2.00
2022-10-02T09:42:25.914Z,1.90
2022-10-02T09:43:25.887Z,1.80
2022-10-02T09:44:25.872Z,1.90
2022-10-02T09:45:25.944Z,1.70
2022-10-02T09:46:25.855Z,1.60
2022-10-02T09:47:25.857Z,1.80
2022-10-02T09:48:25.847Z,2.00
2022-10-02T09:49:25.832Z,1.90
2022-10-02T09:50:25.816Z,1.90
2022-10-02T09:51:25.804Z,1.90
2022-10-02T09:52:25.821Z,2.10
2022-10-02T09:53:25.795Z,1.70
2022-10-02T09:54:25.768Z,1.80
2022-10-02T09:55:25.772Z,2.20
2022-10-02T09:56:25.755Z,2.00
2022-10-02T09:57:25.762Z,1.80
2022-10-02T09:58:25.740Z,1.90
2022-10-02T09:59:25.733Z,1.80
2022-10-02T10:00:25.721Z,1.90
2022-10-02T10:01:25.753Z,1.90
2022-10-02T10:02:26.073Z,1.80
2022-10-02T10:03:26.684Z,1.90
2022-10-02T10:04:33.716Z,1.90
2022-10-02T10:05:26.667Z,1.90
2022-10-02T10:06:25.658Z,2.20
2022-10-02T10:07:25.673Z,2.10
2022-10-02T10:08:25.634Z,2.10
2022-10-02T10:09:25.620Z,2.20
2022-10-02T10:10:26.658Z,2.40
2022-10-02T10:11:25.607Z,3.20
2022-10-02T10:12:25.615Z,3.00
2022-10-02T10:13:25.590Z,2.70
2022-10-02T10:14:25.575Z,3.50
2022-10-02T10:15:25.572Z,4.60
2022-10-02T10:16:25.595Z,3.70
2022-10-02T10:17:25.574Z,4.10
2022-10-02T10:18:25.538Z,5.00
2022-10-02T10:19:25.525Z,5.80
2022-10-02T10:20:25.524Z,5.50
2022-10-02T10:21:30.012Z,8.30
2022-10-02T10:22:26.516Z,7.50
2022-10-02T10:23:25.494Z,5.20
2022-10-02T10:24:25.499Z,5.00
2022-10-02T10:25:25.476Z,3.00
2022-10-02T10:26:25.465Z,2.70
2022-10-02T10:27:25.471Z,2.60
2022-10-02T10:28:25.457Z,2.50
2022-10-02T10:29:25.431Z,2.00
2022-10-02T10:30:25.425Z,2.00
2022-10-02T10:31:25.429Z,2.10
2022-10-02T10:32:25.453Z,2.30
2022-10-02T10:33:25.391Z,2.30
2022-10-02T10:34:25.377Z,2.20
2022-10-02T10:35:25.373Z,2.40
2022-10-02T10:36:25.360Z,2.20
2022-10-02T10:37:25.371Z,2.20
2022-10-02T10:38:25.354Z,2.30
2022-10-02T10:39:25.333Z,2.40
2022-10-02T10:40:25.320Z,2.20
2022-10-02T10:41:25.494Z,2.50
2022-10-02T10:42:25.316Z,2.70
2022-10-02T10:43:25.289Z,2.70
2022-10-02T10:44:25.280Z,2.20
2022-10-02T10:45:25.333Z,2.30
2022-10-02T10:46:25.251Z,2.90
2022-10-02T10:47:26.277Z,2.30
2022-10-02T10:48:25.244Z,2.50
2022-10-02T10:49:25.227Z,2.70
2022-10-02T10:50:25.234Z,2.90
2022-10-02T10:51:25.207Z,2.80
2022-10-02T10:52:25.223Z,3.20
2022-10-02T10:53:25.193Z,3.00
2022-10-02T10:54:25.179Z,3.00
2022-10-02T10:55:25.180Z,2.90
2022-10-02T10:56:25.162Z,3.00
2022-10-02T10:57:25.161Z,2.50
2022-10-02T10:58:25.156Z,2.80
2022-10-02T10:59:25.619Z,3.20
2022-10-02T11:00:26.125Z,2.80
2022-10-02T11:01:25.154Z,3.00
2022-10-02T11:02:25.184Z,2.80
2022-10-02T11:03:25.087Z,3.00
2022-10-02T11:04:25.079Z,2.90
2022-10-02T11:05:25.079Z,2.70
2022-10-02T11:06:25.066Z,2.80
2022-10-02T11:07:25.073Z,2.70
2022-10-02T11:08:25.042Z,2.60
2022-10-02T11:09:25.031Z,2.90
2022-10-02T11:10:25.025Z,3.00
2022-10-02T11:11:25.018Z,2.90
2022-10-02T11:12:25.024Z,2.70
2022-10-02T11:13:24.992Z,2.90
2022-10-02T11:14:24.964Z,3.10
2022-10-02T11:15:24.977Z,3.00
2022-10-02T11:16:25.006Z,3.40
2022-10-02T11:17:24.953Z,2.80
2022-10-02T11:18:25.931Z,3.00
2022-10-02T11:19:24.931Z,3.30
2022-10-02T11:20:24.920Z,3.30
2022-10-02T11:21:24.950Z,3.60
2022-10-02T11:22:24.921Z,3.40
2022-10-02T11:23:24.889Z,3.20
2022-10-02T11:24:24.881Z,2.80
2022-10-02T11:25:24.873Z,2.60
2022-10-02T11:26:24.858Z,3.30
2022-10-02T11:27:24.881Z,2.60
2022-10-02T11:28:24.885Z,2.40
2022-10-02T11:29:24.835Z,3.20
2022-10-02T11:30:24.829Z,2.70
2022-10-02T11:31:24.842Z,2.40
2022-10-02T11:32:24.837Z,2.70
2022-10-02T11:33:24.813Z,2.80
2022-10-02T11:34:24.782Z,2.80
2022-10-02T11:35:24.772Z,2.60
2022-10-02T11:36:24.759Z,2.70
2022-10-02T11:37:24.771Z,2.80
2022-10-02T11:38:24.746Z,2.90
2022-10-02T11:39:24.735Z,2.70
2022-10-02T11:40:24.711Z,2.70
2022-10-02T11:41:24.713Z,2.50
2022-10-02T11:42:24.724Z,2.70
2022-10-02T11:43:24.697Z,2.80
2022-10-02T11:44:24.716Z,2.70
2022-10-02T11:45:24.686Z,2.50
2022-10-02T11:46:24.665Z,2.70
2022-10-02T11:47:25.671Z,2.80
2022-10-02T11:48:24.644Z,3.20
2022-10-02T11:49:24.623Z,2.60
2022-10-02T11:50:24.622Z,2.80
2022-10-02T11:51:24.614Z,2.80
2022-10-02T11:52:24.620Z,2.80
2022-10-02T11:53:24.588Z,2.90
2022-10-02T11:54:24.579Z,3.00
2022-10-02T11:55:24.566Z,2.60
2022-10-02T11:56:24.568Z,2.60
2022-10-02T11:57:24.575Z,2.60
2022-10-02T11:58:24.554Z,2.90
2022-10-02T11:59:24.536Z,2.60
2022-10-02T12:00:24.532Z,2.60
2022-10-02T12:01:24.521Z,2.60
2022-10-02T12:02:24.676Z,2.50
2022-10-02T12:03:24.571Z,2.80
2022-10-02T12:04:24.490Z,2.70
2022-10-02T12:05:24.479Z,2.30
2022-10-02T12:06:24.468Z,2.90
2022-10-02T12:07:24.474Z,2.80
2022-10-02T12:08:24.454Z,2.60
2022-10-02T12:09:24.434Z,3.00
2022-10-02T12:10:24.434Z,2.90
2022-10-02T12:11:24.418Z,3.00
2022-10-02T12:12:27.707Z,2.50
2022-10-02T12:13:25.397Z,2.90
2022-10-02T12:14:24.382Z,2.60
2022-10-02T12:15:24.392Z,3.00
2022-10-02T12:16:24.391Z,3.50
2022-10-02T12:17:24.380Z,3.20
2022-10-02T12:18:24.350Z,2.80
2022-10-02T12:19:24.339Z,2.60
2022-10-02T12:20:24.331Z,3.00
2022-10-02T12:21:24.322Z,3.00
2022-10-02T12:22:24.332Z,3.00
2022-10-02T12:23:24.285Z,2.80
2022-10-02T12:24:25.283Z,2.70
2022-10-02T12:25:24.278Z,3.00
2022-10-02T12:26:24.272Z,2.70
2022-10-02T12:27:24.273Z,3.00
2022-10-02T12:28:24.270Z,2.70
2022-10-02T12:29:24.232Z,2.90
2022-10-02T12:30:24.229Z,2.90
2022-10-02T12:31:24.268Z,3.00
2022-10-02T12:32:24.224Z,3.40
2022-10-02T12:33:24.188Z,2.60
2022-10-02T12:34:24.194Z,2.70
2022-10-02T12:35:24.178Z,2.80
2022-10-02T12:36:24.172Z,2.30
2022-10-02T12:37:24.178Z,2.70
2022-10-02T12:38:24.152Z,2.50
2022-10-02T12:39:24.143Z,2.80
2022-10-02T12:40:24.138Z,2.60
2022-10-02T12:41:24.124Z,2.60
2022-10-02T12:42:24.127Z,2.70
2022-10-02T12:43:24.094Z,2.30
2022-10-02T12:44:24.091Z,2.50
2022-10-02T12:45:24.077Z,2.40
2022-10-02T12:46:24.075Z,2.30
2022-10-02T12:47:24.081Z,2.30
2022-10-02T12:48:24.052Z,2.60
2022-10-02T12:49:24.035Z,2.70
2022-10-02T12:50:24.037Z,2.20
2022-10-02T12:51:24.022Z,2.30
2022-10-02T12:52:24.031Z,2.40
2022-10-02T12:53:23.991Z,2.20
2022-10-02T12:54:23.995Z,2.20
2022-10-02T12:55:23.980Z,2.70
2022-10-02T12:56:23.978Z,2.40
2022-10-02T12:57:23.981Z,2.20
2022-10-02T12:58:23.946Z,2.30
2022-10-02T12:59:23.936Z,2.40
2022-10-02T13:00:23.941Z,2.50
2022-10-02T13:01:24.000Z,2.50
2022-10-02T13:02:37.259Z,2.20
2022-10-02T13:03:25.904Z,2.50
2022-10-02T13:04:23.886Z,2.40
2022-10-02T13:05:23.869Z,2.20
2022-10-02T13:06:23.876Z,2.50
2022-10-02T13:07:23.885Z,2.80
2022-10-02T13:08:23.856Z,2.50
2022-10-02T13:09:26.227Z,2.40
2022-10-02T13:10:24.824Z,2.70
2022-10-02T13:11:23.821Z,2.40
2022-10-02T13:12:23.830Z,3.10
2022-10-02T13:13:23.792Z,2.50
2022-10-02T13:14:23.789Z,2.60
2022-10-02T13:15:23.780Z,2.50
2022-10-02T13:16:23.837Z,2.70
2022-10-02T13:17:23.781Z,2.90
2022-10-02T13:18:23.762Z,2.70