createdAt,value
2022-12-15T00:02:18.889Z,23.73
2022-12-15T00:05:04.799Z,26.27
2022-12-15T00:07:52.259Z,30.17
2022-12-15T00:10:38.272Z,24.50
2022-12-15T00:13:30.350Z,24.03
2022-12-15T00:16:16.520Z,25.83
2022-12-15T00:19:01.901Z,25.43
2022-12-15T00:21:47.913Z,26.77
2022-12-15T00:24:33.491Z,23.10
2022-12-15T00:27:19.079Z,30.53
2022-12-15T00:30:04.603Z,31.30
2022-12-15T00:32:50.034Z,30.50
2022-12-15T00:35:35.658Z,26.73
2022-12-15T00:38:32.004Z,22.30
2022-12-15T00:40:59.533Z,27.57
2022-12-15T00:43:28.711Z,30.03
2022-12-15T00:46:14.342Z,27.47
2022-12-15T00:48:41.421Z,25.43
2022-12-15T00:51:08.477Z,28.00
2022-12-15T00:53:53.759Z,24.83
2022-12-15T00:56:39.327Z,26.27
2022-12-15T00:59:24.485Z,21.00
2022-12-15T01:02:10.100Z,30.53
2022-12-15T01:04:55.405Z,32.00
2022-12-15T01:07:40.769Z,25.23
2022-12-15T01:10:26.500Z,32.10
2022-12-15T01:13:11.912Z,31.00
2022-12-15T01:15:57.956Z,25.70
2022-12-15T01:18:43.717Z,31.70
2022-12-15T01:21:16.463Z,27.97
2022-12-15T01:23:43.144Z,30.90
2022-12-15T01:26:09.873Z,33.07
2022-12-15T01:28:36.712Z,33.53
2022-12-15T01:31:11.640Z,34.23
2022-12-15T01:33:39.887Z,31.97
2022-12-15T01:36:07.119Z,33.10
2022-12-15T01:38:33.810Z,30.47
2022-12-15T01:41:07.265Z,31.27
2022-12-15T01:43:37.263Z,26.37
2022-12-15T01:46:13.477Z,33.03
2022-12-15T01:49:00.215Z,29.73
2022-12-15T01:51:41.561Z,29.33
2022-12-15T01:54:22.849Z,32.73
2022-12-15T01:56:52.694Z,33.60
2022-12-15T01:59:24.955Z,37.07
2022-12-15T02:01:51.940Z,32.97
2022-12-15T02:04:22.131Z,32.67
2022-12-15T02:06:49.205Z,31.03
2022-12-15T02:09:18.027Z,32.03
2022-12-15T02:11:50.504Z,36.27
2022-12-15T02:14:37.921Z,30.00
2022-12-15T02:17:16.793Z,35.63
2022-12-15T02:20:11.487Z,31.77
2022-12-15T02:23:23.123Z,33.13
2022-12-15T02:26:10.510Z,29.27
2022-12-15T02:28:56.468Z,37.30
2022-12-15T02:31:52.192Z,35.30
2022-12-15T02:34:45.042Z,32.90
2022-12-15T02:37:22.944Z,38.07
2022-12-15T02:39:49.691Z,38.80
2022-12-15T02:42:16.824Z,34.60
2022-12-15T02:45:06.439Z,39.87
2022-12-15T02:47:57.924Z,39.27
2022-12-15T02:50:40.866Z,34.83
2022-12-15T02:53:07.579Z,33.00
2022-12-15T02:55:50.263Z,42.43
2022-12-15T02:58:29.639Z,35.47
2022-12-15T03:01:04.717Z,31.63
2022-12-15T03:03:34.873Z,38.07
2022-12-15T03:06:03.160Z,41.13
2022-12-15T03:08:30.013Z,36.10
2022-12-15T03:10:58.081Z,40.57
2022-12-15T03:13:25.416Z,37.30
2022-12-15T03:15:52.826Z,43.53
2022-12-15T03:18:19.515Z,39.27
2022-12-15T03:20:46.235Z,38.03
2022-12-15T03:23:12.965Z,35.47
2022-12-15T03:25:39.618Z,36.60
2022-12-15T03:28:06.316Z,36.73
2022-12-15T03:30:32.983Z,32.23
2022-12-15T03:32:59.689Z,39.40
2022-12-15T03:35:26.347Z,31.00
2022-12-15T03:37:53.027Z,36.07
2022-12-15T03:40:19.740Z,37.97
2022-12-15T03:42:49.312Z,35.07
2022-12-15T03:45:21.382Z,38.70
2022-12-15T03:47:48.853Z,36.53
2022-12-15T03:50:18.047Z,40.00
2022-12-15T03:52:44.768Z,34.13
2022-12-15T03:55:12.142Z,46.63
2022-12-15T03:57:38.803Z,43.00
2022-12-15T04:00:07.083Z,46.60
2022-12-15T04:02:34.116Z,48.87
2022-12-15T04:05:00.984Z,36.60
2022-12-15T04:07:27.671Z,46.73
2022-12-15T04:09:54.310Z,40.43
2022-12-15T04:12:20.975Z,41.13
2022-12-15T04:14:47.683Z,41.77
2022-12-15T04:17:16.471Z,40.70
2022-12-15T04:20:01.809Z,41.17
2022-12-15T04:22:28.480Z,49.73
2022-12-15T04:25:13.750Z,46.90
2022-12-15T04:28:01.662Z,44.60
2022-12-15T04:30:48.716Z,46.60
2022-12-15T04:33:34.321Z,47.33
2022-12-15T04:36:20.003Z,44.93
2022-12-15T04:39:05.541Z,47.73
2022-12-15T04:41:51.391Z,45.80
2022-12-15T04:44:37.364Z,50.27
2022-12-15T04:47:22.790Z,52.30
2022-12-15T04:50:08.185Z,42.77
2022-12-15T04:52:53.522Z,46.73
2022-12-15T04:55:39.149Z,43.73
2022-12-15T04:58:26.733Z,48.77
2022-12-15T05:01:13.317Z,43.23
2022-12-15T05:03:58.854Z,49.53
2022-12-15T05:06:43.943Z,46.33
2022-12-15T05:09:29.350Z,52.80
2022-12-15T05:12:14.831Z,45.97
2022-12-15T05:15:00.376Z,52.60
2022-12-15T05:17:45.939Z,49.67
2022-12-15T05:20:31.138Z,46.83
2022-12-15T05:23:17.275Z,48.60
2022-12-15T05:26:02.786Z,46.20
2022-12-15T05:28:48.702Z,48.57
2022-12-15T05:31:34.834Z,48.67
2022-12-15T05:34:05.553Z,46.90
2022-12-15T05:36:32.880Z,42.67
2022-12-15T05:38:59.595Z,44.43
2022-12-15T05:41:26.290Z,43.73
2022-12-15T05:43:52.964Z,40.73
2022-12-15T05:46:19.825Z,47.77
2022-12-15T05:48:46.696Z,46.13
2022-12-15T05:51:13.636Z,47.57
2022-12-15T05:53:41.745Z,47.60
2022-12-15T05:56:11.757Z,49.30
2022-12-15T05:58:44.791Z,48.50
2022-12-15T06:01:15.165Z,43.57
2022-12-15T06:03:42.732Z,47.40
2022-12-15T06:06:10.529Z,43.87
2022-12-15T06:08:39.425Z,40.63
2022-12-15T06:11:06.901Z,51.23
2022-12-15T06:13:34.949Z,49.17
2022-12-15T06:16:05.699Z,45.90
2022-12-15T06:18:35.674Z,46.67
2022-12-15T06:21:06.210Z,44.90
2022-12-15T06:23:34.368Z,55.13
2022-12-15T06:26:10.414Z,53.47
2022-12-15T06:28:37.459Z,44.93
2022-12-15T06:31:06.905Z,44.90
2022-12-15T06:33:34.667Z,52.77
2022-12-15T06:36:10.527Z,46.83
2022-12-15T06:38:37.450Z,49.77
2022-12-15T06:41:06.114Z,53.37
2022-12-15T06:43:34.100Z,44.73
2022-12-15T06:46:02.242Z,41.80
2022-12-15T06:48:29.539Z,42.57
2022-12-15T06:50:56.606Z,44.10
2022-12-15T06:53:24.567Z,45.67
2022-12-15T06:55:51.342Z,45.57
2022-12-15T06:58:18.315Z,42.40
2022-12-15T07:00:46.509Z,38.93
2022-12-15T07:03:16.672Z,43.60
2022-12-15T07:05:44.746Z,43.90
2022-12-15T07:08:12.824Z,45.47
2022-12-15T07:10:44.165Z,49.73
2022-12-15T07:13:12.591Z,45.63
2022-12-15T07:15:40.475Z,45.10
2022-12-15T07:18:07.968Z,42.83
2022-12-15T07:20:34.659Z,48.60
2022-12-15T07:23:03.736Z,47.60
2022-12-15T07:25:30.417Z,46.03
2022-12-15T07:27:57.083Z,44.00
2022-12-15T07:30:23.775Z,45.00
2022-12-15T07:32:50.585Z,49.70
2022-12-15T07:35:18.006Z,44.23
2022-12-15T07:37:44.792Z,46.77
2022-12-15T07:40:12.111Z,45.37
2022-12-15T07:42:38.852Z,47.80
2022-12-15T07:45:07.387Z,44.87
2022-12-15T07:47:34.143Z,42.50
2022-12-15T07:50:00.860Z,44.83
2022-12-15T07:52:27.602Z,46.63
2022-12-15T07:54:54.337Z,50.50
2022-12-15T07:57:21.251Z,48.47
2022-12-15T07:59:48.124Z,47.83
2022-12-15T08:02:15.158Z,41.00
2022-12-15T08:04:42.078Z,49.93
2022-12-15T08:07:10.130Z,47.03
2022-12-15T08:09:37.348Z,51.53
2022-12-15T08:12:04.404Z,48.17
2022-12-15T08:14:32.209Z,54.90
2022-12-15T08:16:59.063Z,46.73
2022-12-15T08:19:25.911Z,48.27
2022-12-15T08:21:52.581Z,50.87
2022-12-15T08:24:31.448Z,47.40
2022-12-15T08:26:58.944Z,47.40
2022-12-15T08:29:50.117Z,49.50
2022-12-15T08:32:12.418Z,45.93
2022-12-15T08:34:39.128Z,53.37
2022-12-15T08:37:05.797Z,48.87
2022-12-15T08:39:32.533Z,54.43
2022-12-15T08:41:59.190Z,48.80
2022-12-15T08:44:25.941Z,53.63
2022-12-15T08:46:52.590Z,52.27
2022-12-15T08:49:22.189Z,59.40
2022-12-15T08:51:50.388Z,60.33
2022-12-15T08:54:19.147Z,55.80
2022-12-15T08:56:45.811Z,54.93
2022-12-15T08:59:12.638Z,57.60
2022-12-15T09:01:40.342Z,53.63
2022-12-15T09:04:07.701Z,61.33
2022-12-15T09:06:36.808Z,58.93
2022-12-15T09:09:09.066Z,61.20
2022-12-15T09:11:35.816Z,61.80
2022-12-15T09:14:03.388Z,61.67
2022-12-15T09:16:30.425Z,62.33
2022-12-15T09:18:58.917Z,58.97
2022-12-15T09:21:27.910Z,61.20
2022-12-15T09:24:01.822Z,59.03
2022-12-15T09:26:34.551Z,57.77
2022-12-15T09:29:02.101Z,64.67
2022-12-15T09:31:32.633Z,62.53
2022-12-15T09:34:00.931Z,62.23
2022-12-15T09:36:28.356Z,68.37
2022-12-15T09:38:59.321Z,56.07
2022-12-15T09:41:36.436Z,59.07
2022-12-15T09:44:15.711Z,58.67
2022-12-15T09:46:55.472Z,68.10
2022-12-15T09:49:25.011Z,60.97
2022-12-15T09:52:08.801Z,61.57
2022-12-15T09:54:37.650Z,61.33
2022-12-15T09:57:36.059Z,60.67
2022-12-15T10:00:22.074Z,58.27
2022-12-15T10:03:09.502Z,66.67
2022-12-15T10:06:14.416Z,64.70
2022-12-15T10:08:50.461Z,59.13
2022-12-15T10:11:23.796Z,56.80
2022-12-15T10:13:59.813Z,66.27
2022-12-15T10:16:47.207Z,70.43
2022-12-15T10:19:28.657Z,59.17
2022-12-15T10:21:57.628Z,58.13
2022-12-15T10:25:07.370Z,60.00
2022-12-15T10:27:33.335Z,56.03
2022-12-15T10:30:09.810Z,53.47
2022-12-15T10:33:15.036Z,56.37
2022-12-15T10:35:44.058Z,47.67
2022-12-15T10:38:24.059Z,51.70
2022-12-15T10:41:02.448Z,49.73
2022-12-15T10:43:40.562Z,49.27
2022-12-15T10:46:16.116Z,47.30
2022-12-15T10:48:50.875Z,45.83
2022-12-15T10:51:32.577Z,38.47
2022-12-15T10:54:03.323Z,44.23
2022-12-15T10:56:33.584Z,41.57
2022-12-15T10:59:22.955Z,36.80
2022-12-15T11:01:50.897Z,36.30
2022-12-15T11:04:32.408Z,39.93
2022-12-15T11:07:01.888Z,33.80
2022-12-15T11:09:35.519Z,40.33
2022-12-15T11:12:34.838Z,29.43
2022-12-15T11:15:01.678Z,30.13
2022-12-15T11:17:39.748Z,33.20
2022-12-15T11:20:14.592Z,31.40
2022-12-15T11:22:50.459Z,28.37
2022-12-15T11:25:46.289Z,27.57
2022-12-15T11:28:25.969Z,28.63
2022-12-15T11:31:24.509Z,33.97
2022-12-15T11:33:54.224Z,26.20
2022-12-15T11:36:30.451Z,31.33
2022-12-15T11:39:08.493Z,24.30
2022-12-15T11:41:54.724Z,25.43
2022-12-15T11:44:29.447Z,29.87
2022-12-15T11:47:13.264Z,26.77
2022-12-15T11:49:50.851Z,28.63
2022-12-15T11:52:34.595Z,28.67
2022-12-15T11:55:31.050Z,27.90
2022-12-15T11:58:13.111Z,27.30
2022-12-15T12:00:45.029Z,29.97
2022-12-15T12:03:40.050Z,27.43
2022-12-15T12:06:19.765Z,24.80
2022-12-15T12:09:01.916Z,26.40
2022-12-15T12:11:40.342Z,29.17
2022-12-15T12:14:24.365Z,27.20
2022-12-15T12:17:15.906Z,30.10
2022-12-15T12:19:59.735Z,22.03
2022-12-15T12:22:34.660Z,22.83
2022-12-15T12:25:20.829Z,26.70
2022-12-15T12:28:17.425Z,25.70
2022-12-15T12:30:50.419Z,29.87
2022-12-15T12:33:39.783Z,32.17
2022-12-15T12:36:14.058Z,21.93
2022-12-15T12:38:56.032Z,25.87
2022-12-15T12:41:44.656Z,25.33
2022-12-15T12:44:30.909Z,26.37
2022-12-15T12:46:59.924Z,27.57
2022-12-15T12:52:29.820Z,24.23
2022-12-15T12:55:21.398Z,24.70
2022-12-15T12:57:50.138Z,24.80
2022-12-15T13:00:21.349Z,27.57
2022-12-15T13:03:10.240Z,26.80
2022-12-15T13:05:39.590Z,27.50
2022-12-15T13:08:06.306Z,25.90
2022-12-15T13:10:44.909Z,31.40
2022-12-15T13:13:29.683Z,30.00
2022-12-15T13:16:19.587Z,27.53
2022-12-15T13:18:56.349Z,34.07
2022-12-15T13:21:44.332Z,27.10
2022-12-15T13:24:20.023Z,30.13
2022-12-15T13:26:48.557Z,29.60
2022-12-15T13:29:20.912Z,28.20
2022-12-15T13:31:50.048Z,34.57
2022-12-15T13:34:20.895Z,27.63
2022-12-15T13:36:55.646Z,28.73
2022-12-15T13:39:22.493Z,30.60
2022-12-15T13:44:44.152Z,36.83
2022-12-15T13:47:23.119Z,32.50
2022-12-15T13:50:01.448Z,30.50
2022-12-15T13:56:06.228Z,34.40
2022-12-15T13:58:47.828Z,37.17
2022-12-15T14:01:31.703Z,36.10
2022-12-15T14:03:59.976Z,34.90
2022-12-15T14:06:34.026Z,38.87
2022-12-15T14:09:01.038Z,36.87
2022-12-15T14:14:22.739Z,36.53
2022-12-15T14:17:06.550Z,39.83
2022-12-15T14:19:38.852Z,39.20
2022-12-15T14:22:29.945Z,42.70
2022-12-15T14:25:03.748Z,39.30
2022-12-15T14:27:32.181Z,39.03
2022-12-15T14:30:26.882Z,36.87
2022-12-15T14:33:13.899Z,40.20
2022-12-15T14:35:44.401Z,39.23
2022-12-15T14:38:22.000Z,36.80
2022-12-15T14:40:51.923Z,41.37
2022-12-15T14:43:26.775Z,38.97
2022-12-15T14:46:12.273Z,41.67
2022-12-15T14:48:44.022Z,41.00
2022-12-15T14:51:13.166Z,39.00
2022-12-15T14:53:42.244Z,40.63
2022-12-15T14:56:14.690Z,45.07
2022-12-15T14:58:42.280Z,43.80
2022-12-15T15:01:42.629Z,45.73
2022-12-15T15:03:12.902Z,21.17
2022-12-15T15:03:15.853Z,28.23
2022-12-15T15:04:32.542Z,40.20
2022-12-15T15:07:02.344Z,42.33
2022-12-15T15:09:31.893Z,43.77
2022-12-15T15:12:14.364Z,43.07
2022-12-15T15:14:46.970Z,44.27
2022-12-15T15:17:13.621Z,44.93
2022-12-15T15:20:00.212Z,50.90
2022-12-15T15:22:26.898Z,46.57
2022-12-15T15:24:53.755Z,52.27
2022-12-15T15:27:31.196Z,48.73
2022-12-15T15:30:17.036Z,52.57
2022-12-15T15:33:01.935Z,49.10
2022-12-15T15:35:33.910Z,57.47
2022-12-15T15:38:24.196Z,50.80
2022-12-15T15:40:52.341Z,48.93
2022-12-15T15:43:19.571Z,52.83
2022-12-15T15:45:48.361Z,55.03
2022-12-15T15:48:20.566Z,58.73
2022-12-15T15:50:47.276Z,55.17
2022-12-15T15:53:20.916Z,55.03
2022-12-15T15:55:48.743Z,56.03
2022-12-15T15:58:15.642Z,59.33
2022-12-15T16:00:42.636Z,59.67
2022-12-15T16:03:09.657Z,59.25
2022-12-15T16:05:36.737Z,58.03
2022-12-15T16:08:04.910Z,62.37
2022-12-15T16:10:32.272Z,55.57
2022-12-15T16:13:01.771Z,63.47
2022-12-15T16:15:31.548Z,62.60
2022-12-15T16:17:59.205Z,61.80
2022-12-15T16:20:28.955Z,62.67
2022-12-15T16:23:06.403Z,65.90
2022-12-15T16:26:00.956Z,67.63
2022-12-15T16:28:29.705Z,64.53
2022-12-15T16:31:01.536Z,69.47
2022-12-15T16:33:28.443Z,70.97
2022-12-15T16:35:55.193Z,66.40
2022-12-15T16:38:28.473Z,79.10
2022-12-15T16:40:56.831Z,82.20
2022-12-15T16:43:29.007Z,78.57
2022-12-15T16:45:59.908Z,85.70
2022-12-15T16:48:27.626Z,90.23
2022-12-15T16:50:58.153Z,64.37
2022-12-15T16:53:30.662Z,70.60
2022-12-15T16:56:03.032Z,66.57
2022-12-15T16:58:31.396Z,75.57
2022-12-15T17:00:58.608Z,70.00
2022-12-15T17:03:28.812Z,66.20
2022-12-15T17:06:01.644Z,73.80
2022-12-15T17:08:37.070Z,72.63
2022-12-15T17:11:04.809Z,70.20
2022-12-15T17:13:45.671Z,73.57
2022-12-15T17:16:16.116Z,70.13
2022-12-15T17:18:44.537Z,84.83
2022-12-15T17:21:21.275Z,73.83
2022-12-15T17:23:51.027Z,65.73
2022-12-15T17:26:29.678Z,66.73
2022-12-15T17:29:01.184Z,67.17
2022-12-15T17:31:34.683Z,88.70
2022-12-15T17:34:27.822Z,73.00
2022-12-15T17:36:55.482Z,71.47
2022-12-15T17:39:23.373Z,74.60
2022-12-15T17:42:05.925Z,71.97
2022-12-15T17:44:37.369Z,79.93
2022-12-15T17:47:07.122Z,114.30
2022-12-15T17:49:37.335Z,109.63
2022-12-15T17:52:26.160Z,95.13
2022-12-15T17:54:53.589Z,82.87
2022-12-15T17:57:20.442Z,84.87
2022-12-15T17:59:47.277Z,91.83
2022-12-15T18:02:14.528Z,99.93
2022-12-15T18:04:42.344Z,91.37
2022-12-15T18:07:23.581Z,94.43
2022-12-15T18:09:51.995Z,90.90
2022-12-15T18:12:26.941Z,81.73
2022-12-15T18:14:54.673Z,86.93
2022-12-15T18:17:21.900Z,96.20
2022-12-15T18:19:48.895Z,116.10
2022-12-15T18:22:24.837Z,80.73
2022-12-15T18:24:53.794Z,92.57
2022-12-15T18:27:28.945Z,95.17
2022-12-15T18:29:59.549Z,89.00
2022-12-15T18:32:29.797Z,90.67
2022-12-15T18:34:56.814Z,90.13
2022-12-15T18:37:24.993Z,87.80
2022-12-15T18:39:52.260Z,89.20
2022-12-15T18:42:21.852Z,93.63
2022-12-15T18:44:51.297Z,95.80
2022-12-15T18:47:20.799Z,90.23
2022-12-15T18:49:47.707Z,94.77
2022-12-15T18:52:20.309Z,88.50
2022-12-15T18:54:52.333Z,94.27
2022-12-15T18:57:31.163Z,96.63
2022-12-15T19:00:10.235Z,86.87
2022-12-15T19:02:37.111Z,85.27
2022-12-15T19:05:04.298Z,85.17
2022-12-15T19:07:31.231Z,80.03
2022-12-15T19:09:58.425Z,78.33
2022-12-15T19:12:25.197Z,86.13
2022-12-15T19:14:52.572Z,81.10
2022-12-15T19:17:41.895Z,82.07
2022-12-15T19:20:38.281Z,86.47
2022-12-15T19:23:05.594Z,87.53
2022-12-15T19:25:32.977Z,87.70
2022-12-15T19:28:00.531Z,84.80
2022-12-15T19:30:41.717Z,85.97
2022-12-15T19:33:09.873Z,83.40
2022-12-15T19:35:38.066Z,101.80
2022-12-15T19:38:06.203Z,87.27
2022-12-15T19:40:35.266Z,87.53
2022-12-15T19:43:03.234Z,78.80
2022-12-15T19:45:32.295Z,85.27
2022-12-15T19:47:59.960Z,81.50
2022-12-15T19:50:36.108Z,87.07
2022-12-15T19:53:06.792Z,84.00
2022-12-15T19:55:35.639Z,84.90
2022-12-15T19:58:27.074Z,86.83
2022-12-15T20:00:55.895Z,89.20
2022-12-15T20:03:23.098Z,86.93
2022-12-15T20:05:51.947Z,87.97
2022-12-15T20:08:27.464Z,82.97
2022-12-15T20:10:55.444Z,86.63
2022-12-15T20:13:22.953Z,89.73
2022-12-15T20:15:49.679Z,86.10
2022-12-15T20:18:16.354Z,84.80
2022-12-15T20:20:45.830Z,84.53
2022-12-15T20:23:31.771Z,85.47
2022-12-15T20:25:58.821Z,81.70
2022-12-15T20:28:28.272Z,83.83
2022-12-15T20:30:56.819Z,80.87
2022-12-15T20:33:23.999Z,82.17
2022-12-15T20:35:51.343Z,81.00
2022-12-15T20:38:29.714Z,72.17
2022-12-15T20:40:56.782Z,79.73
2022-12-15T20:43:25.219Z,84.23
2022-12-15T20:46:13.892Z,76.23
2022-12-15T20:48:40.799Z,78.57
2022-12-15T20:51:11.637Z,69.77
2022-12-15T20:53:39.097Z,75.70
2022-12-15T20:56:06.318Z,73.67
2022-12-15T20:58:40.680Z,71.50
2022-12-15T21:01:19.439Z,76.13
2022-12-15T21:03:51.946Z,66.27
2022-12-15T21:06:18.955Z,70.37
2022-12-15T21:08:45.854Z,68.47
2022-12-15T21:11:13.503Z,62.50
2022-12-15T21:13:40.215Z,63.47
2022-12-15T21:16:07.166Z,64.07
2022-12-15T21:19:11.382Z,62.13
2022-12-15T21:21:34.993Z,62.10
2022-12-15T21:24:07.946Z,60.20
2022-12-15T21:26:36.499Z,62.27
2022-12-15T21:29:10.336Z,58.37
2022-12-15T21:31:37.002Z,57.77
2022-12-15T21:34:03.703Z,58.57
2022-12-15T21:36:30.400Z,53.90
2022-12-15T21:38:57.145Z,62.50
2022-12-15T21:41:24.052Z,68.90
2022-12-15T21:43:50.825Z,68.43
2022-12-15T21:46:28.578Z,65.63
2022-12-15T21:49:28.914Z,68.50
2022-12-15T21:52:00.662Z,59.17
2022-12-15T21:54:31.773Z,63.23
2022-12-15T21:57:00.109Z,64.73
2022-12-15T21:59:30.277Z,68.97
2022-12-15T22:01:57.517Z,71.33
2022-12-15T22:04:28.520Z,67.47
2022-12-15T22:06:55.448Z,71.13
2022-12-15T22:09:22.306Z,74.17
2022-12-15T22:11:51.196Z,65.77
2022-12-15T22:14:27.894Z,66.27
2022-12-15T22:16:55.300Z,68.87
2022-12-15T22:19:22.832Z,69.83
2022-12-15T22:21:49.917Z,73.23
2022-12-15T22:24:16.909Z,70.93
2022-12-15T22:26:44.427Z,65.50
2022-12-15T22:29:16.027Z,73.97
2022-12-15T22:31:43.073Z,67.47
2022-12-15T22:34:21.760Z,69.07
2022-12-15T22:36:49.482Z,72.20
2022-12-15T22:39:18.846Z,69.87
2022-12-15T22:41:48.828Z,71.93
2022-12-15T22:44:22.879Z,66.83
2022-12-15T22:46:51.562Z,67.37
2022-12-15T22:49:20.506Z,70.40
2022-12-15T22:51:47.578Z,74.43
2022-12-15T22:54:21.654Z,69.50
2022-12-15T22:56:53.617Z,67.23
2022-12-15T22:59:32.639Z,80.07
2022-12-15T23:02:02.085Z,65.80
2022-12-15T23:04:30.321Z,71.37
2022-12-15T23:06:58.905Z,70.97
2022-12-15T23:09:25.618Z,70.17
2022-12-15T23:11:52.410Z,64.60
2022-12-15T23:14:39.713Z,71.37
2022-12-15T23:17:06.593Z,76.10
2022-12-15T23:19:33.325Z,59.97
2022-12-15T23:22:00.000Z,64.20
2022-12-15T23:24:27.356Z,61.97
2022-12-15T23:26:54.036Z,65.03
2022-12-15T23:29:20.734Z,83.13
2022-12-15T23:31:47.565Z,77.27
2022-12-15T23:34:14.262Z,77.93
2022-12-15T23:36:50.453Z,74.90
2022-12-15T23:39:17.128Z,77.90
2022-12-15T23:41:43.817Z,78.00
2022-12-15T23:44:12.248Z,72.93
2022-12-15T23:46:38.938Z,71.90
2022-12-15T23:49:06.802Z,87.77
2022-12-15T23:51:33.499Z,71.77
2022-12-15T23:54:00.161Z,74.87
2022-12-15T23:56:26.821Z,74.27
2022-12-15T23:58:58.420Z,77.27
