createdAt,value
2022-08-07T00:00:35.773Z,84.60
2022-08-07T00:03:06.726Z,84.60
2022-08-07T00:05:37.017Z,85.00
2022-08-07T00:08:04.815Z,85.30
2022-08-07T00:10:31.780Z,85.40
2022-08-07T00:13:01.770Z,85.60
2022-08-07T00:15:38.060Z,85.70
2022-08-07T00:18:19.874Z,85.80
2022-08-07T00:20:51.258Z,86.00
2022-08-07T00:23:17.924Z,86.00
2022-08-07T00:25:52.055Z,86.10
2022-08-07T00:28:33.277Z,86.10
2022-08-07T00:31:12.446Z,86.20
2022-08-07T00:33:43.222Z,86.30
2022-08-07T00:36:14.268Z,86.50
2022-08-07T00:38:40.953Z,86.60
2022-08-07T00:41:10.133Z,87.30
2022-08-07T00:44:00.351Z,86.80
2022-08-07T00:46:29.004Z,86.90
2022-08-07T00:48:55.796Z,86.90
2022-08-07T00:51:22.442Z,87.10
2022-08-07T00:53:55.966Z,87.10
2022-08-07T00:56:23.528Z,87.20
2022-08-07T00:58:57.378Z,87.30
2022-08-07T01:01:24.222Z,87.40
2022-08-07T01:03:55.511Z,87.50
2022-08-07T01:06:27.518Z,87.60
2022-08-07T01:08:55.727Z,87.70
2022-08-07T01:12:10.211Z,87.80
2022-08-07T01:14:12.302Z,87.80
2022-08-07T01:16:43.195Z,87.80
2022-08-07T01:19:18.822Z,87.90
2022-08-07T01:21:48.892Z,88.20
2022-08-07T01:24:18.712Z,88.30
2022-08-07T01:26:52.046Z,88.30
2022-08-07T01:29:22.345Z,88.30
2022-08-07T01:31:51.394Z,88.50
2022-08-07T01:34:19.128Z,88.30
2022-08-07T01:36:52.909Z,88.70
2022-08-07T01:39:26.890Z,88.90
2022-08-07T01:42:39.014Z,89.10
2022-08-07T01:45:00.215Z,89.20
2022-08-07T01:48:21.498Z,89.30
2022-08-07T01:50:15.969Z,89.30
2022-08-07T01:52:54.144Z,89.50
2022-08-07T01:55:25.506Z,89.70
2022-08-07T01:58:05.708Z,89.70
2022-08-07T02:00:49.332Z,89.70
2022-08-07T02:03:26.399Z,89.90
2022-08-07T02:06:20.060Z,89.80
2022-08-07T02:08:55.075Z,89.90
2022-08-07T02:11:57.750Z,90.10
2022-08-07T02:14:35.407Z,90.20
2022-08-07T02:17:03.818Z,90.20
2022-08-07T02:20:05.035Z,90.30
2022-08-07T02:22:25.872Z,90.30
2022-08-07T02:24:54.519Z,90.30
2022-08-07T02:27:22.775Z,90.30
2022-08-07T02:29:54.661Z,90.30
2022-08-07T02:32:29.983Z,90.30
2022-08-07T02:34:57.921Z,90.40
2022-08-07T02:37:27.677Z,90.40
2022-08-07T02:40:11.859Z,90.50
2022-08-07T02:42:50.171Z,90.50
2022-08-07T02:45:58.068Z,90.50
2022-08-07T02:48:10.243Z,90.50
2022-08-07T02:50:44.490Z,90.60
2022-08-07T02:53:12.555Z,90.60
2022-08-07T02:56:03.413Z,90.60
2022-08-07T02:58:33.909Z,90.60
2022-08-07T03:01:03.102Z,90.60
2022-08-07T03:03:49.945Z,90.60
2022-08-07T03:06:25.619Z,90.70
2022-08-07T03:08:59.827Z,90.70
2022-08-07T03:11:28.289Z,90.80
2022-08-07T03:13:57.655Z,90.80
2022-08-07T03:16:29.273Z,90.80
2022-08-07T03:19:01.362Z,90.80
2022-08-07T03:21:29.074Z,90.90
2022-08-07T03:24:20.159Z,91.00
2022-08-07T03:26:51.487Z,91.10
2022-08-07T03:29:27.619Z,91.10
2022-08-07T03:31:55.895Z,91.20
2022-08-07T03:34:27.391Z,91.30
2022-08-07T03:36:59.568Z,91.40
2022-08-07T03:39:46.155Z,91.40
2022-08-07T03:42:16.946Z,91.40
2022-08-07T03:44:47.326Z,91.50
2022-08-07T03:47:25.287Z,91.50
2022-08-07T03:49:55.711Z,91.50
2022-08-07T03:52:27.353Z,91.50
2022-08-07T03:55:07.034Z,91.60
2022-08-07T03:58:33.650Z,91.60
2022-08-07T04:00:30.410Z,91.60
2022-08-07T04:02:58.954Z,91.70
2022-08-07T04:05:40.332Z,91.70
2022-08-07T04:08:16.074Z,91.80
2022-08-07T04:10:54.304Z,91.80
2022-08-07T04:14:09.522Z,91.80
2022-08-07T04:16:30.901Z,91.80
2022-08-07T04:19:01.832Z,91.90
2022-08-07T04:21:33.550Z,91.90
2022-08-07T04:24:07.491Z,91.90
2022-08-07T04:26:39.857Z,91.90
2022-08-07T04:29:11.022Z,91.90
2022-08-07T04:32:03.271Z,92.00
2022-08-07T04:34:32.961Z,92.00
2022-08-07T04:37:01.356Z,92.00
2022-08-07T04:39:29.295Z,92.00
2022-08-07T04:42:03.893Z,92.10
2022-08-07T04:44:32.177Z,92.10
2022-08-07T04:47:08.958Z,92.20
2022-08-07T04:50:03.860Z,92.20
2022-08-07T04:52:51.246Z,92.10
2022-08-07T04:58:15.942Z,92.10
2022-08-07T04:58:31.513Z,92.10
2022-08-07T05:01:06.906Z,92.20
2022-08-07T05:04:06.994Z,92.30
2022-08-07T05:06:51.229Z,92.30
2022-08-07T05:09:45.709Z,92.30
2022-08-07T05:12:26.830Z,92.40
2022-08-07T05:15:04.390Z,92.40
2022-08-07T05:17:53.024Z,92.50
2022-08-07T05:20:24.901Z,92.50
2022-08-07T05:22:56.618Z,92.60
2022-08-07T05:25:35.593Z,92.60
2022-08-07T05:28:20.318Z,92.60
2022-08-07T05:30:52.267Z,92.60
2022-08-07T05:33:21.377Z,92.60
2022-08-07T05:35:52.859Z,92.70
2022-08-07T05:38:59.635Z,92.80
2022-08-07T05:41:14.270Z,92.80
2022-08-07T05:44:08.103Z,92.80
2022-08-07T05:46:31.302Z,92.90
2022-08-07T05:48:59.769Z,92.80
2022-08-07T05:51:33.217Z,92.90
2022-08-07T05:54:09.343Z,92.90
2022-08-07T05:56:49.135Z,92.90
2022-08-07T05:59:19.079Z,92.90
2022-08-07T06:01:51.332Z,92.90
2022-08-07T06:04:19.970Z,92.90
2022-08-07T06:06:47.908Z,92.90
2022-08-07T06:10:04.035Z,93.00
2022-08-07T06:12:11.175Z,92.90
2022-08-07T06:14:43.215Z,93.00
2022-08-07T06:17:17.567Z,93.00
2022-08-07T06:19:47.938Z,93.00
2022-08-07T06:22:35.516Z,92.90
2022-08-07T06:25:19.437Z,92.90
2022-08-07T06:28:01.236Z,92.60
2022-08-07T06:30:35.503Z,92.40
2022-08-07T06:33:16.791Z,92.10
2022-08-07T06:35:48.114Z,91.90
2022-08-07T06:38:35.103Z,91.80
2022-08-07T06:41:06.833Z,91.80
2022-08-07T06:43:39.933Z,91.80
2022-08-07T06:46:14.748Z,91.70
2022-08-07T06:48:47.763Z,91.60
2022-08-07T06:51:31.264Z,91.50
2022-08-07T06:55:29.986Z,91.20
2022-08-07T06:56:50.965Z,91.10
2022-08-07T07:00:13.124Z,90.80
2022-08-07T07:02:54.591Z,90.50
2022-08-07T07:05:05.161Z,90.20
2022-08-07T07:08:00.410Z,89.90
2022-08-07T07:10:27.050Z,89.80
2022-08-07T07:12:57.086Z,90.00
2022-08-07T07:15:35.823Z,89.70
2022-08-07T07:18:05.715Z,88.80
2022-08-07T07:20:35.686Z,89.10
2022-08-07T07:24:08.042Z,88.90
2022-08-07T07:26:32.530Z,88.30
2022-08-07T07:29:39.655Z,87.70
2022-08-07T07:31:47.777Z,86.80
2022-08-07T07:34:18.076Z,85.90
2022-08-07T07:36:48.049Z,86.60
2022-08-07T07:39:22.401Z,86.80
2022-08-07T07:42:13.037Z,86.10
2022-08-07T07:44:40.820Z,86.10
2022-08-07T07:47:16.006Z,86.40
2022-08-07T07:50:34.644Z,85.60
2022-08-07T07:52:38.450Z,86.20
2022-08-07T07:55:07.682Z,85.60
2022-08-07T07:57:52.606Z,85.80
2022-08-07T08:00:31.302Z,85.40
2022-08-07T08:03:07.102Z,85.20
2022-08-07T08:05:50.532Z,85.10
2022-08-07T08:08:36.194Z,85.00
2022-08-07T08:11:09.352Z,84.70
2022-08-07T08:13:54.150Z,84.20
2022-08-07T08:16:36.914Z,84.00
2022-08-07T08:19:09.834Z,83.60
2022-08-07T08:22:10.897Z,83.00
2022-08-07T08:25:09.503Z,82.90
2022-08-07T08:27:56.200Z,82.80
2022-08-07T08:30:24.635Z,81.50
2022-08-07T08:32:56.835Z,81.40
2022-08-07T08:35:24.136Z,81.50
2022-08-07T08:38:04.712Z,82.00
2022-08-07T08:40:37.523Z,81.80
2022-08-07T08:43:41.778Z,82.00
2022-08-07T08:46:24.378Z,81.70
2022-08-07T08:49:12.904Z,81.50
2022-08-07T08:52:13.200Z,80.70
2022-08-07T08:55:01.265Z,80.60
2022-08-07T08:57:45.230Z,81.30
2022-08-07T09:00:12.466Z,81.10
2022-08-07T09:02:39.142Z,80.50
2022-08-07T09:05:21.543Z,80.30
2022-08-07T09:08:17.854Z,80.50
2022-08-07T09:11:03.439Z,79.70
2022-08-07T09:13:54.714Z,79.70
2022-08-07T09:16:34.335Z,78.70
2022-08-07T09:19:07.333Z,78.80
2022-08-07T09:22:36.967Z,77.80
2022-08-07T09:25:07.163Z,77.80
2022-08-07T09:28:00.782Z,76.90
2022-08-07T09:30:31.875Z,76.40
2022-08-07T09:33:24.542Z,75.60
2022-08-07T09:36:14.003Z,76.20
2022-08-07T09:39:11.518Z,75.70
2022-08-07T09:42:22.900Z,75.10
2022-08-07T09:47:23.455Z,76.00
2022-08-07T09:48:02.520Z,76.00
2022-08-07T09:50:51.361Z,75.80
2022-08-07T09:53:22.376Z,75.00
2022-08-07T09:56:04.741Z,73.40
2022-08-07T09:58:43.654Z,74.00
2022-08-07T10:01:52.148Z,74.40
2022-08-07T10:04:32.619Z,74.00
2022-08-07T10:07:05.203Z,73.70
2022-08-07T10:10:06.908Z,73.50
2022-08-07T10:12:39.770Z,72.10
2022-08-07T10:15:25.100Z,71.60
2022-08-07T10:18:14.290Z,71.10
2022-08-07T10:20:50.391Z,71.80
2022-08-07T10:24:05.694Z,71.40
2022-08-07T10:26:24.987Z,71.00
2022-08-07T10:28:59.438Z,69.70
2022-08-07T10:31:27.021Z,70.30
2022-08-07T10:34:15.506Z,69.80
2022-08-07T10:36:51.984Z,68.90
2022-08-07T10:39:41.713Z,68.60
2022-08-07T10:42:36.377Z,68.90
2022-08-07T10:45:44.406Z,69.10
2022-08-07T10:48:10.025Z,68.50
2022-08-07T10:50:42.633Z,68.10
2022-08-07T10:53:21.382Z,68.30
2022-08-07T10:56:09.629Z,68.20
2022-08-07T10:58:47.801Z,68.20
2022-08-07T11:01:51.908Z,68.20
2022-08-07T11:04:37.611Z,69.00
2022-08-07T11:07:15.092Z,67.80
2022-08-07T11:10:07.408Z,68.50
2022-08-07T11:12:43.281Z,67.40
2022-08-07T11:15:17.471Z,66.60
2022-08-07T11:17:56.716Z,66.90
2022-08-07T11:20:42.753Z,65.70
2022-08-07T11:23:20.721Z,65.80
2022-08-07T11:26:16.627Z,65.00
2022-08-07T11:28:53.438Z,65.30
2022-08-07T11:31:45.127Z,64.80
2022-08-07T11:34:21.846Z,64.10
2022-08-07T11:37:03.865Z,63.30
2022-08-07T11:40:00.558Z,62.90
2022-08-07T11:42:40.467Z,62.60
2022-08-07T11:45:23.596Z,63.30
2022-08-07T11:48:30.047Z,63.50
2022-08-07T11:51:10.841Z,63.90
2022-08-07T11:54:00.741Z,63.50
2022-08-07T11:56:52.317Z,62.30
2022-08-07T12:00:11.219Z,61.70
2022-08-07T12:02:20.776Z,62.50
2022-08-07T12:05:09.040Z,62.10
2022-08-07T12:07:53.723Z,62.30
2022-08-07T12:10:50.048Z,60.90
2022-08-07T12:14:03.917Z,58.50
2022-08-07T12:16:50.798Z,57.70
2022-08-07T12:19:56.772Z,57.80
2022-08-07T12:22:37.368Z,55.80
2022-08-07T12:26:22.316Z,56.10
2022-08-07T12:28:31.299Z,55.50
2022-08-07T12:31:03.685Z,54.30
2022-08-07T12:33:54.957Z,54.20
2022-08-07T12:36:32.939Z,55.70
2022-08-07T12:39:01.472Z,54.70
2022-08-07T12:41:49.471Z,52.80
2022-08-07T12:44:17.271Z,51.50
2022-08-07T12:46:46.268Z,51.60
2022-08-07T12:49:39.663Z,51.00
2022-08-07T12:52:14.757Z,50.50
2022-08-07T12:55:05.695Z,50.20
2022-08-07T12:57:59.478Z,49.90
2022-08-07T13:00:32.503Z,49.30
2022-08-07T13:03:26.911Z,48.10
2022-08-07T13:06:30.183Z,45.90
2022-08-07T13:09:12.439Z,44.60
2022-08-07T13:12:03.404Z,44.80
2022-08-07T13:14:55.272Z,43.40
2022-08-07T13:17:39.905Z,44.00
2022-08-07T13:20:18.800Z,43.60
2022-08-07T13:24:02.117Z,44.70
2022-08-07T13:26:00.606Z,41.70
2022-08-07T13:28:37.907Z,40.90
2022-08-07T13:31:13.738Z,40.30
2022-08-07T13:34:29.852Z,39.60
2022-08-07T13:36:40.487Z,40.40
2022-08-07T13:39:12.858Z,40.80
2022-08-07T13:41:56.734Z,38.80
2022-08-07T13:44:26.706Z,38.80
2022-08-07T13:47:04.901Z,39.10
2022-08-07T13:50:33.237Z,39.50
2022-08-07T13:52:35.041Z,38.40
2022-08-07T13:55:26.466Z,38.70
2022-08-07T13:58:27.452Z,38.90
2022-08-07T14:00:55.104Z,38.40
2022-08-07T14:03:29.608Z,39.20
2022-08-07T14:06:11.407Z,39.30
2022-08-07T14:08:48.629Z,39.00
2022-08-07T14:11:21.825Z,38.80
2022-08-07T14:13:55.334Z,38.90
2022-08-07T14:16:31.280Z,38.90
2022-08-07T14:19:01.501Z,38.70
2022-08-07T14:22:03.903Z,37.60
2022-08-07T14:24:36.356Z,36.30
2022-08-07T14:28:09.591Z,35.60
2022-08-07T14:30:09.759Z,36.10
2022-08-07T14:32:59.444Z,36.20
2022-08-07T14:35:44.866Z,35.70
2022-08-07T14:38:26.424Z,36.20
2022-08-07T14:41:20.580Z,36.80
2022-08-07T14:44:07.968Z,36.80
2022-08-07T14:46:38.064Z,37.10
2022-08-07T14:49:57.582Z,37.00
2022-08-07T14:52:10.475Z,35.00
2022-08-07T14:57:55.278Z,35.30
2022-08-07T15:00:20.856Z,36.40
2022-08-07T15:03:17.449Z,37.30
2022-08-07T15:05:54.635Z,35.90
2022-08-07T15:08:50.034Z,35.40
2022-08-07T15:11:53.848Z,35.70
2022-08-07T15:14:20.603Z,35.00
2022-08-07T15:16:54.844Z,34.90
2022-08-07T15:20:23.561Z,35.70
2022-08-07T15:25:17.686Z,34.90
2022-08-07T15:28:18.775Z,33.80
2022-08-07T15:30:35.038Z,33.60
2022-08-07T15:33:05.559Z,33.70
2022-08-07T15:36:01.564Z,34.20
2022-08-07T15:38:58.776Z,33.60
2022-08-07T15:44:12.952Z,34.20
2022-08-07T15:46:51.854Z,33.70
2022-08-07T15:52:30.744Z,33.40
2022-08-07T15:55:02.844Z,33.10
2022-08-07T15:57:47.866Z,33.40
2022-08-07T16:00:31.937Z,33.50
2022-08-07T16:03:21.372Z,32.20
2022-08-07T16:05:51.839Z,30.90
2022-08-07T16:08:32.990Z,30.20
2022-08-07T16:11:26.514Z,29.80
2022-08-07T16:14:06.862Z,28.90
2022-08-07T16:16:51.699Z,28.80
2022-08-07T16:19:43.042Z,29.00
2022-08-07T16:22:54.463Z,28.60
2022-08-07T16:25:54.169Z,28.60
2022-08-07T16:29:18.916Z,28.90
2022-08-07T16:31:51.343Z,29.20
2022-08-07T16:34:39.042Z,28.90
2022-08-07T16:38:03.425Z,29.40
2022-08-07T16:40:02.811Z,29.50
2022-08-07T16:42:45.481Z,29.50
2022-08-07T16:46:40.691Z,29.70
2022-08-07T16:48:02.765Z,30.00
2022-08-07T16:50:48.432Z,29.80
2022-08-07T16:54:01.978Z,30.30
2022-08-07T16:56:54.327Z,31.10
2022-08-07T16:59:44.210Z,31.70
2022-08-07T17:02:53.112Z,32.70
2022-08-07T17:06:28.244Z,33.50
2022-08-07T17:09:04.380Z,34.40
2022-08-07T17:12:03.913Z,35.10
2022-08-07T17:14:23.570Z,35.90
2022-08-07T17:17:01.173Z,36.90
2022-08-07T17:20:01.756Z,37.40
2022-08-07T17:22:30.115Z,37.90
2022-08-07T17:25:15.086Z,38.40
2022-08-07T17:28:11.886Z,38.90
2022-08-07T17:30:58.181Z,39.50
2022-08-07T17:33:39.097Z,39.50
2022-08-07T17:36:26.166Z,40.20
2022-08-07T17:39:10.380Z,40.30
2022-08-07T17:42:02.822Z,40.60
2022-08-07T17:44:51.236Z,40.80
2022-08-07T17:47:38.644Z,41.00
2022-08-07T17:50:22.574Z,41.30
2022-08-07T17:52:58.920Z,41.40
2022-08-07T17:56:00.546Z,41.90
2022-08-07T17:58:31.194Z,42.00
2022-08-07T18:00:59.231Z,42.00
2022-08-07T18:03:28.770Z,42.40
2022-08-07T18:06:16.882Z,42.80
2022-08-07T18:09:05.994Z,43.20
2022-08-07T18:12:16.481Z,43.60
2022-08-07T18:14:38.219Z,44.00
2022-08-07T18:18:45.374Z,44.10
2022-08-07T18:21:10.962Z,44.60
2022-08-07T18:23:43.180Z,44.90
2022-08-07T18:26:15.198Z,45.30
2022-08-07T18:29:04.219Z,45.70
2022-08-07T18:31:50.259Z,46.20
2022-08-07T18:35:01.147Z,46.40
2022-08-07T18:38:55.561Z,46.80
2022-08-07T18:40:53.914Z,47.40
2022-08-07T18:43:37.246Z,47.70
2022-08-07T18:46:30.403Z,48.20
2022-08-07T18:50:29.890Z,48.60
2022-08-07T18:52:34.250Z,49.10
2022-08-07T18:54:56.991Z,49.60
2022-08-07T18:57:42.610Z,50.10
2022-08-07T19:00:49.986Z,50.50
2022-08-07T19:03:37.830Z,50.90
2022-08-07T19:06:16.332Z,51.30
2022-08-07T19:08:46.401Z,51.70
2022-08-07T19:11:34.916Z,52.00
2022-08-07T19:14:38.846Z,52.20
2022-08-07T19:17:15.620Z,52.70
2022-08-07T19:20:29.873Z,53.20
2022-08-07T19:23:04.551Z,53.70
2022-08-07T19:26:22.682Z,53.90
2022-08-07T19:30:56.848Z,54.80
2022-08-07T19:32:10.569Z,54.50
2022-08-07T19:34:33.938Z,55.00
2022-08-07T19:37:10.414Z,55.50
2022-08-07T19:39:57.469Z,55.90
2022-08-07T19:42:30.703Z,56.10
2022-08-07T19:45:08.472Z,56.50
2022-08-07T19:47:38.571Z,57.00
2022-08-07T19:50:44.294Z,57.50
2022-08-07T19:52:58.464Z,57.90
2022-08-07T19:55:26.282Z,58.00
2022-08-07T19:58:15.350Z,58.20
2022-08-07T20:00:53.895Z,58.50
2022-08-07T20:03:34.104Z,58.70
2022-08-07T20:06:04.402Z,59.00
2022-08-07T20:08:36.989Z,59.20
2022-08-07T20:11:09.974Z,59.50
2022-08-07T20:13:43.276Z,59.70
2022-08-07T20:16:32.155Z,60.00
2022-08-07T20:19:02.214Z,60.20
2022-08-07T20:21:41.679Z,60.50
2022-08-07T20:24:21.882Z,60.60
2022-08-07T20:26:52.368Z,61.10
2022-08-07T20:29:48.401Z,61.40
2022-08-07T20:32:23.084Z,61.60
2022-08-07T20:34:54.155Z,62.00
2022-08-07T20:37:22.229Z,62.50
2022-08-07T20:40:03.159Z,62.80
2022-08-07T20:42:31.945Z,63.20
2022-08-07T20:45:00.974Z,63.70
2022-08-07T20:47:56.210Z,64.10
2022-08-07T20:50:20.255Z,64.40
2022-08-07T20:52:51.312Z,64.90
2022-08-07T20:55:23.974Z,65.30
2022-08-07T20:58:03.491Z,65.60
2022-08-07T21:00:32.146Z,66.10
2022-08-07T21:03:02.572Z,66.50
2022-08-07T21:05:52.578Z,66.90
2022-08-07T21:08:37.973Z,67.10
2022-08-07T21:11:14.501Z,67.60
2022-08-07T21:14:16.250Z,68.10
2022-08-07T21:17:06.388Z,68.50
2022-08-07T21:19:51.442Z,68.90
2022-08-07T21:22:28.603Z,69.30
2022-08-07T21:25:04.800Z,70.00
2022-08-07T21:27:47.160Z,70.20
2022-08-07T21:30:16.633Z,70.60
2022-08-07T21:33:02.499Z,70.90
2022-08-07T21:35:34.460Z,71.20
2022-08-07T21:38:27.742Z,71.60
2022-08-07T21:41:00.904Z,72.20
2022-08-07T21:43:55.498Z,72.40
2022-08-07T21:46:42.352Z,72.80
2022-08-07T21:49:27.887Z,73.90
2022-08-07T21:52:09.080Z,73.50
2022-08-07T21:54:45.941Z,73.90
2022-08-07T21:57:31.325Z,74.20
2022-08-07T22:00:22.619Z,74.60
2022-08-07T22:03:03.491Z,75.00
2022-08-07T22:05:45.788Z,75.20
2022-08-07T22:08:18.287Z,75.60
2022-08-07T22:10:49.544Z,76.00
2022-08-07T22:13:17.351Z,76.20
2022-08-07T22:16:43.244Z,76.50
2022-08-07T22:19:09.688Z,76.60
2022-08-07T22:22:04.588Z,76.80
2022-08-07T22:24:37.422Z,77.00
2022-08-07T22:27:06.771Z,77.40
2022-08-07T22:29:48.127Z,77.70
2022-08-07T22:32:20.470Z,77.80
2022-08-07T22:34:55.268Z,78.00
2022-08-07T22:38:03.455Z,78.30
2022-08-07T22:40:37.215Z,78.60
2022-08-07T22:43:10.672Z,78.90
2022-08-07T22:46:40.442Z,79.10
2022-08-07T22:48:58.229Z,79.40
2022-08-07T22:51:37.435Z,79.60
2022-08-07T22:54:25.036Z,79.90
2022-08-07T22:57:00.874Z,80.10
2022-08-07T22:59:27.518Z,80.30
2022-08-07T23:02:18.246Z,80.50
2022-08-07T23:04:57.950Z,80.60
2022-08-07T23:07:46.825Z,80.80
2022-08-07T23:10:37.463Z,81.10
2022-08-07T23:13:09.248Z,81.30
2022-08-07T23:16:05.546Z,81.40
2022-08-07T23:18:42.135Z,81.60
2022-08-07T23:21:09.442Z,81.90
2022-08-07T23:24:06.426Z,82.00
2022-08-07T23:26:35.147Z,82.20
2022-08-07T23:29:43.425Z,82.70
2022-08-07T23:34:19.548Z,83.00
2022-08-07T23:35:24.178Z,83.30
2022-08-07T23:38:11.470Z,83.40
2022-08-07T23:40:56.599Z,83.70
2022-08-07T23:43:38.242Z,83.90
2022-08-07T23:46:24.191Z,84.10
2022-08-07T23:48:54.075Z,84.10
2022-08-07T23:53:16.847Z,84.40
2022-08-07T23:54:44.324Z,84.80
2022-08-07T23:57:18.376Z,84.70
