createdAt,value
2023-05-05T00:00:18.625Z,2.30
2023-05-05T00:00:51.352Z,2.20
2023-05-05T00:01:24.029Z,2.10
2023-05-05T00:01:56.751Z,2.20
2023-05-05T00:02:29.467Z,2.20
2023-05-05T00:03:02.181Z,2.30
2023-05-05T00:03:34.986Z,2.10
2023-05-05T00:04:07.716Z,2.20
2023-05-05T00:04:40.445Z,2.10
2023-05-05T00:05:13.102Z,2.10
2023-05-05T00:05:45.771Z,2.10
2023-05-05T00:06:18.463Z,2.20
2023-05-05T00:06:51.161Z,2.30
2023-05-05T00:07:23.817Z,2.10
2023-05-05T00:07:56.488Z,2.20
2023-05-05T00:08:29.154Z,2.30
2023-05-05T00:09:01.841Z,2.30
2023-05-05T00:09:34.494Z,2.20
2023-05-05T00:10:07.388Z,2.20
2023-05-05T00:10:33.707Z,2.50
2023-05-05T00:11:06.415Z,2.10
2023-05-05T00:11:39.073Z,2.30
2023-05-05T00:12:11.754Z,2.20
2023-05-05T00:12:44.431Z,2.00
2023-05-05T00:13:17.093Z,2.40
2023-05-05T00:13:49.759Z,2.40
2023-05-05T00:14:20.858Z,2.20
2023-05-05T00:14:53.508Z,2.10
2023-05-05T00:15:26.200Z,2.10
2023-05-05T00:15:58.905Z,2.30
2023-05-05T00:16:31.616Z,2.30
2023-05-05T00:17:04.382Z,2.20
2023-05-05T00:17:37.083Z,2.30
2023-05-05T00:18:09.765Z,2.60
2023-05-05T00:18:42.422Z,2.60
2023-05-05T00:19:15.105Z,2.00
2023-05-05T00:19:47.771Z,2.40
2023-05-05T00:20:20.456Z,2.40
2023-05-05T00:20:53.126Z,2.10
2023-05-05T00:21:25.807Z,2.40
2023-05-05T00:21:58.470Z,2.50
2023-05-05T00:22:31.147Z,2.20
2023-05-05T00:23:03.819Z,2.10
2023-05-05T00:23:36.482Z,2.40
2023-05-05T00:24:09.156Z,2.30
2023-05-05T00:24:41.831Z,2.30
2023-05-05T00:25:14.493Z,2.20
2023-05-05T00:25:47.162Z,2.40
2023-05-05T00:26:19.858Z,2.40
2023-05-05T00:26:52.529Z,2.90
2023-05-05T00:27:25.171Z,2.20
2023-05-05T00:27:57.866Z,2.40
2023-05-05T00:28:30.554Z,2.30
2023-05-05T00:29:03.203Z,2.30
2023-05-05T00:29:35.866Z,2.20
2023-05-05T00:30:08.680Z,2.40
2023-05-05T00:30:41.477Z,2.00
2023-05-05T00:31:14.281Z,2.20
2023-05-05T00:31:46.944Z,2.10
2023-05-05T00:32:19.612Z,2.20
2023-05-05T00:32:52.304Z,2.10
2023-05-05T00:33:25.054Z,2.10
2023-05-05T00:33:57.725Z,2.20
2023-05-05T00:34:30.403Z,2.10
2023-05-05T00:35:03.086Z,2.10
2023-05-05T00:35:35.773Z,2.00
2023-05-05T00:36:08.484Z,2.00
2023-05-05T00:36:41.148Z,2.40
2023-05-05T00:37:13.821Z,2.10
2023-05-05T00:37:46.479Z,2.20
2023-05-05T00:38:19.147Z,2.30
2023-05-05T00:38:51.818Z,2.10
2023-05-05T00:39:24.494Z,2.10
2023-05-05T00:39:57.170Z,2.00
2023-05-05T00:40:29.836Z,2.00
2023-05-05T00:41:02.530Z,2.20
2023-05-05T00:41:35.174Z,2.10
2023-05-05T00:42:07.847Z,2.20
2023-05-05T00:42:40.521Z,2.20
2023-05-05T00:43:13.204Z,1.90
2023-05-05T00:43:45.871Z,2.10
2023-05-05T00:44:18.527Z,2.00
2023-05-05T00:44:51.194Z,2.10
2023-05-05T00:45:23.865Z,2.00
2023-05-05T00:45:56.552Z,2.10
2023-05-05T00:46:29.283Z,1.90
2023-05-05T00:47:01.944Z,1.90
2023-05-05T00:47:34.691Z,2.10
2023-05-05T00:48:07.401Z,2.00
2023-05-05T00:48:40.044Z,2.20
2023-05-05T00:49:12.719Z,1.90
2023-05-05T00:49:45.373Z,2.10
2023-05-05T00:50:18.042Z,2.00
2023-05-05T00:50:50.720Z,2.10
2023-05-05T00:51:23.419Z,2.30
2023-05-05T00:51:56.096Z,2.10
2023-05-05T00:52:28.790Z,2.30
2023-05-05T00:53:01.491Z,1.90
2023-05-05T00:53:34.137Z,1.80
2023-05-05T00:54:06.808Z,2.10
2023-05-05T00:54:39.488Z,1.80
2023-05-05T00:55:12.169Z,2.20
2023-05-05T00:55:44.825Z,2.10
2023-05-05T00:56:17.551Z,2.20
2023-05-05T00:56:50.326Z,2.10
2023-05-05T00:57:22.994Z,2.10
2023-05-05T00:57:55.664Z,2.00
2023-05-05T00:58:28.410Z,1.90
2023-05-05T00:59:01.030Z,2.10
2023-05-05T00:59:33.744Z,2.00
2023-05-05T01:00:06.766Z,2.10
2023-05-05T01:00:33.092Z,2.00
2023-05-05T01:01:05.800Z,2.00
2023-05-05T01:01:38.492Z,2.20
2023-05-05T01:02:11.184Z,1.90
2023-05-05T01:02:43.936Z,2.20
2023-05-05T01:03:16.803Z,2.10
2023-05-05T01:03:49.727Z,2.10
2023-05-05T01:04:22.445Z,1.90
2023-05-05T01:04:55.112Z,2.00
2023-05-05T01:05:27.775Z,2.20
2023-05-05T01:06:00.451Z,2.10
2023-05-05T01:06:33.144Z,2.00
2023-05-05T01:07:05.790Z,1.90
2023-05-05T01:07:38.498Z,2.10
2023-05-05T01:08:11.176Z,2.40
2023-05-05T01:08:43.848Z,2.00
2023-05-05T01:09:16.525Z,2.10
2023-05-05T01:09:52.304Z,2.20
2023-05-05T01:10:21.333Z,2.10
2023-05-05T01:10:47.481Z,2.20
2023-05-05T01:11:20.163Z,2.20
2023-05-05T01:11:52.862Z,2.00
2023-05-05T01:12:25.540Z,2.10
2023-05-05T01:12:58.286Z,2.30
2023-05-05T01:13:30.986Z,1.80
2023-05-05T01:14:03.641Z,2.20
2023-05-05T01:14:36.318Z,2.10
2023-05-05T01:15:08.983Z,1.90
2023-05-05T01:15:41.660Z,2.10
2023-05-05T01:16:14.428Z,2.40
2023-05-05T01:16:47.090Z,2.00
2023-05-05T01:17:19.790Z,2.00
2023-05-05T01:17:52.450Z,2.00
2023-05-05T01:18:25.102Z,1.90
2023-05-05T01:18:57.774Z,1.90
2023-05-05T01:19:30.428Z,2.00
2023-05-05T01:20:03.165Z,2.20
2023-05-05T01:20:35.815Z,2.10
2023-05-05T01:21:08.535Z,2.20
2023-05-05T01:21:41.224Z,2.20
2023-05-05T01:22:13.868Z,2.10
2023-05-05T01:22:46.524Z,2.00
2023-05-05T01:23:19.206Z,1.80
2023-05-05T01:23:51.874Z,2.40
2023-05-05T01:24:24.538Z,2.00
2023-05-05T01:24:57.207Z,2.20
2023-05-05T01:25:29.874Z,2.20
2023-05-05T01:26:02.609Z,2.10
2023-05-05T01:26:35.274Z,1.90
2023-05-05T01:27:07.939Z,2.20
2023-05-05T01:27:40.593Z,1.90
2023-05-05T01:28:13.273Z,2.10
2023-05-05T01:28:45.958Z,2.00
2023-05-05T01:29:18.613Z,2.00
2023-05-05T01:29:51.287Z,2.00
2023-05-05T01:30:23.980Z,2.20
2023-05-05T01:30:56.640Z,2.10
2023-05-05T01:31:29.344Z,2.10
2023-05-05T01:32:02.008Z,2.00
2023-05-05T01:32:34.793Z,2.00
2023-05-05T01:33:07.419Z,2.00
2023-05-05T01:33:40.120Z,2.20
2023-05-05T01:34:12.792Z,2.00
2023-05-05T01:34:45.476Z,1.80
2023-05-05T01:35:18.128Z,2.00
2023-05-05T01:35:50.790Z,2.40
2023-05-05T01:36:23.484Z,1.80
2023-05-05T01:36:56.144Z,1.90
2023-05-05T01:37:28.809Z,2.20
2023-05-05T01:38:01.480Z,1.90
2023-05-05T01:38:34.145Z,2.20
2023-05-05T01:39:06.825Z,2.00
2023-05-05T01:39:39.493Z,2.00
2023-05-05T01:40:12.156Z,2.20
2023-05-05T01:40:44.849Z,2.10
2023-05-05T01:41:17.508Z,2.00
2023-05-05T01:41:50.202Z,2.20
2023-05-05T01:42:22.875Z,1.80
2023-05-05T01:42:55.556Z,2.20
2023-05-05T01:43:28.199Z,2.00
2023-05-05T01:44:00.903Z,2.00
2023-05-05T01:44:33.547Z,1.90
2023-05-05T01:45:06.230Z,2.20
2023-05-05T01:45:38.956Z,2.00
2023-05-05T01:46:11.699Z,1.90
2023-05-05T01:46:44.375Z,2.10
2023-05-05T01:47:17.057Z,2.20
2023-05-05T01:47:49.838Z,2.10
2023-05-05T01:48:22.517Z,2.00
2023-05-05T01:48:55.215Z,2.00
2023-05-05T01:49:27.873Z,2.20
2023-05-05T01:50:00.566Z,2.00
2023-05-05T01:50:33.231Z,1.80
2023-05-05T01:51:05.908Z,1.90
2023-05-05T01:51:38.582Z,2.10
2023-05-05T01:52:11.250Z,2.10
2023-05-05T01:52:43.952Z,1.80
2023-05-05T01:53:16.613Z,2.00
2023-05-05T01:53:49.280Z,2.20
2023-05-05T01:54:21.950Z,2.20
2023-05-05T01:54:54.612Z,2.00
2023-05-05T01:55:27.288Z,2.10
2023-05-05T01:55:59.949Z,2.00
2023-05-05T01:56:32.672Z,2.00
2023-05-05T01:57:05.329Z,2.20
2023-05-05T01:57:37.988Z,2.10
2023-05-05T01:58:10.651Z,2.20
2023-05-05T01:58:43.322Z,1.80
2023-05-05T01:59:16.020Z,2.10
2023-05-05T01:59:48.678Z,2.00
2023-05-05T02:00:21.328Z,2.30
2023-05-05T02:00:54.028Z,2.20
2023-05-05T02:01:26.877Z,1.90
2023-05-05T02:01:59.578Z,2.10
2023-05-05T02:02:32.359Z,2.00
2023-05-05T02:03:05.103Z,1.90
2023-05-05T02:03:37.813Z,2.00
2023-05-05T02:04:10.477Z,2.20
2023-05-05T02:04:43.141Z,2.00
2023-05-05T02:05:15.810Z,2.10
2023-05-05T02:05:48.508Z,2.20
2023-05-05T02:06:21.212Z,2.10
2023-05-05T02:06:53.889Z,2.10
2023-05-05T02:07:26.549Z,2.00
2023-05-05T02:07:59.221Z,2.00
2023-05-05T02:08:31.897Z,2.00
2023-05-05T02:09:04.572Z,2.10
2023-05-05T02:09:37.228Z,2.10
2023-05-05T02:10:10.023Z,2.00
2023-05-05T02:10:42.827Z,2.10
2023-05-05T02:11:15.479Z,1.80
2023-05-05T02:11:48.143Z,1.90
2023-05-05T02:12:19.244Z,2.00
2023-05-05T02:12:51.999Z,1.90
2023-05-05T02:13:24.670Z,2.10
2023-05-05T02:13:57.359Z,2.00
2023-05-05T02:14:30.040Z,2.30
2023-05-05T02:15:02.669Z,2.10
2023-05-05T02:15:35.359Z,1.90
2023-05-05T02:16:08.058Z,2.20
2023-05-05T02:16:40.712Z,2.00
2023-05-05T02:17:13.384Z,2.10
2023-05-05T02:17:46.075Z,1.90
2023-05-05T02:18:18.717Z,2.20
2023-05-05T02:18:51.377Z,2.00
2023-05-05T02:19:24.046Z,2.20
2023-05-05T02:19:56.744Z,2.10
2023-05-05T02:20:29.385Z,2.20
2023-05-05T02:21:02.056Z,2.10
2023-05-05T02:21:34.796Z,1.90
2023-05-05T02:22:07.478Z,2.30
2023-05-05T02:22:40.145Z,2.10
2023-05-05T02:23:12.809Z,1.90
2023-05-05T02:23:45.518Z,2.30
2023-05-05T02:24:18.181Z,1.90
2023-05-05T02:24:50.849Z,2.20
2023-05-05T02:25:23.537Z,1.90
2023-05-05T02:25:56.221Z,1.70
2023-05-05T02:26:28.917Z,1.90
2023-05-05T02:27:01.588Z,2.10
2023-05-05T02:27:34.273Z,2.20
2023-05-05T02:28:06.950Z,2.10
2023-05-05T02:28:39.625Z,1.90
2023-05-05T02:29:12.283Z,2.00
2023-05-05T02:29:44.978Z,2.10
2023-05-05T02:30:17.632Z,2.00
2023-05-05T02:30:50.313Z,2.20
2023-05-05T02:31:23.051Z,2.10
2023-05-05T02:31:55.705Z,2.20
2023-05-05T02:32:28.378Z,2.20
2023-05-05T02:33:01.118Z,2.20
2023-05-05T02:33:33.771Z,2.10
2023-05-05T02:34:06.436Z,2.30
2023-05-05T02:34:37.543Z,2.00
2023-05-05T02:35:10.200Z,2.10
2023-05-05T02:35:42.863Z,2.10
2023-05-05T02:36:15.537Z,2.20
2023-05-05T02:36:48.210Z,1.90
2023-05-05T02:37:20.904Z,2.00
2023-05-05T02:37:53.551Z,2.00
2023-05-05T02:38:26.218Z,2.20
2023-05-05T02:38:58.894Z,2.10
2023-05-05T02:39:31.562Z,2.30
2023-05-05T02:40:04.246Z,2.10
2023-05-05T02:40:36.931Z,1.90
2023-05-05T02:41:09.638Z,2.00
2023-05-05T02:41:42.321Z,2.00
2023-05-05T02:42:14.982Z,2.00
2023-05-05T02:42:47.677Z,2.20
2023-05-05T02:43:20.341Z,2.20
2023-05-05T02:43:53.080Z,2.00
2023-05-05T02:44:25.769Z,2.10
2023-05-05T02:44:58.463Z,1.80
2023-05-05T02:45:31.126Z,2.10
2023-05-05T02:46:03.842Z,2.20
2023-05-05T02:46:36.540Z,1.90
2023-05-05T02:47:09.184Z,2.10
2023-05-05T02:47:41.883Z,2.00
2023-05-05T02:48:14.542Z,2.00
2023-05-05T02:48:47.213Z,2.20
2023-05-05T02:49:19.885Z,1.90
2023-05-05T02:49:52.543Z,2.10
2023-05-05T02:50:25.204Z,2.10
2023-05-05T02:50:57.884Z,2.10
2023-05-05T02:51:30.562Z,2.00
2023-05-05T02:52:03.230Z,2.00
2023-05-05T02:52:35.925Z,2.30
2023-05-05T02:53:08.585Z,1.80
2023-05-05T02:53:41.253Z,2.20
2023-05-05T02:54:13.921Z,2.10
2023-05-05T02:54:46.589Z,2.10
2023-05-05T02:55:19.250Z,2.10
2023-05-05T02:55:51.925Z,2.10
2023-05-05T02:56:24.612Z,2.10
2023-05-05T02:56:57.280Z,2.10
2023-05-05T02:57:29.944Z,2.30
2023-05-05T02:58:02.628Z,2.20
2023-05-05T02:58:35.314Z,1.90
2023-05-05T02:59:07.954Z,2.00
2023-05-05T02:59:40.622Z,2.20
2023-05-05T03:00:13.333Z,2.10
2023-05-05T03:00:45.968Z,2.30
2023-05-05T03:01:18.696Z,2.10
2023-05-05T03:01:51.438Z,2.10
2023-05-05T03:02:24.216Z,2.10
2023-05-05T03:02:56.957Z,1.90
2023-05-05T03:03:29.790Z,2.40
2023-05-05T03:04:02.500Z,2.40
2023-05-05T03:04:35.182Z,2.20
2023-05-05T03:05:07.833Z,2.20
2023-05-05T03:05:40.516Z,2.20
2023-05-05T03:06:13.188Z,1.80
2023-05-05T03:06:45.850Z,2.30
2023-05-05T03:07:18.519Z,2.20
2023-05-05T03:07:51.212Z,2.10
2023-05-05T03:08:23.866Z,2.20
2023-05-05T03:08:56.540Z,2.20
2023-05-05T03:09:29.209Z,2.00
2023-05-05T03:10:01.857Z,2.20
2023-05-05T03:10:34.532Z,2.10
2023-05-05T03:11:07.198Z,2.00
2023-05-05T03:11:39.896Z,2.30
2023-05-05T03:12:12.557Z,2.10
2023-05-05T03:12:45.285Z,2.20
2023-05-05T03:13:17.952Z,2.00
2023-05-05T03:13:50.614Z,2.10
2023-05-05T03:14:23.280Z,1.90
2023-05-05T03:14:55.948Z,2.00
2023-05-05T03:15:28.622Z,1.80
2023-05-05T03:16:01.325Z,2.20
2023-05-05T03:16:34.009Z,2.30
2023-05-05T03:17:06.695Z,2.10
2023-05-05T03:17:39.470Z,2.00
2023-05-05T03:18:12.185Z,2.20
2023-05-05T03:18:44.849Z,2.00
2023-05-05T03:19:17.551Z,2.30
2023-05-05T03:19:50.191Z,1.90
2023-05-05T03:20:22.869Z,2.00
2023-05-05T03:20:55.556Z,2.10
2023-05-05T03:21:28.238Z,2.10
2023-05-05T03:22:00.910Z,2.00
2023-05-05T03:22:33.577Z,2.20
2023-05-05T03:23:06.246Z,2.00
2023-05-05T03:23:37.352Z,2.00
2023-05-05T03:24:10.010Z,2.30
2023-05-05T03:24:42.710Z,2.40
2023-05-05T03:25:15.353Z,2.20
2023-05-05T03:25:48.035Z,2.10
2023-05-05T03:26:20.758Z,2.10
2023-05-05T03:26:53.435Z,2.10
2023-05-05T03:27:26.085Z,2.10
2023-05-05T03:27:58.781Z,2.20
2023-05-05T03:28:31.435Z,2.20
2023-05-05T03:29:04.104Z,2.20
2023-05-05T03:29:36.790Z,2.10
2023-05-05T03:30:09.677Z,2.20
2023-05-05T03:30:36.007Z,2.00
2023-05-05T03:31:08.654Z,2.00
2023-05-05T03:31:41.372Z,2.10
2023-05-05T03:32:14.167Z,1.90
2023-05-05T03:32:46.878Z,2.50
2023-05-05T03:33:19.547Z,2.10
2023-05-05T03:33:52.251Z,1.70
2023-05-05T03:34:24.894Z,2.20
2023-05-05T03:34:57.581Z,2.00
2023-05-05T03:35:30.236Z,2.10
2023-05-05T03:36:02.922Z,2.30
2023-05-05T03:36:35.588Z,2.00
2023-05-05T03:37:08.265Z,2.00
2023-05-05T03:37:39.348Z,2.00
2023-05-05T03:38:10.462Z,2.00
2023-05-05T03:38:41.553Z,2.00
2023-05-05T03:39:14.239Z,2.00
2023-05-05T03:39:46.950Z,2.10
2023-05-05T03:40:19.693Z,2.20
2023-05-05T03:40:46.339Z,2.00
2023-05-05T03:41:19.048Z,2.10
2023-05-05T03:41:51.704Z,2.10
2023-05-05T03:42:24.379Z,2.30
2023-05-05T03:42:57.055Z,2.40
2023-05-05T03:43:29.743Z,2.00
2023-05-05T03:44:02.430Z,2.10
2023-05-05T03:44:35.074Z,2.20
2023-05-05T03:45:07.744Z,2.10
2023-05-05T03:45:40.534Z,2.10
2023-05-05T03:46:13.209Z,2.30
2023-05-05T03:46:45.900Z,2.10
2023-05-05T03:47:18.572Z,2.20
2023-05-05T03:47:51.254Z,2.30
2023-05-05T03:48:23.962Z,2.40
2023-05-05T03:48:56.639Z,2.20
2023-05-05T03:49:29.333Z,2.00
2023-05-05T03:50:01.989Z,2.10
2023-05-05T03:50:34.650Z,2.00
2023-05-05T03:51:07.327Z,2.10
2023-05-05T03:51:39.996Z,2.10
2023-05-05T03:52:14.963Z,2.10
2023-05-05T03:52:41.285Z,1.90
2023-05-05T03:53:13.958Z,2.30
2023-05-05T03:53:46.662Z,2.30
2023-05-05T03:54:19.305Z,2.20
2023-05-05T03:54:51.978Z,2.10
2023-05-05T03:55:24.669Z,2.10
2023-05-05T03:55:57.335Z,2.20
2023-05-05T03:56:30.020Z,2.10
2023-05-05T03:57:02.706Z,2.30
2023-05-05T03:57:35.379Z,2.30
2023-05-05T03:58:08.054Z,2.00
2023-05-05T03:58:40.744Z,2.20
2023-05-05T03:59:13.415Z,2.10
2023-05-05T03:59:46.083Z,2.10
2023-05-05T04:00:18.764Z,2.00
2023-05-05T04:00:51.453Z,2.10
2023-05-05T04:01:24.114Z,2.10
2023-05-05T04:01:56.892Z,2.20
2023-05-05T04:02:29.611Z,2.50
2023-05-05T04:03:02.392Z,2.10
2023-05-05T04:03:35.139Z,2.10
2023-05-05T04:04:07.838Z,2.10
2023-05-05T04:04:40.487Z,2.20
2023-05-05T04:05:13.213Z,2.10
2023-05-05T04:05:45.893Z,2.10
2023-05-05T04:06:18.566Z,1.90
2023-05-05T04:06:51.252Z,2.30
2023-05-05T04:07:23.913Z,2.20
2023-05-05T04:07:56.578Z,2.00
2023-05-05T04:08:29.252Z,2.20
2023-05-05T04:09:01.932Z,2.00
2023-05-05T04:09:34.589Z,2.30
2023-05-05T04:10:07.435Z,2.00
2023-05-05T04:10:33.790Z,2.10
2023-05-05T04:11:06.462Z,2.10
2023-05-05T04:11:39.126Z,2.00
2023-05-05T04:12:11.793Z,2.20
2023-05-05T04:12:44.480Z,2.20
2023-05-05T04:13:17.211Z,2.10
2023-05-05T04:13:49.871Z,2.20
2023-05-05T04:14:22.545Z,2.00
2023-05-05T04:14:55.221Z,2.10
2023-05-05T04:15:28.138Z,2.40
2023-05-05T04:16:00.875Z,2.20
2023-05-05T04:16:33.650Z,2.30
2023-05-05T04:17:06.311Z,2.30
2023-05-05T04:17:39.011Z,2.30
2023-05-05T04:18:11.663Z,2.30
2023-05-05T04:18:44.340Z,2.20
2023-05-05T04:19:17.028Z,2.50
2023-05-05T04:19:49.709Z,2.40
2023-05-05T04:20:22.394Z,2.40
2023-05-05T04:20:55.115Z,2.40
2023-05-05T04:21:27.797Z,2.60
2023-05-05T04:22:00.460Z,2.40
2023-05-05T04:22:33.115Z,2.30
2023-05-05T04:23:05.798Z,2.50
2023-05-05T04:23:38.462Z,2.40
2023-05-05T04:24:11.127Z,2.10
2023-05-05T04:24:43.793Z,2.50
2023-05-05T04:25:16.490Z,2.30
2023-05-05T04:25:49.133Z,2.30
2023-05-05T04:26:21.856Z,2.20
2023-05-05T04:26:54.522Z,2.50
2023-05-05T04:27:27.182Z,2.40
2023-05-05T04:27:59.873Z,2.30
2023-05-05T04:28:32.575Z,2.30
2023-05-05T04:29:05.222Z,2.10
2023-05-05T04:29:37.903Z,2.40
2023-05-05T04:30:10.588Z,2.40
2023-05-05T04:30:43.272Z,2.20
2023-05-05T04:31:16.012Z,2.40
2023-05-05T04:31:48.720Z,2.60
2023-05-05T04:32:21.423Z,2.20
2023-05-05T04:32:54.119Z,2.20
2023-05-05T04:33:26.763Z,2.40
2023-05-05T04:33:59.436Z,2.40
2023-05-05T04:34:32.130Z,2.80
2023-05-05T04:35:04.828Z,2.10
2023-05-05T04:35:37.508Z,2.40
2023-05-05T04:36:10.190Z,2.40
2023-05-05T04:36:42.887Z,2.40
2023-05-05T04:37:15.588Z,2.30
2023-05-05T04:37:48.252Z,2.20
2023-05-05T04:38:20.997Z,2.40
2023-05-05T04:38:53.732Z,2.50
2023-05-05T04:39:26.399Z,2.30
2023-05-05T04:39:59.088Z,2.40
2023-05-05T04:40:31.756Z,2.40
2023-05-05T04:41:04.436Z,2.30
2023-05-05T04:41:37.101Z,2.10
2023-05-05T04:42:09.784Z,2.40
2023-05-05T04:42:42.450Z,2.30
2023-05-05T04:43:15.111Z,2.20
2023-05-05T04:43:47.789Z,2.60
2023-05-05T04:44:20.459Z,2.30
2023-05-05T04:44:53.130Z,2.70
2023-05-05T04:45:25.804Z,2.50
2023-05-05T04:45:58.507Z,2.50
2023-05-05T04:46:31.272Z,2.30
2023-05-05T04:47:03.968Z,2.40
2023-05-05T04:47:36.731Z,2.30
2023-05-05T04:48:09.424Z,2.40
2023-05-05T04:48:42.174Z,2.60
2023-05-05T04:49:14.867Z,2.50
2023-05-05T04:49:47.535Z,2.40
2023-05-05T04:50:20.203Z,2.40
2023-05-05T04:50:52.868Z,2.60
2023-05-05T04:51:25.538Z,2.40
2023-05-05T04:51:58.202Z,2.60
2023-05-05T04:52:30.891Z,2.30
2023-05-05T04:53:03.583Z,2.30
2023-05-05T04:53:36.258Z,2.30
2023-05-05T04:54:08.949Z,2.40
2023-05-05T04:54:41.623Z,2.30
2023-05-05T04:55:14.278Z,2.40
2023-05-05T04:55:46.969Z,2.30
2023-05-05T04:56:19.620Z,2.40
2023-05-05T04:56:52.293Z,2.40
2023-05-05T04:57:24.969Z,2.50
2023-05-05T04:57:57.643Z,2.50
2023-05-05T04:58:30.308Z,2.50
2023-05-05T04:59:03.007Z,2.40
2023-05-05T04:59:35.662Z,2.40
2023-05-05T05:00:08.701Z,2.60
2023-05-05T05:00:35.041Z,2.70
2023-05-05T05:01:07.721Z,2.60
2023-05-05T05:01:40.464Z,2.40
2023-05-05T05:02:13.190Z,2.80
2023-05-05T05:02:45.959Z,2.20
2023-05-05T05:03:18.762Z,2.60
2023-05-05T05:03:51.469Z,2.30
2023-05-05T05:04:24.144Z,2.70
2023-05-05T05:04:55.219Z,2.60
2023-05-05T05:05:27.887Z,2.70
2023-05-05T05:06:00.562Z,2.50
2023-05-05T05:06:33.234Z,2.80
2023-05-05T05:07:05.901Z,2.70
2023-05-05T05:07:38.576Z,2.80
2023-05-05T05:08:11.241Z,2.50
2023-05-05T05:08:43.913Z,2.40
2023-05-05T05:09:16.602Z,2.80
2023-05-05T05:09:49.283Z,2.80
2023-05-05T05:10:21.947Z,2.40
2023-05-05T05:10:54.622Z,2.40
2023-05-05T05:11:27.306Z,2.50
2023-05-05T05:11:59.963Z,2.40
2023-05-05T05:12:32.696Z,2.50
2023-05-05T05:13:05.430Z,2.60
2023-05-05T05:13:38.086Z,2.60
2023-05-05T05:14:10.773Z,2.70
2023-05-05T05:14:43.425Z,2.70
2023-05-05T05:15:16.091Z,2.70
2023-05-05T05:15:48.768Z,2.60
2023-05-05T05:16:21.465Z,2.70
2023-05-05T05:16:54.339Z,2.70
2023-05-05T05:17:20.634Z,2.90
2023-05-05T05:17:53.355Z,2.80
2023-05-05T05:18:26.015Z,2.90
2023-05-05T05:19:00.250Z,3.00
2023-05-05T05:19:29.808Z,2.80
2023-05-05T05:20:02.497Z,2.70
2023-05-05T05:20:35.164Z,2.90
2023-05-05T05:21:07.858Z,2.60
2023-05-05T05:21:40.503Z,2.90
2023-05-05T05:22:13.183Z,2.80
2023-05-05T05:22:45.873Z,2.90
2023-05-05T05:23:18.559Z,2.60
2023-05-05T05:23:51.216Z,3.00
2023-05-05T05:24:24.013Z,2.60
2023-05-05T05:24:56.671Z,2.70
2023-05-05T05:25:29.340Z,2.90
2023-05-05T05:26:02.001Z,3.00
2023-05-05T05:26:33.095Z,2.50
2023-05-05T05:27:06.803Z,2.80
2023-05-05T05:27:34.719Z,2.80
2023-05-05T05:28:10.685Z,2.60
2023-05-05T05:28:37.269Z,2.80
2023-05-05T05:29:09.950Z,2.70
2023-05-05T05:29:42.617Z,2.60
2023-05-05T05:30:15.286Z,3.10
2023-05-05T05:30:47.971Z,2.90
2023-05-05T05:31:20.673Z,2.70
2023-05-05T05:31:53.366Z,2.90
2023-05-05T05:32:26.070Z,2.80
2023-05-05T05:32:58.762Z,3.00
2023-05-05T05:33:31.400Z,3.00
2023-05-05T05:34:04.094Z,2.90
2023-05-05T05:34:36.768Z,2.80
2023-05-05T05:35:09.458Z,3.10
2023-05-05T05:35:42.118Z,3.00
2023-05-05T05:36:14.802Z,2.80
2023-05-05T05:36:47.456Z,2.60
2023-05-05T05:37:20.151Z,2.90
2023-05-05T05:37:52.816Z,2.80
2023-05-05T05:38:25.497Z,2.90
2023-05-05T05:38:58.147Z,2.90
2023-05-05T05:39:30.818Z,2.90
2023-05-05T05:40:03.487Z,2.90
2023-05-05T05:40:36.141Z,2.80
2023-05-05T05:41:08.823Z,2.70
2023-05-05T05:41:41.517Z,3.20
2023-05-05T05:42:14.242Z,2.90
2023-05-05T05:42:46.917Z,2.90
2023-05-05T05:43:19.568Z,2.90
2023-05-05T05:43:52.238Z,2.90
2023-05-05T05:44:25.076Z,3.20
2023-05-05T05:44:57.730Z,3.00
2023-05-05T05:45:30.387Z,3.10
2023-05-05T05:46:03.069Z,3.10
2023-05-05T05:46:35.846Z,3.00
2023-05-05T05:47:08.629Z,2.60
2023-05-05T05:47:41.384Z,3.00
2023-05-05T05:48:14.049Z,3.00
2023-05-05T05:48:46.727Z,2.90
2023-05-05T05:49:19.401Z,2.90
2023-05-05T05:49:52.070Z,2.90
2023-05-05T05:50:24.744Z,2.80
2023-05-05T05:50:57.414Z,2.90
2023-05-05T05:51:30.107Z,2.80
2023-05-05T05:52:02.764Z,2.80
2023-05-05T05:52:35.460Z,2.70
2023-05-05T05:53:08.159Z,2.90
2023-05-05T05:53:40.797Z,2.80
2023-05-05T05:54:13.476Z,2.60
2023-05-05T05:54:46.149Z,2.70
2023-05-05T05:55:18.816Z,2.70
2023-05-05T05:55:51.476Z,2.90
2023-05-05T05:56:24.146Z,2.70
2023-05-05T05:56:56.815Z,2.80
2023-05-05T05:57:29.501Z,3.20
2023-05-05T05:58:02.164Z,2.90
2023-05-05T05:58:34.833Z,2.90
2023-05-05T05:59:07.494Z,2.90
2023-05-05T05:59:40.164Z,2.90
2023-05-05T06:00:12.830Z,3.10
2023-05-05T06:00:45.505Z,2.80
2023-05-05T06:01:18.169Z,3.00
2023-05-05T06:01:50.830Z,2.80
2023-05-05T06:02:23.543Z,2.90
2023-05-05T06:02:56.346Z,2.80
2023-05-05T06:03:29.114Z,3.00
2023-05-05T06:04:01.898Z,3.00
2023-05-05T06:04:34.659Z,2.50
2023-05-05T06:05:07.372Z,3.00
2023-05-05T06:05:40.030Z,3.00
2023-05-05T06:06:12.685Z,2.80
2023-05-05T06:06:43.793Z,2.90
2023-05-05T06:07:16.460Z,2.80
2023-05-05T06:07:49.148Z,2.90
2023-05-05T06:08:24.262Z,2.90
2023-05-05T06:08:51.131Z,2.80
2023-05-05T06:09:23.800Z,3.00
2023-05-05T06:09:56.475Z,2.80
2023-05-05T06:10:29.349Z,2.80
2023-05-05T06:10:55.703Z,3.00
2023-05-05T06:11:28.377Z,2.90
2023-05-05T06:12:01.058Z,3.10
2023-05-05T06:12:33.771Z,3.20
2023-05-05T06:13:06.472Z,2.60
2023-05-05T06:13:39.131Z,2.80
2023-05-05T06:14:11.805Z,2.90
2023-05-05T06:14:44.482Z,2.80
2023-05-05T06:15:17.184Z,2.70
2023-05-05T06:15:49.877Z,2.90
2023-05-05T06:16:22.694Z,2.90
2023-05-05T06:16:55.346Z,3.00
2023-05-05T06:17:28.025Z,2.80
2023-05-05T06:18:00.750Z,3.00
2023-05-05T06:18:33.424Z,2.80
2023-05-05T06:19:06.091Z,2.60
2023-05-05T06:19:38.749Z,2.90
2023-05-05T06:20:10.009Z,2.80
2023-05-05T06:20:42.705Z,2.70
2023-05-05T06:21:15.353Z,2.60
2023-05-05T06:21:48.023Z,3.00
2023-05-05T06:22:20.702Z,2.90
2023-05-05T06:22:53.365Z,2.50
2023-05-05T06:23:26.060Z,2.80
2023-05-05T06:23:58.742Z,2.60
2023-05-05T06:24:31.416Z,2.60
2023-05-05T06:25:04.113Z,2.70
2023-05-05T06:25:36.780Z,2.80
2023-05-05T06:26:09.466Z,2.80
2023-05-05T06:26:42.162Z,2.70
2023-05-05T06:27:14.827Z,2.80
2023-05-05T06:27:47.493Z,3.00
2023-05-05T06:28:20.171Z,2.70
2023-05-05T06:28:52.847Z,2.90
2023-05-05T06:29:25.516Z,2.80
2023-05-05T06:29:58.192Z,2.60
2023-05-05T06:30:30.874Z,2.90
2023-05-05T06:31:03.547Z,2.90
2023-05-05T06:31:36.238Z,2.40
2023-05-05T06:32:08.925Z,2.50
2023-05-05T06:32:41.631Z,2.50
2023-05-05T06:33:14.307Z,2.70
2023-05-05T06:33:46.948Z,3.30
2023-05-05T06:34:19.629Z,2.70
2023-05-05T06:34:52.276Z,2.80
2023-05-05T06:35:24.955Z,3.00
2023-05-05T06:35:57.608Z,2.90
2023-05-05T06:36:30.287Z,2.70
2023-05-05T06:37:02.948Z,2.90
2023-05-05T06:37:35.633Z,2.60
2023-05-05T06:38:08.296Z,2.90
2023-05-05T06:38:40.966Z,2.70
2023-05-05T06:39:15.928Z,2.80
2023-05-05T06:39:44.730Z,2.70
2023-05-05T06:40:17.396Z,2.70
2023-05-05T06:40:50.069Z,2.80
2023-05-05T06:41:22.728Z,3.00
2023-05-05T06:41:55.396Z,2.60
2023-05-05T06:42:28.084Z,2.90
2023-05-05T06:43:00.772Z,2.70
2023-05-05T06:43:33.439Z,2.90
2023-05-05T06:44:06.106Z,2.80
2023-05-05T06:44:38.771Z,2.70
2023-05-05T06:45:11.427Z,3.00
2023-05-05T06:45:44.111Z,2.60
2023-05-05T06:46:16.839Z,2.90
2023-05-05T06:46:47.901Z,2.60
2023-05-05T06:47:20.580Z,3.00
2023-05-05T06:47:53.297Z,2.80
2023-05-05T06:48:26.057Z,2.70
2023-05-05T06:48:58.679Z,2.80
2023-05-05T06:49:31.363Z,2.80
2023-05-05T06:50:04.069Z,2.60
2023-05-05T06:50:36.711Z,2.70
2023-05-05T06:51:09.395Z,3.10
2023-05-05T06:51:42.842Z,3.10
2023-05-05T06:52:09.216Z,2.80
2023-05-05T06:52:41.884Z,2.80
2023-05-05T06:53:14.559Z,3.00
2023-05-05T06:53:47.231Z,2.90
2023-05-05T06:54:19.892Z,2.80
2023-05-05T06:54:52.556Z,2.80
2023-05-05T06:55:25.213Z,2.90
2023-05-05T06:55:57.879Z,3.00
2023-05-05T06:56:30.544Z,2.60
2023-05-05T06:57:03.225Z,2.90
2023-05-05T06:57:35.902Z,2.90
2023-05-05T06:58:08.576Z,2.80
2023-05-05T06:58:41.244Z,2.90
2023-05-05T06:59:13.934Z,2.70
2023-05-05T06:59:46.570Z,2.80
2023-05-05T07:00:19.267Z,2.90
2023-05-05T07:00:51.993Z,3.20
2023-05-05T07:01:24.755Z,2.80
2023-05-05T07:01:57.414Z,3.00
2023-05-05T07:02:30.144Z,2.80
2023-05-05T07:03:02.821Z,2.70
2023-05-05T07:03:34.144Z,3.10
2023-05-05T07:04:07.187Z,3.20
2023-05-05T07:04:33.501Z,3.10
2023-05-05T07:05:06.155Z,2.90
2023-05-05T07:05:38.821Z,3.00
2023-05-05T07:06:11.502Z,3.40
2023-05-05T07:06:44.174Z,3.10
2023-05-05T07:07:16.853Z,3.20
2023-05-05T07:07:49.542Z,3.00
2023-05-05T07:08:22.213Z,3.20
2023-05-05T07:08:54.895Z,3.00
2023-05-05T07:09:27.576Z,3.10
2023-05-05T07:10:00.259Z,3.00
2023-05-05T07:10:32.895Z,2.90
2023-05-05T07:11:05.587Z,2.90
2023-05-05T07:11:38.235Z,3.00
2023-05-05T07:12:10.916Z,3.00
2023-05-05T07:12:43.600Z,2.80
2023-05-05T07:13:16.421Z,3.00