createdAt,value
2019-03-10T00:00:39.565Z,30.20
2019-03-10T00:03:08.174Z,30.10
2019-03-10T00:05:36.875Z,30.20
2019-03-10T00:08:07.854Z,30.20
2019-03-10T00:10:35.910Z,30.20
2019-03-10T00:13:04.679Z,30.20
2019-03-10T00:15:33.415Z,30.20
2019-03-10T00:18:02.190Z,30.20
2019-03-10T00:20:33.577Z,30.20
2019-03-10T00:23:02.275Z,30.20
2019-03-10T00:25:31.013Z,30.20
2019-03-10T00:27:59.707Z,30.20
2019-03-10T00:30:28.452Z,30.20
2019-03-10T00:32:59.858Z,30.20
2019-03-10T00:35:28.581Z,30.20
2019-03-10T00:37:57.802Z,30.20
2019-03-10T00:40:55.023Z,30.20
2019-03-10T00:43:52.294Z,30.20
2019-03-10T00:46:35.757Z,30.20
2019-03-10T00:49:24.006Z,30.30
2019-03-10T00:52:04.602Z,30.30
2019-03-10T00:54:33.277Z,30.30
2019-03-10T00:57:02.101Z,30.30
2019-03-10T00:59:33.637Z,30.30
2019-03-10T01:02:02.352Z,30.20
2019-03-10T01:04:30.983Z,30.30
2019-03-10T01:07:01.739Z,30.80
2019-03-10T01:09:30.283Z,30.20
2019-03-10T01:11:59.302Z,30.20
2019-03-10T01:14:30.856Z,30.30
2019-03-10T01:17:00.088Z,30.30
2019-03-10T01:19:29.354Z,30.30
2019-03-10T01:21:59.666Z,30.30
2019-03-10T01:24:28.631Z,30.30
2019-03-10T01:26:57.361Z,30.30
2019-03-10T01:29:26.024Z,30.30
2019-03-10T01:32:09.449Z,30.30
2019-03-10T01:34:55.896Z,30.20
2019-03-10T01:37:24.551Z,30.20
2019-03-10T01:39:53.310Z,30.30
2019-03-10T01:42:21.962Z,30.30
2019-03-10T01:44:50.560Z,30.20
2019-03-10T01:47:19.196Z,30.30
2019-03-10T01:49:47.896Z,30.30
2019-03-10T01:52:20.558Z,30.20
2019-03-10T01:54:49.260Z,30.20
2019-03-10T01:57:17.959Z,30.20
2019-03-10T01:59:46.554Z,30.20
2019-03-10T02:02:15.254Z,30.20
2019-03-10T02:04:43.826Z,30.20
2019-03-10T02:07:16.502Z,30.30
2019-03-10T02:09:49.297Z,30.30
2019-03-10T02:12:17.874Z,30.30
2019-03-10T02:14:46.503Z,30.30
2019-03-10T02:17:15.188Z,30.30
2019-03-10T02:19:43.863Z,30.30
2019-03-10T02:22:12.547Z,30.30
2019-03-10T02:24:41.124Z,30.20
2019-03-10T02:27:09.752Z,30.20
2019-03-10T02:29:38.434Z,30.20
2019-03-10T02:32:07.152Z,30.30
2019-03-10T02:34:35.751Z,30.30
2019-03-10T02:37:04.414Z,30.30
2019-03-10T02:39:34.574Z,30.30
2019-03-10T02:42:03.267Z,30.30
2019-03-10T02:44:31.859Z,30.30
2019-03-10T02:47:00.479Z,30.30
2019-03-10T02:49:29.083Z,30.30
2019-03-10T02:51:57.660Z,30.30
2019-03-10T02:54:26.420Z,30.90
2019-03-10T02:56:59.242Z,30.30
2019-03-10T02:59:27.873Z,30.30
2019-03-10T03:01:56.526Z,30.30
2019-03-10T03:04:25.208Z,30.30
2019-03-10T03:06:53.862Z,30.30
2019-03-10T03:09:22.544Z,30.30
2019-03-10T03:11:51.113Z,30.30
2019-03-10T03:14:19.812Z,30.30
2019-03-10T03:16:48.454Z,30.30
2019-03-10T03:19:17.088Z,30.30
2019-03-10T03:21:45.717Z,30.30
2019-03-10T03:24:14.442Z,30.30
2019-03-10T03:26:43.139Z,30.30
2019-03-10T03:29:14.464Z,30.30
2019-03-10T03:31:43.105Z,30.30
2019-03-10T03:34:11.701Z,30.30
2019-03-10T03:36:40.380Z,30.40
2019-03-10T03:39:12.222Z,30.30
2019-03-10T03:41:40.928Z,30.30
2019-03-10T03:44:09.496Z,30.30
2019-03-10T03:46:38.138Z,30.40
2019-03-10T03:49:06.746Z,31.00
2019-03-10T03:51:35.436Z,30.30
2019-03-10T03:54:04.196Z,30.40
2019-03-10T03:56:32.790Z,30.30
2019-03-10T03:59:01.417Z,30.30
2019-03-10T04:01:31.763Z,30.30
2019-03-10T04:04:00.452Z,30.30
2019-03-10T04:06:29.166Z,30.30
2019-03-10T04:08:57.873Z,30.30
2019-03-10T04:11:26.508Z,30.30
2019-03-10T04:13:55.169Z,30.30
2019-03-10T04:16:23.778Z,30.30
2019-03-10T04:18:55.341Z,30.30
2019-03-10T04:21:24.075Z,30.20
2019-03-10T04:23:52.834Z,30.30
2019-03-10T04:26:21.479Z,30.20
2019-03-10T04:28:50.214Z,30.30
2019-03-10T04:31:18.882Z,30.20
2019-03-10T04:33:47.455Z,30.20
2019-03-10T04:36:18.197Z,30.30
2019-03-10T04:38:46.444Z,30.30
2019-03-10T04:41:15.062Z,30.20
2019-03-10T04:43:46.330Z,30.30
2019-03-10T04:46:15.030Z,30.20
2019-03-10T04:48:46.806Z,30.20
2019-03-10T04:51:15.569Z,30.20
2019-03-10T04:53:44.271Z,30.20
2019-03-10T04:56:14.604Z,30.20
2019-03-10T04:58:47.673Z,30.30
2019-03-10T05:01:16.252Z,30.30
2019-03-10T05:03:44.954Z,30.20
2019-03-10T05:06:13.539Z,30.20
2019-03-10T05:08:42.219Z,30.30
2019-03-10T05:11:13.859Z,30.20
2019-03-10T05:13:42.530Z,30.20
2019-03-10T05:16:11.224Z,30.30
2019-03-10T05:18:39.850Z,30.30
2019-03-10T05:21:08.475Z,30.30
2019-03-10T05:23:39.324Z,30.30
2019-03-10T05:26:08.849Z,30.30
2019-03-10T05:28:42.615Z,30.30
2019-03-10T05:31:11.225Z,30.30
2019-03-10T05:33:39.878Z,30.30
2019-03-10T05:36:08.563Z,30.30
2019-03-10T05:38:37.221Z,30.30
2019-03-10T05:41:05.887Z,30.30
2019-03-10T05:43:34.537Z,30.30
2019-03-10T05:46:03.396Z,30.30
2019-03-10T05:48:32.072Z,30.30
2019-03-10T05:51:00.790Z,30.30
2019-03-10T05:53:29.376Z,30.30
2019-03-10T05:55:58.091Z,30.30
2019-03-10T05:58:26.785Z,30.30
2019-03-10T06:00:55.491Z,30.30
2019-03-10T06:03:24.171Z,30.30
2019-03-10T06:05:52.754Z,30.30
2019-03-10T06:08:23.765Z,30.30
2019-03-10T06:10:52.483Z,30.30
2019-03-10T06:13:21.178Z,30.30
2019-03-10T06:15:49.758Z,30.40
2019-03-10T06:18:18.467Z,30.40
2019-03-10T06:20:47.120Z,30.30
2019-03-10T06:23:15.976Z,30.40
2019-03-10T06:25:45.269Z,30.40
2019-03-10T06:28:13.980Z,30.30
2019-03-10T06:30:42.759Z,30.40
2019-03-10T06:33:13.920Z,30.30
2019-03-10T06:35:42.644Z,30.50
2019-03-10T06:38:11.274Z,30.30
2019-03-10T06:40:39.999Z,30.30
2019-03-10T06:43:13.079Z,30.40
2019-03-10T06:45:41.756Z,30.40
2019-03-10T06:48:13.081Z,30.40
2019-03-10T06:50:41.699Z,30.40
2019-03-10T06:53:10.316Z,30.40
2019-03-10T06:55:43.559Z,30.40
2019-03-10T06:58:12.194Z,30.50
2019-03-10T07:00:40.825Z,30.40
2019-03-10T07:03:21.782Z,30.40
2019-03-10T07:05:50.409Z,30.40
2019-03-10T07:08:18.987Z,30.50
2019-03-10T07:10:47.604Z,30.50
2019-03-10T07:13:16.353Z,30.50
2019-03-10T07:15:44.987Z,30.50
2019-03-10T07:18:13.570Z,30.50
2019-03-10T07:20:42.170Z,30.50
2019-03-10T07:23:12.469Z,30.50
2019-03-10T07:25:41.263Z,30.50
2019-03-10T07:28:17.343Z,30.50
2019-03-10T07:30:47.629Z,30.50
2019-03-10T07:33:33.135Z,30.60
2019-03-10T07:36:03.526Z,30.50
2019-03-10T07:38:49.917Z,30.60
2019-03-10T07:41:28.639Z,30.60
2019-03-10T07:44:05.032Z,30.60
2019-03-10T07:46:53.318Z,30.60
2019-03-10T07:49:38.763Z,30.60
2019-03-10T07:52:19.557Z,30.60
2019-03-10T07:54:40.965Z,30.70
2019-03-10T07:57:20.295Z,30.70
2019-03-10T07:59:56.267Z,30.70
2019-03-10T08:02:32.478Z,30.70
2019-03-10T08:05:02.723Z,30.70
2019-03-10T08:07:33.173Z,30.70
2019-03-10T08:10:21.564Z,30.70
2019-03-10T08:13:03.916Z,30.70
2019-03-10T08:15:37.139Z,30.80
2019-03-10T08:18:11.515Z,30.80
2019-03-10T08:21:00.044Z,30.80
2019-03-10T08:23:36.173Z,30.80
2019-03-10T08:26:22.700Z,30.80
2019-03-10T08:28:52.961Z,30.90
2019-03-10T08:31:38.464Z,30.90
2019-03-10T08:34:08.791Z,30.90
2019-03-10T08:36:39.022Z,31.00
2019-03-10T08:39:09.749Z,31.00
2019-03-10T08:41:40.051Z,31.00
2019-03-10T08:44:16.437Z,31.00
2019-03-10T08:46:46.716Z,31.10
2019-03-10T08:49:16.999Z,31.10
2019-03-10T08:51:50.035Z,31.10
2019-03-10T08:54:26.191Z,31.20
2019-03-10T08:57:02.396Z,31.30
2019-03-10T08:59:44.503Z,31.30
2019-03-10T09:02:23.499Z,31.30
2019-03-10T09:04:53.836Z,31.40
2019-03-10T09:07:27.958Z,31.40
2019-03-10T09:10:15.798Z,31.40
2019-03-10T09:12:46.044Z,31.80
2019-03-10T09:15:19.232Z,31.50
2019-03-10T09:17:57.888Z,31.50
2019-03-10T09:20:42.765Z,31.60
2019-03-10T09:23:21.969Z,31.60
2019-03-10T09:26:01.181Z,31.60
2019-03-10T09:28:36.952Z,31.60
2019-03-10T09:31:18.945Z,31.70
2019-03-10T09:33:55.025Z,31.70
2019-03-10T09:36:26.836Z,31.80
2019-03-10T09:39:08.629Z,31.80
2019-03-10T09:41:41.652Z,31.90
2019-03-10T09:44:26.982Z,31.90
2019-03-10T09:47:00.325Z,31.90
2019-03-10T09:49:46.668Z,32.00
2019-03-10T09:52:16.894Z,32.00
2019-03-10T09:54:53.038Z,32.00
2019-03-10T09:57:28.994Z,32.10
2019-03-10T10:00:02.074Z,32.10
2019-03-10T10:02:35.113Z,32.20
2019-03-10T10:05:22.736Z,32.20
2019-03-10T10:08:08.969Z,32.20
2019-03-10T10:10:45.362Z,32.30
2019-03-10T10:13:18.474Z,32.30
2019-03-10T10:15:48.799Z,32.40
2019-03-10T10:18:22.040Z,32.40
2019-03-10T10:20:55.180Z,32.40
2019-03-10T10:23:34.325Z,32.50
2019-03-10T10:26:07.409Z,32.50
2019-03-10T10:28:37.663Z,32.50
2019-03-10T10:31:08.065Z,32.50
2019-03-10T10:33:44.401Z,32.60
2019-03-10T10:36:14.697Z,32.50
2019-03-10T10:38:45.004Z,32.60
2019-03-10T10:41:23.929Z,32.60
2019-03-10T10:43:56.882Z,32.60
2019-03-10T10:46:45.225Z,32.70
2019-03-10T10:49:15.516Z,32.70
2019-03-10T10:51:50.291Z,32.70
2019-03-10T10:54:26.479Z,32.70
2019-03-10T10:57:05.514Z,32.80
2019-03-10T10:59:38.741Z,32.80
2019-03-10T11:02:14.814Z,32.40
2019-03-10T11:04:57.331Z,32.80
2019-03-10T11:07:30.415Z,32.80
2019-03-10T11:10:00.707Z,32.80
2019-03-10T11:12:47.270Z,32.80
2019-03-10T11:15:17.502Z,32.90
2019-03-10T11:17:50.657Z,32.90
2019-03-10T11:20:35.652Z,32.90
2019-03-10T11:23:12.103Z,32.90
2019-03-10T11:25:58.806Z,32.90
2019-03-10T11:28:31.941Z,32.90
2019-03-10T11:31:08.351Z,33.00
2019-03-10T11:33:47.500Z,33.00
2019-03-10T11:36:20.650Z,33.00
2019-03-10T11:38:55.188Z,33.60
2019-03-10T11:41:34.506Z,33.00
2019-03-10T11:44:04.899Z,33.00
2019-03-10T11:46:35.158Z,33.00
2019-03-10T11:49:05.521Z,33.00
2019-03-10T11:51:38.265Z,33.10
2019-03-10T11:54:08.570Z,33.10
2019-03-10T11:56:42.405Z,33.10
2019-03-10T11:59:21.607Z,33.10
2019-03-10T12:02:16.199Z,33.20
2019-03-10T12:04:54.478Z,33.10
2019-03-10T12:07:27.640Z,33.10
2019-03-10T12:09:56.441Z,33.90
2019-03-10T12:12:25.046Z,33.20
2019-03-10T12:14:53.649Z,33.20
2019-03-10T12:17:22.412Z,33.30
2019-03-10T12:19:51.389Z,33.20
2019-03-10T12:22:20.066Z,33.80
2019-03-10T12:24:48.641Z,33.30
2019-03-10T12:27:18.455Z,33.30
2019-03-10T12:29:47.053Z,33.30
2019-03-10T12:32:15.763Z,33.30
2019-03-10T12:34:44.408Z,33.40
2019-03-10T12:37:13.000Z,33.40
2019-03-10T12:39:41.622Z,34.00
2019-03-10T12:42:10.213Z,33.40
2019-03-10T12:44:38.828Z,33.50
2019-03-10T12:47:07.408Z,33.50
2019-03-10T12:49:36.023Z,33.50
2019-03-10T12:52:05.747Z,33.50
2019-03-10T12:54:34.395Z,33.60
2019-03-10T12:57:03.013Z,33.60
2019-03-10T12:59:31.665Z,33.60
2019-03-10T13:02:02.014Z,33.60
2019-03-10T13:04:30.647Z,33.60
2019-03-10T13:06:59.325Z,33.60
2019-03-10T13:09:28.012Z,33.70
2019-03-10T13:11:56.591Z,33.70
2019-03-10T13:14:31.003Z,33.70
2019-03-10T13:16:59.724Z,33.80
2019-03-10T13:19:28.317Z,33.80
2019-03-10T13:21:56.987Z,33.80
2019-03-10T13:24:25.623Z,33.90
2019-03-10T13:26:54.319Z,33.80
2019-03-10T13:29:23.031Z,33.80
2019-03-10T13:31:51.684Z,33.90
2019-03-10T13:34:20.291Z,33.90
2019-03-10T13:36:48.949Z,33.90
2019-03-10T13:39:17.584Z,34.00
2019-03-10T13:41:46.246Z,34.00
2019-03-10T13:44:14.915Z,34.00
2019-03-10T13:46:44.037Z,34.00
2019-03-10T13:49:12.822Z,34.00
2019-03-10T13:51:41.571Z,34.00
2019-03-10T13:54:10.205Z,34.00
2019-03-10T13:56:38.853Z,34.00
2019-03-10T13:59:07.668Z,34.00
2019-03-10T14:01:36.393Z,34.10
2019-03-10T14:04:05.273Z,34.10
2019-03-10T14:06:33.875Z,34.10
2019-03-10T14:09:02.598Z,34.20
2019-03-10T14:11:31.287Z,34.20
2019-03-10T14:13:59.867Z,34.10
2019-03-10T14:16:28.546Z,34.10
2019-03-10T14:18:57.215Z,34.20
2019-03-10T14:21:25.953Z,34.20
2019-03-10T14:23:57.357Z,34.10
2019-03-10T14:26:25.960Z,34.20
2019-03-10T14:28:54.545Z,34.20
2019-03-10T14:31:23.167Z,34.20
2019-03-10T14:33:51.824Z,34.10
2019-03-10T14:36:23.555Z,34.10
2019-03-10T14:38:52.127Z,34.20
2019-03-10T14:41:20.852Z,34.20
2019-03-10T14:43:49.541Z,34.10
2019-03-10T14:46:18.266Z,34.20
2019-03-10T14:48:46.884Z,34.20
2019-03-10T14:51:18.492Z,34.20
2019-03-10T14:53:47.172Z,34.20
2019-03-10T14:56:15.750Z,34.20
2019-03-10T14:58:44.454Z,34.20
2019-03-10T15:01:13.218Z,34.20
2019-03-10T15:03:41.823Z,34.20
2019-03-10T15:06:10.421Z,34.10
2019-03-10T15:08:39.096Z,34.10
2019-03-10T15:11:07.818Z,34.10
2019-03-10T15:13:36.504Z,34.10
2019-03-10T15:16:08.281Z,34.50
2019-03-10T15:18:36.936Z,34.70
2019-03-10T15:21:06.080Z,34.20
2019-03-10T15:23:34.654Z,34.10
2019-03-10T15:26:03.403Z,34.10
2019-03-10T15:28:32.061Z,34.10
2019-03-10T15:31:00.706Z,34.10
2019-03-10T15:33:31.915Z,34.10
2019-03-10T15:36:00.674Z,34.00
2019-03-10T15:38:29.246Z,34.10
2019-03-10T15:40:57.946Z,34.10
2019-03-10T15:43:26.555Z,34.10
2019-03-10T15:45:55.204Z,34.10
2019-03-10T15:48:23.816Z,34.10
2019-03-10T15:50:52.474Z,34.10
2019-03-10T15:53:21.100Z,34.10
2019-03-10T15:55:49.695Z,34.00
2019-03-10T15:58:18.304Z,34.00
2019-03-10T16:00:46.977Z,34.40
2019-03-10T16:03:15.643Z,34.00
2019-03-10T16:05:44.381Z,34.00
2019-03-10T16:08:13.071Z,34.00
2019-03-10T16:10:41.750Z,34.10
2019-03-10T16:13:10.407Z,34.10
2019-03-10T16:15:39.035Z,34.10
2019-03-10T16:18:07.614Z,34.10
2019-03-10T16:20:36.313Z,34.10
2019-03-10T16:23:05.055Z,34.10
2019-03-10T16:25:33.735Z,34.00
2019-03-10T16:28:04.903Z,34.00
2019-03-10T16:30:33.664Z,34.00
2019-03-10T16:33:02.268Z,33.90
2019-03-10T16:35:30.973Z,33.90
2019-03-10T16:37:59.657Z,33.90
2019-03-10T16:40:28.336Z,33.90
2019-03-10T16:42:57.010Z,33.90
2019-03-10T16:45:27.068Z,34.00
2019-03-10T16:47:57.653Z,34.00
2019-03-10T16:50:29.574Z,33.90
2019-03-10T16:52:58.314Z,33.90
2019-03-10T16:55:27.275Z,33.90
2019-03-10T16:57:56.014Z,33.80
2019-03-10T17:00:26.021Z,33.80
2019-03-10T17:02:54.654Z,33.80
2019-03-10T17:05:23.945Z,33.80
2019-03-10T17:07:52.816Z,33.80
2019-03-10T17:10:23.626Z,33.80
2019-03-10T17:12:52.260Z,33.80
2019-03-10T17:15:22.322Z,33.80
2019-03-10T17:17:50.965Z,33.80
2019-03-10T17:20:20.190Z,33.80
2019-03-10T17:22:48.852Z,33.70
2019-03-10T17:25:17.933Z,33.70
2019-03-10T17:27:46.712Z,34.40
2019-03-10T17:30:25.172Z,33.70
2019-03-10T17:32:53.861Z,33.70
2019-03-10T17:35:22.622Z,33.60
2019-03-10T17:37:51.220Z,33.60
2019-03-10T17:40:26.520Z,33.60
2019-03-10T17:42:55.253Z,33.60
2019-03-10T17:45:27.471Z,33.60
2019-03-10T17:47:56.087Z,33.60
2019-03-10T17:50:24.800Z,33.60
2019-03-10T17:52:53.542Z,33.50
2019-03-10T17:55:25.830Z,33.50
2019-03-10T17:57:57.213Z,33.50
2019-03-10T18:00:30.203Z,33.40
2019-03-10T18:02:58.838Z,33.40
2019-03-10T18:05:27.455Z,33.40
2019-03-10T18:07:56.041Z,33.40
2019-03-10T18:10:24.743Z,33.40
2019-03-10T18:12:57.899Z,33.40
2019-03-10T18:15:26.659Z,33.30
2019-03-10T18:17:58.299Z,33.30
2019-03-10T18:20:26.953Z,33.20
2019-03-10T18:22:55.624Z,33.20
2019-03-10T18:25:24.284Z,33.20
2019-03-10T18:27:52.885Z,33.20
2019-03-10T18:30:25.939Z,33.10
2019-03-10T18:32:54.630Z,33.10
2019-03-10T18:35:23.228Z,33.00
2019-03-10T18:37:51.874Z,32.90
2019-03-10T18:40:24.781Z,32.90
2019-03-10T18:42:53.430Z,32.80
2019-03-10T18:45:22.194Z,32.90
2019-03-10T18:47:50.848Z,32.80
2019-03-10T18:50:27.465Z,32.80
2019-03-10T18:52:56.094Z,32.70
2019-03-10T18:55:24.738Z,32.60
2019-03-10T18:57:53.539Z,32.60
2019-03-10T19:00:30.068Z,32.60
2019-03-10T19:02:58.731Z,32.50
2019-03-10T19:05:27.644Z,32.50
2019-03-10T19:07:56.392Z,32.40
2019-03-10T19:10:25.171Z,32.40
2019-03-10T19:12:53.863Z,32.30
2019-03-10T19:15:28.951Z,32.30
2019-03-10T19:17:57.639Z,32.20
2019-03-10T19:20:26.289Z,32.20
2019-03-10T19:22:54.973Z,32.20
2019-03-10T19:25:23.716Z,32.20
2019-03-10T19:27:52.364Z,32.10
2019-03-10T19:30:22.038Z,32.10
2019-03-10T19:32:50.772Z,32.10
2019-03-10T19:35:19.590Z,32.10
2019-03-10T19:37:48.221Z,32.10
2019-03-10T19:40:25.958Z,32.00
2019-03-10T19:42:54.566Z,32.00
2019-03-10T19:45:24.278Z,31.90
2019-03-10T19:47:52.957Z,31.90
2019-03-10T19:50:27.716Z,31.90
2019-03-10T19:52:56.912Z,31.90
2019-03-10T19:55:25.852Z,31.90
2019-03-10T19:57:54.606Z,31.90
2019-03-10T20:00:23.597Z,31.90
2019-03-10T20:02:52.277Z,31.80
2019-03-10T20:05:21.001Z,31.80
2019-03-10T20:07:49.695Z,31.80
2019-03-10T20:10:19.628Z,31.70
2019-03-10T20:12:48.393Z,31.70
2019-03-10T20:15:21.735Z,31.70
2019-03-10T20:17:50.540Z,31.70
2019-03-10T20:20:29.491Z,31.70
2019-03-10T20:22:58.200Z,31.60
2019-03-10T20:25:26.851Z,31.60
2019-03-10T20:27:55.572Z,31.60
2019-03-10T20:30:25.328Z,31.60
2019-03-10T20:32:54.037Z,31.60
2019-03-10T20:35:22.659Z,31.60
2019-03-10T20:37:51.246Z,31.60
2019-03-10T20:40:25.147Z,31.50
2019-03-10T20:42:53.803Z,31.50
2019-03-10T20:45:24.443Z,31.50
2019-03-10T20:47:52.892Z,31.50
2019-03-10T20:50:22.017Z,31.40
2019-03-10T20:52:50.623Z,31.30
2019-03-10T20:55:19.962Z,31.40
2019-03-10T20:57:51.491Z,31.30
2019-03-10T21:00:24.443Z,31.40
2019-03-10T21:02:53.188Z,31.30
2019-03-10T21:05:21.938Z,31.30
2019-03-10T21:07:50.612Z,31.40
2019-03-10T21:10:23.242Z,31.40
2019-03-10T21:12:51.854Z,31.30
2019-03-10T21:15:22.638Z,31.30
2019-03-10T21:17:51.398Z,31.30
2019-03-10T21:20:25.014Z,31.30
2019-03-10T21:22:53.764Z,31.20
2019-03-10T21:25:26.637Z,31.20
2019-03-10T21:27:58.578Z,31.30
2019-03-10T21:30:29.686Z,31.30
2019-03-10T21:32:58.439Z,31.30
2019-03-10T21:35:27.079Z,31.30
2019-03-10T21:37:55.834Z,31.30
2019-03-10T21:40:26.781Z,31.30
2019-03-10T21:42:55.426Z,31.30
2019-03-10T21:45:24.113Z,31.20
2019-03-10T21:47:52.789Z,31.20
2019-03-10T21:50:21.686Z,31.20
2019-03-10T21:52:50.343Z,31.20
2019-03-10T21:55:19.203Z,31.20
2019-03-10T21:57:47.794Z,31.20
2019-03-10T22:00:20.979Z,31.20
2019-03-10T22:02:49.716Z,31.20
2019-03-10T22:05:18.450Z,31.20
2019-03-10T22:07:47.207Z,31.20
2019-03-10T22:10:26.377Z,31.20
2019-03-10T22:12:48.884Z,31.20
2019-03-10T22:15:18.642Z,31.20
2019-03-10T22:17:47.363Z,31.20
2019-03-10T22:20:17.286Z,31.20
2019-03-10T22:22:49.381Z,31.10
2019-03-10T22:25:17.282Z,31.30
2019-03-10T22:27:46.472Z,31.10
2019-03-10T22:30:23.261Z,31.10
2019-03-10T22:32:51.948Z,31.10
2019-03-10T22:35:20.682Z,31.10
2019-03-10T22:37:49.313Z,31.10
2019-03-10T22:40:18.595Z,31.20
2019-03-10T22:42:51.418Z,31.10
2019-03-10T22:45:20.818Z,31.10
2019-03-10T22:47:49.526Z,31.10
2019-03-10T22:50:18.292Z,31.10
2019-03-10T22:52:47.030Z,31.10
2019-03-10T22:55:16.757Z,31.10
2019-03-10T22:57:45.406Z,31.10
2019-03-10T23:00:25.680Z,31.10
2019-03-10T23:02:54.395Z,31.20
2019-03-10T23:05:23.099Z,31.10
2019-03-10T23:07:51.720Z,31.10
2019-03-10T23:10:23.045Z,31.10
2019-03-10T23:12:51.647Z,31.00
2019-03-10T23:15:20.235Z,31.00
2019-03-10T23:17:48.864Z,31.10
2019-03-10T23:20:17.546Z,31.00
2019-03-10T23:22:46.206Z,31.00
2019-03-10T23:25:14.888Z,30.90
2019-03-10T23:27:43.680Z,31.00
2019-03-10T23:30:18.809Z,30.90
2019-03-10T23:32:47.483Z,30.90
2019-03-10T23:35:16.138Z,30.90
2019-03-10T23:37:46.279Z,30.90
2019-03-10T23:40:16.336Z,30.90
2019-03-10T23:42:45.129Z,30.90
2019-03-10T23:45:15.191Z,30.80
2019-03-10T23:47:43.912Z,30.80
2019-03-10T23:50:17.857Z,30.80
2019-03-10T23:52:46.692Z,30.80
2019-03-10T23:55:15.708Z,30.80
2019-03-10T23:57:44.633Z,30.80
