createdAt,value
2023-03-01T00:00:47.567Z,-3.43
2023-03-01T00:03:08.234Z,-3.44
2023-03-01T00:05:20.866Z,-3.43
2023-03-01T00:07:33.362Z,-3.42
2023-03-01T00:09:46.852Z,-3.42
2023-03-01T00:11:59.457Z,-3.41
2023-03-01T00:14:12.294Z,-3.42
2023-03-01T00:16:29.096Z,-3.41
2023-03-01T00:18:42.045Z,-3.42
2023-03-01T00:20:56.055Z,-3.43
2023-03-01T00:23:08.581Z,-3.44
2023-03-01T00:25:21.106Z,-3.47
2023-03-01T00:27:33.658Z,-3.54
2023-03-01T00:29:46.423Z,-3.59
2023-03-01T00:31:59.037Z,-3.60
2023-03-01T00:34:11.671Z,-3.60
2023-03-01T00:36:30.114Z,-3.62
2023-03-01T00:38:45.203Z,-3.63
2023-03-01T00:41:05.301Z,-3.66
2023-03-01T00:43:17.828Z,-3.77
2023-03-01T00:45:32.134Z,-3.80
2023-03-01T00:47:44.996Z,-3.82
2023-03-01T00:49:57.551Z,-3.81
2023-03-01T00:52:10.061Z,-3.81
2023-03-01T00:54:22.625Z,-3.80
2023-03-01T00:56:35.508Z,-3.79
2023-03-01T00:58:48.449Z,-3.80
2023-03-01T01:01:01.241Z,-3.83
2023-03-01T01:03:13.816Z,-3.84
2023-03-01T01:05:26.390Z,-3.84
2023-03-01T01:07:39.059Z,-3.85
2023-03-01T01:09:51.758Z,-3.86
2023-03-01T01:12:04.752Z,-3.88
2023-03-01T01:14:18.347Z,-3.93
2023-03-01T01:16:31.265Z,-3.96
2023-03-01T01:18:44.558Z,-4.00
2023-03-01T01:20:57.202Z,-4.03
2023-03-01T01:23:09.788Z,-4.04
2023-03-01T01:25:22.512Z,-4.04
2023-03-01T01:27:35.194Z,-4.02
2023-03-01T01:29:47.790Z,-4.01
2023-03-01T01:32:00.396Z,-4.01
2023-03-01T01:34:19.732Z,-4.02
2023-03-01T01:36:33.380Z,-4.03
2023-03-01T01:38:46.095Z,-4.03
2023-03-01T01:41:00.115Z,-4.05
2023-03-01T01:43:26.908Z,-4.05
2023-03-01T01:45:39.775Z,-4.11
2023-03-01T01:47:55.773Z,-4.17
2023-03-01T01:50:17.145Z,-4.21
2023-03-01T01:52:36.776Z,-4.24
2023-03-01T01:54:57.914Z,-4.31
2023-03-01T01:57:15.760Z,-4.33
2023-03-01T01:59:29.757Z,-4.32
2023-03-01T02:01:42.445Z,-4.35
2023-03-01T02:03:55.096Z,-4.35
2023-03-01T02:06:16.666Z,-4.38
2023-03-01T02:08:31.831Z,-4.42
2023-03-01T02:10:46.136Z,-4.43
2023-03-01T02:12:58.916Z,-4.44
2023-03-01T02:15:11.501Z,-4.45
2023-03-01T02:17:24.450Z,-4.46
2023-03-01T02:19:48.859Z,-4.46
2023-03-01T02:22:19.182Z,-4.49
2023-03-01T02:24:55.425Z,-4.52
2023-03-01T02:27:08.086Z,-4.56
2023-03-01T02:29:21.595Z,-4.58
2023-03-01T02:31:43.245Z,-4.59
2023-03-01T02:33:56.840Z,-4.60
2023-03-01T02:36:14.952Z,-4.58
2023-03-01T02:38:28.743Z,-4.57
2023-03-01T02:40:41.713Z,-4.56
2023-03-01T02:42:58.282Z,-4.56
2023-03-01T02:45:11.685Z,-4.56
2023-03-01T02:47:24.297Z,-4.56
2023-03-01T02:49:38.257Z,-4.61
2023-03-01T02:52:36.393Z,-4.66
2023-03-01T02:55:02.067Z,-4.75
2023-03-01T02:57:15.769Z,-4.78
2023-03-01T02:59:32.607Z,-4.77
2023-03-01T03:01:46.533Z,-4.77
2023-03-01T03:04:01.423Z,-4.79
2023-03-01T03:06:14.487Z,-4.79
2023-03-01T03:08:27.064Z,-4.79
2023-03-01T03:10:41.752Z,-4.76
2023-03-01T03:13:03.464Z,-4.76
2023-03-01T03:15:16.173Z,-4.79
2023-03-01T03:17:28.762Z,-4.83
2023-03-01T03:19:41.270Z,-4.82
2023-03-01T03:21:53.860Z,-4.82
2023-03-01T03:24:06.688Z,-4.83
2023-03-01T03:26:19.268Z,-4.89
2023-03-01T03:28:33.287Z,-4.94
2023-03-01T03:30:46.130Z,-4.97
2023-03-01T03:33:00.298Z,-5.00
2023-03-01T03:35:12.830Z,-5.03
2023-03-01T03:37:43.791Z,-5.03
2023-03-01T03:39:56.352Z,-5.08
2023-03-01T03:42:08.869Z,-5.09
2023-03-01T03:44:21.886Z,-5.09
2023-03-01T03:46:34.805Z,-5.12
2023-03-01T03:48:47.678Z,-5.14
2023-03-01T03:51:00.541Z,-5.13
2023-03-01T03:53:13.387Z,-5.12
2023-03-01T03:55:30.952Z,-5.10
2023-03-01T03:57:43.569Z,-5.10
2023-03-01T03:59:56.171Z,-5.12
2023-03-01T04:02:09.801Z,-5.11
2023-03-01T04:04:22.373Z,-5.10
2023-03-01T04:06:35.014Z,-5.09
2023-03-01T04:08:47.607Z,-5.07
2023-03-01T04:11:25.319Z,-5.06
2023-03-01T04:13:37.966Z,-5.10
2023-03-01T04:15:55.330Z,-5.13
2023-03-01T04:18:15.678Z,-5.16
2023-03-01T04:20:30.775Z,-5.25
2023-03-01T04:22:43.332Z,-5.28
2023-03-01T04:24:56.223Z,-5.28
2023-03-01T04:27:08.732Z,-5.29
2023-03-01T04:29:21.240Z,-5.31
2023-03-01T04:31:35.075Z,-5.33
2023-03-01T04:33:49.958Z,-5.35
2023-03-01T04:36:06.352Z,-5.36
2023-03-01T04:38:20.230Z,-5.41
2023-03-01T04:40:33.472Z,-5.42
2023-03-01T04:42:45.992Z,-5.40
2023-03-01T04:44:58.839Z,-5.37
2023-03-01T04:47:12.534Z,-5.35
2023-03-01T04:49:25.140Z,-5.32
2023-03-01T04:51:37.705Z,-5.31
2023-03-01T04:53:50.486Z,-5.34
2023-03-01T04:56:03.344Z,-5.40
2023-03-01T04:58:15.870Z,-5.44
2023-03-01T05:00:28.439Z,-5.44
2023-03-01T05:02:41.036Z,-5.42
2023-03-01T05:04:53.673Z,-5.40
2023-03-01T05:07:06.300Z,-5.38
2023-03-01T05:09:18.880Z,-5.36
2023-03-01T05:11:34.761Z,-5.34
2023-03-01T05:13:47.349Z,-5.37
2023-03-01T05:16:01.734Z,-5.48
2023-03-01T05:18:14.491Z,-5.50
2023-03-01T05:20:29.656Z,-5.48
2023-03-01T05:22:42.306Z,-5.47
2023-03-01T05:24:55.041Z,-5.50
2023-03-01T05:27:07.654Z,-5.51
2023-03-01T05:29:25.820Z,-5.50
2023-03-01T05:31:39.076Z,-5.49
2023-03-01T05:33:51.574Z,-5.49
2023-03-01T05:36:04.655Z,-5.48
2023-03-01T05:38:17.485Z,-5.51
2023-03-01T05:40:30.206Z,-5.54
2023-03-01T05:42:51.032Z,-5.52
2023-03-01T05:45:03.807Z,-5.55
2023-03-01T05:47:16.446Z,-5.54
2023-03-01T05:49:29.160Z,-5.51
2023-03-01T05:51:42.570Z,-5.50
2023-03-01T05:53:55.266Z,-5.51
2023-03-01T05:56:08.114Z,-5.52
2023-03-01T05:58:21.191Z,-5.50
2023-03-01T06:00:34.594Z,-5.48
2023-03-01T06:02:47.197Z,-5.48
2023-03-01T06:04:59.855Z,-5.48
2023-03-01T06:07:12.671Z,-5.44
2023-03-01T06:09:26.965Z,-5.37
2023-03-01T06:11:39.655Z,-5.33
2023-03-01T06:13:52.326Z,-5.28
2023-03-01T06:16:07.421Z,-5.21
2023-03-01T06:18:20.005Z,-5.15
2023-03-01T06:20:32.550Z,-5.07
2023-03-01T06:22:45.881Z,-4.98
2023-03-01T06:24:58.381Z,-4.89
2023-03-01T06:27:10.918Z,-4.78
2023-03-01T06:29:23.610Z,-4.70
2023-03-01T06:31:36.167Z,-4.66
2023-03-01T06:33:48.782Z,-4.57
2023-03-01T06:36:01.357Z,-4.41
2023-03-01T06:38:15.868Z,-4.25
2023-03-01T06:40:29.052Z,-4.05
2023-03-01T06:42:49.449Z,-3.89
2023-03-01T06:45:02.669Z,-3.70
2023-03-01T06:47:15.254Z,-3.49
2023-03-01T06:49:27.935Z,-3.35
2023-03-01T06:51:40.433Z,-3.23
2023-03-01T06:53:52.935Z,-3.12
2023-03-01T06:56:05.588Z,-2.98
2023-03-01T06:58:18.175Z,-2.81
2023-03-01T07:00:31.351Z,-2.61
2023-03-01T07:02:43.952Z,-2.44
2023-03-01T07:04:56.497Z,-2.28
2023-03-01T07:07:09.595Z,-2.06
2023-03-01T07:09:23.785Z,-1.85
2023-03-01T07:11:36.315Z,-1.67
2023-03-01T07:13:48.864Z,-1.51
2023-03-01T07:16:01.481Z,-1.35
2023-03-01T07:18:14.012Z,-1.17
2023-03-01T07:20:26.856Z,-1.00
2023-03-01T07:22:42.420Z,-0.82
2023-03-01T07:24:54.959Z,-0.62
2023-03-01T07:27:07.465Z,-0.44
2023-03-01T07:29:20.241Z,-0.26
2023-03-01T07:31:33.260Z,-0.11
2023-03-01T07:33:46.064Z,0.01
2023-03-01T07:36:00.116Z,0.21
2023-03-01T07:38:12.796Z,0.42
2023-03-01T07:40:25.290Z,0.59
2023-03-01T07:42:38.147Z,0.75
2023-03-01T07:44:50.754Z,0.95
2023-03-01T07:47:04.788Z,1.16
2023-03-01T07:49:17.391Z,1.33
2023-03-01T07:51:29.898Z,1.46
2023-03-01T07:53:42.444Z,1.57
2023-03-01T07:56:06.753Z,1.74
2023-03-01T07:58:19.267Z,1.92
2023-03-01T08:00:32.486Z,1.99
2023-03-01T08:02:45.043Z,2.04
2023-03-01T08:04:57.688Z,2.16
2023-03-01T08:07:10.261Z,2.33
2023-03-01T08:09:23.332Z,2.53
2023-03-01T08:11:36.149Z,2.73
2023-03-01T08:13:51.538Z,2.88
2023-03-01T08:16:15.992Z,2.97
2023-03-01T08:18:28.625Z,3.09
2023-03-01T08:20:41.254Z,3.25
2023-03-01T08:22:53.795Z,3.45
2023-03-01T08:25:07.584Z,3.64
2023-03-01T08:27:20.107Z,3.77
2023-03-01T08:29:33.851Z,3.79
2023-03-01T08:31:46.537Z,3.78
2023-03-01T08:34:01.946Z,3.79
2023-03-01T08:36:14.494Z,3.90
2023-03-01T08:38:26.992Z,4.02
2023-03-01T08:40:39.483Z,4.18
2023-03-01T08:42:52.085Z,4.29
2023-03-01T08:45:05.239Z,4.46
2023-03-01T08:47:17.804Z,4.56
2023-03-01T08:49:30.353Z,4.70
2023-03-01T08:51:44.420Z,4.86
2023-03-01T08:53:57.088Z,4.99
2023-03-01T08:56:10.578Z,5.08
2023-03-01T08:58:23.147Z,5.21
2023-03-01T09:00:35.744Z,5.38
2023-03-01T09:02:48.325Z,5.48
2023-03-01T09:05:00.976Z,5.66
2023-03-01T09:07:13.657Z,5.84
2023-03-01T09:09:26.370Z,5.91
2023-03-01T09:11:38.948Z,5.94
2023-03-01T09:13:51.883Z,6.11
2023-03-01T09:16:06.835Z,6.32
2023-03-01T09:18:19.490Z,6.39
2023-03-01T09:20:32.998Z,6.42
2023-03-01T09:22:45.617Z,6.46
2023-03-01T09:25:00.130Z,6.58
2023-03-01T09:27:13.863Z,6.84
2023-03-01T09:29:26.952Z,7.16
2023-03-01T09:31:39.750Z,7.49
2023-03-01T09:33:54.809Z,7.77
2023-03-01T09:36:11.867Z,8.00
2023-03-01T09:38:25.944Z,8.27
2023-03-01T09:40:47.987Z,8.38
2023-03-01T09:43:08.576Z,8.15
2023-03-01T09:45:34.727Z,8.16
2023-03-01T09:47:47.457Z,8.41
2023-03-01T09:50:14.227Z,8.57
2023-03-01T09:52:37.239Z,8.72
2023-03-01T09:54:56.335Z,8.74
2023-03-01T09:57:16.529Z,8.69
2023-03-01T09:59:38.948Z,8.80
2023-03-01T10:02:10.312Z,8.93
2023-03-01T10:04:40.822Z,9.01
2023-03-01T10:07:22.600Z,8.91
2023-03-01T10:09:38.278Z,8.99
2023-03-01T10:11:54.990Z,9.18
2023-03-01T10:14:25.717Z,9.45
2023-03-01T10:17:34.370Z,9.63
2023-03-01T10:19:48.008Z,9.58
2023-03-01T10:22:22.934Z,9.61
2023-03-01T10:24:37.377Z,9.52
2023-03-01T10:26:57.977Z,9.41
2023-03-01T10:29:15.511Z,9.46
2023-03-01T10:31:38.276Z,9.49
2023-03-01T10:33:55.771Z,9.64
2023-03-01T10:36:08.587Z,9.71
2023-03-01T10:38:22.362Z,9.83
2023-03-01T10:40:36.535Z,9.78
2023-03-01T10:42:50.456Z,9.66
2023-03-01T10:45:31.124Z,9.73
2023-03-01T10:47:43.729Z,9.93
2023-03-01T10:50:02.512Z,10.14
2023-03-01T10:52:25.543Z,10.20
2023-03-01T10:54:38.574Z,10.20
2023-03-01T10:56:54.687Z,10.37
2023-03-01T10:59:22.617Z,10.50
2023-03-01T11:01:36.949Z,10.60
2023-03-01T11:04:09.473Z,10.71
2023-03-01T11:06:23.098Z,10.85
2023-03-01T11:08:44.618Z,10.88
2023-03-01T11:11:26.136Z,10.88
2023-03-01T11:13:48.923Z,10.93
2023-03-01T11:16:05.007Z,10.90
2023-03-01T11:18:31.079Z,10.99
2023-03-01T11:20:53.756Z,11.07
2023-03-01T11:23:15.078Z,11.01
2023-03-01T11:25:33.878Z,11.03
2023-03-01T11:27:47.748Z,11.01
2023-03-01T11:30:05.928Z,11.04
2023-03-01T11:32:22.072Z,11.20
2023-03-01T11:34:44.626Z,11.02
2023-03-01T11:37:02.589Z,11.10
2023-03-01T11:39:39.378Z,11.10
2023-03-01T11:42:18.851Z,11.08
2023-03-01T11:44:37.179Z,11.12
2023-03-01T11:47:26.756Z,11.51
2023-03-01T11:49:57.740Z,11.65
2023-03-01T11:52:31.900Z,11.67
2023-03-01T11:55:17.476Z,11.61
2023-03-01T11:57:49.693Z,11.76
2023-03-01T12:00:17.373Z,11.64
2023-03-01T12:02:38.784Z,11.57
2023-03-01T12:05:19.754Z,11.75
2023-03-01T12:07:45.488Z,11.91
2023-03-01T12:10:22.936Z,11.90
2023-03-01T12:12:54.149Z,11.62
2023-03-01T12:15:20.157Z,11.34
2023-03-01T12:17:58.725Z,11.33
2023-03-01T12:20:23.538Z,11.45
2023-03-01T12:22:45.804Z,11.72
2023-03-01T12:25:21.234Z,11.70
2023-03-01T12:28:18.692Z,11.72
2023-03-01T12:31:08.065Z,11.69
2023-03-01T12:33:40.063Z,12.15
2023-03-01T12:36:16.499Z,12.44
2023-03-01T12:38:53.954Z,12.37
2023-03-01T12:41:22.957Z,12.54
2023-03-01T12:43:59.995Z,12.39
2023-03-01T12:46:30.323Z,12.54
2023-03-01T12:49:04.329Z,12.58
2023-03-01T12:51:20.638Z,12.39
2023-03-01T12:53:37.783Z,12.30
2023-03-01T12:55:52.850Z,12.40
2023-03-01T12:58:26.299Z,12.37
2023-03-01T13:00:52.391Z,12.20
2023-03-01T13:03:24.098Z,12.10
2023-03-01T13:06:08.244Z,11.91
2023-03-01T13:08:29.464Z,12.05
2023-03-01T13:10:52.963Z,12.23
2023-03-01T13:13:11.527Z,12.49
2023-03-01T13:15:28.401Z,12.59
2023-03-01T13:17:45.502Z,12.54
2023-03-01T13:19:59.874Z,12.56
2023-03-01T13:22:32.554Z,12.65
2023-03-01T13:24:45.079Z,12.65
2023-03-01T13:27:06.760Z,12.51
2023-03-01T13:29:27.893Z,12.23
2023-03-01T13:31:40.460Z,12.10
2023-03-01T13:33:57.198Z,12.05
2023-03-01T13:36:11.958Z,11.76
2023-03-01T13:38:58.178Z,11.61
2023-03-01T13:41:10.900Z,11.37
2023-03-01T13:43:36.324Z,11.22
2023-03-01T13:45:49.765Z,11.04
2023-03-01T13:48:16.103Z,10.82
2023-03-01T13:50:33.709Z,10.75
2023-03-01T13:52:51.537Z,10.67
2023-03-01T13:55:08.067Z,10.58
2023-03-01T13:57:25.802Z,10.55
2023-03-01T13:59:48.412Z,10.61
2023-03-01T14:02:01.834Z,10.67
2023-03-01T14:04:32.273Z,10.73
2023-03-01T14:06:44.893Z,10.66
2023-03-01T14:09:21.507Z,10.75
2023-03-01T14:11:40.230Z,10.80
2023-03-01T14:14:19.045Z,10.80
2023-03-01T14:16:50.554Z,10.62
2023-03-01T14:19:31.158Z,10.36
2023-03-01T14:21:46.059Z,10.26
2023-03-01T14:23:59.782Z,10.33
2023-03-01T14:26:13.128Z,10.39
2023-03-01T14:28:38.301Z,10.36
2023-03-01T14:30:53.379Z,10.24
2023-03-01T14:33:18.618Z,10.15
2023-03-01T14:35:34.903Z,10.02
2023-03-01T14:37:47.576Z,9.82
2023-03-01T14:40:02.524Z,9.56
2023-03-01T14:42:16.342Z,9.25
2023-03-01T14:44:30.818Z,9.12
2023-03-01T14:46:46.002Z,9.02
2023-03-01T14:49:11.702Z,8.99
2023-03-01T14:51:24.950Z,8.95
2023-03-01T14:53:49.289Z,8.82
2023-03-01T14:56:03.634Z,8.63
2023-03-01T14:58:20.089Z,8.55
2023-03-01T15:00:35.058Z,8.51
2023-03-01T15:02:53.825Z,8.53
2023-03-01T15:05:08.906Z,8.41
2023-03-01T15:07:49.783Z,8.38
2023-03-01T15:10:04.998Z,8.31
2023-03-01T15:12:36.761Z,8.26
2023-03-01T15:15:02.524Z,8.18
2023-03-01T15:17:29.077Z,8.13
2023-03-01T15:19:41.626Z,8.04
2023-03-01T15:21:54.826Z,7.94
2023-03-01T15:24:26.720Z,7.86
2023-03-01T15:26:43.432Z,7.82
2023-03-01T15:28:59.319Z,7.87
2023-03-01T15:31:23.244Z,7.85
2023-03-01T15:33:37.903Z,7.85
2023-03-01T15:35:54.711Z,7.81
2023-03-01T15:38:26.243Z,7.72
2023-03-01T15:40:50.809Z,7.60
2023-03-01T15:43:05.931Z,7.54
2023-03-01T15:45:21.445Z,7.55
2023-03-01T15:47:36.409Z,7.52
2023-03-01T15:49:55.288Z,7.47
2023-03-01T15:52:22.725Z,7.36
2023-03-01T15:54:35.274Z,7.29
2023-03-01T15:56:48.153Z,7.29
2023-03-01T15:59:03.140Z,7.26
2023-03-01T16:01:20.434Z,7.19
2023-03-01T16:03:33.054Z,7.13
2023-03-01T16:05:45.597Z,7.02
2023-03-01T16:07:58.564Z,6.89
2023-03-01T16:10:11.244Z,6.84
2023-03-01T16:12:25.134Z,6.77
2023-03-01T16:14:38.054Z,6.69
2023-03-01T16:16:50.820Z,6.57
2023-03-01T16:19:03.389Z,6.42
2023-03-01T16:21:24.694Z,6.31
2023-03-01T16:23:37.604Z,6.20
2023-03-01T16:25:50.243Z,6.11
2023-03-01T16:28:05.988Z,6.02
2023-03-01T16:30:21.393Z,5.97
2023-03-01T16:32:33.983Z,5.90
2023-03-01T16:34:50.071Z,5.80
2023-03-01T16:37:02.617Z,5.68
2023-03-01T16:39:15.109Z,5.60
2023-03-01T16:41:28.182Z,5.49
2023-03-01T16:43:42.023Z,5.37
2023-03-01T16:45:54.682Z,5.27
2023-03-01T16:48:07.645Z,5.16
2023-03-01T16:50:20.565Z,5.00
2023-03-01T16:52:34.763Z,4.85
2023-03-01T16:54:48.018Z,4.71
2023-03-01T16:57:00.570Z,4.59
2023-03-01T16:59:13.180Z,4.48
2023-03-01T17:01:26.891Z,4.36
2023-03-01T17:03:41.055Z,4.26
2023-03-01T17:05:53.698Z,4.15
2023-03-01T17:08:06.361Z,4.07
2023-03-01T17:10:18.959Z,3.98
2023-03-01T17:12:32.912Z,3.90
2023-03-01T17:14:45.448Z,3.81
2023-03-01T17:17:00.642Z,3.73
2023-03-01T17:19:18.409Z,3.63
2023-03-01T17:21:31.775Z,3.56
2023-03-01T17:23:46.218Z,3.49
2023-03-01T17:25:59.468Z,3.41
2023-03-01T17:28:13.130Z,3.32
2023-03-01T17:30:25.820Z,3.24
2023-03-01T17:32:38.508Z,3.13
2023-03-01T17:34:51.157Z,3.00
2023-03-01T17:37:03.994Z,2.89
2023-03-01T17:39:17.234Z,2.79
2023-03-01T17:41:30.144Z,2.69
2023-03-01T17:43:43.158Z,2.59
2023-03-01T17:45:56.975Z,2.47
2023-03-01T17:48:10.583Z,2.37
2023-03-01T17:50:23.153Z,2.31
2023-03-01T17:52:35.718Z,2.25
2023-03-01T17:54:48.409Z,2.19
2023-03-01T17:57:01.081Z,2.15
2023-03-01T17:59:13.653Z,2.10
2023-03-01T18:01:26.441Z,2.03
2023-03-01T18:03:40.325Z,1.96
2023-03-01T18:05:52.937Z,1.88
2023-03-01T18:08:05.729Z,1.81
2023-03-01T18:10:20.633Z,1.74
2023-03-01T18:12:33.224Z,1.65
2023-03-01T18:14:45.718Z,1.58
2023-03-01T18:16:58.353Z,1.52
2023-03-01T18:19:12.210Z,1.46
2023-03-01T18:21:25.168Z,1.40
2023-03-01T18:23:38.016Z,1.34
2023-03-01T18:25:51.612Z,1.31
2023-03-01T18:28:04.458Z,1.28
2023-03-01T18:30:17.211Z,1.23
2023-03-01T18:32:29.901Z,1.17
2023-03-01T18:34:42.816Z,1.13
2023-03-01T18:37:08.760Z,1.08
2023-03-01T18:39:23.230Z,1.00
2023-03-01T18:41:36.336Z,0.90
2023-03-01T18:43:48.866Z,0.82
2023-03-01T18:46:01.628Z,0.77
2023-03-01T18:48:15.376Z,0.73
2023-03-01T18:50:28.012Z,0.69
2023-03-01T18:52:40.618Z,0.66
2023-03-01T18:54:53.107Z,0.61
2023-03-01T18:57:05.717Z,0.57
2023-03-01T18:59:18.283Z,0.52
2023-03-01T19:01:34.666Z,0.47
2023-03-01T19:03:49.236Z,0.42
2023-03-01T19:06:02.266Z,0.36
2023-03-01T19:08:14.866Z,0.33
2023-03-01T19:10:28.233Z,0.29
2023-03-01T19:12:40.868Z,0.22
2023-03-01T19:14:53.962Z,0.13
2023-03-01T19:17:06.605Z,0.08
2023-03-01T19:19:19.103Z,0.03
2023-03-01T19:21:32.955Z,-0.02
2023-03-01T19:23:45.986Z,-0.08
2023-03-01T19:26:03.008Z,-0.11
2023-03-01T19:28:15.716Z,-0.14
2023-03-01T19:30:28.403Z,-0.17
2023-03-01T19:32:40.930Z,-0.18
2023-03-01T19:34:53.464Z,-0.27
2023-03-01T19:37:06.150Z,-0.37
2023-03-01T19:39:18.885Z,-0.41
2023-03-01T19:41:31.751Z,-0.46
2023-03-01T19:43:46.259Z,-0.51
2023-03-01T19:45:59.051Z,-0.57
2023-03-01T19:48:12.211Z,-0.58
2023-03-01T19:50:24.937Z,-0.59
2023-03-01T19:52:37.528Z,-0.59
2023-03-01T19:54:51.925Z,-0.64
2023-03-01T19:57:06.451Z,-0.67
2023-03-01T19:59:24.475Z,-0.68
2023-03-01T20:01:37.721Z,-0.70
2023-03-01T20:03:50.441Z,-0.73
2023-03-01T20:06:14.865Z,-0.76
2023-03-01T20:08:30.281Z,-0.83
2023-03-01T20:10:43.485Z,-0.89
2023-03-01T20:12:56.346Z,-0.93
2023-03-01T20:15:09.810Z,-0.97
2023-03-01T20:17:23.275Z,-1.01
2023-03-01T20:19:36.035Z,-1.06
2023-03-01T20:21:48.702Z,-1.12
2023-03-01T20:24:02.035Z,-1.20
2023-03-01T20:26:19.135Z,-1.24
2023-03-01T20:28:32.228Z,-1.27
2023-03-01T20:30:45.723Z,-1.28
2023-03-01T20:32:58.342Z,-1.30
2023-03-01T20:35:11.969Z,-1.31
2023-03-01T20:37:24.644Z,-1.33
2023-03-01T20:39:37.298Z,-1.35
2023-03-01T20:41:49.862Z,-1.37
2023-03-01T20:44:04.406Z,-1.38
2023-03-01T20:46:17.021Z,-1.39
2023-03-01T20:48:29.632Z,-1.41
2023-03-01T20:50:42.345Z,-1.41
2023-03-01T20:52:54.952Z,-1.42
2023-03-01T20:55:08.347Z,-1.43
2023-03-01T20:57:20.982Z,-1.45
2023-03-01T20:59:34.943Z,-1.51
2023-03-01T21:01:47.860Z,-1.56
2023-03-01T21:04:00.710Z,-1.60
2023-03-01T21:06:13.781Z,-1.64
2023-03-01T21:08:26.437Z,-1.69
2023-03-01T21:10:38.972Z,-1.75
2023-03-01T21:12:51.494Z,-1.82
2023-03-01T21:15:04.901Z,-1.86
2023-03-01T21:17:17.581Z,-1.89
2023-03-01T21:19:30.282Z,-1.93
2023-03-01T21:21:42.857Z,-1.97
2023-03-01T21:23:55.560Z,-1.98
2023-03-01T21:26:09.408Z,-2.01
2023-03-01T21:28:22.982Z,-2.07
2023-03-01T21:30:35.650Z,-2.09
2023-03-01T21:32:48.244Z,-2.10
2023-03-01T21:35:00.858Z,-2.12
2023-03-01T21:37:13.649Z,-2.14
2023-03-01T21:39:28.897Z,-2.17
2023-03-01T21:41:41.680Z,-2.21
2023-03-01T21:44:00.525Z,-2.24
2023-03-01T21:46:17.333Z,-2.27
2023-03-01T21:48:30.213Z,-2.33
2023-03-01T21:50:42.818Z,-2.34
2023-03-01T21:52:55.348Z,-2.34
2023-03-01T21:55:09.067Z,-2.35
2023-03-01T21:57:21.748Z,-2.37
2023-03-01T21:59:34.280Z,-2.37
2023-03-01T22:01:47.579Z,-2.39
2023-03-01T22:04:01.156Z,-2.41
2023-03-01T22:06:26.281Z,-2.46
2023-03-01T22:08:38.835Z,-2.49
2023-03-01T22:10:52.107Z,-2.50
2023-03-01T22:13:04.708Z,-2.52
2023-03-01T22:15:17.312Z,-2.51
2023-03-01T22:17:29.886Z,-2.54
2023-03-01T22:19:42.421Z,-2.60
2023-03-01T22:21:54.961Z,-2.66
2023-03-01T22:24:08.405Z,-2.68
2023-03-01T22:26:27.603Z,-2.69
2023-03-01T22:28:40.262Z,-2.72
2023-03-01T22:30:52.985Z,-2.73
2023-03-01T22:33:05.632Z,-2.74
2023-03-01T22:35:18.394Z,-2.76
2023-03-01T22:37:31.047Z,-2.78
2023-03-01T22:39:43.783Z,-2.79
2023-03-01T22:41:56.400Z,-2.81
2023-03-01T22:44:09.049Z,-2.83
2023-03-01T22:46:22.011Z,-2.87
2023-03-01T22:48:34.658Z,-2.95
2023-03-01T22:50:48.661Z,-3.01
2023-03-01T22:53:01.303Z,-3.05
2023-03-01T22:55:13.968Z,-3.06
2023-03-01T22:57:26.522Z,-3.06
2023-03-01T22:59:39.181Z,-3.10
2023-03-01T23:01:53.306Z,-3.10
2023-03-01T23:04:06.368Z,-3.13
2023-03-01T23:06:20.972Z,-3.16
2023-03-01T23:08:33.683Z,-3.16
2023-03-01T23:10:46.275Z,-3.15
2023-03-01T23:12:58.871Z,-3.16
2023-03-01T23:15:12.131Z,-3.17
2023-03-01T23:17:25.040Z,-3.17
2023-03-01T23:19:37.656Z,-3.18
2023-03-01T23:21:50.582Z,-3.21
2023-03-01T23:24:03.493Z,-3.27
2023-03-01T23:26:17.376Z,-3.34
2023-03-01T23:28:30.107Z,-3.41
2023-03-01T23:30:45.141Z,-3.41
2023-03-01T23:33:00.276Z,-3.39
2023-03-01T23:35:12.834Z,-3.39
2023-03-01T23:37:30.016Z,-3.40
2023-03-01T23:39:42.655Z,-3.43
2023-03-01T23:41:55.989Z,-3.46
2023-03-01T23:44:12.477Z,-3.47
2023-03-01T23:46:28.211Z,-3.50
2023-03-01T23:48:42.411Z,-3.51
2023-03-01T23:50:55.071Z,-3.50
2023-03-01T23:53:14.350Z,-3.47
2023-03-01T23:55:27.884Z,-3.48
2023-03-01T23:57:40.770Z,-3.52
2023-03-01T23:59:53.332Z,-3.52
