createdAt,value
2022-11-28T00:01:39.994Z,61.72
2022-11-28T00:04:08.974Z,60.05
2022-11-28T00:06:39.458Z,57.48
2022-11-28T00:09:08.096Z,57.62
2022-11-28T00:11:35.860Z,59.07
2022-11-28T00:14:03.580Z,60.60
2022-11-28T00:16:31.447Z,61.88
2022-11-28T00:19:00.478Z,64.71
2022-11-28T00:21:31.559Z,66.38
2022-11-28T00:27:45.932Z,62.46
2022-11-28T00:30:12.544Z,62.64
2022-11-28T00:32:38.824Z,62.01
2022-11-28T00:35:05.648Z,60.69
2022-11-28T00:37:31.968Z,59.89
2022-11-28T00:39:58.254Z,59.17
2022-11-28T00:42:24.560Z,58.02
2022-11-28T00:44:50.891Z,58.95
2022-11-28T00:47:17.158Z,60.38
2022-11-28T00:49:43.536Z,61.74
2022-11-28T00:52:09.821Z,65.14
2022-11-28T00:54:36.403Z,67.03
2022-11-28T00:57:02.737Z,65.91
2022-11-28T00:59:29.028Z,64.12
2022-11-28T01:01:55.447Z,61.87
2022-11-28T01:04:21.760Z,61.35
2022-11-28T01:06:49.701Z,60.92
2022-11-28T01:09:19.694Z,60.05
2022-11-28T01:11:48.499Z,58.14
2022-11-28T01:14:16.161Z,57.46
2022-11-28T01:16:42.664Z,58.49
2022-11-28T01:19:09.010Z,61.15
2022-11-28T01:21:35.722Z,64.25
2022-11-28T01:24:02.107Z,66.66
2022-11-28T01:26:29.573Z,65.83
2022-11-28T01:28:56.600Z,64.36
2022-11-28T01:31:25.590Z,63.25
2022-11-28T01:33:52.566Z,62.44
2022-11-28T01:36:19.744Z,61.86
2022-11-28T01:38:46.397Z,61.52
2022-11-28T01:41:14.251Z,61.25
2022-11-28T01:44:02.571Z,60.73
2022-11-28T01:46:30.066Z,60.75
2022-11-28T01:49:11.186Z,59.74
2022-11-28T01:51:40.409Z,58.42
2022-11-28T01:54:06.973Z,58.48
2022-11-28T01:56:46.329Z,59.96
2022-11-28T01:59:15.359Z,61.15
2022-11-28T02:01:44.077Z,63.16
2022-11-28T02:04:13.056Z,64.67
2022-11-28T02:06:40.654Z,65.19
2022-11-28T02:09:15.160Z,65.03
2022-11-28T02:12:09.063Z,62.86
2022-11-28T02:14:50.724Z,61.62
2022-11-28T02:17:33.770Z,61.11
2022-11-28T02:20:24.423Z,60.24
2022-11-28T02:23:12.051Z,60.11
2022-11-28T02:26:15.706Z,58.85
2022-11-28T02:29:00.905Z,57.96
2022-11-28T02:31:42.422Z,59.47
2022-11-28T02:34:22.905Z,61.11
2022-11-28T02:37:02.674Z,63.95
2022-11-28T02:39:49.198Z,65.21
2022-11-28T02:42:23.906Z,65.55
2022-11-28T02:44:57.341Z,64.94
2022-11-28T02:47:30.487Z,64.38
2022-11-28T02:50:15.271Z,64.05
2022-11-28T02:52:50.186Z,62.39
2022-11-28T02:55:17.474Z,61.23
2022-11-28T02:57:50.499Z,60.68
2022-11-28T03:00:29.840Z,60.88
2022-11-28T03:03:02.838Z,59.79
2022-11-28T03:05:35.443Z,57.11
2022-11-28T03:08:21.280Z,57.21
2022-11-28T03:10:58.929Z,58.05
2022-11-28T03:13:41.022Z,58.87
2022-11-28T03:16:27.322Z,60.89
2022-11-28T03:19:20.762Z,64.28
2022-11-28T03:21:56.074Z,66.51
2022-11-28T03:24:30.490Z,64.56
2022-11-28T03:27:07.137Z,62.43
2022-11-28T03:29:39.088Z,61.64
2022-11-28T03:32:14.394Z,60.60
2022-11-28T03:34:47.003Z,58.71
2022-11-28T03:37:22.474Z,57.56
2022-11-28T03:39:56.794Z,59.02
2022-11-28T03:42:25.163Z,60.70
2022-11-28T03:45:13.445Z,60.83
2022-11-28T03:47:44.994Z,63.93
2022-11-28T03:50:18.970Z,69.88
2022-11-28T03:52:58.621Z,66.40
2022-11-28T03:55:34.302Z,61.98
2022-11-28T03:58:16.632Z,60.33
2022-11-28T04:01:13.277Z,56.96
2022-11-28T04:03:56.056Z,56.13
2022-11-28T04:06:27.129Z,58.12
2022-11-28T04:09:17.246Z,59.89
2022-11-28T04:11:56.134Z,61.18
2022-11-28T04:14:34.025Z,67.25
2022-11-28T04:17:11.507Z,67.92
2022-11-28T04:19:42.939Z,66.57
2022-11-28T04:22:28.342Z,64.96
2022-11-28T04:28:36.604Z,58.87
2022-11-28T04:31:06.739Z,57.96
2022-11-28T04:33:39.102Z,58.83
2022-11-28T04:36:08.598Z,60.74
2022-11-28T04:38:38.489Z,65.42
2022-11-28T04:41:18.490Z,66.91
2022-11-28T04:43:53.163Z,65.26
2022-11-28T04:46:29.765Z,64.98
2022-11-28T04:48:58.369Z,63.83
2022-11-28T04:51:54.410Z,64.26
2022-11-28T04:54:59.384Z,63.55
2022-11-28T04:57:33.268Z,57.19
2022-11-28T05:00:04.423Z,55.20
2022-11-28T05:02:33.208Z,56.48
2022-11-28T05:05:01.160Z,58.51
2022-11-28T05:07:28.966Z,60.36
2022-11-28T05:09:57.790Z,61.53
2022-11-28T05:12:25.531Z,65.19
2022-11-28T05:14:53.289Z,66.78
2022-11-28T05:17:20.994Z,65.76
2022-11-28T05:19:48.738Z,65.50
2022-11-28T05:22:16.414Z,65.20
2022-11-28T05:24:44.388Z,66.07
2022-11-28T05:27:12.271Z,66.19
2022-11-28T05:29:48.099Z,64.96
2022-11-28T05:32:17.232Z,64.40
2022-11-28T05:34:45.010Z,64.80
2022-11-28T05:37:12.918Z,62.66
2022-11-28T05:39:40.907Z,61.21
2022-11-28T05:42:08.976Z,61.43
2022-11-28T05:44:37.107Z,60.22
2022-11-28T05:47:04.819Z,57.56
2022-11-28T05:49:32.528Z,56.10
2022-11-28T05:52:00.301Z,56.74
2022-11-28T05:54:30.741Z,58.55
2022-11-28T05:56:58.541Z,61.02
2022-11-28T05:59:26.528Z,62.04
2022-11-28T06:01:54.265Z,65.46
2022-11-28T06:04:22.066Z,68.66
2022-11-28T06:06:50.928Z,66.96
2022-11-28T06:09:20.938Z,65.81
2022-11-28T06:11:52.396Z,64.63
2022-11-28T06:14:20.166Z,63.12
2022-11-28T06:16:47.956Z,62.66
2022-11-28T06:19:15.720Z,61.90
2022-11-28T06:21:44.999Z,61.18
2022-11-28T06:24:12.696Z,60.34
2022-11-28T06:26:40.669Z,59.49
2022-11-28T06:29:08.450Z,58.00
2022-11-28T06:31:36.297Z,58.36
2022-11-28T06:34:04.029Z,59.75
2022-11-28T06:36:31.782Z,61.61
2022-11-28T06:38:59.553Z,65.62
2022-11-28T06:41:27.535Z,66.28
2022-11-28T06:43:56.902Z,65.70
2022-11-28T06:46:24.810Z,65.68
2022-11-28T06:48:53.535Z,65.91
2022-11-28T06:51:21.354Z,65.14
2022-11-28T06:53:51.698Z,64.21
2022-11-28T06:56:20.456Z,63.91
2022-11-28T06:58:53.564Z,63.93
2022-11-28T07:01:23.292Z,63.11
2022-11-28T07:03:51.786Z,62.08
2022-11-28T07:06:22.408Z,61.67
2022-11-28T07:08:50.670Z,60.99
2022-11-28T07:11:21.588Z,61.30
2022-11-28T07:13:50.604Z,60.76
2022-11-28T07:16:21.575Z,60.85
2022-11-28T07:18:50.747Z,60.60
2022-11-28T07:21:22.126Z,60.73
2022-11-28T07:23:52.526Z,60.67
2022-11-28T07:26:21.596Z,60.54
2022-11-28T07:28:50.132Z,59.99
2022-11-28T07:31:28.750Z,60.33
2022-11-28T07:33:56.585Z,61.88
2022-11-28T07:36:26.628Z,59.47
2022-11-28T07:38:58.235Z,55.46
2022-11-28T07:41:28.495Z,55.66
2022-11-28T07:43:59.584Z,58.13
2022-11-28T07:46:29.818Z,60.55
2022-11-28T07:48:57.747Z,64.31
2022-11-28T07:51:29.017Z,66.21
2022-11-28T07:53:57.003Z,63.52
2022-11-28T07:56:39.355Z,60.53
2022-11-28T07:59:12.541Z,56.48
2022-11-28T08:01:40.448Z,56.29
2022-11-28T08:04:09.693Z,58.74
2022-11-28T08:06:40.695Z,62.55
2022-11-28T08:09:13.986Z,66.01
2022-11-28T08:11:42.570Z,63.55
2022-11-28T08:14:10.438Z,61.95
2022-11-28T08:16:47.535Z,61.51
2022-11-28T08:19:15.935Z,61.50
2022-11-28T08:21:43.643Z,61.26
2022-11-28T08:24:12.087Z,61.39
2022-11-28T08:26:40.441Z,61.24
2022-11-28T08:29:08.160Z,60.70
2022-11-28T08:31:38.681Z,60.36
2022-11-28T08:34:09.674Z,60.81
2022-11-28T08:36:46.660Z,60.24
2022-11-28T08:39:29.821Z,60.19
2022-11-28T08:41:59.098Z,60.27
2022-11-28T08:44:30.333Z,60.40
2022-11-28T08:46:58.321Z,60.31
2022-11-28T08:49:26.517Z,60.28
2022-11-28T08:51:54.237Z,59.94
2022-11-28T08:54:21.980Z,58.86
2022-11-28T08:56:50.113Z,57.22
2022-11-28T08:59:17.927Z,59.52
2022-11-28T09:01:45.793Z,61.02
2022-11-28T09:04:13.881Z,65.70
2022-11-28T09:06:41.589Z,66.61
2022-11-28T09:09:09.925Z,64.19
2022-11-28T09:11:37.811Z,62.34
2022-11-28T09:14:05.665Z,61.42
2022-11-28T09:16:33.559Z,60.39
2022-11-28T09:19:03.929Z,59.42
2022-11-28T09:21:31.577Z,58.82
2022-11-28T09:23:59.660Z,60.86
2022-11-28T09:26:27.446Z,64.52
2022-11-28T09:28:55.118Z,66.22
2022-11-28T09:31:23.212Z,65.86
2022-11-28T09:33:52.329Z,63.75
2022-11-28T09:36:22.575Z,62.14
2022-11-28T09:38:50.981Z,61.39
2022-11-28T09:41:41.145Z,60.09
2022-11-28T09:44:16.662Z,57.51
2022-11-28T09:46:46.266Z,57.54
2022-11-28T09:49:23.929Z,59.06
2022-11-28T09:52:06.738Z,61.76
2022-11-28T09:54:44.483Z,65.27
2022-11-28T09:57:21.252Z,66.83
2022-11-28T09:59:49.000Z,64.74
2022-11-28T10:02:34.089Z,62.70
2022-11-28T10:05:20.101Z,61.56
2022-11-28T10:07:55.170Z,61.26
2022-11-28T10:10:33.179Z,61.03
2022-11-28T10:13:12.023Z,59.99
2022-11-28T10:15:54.895Z,59.73
2022-11-28T10:18:37.961Z,58.12
2022-11-28T10:21:25.334Z,57.23
2022-11-28T10:27:29.678Z,63.28
2022-11-28T10:30:10.748Z,67.33
2022-11-28T10:32:42.832Z,66.55
2022-11-28T10:35:30.830Z,63.76
2022-11-28T10:37:58.785Z,60.40
2022-11-28T10:40:39.195Z,58.02
2022-11-28T10:43:24.223Z,56.92
2022-11-28T10:46:24.744Z,59.45
2022-11-28T10:49:04.996Z,63.40
2022-11-28T10:51:52.979Z,67.24
2022-11-28T10:54:49.706Z,62.91
2022-11-28T10:57:24.298Z,59.19
2022-11-28T11:00:14.888Z,55.35
2022-11-28T11:02:55.921Z,55.70
2022-11-28T11:05:29.913Z,59.69
2022-11-28T11:08:02.382Z,63.39
2022-11-28T11:10:41.384Z,67.10
2022-11-28T11:13:30.287Z,62.89
2022-11-28T11:16:06.021Z,58.56
2022-11-28T11:18:36.685Z,56.38
2022-11-28T11:21:10.485Z,58.15
2022-11-28T11:23:41.373Z,62.02
2022-11-28T11:26:22.086Z,66.27
2022-11-28T11:28:51.460Z,62.66
2022-11-28T11:31:28.247Z,59.92
2022-11-28T11:34:14.430Z,59.72
2022-11-28T11:36:42.469Z,60.72
2022-11-28T11:39:10.775Z,57.44
2022-11-28T11:41:44.611Z,57.82
2022-11-28T11:44:15.412Z,60.17
2022-11-28T11:46:54.483Z,63.41
2022-11-28T11:49:50.586Z,66.16
2022-11-28T11:52:26.051Z,62.23
2022-11-28T11:54:56.648Z,59.65
2022-11-28T11:57:35.688Z,55.93
2022-11-28T12:00:27.484Z,55.72
2022-11-28T12:02:59.929Z,56.70
2022-11-28T12:05:41.746Z,61.07
2022-11-28T12:08:25.005Z,65.28
2022-11-28T12:11:04.811Z,62.85
2022-11-28T12:13:33.630Z,60.49
2022-11-28T12:16:26.630Z,60.61
2022-11-28T12:19:19.691Z,60.13
2022-11-28T12:21:59.588Z,56.48
2022-11-28T12:24:53.309Z,56.43
2022-11-28T12:28:16.164Z,56.78
2022-11-28T12:30:58.911Z,59.72
2022-11-28T12:33:44.278Z,63.21
2022-11-28T12:36:25.006Z,67.55
2022-11-28T12:39:20.736Z,66.61
2022-11-28T12:42:25.923Z,64.34
2022-11-28T12:45:11.124Z,61.96
2022-11-28T12:48:12.749Z,61.14
2022-11-28T12:50:45.488Z,61.29
2022-11-28T12:53:19.325Z,60.77
2022-11-28T12:56:04.947Z,60.68
2022-11-28T12:58:54.837Z,60.60
2022-11-28T13:01:31.103Z,60.31
2022-11-28T13:04:05.912Z,60.67
2022-11-28T13:06:42.127Z,60.82
2022-11-28T13:09:31.768Z,60.24
2022-11-28T13:12:00.081Z,58.70
2022-11-28T13:14:36.541Z,58.38
2022-11-28T13:17:20.595Z,60.04
2022-11-28T13:19:54.457Z,64.52
2022-11-28T13:23:03.533Z,64.35
2022-11-28T13:25:40.288Z,62.74
2022-11-28T13:28:28.548Z,62.06
2022-11-28T13:31:06.792Z,61.91
2022-11-28T13:33:43.761Z,62.02
2022-11-28T13:39:20.088Z,59.80
2022-11-28T13:42:43.921Z,55.97
2022-11-28T13:45:08.874Z,58.19
2022-11-28T13:47:37.739Z,60.93
2022-11-28T13:50:32.538Z,64.28
2022-11-28T13:53:00.275Z,64.79
2022-11-28T13:55:46.753Z,64.26
2022-11-28T13:58:22.042Z,62.41
2022-11-28T14:01:02.118Z,60.94
2022-11-28T14:03:32.899Z,59.61
2022-11-28T14:06:04.584Z,57.64
2022-11-28T14:08:39.088Z,57.15
2022-11-28T14:11:29.835Z,58.56
2022-11-28T14:14:14.162Z,62.29
2022-11-28T14:16:50.103Z,66.04
2022-11-28T14:19:29.362Z,64.30
2022-11-28T14:22:39.047Z,62.45
2022-11-28T14:25:18.433Z,61.20
2022-11-28T14:27:59.814Z,60.40
2022-11-28T14:30:38.071Z,60.43
2022-11-28T14:33:18.592Z,59.66
2022-11-28T14:35:50.380Z,58.04
2022-11-28T14:38:30.883Z,60.10
2022-11-28T14:41:03.346Z,62.47
2022-11-28T14:43:31.264Z,65.98
2022-11-28T14:46:26.930Z,66.15
2022-11-28T14:48:58.083Z,66.08
2022-11-28T14:51:44.349Z,62.65
2022-11-28T14:54:37.120Z,60.02
2022-11-28T14:57:37.925Z,58.72
2022-11-28T15:00:15.238Z,58.77
2022-11-28T15:03:02.515Z,60.41
2022-11-28T15:05:51.872Z,63.83
2022-11-28T15:08:45.507Z,67.11
2022-11-28T15:11:32.780Z,63.00
2022-11-28T15:14:23.495Z,61.95
2022-11-28T15:16:57.732Z,62.00
2022-11-28T15:19:30.650Z,59.29
2022-11-28T15:21:59.246Z,56.32
2022-11-28T15:24:32.267Z,56.29
2022-11-28T15:27:09.302Z,58.04
2022-11-28T15:29:37.208Z,61.17
2022-11-28T15:32:05.540Z,64.86
2022-11-28T15:34:35.702Z,66.92
2022-11-28T15:37:27.360Z,66.51
2022-11-28T15:39:55.481Z,65.62
2022-11-28T15:42:29.402Z,65.02
2022-11-28T15:45:06.275Z,64.18
2022-11-28T15:47:34.880Z,64.25
2022-11-28T15:50:17.135Z,63.16
2022-11-28T15:53:00.235Z,63.04
2022-11-28T15:55:31.749Z,62.58
2022-11-28T15:58:17.910Z,60.58
2022-11-28T16:00:59.385Z,60.37
2022-11-28T16:03:34.474Z,59.63
2022-11-28T16:06:03.697Z,58.46
2022-11-28T16:08:41.075Z,58.47
2022-11-28T16:11:10.656Z,59.37
2022-11-28T16:13:40.073Z,60.61
2022-11-28T16:16:15.408Z,63.12
2022-11-28T16:18:54.965Z,68.59
2022-11-28T16:21:26.478Z,67.31
2022-11-28T16:23:54.701Z,65.06
2022-11-28T16:26:36.381Z,63.74
2022-11-28T16:29:07.057Z,63.04
2022-11-28T16:31:35.804Z,62.64
2022-11-28T16:34:03.713Z,62.30
2022-11-28T16:36:37.000Z,61.48
2022-11-28T16:39:06.793Z,60.77
2022-11-28T16:41:34.452Z,60.57
2022-11-28T16:44:18.164Z,60.77
2022-11-28T16:46:52.444Z,60.76
2022-11-28T16:49:38.015Z,60.96
2022-11-28T16:52:20.987Z,60.35
2022-11-28T16:54:49.951Z,61.34
2022-11-28T16:57:20.227Z,60.34
2022-11-28T16:59:49.331Z,58.11
2022-11-28T17:02:25.253Z,57.16
2022-11-28T17:04:53.433Z,58.46
2022-11-28T17:07:23.915Z,59.45
2022-11-28T17:09:51.788Z,64.57
2022-11-28T17:12:26.601Z,67.28
2022-11-28T17:14:55.566Z,64.15
2022-11-28T17:17:24.509Z,61.99
2022-11-28T17:19:52.464Z,61.20
2022-11-28T17:22:23.247Z,60.54
2022-11-28T17:24:55.548Z,60.83
2022-11-28T17:27:23.215Z,60.57
2022-11-28T17:29:51.024Z,60.31
2022-11-28T17:32:18.861Z,59.60
2022-11-28T17:34:46.877Z,59.02
2022-11-28T17:37:14.890Z,60.07
2022-11-28T17:40:02.718Z,62.32
2022-11-28T17:42:31.670Z,64.88
2022-11-28T17:44:59.375Z,65.34
2022-11-28T17:47:27.455Z,62.15
2022-11-28T17:49:56.302Z,60.14
2022-11-28T17:52:30.066Z,57.79
2022-11-28T17:55:06.837Z,59.85
2022-11-28T17:57:35.782Z,62.13
2022-11-28T18:00:09.206Z,65.58
2022-11-28T18:02:43.694Z,65.28
2022-11-28T18:05:12.109Z,60.65
2022-11-28T18:07:40.715Z,57.78
2022-11-28T18:10:12.074Z,59.25
2022-11-28T18:12:39.847Z,62.70
2022-11-28T18:15:10.431Z,65.94
2022-11-28T18:17:38.435Z,60.96
2022-11-28T18:20:06.967Z,55.73
2022-11-28T18:22:34.834Z,54.47
2022-11-28T18:28:33.992Z,63.49
2022-11-28T18:31:10.014Z,65.22
2022-11-28T18:33:39.050Z,59.88
2022-11-28T18:36:15.869Z,55.47
2022-11-28T18:38:45.158Z,57.88
2022-11-28T18:41:15.406Z,59.33
2022-11-28T18:43:44.110Z,62.40
2022-11-28T18:46:15.005Z,66.78
2022-11-28T18:48:46.180Z,63.95
2022-11-28T18:51:22.827Z,59.36
2022-11-28T18:53:52.399Z,55.80
2022-11-28T18:56:21.572Z,57.80
2022-11-28T18:58:52.147Z,58.66
2022-11-28T19:01:20.860Z,60.44
2022-11-28T19:03:53.954Z,65.29
2022-11-28T19:06:22.299Z,65.73
2022-11-28T19:08:54.043Z,61.15
2022-11-28T19:11:23.024Z,56.51
2022-11-28T19:13:53.442Z,55.80
2022-11-28T19:16:35.271Z,58.84
2022-11-28T19:19:05.552Z,61.49
2022-11-28T19:21:36.122Z,66.74
2022-11-28T19:24:05.402Z,65.67
2022-11-28T19:26:37.371Z,61.53
2022-11-28T19:29:06.326Z,58.85
2022-11-28T19:31:35.935Z,57.99
2022-11-28T19:34:07.528Z,61.30
2022-11-28T19:36:39.256Z,63.83
2022-11-28T19:39:08.695Z,67.16
2022-11-28T19:41:36.503Z,62.12
2022-11-28T19:44:04.320Z,57.52
2022-11-28T19:46:35.761Z,56.84
2022-11-28T19:49:05.169Z,59.82
2022-11-28T19:51:33.795Z,63.78
2022-11-28T19:54:03.871Z,65.53
2022-11-28T19:56:32.557Z,64.39
2022-11-28T19:59:00.482Z,60.77
2022-11-28T20:01:28.984Z,58.37
2022-11-28T20:03:58.728Z,59.50
2022-11-28T20:06:29.893Z,62.85
2022-11-28T20:09:07.283Z,65.97
2022-11-28T20:11:37.235Z,63.31
2022-11-28T20:14:16.817Z,59.21
2022-11-28T20:16:45.973Z,57.41
2022-11-28T20:19:15.119Z,61.41
2022-11-28T20:21:46.247Z,65.06
2022-11-28T20:27:54.973Z,57.94
2022-11-28T20:30:23.265Z,61.80
2022-11-28T20:32:51.493Z,64.49
2022-11-28T20:35:19.678Z,62.15
2022-11-28T20:37:47.562Z,56.05
2022-11-28T20:40:15.419Z,55.68
2022-11-28T20:42:43.112Z,57.95
2022-11-28T20:45:11.303Z,60.80
2022-11-28T20:47:39.211Z,63.71
2022-11-28T20:50:07.787Z,67.20
2022-11-28T20:52:35.490Z,61.47
2022-11-28T20:55:03.327Z,57.81
2022-11-28T20:57:31.047Z,58.06
2022-11-28T20:59:58.751Z,60.96
2022-11-28T21:02:26.503Z,65.75
2022-11-28T21:04:54.547Z,64.69
2022-11-28T21:07:23.981Z,61.33
2022-11-28T21:09:54.227Z,56.92
2022-11-28T21:12:21.874Z,55.06
2022-11-28T21:14:49.642Z,57.84
2022-11-28T21:17:17.394Z,59.70
2022-11-28T21:19:45.571Z,64.44
2022-11-28T21:22:13.594Z,64.48
2022-11-28T21:24:41.499Z,60.62
2022-11-28T21:27:09.193Z,56.11
2022-11-28T21:29:37.148Z,53.62
2022-11-28T21:32:04.987Z,56.82
2022-11-28T21:34:33.935Z,60.12
2022-11-28T21:37:01.657Z,63.06
2022-11-28T21:39:29.388Z,65.83
2022-11-28T21:41:57.198Z,61.19
2022-11-28T21:44:24.904Z,55.80
2022-11-28T21:46:53.029Z,56.85
2022-11-28T21:49:20.810Z,58.56
2022-11-28T21:51:48.528Z,61.89
2022-11-28T21:54:16.374Z,66.42
2022-11-28T21:56:45.281Z,64.89
2022-11-28T21:59:13.280Z,58.48
2022-11-28T22:01:41.424Z,54.64
2022-11-28T22:04:10.849Z,55.25
2022-11-28T22:06:39.689Z,59.59
2022-11-28T22:09:09.803Z,63.28
2022-11-28T22:11:39.621Z,67.81
2022-11-28T22:14:07.831Z,63.36
2022-11-28T22:16:36.103Z,56.23
2022-11-28T22:19:04.230Z,56.10
2022-11-28T22:27:52.918Z,65.52
2022-11-28T22:30:21.008Z,61.20
2022-11-28T22:32:48.908Z,56.73
2022-11-28T22:35:17.151Z,54.51
2022-11-28T22:37:45.306Z,56.57
2022-11-28T22:40:14.186Z,59.62
2022-11-28T22:42:42.238Z,60.94
2022-11-28T22:45:10.463Z,63.91
2022-11-28T22:47:38.342Z,65.35
2022-11-28T22:50:06.853Z,61.43
2022-11-28T22:52:34.835Z,56.44
2022-11-28T22:55:02.619Z,56.38
2022-11-28T22:57:31.428Z,60.36
2022-11-28T22:59:59.199Z,64.70
2022-11-28T23:02:28.412Z,62.15
2022-11-28T23:04:56.520Z,57.18
2022-11-28T23:07:24.275Z,56.14
2022-11-28T23:09:52.446Z,57.96
2022-11-28T23:12:20.393Z,60.08
2022-11-28T23:14:48.975Z,62.77
2022-11-28T23:17:16.855Z,65.26
2022-11-28T23:19:44.722Z,64.68
2022-11-28T23:22:12.574Z,63.60
2022-11-28T23:24:40.452Z,62.77
2022-11-28T23:27:08.602Z,62.21
2022-11-28T23:29:36.377Z,62.21
2022-11-28T23:32:04.228Z,63.36
2022-11-28T23:34:32.354Z,61.66
2022-11-28T23:37:01.000Z,57.62
2022-11-28T23:39:28.889Z,56.48
2022-11-28T23:42:04.521Z,59.91
2022-11-28T23:44:32.402Z,61.91
2022-11-28T23:47:00.102Z,64.66
2022-11-28T23:49:27.867Z,65.68
2022-11-28T23:51:55.547Z,65.10
2022-11-28T23:54:23.286Z,63.38
2022-11-28T23:56:51.180Z,61.97
2022-11-28T23:59:18.878Z,61.07
