createdAt,value
2023-10-07T05:16:19.896Z,1.60
2023-10-07T05:17:20.992Z,1.80
2023-10-07T05:18:20.846Z,1.40
2023-10-07T05:19:21.013Z,2.00
2023-10-07T05:20:20.842Z,1.70
2023-10-07T05:21:20.833Z,1.70
2023-10-07T05:22:20.758Z,1.70
2023-10-07T05:23:20.760Z,1.80
2023-10-07T05:24:20.724Z,1.50
2023-10-07T05:25:20.725Z,1.60
2023-10-07T05:26:20.700Z,2.20
2023-10-07T05:27:20.712Z,1.80
2023-10-07T05:28:20.678Z,2.00
2023-10-07T05:29:20.674Z,1.80
2023-10-07T05:30:20.663Z,2.20
2023-10-07T05:31:20.709Z,1.80
2023-10-07T05:32:20.848Z,1.80
2023-10-07T05:33:20.696Z,1.90
2023-10-07T05:34:20.638Z,1.90
2023-10-07T05:35:20.632Z,1.60
2023-10-07T05:36:20.626Z,1.30
2023-10-07T05:37:20.614Z,1.70
2023-10-07T05:38:20.581Z,1.60
2023-10-07T05:39:20.604Z,1.70
2023-10-07T05:40:20.574Z,1.90
2023-10-07T05:41:20.577Z,1.90
2023-10-07T05:42:20.548Z,2.00
2023-10-07T05:43:20.541Z,1.60
2023-10-07T05:44:20.610Z,1.80
2023-10-07T05:45:20.705Z,1.70
2023-10-07T05:46:20.896Z,1.80
2023-10-07T05:47:20.566Z,1.60
2023-10-07T05:48:20.506Z,2.20
2023-10-07T05:49:20.600Z,1.80
2023-10-07T05:50:20.489Z,1.80
2023-10-07T05:51:20.533Z,1.70
2023-10-07T05:52:20.457Z,2.10
2023-10-07T05:53:20.424Z,2.00
2023-10-07T05:54:20.426Z,1.90
2023-10-07T05:55:20.446Z,1.90
2023-10-07T05:56:20.391Z,1.90
2023-10-07T05:57:20.426Z,1.50
2023-10-07T05:58:20.378Z,1.90
2023-10-07T05:59:20.379Z,1.80
2023-10-07T06:00:20.372Z,2.10
2023-10-07T06:01:20.358Z,2.10
2023-10-07T06:02:20.336Z,1.80
2023-10-07T06:03:20.376Z,1.90
2023-10-07T06:04:20.327Z,1.90
2023-10-07T06:05:20.328Z,2.10
2023-10-07T06:06:20.316Z,2.20
2023-10-07T06:07:20.289Z,1.90
2023-10-07T06:08:20.272Z,1.80
2023-10-07T06:09:20.270Z,1.80
2023-10-07T06:10:20.259Z,1.70
2023-10-07T06:11:20.235Z,1.40
2023-10-07T06:12:20.212Z,2.10
2023-10-07T06:13:20.208Z,2.00
2023-10-07T06:14:20.282Z,1.90
2023-10-07T06:15:20.185Z,1.80
2023-10-07T06:16:20.199Z,1.70
2023-10-07T06:17:20.185Z,1.80
2023-10-07T06:18:20.271Z,1.90
2023-10-07T06:19:20.145Z,1.70
2023-10-07T06:20:20.173Z,1.80
2023-10-07T06:21:20.122Z,1.80
2023-10-07T06:22:20.119Z,1.60
2023-10-07T06:23:20.129Z,1.70
2023-10-07T06:24:20.099Z,1.80
2023-10-07T06:25:20.069Z,1.60
2023-10-07T06:26:20.272Z,1.80
2023-10-07T06:27:20.066Z,2.00
2023-10-07T06:28:20.068Z,2.00
2023-10-07T06:29:20.373Z,2.10
2023-10-07T06:30:20.102Z,2.00
2023-10-07T06:31:20.035Z,1.50
2023-10-07T06:32:20.109Z,1.50
2023-10-07T06:33:20.013Z,1.50
2023-10-07T06:34:20.015Z,1.70
2023-10-07T06:35:20.042Z,2.20
2023-10-07T06:36:19.973Z,1.70
2023-10-07T06:37:19.963Z,1.80
2023-10-07T06:38:19.946Z,1.70
2023-10-07T06:39:19.930Z,1.80
2023-10-07T06:40:19.927Z,1.50
2023-10-07T06:41:19.938Z,1.60
2023-10-07T06:42:19.914Z,2.00
2023-10-07T06:43:19.928Z,1.50
2023-10-07T06:44:19.916Z,1.90
2023-10-07T06:45:19.912Z,1.90
2023-10-07T06:46:19.894Z,2.10
2023-10-07T06:47:19.888Z,1.60
2023-10-07T06:48:19.849Z,2.00
2023-10-07T06:49:20.537Z,2.00
2023-10-07T06:50:19.925Z,1.80
2023-10-07T06:51:19.853Z,1.70
2023-10-07T06:52:19.914Z,1.80
2023-10-07T06:53:19.776Z,1.90
2023-10-07T06:54:19.795Z,1.90
2023-10-07T06:55:19.771Z,2.10
2023-10-07T06:56:19.780Z,2.10
2023-10-07T06:57:19.750Z,1.40
2023-10-07T06:58:19.730Z,2.00
2023-10-07T06:59:19.885Z,1.80
2023-10-07T07:00:19.734Z,1.90
2023-10-07T07:01:19.713Z,1.90
2023-10-07T07:02:19.741Z,2.00
2023-10-07T07:03:19.970Z,1.60
2023-10-07T07:04:19.693Z,2.30
2023-10-07T07:05:19.688Z,1.90
2023-10-07T07:06:19.641Z,1.90
2023-10-07T07:07:19.632Z,2.00
2023-10-07T07:08:19.692Z,2.00
2023-10-07T07:09:19.619Z,2.10
2023-10-07T07:10:19.630Z,1.90
2023-10-07T07:11:19.674Z,1.80
2023-10-07T07:12:19.626Z,1.70
2023-10-07T07:13:19.630Z,1.30
2023-10-07T07:14:19.713Z,1.70
2023-10-07T07:15:19.715Z,1.70
2023-10-07T07:16:19.774Z,1.50
2023-10-07T07:17:19.563Z,1.50
2023-10-07T07:18:19.514Z,1.70
2023-10-07T07:19:19.516Z,1.90
2023-10-07T07:20:19.578Z,1.70
2023-10-07T07:21:19.493Z,1.40
2023-10-07T07:22:19.477Z,1.70
2023-10-07T07:23:19.492Z,1.50
2023-10-07T07:24:19.470Z,2.10
2023-10-07T07:25:19.460Z,1.70
2023-10-07T07:26:19.505Z,1.90
2023-10-07T07:27:19.417Z,1.80
2023-10-07T07:28:19.443Z,1.50
2023-10-07T07:29:19.418Z,1.60
2023-10-07T07:30:19.443Z,2.10
2023-10-07T07:31:19.411Z,2.00
2023-10-07T07:32:19.405Z,2.20
2023-10-07T07:33:19.431Z,2.00
2023-10-07T07:34:19.334Z,1.70
2023-10-07T07:35:19.364Z,1.70
2023-10-07T07:36:19.312Z,1.80
2023-10-07T07:37:19.303Z,1.50
2023-10-07T07:38:21.111Z,1.80
2023-10-07T07:39:19.326Z,1.70
2023-10-07T07:40:19.294Z,1.80
2023-10-07T07:41:19.321Z,1.70
2023-10-07T07:42:20.077Z,1.80
2023-10-07T07:43:20.327Z,1.50
2023-10-07T07:44:20.203Z,2.00
2023-10-07T07:45:19.900Z,1.70
2023-10-07T07:46:21.061Z,2.00
2023-10-07T07:47:20.068Z,1.70
2023-10-07T07:48:19.242Z,1.60
2023-10-07T07:49:19.181Z,2.20
2023-10-07T07:50:19.224Z,1.60
2023-10-07T07:51:19.245Z,2.00
2023-10-07T07:52:19.179Z,2.00
2023-10-07T07:53:19.177Z,1.60
2023-10-07T07:54:19.149Z,1.50
2023-10-07T07:55:19.140Z,1.70
2023-10-07T07:56:19.156Z,1.90
2023-10-07T07:57:19.116Z,1.40
2023-10-07T07:58:19.088Z,1.50
2023-10-07T07:59:19.129Z,1.50
2023-10-07T08:00:19.089Z,1.70
2023-10-07T08:01:19.075Z,1.40
2023-10-07T08:02:19.074Z,1.80
2023-10-07T08:03:19.197Z,1.80
2023-10-07T08:04:19.298Z,1.60
2023-10-07T08:05:19.090Z,1.50
2023-10-07T08:06:19.015Z,1.60
2023-10-07T08:07:19.027Z,1.50
2023-10-07T08:08:19.062Z,2.00
2023-10-07T08:09:18.969Z,1.70
2023-10-07T08:10:18.975Z,1.40
2023-10-07T08:11:19.057Z,2.00
2023-10-07T08:12:18.930Z,1.50
2023-10-07T08:13:18.933Z,1.60
2023-10-07T08:14:19.022Z,1.80
2023-10-07T08:15:18.914Z,1.80
2023-10-07T08:16:18.944Z,1.60
2023-10-07T08:17:18.988Z,1.60
2023-10-07T08:18:18.939Z,1.70
2023-10-07T08:19:18.854Z,1.70
2023-10-07T08:20:18.907Z,1.60
2023-10-07T08:21:18.850Z,1.70
2023-10-07T08:22:18.837Z,1.30
2023-10-07T08:23:18.840Z,1.60
2023-10-07T08:24:18.823Z,1.50
2023-10-07T08:25:18.810Z,1.50
2023-10-07T08:26:18.820Z,1.40
2023-10-07T08:27:18.786Z,1.20
2023-10-07T08:28:18.774Z,1.30
2023-10-07T08:29:18.844Z,1.50
2023-10-07T08:30:18.785Z,1.10
2023-10-07T08:31:18.778Z,1.40
2023-10-07T08:32:18.771Z,1.50
2023-10-07T08:33:18.799Z,1.30
2023-10-07T08:34:18.730Z,1.30
2023-10-07T08:35:18.718Z,1.30
2023-10-07T08:36:18.692Z,1.50
2023-10-07T08:37:18.664Z,1.20
2023-10-07T08:38:18.734Z,1.70
2023-10-07T08:39:18.693Z,1.40
2023-10-07T08:40:18.660Z,1.40
2023-10-07T08:41:18.654Z,1.30
2023-10-07T08:42:18.640Z,1.90
2023-10-07T08:43:18.616Z,1.30
2023-10-07T08:44:18.811Z,1.30
2023-10-07T08:45:18.592Z,1.50
2023-10-07T08:46:18.616Z,1.40
2023-10-07T08:47:18.656Z,1.90
2023-10-07T08:48:18.656Z,0.90
2023-10-07T08:49:18.549Z,1.50
2023-10-07T08:50:18.602Z,1.40
2023-10-07T08:51:18.526Z,1.30
2023-10-07T08:52:18.542Z,1.20
2023-10-07T08:53:18.575Z,1.50
2023-10-07T08:54:18.589Z,1.30
2023-10-07T08:55:18.512Z,1.30
2023-10-07T08:56:18.582Z,1.10
2023-10-07T08:57:18.500Z,1.20
2023-10-07T08:58:18.468Z,1.30
2023-10-07T08:59:18.527Z,1.60
2023-10-07T09:00:18.429Z,1.20
2023-10-07T09:01:18.953Z,1.10
2023-10-07T09:02:18.468Z,1.50
2023-10-07T09:03:18.488Z,1.70
2023-10-07T09:04:18.388Z,1.50
2023-10-07T09:05:18.398Z,1.10
2023-10-07T09:06:18.382Z,1.20
2023-10-07T09:07:18.408Z,1.20
2023-10-07T09:08:18.390Z,1.60
2023-10-07T09:09:18.345Z,1.20
2023-10-07T09:10:18.392Z,1.30
2023-10-07T09:11:18.363Z,1.30
2023-10-07T09:12:18.328Z,1.20
2023-10-07T09:13:18.290Z,1.20
2023-10-07T09:14:18.289Z,1.60
2023-10-07T09:15:18.275Z,1.30
2023-10-07T09:16:18.297Z,1.50
2023-10-07T09:17:18.299Z,1.50
2023-10-07T09:18:18.271Z,1.30
2023-10-07T09:19:18.229Z,1.30
2023-10-07T09:20:18.318Z,1.60
2023-10-07T09:21:18.222Z,1.30
2023-10-07T09:22:18.201Z,1.40
2023-10-07T09:23:18.204Z,1.20
2023-10-07T09:24:18.182Z,1.30
2023-10-07T09:25:18.234Z,1.40
2023-10-07T09:26:18.284Z,1.40
2023-10-07T09:27:18.142Z,1.60
2023-10-07T09:28:18.130Z,1.30
2023-10-07T09:29:18.158Z,1.20
2023-10-07T09:30:18.143Z,1.20
2023-10-07T09:31:18.158Z,1.70
2023-10-07T09:32:18.248Z,1.80
2023-10-07T09:33:18.098Z,1.60
2023-10-07T09:34:18.070Z,1.20
2023-10-07T09:35:18.136Z,2.10
2023-10-07T09:36:18.047Z,1.40
2023-10-07T09:37:18.070Z,1.40
2023-10-07T09:38:18.742Z,1.20
2023-10-07T09:39:18.046Z,1.10
2023-10-07T09:40:18.051Z,1.30
2023-10-07T09:41:18.084Z,1.10
2023-10-07T09:42:17.991Z,1.20
2023-10-07T09:43:17.980Z,1.20
2023-10-07T09:44:18.063Z,1.30
2023-10-07T09:45:18.014Z,1.10
2023-10-07T09:46:27.312Z,1.20
2023-10-07T09:47:18.013Z,1.10
2023-10-07T09:48:18.019Z,1.50
2023-10-07T09:49:17.923Z,1.10
2023-10-07T09:50:17.952Z,1.40
2023-10-07T09:51:17.907Z,1.20
2023-10-07T09:52:17.885Z,1.50
2023-10-07T09:53:17.938Z,1.30
2023-10-07T09:54:17.860Z,1.50
2023-10-07T09:55:17.839Z,1.20
2023-10-07T09:56:17.881Z,1.50
2023-10-07T09:57:17.844Z,1.20
2023-10-07T09:58:17.862Z,1.30
2023-10-07T09:59:17.875Z,1.70
2023-10-07T10:00:17.793Z,1.40
2023-10-07T10:01:17.789Z,1.20
2023-10-07T10:02:18.217Z,2.00
2023-10-07T10:03:17.879Z,1.30
2023-10-07T10:04:17.843Z,1.50
2023-10-07T10:05:17.796Z,1.50
2023-10-07T10:06:17.880Z,1.20
2023-10-07T10:07:17.795Z,1.30
2023-10-07T10:08:17.741Z,1.10
2023-10-07T10:09:17.714Z,1.10
2023-10-07T10:10:17.678Z,1.40
2023-10-07T10:11:17.713Z,1.40
2023-10-07T10:12:17.664Z,1.60
2023-10-07T10:13:17.648Z,1.30
2023-10-07T10:14:19.372Z,1.40
2023-10-07T10:15:17.640Z,1.40
2023-10-07T10:16:17.766Z,1.40
2023-10-07T10:17:17.636Z,1.40
2023-10-07T10:18:17.613Z,1.10
2023-10-07T10:19:17.596Z,1.20
2023-10-07T10:20:17.631Z,1.30
2023-10-07T10:21:17.607Z,1.20
2023-10-07T10:22:17.586Z,1.50
2023-10-07T10:23:17.579Z,1.30
2023-10-07T10:24:17.558Z,1.40
2023-10-07T10:25:17.530Z,1.30
2023-10-07T10:26:17.557Z,1.00
2023-10-07T10:27:17.511Z,1.20
2023-10-07T10:28:17.513Z,1.40
2023-10-07T10:29:17.632Z,1.40
2023-10-07T10:30:17.477Z,1.20
2023-10-07T10:31:17.580Z,1.50
2023-10-07T10:32:17.471Z,1.20
2023-10-07T10:33:17.458Z,1.20
2023-10-07T10:34:17.435Z,1.10
2023-10-07T10:35:17.529Z,1.00
2023-10-07T10:36:17.435Z,1.40
2023-10-07T10:37:17.427Z,1.10
2023-10-07T10:38:17.437Z,1.10
2023-10-07T10:39:25.646Z,1.30
2023-10-07T10:40:17.400Z,1.30
2023-10-07T10:41:17.380Z,1.40
2023-10-07T10:42:17.350Z,1.10
2023-10-07T10:43:17.361Z,1.20
2023-10-07T10:44:17.441Z,1.30
2023-10-07T10:45:17.337Z,1.40
2023-10-07T10:46:17.321Z,1.30
2023-10-07T10:47:17.331Z,1.30
2023-10-07T10:48:17.334Z,1.30
2023-10-07T10:49:17.359Z,1.50
2023-10-07T10:50:17.296Z,1.50
2023-10-07T10:51:17.288Z,1.20
2023-10-07T10:52:17.236Z,1.70
2023-10-07T10:53:17.260Z,1.80
2023-10-07T10:54:19.273Z,1.40
2023-10-07T10:55:17.207Z,1.30
2023-10-07T10:56:17.220Z,1.40
2023-10-07T10:57:17.189Z,1.20
2023-10-07T10:58:17.170Z,0.90
2023-10-07T10:59:17.211Z,1.10
2023-10-07T11:00:17.170Z,1.40
2023-10-07T11:01:17.224Z,1.20
2023-10-07T11:02:17.180Z,1.30
2023-10-07T11:03:17.200Z,1.30
2023-10-07T11:04:17.185Z,1.10
2023-10-07T11:05:17.189Z,1.30
2023-10-07T11:06:17.134Z,1.30
2023-10-07T11:07:17.102Z,1.40
2023-10-07T11:08:17.103Z,1.20
2023-10-07T11:09:17.103Z,1.40
2023-10-07T11:10:17.039Z,1.10
2023-10-07T11:11:17.064Z,1.10
2023-10-07T11:12:17.030Z,1.30
2023-10-07T11:13:17.036Z,1.30
2023-10-07T11:14:17.015Z,1.40
2023-10-07T11:15:17.006Z,1.30
2023-10-07T11:16:17.039Z,1.20
2023-10-07T11:17:17.149Z,1.30
2023-10-07T11:18:16.974Z,1.30
2023-10-07T11:19:16.991Z,1.20
2023-10-07T11:20:17.035Z,1.30
2023-10-07T11:21:16.989Z,1.10
2023-10-07T11:22:16.937Z,1.40
2023-10-07T11:23:17.026Z,1.30
2023-10-07T11:24:16.909Z,1.20
2023-10-07T11:25:16.913Z,1.10
2023-10-07T11:26:16.918Z,1.30
2023-10-07T11:27:16.893Z,1.20
2023-10-07T11:28:16.875Z,1.30
2023-10-07T11:29:16.943Z,1.30
2023-10-07T11:30:16.864Z,1.30
2023-10-07T11:31:16.866Z,1.40
2023-10-07T11:32:16.924Z,0.90
2023-10-07T11:33:16.984Z,1.50
2023-10-07T11:34:16.820Z,1.10
2023-10-07T11:35:16.958Z,1.10
2023-10-07T11:36:16.798Z,1.50
2023-10-07T11:37:16.789Z,1.40
2023-10-07T11:38:16.813Z,1.30
2023-10-07T11:39:16.750Z,1.20
2023-10-07T11:40:16.756Z,1.10
2023-10-07T11:41:16.809Z,1.30
2023-10-07T11:42:16.721Z,1.10
2023-10-07T11:43:16.712Z,1.00
2023-10-07T11:44:16.753Z,1.00
2023-10-07T11:45:16.687Z,1.40
2023-10-07T11:46:16.818Z,1.30
2023-10-07T11:47:16.757Z,1.40
2023-10-07T11:48:16.698Z,1.30
2023-10-07T11:49:16.741Z,1.40
2023-10-07T11:50:16.701Z,1.20
2023-10-07T11:51:16.765Z,1.20
2023-10-07T11:52:16.690Z,1.20
2023-10-07T11:53:16.775Z,1.30
2023-10-07T11:54:17.915Z,1.10
2023-10-07T11:55:16.662Z,1.30
2023-10-07T11:56:16.610Z,1.30
2023-10-07T11:57:16.621Z,1.10
2023-10-07T11:58:16.563Z,1.10
2023-10-07T11:59:17.336Z,1.40
2023-10-07T12:00:16.829Z,1.20
2023-10-07T12:01:16.549Z,1.20
2023-10-07T12:02:17.149Z,0.90
2023-10-07T12:03:16.532Z,1.30
2023-10-07T12:04:18.811Z,1.30
2023-10-07T12:05:18.031Z,1.00
2023-10-07T12:06:16.469Z,1.30
2023-10-07T12:07:16.469Z,1.30
2023-10-07T12:08:16.482Z,1.60
2023-10-07T12:09:16.433Z,1.00
2023-10-07T12:10:16.464Z,1.30
2023-10-07T12:11:16.450Z,1.00
2023-10-07T12:12:16.492Z,1.10
2023-10-07T12:13:16.418Z,1.10
2023-10-07T12:14:16.456Z,1.20
2023-10-07T12:15:16.380Z,1.30
2023-10-07T12:16:16.419Z,1.10
2023-10-07T12:17:16.408Z,1.20
2023-10-07T12:18:16.369Z,1.00
2023-10-07T12:19:16.333Z,1.20
2023-10-07T12:20:16.371Z,1.40
2023-10-07T12:21:16.308Z,1.20
2023-10-07T12:22:16.300Z,1.40
2023-10-07T12:23:16.393Z,1.40
2023-10-07T12:24:16.271Z,1.40
2023-10-07T12:25:16.272Z,0.90
2023-10-07T12:26:17.703Z,1.60
2023-10-07T12:27:16.255Z,1.10
2023-10-07T12:28:16.263Z,1.30
2023-10-07T12:29:16.232Z,1.10
2023-10-07T12:30:16.204Z,1.30
2023-10-07T12:31:16.289Z,1.60
2023-10-07T12:32:16.230Z,1.20
2023-10-07T12:33:28.645Z,1.10
2023-10-07T12:34:16.174Z,1.10
2023-10-07T12:35:16.269Z,1.00
2023-10-07T12:36:16.392Z,1.00
2023-10-07T12:37:16.233Z,1.00
2023-10-07T12:38:16.210Z,1.20
2023-10-07T12:39:16.122Z,1.20
2023-10-07T12:40:16.106Z,1.30
2023-10-07T12:41:16.173Z,1.20
2023-10-07T12:42:16.148Z,1.10
2023-10-07T12:43:16.111Z,1.50
2023-10-07T12:44:16.164Z,1.40
2023-10-07T12:45:16.060Z,1.20
2023-10-07T12:46:16.351Z,1.30
2023-10-07T12:47:16.058Z,1.20
2023-10-07T12:48:16.038Z,1.00
2023-10-07T12:49:16.008Z,1.20
2023-10-07T12:50:16.008Z,1.40
2023-10-07T12:51:16.003Z,1.00
2023-10-07T12:52:15.983Z,1.10
2023-10-07T12:53:15.994Z,1.20
2023-10-07T12:54:15.963Z,1.70
2023-10-07T12:55:15.984Z,1.20
2023-10-07T12:56:16.055Z,1.40
2023-10-07T12:57:15.931Z,1.40
2023-10-07T12:58:15.958Z,1.40
2023-10-07T12:59:15.919Z,1.20
2023-10-07T13:00:15.900Z,1.00
2023-10-07T13:01:15.947Z,1.40
2023-10-07T13:02:15.987Z,1.10
2023-10-07T13:03:15.918Z,1.20
2023-10-07T13:04:15.887Z,1.20
2023-10-07T13:05:15.883Z,1.40
2023-10-07T13:06:16.301Z,1.50
2023-10-07T13:07:15.816Z,1.30
2023-10-07T13:08:15.838Z,1.30
2023-10-07T13:09:15.808Z,1.40
2023-10-07T13:10:15.793Z,1.30
2023-10-07T13:11:16.169Z,1.10
2023-10-07T13:12:15.769Z,1.10
2023-10-07T13:13:15.978Z,1.40
2023-10-07T13:14:15.797Z,1.20
2023-10-07T13:15:15.761Z,1.40
2023-10-07T13:16:15.910Z,1.20
2023-10-07T13:17:15.862Z,1.10
2023-10-07T13:18:15.733Z,1.20
2023-10-07T13:19:15.813Z,1.10
2023-10-07T13:20:15.762Z,1.80
2023-10-07T13:21:15.733Z,1.20
2023-10-07T13:22:15.661Z,1.20
2023-10-07T13:23:15.676Z,1.30
2023-10-07T13:24:15.656Z,1.30
2023-10-07T13:25:15.624Z,1.30
2023-10-07T13:26:15.668Z,1.30
2023-10-07T13:27:15.596Z,1.40
2023-10-07T13:28:15.605Z,1.10
2023-10-07T13:29:15.613Z,1.10
2023-10-07T13:30:15.573Z,1.30
2023-10-07T13:31:15.637Z,1.20
2023-10-07T13:32:15.550Z,1.40
2023-10-07T13:33:15.573Z,1.30
2023-10-07T13:34:15.532Z,1.20
2023-10-07T13:35:15.578Z,1.40
2023-10-07T13:36:15.499Z,1.50
2023-10-07T13:37:15.479Z,1.30
2023-10-07T13:38:15.534Z,1.30
2023-10-07T13:39:15.472Z,1.30
2023-10-07T13:40:15.469Z,1.00
2023-10-07T13:41:15.496Z,1.20
2023-10-07T13:42:15.474Z,1.10
2023-10-07T13:43:15.450Z,1.20
2023-10-07T13:44:15.569Z,1.30
2023-10-07T13:45:15.412Z,1.20
2023-10-07T13:46:15.431Z,1.10
2023-10-07T13:47:15.443Z,1.30
2023-10-07T13:48:15.437Z,1.20
2023-10-07T13:49:17.675Z,1.50
2023-10-07T13:50:15.416Z,1.20
2023-10-07T13:51:15.345Z,1.10
2023-10-07T13:52:15.373Z,1.30
2023-10-07T13:53:15.391Z,1.30
2023-10-07T13:54:15.322Z,1.10
2023-10-07T13:55:15.302Z,1.20
2023-10-07T13:56:15.362Z,1.10
2023-10-07T13:57:15.372Z,1.00
2023-10-07T13:58:15.264Z,1.20
2023-10-07T13:59:15.298Z,0.90
2023-10-07T14:00:15.289Z,1.20
2023-10-07T14:01:15.268Z,0.80
2023-10-07T14:02:16.640Z,1.00
2023-10-07T14:03:15.333Z,1.10
2023-10-07T14:04:15.472Z,1.20
2023-10-07T14:05:15.261Z,1.20
2023-10-07T14:06:15.220Z,1.20
2023-10-07T14:07:15.241Z,1.10
2023-10-07T14:08:16.589Z,1.10
2023-10-07T14:09:15.153Z,1.10
2023-10-07T14:10:15.210Z,1.20
2023-10-07T14:11:15.164Z,1.20
2023-10-07T14:12:15.142Z,1.00
2023-10-07T14:13:15.117Z,1.30
2023-10-07T14:14:15.155Z,1.10
2023-10-07T14:15:15.162Z,0.90
2023-10-07T14:16:19.303Z,1.00
2023-10-07T14:17:15.172Z,1.00
2023-10-07T14:18:15.125Z,1.10
2023-10-07T14:19:15.088Z,1.60
2023-10-07T14:20:15.216Z,1.50
2023-10-07T14:21:15.056Z,1.20
2023-10-07T14:22:15.073Z,1.10
2023-10-07T14:23:15.080Z,1.20
2023-10-07T14:24:15.021Z,1.60
2023-10-07T14:25:14.998Z,1.00
2023-10-07T14:26:15.121Z,1.20
2023-10-07T14:27:15.040Z,1.00
2023-10-07T14:28:14.970Z,1.00
2023-10-07T14:29:15.025Z,1.10
2023-10-07T14:30:15.026Z,1.10
2023-10-07T14:31:15.038Z,1.00
2023-10-07T14:32:15.029Z,1.10
2023-10-07T14:33:14.983Z,1.20
2023-10-07T14:34:16.281Z,1.20
2023-10-07T14:35:14.923Z,1.20
2023-10-07T14:36:14.873Z,1.20
2023-10-07T14:37:14.858Z,0.90
2023-10-07T14:38:14.903Z,1.10
2023-10-07T14:39:16.392Z,1.10
2023-10-07T14:40:14.827Z,1.10
2023-10-07T14:41:15.043Z,1.10
2023-10-07T14:42:14.832Z,1.10
2023-10-07T14:43:14.812Z,1.20
2023-10-07T14:44:14.966Z,0.90
2023-10-07T14:45:14.782Z,1.20
2023-10-07T14:46:14.863Z,1.00
2023-10-07T14:47:14.791Z,0.90
2023-10-07T14:48:14.793Z,1.00
2023-10-07T14:49:14.728Z,1.10
2023-10-07T14:50:14.767Z,0.90
2023-10-07T14:51:14.722Z,1.30
2023-10-07T14:52:14.724Z,1.50
2023-10-07T14:53:14.719Z,1.10
2023-10-07T14:54:14.678Z,1.20
2023-10-07T14:55:14.676Z,1.10
2023-10-07T14:56:14.695Z,1.10
2023-10-07T14:57:14.687Z,1.20
2023-10-07T14:58:14.640Z,1.20
2023-10-07T14:59:14.858Z,1.20
2023-10-07T15:00:14.609Z,1.00
2023-10-07T15:01:14.652Z,1.00
2023-10-07T15:02:14.721Z,1.20
2023-10-07T15:03:14.688Z,1.50
2023-10-07T15:04:14.638Z,1.20
2023-10-07T15:05:14.599Z,1.30
2023-10-07T15:06:14.565Z,1.50
2023-10-07T15:07:14.548Z,1.10
2023-10-07T15:08:14.644Z,1.10
2023-10-07T15:09:14.518Z,1.10
2023-10-07T15:10:14.508Z,1.10
2023-10-07T15:11:14.566Z,1.00
2023-10-07T15:12:14.498Z,1.10
2023-10-07T15:13:14.489Z,1.40
2023-10-07T15:14:14.483Z,1.50
2023-10-07T15:15:14.462Z,1.50
2023-10-07T15:16:14.657Z,1.70
2023-10-07T15:17:14.484Z,1.40
2023-10-07T15:18:14.441Z,1.00
2023-10-07T15:19:14.406Z,1.20
2023-10-07T15:20:14.444Z,1.30
2023-10-07T15:21:14.428Z,1.50
2023-10-07T15:22:14.401Z,1.70
2023-10-07T15:23:14.378Z,1.40
2023-10-07T15:24:14.377Z,1.50
2023-10-07T15:25:14.367Z,1.20
2023-10-07T15:26:14.391Z,1.20
2023-10-07T15:27:14.323Z,1.10
2023-10-07T15:28:14.335Z,1.00
2023-10-07T15:29:14.393Z,1.10
2023-10-07T15:30:14.324Z,1.30
2023-10-07T15:31:14.327Z,1.20
2023-10-07T15:32:14.309Z,1.30
2023-10-07T15:33:14.280Z,1.10
2023-10-07T15:34:14.274Z,1.50
2023-10-07T15:35:14.328Z,1.30
2023-10-07T15:36:14.242Z,1.40
2023-10-07T15:37:14.301Z,1.10
2023-10-07T15:38:14.245Z,1.20
2023-10-07T15:39:14.384Z,1.20
2023-10-07T15:40:14.200Z,1.20
2023-10-07T15:41:14.193Z,1.10
2023-10-07T15:42:14.209Z,1.50
2023-10-07T15:43:14.163Z,1.00
2023-10-07T15:44:14.213Z,1.50
2023-10-07T15:45:14.140Z,1.50
2023-10-07T15:46:14.165Z,1.40
2023-10-07T15:47:14.191Z,1.30
2023-10-07T15:48:14.186Z,1.30
2023-10-07T15:49:14.359Z,1.40
2023-10-07T15:50:14.126Z,1.40
2023-10-07T15:51:14.090Z,1.20
2023-10-07T15:52:14.064Z,1.30
2023-10-07T15:53:14.105Z,1.60
2023-10-07T15:54:14.033Z,1.70
2023-10-07T15:55:14.024Z,1.60
2023-10-07T15:56:14.475Z,1.30
2023-10-07T15:57:13.997Z,1.30
2023-10-07T15:58:14.002Z,1.50
2023-10-07T15:59:14.366Z,1.40
2023-10-07T16:00:13.979Z,1.20
2023-10-07T16:01:14.450Z,1.00
2023-10-07T16:02:14.029Z,1.30
2023-10-07T16:03:14.034Z,1.30
2023-10-07T16:04:14.076Z,1.50
2023-10-07T16:05:13.971Z,1.50
2023-10-07T16:06:13.946Z,1.50
2023-10-07T16:07:13.921Z,1.30
2023-10-07T16:08:13.911Z,1.50
2023-10-07T16:09:13.889Z,1.10
2023-10-07T16:10:14.177Z,1.10
2023-10-07T16:11:13.877Z,1.20
2023-10-07T16:12:13.920Z,1.70
2023-10-07T16:13:13.834Z,1.30
2023-10-07T16:14:13.897Z,1.60
2023-10-07T16:15:13.829Z,1.70
2023-10-07T16:16:13.872Z,1.60
2023-10-07T16:17:14.089Z,1.40
2023-10-07T16:18:13.805Z,1.40
2023-10-07T16:19:14.059Z,1.30
2023-10-07T16:20:13.876Z,1.50
2023-10-07T16:21:13.763Z,1.40
2023-10-07T16:22:13.768Z,1.60
2023-10-07T16:23:13.766Z,1.40
2023-10-07T16:24:13.744Z,1.40
2023-10-07T16:25:13.729Z,1.50
2023-10-07T16:26:13.773Z,1.70
2023-10-07T16:27:13.690Z,1.60
2023-10-07T16:28:13.690Z,1.70
2023-10-07T16:29:14.117Z,1.60
2023-10-07T16:30:13.675Z,1.00
2023-10-07T16:31:13.722Z,1.50
2023-10-07T16:32:13.731Z,1.60
2023-10-07T16:33:13.655Z,1.60
2023-10-07T16:34:13.625Z,1.40
2023-10-07T16:35:13.692Z,1.20
2023-10-07T16:36:13.615Z,1.40
2023-10-07T16:37:13.604Z,1.70
2023-10-07T16:38:13.687Z,1.90
2023-10-07T16:39:13.853Z,1.90
2023-10-07T16:40:13.592Z,1.60
2023-10-07T16:41:13.601Z,1.80
2023-10-07T16:42:13.550Z,2.00
2023-10-07T16:43:13.520Z,1.80
2023-10-07T16:44:13.598Z,2.20
2023-10-07T16:45:13.822Z,1.60
2023-10-07T16:46:13.523Z,1.40
2023-10-07T16:47:13.498Z,2.00
2023-10-07T16:48:13.554Z,1.70
2023-10-07T16:49:13.870Z,1.80
2023-10-07T16:50:13.521Z,1.70
2023-10-07T16:51:13.477Z,1.90
2023-10-07T16:52:13.423Z,1.60
2023-10-07T16:53:13.497Z,2.10
2023-10-07T16:54:13.409Z,1.40
2023-10-07T16:55:13.381Z,1.60
2023-10-07T16:56:13.470Z,1.30
2023-10-07T16:57:13.365Z,1.60
2023-10-07T16:58:13.362Z,1.80
2023-10-07T16:59:13.532Z,1.60
2023-10-07T17:00:13.333Z,1.70
2023-10-07T17:01:13.353Z,1.70
2023-10-07T17:02:13.904Z,1.70
2023-10-07T17:03:13.518Z,2.00
2023-10-07T17:04:13.478Z,2.00
2023-10-07T17:05:13.282Z,2.00
2023-10-07T17:06:13.270Z,1.80
2023-10-07T17:07:13.273Z,1.70
2023-10-07T17:08:13.340Z,1.70
2023-10-07T17:09:13.452Z,1.70
2023-10-07T17:10:13.234Z,1.50
2023-10-07T17:11:13.273Z,1.90
2023-10-07T17:12:13.238Z,2.10
2023-10-07T17:13:13.215Z,2.10
2023-10-07T17:14:13.252Z,1.90
2023-10-07T17:15:13.182Z,2.10
2023-10-07T17:16:13.200Z,2.10
2023-10-07T17:17:13.205Z,2.00
2023-10-07T17:18:13.186Z,1.80
2023-10-07T17:19:13.449Z,1.60
2023-10-07T17:20:13.156Z,1.90
2023-10-07T17:21:13.120Z,1.60
2023-10-07T17:22:13.219Z,1.60
2023-10-07T17:23:13.170Z,1.80
2023-10-07T17:24:14.972Z,1.80
2023-10-07T17:25:13.131Z,1.50
2023-10-07T17:26:13.180Z,1.40
2023-10-07T17:27:13.136Z,1.70
2023-10-07T17:28:13.105Z,1.70
2023-10-07T17:29:13.364Z,1.50
2023-10-07T17:30:13.079Z,1.40
2023-10-07T17:31:13.136Z,1.70
2023-10-07T17:32:13.101Z,1.80
2023-10-07T17:33:13.093Z,1.90
2023-10-07T17:34:13.058Z,1.90
2023-10-07T17:35:13.062Z,1.50
2023-10-07T17:36:13.058Z,1.30
2023-10-07T17:37:13.017Z,1.50
2023-10-07T17:38:13.042Z,1.50
2023-10-07T17:39:13.360Z,1.70
2023-10-07T17:40:12.984Z,1.70
2023-10-07T17:41:12.998Z,1.60
2023-10-07T17:42:13.056Z,1.40
2023-10-07T17:43:12.924Z,1.50
2023-10-07T17:44:12.937Z,1.50
2023-10-07T17:45:12.936Z,1.40
2023-10-07T17:46:12.955Z,1.10
2023-10-07T17:47:12.919Z,1.80
2023-10-07T17:48:13.039Z,1.40
2023-10-07T17:49:13.087Z,1.50
2023-10-07T17:50:12.897Z,1.40
2023-10-07T17:51:12.856Z,1.50
2023-10-07T17:52:12.839Z,1.60
2023-10-07T17:53:12.834Z,1.40
2023-10-07T17:54:12.822Z,1.40
2023-10-07T17:55:12.855Z,1.40
2023-10-07T17:56:12.815Z,1.50
2023-10-07T17:57:12.808Z,1.80
2023-10-07T17:58:12.894Z,2.70
2023-10-07T17:59:13.124Z,1.60
2023-10-07T18:00:12.811Z,1.90
2023-10-07T18:01:12.825Z,1.50
2023-10-07T18:02:12.854Z,2.00
2023-10-07T18:03:12.943Z,1.50
2023-10-07T18:04:12.841Z,1.60
2023-10-07T18:05:12.825Z,1.70
2023-10-07T18:06:12.708Z,1.40
2023-10-07T18:07:12.702Z,1.60
2023-10-07T18:08:12.690Z,1.40
2023-10-07T18:09:12.884Z,1.50
2023-10-07T18:10:12.649Z,1.60
2023-10-07T18:11:12.838Z,1.50
2023-10-07T18:12:12.568Z,1.50
2023-10-07T18:13:12.657Z,1.50
2023-10-07T18:14:12.639Z,1.70
2023-10-07T18:15:12.595Z,1.30
2023-10-07T18:16:12.614Z,1.50
2023-10-07T18:17:12.720Z,1.10
2023-10-07T18:18:12.578Z,1.40
2023-10-07T18:19:12.783Z,1.20
2023-10-07T18:20:12.574Z,1.60
2023-10-07T18:21:12.521Z,1.60
2023-10-07T18:22:12.533Z,1.20
2023-10-07T18:23:12.546Z,1.20
2023-10-07T18:24:12.504Z,1.20
2023-10-07T18:25:12.486Z,1.40
2023-10-07T18:26:12.495Z,1.50
2023-10-07T18:27:12.538Z,1.30
2023-10-07T18:28:12.464Z,1.40
2023-10-07T18:29:12.713Z,1.20
2023-10-07T18:30:12.382Z,1.30
2023-10-07T18:31:12.431Z,1.40
2023-10-07T18:32:12.498Z,1.60
2023-10-07T18:33:12.599Z,1.20
2023-10-07T18:34:12.393Z,1.40