createdAt,value
2023-01-07T00:01:29.000Z,98775
2023-01-07T00:02:55.000Z,98774
2023-01-07T00:05:02.000Z,98769
2023-01-07T00:06:28.000Z,98769
2023-01-07T00:08:35.000Z,98761
2023-01-07T00:10:01.000Z,98764
2023-01-07T00:12:07.000Z,98748
2023-01-07T00:13:34.000Z,98746
2023-01-07T00:15:40.000Z,98745
2023-01-07T00:18:31.000Z,98747
2023-01-07T00:19:58.000Z,98745
2023-01-07T00:22:04.000Z,98747
2023-01-07T00:23:30.000Z,98741
2023-01-07T00:25:36.000Z,98738
2023-01-07T00:27:03.000Z,98737
2023-01-07T00:29:09.000Z,98736
2023-01-07T00:30:36.000Z,98734
2023-01-07T00:32:42.000Z,98725
2023-01-07T00:34:08.000Z,98730
2023-01-07T00:36:15.000Z,98728
2023-01-07T00:37:41.000Z,98722
2023-01-07T00:39:47.000Z,98722
2023-01-07T00:41:14.000Z,98726
2023-01-07T00:43:20.000Z,98721
2023-01-07T00:44:46.000Z,98721
2023-01-07T00:46:52.000Z,98724
2023-01-07T00:48:19.000Z,98726
2023-01-07T00:50:25.000Z,98724
2023-01-07T00:51:52.000Z,98715
2023-01-07T00:53:58.000Z,98717
2023-01-07T00:56:49.000Z,98714
2023-01-07T00:58:16.000Z,98711
2023-01-07T01:00:22.000Z,98707
2023-01-07T01:01:48.000Z,98707
2023-01-07T01:03:55.000Z,98708
2023-01-07T01:05:21.000Z,98706
2023-01-07T01:07:27.000Z,98708
2023-01-07T01:08:54.000Z,98706
2023-01-07T01:11:00.000Z,98706
2023-01-07T01:12:26.000Z,98702
2023-01-07T01:14:32.000Z,98704
2023-01-07T01:15:59.000Z,98701
2023-01-07T01:18:05.000Z,98704
2023-01-07T01:19:32.000Z,98699
2023-01-07T01:21:38.000Z,98695
2023-01-07T01:23:04.000Z,98697
2023-01-07T01:25:10.000Z,98704
2023-01-07T01:26:37.000Z,98699
2023-01-07T01:28:43.000Z,98697
2023-01-07T01:30:10.000Z,98704
2023-01-07T01:32:16.000Z,98710
2023-01-07T01:35:07.000Z,98714
2023-01-07T01:36:33.000Z,98708
2023-01-07T01:38:39.000Z,98710
2023-01-07T01:40:06.000Z,98710
2023-01-07T01:42:12.000Z,98705
2023-01-07T01:43:38.000Z,98707
2023-01-07T01:45:44.000Z,98704
2023-01-07T01:47:11.000Z,98703
2023-01-07T01:49:17.000Z,98703
2023-01-07T01:50:43.000Z,98706
2023-01-07T01:52:49.000Z,98702
2023-01-07T01:54:16.000Z,98704
2023-01-07T01:56:22.000Z,98699
2023-01-07T01:57:49.000Z,98699
2023-01-07T01:59:55.000Z,98697
2023-01-07T02:01:21.000Z,98693
2023-01-07T02:03:28.000Z,98696
2023-01-07T02:04:54.000Z,98698
2023-01-07T02:07:00.000Z,98692
2023-01-07T02:08:27.000Z,98692
2023-01-07T02:10:33.000Z,98689
2023-01-07T02:13:24.000Z,98688
2023-01-07T02:14:51.000Z,98684
2023-01-07T02:16:57.000Z,98675
2023-01-07T02:18:23.000Z,98675
2023-01-07T02:20:30.000Z,98671
2023-01-07T02:21:56.000Z,98669
2023-01-07T02:24:02.000Z,98668
2023-01-07T02:25:29.000Z,98664
2023-01-07T02:27:35.000Z,98661
2023-01-07T02:29:01.000Z,98665
2023-01-07T02:31:07.000Z,98663
2023-01-07T02:32:34.000Z,98664
2023-01-07T02:34:40.000Z,98664
2023-01-07T02:36:07.000Z,98664
2023-01-07T02:38:13.000Z,98668
2023-01-07T02:39:39.000Z,98667
2023-01-07T02:41:46.000Z,98671
2023-01-07T02:43:12.000Z,98675
2023-01-07T02:45:18.000Z,98672
2023-01-07T02:46:45.000Z,98672
2023-01-07T02:48:51.000Z,98671
2023-01-07T02:51:42.000Z,98664
2023-01-07T02:53:09.000Z,98666
2023-01-07T02:55:15.000Z,98664
2023-01-07T02:56:41.000Z,98662
2023-01-07T02:58:48.000Z,98664
2023-01-07T03:00:14.000Z,98666
2023-01-07T03:02:20.000Z,98661
2023-01-07T03:03:47.000Z,98660
2023-01-07T03:05:53.000Z,98655
2023-01-07T03:07:19.000Z,98649
2023-01-07T03:09:26.000Z,98644
2023-01-07T03:10:52.000Z,98646
2023-01-07T03:12:58.000Z,98647
2023-01-07T03:14:25.000Z,98643
2023-01-07T03:16:31.000Z,98641
2023-01-07T03:17:58.000Z,98635
2023-01-07T03:20:04.000Z,98638
2023-01-07T03:21:30.000Z,98635
2023-01-07T03:23:36.000Z,98636
2023-01-07T03:25:03.000Z,98634
2023-01-07T03:27:09.000Z,98638
2023-01-07T03:30:00.000Z,98638
2023-01-07T03:31:27.000Z,98633
2023-01-07T03:33:33.000Z,98632
2023-01-07T03:35:00.000Z,98630
2023-01-07T03:37:06.000Z,98626
2023-01-07T03:38:32.000Z,98625
2023-01-07T03:40:38.000Z,98629
2023-01-07T03:42:05.000Z,98628
2023-01-07T03:44:11.000Z,98627
2023-01-07T03:45:37.000Z,98623
2023-01-07T03:47:44.000Z,98623
2023-01-07T03:49:10.000Z,98624
2023-01-07T03:51:16.000Z,98625
2023-01-07T03:52:43.000Z,98621
2023-01-07T03:54:49.000Z,98624
2023-01-07T03:56:15.000Z,98625
2023-01-07T03:58:21.000Z,98621
2023-01-07T03:59:48.000Z,98622
2023-01-07T04:01:54.000Z,98619
2023-01-07T04:03:21.000Z,98623
2023-01-07T04:05:27.000Z,98620
2023-01-07T04:08:18.000Z,98615
2023-01-07T04:09:45.000Z,98619
2023-01-07T04:11:51.000Z,98613
2023-01-07T04:13:17.000Z,98611
2023-01-07T04:15:23.000Z,98605
2023-01-07T04:16:50.000Z,98607
2023-01-07T04:18:56.000Z,98602
2023-01-07T04:20:23.000Z,98605
2023-01-07T04:22:29.000Z,98602
2023-01-07T04:23:55.000Z,98600
2023-01-07T04:26:01.000Z,98601
2023-01-07T04:27:28.000Z,98597
2023-01-07T04:29:34.000Z,98599
2023-01-07T04:31:00.000Z,98598
2023-01-07T04:33:07.000Z,98593
2023-01-07T04:34:33.000Z,98589
2023-01-07T04:36:39.000Z,98589
2023-01-07T04:38:06.000Z,98588
2023-01-07T04:40:12.000Z,98585
2023-01-07T04:41:39.000Z,98590
2023-01-07T04:43:45.000Z,98591
2023-01-07T04:46:36.000Z,98584
2023-01-07T04:48:03.000Z,98588
2023-01-07T04:50:09.000Z,98585
2023-01-07T04:51:35.000Z,98584
2023-01-07T04:53:41.000Z,98584
2023-01-07T04:55:08.000Z,98580
2023-01-07T04:57:14.000Z,98581
2023-01-07T04:58:40.000Z,98578
2023-01-07T05:00:47.000Z,98579
2023-01-07T05:02:13.000Z,98575
2023-01-07T05:04:19.000Z,98571
2023-01-07T05:05:46.000Z,98571
2023-01-07T05:07:52.000Z,98571
2023-01-07T05:09:18.000Z,98569
2023-01-07T05:11:25.000Z,98566
2023-01-07T05:12:51.000Z,98560
2023-01-07T05:14:57.000Z,98559
2023-01-07T05:16:24.000Z,98555
2023-01-07T05:18:30.000Z,98552
2023-01-07T05:19:56.000Z,98553
2023-01-07T05:22:03.000Z,98549
2023-01-07T05:24:54.000Z,98547
2023-01-07T05:26:20.000Z,98546
2023-01-07T05:28:26.000Z,98548
2023-01-07T05:29:53.000Z,98547
2023-01-07T05:31:59.000Z,98548
2023-01-07T05:33:25.000Z,98549
2023-01-07T05:35:31.000Z,98545
2023-01-07T05:36:58.000Z,98546
2023-01-07T05:39:04.000Z,98545
2023-01-07T05:40:31.000Z,98543
2023-01-07T05:42:37.000Z,98543
2023-01-07T05:44:03.000Z,98542
2023-01-07T05:46:09.000Z,98544
2023-01-07T05:47:36.000Z,98545
2023-01-07T05:49:42.000Z,98542
2023-01-07T05:51:09.000Z,98545
2023-01-07T05:53:15.000Z,98542
2023-01-07T05:54:41.000Z,98541
2023-01-07T05:56:47.000Z,98538
2023-01-07T05:58:14.000Z,98537
2023-01-07T06:00:20.000Z,98533
2023-01-07T06:03:11.000Z,98534
2023-01-07T06:04:38.000Z,98530
2023-01-07T06:06:44.000Z,98530
2023-01-07T06:08:11.000Z,98527
2023-01-07T06:10:17.000Z,98531
2023-01-07T06:11:43.000Z,98531
2023-01-07T06:13:50.000Z,98532
2023-01-07T06:15:16.000Z,98533
2023-01-07T06:17:22.000Z,98528
2023-01-07T06:18:49.000Z,98529
2023-01-07T06:20:55.000Z,98527
2023-01-07T06:22:22.000Z,98522
2023-01-07T06:24:28.000Z,98517
2023-01-07T06:25:54.000Z,98518
2023-01-07T06:28:00.000Z,98519
2023-01-07T06:29:27.000Z,98517
2023-01-07T06:31:33.000Z,98513
2023-01-07T06:33:00.000Z,98510
2023-01-07T06:35:06.000Z,98510
2023-01-07T06:36:32.000Z,98505
2023-01-07T06:38:38.000Z,98506
2023-01-07T06:41:29.000Z,98499
2023-01-07T06:42:56.000Z,98496
2023-01-07T06:45:02.000Z,98494
2023-01-07T06:46:29.000Z,98500
2023-01-07T06:48:35.000Z,98499
2023-01-07T06:50:01.000Z,98496
2023-01-07T06:52:07.000Z,98497
2023-01-07T06:53:34.000Z,98493
2023-01-07T06:55:40.000Z,98494
2023-01-07T06:57:07.000Z,98492
2023-01-07T06:59:13.000Z,98494
2023-01-07T07:00:39.000Z,98490
2023-01-07T07:02:45.000Z,98489
2023-01-07T07:04:12.000Z,98492
2023-01-07T07:06:18.000Z,98489
2023-01-07T07:07:45.000Z,98488
2023-01-07T07:09:51.000Z,98492
2023-01-07T07:11:17.000Z,98493
2023-01-07T07:13:23.000Z,98489
2023-01-07T07:14:50.000Z,98492
2023-01-07T07:16:56.000Z,98493
2023-01-07T07:19:47.000Z,98488
2023-01-07T07:21:14.000Z,98487
2023-01-07T07:23:20.000Z,98483
2023-01-07T07:24:46.000Z,98485
2023-01-07T07:26:52.000Z,98481
2023-01-07T07:28:19.000Z,98483
2023-01-07T07:30:25.000Z,98484
2023-01-07T07:32:14.000Z,98481
2023-01-07T07:34:20.000Z,98479
2023-01-07T07:35:46.000Z,98478
2023-01-07T07:37:53.000Z,98476
2023-01-07T07:39:19.000Z,98474
2023-01-07T07:41:25.000Z,98473
2023-01-07T07:42:52.000Z,98472
2023-01-07T07:45:18.000Z,98473
2023-01-07T07:46:45.000Z,98473
2023-01-07T07:48:51.000Z,98469
2023-01-07T07:50:17.000Z,98471
2023-01-07T07:52:23.000Z,98468
2023-01-07T07:53:50.000Z,98469
2023-01-07T07:55:56.000Z,98465
2023-01-07T07:58:47.000Z,98465
2023-01-07T08:00:14.000Z,98464
2023-01-07T08:02:20.000Z,98462
2023-01-07T08:03:46.000Z,98464
2023-01-07T08:05:53.000Z,98460
2023-01-07T08:07:19.000Z,98454
2023-01-07T08:09:39.000Z,98449
2023-01-07T08:11:06.000Z,98449
2023-01-07T08:13:12.000Z,98445
2023-01-07T08:14:39.000Z,98442
2023-01-07T08:16:45.000Z,98440
2023-01-07T08:18:11.000Z,98444
2023-01-07T08:20:17.000Z,98445
2023-01-07T08:21:44.000Z,98443
2023-01-07T08:23:50.000Z,98446
2023-01-07T08:25:16.000Z,98442
2023-01-07T08:27:23.000Z,98443
2023-01-07T08:28:49.000Z,98438
2023-01-07T08:30:55.000Z,98441
2023-01-07T08:32:22.000Z,98435
2023-01-07T08:34:28.000Z,98435
2023-01-07T08:37:19.000Z,98434
2023-01-07T08:38:46.000Z,98432
2023-01-07T08:40:52.000Z,98433
2023-01-07T08:42:18.000Z,98432
2023-01-07T08:44:24.000Z,98429
2023-01-07T08:45:51.000Z,98430
2023-01-07T08:47:57.000Z,98427
2023-01-07T08:49:24.000Z,98427
2023-01-07T08:51:30.000Z,98423
2023-01-07T08:52:56.000Z,98426
2023-01-07T08:55:02.000Z,98421
2023-01-07T08:56:29.000Z,98425
2023-01-07T08:58:35.000Z,98422
2023-01-07T09:00:02.000Z,98424
2023-01-07T09:02:08.000Z,98421
2023-01-07T09:03:35.000Z,98416
2023-01-07T09:05:41.000Z,98414
2023-01-07T09:07:07.000Z,98412
2023-01-07T09:09:13.000Z,98411
2023-01-07T09:10:40.000Z,98414
2023-01-07T09:12:46.000Z,98412
2023-01-07T09:15:37.000Z,98410
2023-01-07T09:17:04.000Z,98404
2023-01-07T09:19:10.000Z,98400
2023-01-07T09:20:37.000Z,98399
2023-01-07T09:22:43.000Z,98399
2023-01-07T09:24:09.000Z,98400
2023-01-07T09:26:15.000Z,98398
2023-01-07T09:27:42.000Z,98399
2023-01-07T09:29:48.000Z,98397
2023-01-07T09:31:14.000Z,98398
2023-01-07T09:33:21.000Z,98401
2023-01-07T09:34:48.000Z,98404
2023-01-07T09:36:54.000Z,98404
2023-01-07T09:38:21.000Z,98404
2023-01-07T09:40:27.000Z,98398
2023-01-07T09:41:54.000Z,98403
2023-01-07T09:44:00.000Z,98407
2023-01-07T09:45:28.000Z,98401
2023-01-07T09:47:34.000Z,98405
2023-01-07T09:49:01.000Z,98402
2023-01-07T09:51:07.000Z,98401
2023-01-07T09:53:58.000Z,98401
2023-01-07T09:55:25.000Z,98398
2023-01-07T09:57:31.000Z,98395
2023-01-07T09:58:57.000Z,98396
2023-01-07T10:01:03.000Z,98390
2023-01-07T10:02:30.000Z,98392
2023-01-07T10:04:36.000Z,98390
2023-01-07T10:06:03.000Z,98390
2023-01-07T10:08:09.000Z,98386
2023-01-07T10:09:57.000Z,98383
2023-01-07T10:12:03.000Z,98382
2023-01-07T10:13:30.000Z,98381
2023-01-07T10:15:36.000Z,98378
2023-01-07T10:17:03.000Z,98377
2023-01-07T10:19:09.000Z,98375
2023-01-07T10:20:36.000Z,98369
2023-01-07T10:22:42.000Z,98371
2023-01-07T10:24:08.000Z,98369
2023-01-07T10:26:14.000Z,98369
2023-01-07T10:27:41.000Z,98370
2023-01-07T10:29:47.000Z,98366
2023-01-07T10:32:38.000Z,98359
2023-01-07T10:34:05.000Z,98359
2023-01-07T10:36:11.000Z,98350
2023-01-07T10:37:37.000Z,98347
2023-01-07T10:39:43.000Z,98343
2023-01-07T10:41:10.000Z,98341
2023-01-07T10:43:16.000Z,98339
2023-01-07T10:44:43.000Z,98338
2023-01-07T10:46:49.000Z,98334
2023-01-07T10:48:15.000Z,98333
2023-01-07T10:50:21.000Z,98324
2023-01-07T10:51:48.000Z,98323
2023-01-07T10:53:54.000Z,98316
2023-01-07T10:55:21.000Z,98314
2023-01-07T10:57:27.000Z,98312
2023-01-07T10:58:53.000Z,98305
2023-01-07T11:00:59.000Z,98302
2023-01-07T11:02:26.000Z,98302
2023-01-07T11:04:33.000Z,98293
2023-01-07T11:05:59.000Z,98291
2023-01-07T11:08:06.000Z,98284
2023-01-07T11:10:57.000Z,98281
2023-01-07T11:12:25.000Z,98278
2023-01-07T11:14:31.000Z,98273
2023-01-07T11:15:57.000Z,98267
2023-01-07T11:18:03.000Z,98263
2023-01-07T11:19:30.000Z,98258
2023-01-07T11:21:36.000Z,98259
2023-01-07T11:23:10.000Z,98259
2023-01-07T11:25:16.000Z,98254
2023-01-07T11:26:43.000Z,98254
2023-01-07T11:28:49.000Z,98248
2023-01-07T11:30:15.000Z,98246
2023-01-07T11:32:21.000Z,98243
2023-01-07T11:33:48.000Z,98241
2023-01-07T11:36:10.000Z,98241
2023-01-07T11:37:36.000Z,98241
2023-01-07T11:39:43.000Z,98240
2023-01-07T11:41:09.000Z,98238
2023-01-07T11:43:15.000Z,98235
2023-01-07T11:44:42.000Z,98231
2023-01-07T11:46:48.000Z,98229
2023-01-07T11:49:39.000Z,98223
2023-01-07T11:51:06.000Z,98219
2023-01-07T11:53:12.000Z,98213
2023-01-07T11:54:38.000Z,98208
2023-01-07T11:56:44.000Z,98209
2023-01-07T11:58:11.000Z,98206
2023-01-07T12:00:36.000Z,98201
2023-01-07T12:02:03.000Z,98199
2023-01-07T12:04:09.000Z,98196
2023-01-07T12:05:35.000Z,98195
2023-01-07T12:07:41.000Z,98194
2023-01-07T12:09:08.000Z,98190
2023-01-07T12:11:14.000Z,98184
2023-01-07T12:12:41.000Z,98184
2023-01-07T12:14:47.000Z,98174
2023-01-07T12:16:13.000Z,98171
2023-01-07T12:18:19.000Z,98171
2023-01-07T12:19:46.000Z,98165
2023-01-07T12:21:52.000Z,98158
2023-01-07T12:23:19.000Z,98158
2023-01-07T12:25:25.000Z,98148
2023-01-07T12:28:16.000Z,98149
2023-01-07T12:29:43.000Z,98144
2023-01-07T12:31:49.000Z,98141
2023-01-07T12:33:15.000Z,98135
2023-01-07T12:35:21.000Z,98133
2023-01-07T12:36:48.000Z,98132
2023-01-07T12:38:54.000Z,98126
2023-01-07T12:40:21.000Z,98125
2023-01-07T12:42:27.000Z,98122
2023-01-07T12:43:53.000Z,98118
2023-01-07T12:46:03.000Z,98114
2023-01-07T12:47:30.000Z,98108
2023-01-07T12:49:41.000Z,98103
2023-01-07T12:51:07.000Z,98100
2023-01-07T12:53:13.000Z,98095
2023-01-07T12:54:40.000Z,98093
2023-01-07T12:56:46.000Z,98083
2023-01-07T12:58:13.000Z,98081
2023-01-07T13:00:19.000Z,98084
2023-01-07T13:01:45.000Z,98087
2023-01-07T13:03:52.000Z,98079
2023-01-07T13:06:43.000Z,98078
2023-01-07T13:08:09.000Z,98075
2023-01-07T13:10:16.000Z,98071
2023-01-07T13:11:42.000Z,98066
2023-01-07T13:13:48.000Z,98062
2023-01-07T13:15:15.000Z,98062
2023-01-07T13:17:21.000Z,98053
2023-01-07T13:18:47.000Z,98051
2023-01-07T13:20:53.000Z,98050
2023-01-07T13:22:20.000Z,98054
2023-01-07T13:24:26.000Z,98051
2023-01-07T13:26:22.000Z,98044
2023-01-07T13:28:29.000Z,98044
2023-01-07T13:29:55.000Z,98040
2023-01-07T13:32:01.000Z,98036
2023-01-07T13:33:28.000Z,98041
2023-01-07T13:35:34.000Z,98037
2023-01-07T13:37:01.000Z,98036
2023-01-07T13:39:09.000Z,98039
2023-01-07T13:40:35.000Z,98037
2023-01-07T13:42:42.000Z,98041
2023-01-07T13:45:33.000Z,98040
2023-01-07T13:46:59.000Z,98046
2023-01-07T13:49:05.000Z,98040
2023-01-07T13:50:32.000Z,98035
2023-01-07T13:52:38.000Z,98035
2023-01-07T13:54:05.000Z,98037
2023-01-07T13:56:11.000Z,98034
2023-01-07T13:57:37.000Z,98032
2023-01-07T13:59:43.000Z,98027
2023-01-07T14:01:10.000Z,98024
2023-01-07T14:03:16.000Z,98024
2023-01-07T14:04:43.000Z,98022
2023-01-07T14:06:49.000Z,98021
2023-01-07T14:08:16.000Z,98021
2023-01-07T14:10:22.000Z,98022
2023-01-07T14:11:48.000Z,98022
2023-01-07T14:13:55.000Z,98021
2023-01-07T14:15:21.000Z,98017
2023-01-07T14:17:27.000Z,98017
2023-01-07T14:18:54.000Z,98015
2023-01-07T14:21:00.000Z,98013
2023-01-07T14:23:51.000Z,98016
2023-01-07T14:25:18.000Z,98017
2023-01-07T14:27:24.000Z,98018
2023-01-07T14:28:51.000Z,98013
2023-01-07T14:30:57.000Z,98013
2023-01-07T14:32:23.000Z,98013
2023-01-07T14:34:29.000Z,98012
2023-01-07T14:35:56.000Z,98012
2023-01-07T14:38:02.000Z,98009
2023-01-07T14:39:28.000Z,98011
2023-01-07T14:41:35.000Z,98009
2023-01-07T14:43:01.000Z,98008
2023-01-07T14:45:07.000Z,98006
2023-01-07T14:46:34.000Z,98007
2023-01-07T14:48:40.000Z,98005
2023-01-07T14:50:06.000Z,98006
2023-01-07T14:52:13.000Z,98003
2023-01-07T14:53:39.000Z,98006
2023-01-07T14:55:45.000Z,98005
2023-01-07T14:57:12.000Z,98006
2023-01-07T14:59:18.000Z,98004
2023-01-07T15:02:09.000Z,98000
2023-01-07T15:03:36.000Z,98003
2023-01-07T15:05:42.000Z,98004
2023-01-07T15:07:08.000Z,98000
2023-01-07T15:09:14.000Z,98001
2023-01-07T15:10:41.000Z,98002
2023-01-07T15:12:47.000Z,98003
2023-01-07T15:14:14.000Z,98000
2023-01-07T15:16:20.000Z,97991
2023-01-07T15:17:47.000Z,97987
2023-01-07T15:19:53.000Z,97987
2023-01-07T15:21:19.000Z,97982
2023-01-07T15:23:25.000Z,97978
2023-01-07T15:24:52.000Z,97980
2023-01-07T15:26:58.000Z,97975
2023-01-07T15:28:25.000Z,97969
2023-01-07T15:30:31.000Z,97973
2023-01-07T15:31:57.000Z,97971
2023-01-07T15:34:03.000Z,97973
2023-01-07T15:35:30.000Z,97977
2023-01-07T15:37:36.000Z,97971
2023-01-07T15:40:27.000Z,97966
2023-01-07T15:41:54.000Z,97965
2023-01-07T15:44:00.000Z,97963
2023-01-07T15:45:26.000Z,97955
2023-01-07T15:47:32.000Z,97955
2023-01-07T15:48:59.000Z,97950
2023-01-07T15:51:05.000Z,97952
2023-01-07T15:52:31.000Z,97959
2023-01-07T15:54:37.000Z,97961
2023-01-07T15:56:04.000Z,97958
2023-01-07T15:58:10.000Z,97961
2023-01-07T15:59:37.000Z,97964
2023-01-07T16:01:43.000Z,97966
2023-01-07T16:03:09.000Z,97962
2023-01-07T16:05:16.000Z,97961
2023-01-07T16:06:42.000Z,97961
2023-01-07T16:08:48.000Z,97963
2023-01-07T16:10:15.000Z,97963
2023-01-07T16:12:21.000Z,97958
2023-01-07T16:13:47.000Z,97957
2023-01-07T16:15:53.000Z,97957
2023-01-07T16:18:45.000Z,97958
2023-01-07T16:20:11.000Z,97959
2023-01-07T16:22:17.000Z,97958
2023-01-07T16:23:44.000Z,97959
2023-01-07T16:25:50.000Z,97954
2023-01-07T16:27:16.000Z,97951
2023-01-07T16:29:22.000Z,97952
2023-01-07T16:30:49.000Z,97950
2023-01-07T16:32:55.000Z,97946
2023-01-07T16:34:21.000Z,97944
2023-01-07T16:36:28.000Z,97945
2023-01-07T16:37:54.000Z,97941
2023-01-07T16:40:00.000Z,97947
2023-01-07T16:41:27.000Z,97949
2023-01-07T16:43:33.000Z,97952
2023-01-07T16:45:00.000Z,97955
2023-01-07T16:47:06.000Z,97959
2023-01-07T16:48:33.000Z,97954
2023-01-07T16:50:39.000Z,97957
2023-01-07T16:52:05.000Z,97951
2023-01-07T16:54:11.000Z,97953
2023-01-07T16:57:02.000Z,97953
2023-01-07T16:58:29.000Z,97949
2023-01-07T17:00:35.000Z,97947
2023-01-07T17:02:02.000Z,97945
2023-01-07T17:04:08.000Z,97947
2023-01-07T17:05:35.000Z,97947
2023-01-07T17:07:41.000Z,97946
2023-01-07T17:09:07.000Z,97946
2023-01-07T17:11:13.000Z,97945
2023-01-07T17:12:43.000Z,97943
2023-01-07T17:14:49.000Z,97946
2023-01-07T17:16:15.000Z,97944
2023-01-07T17:18:22.000Z,97936
2023-01-07T17:19:48.000Z,97935
2023-01-07T17:21:54.000Z,97931
2023-01-07T17:23:21.000Z,97929
2023-01-07T17:25:27.000Z,97930
2023-01-07T17:26:53.000Z,97930
2023-01-07T17:29:00.000Z,97920
2023-01-07T17:30:26.000Z,97922
2023-01-07T17:32:32.000Z,97916
2023-01-07T17:35:23.000Z,97917
2023-01-07T17:36:50.000Z,97916
2023-01-07T17:38:56.000Z,97909
2023-01-07T17:40:22.000Z,97912
2023-01-07T17:42:29.000Z,97907
2023-01-07T17:43:55.000Z,97909
2023-01-07T17:46:01.000Z,97912
2023-01-07T17:47:28.000Z,97906
2023-01-07T17:49:34.000Z,97908
2023-01-07T17:51:00.000Z,97913
2023-01-07T17:53:07.000Z,97909
2023-01-07T17:54:33.000Z,97906
2023-01-07T17:56:39.000Z,97905
2023-01-07T17:58:06.000Z,97902
2023-01-07T18:00:12.000Z,97906
2023-01-07T18:01:39.000Z,97907
2023-01-07T18:03:45.000Z,97907
2023-01-07T18:05:11.000Z,97902
2023-01-07T18:07:17.000Z,97900
2023-01-07T18:08:44.000Z,97905
2023-01-07T18:10:50.000Z,97901
2023-01-07T18:13:41.000Z,97904
2023-01-07T18:15:08.000Z,97901
2023-01-07T18:17:14.000Z,97906
2023-01-07T18:18:40.000Z,97913
2023-01-07T18:20:46.000Z,97910
2023-01-07T18:22:13.000Z,97907
2023-01-07T18:24:19.000Z,97909
2023-01-07T18:25:46.000Z,97903
2023-01-07T18:27:52.000Z,97906
2023-01-07T18:29:19.000Z,97908
2023-01-07T18:31:25.000Z,97899
2023-01-07T18:32:51.000Z,97901
2023-01-07T18:34:58.000Z,97897
2023-01-07T18:36:24.000Z,97897
2023-01-07T18:38:30.000Z,97895
2023-01-07T18:39:57.000Z,97891
2023-01-07T18:42:03.000Z,97893
2023-01-07T18:43:30.000Z,97889
2023-01-07T18:45:36.000Z,97887
2023-01-07T18:47:02.000Z,97886
2023-01-07T18:49:08.000Z,97884
2023-01-07T18:52:00.000Z,97890
2023-01-07T18:53:26.000Z,97887
2023-01-07T18:55:32.000Z,97873
2023-01-07T18:56:59.000Z,97882
2023-01-07T18:59:05.000Z,97889
2023-01-07T19:00:31.000Z,97888
2023-01-07T19:02:38.000Z,97887
2023-01-07T19:04:04.000Z,97893
2023-01-07T19:06:11.000Z,97891
2023-01-07T19:07:37.000Z,97891
2023-01-07T19:09:43.000Z,97897
2023-01-07T19:11:10.000Z,97892
2023-01-07T19:13:16.000Z,97889
2023-01-07T19:14:42.000Z,97891
2023-01-07T19:16:49.000Z,97889
2023-01-07T19:18:15.000Z,97891
2023-01-07T19:20:21.000Z,97886
2023-01-07T19:21:48.000Z,97888
2023-01-07T19:23:54.000Z,97882
2023-01-07T19:25:20.000Z,97885
2023-01-07T19:27:27.000Z,97879
2023-01-07T19:30:18.000Z,97874
2023-01-07T19:31:44.000Z,97868
2023-01-07T19:33:50.000Z,97862
2023-01-07T19:35:17.000Z,97859
2023-01-07T19:37:23.000Z,97856
2023-01-07T19:38:50.000Z,97852
2023-01-07T19:40:56.000Z,97849
2023-01-07T19:42:22.000Z,97849
2023-01-07T19:44:28.000Z,97838
2023-01-07T19:45:55.000Z,97836
2023-01-07T19:48:01.000Z,97838
2023-01-07T19:49:27.000Z,97835
2023-01-07T19:51:34.000Z,97828
2023-01-07T19:53:00.000Z,97826
2023-01-07T19:55:06.000Z,97829
2023-01-07T19:56:33.000Z,97829
2023-01-07T19:58:39.000Z,97824
2023-01-07T20:00:05.000Z,97828
2023-01-07T20:02:11.000Z,97821
2023-01-07T20:03:38.000Z,97817
2023-01-07T20:05:44.000Z,97814
2023-01-07T20:08:35.000Z,97810
2023-01-07T20:10:02.000Z,97803
2023-01-07T20:12:08.000Z,97800
2023-01-07T20:13:35.000Z,97799
2023-01-07T20:15:41.000Z,97794
2023-01-07T20:17:07.000Z,97790
2023-01-07T20:19:13.000Z,97789
2023-01-07T20:20:40.000Z,97789
2023-01-07T20:22:46.000Z,97795
2023-01-07T20:24:12.000Z,97794
2023-01-07T20:26:18.000Z,97795
2023-01-07T20:27:45.000Z,97792
2023-01-07T20:29:51.000Z,97791
2023-01-07T20:31:18.000Z,97793
2023-01-07T20:33:24.000Z,97791
2023-01-07T20:34:50.000Z,97790
2023-01-07T20:36:56.000Z,97792
2023-01-07T20:38:23.000Z,97790
2023-01-07T20:40:29.000Z,97785
2023-01-07T20:41:55.000Z,97776
2023-01-07T20:44:02.000Z,97770
2023-01-07T20:46:53.000Z,97775
2023-01-07T20:48:20.000Z,97782
2023-01-07T20:50:26.000Z,97780
2023-01-07T20:51:52.000Z,97782
2023-01-07T20:53:58.000Z,97783
2023-01-07T20:55:25.000Z,97782
2023-01-07T20:57:31.000Z,97779
2023-01-07T20:58:58.000Z,97779
2023-01-07T21:01:04.000Z,97772
2023-01-07T21:02:31.000Z,97775
2023-01-07T21:04:37.000Z,97771
2023-01-07T21:06:04.000Z,97771
2023-01-07T21:08:10.000Z,97766
2023-01-07T21:09:36.000Z,97766
2023-01-07T21:11:42.000Z,97761
2023-01-07T21:13:09.000Z,97753
2023-01-07T21:15:15.000Z,97748
2023-01-07T21:16:42.000Z,97751
2023-01-07T21:18:48.000Z,97749
2023-01-07T21:20:14.000Z,97759
2023-01-07T21:22:20.000Z,97756
2023-01-07T21:25:12.000Z,97749
2023-01-07T21:26:38.000Z,97748
2023-01-07T21:28:44.000Z,97745
2023-01-07T21:30:11.000Z,97739
2023-01-07T21:32:17.000Z,97738
2023-01-07T21:33:43.000Z,97738
2023-01-07T21:35:49.000Z,97736
2023-01-07T21:37:16.000Z,97738
2023-01-07T21:39:22.000Z,97734
2023-01-07T21:40:48.000Z,97726
2023-01-07T21:42:55.000Z,97723
2023-01-07T21:44:21.000Z,97722
2023-01-07T21:46:27.000Z,97715
2023-01-07T21:47:54.000Z,97716
2023-01-07T21:50:00.000Z,97731
2023-01-07T21:51:26.000Z,97729
2023-01-07T21:53:33.000Z,97730
2023-01-07T21:54:59.000Z,97731
2023-01-07T21:57:05.000Z,97725
2023-01-07T21:58:32.000Z,97721
2023-01-07T22:00:38.000Z,97722
2023-01-07T22:03:29.000Z,97723
2023-01-07T22:04:56.000Z,97719
2023-01-07T22:07:02.000Z,97730
2023-01-07T22:08:29.000Z,97729
2023-01-07T22:10:35.000Z,97735
2023-01-07T22:12:01.000Z,97736
2023-01-07T22:14:07.000Z,97739
2023-01-07T22:15:34.000Z,97744
2023-01-07T22:17:40.000Z,97748
2023-01-07T22:19:06.000Z,97745
2023-01-07T22:21:12.000Z,97751
2023-01-07T22:22:39.000Z,97749
2023-01-07T22:24:45.000Z,97746
2023-01-07T22:26:11.000Z,97742
2023-01-07T22:28:17.000Z,97736
2023-01-07T22:29:44.000Z,97732
2023-01-07T22:31:50.000Z,97730
2023-01-07T22:33:17.000Z,97723
2023-01-07T22:35:23.000Z,97710
2023-01-07T22:36:50.000Z,97709
2023-01-07T22:38:56.000Z,97718
2023-01-07T22:41:47.000Z,97718
2023-01-07T22:43:13.000Z,97719
2023-01-07T22:45:20.000Z,97709
2023-01-07T22:46:46.000Z,97711
2023-01-07T22:48:52.000Z,97713
2023-01-07T22:50:19.000Z,97707
2023-01-07T22:52:25.000Z,97696
2023-01-07T22:53:51.000Z,97703
2023-01-07T22:55:58.000Z,97693
2023-01-07T22:57:24.000Z,97691
2023-01-07T22:59:30.000Z,97701
2023-01-07T23:00:57.000Z,97698
2023-01-07T23:03:03.000Z,97692
2023-01-07T23:04:30.000Z,97693
2023-01-07T23:06:36.000Z,97691
2023-01-07T23:08:02.000Z,97694
2023-01-07T23:10:09.000Z,97684
2023-01-07T23:11:35.000Z,97686
2023-01-07T23:13:41.000Z,97684
2023-01-07T23:15:08.000Z,97681
2023-01-07T23:17:14.000Z,97680
2023-01-07T23:20:05.000Z,97674
2023-01-07T23:21:32.000Z,97672
2023-01-07T23:23:38.000Z,97663
2023-01-07T23:25:05.000Z,97664
2023-01-07T23:27:11.000Z,97655
2023-01-07T23:28:37.000Z,97651
2023-01-07T23:30:43.000Z,97651
2023-01-07T23:32:10.000Z,97650