createdAt,value
2022-12-06T00:10:21.290Z,0.62
2022-12-06T00:22:21.202Z,0.61
2022-12-06T00:34:21.320Z,0.61
2022-12-06T00:46:21.458Z,0.62
2022-12-06T00:58:21.192Z,0.61
2022-12-06T01:10:21.259Z,0.61
2022-12-06T01:22:21.194Z,0.61
2022-12-06T01:34:21.201Z,0.62
2022-12-06T01:46:21.286Z,0.61
2022-12-06T01:58:21.205Z,0.61
2022-12-06T02:10:21.264Z,0.62
2022-12-06T02:22:21.197Z,0.62
2022-12-06T02:34:21.254Z,0.61
2022-12-06T02:46:21.297Z,0.61
2022-12-06T02:58:21.192Z,0.61
2022-12-06T03:10:21.312Z,0.61
2022-12-06T03:22:21.200Z,0.61
2022-12-06T03:34:21.300Z,0.61
2022-12-06T03:46:21.419Z,0.61
2022-12-06T03:58:21.223Z,0.62
2022-12-06T04:10:21.194Z,0.61
2022-12-06T04:22:21.197Z,0.61
2022-12-06T04:34:21.438Z,0.61
2022-12-06T04:46:21.385Z,0.61
2022-12-06T04:58:21.198Z,0.61
2022-12-06T05:10:21.197Z,0.62
2022-12-06T05:22:21.194Z,0.61
2022-12-06T05:34:21.208Z,0.61
2022-12-06T05:46:21.316Z,0.61
2022-12-06T05:58:21.276Z,0.61
2022-12-06T06:10:21.192Z,0.61
2022-12-06T06:22:21.204Z,0.61
2022-12-06T06:34:22.392Z,0.61
2022-12-06T06:46:21.258Z,0.70
2022-12-06T06:58:21.364Z,0.71
2022-12-06T07:10:21.308Z,0.76
2022-12-06T07:22:21.195Z,0.73
2022-12-06T07:34:21.308Z,0.73
2022-12-06T07:46:21.233Z,0.72
2022-12-06T07:58:21.309Z,0.72
2022-12-06T08:10:21.294Z,0.73
2022-12-06T08:22:21.191Z,0.72
2022-12-06T08:34:21.307Z,0.72
2022-12-06T08:46:21.288Z,0.73
2022-12-06T08:58:21.190Z,0.72
2022-12-06T09:10:21.300Z,0.72
2022-12-06T09:22:21.194Z,0.72
2022-12-06T09:34:21.237Z,0.72
2022-12-06T09:46:21.325Z,0.73
2022-12-06T09:58:21.211Z,0.73
2022-12-06T10:10:21.302Z,0.73
2022-12-06T10:22:21.199Z,0.73
2022-12-06T10:34:21.250Z,0.74
2022-12-06T10:46:21.312Z,0.73
2022-12-06T10:58:21.197Z,0.73
2022-12-06T11:10:21.202Z,0.74
2022-12-06T11:22:21.198Z,0.73
2022-12-06T11:34:21.200Z,0.74
2022-12-06T11:46:21.250Z,0.74
2022-12-06T11:58:21.191Z,0.74
2022-12-06T12:10:21.226Z,0.74
2022-12-06T12:22:21.210Z,0.74
2022-12-06T12:34:21.231Z,0.74
2022-12-06T12:46:21.348Z,0.74
2022-12-06T12:58:21.216Z,0.74
2022-12-06T13:10:21.311Z,0.74
2022-12-06T13:22:21.197Z,0.74
2022-12-06T13:34:21.197Z,0.74
2022-12-06T13:46:21.337Z,0.74
2022-12-06T13:58:21.292Z,0.74
2022-12-06T14:10:21.329Z,0.74
2022-12-06T14:22:21.210Z,0.74
2022-12-06T14:34:21.206Z,0.74
2022-12-06T14:46:21.349Z,0.74
2022-12-06T14:58:21.302Z,0.74
2022-12-06T15:10:22.358Z,0.74
2022-12-06T15:22:24.814Z,0.74
2022-12-06T15:34:21.205Z,0.76
2022-12-06T15:46:21.313Z,0.73
2022-12-06T15:58:21.313Z,0.66
2022-12-06T16:10:22.585Z,0.62
2022-12-06T16:22:21.196Z,0.62
2022-12-06T16:34:21.318Z,0.62
2022-12-06T16:46:21.325Z,0.62
2022-12-06T16:58:21.283Z,0.62
2022-12-06T17:10:21.260Z,0.62
2022-12-06T17:22:21.199Z,0.62
2022-12-06T17:34:21.199Z,0.62
2022-12-06T17:46:21.379Z,0.62
2022-12-06T17:58:21.263Z,0.62
2022-12-06T18:10:21.201Z,0.62
2022-12-06T18:22:21.196Z,0.62
2022-12-06T18:34:21.276Z,0.62
2022-12-06T18:46:21.349Z,0.62
2022-12-06T18:58:21.293Z,0.62
2022-12-06T19:10:21.304Z,0.62
2022-12-06T19:22:21.202Z,0.62
2022-12-06T19:34:21.303Z,0.62
2022-12-06T19:46:21.278Z,0.62
2022-12-06T19:58:21.293Z,0.62
2022-12-06T20:10:21.203Z,0.62
2022-12-06T20:22:21.197Z,0.62
2022-12-06T20:34:21.205Z,0.62
2022-12-06T20:46:21.671Z,0.62
2022-12-06T20:58:21.281Z,0.62
2022-12-06T21:10:21.307Z,0.62
2022-12-06T21:22:21.200Z,0.62
2022-12-06T21:34:21.297Z,0.62
2022-12-06T21:46:21.359Z,0.62
2022-12-06T21:58:21.305Z,0.62
2022-12-06T22:10:21.265Z,0.62
2022-12-06T22:22:21.195Z,0.62
2022-12-06T22:34:21.196Z,0.62
2022-12-06T22:46:21.239Z,0.62
2022-12-06T22:58:21.279Z,0.62
2022-12-06T23:10:21.311Z,0.62
2022-12-06T23:22:21.213Z,0.62
2022-12-06T23:34:21.306Z,0.62
2022-12-06T23:46:22.525Z,0.62
2022-12-06T23:58:21.319Z,0.62
