createdAt,value
2018-07-10T00:02:19.000Z,3.53
2018-07-10T00:06:01.341Z,3.60
2018-07-10T00:08:44.887Z,3.70
2018-07-10T00:11:25.344Z,4.00
2018-07-10T00:13:53.733Z,4.00
2018-07-10T00:16:22.676Z,3.63
2018-07-10T00:18:51.148Z,3.90
2018-07-10T00:21:20.042Z,3.93
2018-07-10T00:23:49.421Z,3.70
2018-07-10T00:26:17.844Z,3.67
2018-07-10T00:28:46.925Z,3.50
2018-07-10T00:31:16.704Z,3.70
2018-07-10T00:33:45.016Z,3.80
2018-07-10T00:36:13.460Z,3.83
2018-07-10T00:38:53.115Z,4.40
2018-07-10T00:41:28.416Z,3.93
2018-07-10T00:43:57.383Z,4.10
2018-07-10T00:46:27.495Z,4.40
2018-07-10T00:48:55.906Z,4.10
2018-07-10T00:51:24.356Z,3.90
2018-07-10T00:53:53.499Z,4.07
2018-07-10T00:56:21.916Z,4.40
2018-07-10T00:58:53.127Z,4.27
2018-07-10T01:01:22.528Z,3.97
2018-07-10T01:03:50.941Z,4.40
2018-07-10T01:06:19.489Z,4.20
2018-07-10T01:08:48.034Z,4.57
2018-07-10T01:11:17.543Z,4.80
2018-07-10T01:13:46.509Z,4.47
2018-07-10T01:16:47.484Z,4.53
2018-07-10T01:19:16.808Z,4.80
2018-07-10T01:21:45.781Z,4.50
2018-07-10T01:24:14.759Z,4.57
2018-07-10T01:26:43.284Z,4.77
2018-07-10T01:29:19.502Z,4.87
2018-07-10T01:31:49.995Z,4.57
2018-07-10T01:34:18.406Z,5.17
2018-07-10T01:36:46.916Z,4.80
2018-07-10T01:39:15.452Z,5.60
2018-07-10T01:41:44.003Z,4.70
2018-07-10T01:44:12.390Z,5.03
2018-07-10T01:46:40.821Z,4.80
2018-07-10T01:49:09.201Z,5.17
2018-07-10T01:51:37.645Z,5.30
2018-07-10T01:54:06.075Z,4.57
2018-07-10T01:56:34.593Z,5.13
2018-07-10T01:59:03.028Z,5.40
2018-07-10T02:01:31.118Z,5.43
2018-07-10T02:04:00.873Z,4.60
2018-07-10T02:06:29.774Z,4.80
2018-07-10T02:08:58.952Z,5.13
2018-07-10T02:11:27.389Z,4.77
2018-07-10T02:13:55.851Z,4.77
2018-07-10T02:16:24.184Z,4.60
2018-07-10T02:18:52.703Z,4.60
2018-07-10T02:21:21.269Z,5.30
2018-07-10T02:23:49.748Z,5.00
2018-07-10T02:26:22.240Z,5.57
2018-07-10T02:28:51.859Z,5.40
2018-07-10T02:31:20.491Z,5.30
2018-07-10T02:33:49.304Z,5.30
2018-07-10T02:36:18.118Z,5.33
2018-07-10T02:38:50.843Z,5.27
2018-07-10T02:41:21.302Z,5.80
2018-07-10T02:43:59.190Z,5.20
2018-07-10T02:46:29.107Z,5.00
2018-07-10T02:49:17.149Z,5.90
2018-07-10T02:51:51.276Z,5.40
2018-07-10T02:54:22.325Z,5.30
2018-07-10T02:56:52.181Z,5.17
2018-07-10T02:59:20.680Z,5.60
2018-07-10T03:01:49.160Z,6.40
2018-07-10T03:04:17.685Z,5.20
2018-07-10T03:06:46.501Z,5.00
2018-07-10T03:09:14.561Z,5.80
2018-07-10T03:11:42.985Z,5.20
2018-07-10T03:14:11.929Z,4.83
2018-07-10T03:16:40.360Z,5.70
2018-07-10T03:19:10.819Z,5.60
2018-07-10T03:21:39.489Z,5.30
2018-07-10T03:24:08.304Z,5.23
2018-07-10T03:26:36.809Z,5.70
2018-07-10T03:29:05.367Z,5.63
2018-07-10T03:31:33.774Z,5.07
2018-07-10T03:34:02.274Z,5.30
2018-07-10T03:36:30.834Z,5.50
2018-07-10T03:38:59.246Z,6.10
2018-07-10T03:41:27.731Z,5.63
2018-07-10T03:43:56.197Z,5.73
2018-07-10T03:46:24.704Z,5.47
2018-07-10T03:48:53.172Z,5.57
2018-07-10T03:51:21.672Z,5.90
2018-07-10T03:53:50.504Z,5.60
2018-07-10T03:56:19.489Z,5.60
2018-07-10T03:58:50.949Z,5.70
2018-07-10T04:01:19.437Z,5.70
2018-07-10T04:03:47.876Z,5.30
2018-07-10T04:06:16.297Z,5.10
2018-07-10T04:08:45.563Z,6.17
2018-07-10T04:11:14.215Z,6.07
2018-07-10T04:13:42.761Z,5.90
2018-07-10T04:16:10.871Z,5.90
2018-07-10T04:18:39.385Z,6.20
2018-07-10T04:21:38.508Z,5.87
2018-07-10T04:24:16.160Z,5.77
2018-07-10T04:27:00.529Z,5.90
2018-07-10T04:29:38.820Z,5.33
2018-07-10T04:32:09.238Z,5.87
2018-07-10T04:34:37.861Z,5.67
2018-07-10T04:37:10.530Z,5.80
2018-07-10T04:39:40.575Z,6.20
2018-07-10T04:42:28.350Z,5.87
2018-07-10T04:45:13.345Z,5.67
2018-07-10T04:48:00.726Z,6.47
2018-07-10T04:50:35.824Z,5.70
2018-07-10T04:53:14.430Z,5.83
2018-07-10T04:55:43.156Z,7.50
2018-07-10T04:58:19.781Z,6.00
2018-07-10T05:00:57.136Z,8.80
2018-07-10T05:03:27.848Z,7.97
2018-07-10T05:05:59.691Z,9.40
2018-07-10T05:08:28.221Z,7.53
2018-07-10T05:10:56.689Z,9.13
2018-07-10T05:13:26.138Z,8.60
2018-07-10T05:16:03.344Z,12.03
2018-07-10T05:18:32.724Z,13.90
2018-07-10T05:21:05.412Z,14.23
2018-07-10T05:23:33.987Z,14.97
2018-07-10T05:26:02.574Z,12.90
2018-07-10T05:28:31.053Z,10.53
2018-07-10T05:31:01.704Z,10.00
2018-07-10T05:33:30.468Z,9.30
2018-07-10T05:35:59.674Z,9.00
2018-07-10T05:38:42.469Z,8.40
2018-07-10T05:41:15.657Z,7.70
2018-07-10T05:43:50.816Z,8.60
2018-07-10T05:46:21.496Z,8.40
2018-07-10T05:48:56.799Z,8.23
2018-07-10T05:51:28.605Z,8.13
2018-07-10T05:53:57.031Z,7.90
2018-07-10T05:56:25.641Z,8.50
2018-07-10T05:58:58.745Z,8.17
2018-07-10T06:01:27.201Z,8.53
2018-07-10T06:03:55.634Z,8.47
2018-07-10T06:06:24.104Z,8.30
2018-07-10T06:08:53.008Z,9.47
2018-07-10T06:11:21.408Z,9.20
2018-07-10T06:13:49.809Z,8.73
2018-07-10T06:16:19.862Z,9.30
2018-07-10T06:18:49.279Z,8.60
2018-07-10T06:21:17.695Z,8.70
2018-07-10T06:23:46.116Z,8.60
2018-07-10T06:26:14.582Z,9.00
2018-07-10T06:29:04.034Z,8.80
2018-07-10T06:31:41.019Z,9.00
2018-07-10T06:34:09.400Z,9.13
2018-07-10T06:36:42.951Z,9.10
2018-07-10T06:39:13.393Z,9.50
2018-07-10T06:41:50.511Z,10.27
2018-07-10T06:44:20.168Z,11.43
2018-07-10T06:47:23.257Z,10.80
2018-07-10T06:49:51.712Z,10.23
2018-07-10T06:52:21.535Z,9.40
2018-07-10T06:54:57.189Z,9.57
2018-07-10T06:57:31.897Z,9.30
2018-07-10T07:00:05.064Z,7.93
2018-07-10T07:02:34.900Z,9.37
2018-07-10T07:05:03.358Z,8.70
2018-07-10T07:07:33.495Z,8.30
2018-07-10T07:10:04.603Z,8.10
2018-07-10T07:12:33.794Z,8.83
2018-07-10T07:15:03.070Z,9.60
2018-07-10T07:17:32.064Z,9.97
2018-07-10T07:20:00.626Z,10.20
2018-07-10T07:22:29.370Z,9.43
2018-07-10T07:24:57.802Z,9.77
2018-07-10T07:27:25.889Z,10.13
2018-07-10T07:29:54.436Z,11.90
2018-07-10T07:32:22.973Z,11.40
2018-07-10T07:34:51.357Z,10.90
2018-07-10T07:37:19.774Z,10.13
2018-07-10T07:39:48.217Z,10.27
2018-07-10T07:42:17.496Z,10.33
2018-07-10T07:44:47.349Z,10.67
2018-07-10T07:47:16.310Z,10.07
2018-07-10T07:49:44.716Z,9.60
2018-07-10T07:52:13.148Z,10.13
2018-07-10T07:54:41.621Z,8.83
2018-07-10T07:57:10.143Z,9.07
2018-07-10T07:59:38.691Z,9.70
2018-07-10T08:02:07.194Z,9.30
2018-07-10T08:04:35.680Z,8.83
2018-07-10T08:07:04.174Z,8.70
2018-07-10T08:09:32.654Z,9.20
2018-07-10T08:12:01.231Z,10.37
2018-07-10T08:14:29.657Z,10.47
2018-07-10T08:16:58.140Z,10.13
2018-07-10T08:19:26.629Z,11.27
2018-07-10T08:21:55.083Z,10.33
2018-07-10T08:24:24.753Z,11.13
2018-07-10T08:26:55.585Z,9.93
2018-07-10T08:29:24.485Z,9.90
2018-07-10T08:31:53.348Z,10.23
2018-07-10T08:34:22.229Z,10.00
2018-07-10T08:36:50.698Z,9.20
2018-07-10T08:39:19.890Z,8.83
2018-07-10T08:41:49.044Z,10.30
2018-07-10T08:44:19.183Z,9.43
2018-07-10T08:46:50.167Z,9.10
2018-07-10T08:49:18.696Z,9.40
2018-07-10T08:51:49.774Z,10.50
2018-07-10T08:54:19.771Z,9.63
2018-07-10T08:56:48.159Z,8.57
2018-07-10T08:59:16.572Z,8.90
2018-07-10T09:01:47.284Z,8.70
2018-07-10T09:04:16.238Z,8.60
2018-07-10T09:06:44.761Z,8.10
2018-07-10T09:09:13.421Z,8.90
2018-07-10T09:11:42.959Z,10.40
2018-07-10T09:14:11.584Z,8.33
2018-07-10T09:16:40.003Z,8.53
2018-07-10T09:19:10.051Z,8.13
2018-07-10T09:21:38.507Z,9.00
2018-07-10T09:24:07.209Z,8.90
2018-07-10T09:26:35.688Z,8.30
2018-07-10T09:29:04.584Z,8.00
2018-07-10T09:31:34.577Z,7.57
2018-07-10T09:34:03.012Z,7.70
2018-07-10T09:36:31.923Z,8.67
2018-07-10T09:39:00.365Z,8.40
2018-07-10T09:41:29.073Z,7.70
2018-07-10T09:43:57.591Z,7.80
2018-07-10T09:46:28.236Z,7.60
2018-07-10T09:48:57.205Z,7.90
2018-07-10T09:51:25.654Z,7.90
2018-07-10T09:53:54.084Z,8.00
2018-07-10T09:56:22.537Z,8.10
2018-07-10T09:58:53.192Z,8.50
2018-07-10T10:01:26.672Z,8.80
2018-07-10T10:03:55.795Z,8.20
2018-07-10T10:06:24.884Z,7.63
2018-07-10T10:08:53.402Z,8.87
2018-07-10T10:11:21.845Z,7.80
2018-07-10T10:13:50.453Z,8.30
2018-07-10T10:16:18.917Z,7.77
2018-07-10T10:18:47.620Z,8.00
2018-07-10T10:21:16.073Z,6.90
2018-07-10T10:23:44.542Z,7.23
2018-07-10T10:26:14.158Z,7.07
2018-07-10T10:28:43.038Z,6.17
2018-07-10T10:31:11.487Z,6.43
2018-07-10T10:33:39.981Z,6.60
2018-07-10T10:36:08.421Z,6.20
2018-07-10T10:38:42.221Z,7.10
2018-07-10T10:41:11.604Z,6.60
2018-07-10T10:43:40.756Z,6.27
2018-07-10T10:46:09.640Z,7.50
2018-07-10T10:48:38.232Z,7.27
2018-07-10T10:51:06.868Z,7.13
2018-07-10T10:53:35.379Z,7.13
2018-07-10T10:56:03.851Z,7.13
2018-07-10T10:58:32.848Z,7.40
2018-07-10T11:01:02.229Z,7.70
2018-07-10T11:03:30.706Z,7.37
2018-07-10T11:05:59.229Z,7.63
2018-07-10T11:08:27.344Z,8.00
2018-07-10T11:10:55.814Z,8.10
2018-07-10T11:13:24.356Z,7.53
2018-07-10T11:15:52.816Z,6.93
2018-07-10T11:18:56.381Z,7.20
2018-07-10T11:21:35.879Z,7.90
2018-07-10T11:24:04.670Z,6.60
2018-07-10T11:26:35.529Z,6.57
2018-07-10T11:29:05.284Z,7.00
2018-07-10T11:31:34.104Z,7.23
2018-07-10T11:34:02.524Z,6.83
2018-07-10T11:36:31.006Z,6.73
2018-07-10T11:39:06.022Z,7.40
2018-07-10T11:41:38.748Z,6.40
2018-07-10T11:44:08.568Z,5.93
2018-07-10T11:46:37.567Z,6.20
2018-07-10T11:49:06.149Z,5.73
2018-07-10T11:51:34.618Z,5.30
2018-07-10T11:54:03.488Z,5.33
2018-07-10T11:56:32.029Z,5.03
2018-07-10T11:59:01.018Z,5.53
2018-07-10T12:01:30.172Z,5.20
2018-07-10T12:03:59.204Z,5.97
2018-07-10T12:06:27.699Z,5.27
2018-07-10T12:08:57.795Z,5.20
2018-07-10T12:11:29.945Z,5.40
2018-07-10T12:13:58.438Z,5.13
2018-07-10T12:16:26.866Z,5.20
2018-07-10T12:18:55.301Z,5.30
2018-07-10T12:21:23.716Z,5.00
2018-07-10T12:23:52.124Z,5.10
2018-07-10T12:26:20.573Z,5.00
2018-07-10T12:28:48.678Z,4.97
2018-07-10T12:31:17.073Z,4.20
2018-07-10T12:33:45.536Z,4.20
2018-07-10T12:36:13.932Z,4.67
2018-07-10T12:38:42.352Z,4.27
2018-07-10T12:41:10.816Z,4.57
2018-07-10T12:43:39.228Z,3.97
2018-07-10T12:46:07.725Z,4.10
2018-07-10T12:48:36.156Z,4.47
2018-07-10T12:51:04.556Z,4.07
2018-07-10T12:53:33.005Z,4.30
2018-07-10T12:56:01.785Z,3.90
2018-07-10T12:58:31.043Z,3.77
2018-07-10T13:00:59.835Z,3.63
2018-07-10T13:03:29.061Z,4.10
2018-07-10T13:05:58.406Z,4.03
2018-07-10T13:08:26.869Z,3.80
2018-07-10T13:10:55.361Z,3.50
2018-07-10T13:13:23.842Z,3.93
2018-07-10T13:15:52.278Z,3.73
2018-07-10T13:18:22.693Z,3.30
2018-07-10T13:20:51.275Z,3.70
2018-07-10T13:23:19.824Z,3.70
2018-07-10T13:25:48.300Z,3.60
2018-07-10T13:28:16.759Z,3.83
2018-07-10T13:30:45.549Z,3.40
2018-07-10T13:33:14.183Z,3.63
2018-07-10T13:35:42.648Z,3.20
2018-07-10T13:38:11.862Z,3.13
2018-07-10T13:40:40.349Z,2.83
2018-07-10T13:43:08.460Z,3.03
2018-07-10T13:45:36.878Z,3.23
2018-07-10T13:48:05.321Z,3.20
2018-07-10T13:50:34.610Z,3.30
2018-07-10T13:53:04.253Z,2.50
2018-07-10T13:55:32.961Z,2.70
2018-07-10T13:58:12.653Z,3.10
2018-07-10T14:00:43.298Z,3.13
2018-07-10T14:03:11.984Z,2.80
2018-07-10T14:05:40.589Z,3.00
2018-07-10T14:08:09.001Z,2.70
2018-07-10T14:10:38.069Z,2.73
2018-07-10T14:13:06.968Z,2.57
2018-07-10T14:15:35.427Z,2.77
2018-07-10T14:18:04.277Z,2.70
2018-07-10T14:20:36.921Z,3.20
2018-07-10T14:23:05.013Z,2.93
2018-07-10T14:25:33.512Z,2.60
2018-07-10T14:28:02.130Z,2.53
2018-07-10T14:30:30.757Z,2.40
2018-07-10T14:32:59.570Z,2.20
2018-07-10T14:35:28.218Z,2.27
2018-07-10T14:37:57.381Z,2.63
2018-07-10T14:40:25.865Z,2.70
2018-07-10T14:42:54.466Z,2.80
2018-07-10T14:45:22.937Z,2.70
2018-07-10T14:47:51.629Z,3.00
2018-07-10T14:50:21.530Z,2.90
2018-07-10T14:52:50.104Z,2.50
2018-07-10T14:55:18.604Z,2.50
2018-07-10T14:57:47.051Z,2.37
2018-07-10T15:00:15.637Z,2.33
2018-07-10T15:02:44.113Z,2.47
2018-07-10T15:05:12.553Z,2.67
2018-07-10T15:07:40.990Z,2.80
2018-07-10T15:10:09.512Z,2.87
2018-07-10T15:12:37.965Z,2.47
2018-07-10T15:15:06.478Z,2.60
2018-07-10T15:17:40.282Z,2.70
2018-07-10T15:20:08.665Z,2.67
2018-07-10T15:22:38.328Z,2.83
2018-07-10T15:25:06.773Z,2.60
2018-07-10T15:27:35.312Z,2.60
2018-07-10T15:30:03.838Z,2.37
2018-07-10T15:32:32.273Z,2.60
2018-07-10T15:35:00.709Z,2.57
2018-07-10T15:37:29.238Z,2.50
2018-07-10T15:39:57.777Z,2.83
2018-07-10T15:42:26.209Z,2.60
2018-07-10T15:44:54.692Z,2.83
2018-07-10T15:47:23.161Z,2.70
2018-07-10T15:49:51.639Z,2.73
2018-07-10T15:52:20.576Z,2.70
2018-07-10T15:54:48.985Z,2.63
2018-07-10T15:57:17.500Z,2.53
2018-07-10T15:59:45.950Z,2.87
2018-07-10T16:02:14.447Z,3.10
2018-07-10T16:04:43.060Z,3.30
2018-07-10T16:07:11.749Z,3.40
2018-07-10T16:09:40.212Z,3.43
2018-07-10T16:12:08.767Z,3.50
2018-07-10T16:14:38.218Z,2.80
2018-07-10T16:17:28.128Z,3.30
2018-07-10T16:20:02.997Z,3.13
2018-07-10T16:22:33.076Z,3.33
2018-07-10T16:25:07.941Z,3.53
2018-07-10T16:27:39.486Z,2.90
2018-07-10T16:30:07.957Z,2.77
2018-07-10T16:32:37.811Z,2.53
2018-07-10T16:35:06.807Z,3.30
2018-07-10T16:37:35.386Z,3.30
2018-07-10T16:40:05.181Z,3.10
2018-07-10T16:42:42.224Z,3.10
2018-07-10T16:45:15.405Z,3.17
2018-07-10T16:47:49.242Z,3.17
2018-07-10T16:50:19.737Z,3.50
2018-07-10T16:52:55.318Z,2.90
2018-07-10T16:55:23.798Z,3.30
2018-07-10T16:57:52.319Z,3.70
2018-07-10T17:00:21.184Z,3.50
2018-07-10T17:02:50.127Z,2.77
2018-07-10T17:05:18.691Z,3.33
2018-07-10T17:07:47.184Z,9.43
2018-07-10T17:10:15.682Z,3.60
2018-07-10T17:12:44.540Z,3.57
2018-07-10T17:15:13.063Z,2.97
2018-07-10T17:17:42.173Z,2.90
2018-07-10T17:20:12.237Z,3.03
2018-07-10T17:22:41.921Z,2.83
2018-07-10T17:25:10.786Z,3.43
2018-07-10T17:27:39.771Z,7.87
2018-07-10T17:30:07.911Z,3.43
2018-07-10T17:32:37.345Z,3.10
2018-07-10T17:35:06.110Z,2.73
2018-07-10T17:37:38.697Z,2.60
2018-07-10T17:40:07.254Z,3.43
2018-07-10T17:42:36.331Z,3.27
2018-07-10T17:45:05.237Z,2.97
2018-07-10T17:47:34.260Z,3.00
2018-07-10T17:50:02.909Z,2.97
2018-07-10T17:52:31.832Z,2.70
2018-07-10T17:55:00.836Z,2.80
2018-07-10T17:57:31.476Z,2.97
2018-07-10T18:00:00.113Z,2.90
2018-07-10T18:02:29.572Z,3.13
2018-07-10T18:04:58.578Z,3.30
2018-07-10T18:07:28.038Z,3.50
2018-07-10T18:09:57.112Z,3.13
2018-07-10T18:12:26.316Z,3.33
2018-07-10T18:14:55.022Z,3.37
2018-07-10T18:17:23.553Z,3.07
2018-07-10T18:19:52.010Z,3.60
2018-07-10T18:22:20.658Z,3.30
2018-07-10T18:24:49.471Z,3.00
2018-07-10T18:27:18.473Z,3.20
2018-07-10T18:29:46.960Z,3.00
2018-07-10T18:32:15.563Z,2.50
2018-07-10T18:34:44.152Z,2.40
2018-07-10T18:37:12.661Z,2.50
2018-07-10T18:39:41.213Z,2.67
2018-07-10T18:42:10.018Z,2.60
2018-07-10T18:44:38.857Z,2.77
2018-07-10T18:47:07.884Z,2.60
2018-07-10T18:49:36.517Z,3.23
2018-07-10T18:52:05.064Z,2.80
2018-07-10T18:54:36.882Z,2.63
2018-07-10T18:57:17.386Z,2.60
2018-07-10T19:00:03.970Z,2.90
2018-07-10T19:02:48.871Z,3.23
2018-07-10T19:05:17.771Z,3.00
2018-07-10T19:07:47.213Z,2.77
2018-07-10T19:10:16.393Z,3.43
2018-07-10T19:12:45.421Z,3.13
2018-07-10T19:15:14.156Z,2.43
2018-07-10T19:17:42.909Z,2.90
2018-07-10T19:20:12.658Z,2.70
2018-07-10T19:22:53.387Z,22.10
2018-07-10T19:25:23.249Z,16.57
2018-07-10T19:27:56.137Z,3.30
2018-07-10T19:30:32.251Z,2.97
2018-07-10T19:33:01.928Z,2.57
2018-07-10T19:35:31.024Z,2.63
2018-07-10T19:37:59.781Z,2.70
2018-07-10T19:40:28.640Z,2.50
2018-07-10T19:42:57.670Z,3.10
2018-07-10T19:45:26.748Z,2.63
2018-07-10T19:47:56.284Z,2.47
2018-07-10T19:50:31.797Z,2.43
2018-07-10T19:53:01.469Z,2.27
2018-07-10T19:55:30.253Z,2.60
2018-07-10T19:58:13.633Z,2.57
2018-07-10T20:00:46.194Z,2.43
2018-07-10T20:03:24.573Z,2.20
2018-07-10T20:05:55.208Z,2.30
2018-07-10T20:08:23.806Z,2.33
2018-07-10T20:10:56.983Z,2.40
2018-07-10T20:13:39.006Z,2.27
2018-07-10T20:16:13.657Z,2.20
2018-07-10T20:19:18.671Z,2.40
2018-07-10T20:22:12.191Z,2.20
2018-07-10T20:24:46.753Z,2.27
2018-07-10T20:27:26.036Z,2.53
2018-07-10T20:30:19.682Z,2.90
2018-07-10T20:32:59.587Z,2.40
2018-07-10T20:35:30.589Z,2.70
2018-07-10T20:37:59.147Z,2.73
2018-07-10T20:40:33.261Z,2.77
2018-07-10T20:43:12.797Z,2.70
2018-07-10T20:45:47.143Z,2.53
2018-07-10T20:48:22.821Z,2.60
2018-07-10T20:51:03.356Z,2.40
2018-07-10T20:53:42.939Z,2.30
2018-07-10T20:56:21.872Z,2.47
2018-07-10T20:58:58.422Z,2.53
2018-07-10T21:01:29.857Z,2.47
2018-07-10T21:04:02.302Z,2.20
2018-07-10T21:07:04.578Z,2.60
2018-07-10T21:09:40.987Z,2.30
2018-07-10T21:12:11.974Z,2.83
2018-07-10T21:15:19.965Z,2.57
2018-07-10T21:17:58.112Z,2.47
2018-07-10T21:20:45.381Z,2.77
2018-07-10T21:24:25.814Z,2.60
2018-07-10T21:27:08.000Z,2.80
2018-07-10T21:30:45.279Z,2.63
2018-07-10T21:33:17.968Z,2.53
2018-07-10T21:35:50.832Z,3.10
2018-07-10T21:39:25.501Z,2.70
2018-07-10T21:42:02.157Z,2.50
2018-07-10T21:45:56.323Z,2.50
2018-07-10T21:49:37.801Z,2.37
2018-07-10T21:52:06.298Z,8.50
2018-07-10T21:54:34.746Z,10.63
2018-07-10T21:57:03.245Z,12.13
2018-07-10T21:59:32.729Z,8.35
2018-07-10T22:02:08.337Z,3.20
2018-07-10T22:04:38.224Z,3.43
2018-07-10T22:07:13.977Z,13.20
2018-07-10T22:09:43.329Z,6.87
2018-07-10T22:12:16.001Z,3.50
2018-07-10T22:14:45.632Z,3.07
2018-07-10T22:17:19.370Z,3.53
2018-07-10T22:19:49.250Z,7.00
2018-07-10T22:22:21.272Z,4.17
2018-07-10T22:24:50.924Z,3.20
2018-07-10T22:27:19.792Z,3.50
2018-07-10T22:29:53.557Z,3.57
2018-07-10T22:32:29.926Z,3.50
2018-07-10T22:34:58.446Z,4.13
2018-07-10T22:37:26.873Z,3.03
2018-07-10T22:39:55.310Z,3.43
2018-07-10T22:42:23.731Z,3.70
2018-07-10T22:44:53.277Z,3.93
2018-07-10T22:47:25.969Z,4.33
2018-07-10T22:49:55.515Z,4.40
2018-07-10T22:52:24.236Z,3.83
2018-07-10T22:54:52.692Z,5.20
2018-07-10T22:57:21.241Z,4.80
2018-07-10T22:59:49.385Z,5.00
2018-07-10T23:02:17.918Z,4.40
2018-07-10T23:04:46.366Z,4.70
2018-07-10T23:07:14.821Z,5.50
2018-07-10T23:09:43.362Z,5.03
2018-07-10T23:12:11.813Z,5.30
2018-07-10T23:14:40.276Z,4.77
2018-07-10T23:17:08.753Z,5.47
2018-07-10T23:19:37.199Z,5.27
2018-07-10T23:22:06.165Z,5.30
2018-07-10T23:24:34.681Z,5.03
2018-07-10T23:27:03.106Z,5.20
2018-07-10T23:29:37.274Z,4.90
2018-07-10T23:32:06.765Z,5.50
2018-07-10T23:34:35.188Z,5.83
2018-07-10T23:37:05.929Z,5.07
2018-07-10T23:39:38.885Z,5.40
2018-07-10T23:42:11.434Z,5.17
2018-07-10T23:44:46.272Z,5.50
2018-07-10T23:47:22.247Z,4.80
2018-07-10T23:49:56.937Z,4.57
2018-07-10T23:53:30.893Z,4.87
2018-07-10T23:55:59.371Z,5.40
2018-07-10T23:58:27.881Z,5.10
