createdAt,value
2019-06-07T00:01:51.099Z,8.83
2019-06-07T00:04:33.873Z,9.63
2019-06-07T00:07:17.843Z,10.60
2019-06-07T00:09:56.659Z,12.77
2019-06-07T00:12:26.185Z,25.53
2019-06-07T00:15:20.135Z,33.83
2019-06-07T00:18:05.447Z,19.77
2019-06-07T00:20:46.459Z,13.40
2019-06-07T00:23:22.136Z,11.43
2019-06-07T00:25:47.236Z,10.40
2019-06-07T00:28:17.375Z,9.57
2019-06-07T00:31:06.901Z,8.60
2019-06-07T00:33:56.335Z,9.97
2019-06-07T00:36:45.056Z,9.40
2019-06-07T00:39:33.933Z,9.10
2019-06-07T00:42:24.244Z,9.10
2019-06-07T00:51:21.275Z,8.13
2019-06-07T00:53:50.563Z,8.13
2019-06-07T00:56:22.114Z,7.60
2019-06-07T00:59:14.551Z,8.23
2019-06-07T01:02:01.427Z,7.93
2019-06-07T01:04:30.839Z,7.47
2019-06-07T01:07:21.559Z,7.57
2019-06-07T01:10:03.378Z,7.43
2019-06-07T01:12:33.185Z,6.63
2019-06-07T01:15:02.768Z,7.57
2019-06-07T01:18:33.078Z,7.57
2019-06-07T01:20:41.854Z,7.00
2019-06-07T01:23:52.065Z,7.00
2019-06-07T01:25:42.874Z,7.30
2019-06-07T01:28:31.458Z,7.30
2019-06-07T01:31:01.375Z,6.60
2019-06-07T01:33:49.952Z,6.73
2019-06-07T01:36:22.394Z,7.23
2019-06-07T01:38:52.448Z,6.77
2019-06-07T01:41:43.156Z,6.43
2019-06-07T01:44:31.967Z,6.93
2019-06-07T01:50:01.416Z,6.70
2019-06-07T01:52:30.906Z,6.97
2019-06-07T01:55:00.429Z,6.80
2019-06-07T01:57:44.757Z,6.93
2019-06-07T02:00:22.085Z,7.13
2019-06-07T02:02:51.501Z,7.03
2019-06-07T02:05:21.607Z,7.60
2019-06-07T02:07:52.455Z,7.83
2019-06-07T02:10:24.699Z,8.30
2019-06-07T02:12:53.266Z,7.77
2019-06-07T02:15:25.039Z,8.53
2019-06-07T02:18:12.961Z,7.60
2019-06-07T02:20:42.605Z,7.93
2019-06-07T02:23:13.126Z,8.57
2019-06-07T02:25:50.037Z,8.47
2019-06-07T02:28:40.163Z,8.07
2019-06-07T02:31:04.318Z,8.60
2019-06-07T02:33:52.568Z,8.23
2019-06-07T02:36:25.606Z,8.00
2019-06-07T02:38:53.353Z,8.50
2019-06-07T02:41:40.093Z,8.23
2019-06-07T02:46:52.678Z,8.73
2019-06-07T02:49:25.211Z,7.90
2019-06-07T02:51:53.407Z,7.67
2019-06-07T02:55:01.071Z,8.23
2019-06-07T02:57:39.935Z,8.10
2019-06-07T03:00:58.706Z,7.87
2019-06-07T03:03:14.097Z,9.87
2019-06-07T03:06:04.565Z,7.63
2019-06-07T03:08:46.301Z,7.20
2019-06-07T03:11:28.268Z,9.67
2019-06-07T03:14:18.901Z,8.70
2019-06-07T03:17:21.152Z,8.20
2019-06-07T03:22:52.892Z,8.37
2019-06-07T03:25:22.569Z,9.07
2019-06-07T03:27:52.356Z,9.30
2019-06-07T03:30:38.595Z,8.97
2019-06-07T03:32:53.958Z,9.73
2019-06-07T03:35:42.699Z,10.33
2019-06-07T03:38:24.938Z,11.40
2019-06-07T03:41:06.503Z,9.37
2019-06-07T03:43:48.516Z,11.03
2019-06-07T03:46:18.740Z,9.67
2019-06-07T03:48:48.425Z,9.40
2019-06-07T03:51:25.268Z,9.00
2019-06-07T03:53:49.958Z,9.50
2019-06-07T03:56:19.677Z,9.60
2019-06-07T03:58:50.560Z,9.43
2019-06-07T04:01:20.322Z,9.77
2019-06-07T04:03:51.721Z,10.60
2019-06-07T04:06:42.556Z,11.47
2019-06-07T04:09:22.951Z,10.40
2019-06-07T04:12:03.930Z,11.70
2019-06-07T04:14:48.192Z,12.67
2019-06-07T04:17:31.168Z,9.47
2019-06-07T04:20:13.633Z,10.37
2019-06-07T04:22:54.496Z,9.87
2019-06-07T04:25:39.449Z,10.13
2019-06-07T04:28:21.702Z,9.90
2019-06-07T04:31:03.083Z,9.73
2019-06-07T04:33:44.672Z,9.33
2019-06-07T04:36:41.853Z,10.17
2019-06-07T04:41:55.113Z,8.90
2019-06-07T04:44:39.383Z,9.80
2019-06-07T04:47:19.901Z,12.50
2019-06-07T04:50:01.723Z,9.70
2019-06-07T04:52:45.732Z,9.53
2019-06-07T04:55:27.324Z,9.40
2019-06-07T05:01:02.849Z,9.10
2019-06-07T05:03:41.731Z,8.27
2019-06-07T05:06:21.872Z,9.73
2019-06-07T05:09:03.191Z,8.47
2019-06-07T05:11:45.174Z,8.20
2019-06-07T05:14:26.453Z,8.13
2019-06-07T05:16:55.924Z,9.93
2019-06-07T05:19:45.387Z,8.53
2019-06-07T05:22:34.961Z,8.80
2019-06-07T05:25:16.515Z,8.77
2019-06-07T05:27:58.168Z,8.10
2019-06-07T05:33:25.309Z,10.23
2019-06-07T05:36:07.537Z,9.30
2019-06-07T05:38:41.071Z,8.13
2019-06-07T05:44:12.498Z,8.70
2019-06-07T05:46:54.368Z,8.93
2019-06-07T05:49:38.011Z,8.10
2019-06-07T05:52:17.650Z,8.10
2019-06-07T05:54:58.819Z,9.17
2019-06-07T05:57:45.783Z,8.53
2019-06-07T06:00:25.283Z,9.27
2019-06-07T06:03:07.202Z,12.23
2019-06-07T06:05:54.943Z,11.77
2019-06-07T06:08:36.132Z,9.27
2019-06-07T06:11:15.055Z,10.50
2019-06-07T06:14:06.544Z,10.60
2019-06-07T06:16:40.398Z,9.80
2019-06-07T06:19:10.409Z,9.10
2019-06-07T06:21:58.942Z,11.43
2019-06-07T06:25:28.789Z,8.93
2019-06-07T06:30:17.039Z,12.93
2019-06-07T06:36:15.212Z,8.93
2019-06-07T06:38:56.038Z,7.73
2019-06-07T06:41:52.230Z,8.90
2019-06-07T06:44:22.345Z,11.10
2019-06-07T06:47:05.977Z,8.93
2019-06-07T06:49:49.052Z,10.17
2019-06-07T06:52:29.073Z,7.30
2019-06-07T06:55:10.505Z,7.47
2019-06-07T06:57:53.024Z,6.77
2019-06-07T07:00:46.174Z,6.97
2019-06-07T07:06:24.676Z,7.70
2019-06-07T07:08:44.259Z,9.53
2019-06-07T07:11:26.221Z,10.40
2019-06-07T07:14:07.851Z,8.00
2019-06-07T07:16:52.281Z,6.53
2019-06-07T07:19:31.126Z,7.03
2019-06-07T07:22:12.687Z,5.77
2019-06-07T07:24:54.941Z,4.60
2019-06-07T07:27:36.414Z,4.97
2019-06-07T07:33:19.379Z,5.37
2019-06-07T07:36:19.341Z,8.53
2019-06-07T07:38:48.991Z,6.43
2019-06-07T07:41:26.287Z,8.33
2019-06-07T07:44:08.123Z,6.63
2019-06-07T07:46:52.763Z,7.57
2019-06-07T07:49:33.379Z,4.53
2019-06-07T07:52:14.960Z,6.53
2019-06-07T07:54:58.314Z,6.00
2019-06-07T07:57:39.513Z,7.50
2019-06-07T08:00:50.253Z,6.47
2019-06-07T08:03:04.536Z,4.43
2019-06-07T08:05:47.104Z,6.50
2019-06-07T08:08:29.133Z,5.97
2019-06-07T08:11:10.357Z,3.63
2019-06-07T08:13:52.910Z,6.77
2019-06-07T08:16:33.718Z,3.83
2019-06-07T08:19:14.608Z,4.57
2019-06-07T08:21:56.213Z,4.73
2019-06-07T08:24:37.687Z,6.63
2019-06-07T08:27:26.450Z,3.60
2019-06-07T08:30:25.887Z,4.97
2019-06-07T08:32:44.139Z,4.03
2019-06-07T08:38:25.166Z,5.30
2019-06-07T08:40:56.850Z,4.73
2019-06-07T08:43:33.009Z,4.97
2019-06-07T08:46:14.352Z,5.40
2019-06-07T08:48:58.981Z,5.73
2019-06-07T08:51:39.141Z,4.80
2019-06-07T08:54:23.490Z,6.03
2019-06-07T08:57:20.522Z,4.10
2019-06-07T08:59:53.616Z,5.50
2019-06-07T09:02:35.849Z,5.27
2019-06-07T09:05:16.721Z,4.40
2019-06-07T09:08:21.748Z,4.67
2019-06-07T09:10:39.965Z,5.47
2019-06-07T09:13:21.526Z,12.07
2019-06-07T09:16:08.018Z,4.47
2019-06-07T09:18:45.919Z,4.13
2019-06-07T09:21:27.471Z,5.20
2019-06-07T09:24:11.778Z,6.07
2019-06-07T09:26:51.329Z,6.00
2019-06-07T09:29:33.140Z,5.10
2019-06-07T09:32:18.277Z,4.77
2019-06-07T09:38:21.767Z,4.93
2019-06-07T09:40:40.973Z,4.00
2019-06-07T09:46:11.773Z,7.37
2019-06-07T09:49:10.725Z,3.97
2019-06-07T09:51:29.760Z,4.63
2019-06-07T09:54:11.627Z,5.57
2019-06-07T09:56:53.657Z,4.10
2019-06-07T10:02:17.580Z,4.07
2019-06-07T10:08:14.426Z,4.03
2019-06-07T10:19:01.587Z,5.50
2019-06-07T10:21:42.731Z,4.23
2019-06-07T10:24:23.520Z,4.20
2019-06-07T10:27:06.005Z,4.17
2019-06-07T10:29:49.038Z,5.00
2019-06-07T10:32:30.889Z,5.20
2019-06-07T10:35:15.439Z,4.30
2019-06-07T10:37:58.093Z,3.80
2019-06-07T10:40:38.017Z,4.03
2019-06-07T10:43:07.502Z,3.77
2019-06-07T10:45:56.052Z,3.47
2019-06-07T10:48:44.695Z,2.57
2019-06-07T10:51:26.301Z,6.07
2019-06-07T10:54:20.996Z,4.93
2019-06-07T10:56:50.510Z,3.50
2019-06-07T10:59:30.442Z,3.53
2019-06-07T11:04:58.059Z,4.07
2019-06-07T11:07:39.613Z,5.43
2019-06-07T11:10:20.891Z,2.77
2019-06-07T11:13:01.844Z,3.27
2019-06-07T11:15:43.317Z,5.53
2019-06-07T11:18:24.297Z,5.13
2019-06-07T11:21:06.075Z,5.20
2019-06-07T11:23:47.571Z,4.83
2019-06-07T11:26:28.876Z,2.60
2019-06-07T11:29:10.923Z,4.67
2019-06-07T11:31:52.299Z,3.87
2019-06-07T11:34:34.000Z,4.63
2019-06-07T11:37:16.985Z,3.63
2019-06-07T11:39:58.306Z,4.67
2019-06-07T11:42:40.149Z,4.27
2019-06-07T11:45:21.431Z,3.13
2019-06-07T11:48:02.116Z,5.97
2019-06-07T11:53:22.251Z,5.27
2019-06-07T11:56:03.809Z,3.73
2019-06-07T11:58:45.691Z,3.77
2019-06-07T12:01:27.257Z,4.07
2019-06-07T12:04:09.517Z,3.40
2019-06-07T12:06:51.116Z,7.33
2019-06-07T12:09:31.923Z,3.97
2019-06-07T12:12:13.013Z,5.37
2019-06-07T12:14:53.965Z,4.13
2019-06-07T12:17:35.390Z,4.40
2019-06-07T12:20:18.588Z,5.37
2019-06-07T12:23:00.356Z,5.50
2019-06-07T12:25:42.125Z,4.90
2019-06-07T12:28:23.477Z,4.50
2019-06-07T12:31:05.117Z,4.07
2019-06-07T12:33:46.577Z,4.30
2019-06-07T12:36:27.284Z,4.43
2019-06-07T12:39:08.634Z,4.97
2019-06-07T12:41:50.264Z,5.53
2019-06-07T12:44:31.117Z,4.67
2019-06-07T12:47:12.766Z,4.70
2019-06-07T12:49:54.097Z,5.60
2019-06-07T12:52:35.626Z,5.00
2019-06-07T12:55:06.012Z,4.43
2019-06-07T12:57:54.606Z,5.10
2019-06-07T13:00:43.181Z,4.53
2019-06-07T13:03:24.569Z,4.77
2019-06-07T13:05:54.615Z,4.83
2019-06-07T13:08:43.142Z,6.80
2019-06-07T13:14:19.936Z,4.93
2019-06-07T13:17:01.195Z,4.90
2019-06-07T13:19:42.554Z,4.80
2019-06-07T13:22:24.434Z,4.27
2019-06-07T13:25:05.416Z,5.23
2019-06-07T13:27:46.596Z,4.50
2019-06-07T13:33:11.514Z,4.03
2019-06-07T13:35:40.923Z,4.00
2019-06-07T13:38:29.419Z,3.57
2019-06-07T13:41:32.758Z,4.27
2019-06-07T13:44:01.265Z,3.43
2019-06-07T13:46:42.380Z,4.00
2019-06-07T13:49:25.628Z,2.60
2019-06-07T13:52:06.860Z,3.73
2019-06-07T13:54:46.488Z,3.73
2019-06-07T13:57:28.513Z,3.17
2019-06-07T13:59:58.333Z,2.60
2019-06-07T14:02:47.886Z,2.53
2019-06-07T14:05:18.747Z,2.03
2019-06-07T14:08:08.712Z,2.50
2019-06-07T14:10:50.452Z,1.93
2019-06-07T14:13:31.998Z,3.50
2019-06-07T14:16:01.509Z,3.67
2019-06-07T14:18:50.164Z,2.07
2019-06-07T14:21:38.767Z,2.17
2019-06-07T14:24:20.983Z,1.67
2019-06-07T14:29:47.813Z,3.80
2019-06-07T14:32:17.713Z,2.60
2019-06-07T14:35:06.212Z,3.27
2019-06-07T14:37:54.760Z,2.13
2019-06-07T14:40:35.889Z,2.30
2019-06-07T14:43:17.001Z,2.23
2019-06-07T14:45:58.238Z,2.30
2019-06-07T14:48:27.992Z,1.93
2019-06-07T14:51:16.633Z,4.27
2019-06-07T14:54:05.242Z,4.07
2019-06-07T14:56:45.891Z,2.40
2019-06-07T14:59:28.317Z,1.83
2019-06-07T15:02:09.896Z,1.50
2019-06-07T15:08:27.025Z,1.90
2019-06-07T15:11:10.277Z,4.17
2019-06-07T15:13:51.419Z,1.50
2019-06-07T15:16:33.862Z,1.23
2019-06-07T15:21:54.134Z,2.07
2019-06-07T15:27:20.998Z,2.13
2019-06-07T15:30:09.528Z,2.53
2019-06-07T15:32:44.753Z,4.20
2019-06-07T15:35:26.374Z,2.57
2019-06-07T15:37:55.889Z,1.30
2019-06-07T15:40:44.505Z,1.47
2019-06-07T15:43:25.577Z,2.03
2019-06-07T15:46:06.643Z,1.90
2019-06-07T15:48:48.214Z,1.73
2019-06-07T15:51:30.645Z,2.33
2019-06-07T15:54:12.319Z,1.07
2019-06-07T15:59:39.299Z,1.10
2019-06-07T16:02:22.596Z,1.50
2019-06-07T16:04:52.099Z,1.87
2019-06-07T16:07:40.730Z,3.50
2019-06-07T16:10:29.415Z,1.97
2019-06-07T16:13:11.082Z,2.00
2019-06-07T16:15:52.213Z,1.47
2019-06-07T16:18:35.206Z,4.40
2019-06-07T16:21:16.774Z,4.30
2019-06-07T16:23:58.267Z,3.33
2019-06-07T16:26:40.199Z,4.33
2019-06-07T16:29:21.943Z,5.20
2019-06-07T16:32:02.691Z,2.40
2019-06-07T16:34:45.581Z,5.07
2019-06-07T16:37:26.850Z,3.57
2019-06-07T16:40:07.832Z,2.13
2019-06-07T16:42:49.480Z,6.40
2019-06-07T16:45:30.997Z,2.70
2019-06-07T16:48:12.097Z,1.93
2019-06-07T16:50:53.275Z,2.30
2019-06-07T16:54:02.372Z,1.77
2019-06-07T16:56:51.489Z,4.57
2019-06-07T16:59:32.576Z,3.63
2019-06-07T17:04:56.805Z,3.77
2019-06-07T17:07:40.279Z,2.63
2019-06-07T17:10:21.583Z,1.73
2019-06-07T17:13:02.506Z,3.27
2019-06-07T17:15:44.927Z,2.33
2019-06-07T17:18:26.723Z,4.67
2019-06-07T17:21:07.912Z,2.30
2019-06-07T17:23:49.488Z,2.80
2019-06-07T17:26:31.904Z,3.47
2019-06-07T17:29:13.725Z,5.70
2019-06-07T17:31:55.084Z,4.13
2019-06-07T17:34:36.418Z,7.27
2019-06-07T17:37:20.704Z,1.93
2019-06-07T17:40:02.538Z,2.50
2019-06-07T17:42:44.815Z,4.13
2019-06-07T17:48:10.826Z,3.40
2019-06-07T17:50:52.900Z,1.67
2019-06-07T17:53:34.309Z,2.13
2019-06-07T17:56:15.668Z,5.17
2019-06-07T17:58:57.313Z,3.70
2019-06-07T18:01:41.802Z,3.60
2019-06-07T18:04:21.761Z,3.03
2019-06-07T18:07:03.463Z,6.10
2019-06-07T18:12:48.124Z,2.87
2019-06-07T18:15:29.536Z,2.43
2019-06-07T18:18:11.912Z,2.33
2019-06-07T18:20:53.464Z,2.20
2019-06-07T18:23:35.173Z,2.50
2019-06-07T18:26:16.746Z,3.30
2019-06-07T18:28:59.320Z,4.50
2019-06-07T18:31:41.006Z,4.47
2019-06-07T18:34:10.533Z,5.03
2019-06-07T18:36:59.479Z,6.10
2019-06-07T18:39:48.943Z,5.00
2019-06-07T18:42:32.046Z,3.50
2019-06-07T18:45:13.245Z,4.20
2019-06-07T18:47:54.268Z,5.33
2019-06-07T18:50:35.649Z,6.30
2019-06-07T18:53:16.673Z,6.77
2019-06-07T18:55:58.264Z,10.63
2019-06-07T18:58:39.749Z,4.77
2019-06-07T19:01:21.919Z,3.13
2019-06-07T19:04:04.277Z,4.77
2019-06-07T19:06:45.502Z,3.70
2019-06-07T19:09:26.685Z,5.13
2019-06-07T19:12:08.899Z,4.83
2019-06-07T19:14:51.531Z,6.27
2019-06-07T19:17:32.944Z,3.33
2019-06-07T19:20:13.906Z,5.00
2019-06-07T19:22:56.350Z,5.10
2019-06-07T19:25:37.791Z,3.43
2019-06-07T19:28:07.348Z,4.30
2019-06-07T19:30:57.167Z,7.43
2019-06-07T19:36:53.507Z,5.07
2019-06-07T19:39:34.936Z,4.23
2019-06-07T19:45:30.661Z,3.57
2019-06-07T19:48:04.210Z,3.20
2019-06-07T19:50:45.054Z,4.57
2019-06-07T19:53:26.953Z,5.43
2019-06-07T19:56:08.523Z,5.27
2019-06-07T19:58:50.081Z,4.60
2019-06-07T20:01:31.955Z,5.00
2019-06-07T20:04:13.507Z,4.30
2019-06-07T20:06:56.204Z,3.87
2019-06-07T20:09:35.561Z,3.97
2019-06-07T20:12:17.006Z,6.23
2019-06-07T20:15:21.813Z,2.30
2019-06-07T20:17:41.360Z,3.33
2019-06-07T20:23:06.812Z,1.60
2019-06-07T20:25:48.757Z,3.13
2019-06-07T20:28:30.258Z,3.23
2019-06-07T20:31:01.817Z,3.37
2019-06-07T20:36:54.687Z,1.50
2019-06-07T20:39:34.787Z,3.77
2019-06-07T20:42:15.964Z,2.83
2019-06-07T20:44:57.550Z,4.13
2019-06-07T20:47:38.546Z,1.87
2019-06-07T20:50:19.770Z,1.00
2019-06-07T20:55:39.524Z,2.07
2019-06-07T21:01:05.482Z,1.73
2019-06-07T21:03:34.907Z,6.47
2019-06-07T21:06:23.663Z,1.83
2019-06-07T21:09:26.729Z,3.03
2019-06-07T21:11:55.648Z,1.10
2019-06-07T21:14:25.184Z,2.63
2019-06-07T21:17:14.053Z,2.23
2019-06-07T21:19:55.429Z,1.63
2019-06-07T21:22:36.505Z,3.97
2019-06-07T21:28:05.360Z,3.20
2019-06-07T21:30:47.014Z,3.27
2019-06-07T21:33:28.138Z,1.57
2019-06-07T21:36:10.051Z,3.07
2019-06-07T21:38:52.356Z,1.13
2019-06-07T21:41:34.850Z,2.00
2019-06-07T21:44:16.284Z,17.83
2019-06-07T21:49:46.418Z,2.53
2019-06-07T21:52:27.891Z,2.63
2019-06-07T21:55:09.481Z,4.17
2019-06-07T22:00:37.135Z,3.87
2019-06-07T22:03:18.523Z,3.47
2019-06-07T22:05:59.871Z,6.37
2019-06-07T22:08:41.866Z,3.90
2019-06-07T22:14:01.853Z,3.90
2019-06-07T22:19:30.524Z,3.77
2019-06-07T22:24:50.164Z,3.23
2019-06-07T22:30:18.831Z,4.57
2019-06-07T22:33:00.163Z,6.33
2019-06-07T22:35:41.381Z,2.67
2019-06-07T22:38:22.996Z,5.90
2019-06-07T22:41:04.551Z,3.90
2019-06-07T22:43:47.215Z,7.70
2019-06-07T22:49:09.156Z,3.90
2019-06-07T22:51:50.524Z,5.60
2019-06-07T22:54:32.977Z,6.33
2019-06-07T22:57:19.770Z,4.13
2019-06-07T23:02:50.149Z,5.03
2019-06-07T23:05:31.740Z,5.60
2019-06-07T23:08:13.095Z,7.53
2019-06-07T23:10:54.619Z,7.40
2019-06-07T23:13:24.282Z,4.80
2019-06-07T23:16:13.592Z,4.23
2019-06-07T23:18:43.223Z,4.30
2019-06-07T23:24:05.382Z,3.60
2019-06-07T23:26:53.933Z,2.30
2019-06-07T23:29:23.475Z,2.93
2019-06-07T23:32:12.674Z,3.17
2019-06-07T23:34:43.289Z,6.30
2019-06-07T23:40:30.637Z,2.43
2019-06-07T23:43:00.337Z,2.33
2019-06-07T23:45:49.025Z,2.07
2019-06-07T23:48:30.043Z,2.40
2019-06-07T23:51:11.950Z,3.20
2019-06-07T23:53:54.335Z,3.60
2019-06-07T23:56:36.473Z,4.13
2019-06-07T23:59:18.128Z,2.13
