createdAt,value
2023-03-11T00:01:28.649Z,99365.56
2023-03-11T00:03:58.128Z,99350.66
2023-03-11T00:06:26.031Z,99357.06
2023-03-11T00:08:53.903Z,99376.41
2023-03-11T00:11:22.457Z,99384.09
2023-03-11T00:13:50.304Z,99383.91
2023-03-11T00:16:18.196Z,99389.59
2023-03-11T00:18:46.189Z,99395.38
2023-03-11T00:21:18.664Z,99404.19
2023-03-11T00:23:46.910Z,99408.84
2023-03-11T00:26:14.783Z,99420.34
2023-03-11T00:28:42.557Z,99425.59
2023-03-11T00:31:13.086Z,99434.81
2023-03-11T00:33:40.965Z,99434.56
2023-03-11T00:36:14.721Z,99437.50
2023-03-11T00:38:44.224Z,99445.63
2023-03-11T00:41:13.915Z,99442.69
2023-03-11T00:43:41.742Z,99457.56
2023-03-11T00:46:10.444Z,99463.16
2023-03-11T00:48:38.398Z,99470.66
2023-03-11T00:51:09.105Z,99464.88
2023-03-11T00:53:36.889Z,99468.31
2023-03-11T00:56:09.986Z,99488.97
2023-03-11T00:58:40.690Z,99489.03
2023-03-11T01:01:09.587Z,99482.28
2023-03-11T01:03:38.463Z,99490.47
2023-03-11T01:06:07.049Z,99483.31
2023-03-11T01:08:34.904Z,99501.94
2023-03-11T01:11:03.100Z,99508.56
2023-03-11T01:13:32.495Z,99515.06
2023-03-11T01:16:01.045Z,99521.53
2023-03-11T01:18:29.049Z,99506.47
2023-03-11T01:20:56.856Z,99518.25
2023-03-11T01:23:24.834Z,99529.00
2023-03-11T01:25:52.761Z,99536.19
2023-03-11T01:28:20.643Z,99539.03
2023-03-11T01:30:49.947Z,99545.63
2023-03-11T01:33:20.531Z,99561.56
2023-03-11T01:35:49.318Z,99557.00
2023-03-11T01:38:18.100Z,99557.28
2023-03-11T01:40:48.040Z,99564.63
2023-03-11T01:43:54.485Z,99568.25
2023-03-11T01:46:28.147Z,99570.69
2023-03-11T01:48:58.523Z,99582.16
2023-03-11T01:51:31.321Z,99572.19
2023-03-11T01:54:02.789Z,99588.00
2023-03-11T01:56:31.463Z,99599.88
2023-03-11T01:58:59.724Z,99597.22
2023-03-11T02:01:29.176Z,99606.28
2023-03-11T02:03:59.017Z,99612.50
2023-03-11T02:06:27.461Z,99613.50
2023-03-11T02:08:56.411Z,99619.06
2023-03-11T02:11:27.899Z,99630.06
2023-03-11T02:13:59.974Z,99625.91
2023-03-11T02:16:29.367Z,99633.97
2023-03-11T02:18:58.800Z,99631.53
2023-03-11T02:21:29.101Z,99628.72
2023-03-11T02:24:08.907Z,99636.72
2023-03-11T02:26:42.630Z,99635.56
2023-03-11T02:29:13.080Z,99631.63
2023-03-11T02:31:43.432Z,99633.59
2023-03-11T02:34:20.041Z,99644.72
2023-03-11T02:36:50.018Z,99646.84
2023-03-11T02:39:31.320Z,99646.16
2023-03-11T02:42:01.512Z,99652.78
2023-03-11T02:44:30.768Z,99658.88
2023-03-11T02:46:58.849Z,99664.34
2023-03-11T02:49:27.003Z,99667.19
2023-03-11T02:51:55.070Z,99672.09
2023-03-11T02:54:22.882Z,99675.75
2023-03-11T02:56:50.828Z,99678.13
2023-03-11T02:59:19.770Z,99681.84
2023-03-11T03:01:48.921Z,99691.22
2023-03-11T03:04:16.948Z,99690.84
2023-03-11T03:06:44.782Z,99695.06
2023-03-11T03:09:12.968Z,99699.81
2023-03-11T03:11:40.683Z,99691.88
2023-03-11T03:14:08.513Z,99705.88
2023-03-11T03:16:36.605Z,99712.56
2023-03-11T03:19:05.964Z,99719.78
2023-03-11T03:21:34.134Z,99711.66
2023-03-11T03:24:03.217Z,99720.94
2023-03-11T03:26:31.286Z,99716.66
2023-03-11T03:28:59.115Z,99726.41
2023-03-11T03:31:27.025Z,99720.56
2023-03-11T03:33:54.995Z,99732.66
2023-03-11T03:36:24.226Z,99731.47
2023-03-11T03:38:59.489Z,99739.66
2023-03-11T03:41:31.904Z,99746.75
2023-03-11T03:44:00.173Z,99747.03
2023-03-11T03:46:28.876Z,99755.09
2023-03-11T03:48:58.953Z,99764.06
2023-03-11T03:51:29.339Z,99773.97
2023-03-11T03:54:03.949Z,99771.53
2023-03-11T03:56:31.962Z,99778.53
2023-03-11T03:59:00.738Z,99785.22
2023-03-11T04:01:35.041Z,99794.72
2023-03-11T04:04:03.078Z,99796.00
2023-03-11T04:06:32.245Z,99798.59
2023-03-11T04:09:04.407Z,99797.75
2023-03-11T04:11:35.553Z,99807.34
2023-03-11T04:14:05.761Z,99811.75
2023-03-11T04:16:38.844Z,99815.31
2023-03-11T04:19:11.127Z,99805.78
2023-03-11T04:21:40.791Z,99809.78
2023-03-11T04:24:09.057Z,99813.91
2023-03-11T04:26:39.119Z,99814.28
2023-03-11T04:29:10.654Z,99819.84
2023-03-11T04:31:43.201Z,99828.13
2023-03-11T04:34:11.283Z,99816.34
2023-03-11T04:36:41.801Z,99816.00
2023-03-11T04:39:11.162Z,99823.44
2023-03-11T04:41:43.209Z,99819.44
2023-03-11T04:44:14.409Z,99813.56
2023-03-11T04:46:42.291Z,99826.91
2023-03-11T04:49:11.304Z,99835.41
2023-03-11T04:51:39.160Z,99836.94
2023-03-11T04:54:09.762Z,99851.13
2023-03-11T04:56:37.508Z,99851.00
2023-03-11T04:59:06.446Z,99856.31
2023-03-11T05:01:36.578Z,99853.91
2023-03-11T05:04:06.802Z,99862.44
2023-03-11T05:06:34.820Z,99876.81
2023-03-11T05:09:04.741Z,99876.38
2023-03-11T05:11:36.921Z,99872.38
2023-03-11T05:14:04.984Z,99881.88
2023-03-11T05:16:32.841Z,99891.53
2023-03-11T05:19:01.048Z,99890.06
2023-03-11T05:21:29.358Z,99897.31
2023-03-11T05:23:57.359Z,99892.84
2023-03-11T05:26:25.417Z,99898.91
2023-03-11T05:28:55.630Z,99890.50
2023-03-11T05:31:23.782Z,99901.22
2023-03-11T05:33:51.745Z,99913.28
2023-03-11T05:36:19.514Z,99903.09
2023-03-11T05:38:47.543Z,99914.81
2023-03-11T05:41:16.135Z,99921.94
2023-03-11T05:43:45.206Z,99923.00
2023-03-11T05:46:16.033Z,99930.22
2023-03-11T05:48:43.898Z,99930.75
2023-03-11T05:51:14.312Z,99934.25
2023-03-11T05:53:48.092Z,99933.41
2023-03-11T05:56:21.615Z,99930.69
2023-03-11T05:58:50.272Z,99939.94
2023-03-11T06:01:20.663Z,99952.25
2023-03-11T06:03:48.822Z,99948.53
2023-03-11T06:06:17.694Z,99951.63
2023-03-11T06:08:49.708Z,99951.00
2023-03-11T06:11:19.319Z,99966.63
2023-03-11T06:13:48.129Z,99959.75
2023-03-11T06:16:16.098Z,99962.78
2023-03-11T06:18:45.268Z,99963.47
2023-03-11T06:21:17.561Z,99972.25
2023-03-11T06:23:45.666Z,99982.25
2023-03-11T06:26:16.688Z,99978.59
2023-03-11T06:28:48.873Z,99988.75
2023-03-11T06:31:19.399Z,99991.06
2023-03-11T06:33:49.431Z,99995.13
2023-03-11T06:36:19.051Z,99999.09
2023-03-11T06:38:48.387Z,100003.94
2023-03-11T06:41:16.995Z,100009.34
2023-03-11T06:43:45.011Z,100011.81
2023-03-11T06:46:16.809Z,100019.66
2023-03-11T06:48:45.834Z,100019.38
2023-03-11T06:51:16.227Z,100022.91
2023-03-11T06:53:45.142Z,100028.59
2023-03-11T06:56:14.340Z,100035.41
2023-03-11T06:58:52.736Z,100030.09
2023-03-11T07:01:22.763Z,100037.78
2023-03-11T07:03:52.084Z,100051.00
2023-03-11T07:06:24.946Z,100052.91
2023-03-11T07:08:55.628Z,100059.94
2023-03-11T07:11:25.671Z,100065.44
2023-03-11T07:13:57.084Z,100075.06
2023-03-11T07:16:26.996Z,100078.03
2023-03-11T07:19:03.161Z,100077.59
2023-03-11T07:21:33.945Z,100088.53
2023-03-11T07:24:03.456Z,100092.97
2023-03-11T07:26:33.273Z,100102.94
2023-03-11T07:29:01.710Z,100104.81
2023-03-11T07:31:30.917Z,100116.28
2023-03-11T07:33:59.980Z,100114.22
2023-03-11T07:36:29.057Z,100111.13
2023-03-11T07:38:59.772Z,100123.53
2023-03-11T07:41:28.322Z,100126.22
2023-03-11T07:43:57.384Z,100129.88
2023-03-11T07:46:26.776Z,100139.59
2023-03-11T07:48:54.656Z,100144.50
2023-03-11T07:51:24.577Z,100142.69
2023-03-11T07:53:53.856Z,100155.31
2023-03-11T07:56:25.336Z,100156.84
2023-03-11T07:58:53.984Z,100170.06
2023-03-11T08:01:24.485Z,100174.63
2023-03-11T08:03:56.972Z,100183.81
2023-03-11T08:06:27.079Z,100185.72
2023-03-11T08:08:54.839Z,100197.50
2023-03-11T08:11:24.896Z,100202.28
2023-03-11T08:13:53.635Z,100214.69
2023-03-11T08:16:23.393Z,100207.16
2023-03-11T08:18:52.700Z,100210.59
2023-03-11T08:21:23.038Z,100209.75
2023-03-11T08:23:50.897Z,100211.13
2023-03-11T08:26:21.609Z,100206.19
2023-03-11T08:28:51.212Z,100221.50
2023-03-11T08:31:20.523Z,100230.88
2023-03-11T08:33:50.821Z,100230.06
2023-03-11T08:36:19.392Z,100225.28
2023-03-11T08:38:47.435Z,100232.41
2023-03-11T08:41:15.586Z,100234.94
2023-03-11T08:43:44.347Z,100235.28
2023-03-11T08:46:16.922Z,100245.59
2023-03-11T08:48:44.851Z,100251.81
2023-03-11T08:51:13.809Z,100253.28
2023-03-11T08:53:42.016Z,100263.47
2023-03-11T08:56:10.158Z,100274.59
2023-03-11T08:58:38.028Z,100268.09
2023-03-11T09:01:06.584Z,100273.03
2023-03-11T09:03:36.855Z,100276.19
2023-03-11T09:06:06.819Z,100281.66
2023-03-11T09:08:35.027Z,100277.81
2023-03-11T09:11:03.048Z,100277.72
2023-03-11T09:13:30.859Z,100285.00
2023-03-11T09:15:58.677Z,100285.75
2023-03-11T09:18:27.397Z,100285.19
2023-03-11T09:20:58.300Z,100291.16
2023-03-11T09:23:26.492Z,100291.16
2023-03-11T09:25:54.319Z,100280.28
2023-03-11T09:28:22.156Z,100285.44
2023-03-11T09:30:49.992Z,100289.69
2023-03-11T09:33:17.902Z,100290.06
2023-03-11T09:35:46.112Z,100301.22
2023-03-11T09:38:15.685Z,100296.88
2023-03-11T09:41:00.546Z,100299.97
2023-03-11T09:43:44.723Z,100312.31
2023-03-11T09:46:30.704Z,100311.06
2023-03-11T09:49:08.433Z,100316.06
2023-03-11T09:51:42.182Z,100316.13
2023-03-11T09:54:13.735Z,100319.38
2023-03-11T09:56:44.607Z,100330.63
2023-03-11T09:59:18.506Z,100323.84
2023-03-11T10:01:48.996Z,100306.13
2023-03-11T10:04:20.993Z,100318.34
2023-03-11T10:06:49.040Z,100321.13
2023-03-11T10:09:39.279Z,100327.53
2023-03-11T10:12:27.767Z,100323.50
2023-03-11T10:15:14.362Z,100324.75
2023-03-11T10:17:52.993Z,100323.50
2023-03-11T10:20:24.358Z,100328.69
2023-03-11T10:23:03.912Z,100334.13
2023-03-11T10:25:43.247Z,100342.63
2023-03-11T10:28:14.802Z,100341.34
2023-03-11T10:30:48.064Z,100328.50
2023-03-11T10:33:22.489Z,100340.41
2023-03-11T10:35:54.586Z,100332.34
2023-03-11T10:38:25.600Z,100331.34
2023-03-11T10:40:58.380Z,100339.03
2023-03-11T10:43:30.016Z,100335.75
2023-03-11T10:45:57.920Z,100335.28
2023-03-11T10:48:26.773Z,100337.56
2023-03-11T10:51:02.474Z,100344.97
2023-03-11T10:53:31.301Z,100343.00
2023-03-11T10:56:00.810Z,100344.00
2023-03-11T10:58:30.745Z,100344.81
2023-03-11T11:01:03.573Z,100351.19
2023-03-11T11:03:32.340Z,100352.22
2023-03-11T11:06:03.226Z,100354.09
2023-03-11T11:08:32.400Z,100349.81
2023-03-11T11:11:03.430Z,100347.25
2023-03-11T11:13:34.518Z,100360.75
2023-03-11T11:16:04.967Z,100360.34
2023-03-11T11:18:35.573Z,100361.75
2023-03-11T11:21:06.727Z,100363.97
2023-03-11T11:23:41.945Z,100359.03
2023-03-11T11:26:18.016Z,100362.59
2023-03-11T11:28:46.248Z,100369.03
2023-03-11T11:31:25.344Z,100362.84
2023-03-11T11:33:54.876Z,100359.19
2023-03-11T11:36:26.475Z,100361.69
2023-03-11T11:38:55.096Z,100375.91
2023-03-11T11:41:27.139Z,100372.13
2023-03-11T11:43:56.617Z,100376.47
2023-03-11T11:46:31.195Z,100374.59
2023-03-11T11:49:12.835Z,100366.38
2023-03-11T11:51:46.876Z,100364.25
2023-03-11T11:54:24.340Z,100364.41
2023-03-11T11:56:53.558Z,100366.72
2023-03-11T11:59:23.062Z,100368.88
2023-03-11T12:02:01.411Z,100378.34
2023-03-11T12:04:47.942Z,100368.38
2023-03-11T12:07:30.963Z,100365.28
2023-03-11T12:10:22.295Z,100362.97
2023-03-11T12:13:09.505Z,100368.84
2023-03-11T12:15:42.399Z,100377.59
2023-03-11T12:18:17.983Z,100372.44
2023-03-11T12:20:50.875Z,100361.50
2023-03-11T12:23:20.884Z,100363.69
2023-03-11T12:26:11.148Z,100368.31
2023-03-11T12:28:45.053Z,100361.03
2023-03-11T12:31:14.711Z,100360.59
2023-03-11T12:33:45.090Z,100358.91
2023-03-11T12:36:24.946Z,100355.19
2023-03-11T12:38:54.776Z,100361.91
2023-03-11T12:41:33.511Z,100368.44
2023-03-11T12:44:05.493Z,100355.75
2023-03-11T12:47:09.785Z,100365.66
2023-03-11T12:49:39.054Z,100365.50
2023-03-11T12:52:28.009Z,100368.03
2023-03-11T12:55:38.616Z,100368.66
2023-03-11T12:58:34.847Z,100372.25
2023-03-11T13:01:25.397Z,100373.66
2023-03-11T13:04:04.297Z,100365.22
2023-03-11T13:06:59.580Z,100379.69
2023-03-11T13:09:28.814Z,100359.47
2023-03-11T13:11:58.338Z,100369.53
2023-03-11T13:14:31.787Z,100378.78
2023-03-11T13:17:26.693Z,100378.03
2023-03-11T13:19:56.930Z,100392.28
2023-03-11T13:22:58.447Z,100386.59
2023-03-11T13:25:37.967Z,100396.41
2023-03-11T13:28:25.242Z,100388.34
2023-03-11T13:31:00.123Z,100394.19
2023-03-11T13:33:46.347Z,100403.19
2023-03-11T13:36:29.034Z,100399.69
2023-03-11T13:39:12.659Z,100392.94
2023-03-11T13:41:44.973Z,100396.25
2023-03-11T13:44:21.475Z,100404.28
2023-03-11T13:46:53.926Z,100399.97
2023-03-11T13:49:35.537Z,100399.91
2023-03-11T13:52:04.860Z,100395.78
2023-03-11T13:54:39.341Z,100400.09
2023-03-11T13:57:07.221Z,100396.97
2023-03-11T13:59:36.109Z,100399.13
2023-03-11T14:02:17.939Z,100405.16
2023-03-11T14:04:50.878Z,100399.13
2023-03-11T14:07:26.477Z,100405.78
2023-03-11T14:10:22.569Z,100410.78
2023-03-11T14:12:50.876Z,100403.66
2023-03-11T14:15:23.248Z,100410.84
2023-03-11T14:17:52.781Z,100415.69
2023-03-11T14:20:25.470Z,100415.16
2023-03-11T14:22:56.024Z,100416.50
2023-03-11T14:25:26.775Z,100410.75
2023-03-11T14:27:57.440Z,100426.47
2023-03-11T14:30:28.717Z,100415.94
2023-03-11T14:32:58.867Z,100429.34
2023-03-11T14:35:28.591Z,100435.25
2023-03-11T14:37:56.593Z,100427.31
2023-03-11T14:40:28.646Z,100440.81
2023-03-11T14:43:00.148Z,100439.38
2023-03-11T14:45:31.655Z,100440.34
2023-03-11T14:48:05.431Z,100436.47
2023-03-11T14:50:36.152Z,100440.00
2023-03-11T14:53:14.979Z,100446.47
2023-03-11T14:55:50.992Z,100444.84
2023-03-11T14:58:26.348Z,100455.38
2023-03-11T15:00:58.807Z,100448.47
2023-03-11T15:03:30.999Z,100449.94
2023-03-11T15:06:05.130Z,100447.09
2023-03-11T15:08:38.547Z,100450.16
2023-03-11T15:11:20.951Z,100447.81
2023-03-11T15:13:51.159Z,100452.66
2023-03-11T15:16:30.562Z,100450.16
2023-03-11T15:19:01.435Z,100451.25
2023-03-11T15:21:31.474Z,100448.47
2023-03-11T15:24:04.989Z,100449.94
2023-03-11T15:26:35.786Z,100448.41
2023-03-11T15:29:07.065Z,100446.88
2023-03-11T15:31:37.350Z,100437.53
2023-03-11T15:34:25.325Z,100449.16
2023-03-11T15:37:01.373Z,100444.34
2023-03-11T15:39:43.829Z,100447.44
2023-03-11T15:42:19.586Z,100445.00
2023-03-11T15:45:02.313Z,100446.34
2023-03-11T15:47:30.074Z,100444.50
2023-03-11T15:49:57.886Z,100451.16
2023-03-11T15:52:27.097Z,100448.56
2023-03-11T15:54:56.203Z,100443.25
2023-03-11T15:57:27.064Z,100442.59
2023-03-11T15:59:56.824Z,100445.81
2023-03-11T16:02:25.831Z,100456.75
2023-03-11T16:04:54.283Z,100451.47
2023-03-11T16:07:38.170Z,100447.44
2023-03-11T16:10:09.740Z,100441.78
2023-03-11T16:12:37.573Z,100446.34
2023-03-11T16:15:06.902Z,100444.44
2023-03-11T16:17:48.994Z,100444.47
2023-03-11T16:20:18.258Z,100454.03
2023-03-11T16:22:47.290Z,100452.09
2023-03-11T16:25:22.898Z,100452.16
2023-03-11T16:27:52.732Z,100447.78
2023-03-11T16:30:20.891Z,100454.47
2023-03-11T16:32:48.831Z,100467.91
2023-03-11T16:35:17.047Z,100461.53
2023-03-11T16:37:45.425Z,100467.53
2023-03-11T16:40:15.117Z,100465.34
2023-03-11T16:42:44.836Z,100470.25
2023-03-11T16:45:13.124Z,100468.06
2023-03-11T16:47:41.038Z,100475.16
2023-03-11T16:50:10.951Z,100479.00
2023-03-11T16:52:38.885Z,100470.38
2023-03-11T16:55:07.456Z,100486.56
2023-03-11T16:57:35.250Z,100474.91
2023-03-11T17:00:06.913Z,100478.91
2023-03-11T17:02:34.747Z,100483.34
2023-03-11T17:05:03.261Z,100482.19
2023-03-11T17:07:31.256Z,100495.25
2023-03-11T17:09:59.307Z,100496.22
2023-03-11T17:12:28.018Z,100488.63
2023-03-11T17:14:56.248Z,100487.59
2023-03-11T17:17:25.361Z,100487.72
2023-03-11T17:19:53.135Z,100487.63
2023-03-11T17:22:20.917Z,100493.19
2023-03-11T17:24:48.735Z,100493.88
2023-03-11T17:27:16.680Z,100491.84
2023-03-11T17:29:44.653Z,100492.00
2023-03-11T17:32:16.810Z,100498.31
2023-03-11T17:34:46.319Z,100494.72
2023-03-11T17:37:14.254Z,100500.09
2023-03-11T17:39:41.981Z,100506.19
2023-03-11T17:42:09.925Z,100512.66
2023-03-11T17:44:50.487Z,100509.06
2023-03-11T17:47:19.614Z,100512.66
2023-03-11T17:49:49.509Z,100515.53
2023-03-11T17:52:17.385Z,100519.38
2023-03-11T17:54:45.445Z,100522.47
2023-03-11T17:57:13.253Z,100519.59
2023-03-11T17:59:41.053Z,100525.38
2023-03-11T18:02:09.217Z,100533.47
2023-03-11T18:04:38.789Z,100531.09
2023-03-11T18:07:08.354Z,100535.75
2023-03-11T18:09:36.065Z,100535.63
2023-03-11T18:12:04.196Z,100532.97
2023-03-11T18:14:31.918Z,100539.31
2023-03-11T18:17:00.185Z,100543.34
2023-03-11T18:19:27.957Z,100543.81
2023-03-11T18:21:55.735Z,100541.31
2023-03-11T18:24:25.155Z,100555.75
2023-03-11T18:26:52.962Z,100551.56
2023-03-11T18:29:20.886Z,100551.50
2023-03-11T18:31:48.773Z,100547.56
2023-03-11T18:34:16.512Z,100553.16
2023-03-11T18:36:44.313Z,100549.84
2023-03-11T18:39:13.721Z,100543.91
2023-03-11T18:41:43.598Z,100542.16
2023-03-11T18:44:11.921Z,100544.38
2023-03-11T18:46:41.477Z,100540.28
2023-03-11T18:49:12.645Z,100550.88
2023-03-11T18:51:41.009Z,100545.69
2023-03-11T18:54:09.081Z,100554.41
2023-03-11T18:56:37.280Z,100542.34
2023-03-11T18:59:07.803Z,100547.06
2023-03-11T19:01:35.732Z,100546.63
2023-03-11T19:04:03.471Z,100536.53
2023-03-11T19:06:31.304Z,100539.88
2023-03-11T19:08:59.143Z,100535.00
2023-03-11T19:11:27.702Z,100547.03
2023-03-11T19:13:56.070Z,100540.97
2023-03-11T19:16:27.018Z,100531.81
2023-03-11T19:18:56.083Z,100527.66
2023-03-11T19:21:25.758Z,100535.56
2023-03-11T19:23:55.281Z,100536.50
2023-03-11T19:26:33.882Z,100538.00
2023-03-11T19:29:10.207Z,100541.91
2023-03-11T19:31:39.270Z,100540.34
2023-03-11T19:34:07.054Z,100548.03
2023-03-11T19:36:34.806Z,100557.66
2023-03-11T19:39:03.196Z,100558.31
2023-03-11T19:41:30.975Z,100558.34
2023-03-11T19:44:01.479Z,100566.44
2023-03-11T19:46:29.789Z,100569.72
2023-03-11T19:48:59.645Z,100562.25
2023-03-11T19:51:38.762Z,100575.63
2023-03-11T19:54:13.968Z,100570.69
2023-03-11T19:56:42.212Z,100574.19
2023-03-11T19:59:10.013Z,100573.63
2023-03-11T20:01:38.097Z,100568.44
2023-03-11T20:04:11.158Z,100573.53
2023-03-11T20:06:39.210Z,100576.28
2023-03-11T20:09:07.392Z,100570.22
2023-03-11T20:11:39.839Z,100569.66
2023-03-11T20:14:08.385Z,100568.50
2023-03-11T20:16:36.473Z,100565.09
2023-03-11T20:19:05.262Z,100564.44
2023-03-11T20:21:39.240Z,100555.22
2023-03-11T20:24:08.292Z,100559.03
2023-03-11T20:26:36.947Z,100560.19
2023-03-11T20:29:05.739Z,100561.09
2023-03-11T20:31:34.864Z,100564.59
2023-03-11T20:34:03.540Z,100567.22
2023-03-11T20:36:33.989Z,100575.09
2023-03-11T20:39:04.452Z,100576.00
2023-03-11T20:41:37.379Z,100570.66
2023-03-11T20:44:07.419Z,100575.16
2023-03-11T20:46:36.146Z,100582.72
2023-03-11T20:49:05.144Z,100578.16
2023-03-11T20:51:33.329Z,100581.47
2023-03-11T20:54:01.324Z,100588.38
2023-03-11T20:56:30.685Z,100585.91
2023-03-11T20:59:00.784Z,100581.63
2023-03-11T21:01:31.235Z,100584.91
2023-03-11T21:04:02.570Z,100583.03
2023-03-11T21:06:34.508Z,100580.84
2023-03-11T21:09:05.816Z,100583.38
2023-03-11T21:11:35.952Z,100574.09
2023-03-11T21:14:04.338Z,100578.41
2023-03-11T21:16:32.611Z,100581.47
2023-03-11T21:19:01.517Z,100583.00
2023-03-11T21:21:29.719Z,100578.59
2023-03-11T21:24:01.269Z,100581.56
2023-03-11T21:26:29.638Z,100583.03
2023-03-11T21:28:58.892Z,100593.72
2023-03-11T21:31:29.451Z,100587.84
2023-03-11T21:33:59.236Z,100596.56
2023-03-11T21:36:27.288Z,100591.16
2023-03-11T21:38:55.270Z,100596.81
2023-03-11T21:41:26.041Z,100592.13
2023-03-11T21:43:56.591Z,100591.38
2023-03-11T21:46:27.604Z,100591.28
2023-03-11T21:48:56.029Z,100592.72
2023-03-11T21:51:24.973Z,100590.59
2023-03-11T21:53:53.394Z,100590.19
2023-03-11T21:56:21.626Z,100595.19
2023-03-11T21:58:49.970Z,100587.44
2023-03-11T22:01:19.185Z,100587.53
2023-03-11T22:03:48.806Z,100600.00
2023-03-11T22:06:16.769Z,100591.81
2023-03-11T22:08:44.991Z,100596.91
2023-03-11T22:11:18.392Z,100601.44
2023-03-11T22:13:47.240Z,100598.06
2023-03-11T22:16:18.015Z,100601.25
2023-03-11T22:18:46.707Z,100600.38
2023-03-11T22:21:16.694Z,100600.72
2023-03-11T22:23:46.040Z,100598.31
2023-03-11T22:26:14.600Z,100593.75
2023-03-11T22:28:45.734Z,100598.06
2023-03-11T22:31:17.574Z,100593.81
2023-03-11T22:33:45.827Z,100611.19
2023-03-11T22:36:13.871Z,100604.28
2023-03-11T22:38:44.705Z,100603.28
2023-03-11T22:41:16.777Z,100596.50
2023-03-11T22:43:46.201Z,100609.97
2023-03-11T22:46:14.692Z,100608.06
2023-03-11T22:48:46.032Z,100614.16
2023-03-11T22:51:14.268Z,100602.63
2023-03-11T22:53:43.766Z,100603.16
2023-03-11T22:56:14.783Z,100611.81
2023-03-11T22:58:42.912Z,100608.38
2023-03-11T23:01:13.522Z,100609.16
2023-03-11T23:03:41.504Z,100609.28
2023-03-11T23:06:12.009Z,100609.28
2023-03-11T23:08:40.121Z,100611.81
2023-03-11T23:11:14.421Z,100609.25
2023-03-11T23:13:43.048Z,100614.28
2023-03-11T23:16:16.756Z,100606.91
2023-03-11T23:18:51.459Z,100604.84
2023-03-11T23:21:20.945Z,100614.84
2023-03-11T23:23:49.312Z,100607.91
2023-03-11T23:26:19.575Z,100614.72
2023-03-11T23:28:52.250Z,100610.69
2023-03-11T23:31:25.904Z,100612.06
2023-03-11T23:33:54.323Z,100615.50
2023-03-11T23:36:25.383Z,100614.44
2023-03-11T23:38:53.476Z,100621.41
2023-03-11T23:41:23.661Z,100621.56
2023-03-11T23:43:51.882Z,100615.16
2023-03-11T23:46:20.158Z,100617.75
2023-03-11T23:48:48.160Z,100625.28
2023-03-11T23:51:16.252Z,100628.50
2023-03-11T23:53:44.448Z,100630.56
2023-03-11T23:56:14.263Z,100630.75
2023-03-11T23:58:44.325Z,100633.44
