createdAt,value
2022-11-16T00:02:06.778Z,0.30
2022-11-16T00:04:33.376Z,0.32
2022-11-16T00:07:02.670Z,0.30
2022-11-16T00:09:31.917Z,0.30
2022-11-16T00:12:03.366Z,0.32
2022-11-16T00:14:32.629Z,0.35
2022-11-16T00:16:59.872Z,0.30
2022-11-16T00:19:27.350Z,0.15
2022-11-16T00:21:54.022Z,0.30
2022-11-16T00:24:22.479Z,0.30
2022-11-16T00:26:50.106Z,0.20
2022-11-16T00:29:20.004Z,0.22
2022-11-16T00:31:46.980Z,0.20
2022-11-16T00:34:13.623Z,0.40
2022-11-16T00:36:40.174Z,0.40
2022-11-16T00:39:06.667Z,0.35
2022-11-16T00:41:33.232Z,0.35
2022-11-16T00:43:59.703Z,0.20
2022-11-16T00:46:26.169Z,0.40
2022-11-16T00:48:52.746Z,0.20
2022-11-16T00:51:19.188Z,0.20
2022-11-16T00:53:45.708Z,0.22
2022-11-16T00:56:12.204Z,0.30
2022-11-16T00:58:38.655Z,0.38
2022-11-16T01:01:07.064Z,0.30
2022-11-16T01:03:35.054Z,0.43
2022-11-16T01:06:07.276Z,0.30
2022-11-16T01:08:36.364Z,0.30
2022-11-16T01:11:22.164Z,0.30
2022-11-16T01:16:17.190Z,0.22
2022-11-16T01:18:47.406Z,0.50
2022-11-16T01:21:13.927Z,0.30
2022-11-16T01:23:40.397Z,0.20
2022-11-16T01:26:06.884Z,0.15
2022-11-16T01:28:33.682Z,0.20
2022-11-16T01:31:00.957Z,0.15
2022-11-16T01:33:27.472Z,0.40
2022-11-16T01:35:54.557Z,0.28
2022-11-16T01:38:23.941Z,0.40
2022-11-16T01:40:53.657Z,0.35
2022-11-16T01:43:24.266Z,0.40
2022-11-16T01:45:51.452Z,0.30
2022-11-16T01:48:25.958Z,0.40
2022-11-16T01:50:54.122Z,0.20
2022-11-16T01:53:20.724Z,0.20
2022-11-16T01:55:48.811Z,0.30
2022-11-16T01:58:19.744Z,0.35
2022-11-16T02:00:46.467Z,0.17
2022-11-16T02:03:12.982Z,0.30
2022-11-16T02:06:14.995Z,0.30
2022-11-16T02:09:47.919Z,0.25
2022-11-16T02:12:37.234Z,0.35
2022-11-16T02:15:20.438Z,0.20
2022-11-16T02:17:58.711Z,0.50
2022-11-16T02:20:25.094Z,0.20
2022-11-16T02:22:57.556Z,0.20
2022-11-16T02:25:50.864Z,0.20
2022-11-16T02:28:37.686Z,0.30
2022-11-16T02:31:06.360Z,0.20
2022-11-16T02:33:40.223Z,0.20
2022-11-16T02:36:11.263Z,0.30
2022-11-16T02:38:41.963Z,0.20
2022-11-16T02:41:12.680Z,0.20
2022-11-16T02:43:43.456Z,0.20
2022-11-16T02:46:16.941Z,0.20
2022-11-16T02:48:49.112Z,0.20
2022-11-16T02:51:17.158Z,0.17
2022-11-16T02:53:59.198Z,0.15
2022-11-16T02:56:26.876Z,0.20
2022-11-16T02:58:53.762Z,0.20
2022-11-16T03:01:29.304Z,0.30
2022-11-16T03:04:05.861Z,0.20
2022-11-16T03:06:37.423Z,0.17
2022-11-16T03:09:15.585Z,0.30
2022-11-16T03:12:02.913Z,0.15
2022-11-16T03:14:54.063Z,0.20
2022-11-16T03:17:28.151Z,0.20
2022-11-16T03:20:01.075Z,0.20
2022-11-16T03:22:35.559Z,0.22
2022-11-16T03:25:02.380Z,0.10
2022-11-16T03:27:40.555Z,0.20
2022-11-16T03:30:10.869Z,0.10
2022-11-16T03:32:59.074Z,0.30
2022-11-16T03:35:55.421Z,0.22
2022-11-16T03:38:24.800Z,0.15
2022-11-16T03:40:51.923Z,0.22
2022-11-16T03:43:20.507Z,0.30
2022-11-16T03:45:47.348Z,0.10
2022-11-16T03:48:13.924Z,0.20
2022-11-16T03:50:41.125Z,0.10
2022-11-16T03:53:07.571Z,0.20
2022-11-16T03:55:34.199Z,0.30
2022-11-16T03:58:00.743Z,0.20
2022-11-16T04:00:27.456Z,0.10
2022-11-16T04:02:53.907Z,0.20
2022-11-16T04:05:38.722Z,0.10
2022-11-16T04:08:23.967Z,0.10
2022-11-16T04:11:09.393Z,0.30
2022-11-16T04:13:54.713Z,0.20
2022-11-16T04:16:39.559Z,0.20
2022-11-16T04:19:24.383Z,0.20
2022-11-16T04:22:14.707Z,0.25
2022-11-16T04:24:45.834Z,0.20
2022-11-16T04:27:34.346Z,0.30
2022-11-16T04:30:02.406Z,0.30
2022-11-16T04:32:48.047Z,0.20
2022-11-16T04:35:46.619Z,0.20
2022-11-16T04:38:13.524Z,0.30
2022-11-16T04:40:40.600Z,0.30
2022-11-16T04:43:07.427Z,0.28
2022-11-16T04:45:52.905Z,0.20
2022-11-16T04:48:20.229Z,0.08
2022-11-16T04:53:14.279Z,0.20
2022-11-16T04:55:40.942Z,0.17
2022-11-16T04:58:07.422Z,0.30
2022-11-16T05:00:33.946Z,0.30
2022-11-16T05:03:01.757Z,0.20
2022-11-16T05:05:29.001Z,0.20
2022-11-16T05:07:55.737Z,0.17
2022-11-16T05:10:22.222Z,0.20
2022-11-16T05:12:48.692Z,0.30
2022-11-16T05:15:17.576Z,0.20
2022-11-16T05:17:44.165Z,0.20
2022-11-16T05:20:29.446Z,0.20
2022-11-16T05:22:58.189Z,0.20
2022-11-16T05:25:24.902Z,0.08
2022-11-16T05:27:51.377Z,0.10
2022-11-16T05:30:17.923Z,0.30
2022-11-16T05:32:44.655Z,0.15
2022-11-16T05:35:11.141Z,0.40
2022-11-16T05:37:37.707Z,0.20
2022-11-16T05:40:05.087Z,0.20
2022-11-16T05:44:57.975Z,0.10
2022-11-16T05:47:24.454Z,0.40
2022-11-16T05:49:50.915Z,0.20
2022-11-16T05:52:17.400Z,0.20
2022-11-16T05:54:43.878Z,0.30
2022-11-16T05:57:10.468Z,0.20
2022-11-16T05:59:36.926Z,0.13
2022-11-16T06:02:04.791Z,0.20
2022-11-16T06:04:31.287Z,0.20
2022-11-16T06:06:57.817Z,0.30
2022-11-16T06:09:24.353Z,0.20
2022-11-16T06:11:50.859Z,0.30
2022-11-16T06:14:17.388Z,0.20
2022-11-16T06:16:43.899Z,0.20
2022-11-16T06:19:10.401Z,0.20
2022-11-16T06:21:36.856Z,0.20
2022-11-16T06:24:08.795Z,0.22
2022-11-16T06:26:35.886Z,0.20
2022-11-16T06:29:02.866Z,0.10
2022-11-16T06:31:29.788Z,0.20
2022-11-16T06:33:56.243Z,0.20
2022-11-16T06:36:22.758Z,0.30
2022-11-16T06:38:49.283Z,0.40
2022-11-16T06:41:15.727Z,0.35
2022-11-16T06:43:42.213Z,0.32
2022-11-16T06:46:08.754Z,0.30
2022-11-16T06:48:35.606Z,0.40
2022-11-16T06:51:02.412Z,0.28
2022-11-16T06:53:29.621Z,0.35
2022-11-16T06:56:01.274Z,0.22
2022-11-16T06:58:30.252Z,0.35
2022-11-16T07:00:56.909Z,0.35
2022-11-16T07:03:23.476Z,0.70
2022-11-16T07:05:49.960Z,0.57
2022-11-16T07:08:16.432Z,0.32
2022-11-16T07:10:42.879Z,0.30
2022-11-16T07:13:09.340Z,0.70
2022-11-16T07:15:35.786Z,1.02
2022-11-16T07:18:06.750Z,0.50
2022-11-16T07:20:34.017Z,0.50
2022-11-16T07:23:01.860Z,0.40
2022-11-16T07:25:28.883Z,0.52
2022-11-16T07:27:55.431Z,0.60
2022-11-16T07:30:21.923Z,0.70
2022-11-16T07:32:48.367Z,0.70
2022-11-16T07:35:14.813Z,0.50
2022-11-16T07:37:41.262Z,0.47
2022-11-16T07:40:08.743Z,0.50
2022-11-16T07:42:35.309Z,0.70
2022-11-16T07:45:01.803Z,0.60
2022-11-16T07:47:28.314Z,0.70
2022-11-16T07:49:54.769Z,0.50
2022-11-16T07:52:21.480Z,0.77
2022-11-16T07:54:47.959Z,0.90
2022-11-16T07:57:14.419Z,0.60
2022-11-16T07:59:40.940Z,0.82
2022-11-16T08:02:10.135Z,0.63
2022-11-16T08:04:38.652Z,0.60
2022-11-16T08:07:05.443Z,0.50
2022-11-16T08:09:31.919Z,0.80
2022-11-16T08:11:58.380Z,0.60
2022-11-16T08:14:24.843Z,0.77
2022-11-16T08:16:51.291Z,0.65
2022-11-16T08:19:17.726Z,0.70
2022-11-16T08:21:45.751Z,0.80
2022-11-16T08:24:12.203Z,0.98
2022-11-16T08:26:38.651Z,0.60
2022-11-16T08:29:05.181Z,0.75
2022-11-16T08:31:31.630Z,0.73
2022-11-16T08:34:00.515Z,0.50
2022-11-16T08:36:27.022Z,0.60
2022-11-16T08:38:54.082Z,0.70
2022-11-16T08:41:20.966Z,0.90
2022-11-16T08:43:48.556Z,0.75
2022-11-16T08:46:15.351Z,0.70
2022-11-16T08:48:42.291Z,0.85
2022-11-16T08:51:20.193Z,0.70
2022-11-16T08:53:48.991Z,0.85
2022-11-16T08:56:17.851Z,0.77
2022-11-16T08:58:46.842Z,0.90
2022-11-16T09:01:17.152Z,0.77
2022-11-16T09:03:44.363Z,1.08
2022-11-16T09:06:11.398Z,0.70
2022-11-16T09:08:40.813Z,1.05
2022-11-16T09:11:09.107Z,0.80
2022-11-16T09:13:35.947Z,0.70
2022-11-16T09:16:03.115Z,0.80
2022-11-16T09:18:30.742Z,0.73
2022-11-16T09:20:57.791Z,0.75
2022-11-16T09:23:25.751Z,0.57
2022-11-16T09:25:53.278Z,0.82
2022-11-16T09:30:49.992Z,0.77
2022-11-16T09:33:16.955Z,1.00
2022-11-16T09:35:43.512Z,0.95
2022-11-16T09:38:10.141Z,0.73
2022-11-16T09:40:39.440Z,0.80
2022-11-16T09:43:14.256Z,0.63
2022-11-16T09:45:53.187Z,0.80
2022-11-16T09:48:21.835Z,1.13
2022-11-16T09:50:59.318Z,0.70
2022-11-16T09:53:47.130Z,0.77
2022-11-16T09:56:22.515Z,0.80
2022-11-16T09:59:07.609Z,0.70
2022-11-16T10:01:40.174Z,1.10
2022-11-16T10:04:22.587Z,0.75
2022-11-16T10:07:05.896Z,0.70
2022-11-16T10:09:32.702Z,0.60
2022-11-16T10:12:22.827Z,0.90
2022-11-16T10:14:52.379Z,0.80
2022-11-16T10:17:56.983Z,0.60
2022-11-16T10:20:46.481Z,0.73
2022-11-16T10:23:33.477Z,0.73
2022-11-16T10:26:39.854Z,0.80
2022-11-16T10:29:28.191Z,0.70
2022-11-16T10:32:12.341Z,0.70
2022-11-16T10:34:50.895Z,0.80
2022-11-16T10:37:17.633Z,0.98
2022-11-16T10:39:46.851Z,0.80
2022-11-16T10:42:35.123Z,0.70
2022-11-16T10:45:18.675Z,0.65
2022-11-16T10:48:00.327Z,0.45
2022-11-16T10:50:31.822Z,0.73
2022-11-16T10:52:59.362Z,0.75
2022-11-16T10:55:25.883Z,0.70
2022-11-16T10:58:03.872Z,0.70
2022-11-16T11:00:43.495Z,0.77
2022-11-16T11:03:11.844Z,0.60
2022-11-16T11:05:48.263Z,0.80
2022-11-16T11:08:25.955Z,0.70
2022-11-16T11:11:24.378Z,0.82
2022-11-16T11:14:23.191Z,0.70
2022-11-16T11:16:53.601Z,0.70
2022-11-16T11:19:29.174Z,0.50
2022-11-16T11:22:00.088Z,0.65
2022-11-16T11:24:45.079Z,0.75
2022-11-16T11:27:12.341Z,0.80
2022-11-16T11:29:42.974Z,0.60
2022-11-16T11:32:23.804Z,0.57
2022-11-16T11:34:53.740Z,0.70
2022-11-16T11:37:28.675Z,0.52
2022-11-16T11:40:18.736Z,0.77
2022-11-16T11:43:21.743Z,0.50
2022-11-16T11:46:09.194Z,0.80
2022-11-16T11:49:20.771Z,0.52
2022-11-16T11:51:49.518Z,0.68
2022-11-16T11:54:27.294Z,0.70
2022-11-16T11:56:54.060Z,0.60
2022-11-16T11:59:23.759Z,1.00
2022-11-16T12:02:09.965Z,0.60
2022-11-16T12:04:57.143Z,0.70
2022-11-16T12:07:35.740Z,0.50
2022-11-16T12:10:02.180Z,0.77
2022-11-16T12:13:25.312Z,0.60
2022-11-16T12:16:25.239Z,0.50
2022-11-16T12:19:15.128Z,0.70
2022-11-16T12:21:56.815Z,0.60
2022-11-16T12:24:57.415Z,0.60
2022-11-16T12:27:42.071Z,0.80
2022-11-16T12:30:13.406Z,0.70
2022-11-16T12:32:47.336Z,0.80
2022-11-16T12:35:16.620Z,0.60
2022-11-16T12:37:55.714Z,0.60
2022-11-16T12:40:40.814Z,0.75
2022-11-16T12:43:12.855Z,0.85
2022-11-16T12:45:53.741Z,0.60
2022-11-16T12:48:44.301Z,0.55
2022-11-16T12:51:38.717Z,0.55
2022-11-16T12:54:05.217Z,0.65
2022-11-16T12:56:49.420Z,0.50
2022-11-16T12:59:46.278Z,0.60
2022-11-16T13:02:21.894Z,0.60
2022-11-16T13:05:00.684Z,0.60
2022-11-16T13:07:36.607Z,0.50
2022-11-16T13:10:13.479Z,0.70
2022-11-16T13:12:41.059Z,0.60
2022-11-16T13:15:19.149Z,0.80
2022-11-16T13:17:55.308Z,0.90
2022-11-16T13:20:38.607Z,0.60
2022-11-16T13:23:31.284Z,0.63
2022-11-16T13:26:10.124Z,0.60
2022-11-16T13:28:42.466Z,0.65
2022-11-16T13:31:18.783Z,0.75
2022-11-16T13:33:53.401Z,0.65
2022-11-16T13:36:43.717Z,0.63
2022-11-16T13:39:22.212Z,0.70
2022-11-16T13:41:51.589Z,0.60
2022-11-16T13:44:20.612Z,0.50
2022-11-16T13:46:56.969Z,0.60
2022-11-16T13:49:29.136Z,0.60
2022-11-16T13:52:21.450Z,0.60
2022-11-16T13:54:51.543Z,0.50
2022-11-16T13:57:22.985Z,0.60
2022-11-16T14:00:07.968Z,0.60
2022-11-16T14:02:37.297Z,0.70
2022-11-16T14:05:12.775Z,0.52
2022-11-16T14:07:50.595Z,0.70
2022-11-16T14:10:35.929Z,0.70
2022-11-16T14:13:19.275Z,0.65
2022-11-16T14:15:45.728Z,0.65
2022-11-16T14:18:12.153Z,0.68
2022-11-16T14:21:17.166Z,0.70
2022-11-16T14:23:52.498Z,0.80
2022-11-16T14:26:40.800Z,0.80
2022-11-16T14:29:20.605Z,0.85
2022-11-16T14:31:55.858Z,0.60
2022-11-16T14:34:33.495Z,0.80
2022-11-16T14:37:00.576Z,0.60
2022-11-16T14:39:31.762Z,0.70
2022-11-16T14:42:02.215Z,0.70
2022-11-16T14:44:33.607Z,0.55
2022-11-16T14:47:02.584Z,0.77
2022-11-16T14:49:31.321Z,0.50
2022-11-16T14:52:00.347Z,0.60
2022-11-16T14:54:45.838Z,0.80
2022-11-16T14:57:23.963Z,0.63
2022-11-16T15:00:19.879Z,0.80
2022-11-16T15:02:51.685Z,0.55
2022-11-16T15:05:21.299Z,0.77
2022-11-16T15:07:52.004Z,0.88
2022-11-16T15:10:21.681Z,0.73
2022-11-16T15:12:53.217Z,0.60
2022-11-16T15:15:25.739Z,0.75
2022-11-16T15:18:06.072Z,0.70
2022-11-16T15:20:38.354Z,0.85
2022-11-16T15:23:13.056Z,0.73
2022-11-16T15:25:43.548Z,0.60
2022-11-16T15:28:26.063Z,0.70
2022-11-16T15:30:58.955Z,0.60
2022-11-16T15:33:29.494Z,0.63
2022-11-16T15:35:58.154Z,0.90
2022-11-16T15:38:32.491Z,0.93
2022-11-16T15:41:05.797Z,0.85
2022-11-16T15:43:45.452Z,0.95
2022-11-16T15:46:23.382Z,0.60
2022-11-16T15:48:50.509Z,0.75
2022-11-16T15:51:20.057Z,0.70
2022-11-16T15:53:51.831Z,0.80
2022-11-16T15:56:27.936Z,0.85
2022-11-16T15:58:56.760Z,0.70
2022-11-16T16:01:24.226Z,0.88
2022-11-16T16:03:57.838Z,0.70
2022-11-16T16:06:43.944Z,0.73
2022-11-16T16:09:28.675Z,1.00
2022-11-16T16:12:14.931Z,1.00
2022-11-16T16:14:41.424Z,1.10
2022-11-16T16:17:10.277Z,0.77
2022-11-16T16:19:41.961Z,0.93
2022-11-16T16:22:30.503Z,1.10
2022-11-16T16:24:57.239Z,1.00
2022-11-16T16:27:26.185Z,0.82
2022-11-16T16:29:54.799Z,1.27
2022-11-16T16:32:24.340Z,1.30
2022-11-16T16:34:52.796Z,1.00
2022-11-16T16:37:19.366Z,1.30
2022-11-16T16:39:45.847Z,1.05
2022-11-16T16:42:15.228Z,1.10
2022-11-16T16:44:43.135Z,1.27
2022-11-16T16:47:09.948Z,1.35
2022-11-16T16:49:36.770Z,1.27
2022-11-16T16:52:04.843Z,1.20
2022-11-16T16:54:31.632Z,1.38
2022-11-16T16:56:58.528Z,1.10
2022-11-16T16:59:25.230Z,1.50
2022-11-16T17:01:51.906Z,1.40
2022-11-16T17:04:18.680Z,1.40
2022-11-16T17:06:46.693Z,0.93
2022-11-16T17:09:13.589Z,1.40
2022-11-16T17:11:40.032Z,1.58
2022-11-16T17:14:07.839Z,1.13
2022-11-16T17:16:37.489Z,1.42
2022-11-16T17:19:04.537Z,1.70
2022-11-16T17:21:31.421Z,1.40
2022-11-16T17:23:58.175Z,1.10
2022-11-16T17:26:29.204Z,1.50
2022-11-16T17:28:57.114Z,1.13
2022-11-16T17:31:25.038Z,1.50
2022-11-16T17:33:52.288Z,1.45
2022-11-16T17:36:19.135Z,1.33
2022-11-16T17:38:45.608Z,1.15
2022-11-16T17:41:14.619Z,1.02
2022-11-16T17:43:46.393Z,1.30
2022-11-16T17:46:17.839Z,1.25
2022-11-16T17:48:46.101Z,1.50
2022-11-16T17:51:14.446Z,1.15
2022-11-16T17:53:41.519Z,1.60
2022-11-16T17:56:08.246Z,1.17
2022-11-16T17:58:34.786Z,1.67
2022-11-16T18:01:01.429Z,1.52
2022-11-16T18:03:30.745Z,1.50
2022-11-16T18:06:12.119Z,1.58
2022-11-16T18:08:39.375Z,1.10
2022-11-16T18:11:11.819Z,1.42
2022-11-16T18:13:38.306Z,1.40
2022-11-16T18:16:10.203Z,1.92
2022-11-16T18:18:37.837Z,1.35
2022-11-16T18:21:05.866Z,1.42
2022-11-16T18:23:36.843Z,1.10
2022-11-16T18:26:11.762Z,1.55
2022-11-16T18:28:38.315Z,1.40
2022-11-16T18:31:11.380Z,1.40
2022-11-16T18:33:39.127Z,1.42
2022-11-16T18:36:07.195Z,1.17
2022-11-16T18:38:34.178Z,1.60
2022-11-16T18:41:03.436Z,1.08
2022-11-16T18:43:30.081Z,1.40
2022-11-16T18:45:56.524Z,1.20
2022-11-16T18:48:22.966Z,1.30
2022-11-16T18:50:49.403Z,1.30
2022-11-16T18:53:15.864Z,1.35
2022-11-16T18:55:42.319Z,1.25
2022-11-16T18:58:22.848Z,1.20
2022-11-16T19:00:55.376Z,1.13
2022-11-16T19:03:21.858Z,1.23
2022-11-16T19:05:59.628Z,1.50
2022-11-16T19:08:27.090Z,1.20
2022-11-16T19:10:54.174Z,1.17
2022-11-16T19:13:21.106Z,1.50
2022-11-16T19:15:47.682Z,1.08
2022-11-16T19:18:21.052Z,1.60
2022-11-16T19:20:48.255Z,1.30
2022-11-16T19:23:14.760Z,1.60
2022-11-16T19:25:41.229Z,1.55
2022-11-16T19:28:07.773Z,1.40
2022-11-16T19:30:34.279Z,1.48
2022-11-16T19:33:01.432Z,1.80
2022-11-16T19:35:28.031Z,1.25
2022-11-16T19:37:54.511Z,1.60
2022-11-16T19:40:24.823Z,1.48
2022-11-16T19:42:52.807Z,1.40
2022-11-16T19:45:19.277Z,1.30
2022-11-16T19:47:45.722Z,1.40
2022-11-16T19:50:12.216Z,1.30
2022-11-16T19:52:38.736Z,1.40
2022-11-16T19:55:05.677Z,1.17
2022-11-16T19:57:32.219Z,1.25
2022-11-16T19:59:58.647Z,1.13
2022-11-16T20:02:25.109Z,1.50
2022-11-16T20:04:51.550Z,1.17
2022-11-16T20:07:18.213Z,1.10
2022-11-16T20:09:48.138Z,1.63
2022-11-16T20:12:17.075Z,1.80
2022-11-16T20:14:43.733Z,1.30
2022-11-16T20:17:11.559Z,1.20
2022-11-16T20:19:38.007Z,1.20
2022-11-16T20:22:04.422Z,1.27
2022-11-16T20:24:31.002Z,1.50
2022-11-16T20:26:57.459Z,1.23
2022-11-16T20:29:23.983Z,1.20
2022-11-16T20:31:50.532Z,1.17
2022-11-16T20:34:17.584Z,1.10
2022-11-16T20:36:46.362Z,1.00
2022-11-16T20:39:14.490Z,1.20
2022-11-16T20:41:41.173Z,1.30
2022-11-16T20:44:16.111Z,1.10
2022-11-16T20:46:44.283Z,1.27
2022-11-16T20:49:11.211Z,1.30
2022-11-16T20:51:37.802Z,1.20
2022-11-16T20:54:04.247Z,1.10
2022-11-16T20:56:30.755Z,1.00
2022-11-16T20:58:58.202Z,1.17
2022-11-16T21:01:31.868Z,1.20
2022-11-16T21:04:01.900Z,1.10
2022-11-16T21:06:29.029Z,1.00
2022-11-16T21:08:56.355Z,1.00
2022-11-16T21:14:10.923Z,1.00
2022-11-16T21:16:38.215Z,1.08
2022-11-16T21:19:05.364Z,1.38
2022-11-16T21:21:32.247Z,1.13
2022-11-16T21:23:58.872Z,1.30
2022-11-16T21:26:29.923Z,1.30
2022-11-16T21:28:57.562Z,1.30
2022-11-16T21:31:44.256Z,1.40
2022-11-16T21:34:10.797Z,1.33
2022-11-16T21:36:37.300Z,1.88
2022-11-16T21:39:04.124Z,1.30
2022-11-16T21:41:30.669Z,1.50
2022-11-16T21:43:57.235Z,1.10
2022-11-16T21:46:26.392Z,1.05
2022-11-16T21:48:55.401Z,1.27
2022-11-16T21:51:24.796Z,1.20
2022-11-16T21:53:51.638Z,1.42
2022-11-16T21:56:20.465Z,0.93
2022-11-16T21:58:47.578Z,1.08
2022-11-16T22:01:16.158Z,1.65
2022-11-16T22:03:43.096Z,1.27
2022-11-16T22:06:32.206Z,1.17
2022-11-16T22:08:58.711Z,1.05
2022-11-16T22:11:25.256Z,1.30
2022-11-16T22:13:51.700Z,1.08
2022-11-16T22:16:19.798Z,1.02
2022-11-16T22:18:46.421Z,1.17
2022-11-16T22:21:13.404Z,1.33
2022-11-16T22:23:40.197Z,1.25
2022-11-16T22:26:15.722Z,1.30
2022-11-16T22:28:42.205Z,1.20
2022-11-16T22:31:14.360Z,1.00
2022-11-16T22:33:41.056Z,1.10
2022-11-16T22:36:09.714Z,1.08
2022-11-16T22:38:36.646Z,1.13
2022-11-16T22:41:03.814Z,0.85
2022-11-16T22:43:31.138Z,0.88
2022-11-16T22:48:36.433Z,1.00
2022-11-16T22:51:32.930Z,0.80
2022-11-16T22:54:01.427Z,1.00
2022-11-16T22:56:29.352Z,0.75
2022-11-16T22:58:56.239Z,1.00
2022-11-16T23:01:23.204Z,0.85
2022-11-16T23:03:50.126Z,0.70
2022-11-16T23:06:17.124Z,0.70
2022-11-16T23:08:43.688Z,0.80
2022-11-16T23:11:39.688Z,0.75
2022-11-16T23:14:26.430Z,0.88
2022-11-16T23:16:52.879Z,0.68
2022-11-16T23:19:39.630Z,0.95
2022-11-16T23:22:25.917Z,1.05
2022-11-16T23:25:10.723Z,0.90
2022-11-16T23:27:55.381Z,0.70
2022-11-16T23:30:22.227Z,0.80
2022-11-16T23:32:48.863Z,1.00
2022-11-16T23:35:15.724Z,0.70
2022-11-16T23:37:51.883Z,0.68
2022-11-16T23:40:18.403Z,0.80
2022-11-16T23:43:03.349Z,0.68
2022-11-16T23:45:30.111Z,0.63
2022-11-16T23:47:56.591Z,0.60
2022-11-16T23:50:23.129Z,0.70
2022-11-16T23:52:49.603Z,0.70
2022-11-16T23:55:16.166Z,0.80
2022-11-16T23:57:42.596Z,0.70
