createdAt,value
2018-07-31T00:01:23.411Z,101002.19
2018-07-31T00:03:51.522Z,101008.42
2018-07-31T00:06:24.607Z,101001.84
2018-07-31T00:08:54.157Z,101005.87
2018-07-31T00:11:22.185Z,101009.23
2018-07-31T00:13:50.213Z,101008.27
2018-07-31T00:16:18.269Z,101016.12
2018-07-31T00:18:46.337Z,101008.33
2018-07-31T00:21:14.394Z,101011.33
2018-07-31T00:23:42.443Z,101014.73
2018-07-31T00:26:10.481Z,101005.89
2018-07-31T00:28:38.523Z,101005.55
2018-07-31T00:31:06.560Z,101005.75
2018-07-31T00:33:34.960Z,101004.62
2018-07-31T00:36:03.452Z,101004.03
2018-07-31T00:38:31.478Z,101005.20
2018-07-31T00:40:59.572Z,101012.73
2018-07-31T00:43:27.609Z,101010.92
2018-07-31T00:45:55.636Z,101016.93
2018-07-31T00:48:23.666Z,101007.47
2018-07-31T00:50:51.705Z,101007.48
2018-07-31T00:53:19.725Z,101005.99
2018-07-31T00:55:47.758Z,101008.34
2018-07-31T00:58:15.843Z,101005.83
2018-07-31T01:00:43.860Z,101004.68
2018-07-31T01:03:11.884Z,101001.18
2018-07-31T01:05:39.916Z,100999.36
2018-07-31T01:08:07.945Z,100996.86
2018-07-31T01:10:35.996Z,100991.36
2018-07-31T01:13:04.836Z,100994.03
2018-07-31T01:15:32.874Z,100994.71
2018-07-31T01:18:01.339Z,100996.06
2018-07-31T01:20:29.359Z,100995.08
2018-07-31T01:22:57.380Z,100993.06
2018-07-31T01:25:25.499Z,100996.03
2018-07-31T01:27:53.511Z,100992.89
2018-07-31T01:30:21.560Z,100990.56
2018-07-31T01:32:49.592Z,100990.75
2018-07-31T01:35:17.629Z,100989.25
2018-07-31T01:37:45.664Z,100985.11
2018-07-31T01:40:13.708Z,100985.77
2018-07-31T01:42:41.741Z,100983.91
2018-07-31T01:45:09.794Z,100987.59
2018-07-31T01:47:37.833Z,100978.44
2018-07-31T01:50:05.891Z,100978.43
2018-07-31T01:52:33.928Z,100979.23
2018-07-31T01:55:01.959Z,100980.41
2018-07-31T01:57:30.000Z,100973.77
2018-07-31T01:59:58.040Z,100969.91
2018-07-31T02:02:26.105Z,100969.77
2018-07-31T02:04:54.133Z,100976.43
2018-07-31T02:07:22.164Z,100973.59
2018-07-31T02:09:50.373Z,100968.56
2018-07-31T02:12:18.452Z,100972.57
2018-07-31T02:14:46.457Z,100968.76
2018-07-31T02:17:14.488Z,100971.77
2018-07-31T02:19:42.502Z,100970.09
2018-07-31T02:22:10.525Z,100966.77
2018-07-31T02:24:38.556Z,100969.12
2018-07-31T02:27:06.591Z,100961.14
2018-07-31T02:29:40.050Z,100958.48
2018-07-31T02:32:08.071Z,100953.31
2018-07-31T02:34:36.104Z,100949.50
2018-07-31T02:37:05.452Z,100948.66
2018-07-31T02:39:33.473Z,100948.98
2018-07-31T02:42:02.308Z,100952.98
2018-07-31T02:44:30.517Z,100946.83
2018-07-31T02:46:58.592Z,100950.82
2018-07-31T02:49:26.591Z,100950.66
2018-07-31T02:51:54.619Z,100940.67
2018-07-31T02:54:23.117Z,100939.85
2018-07-31T02:56:51.211Z,100945.00
2018-07-31T02:59:19.233Z,100947.16
2018-07-31T03:01:47.259Z,100948.31
2018-07-31T03:04:15.306Z,100951.96
2018-07-31T03:06:43.353Z,100949.48
2018-07-31T03:09:11.376Z,100956.48
2018-07-31T03:11:39.408Z,100956.63
2018-07-31T03:14:07.463Z,100956.13
2018-07-31T03:16:35.487Z,100957.47
2018-07-31T03:19:05.586Z,100958.97
2018-07-31T03:21:33.600Z,100962.30
2018-07-31T03:24:01.628Z,100970.11
2018-07-31T03:26:29.820Z,100966.14
2018-07-31T03:28:57.849Z,100967.16
2018-07-31T03:31:25.870Z,100969.63
2018-07-31T03:33:53.906Z,100977.44
2018-07-31T03:36:21.942Z,100985.28
2018-07-31T03:38:49.978Z,100981.44
2018-07-31T03:41:17.997Z,100971.46
2018-07-31T03:43:46.021Z,100970.13
2018-07-31T03:46:14.145Z,100970.97
2018-07-31T03:48:42.188Z,100976.78
2018-07-31T03:51:10.381Z,100977.13
2018-07-31T03:53:38.420Z,100973.81
2018-07-31T03:56:06.451Z,100971.47
2018-07-31T03:58:34.495Z,100969.16
2018-07-31T04:01:02.539Z,100966.67
2018-07-31T04:03:30.576Z,100964.16
2018-07-31T04:05:58.627Z,100972.97
2018-07-31T04:08:26.648Z,100973.14
2018-07-31T04:10:54.668Z,100975.80
2018-07-31T04:13:22.706Z,100979.97
2018-07-31T04:15:50.739Z,100981.12
2018-07-31T04:18:18.761Z,100975.45
2018-07-31T04:20:46.785Z,100970.48
2018-07-31T04:23:14.832Z,100977.97
2018-07-31T04:25:42.845Z,100978.64
2018-07-31T04:28:10.900Z,100971.15
2018-07-31T04:30:38.934Z,100972.97
2018-07-31T04:33:06.959Z,100968.14
2018-07-31T04:35:35.146Z,100972.65
2018-07-31T04:38:03.191Z,100974.95
2018-07-31T04:40:31.220Z,100984.27
2018-07-31T04:42:59.260Z,100990.74
2018-07-31T04:45:27.296Z,100978.28
2018-07-31T04:47:55.341Z,100976.11
2018-07-31T04:50:23.426Z,100972.61
2018-07-31T04:52:51.806Z,100974.95
2018-07-31T04:55:19.842Z,100970.30
2018-07-31T04:57:48.488Z,100970.13
2018-07-31T05:00:16.517Z,100971.45
2018-07-31T05:02:44.552Z,100977.26
2018-07-31T05:05:12.595Z,100978.09
2018-07-31T05:07:40.640Z,100986.91
2018-07-31T05:10:12.301Z,100983.59
2018-07-31T05:12:41.260Z,100995.88
2018-07-31T05:20:04.989Z,100999.87
2018-07-31T05:22:33.029Z,101008.40
2018-07-31T05:25:01.053Z,101009.38
2018-07-31T05:27:29.083Z,101008.05
2018-07-31T05:29:57.110Z,101002.72
2018-07-31T05:32:25.171Z,101008.88
2018-07-31T05:34:53.200Z,101011.70
2018-07-31T05:37:21.261Z,101008.02
2018-07-31T05:39:49.753Z,101007.35
2018-07-31T05:42:17.837Z,101006.02
2018-07-31T05:44:45.870Z,101005.51
2018-07-31T05:47:13.952Z,101005.00
2018-07-31T05:49:41.993Z,100999.78
2018-07-31T05:52:10.042Z,101010.59
2018-07-31T05:54:38.108Z,101007.91
2018-07-31T05:57:06.159Z,101013.88
2018-07-31T05:59:34.205Z,101007.23
2018-07-31T06:02:02.259Z,101006.38
2018-07-31T06:04:31.577Z,101014.20
2018-07-31T06:07:00.065Z,101014.32
2018-07-31T06:09:28.165Z,101021.59
2018-07-31T06:11:56.202Z,101026.08
2018-07-31T06:14:24.299Z,101033.17
2018-07-31T06:16:52.352Z,101035.64
2018-07-31T06:19:20.376Z,101035.91
2018-07-31T06:21:48.418Z,101032.70
2018-07-31T06:24:16.476Z,101032.64
2018-07-31T06:26:44.500Z,101032.24
2018-07-31T06:29:12.532Z,101031.62
2018-07-31T06:31:40.572Z,101027.33
2018-07-31T06:34:08.628Z,101030.37
2018-07-31T06:36:36.648Z,101030.19
2018-07-31T06:39:08.269Z,101026.95
2018-07-31T06:41:36.315Z,101025.44
2018-07-31T06:44:05.088Z,101022.34
2018-07-31T06:46:33.430Z,101026.51
2018-07-31T06:49:01.449Z,101033.42
2018-07-31T06:51:29.484Z,101032.14
2018-07-31T06:53:57.526Z,101034.85
2018-07-31T06:56:25.589Z,101040.86
2018-07-31T06:58:53.641Z,101041.81
2018-07-31T07:01:22.477Z,101047.63
2018-07-31T07:03:50.526Z,101041.16
2018-07-31T07:06:18.557Z,101047.30
2018-07-31T07:08:46.582Z,101056.02
2018-07-31T07:11:14.885Z,101040.86
2018-07-31T07:13:42.926Z,101041.73
2018-07-31T07:16:11.465Z,101042.51
2018-07-31T07:18:39.488Z,101039.69
2018-07-31T07:21:08.024Z,101040.63
2018-07-31T07:23:36.412Z,101028.91
2018-07-31T07:26:04.966Z,101032.30
2018-07-31T07:28:33.020Z,101029.62
2018-07-31T07:31:01.041Z,101027.64
2018-07-31T07:33:29.129Z,101036.75
2018-07-31T07:35:57.428Z,101029.69
2018-07-31T07:38:25.768Z,101025.27
2018-07-31T07:40:53.792Z,101029.81
2018-07-31T07:43:21.830Z,101023.23
2018-07-31T07:45:49.861Z,101028.66
2018-07-31T07:48:17.933Z,101026.94
2018-07-31T07:50:45.970Z,101034.86
2018-07-31T07:53:14.034Z,101041.56
2018-07-31T07:55:42.175Z,101036.31
2018-07-31T07:58:10.636Z,101035.53
2018-07-31T08:00:38.669Z,101038.39
2018-07-31T08:03:06.733Z,101046.35
2018-07-31T08:05:34.751Z,101044.00
2018-07-31T08:08:03.624Z,101045.98
2018-07-31T08:10:31.665Z,101043.39
2018-07-31T08:12:59.709Z,101042.34
2018-07-31T08:15:27.763Z,101051.33
2018-07-31T08:17:55.825Z,101046.38
2018-07-31T08:20:23.959Z,101042.23
2018-07-31T08:22:51.949Z,101044.94
2018-07-31T08:25:20.001Z,101031.33
2018-07-31T08:27:48.068Z,101026.17
2018-07-31T08:30:16.212Z,101039.56
2018-07-31T08:32:44.268Z,101036.53
2018-07-31T08:35:12.305Z,101039.30
2018-07-31T08:37:40.340Z,101047.17
2018-07-31T08:40:08.381Z,101048.19
2018-07-31T08:42:36.567Z,101054.39
2018-07-31T08:45:05.506Z,101058.30
2018-07-31T08:47:33.573Z,101061.52
2018-07-31T08:50:01.614Z,101061.06
2018-07-31T08:52:29.641Z,101063.13
2018-07-31T08:54:57.686Z,101063.61
2018-07-31T08:57:25.893Z,101062.78
2018-07-31T08:59:53.950Z,101059.67
2018-07-31T09:02:21.988Z,101060.27
2018-07-31T09:04:50.107Z,101056.23
2018-07-31T09:07:18.149Z,101055.81
2018-07-31T09:09:46.341Z,101057.27
2018-07-31T09:12:14.429Z,101059.15
2018-07-31T09:14:42.447Z,101063.67
2018-07-31T09:17:11.115Z,101056.31
2018-07-31T09:19:39.161Z,101044.19
2018-07-31T09:22:07.242Z,101050.74
2018-07-31T09:24:35.435Z,101048.13
2018-07-31T09:27:03.397Z,101043.30
2018-07-31T09:29:31.417Z,101040.05
2018-07-31T09:31:59.468Z,101042.72
2018-07-31T09:34:27.652Z,101045.30
2018-07-31T09:36:55.712Z,101045.99
2018-07-31T09:39:24.045Z,101038.87
2018-07-31T09:41:52.196Z,101040.04
2018-07-31T09:44:20.230Z,101049.56
2018-07-31T09:46:48.259Z,101051.92
2018-07-31T09:49:16.292Z,101044.11
2018-07-31T09:51:44.498Z,101041.53
2018-07-31T09:54:12.521Z,101054.32
2018-07-31T09:56:40.845Z,101049.52
2018-07-31T09:59:09.016Z,101049.66
2018-07-31T10:01:37.048Z,101059.27
2018-07-31T10:04:05.067Z,101062.83
2018-07-31T10:06:33.093Z,101067.33
2018-07-31T10:09:01.337Z,101060.91
2018-07-31T10:11:29.557Z,101066.78
2018-07-31T10:13:57.595Z,101058.56
2018-07-31T10:16:25.729Z,101065.60
2018-07-31T10:18:53.892Z,101061.45
2018-07-31T10:21:21.964Z,101063.05
2018-07-31T10:23:49.980Z,101068.52
2018-07-31T10:26:18.003Z,101072.11
2018-07-31T10:28:46.377Z,101069.48
2018-07-31T10:31:14.406Z,101069.48
2018-07-31T10:33:42.449Z,101073.63
2018-07-31T10:36:10.485Z,101060.54
2018-07-31T10:38:38.516Z,101068.52
2018-07-31T10:41:06.797Z,101062.12
2018-07-31T10:43:35.163Z,101057.02
2018-07-31T10:46:03.144Z,101061.36
2018-07-31T10:48:31.292Z,101061.12
2018-07-31T10:50:59.406Z,101059.64
2018-07-31T10:53:27.384Z,101067.61
2018-07-31T10:55:55.424Z,101065.94
2018-07-31T10:58:23.861Z,101068.86
2018-07-31T11:00:51.822Z,101060.91
2018-07-31T11:03:19.860Z,101055.13
2018-07-31T11:05:47.886Z,101061.05
2018-07-31T11:08:15.904Z,101059.44
2018-07-31T11:10:43.922Z,101062.30
2018-07-31T11:13:12.209Z,101068.48
2018-07-31T11:15:40.528Z,101069.70
2018-07-31T11:18:08.576Z,101073.71
2018-07-31T11:20:37.519Z,101061.95
2018-07-31T11:23:05.580Z,101065.48
2018-07-31T11:25:33.861Z,101074.03
2018-07-31T11:28:01.906Z,101080.72
2018-07-31T11:30:30.297Z,101075.64
2018-07-31T11:32:58.384Z,101085.42
2018-07-31T11:35:26.420Z,101080.39
2018-07-31T11:37:54.472Z,101079.66
2018-07-31T11:40:22.513Z,101082.72
2018-07-31T11:42:50.553Z,101081.94
2018-07-31T11:45:18.615Z,101082.62
2018-07-31T11:47:46.878Z,101093.05
2018-07-31T11:50:14.939Z,101095.14
2018-07-31T11:52:42.966Z,101086.99
2018-07-31T11:55:10.991Z,101096.04
2018-07-31T11:57:39.033Z,101088.33
2018-07-31T12:00:09.893Z,101088.94
2018-07-31T12:02:38.190Z,101102.64
2018-07-31T12:05:06.590Z,101091.18
2018-07-31T12:07:34.625Z,101089.68
2018-07-31T12:10:02.781Z,101085.01
2018-07-31T12:12:30.811Z,101105.30
2018-07-31T12:14:58.873Z,101113.02
2018-07-31T12:17:27.073Z,101109.94
2018-07-31T12:19:55.150Z,101112.28
2018-07-31T12:22:23.198Z,101113.91
2018-07-31T12:24:51.250Z,101116.84
2018-07-31T12:27:19.303Z,101117.28
2018-07-31T12:29:47.414Z,101118.24
2018-07-31T12:32:15.477Z,101116.31
2018-07-31T12:34:43.556Z,101120.90
2018-07-31T12:37:11.640Z,101120.30
2018-07-31T12:39:39.673Z,101133.31
2018-07-31T12:42:07.784Z,101126.03
2018-07-31T12:44:35.809Z,101107.86
2018-07-31T12:47:04.540Z,101135.64
2018-07-31T12:49:32.604Z,101126.80
2018-07-31T12:52:00.657Z,101127.61
2018-07-31T12:54:28.679Z,101120.14
2018-07-31T12:56:56.804Z,101124.77
2018-07-31T12:59:24.831Z,101120.40
2018-07-31T13:01:52.878Z,101122.79
2018-07-31T13:04:20.903Z,101125.10
2018-07-31T13:06:48.938Z,101129.64
2018-07-31T13:09:16.986Z,101133.94
2018-07-31T13:11:45.007Z,101128.12
2018-07-31T13:14:13.317Z,101136.31
2018-07-31T13:16:41.371Z,101131.22
2018-07-31T13:19:09.396Z,101137.34
2018-07-31T13:21:37.776Z,101146.20
2018-07-31T13:24:05.793Z,101157.27
2018-07-31T13:26:33.817Z,101150.10
2018-07-31T13:29:01.849Z,101149.23
2018-07-31T13:31:29.865Z,101147.40
2018-07-31T13:33:57.905Z,101154.57
2018-07-31T13:36:25.928Z,101153.25
2018-07-31T13:38:53.948Z,101159.30
2018-07-31T13:41:21.976Z,101160.44
2018-07-31T13:43:50.281Z,101161.37
2018-07-31T13:46:18.233Z,101160.47
2018-07-31T13:48:46.294Z,101161.08
2018-07-31T13:51:14.937Z,101167.68
2018-07-31T13:53:42.971Z,101172.95
2018-07-31T13:56:11.009Z,101164.36
2018-07-31T13:58:39.045Z,101164.27
2018-07-31T14:01:07.241Z,101174.84
2018-07-31T14:03:35.291Z,101174.52
2018-07-31T14:06:03.421Z,101177.08
2018-07-31T14:08:31.454Z,101175.20
2018-07-31T14:10:59.488Z,101180.64
2018-07-31T14:13:27.526Z,101178.43
2018-07-31T14:15:55.560Z,101184.41
2018-07-31T14:18:23.700Z,101186.05
2018-07-31T14:20:51.686Z,101187.14
2018-07-31T14:23:19.790Z,101192.58
2018-07-31T14:25:47.835Z,101184.72
2018-07-31T14:28:15.884Z,101203.58
2018-07-31T14:30:44.010Z,101203.37
2018-07-31T14:33:12.033Z,101205.44
2018-07-31T14:35:40.091Z,101196.52
2018-07-31T14:38:08.334Z,101204.61
2018-07-31T14:40:36.488Z,101197.69
2018-07-31T14:43:04.988Z,101208.40
2018-07-31T14:45:33.037Z,101202.34
2018-07-31T14:48:01.314Z,101201.15
2018-07-31T14:50:33.224Z,101213.72
2018-07-31T14:53:01.337Z,101211.28
2018-07-31T14:55:29.377Z,101210.78
2018-07-31T14:57:57.408Z,101216.98
2018-07-31T15:00:25.769Z,101221.34
2018-07-31T15:02:53.809Z,101211.91
2018-07-31T15:05:21.894Z,101214.11
2018-07-31T15:07:49.998Z,101216.36
2018-07-31T15:10:18.184Z,101217.19
2018-07-31T15:12:46.543Z,101218.78
2018-07-31T15:15:14.647Z,101216.44
2018-07-31T15:17:42.687Z,101231.41
2018-07-31T15:20:10.724Z,101233.70
2018-07-31T15:22:38.848Z,101236.87
2018-07-31T15:25:07.089Z,101236.83
2018-07-31T15:27:35.130Z,101231.64
2018-07-31T15:30:03.206Z,101233.03
2018-07-31T15:32:31.385Z,101234.31
2018-07-31T15:34:59.442Z,101239.98
2018-07-31T15:37:27.503Z,101242.58
2018-07-31T15:39:55.549Z,101241.29
2018-07-31T15:42:23.573Z,101240.92
2018-07-31T15:44:51.661Z,101236.41
2018-07-31T15:47:19.713Z,101250.23
2018-07-31T15:49:47.817Z,101254.14
2018-07-31T15:52:16.516Z,101241.58
2018-07-31T15:54:44.570Z,101246.35
2018-07-31T15:57:12.610Z,101253.45
2018-07-31T15:59:40.691Z,101248.73
2018-07-31T16:02:08.921Z,101250.98
2018-07-31T16:04:36.948Z,101246.22
2018-07-31T16:07:05.093Z,101245.09
2018-07-31T16:09:33.125Z,101251.03
2018-07-31T16:12:01.156Z,101249.66
2018-07-31T16:14:29.364Z,101256.23
2018-07-31T16:16:57.398Z,101250.14
2018-07-31T16:19:25.436Z,101250.47
2018-07-31T16:21:53.518Z,101257.81
2018-07-31T16:24:21.560Z,101264.05
2018-07-31T16:26:49.625Z,101252.88
2018-07-31T16:29:17.684Z,101258.72
2018-07-31T16:31:45.727Z,101273.23
2018-07-31T16:34:13.754Z,101260.82
2018-07-31T16:36:41.825Z,101266.31
2018-07-31T16:39:10.880Z,101268.89
2018-07-31T16:41:38.962Z,101270.02
2018-07-31T16:44:07.016Z,101259.58
2018-07-31T16:46:35.069Z,101269.17
2018-07-31T16:49:03.170Z,101278.19
2018-07-31T16:51:31.261Z,101275.39
2018-07-31T16:53:59.393Z,101271.77
2018-07-31T16:56:27.438Z,101276.20
2018-07-31T16:58:55.482Z,101276.91
2018-07-31T17:01:23.500Z,101266.20
2018-07-31T17:03:51.541Z,101271.77
2018-07-31T17:06:19.616Z,101267.42
2018-07-31T17:08:47.665Z,101274.52
2018-07-31T17:11:15.713Z,101281.15
2018-07-31T17:13:43.766Z,101282.48
2018-07-31T17:16:11.806Z,101285.15
2018-07-31T17:18:39.826Z,101295.89
2018-07-31T17:21:07.865Z,101284.70
2018-07-31T17:23:35.916Z,101278.31
2018-07-31T17:26:03.981Z,101288.64
2018-07-31T17:28:32.042Z,101288.73
2018-07-31T17:31:00.045Z,101302.88
2018-07-31T17:33:28.087Z,101306.66
2018-07-31T17:35:56.133Z,101303.72
2018-07-31T17:38:24.167Z,101305.55
2018-07-31T17:40:52.253Z,101305.78
2018-07-31T17:43:20.302Z,101301.91
2018-07-31T17:45:48.345Z,101310.75
2018-07-31T17:48:16.604Z,101312.89
2018-07-31T17:50:44.822Z,101320.44
2018-07-31T17:53:13.132Z,101320.52
2018-07-31T17:55:41.166Z,101307.55
2018-07-31T17:58:09.217Z,101315.13
2018-07-31T18:00:37.246Z,101312.59
2018-07-31T18:03:05.280Z,101315.17
2018-07-31T18:05:33.332Z,101315.17
2018-07-31T18:08:01.656Z,101319.56
2018-07-31T18:10:29.861Z,101325.64
2018-07-31T18:12:57.892Z,101322.79
2018-07-31T18:15:25.940Z,101326.31
2018-07-31T18:17:54.061Z,101322.45
2018-07-31T18:20:22.127Z,101330.20
2018-07-31T18:22:50.173Z,101324.83
2018-07-31T18:25:18.257Z,101326.94
2018-07-31T18:27:46.289Z,101334.72
2018-07-31T18:30:14.335Z,101336.02
2018-07-31T18:32:42.586Z,101342.64
2018-07-31T18:35:10.606Z,101339.53
2018-07-31T18:37:38.640Z,101348.05
2018-07-31T18:40:07.063Z,101351.67
2018-07-31T18:42:35.246Z,101364.34
2018-07-31T18:45:03.452Z,101362.16
2018-07-31T18:47:32.045Z,101361.17
2018-07-31T18:50:00.090Z,101364.10
2018-07-31T18:52:28.308Z,101371.95
2018-07-31T18:54:56.342Z,101373.61
2018-07-31T18:57:24.416Z,101382.59
2018-07-31T18:59:52.838Z,101380.47
2018-07-31T19:02:20.873Z,101382.59
2018-07-31T19:04:48.916Z,101382.01
2018-07-31T19:07:17.026Z,101385.70
2018-07-31T19:09:45.091Z,101385.89
2018-07-31T19:12:13.110Z,101392.77
2018-07-31T19:14:41.169Z,101398.25
2018-07-31T19:17:09.216Z,101404.97
2018-07-31T19:19:37.273Z,101403.46
2018-07-31T19:22:05.317Z,101415.04
2018-07-31T19:24:33.350Z,101425.41
2018-07-31T19:27:01.684Z,101427.27
2018-07-31T19:29:30.371Z,101438.33
2018-07-31T19:31:58.445Z,101441.41
2018-07-31T19:34:27.005Z,101445.74
2018-07-31T19:36:55.155Z,101446.16
2018-07-31T19:39:23.357Z,101447.97
2018-07-31T19:41:51.626Z,101447.48
2018-07-31T19:44:19.574Z,101451.33
2018-07-31T19:46:47.589Z,101453.70
2018-07-31T19:49:15.653Z,101453.18
2018-07-31T19:51:43.652Z,101458.21
2018-07-31T19:54:11.777Z,101459.86
2018-07-31T19:56:39.819Z,101455.20
2018-07-31T19:59:07.888Z,101457.73
2018-07-31T20:01:35.945Z,101468.54
2018-07-31T20:04:05.106Z,101460.89
2018-07-31T20:06:33.920Z,101460.50
2018-07-31T20:09:01.998Z,101465.83
2018-07-31T20:11:30.070Z,101467.98
2018-07-31T20:13:58.213Z,101465.47
2018-07-31T20:16:26.282Z,101474.61
2018-07-31T20:18:54.506Z,101479.42
2018-07-31T20:21:22.901Z,101481.41
2018-07-31T20:23:50.907Z,101489.53
2018-07-31T20:26:19.049Z,101481.72
2018-07-31T20:28:47.175Z,101480.63
2018-07-31T20:31:15.225Z,101484.28
2018-07-31T20:33:43.274Z,101494.56
2018-07-31T20:36:11.360Z,101489.25
2018-07-31T20:38:39.592Z,101498.55
2018-07-31T20:41:07.648Z,101500.23
2018-07-31T20:43:35.679Z,101501.41
2018-07-31T20:46:03.745Z,101511.56
2018-07-31T20:48:31.816Z,101516.23
2018-07-31T20:50:59.853Z,101514.89
2018-07-31T20:53:27.925Z,101506.22
2018-07-31T20:55:55.959Z,101506.56
2018-07-31T20:58:24.004Z,101512.90
2018-07-31T21:00:52.063Z,101513.22
2018-07-31T21:03:20.114Z,101521.86
2018-07-31T21:05:48.166Z,101523.53
2018-07-31T21:08:16.205Z,101526.00
2018-07-31T21:10:44.258Z,101526.94
2018-07-31T21:13:12.296Z,101527.44
2018-07-31T21:15:40.323Z,101523.71
2018-07-31T21:18:08.435Z,101522.14
2018-07-31T21:20:36.513Z,101525.97
2018-07-31T21:23:04.701Z,101520.59
2018-07-31T21:25:32.748Z,101524.49
2018-07-31T21:28:00.798Z,101525.44
2018-07-31T21:30:28.808Z,101530.92
2018-07-31T21:32:56.867Z,101521.45
2018-07-31T21:35:25.114Z,101531.24
2018-07-31T21:37:53.143Z,101527.58
2018-07-31T21:40:21.186Z,101538.38
2018-07-31T21:42:49.246Z,101546.39
2018-07-31T21:45:17.280Z,101552.39
2018-07-31T21:47:45.406Z,101552.04
2018-07-31T21:50:13.346Z,101551.03
2018-07-31T21:52:41.390Z,101562.61
2018-07-31T21:55:09.568Z,101562.13
2018-07-31T21:57:37.609Z,101562.61
2018-07-31T22:00:08.099Z,101559.88
2018-07-31T22:02:36.141Z,101561.21
2018-07-31T22:05:04.920Z,101560.53
2018-07-31T22:07:32.953Z,101568.34
2018-07-31T22:10:01.064Z,101565.48
2018-07-31T22:12:29.090Z,101561.30
2018-07-31T22:14:57.186Z,101557.76
2018-07-31T22:17:25.203Z,101556.10
2018-07-31T22:19:53.269Z,101563.64
2018-07-31T22:22:21.285Z,101567.22
2018-07-31T22:24:49.355Z,101572.83
2018-07-31T22:27:17.389Z,101571.81
2018-07-31T22:29:45.427Z,101573.94
2018-07-31T22:32:13.467Z,101566.05
2018-07-31T22:34:41.488Z,101571.23
2018-07-31T22:37:09.513Z,101568.69
2018-07-31T22:39:37.548Z,101566.98
2018-07-31T22:42:05.581Z,101569.72
2018-07-31T22:44:33.613Z,101571.89
2018-07-31T22:47:01.646Z,101572.89
2018-07-31T22:49:29.711Z,101577.05
2018-07-31T22:51:57.739Z,101580.06
2018-07-31T22:54:25.773Z,101577.20
2018-07-31T22:56:53.808Z,101574.06
2018-07-31T22:59:21.839Z,101575.67
2018-07-31T23:01:49.888Z,101577.05
2018-07-31T23:04:17.897Z,101573.17
2018-07-31T23:06:45.925Z,101577.95
2018-07-31T23:09:13.965Z,101582.36
2018-07-31T23:11:42.013Z,101577.27
2018-07-31T23:14:10.086Z,101579.55
2018-07-31T23:16:38.106Z,101577.67
2018-07-31T23:19:06.385Z,101574.66
2018-07-31T23:21:34.584Z,101576.45
2018-07-31T23:24:02.616Z,101574.28
2018-07-31T23:26:30.647Z,101576.66
2018-07-31T23:28:58.677Z,101571.02
2018-07-31T23:31:26.722Z,101572.22
2018-07-31T23:33:54.818Z,101571.38
2018-07-31T23:36:22.832Z,101567.61
2018-07-31T23:38:50.877Z,101571.74
2018-07-31T23:41:18.893Z,101574.25
2018-07-31T23:43:46.921Z,101574.79
2018-07-31T23:46:14.960Z,101582.33
2018-07-31T23:48:45.505Z,101577.39
2018-07-31T23:51:13.532Z,101571.08
2018-07-31T23:53:41.617Z,101574.09
2018-07-31T23:56:09.648Z,101575.36
2018-07-31T23:58:37.698Z,101578.83
