createdAt,value
2023-04-27T00:00:56.705Z,97402.48
2023-04-27T00:03:25.434Z,97401.23
2023-04-27T00:05:54.449Z,97403.55
2023-04-27T00:08:23.735Z,97409.02
2023-04-27T00:10:52.723Z,97413.02
2023-04-27T00:13:20.923Z,97418.56
2023-04-27T00:15:49.176Z,97419.36
2023-04-27T00:18:18.982Z,97420.40
2023-04-27T00:20:47.360Z,97422.77
2023-04-27T00:23:15.442Z,97426.92
2023-04-27T00:25:43.709Z,97429.39
2023-04-27T00:28:12.094Z,97426.13
2023-04-27T00:30:40.672Z,97426.73
2023-04-27T00:33:08.982Z,97429.86
2023-04-27T00:35:38.362Z,97437.23
2023-04-27T00:38:07.031Z,97435.84
2023-04-27T00:40:35.252Z,97435.61
2023-04-27T00:43:04.176Z,97440.42
2023-04-27T00:45:32.842Z,97435.20
2023-04-27T00:48:06.862Z,97435.16
2023-04-27T00:50:40.866Z,97436.64
2023-04-27T00:53:08.837Z,97436.98
2023-04-27T00:55:37.148Z,97440.11
2023-04-27T00:58:05.342Z,97439.15
2023-04-27T01:00:35.250Z,97443.16
2023-04-27T01:03:04.939Z,97444.40
2023-04-27T01:05:33.630Z,97447.02
2023-04-27T01:08:02.010Z,97448.55
2023-04-27T01:10:30.298Z,97446.58
2023-04-27T01:12:59.274Z,97449.89
2023-04-27T01:15:27.765Z,97457.56
2023-04-27T01:18:02.589Z,97459.37
2023-04-27T01:20:33.740Z,97457.70
2023-04-27T01:23:04.974Z,97460.86
2023-04-27T01:25:33.554Z,97456.40
2023-04-27T01:32:50.289Z,97465.77
2023-04-27T01:35:21.136Z,97466.29
2023-04-27T01:37:49.503Z,97464.27
2023-04-27T01:40:20.137Z,97468.15
2023-04-27T01:42:51.783Z,97472.31
2023-04-27T01:45:20.451Z,97465.80
2023-04-27T01:47:53.623Z,97468.05
2023-04-27T01:50:35.975Z,97466.82
2023-04-27T01:53:04.246Z,97468.62
2023-04-27T01:55:34.268Z,97470.02
2023-04-27T01:58:03.546Z,97471.44
2023-04-27T02:00:32.460Z,97465.64
2023-04-27T02:03:01.635Z,97467.65
2023-04-27T02:05:30.127Z,97470.02
2023-04-27T02:07:58.297Z,97472.16
2023-04-27T02:10:27.195Z,97469.79
2023-04-27T02:12:58.743Z,97472.59
2023-04-27T02:15:30.612Z,97476.61
2023-04-27T02:17:59.250Z,97484.59
2023-04-27T02:20:31.174Z,97485.80
2023-04-27T02:31:49.484Z,97490.16
2023-04-27T02:34:18.234Z,97496.90
2023-04-27T02:36:47.636Z,97498.34
2023-04-27T02:39:16.389Z,97501.55
2023-04-27T02:41:44.698Z,97502.21
2023-04-27T02:44:12.879Z,97506.27
2023-04-27T02:46:41.087Z,97501.00
2023-04-27T02:49:09.222Z,97504.45
2023-04-27T02:51:37.394Z,97505.57
2023-04-27T02:54:07.715Z,97505.68
2023-04-27T02:56:36.263Z,97509.98
2023-04-27T02:59:04.573Z,97513.15
2023-04-27T03:01:32.795Z,97515.45
2023-04-27T03:04:01.464Z,97524.99
2023-04-27T03:06:31.444Z,97525.11
2023-04-27T03:09:00.186Z,97528.75
2023-04-27T03:11:29.632Z,97529.25
2023-04-27T03:13:59.909Z,97530.36
2023-04-27T03:16:49.399Z,97530.84
2023-04-27T03:19:17.727Z,97528.67
2023-04-27T03:21:45.893Z,97527.63
2023-04-27T03:24:14.373Z,97526.95
2023-04-27T03:26:44.683Z,97532.73
2023-04-27T03:29:13.270Z,97535.09
2023-04-27T03:31:41.546Z,97539.02
2023-04-27T03:35:06.570Z,97541.13
2023-04-27T03:37:34.735Z,97537.12
2023-04-27T03:40:23.207Z,97538.94
2023-04-27T03:42:51.755Z,97539.82
2023-04-27T03:45:23.161Z,97542.23
2023-04-27T03:47:51.790Z,97543.27
2023-04-27T03:50:21.796Z,97549.65
2023-04-27T03:52:50.606Z,97549.69
2023-04-27T03:55:19.914Z,97539.89
2023-04-27T03:57:48.178Z,97543.35
2023-04-27T04:00:20.129Z,97558.59
2023-04-27T04:02:50.790Z,97564.45
2023-04-27T04:05:19.881Z,97566.59
2023-04-27T04:07:48.232Z,97566.52
2023-04-27T04:10:16.811Z,97564.85
2023-04-27T04:12:45.490Z,97567.30
2023-04-27T04:15:13.821Z,97576.41
2023-04-27T04:17:42.485Z,97580.23
2023-04-27T04:20:11.976Z,97582.23
2023-04-27T04:22:40.280Z,97586.09
2023-04-27T04:25:08.729Z,97590.95
2023-04-27T04:27:38.325Z,97596.52
2023-04-27T04:30:07.313Z,97600.62
2023-04-27T04:32:38.258Z,97596.88
2023-04-27T04:35:08.676Z,97600.79
2023-04-27T04:37:38.812Z,97604.49
2023-04-27T04:40:11.040Z,97606.48
2023-04-27T04:43:07.912Z,97610.77
2023-04-27T04:45:39.052Z,97613.86
2023-04-27T04:48:07.244Z,97619.83
2023-04-27T04:50:40.309Z,97621.10
2023-04-27T05:05:43.589Z,97622.27
2023-04-27T05:08:10.686Z,97637.33
2023-04-27T05:10:37.501Z,97642.33
2023-04-27T05:13:05.959Z,97639.85
2023-04-27T05:15:34.438Z,97641.41
2023-04-27T05:18:28.311Z,97644.92
2023-04-27T05:20:55.669Z,97648.15
2023-04-27T05:23:23.743Z,97652.38
2023-04-27T05:25:52.323Z,97650.52
2023-04-27T05:28:19.531Z,97654.45
2023-04-27T05:30:46.233Z,97654.59
2023-04-27T05:33:13.109Z,97653.30
2023-04-27T05:35:41.245Z,97651.61
2023-04-27T05:38:09.492Z,97652.67
2023-04-27T05:40:36.540Z,97653.56
2023-04-27T05:43:05.124Z,97655.86
2023-04-27T05:45:32.188Z,97654.73
2023-04-27T05:47:59.142Z,97653.25
2023-04-27T05:50:25.875Z,97650.02
2023-04-27T05:52:52.802Z,97651.77
2023-04-27T05:55:19.977Z,97654.25
2023-04-27T05:57:51.698Z,97652.01
2023-04-27T06:00:24.647Z,97657.58
2023-04-27T06:02:51.778Z,97661.50
2023-04-27T06:05:21.701Z,97657.79
2023-04-27T06:07:48.600Z,97662.45
2023-04-27T06:10:18.889Z,97663.52
2023-04-27T06:12:46.492Z,97663.63
2023-04-27T06:15:13.638Z,97664.91
2023-04-27T06:17:44.025Z,97663.66
2023-04-27T06:20:11.910Z,97662.98
2023-04-27T06:22:38.983Z,97660.36
2023-04-27T06:25:07.350Z,97661.85
2023-04-27T06:27:34.804Z,97659.05
2023-04-27T06:30:01.957Z,97653.08
2023-04-27T06:32:28.863Z,97654.11
2023-04-27T06:34:56.454Z,97651.46
2023-04-27T06:37:23.247Z,97651.52
2023-04-27T06:39:50.271Z,97652.98
2023-04-27T06:42:17.490Z,97654.09
2023-04-27T06:44:44.337Z,97654.95
2023-04-27T06:47:12.206Z,97650.52
2023-04-27T06:49:39.246Z,97652.66
2023-04-27T06:52:06.048Z,97649.55
2023-04-27T06:54:33.344Z,97652.69
2023-04-27T07:01:11.167Z,97644.27
2023-04-27T07:03:40.102Z,97639.27
2023-04-27T07:06:09.769Z,97640.65
2023-04-27T07:08:37.528Z,97641.92
2023-04-27T07:11:04.476Z,97638.73
2023-04-27T07:13:57.711Z,97636.96
2023-04-27T07:16:24.484Z,97636.56
2023-04-27T07:18:51.943Z,97628.85
2023-04-27T07:21:18.645Z,97629.19
2023-04-27T07:23:47.215Z,97624.42
2023-04-27T07:26:14.308Z,97617.39
2023-04-27T07:28:41.355Z,97619.44
2023-04-27T07:31:08.703Z,97620.09
2023-04-27T07:33:36.464Z,97618.37
2023-04-27T07:36:04.172Z,97621.98
2023-04-27T07:38:31.427Z,97616.88
2023-04-27T07:40:58.530Z,97616.24
2023-04-27T07:43:30.454Z,97616.16
2023-04-27T07:45:58.500Z,97620.00
2023-04-27T07:48:30.699Z,97617.52
2023-04-27T07:50:57.867Z,97617.01
2023-04-27T07:53:24.708Z,97616.05
2023-04-27T07:55:51.765Z,97621.23
2023-04-27T07:58:19.521Z,97619.78
2023-04-27T08:00:47.900Z,97617.66
2023-04-27T08:03:14.844Z,97620.61
2023-04-27T08:05:42.314Z,97619.14
2023-04-27T08:08:13.875Z,97619.86
2023-04-27T08:10:44.366Z,97616.67
2023-04-27T08:13:12.497Z,97618.71
2023-04-27T08:15:39.291Z,97618.11
2023-04-27T08:18:07.707Z,97619.62
2023-04-27T08:20:34.725Z,97615.87
2023-04-27T08:23:01.404Z,97613.81
2023-04-27T08:25:28.707Z,97613.38
2023-04-27T08:27:55.524Z,97615.09
2023-04-27T08:30:22.493Z,97609.20
2023-04-27T08:32:49.345Z,97606.09
2023-04-27T08:35:16.284Z,97609.49
2023-04-27T08:37:43.738Z,97607.31
2023-04-27T08:40:11.604Z,97609.90
2023-04-27T08:42:41.348Z,97608.96
2023-04-27T08:45:09.099Z,97605.26
2023-04-27T08:47:43.361Z,97597.36
2023-04-27T08:50:12.558Z,97595.88
2023-04-27T08:52:40.086Z,97593.91
2023-04-27T08:55:08.343Z,97594.56
2023-04-27T08:57:35.471Z,97596.96
2023-04-27T09:00:12.042Z,97597.75
2023-04-27T09:02:47.256Z,97590.48
2023-04-27T09:05:18.022Z,97582.05
2023-04-27T09:07:57.423Z,97582.70
2023-04-27T09:10:24.292Z,97586.08
2023-04-27T09:13:00.880Z,97580.45
2023-04-27T09:15:28.394Z,97578.88
2023-04-27T09:17:56.237Z,97582.11
2023-04-27T09:20:23.435Z,97582.71
2023-04-27T09:22:55.291Z,97585.39
2023-04-27T09:25:32.181Z,97584.96
2023-04-27T09:28:00.924Z,97584.00
2023-04-27T09:30:28.116Z,97587.09
2023-04-27T09:33:03.241Z,97589.96
2023-04-27T09:35:33.260Z,97586.30
2023-04-27T09:38:00.518Z,97585.80
2023-04-27T09:40:31.805Z,97588.40
2023-04-27T09:43:03.016Z,97589.50
2023-04-27T09:45:30.781Z,97587.81
2023-04-27T09:47:58.600Z,97589.70
2023-04-27T09:50:25.834Z,97589.42
2023-04-27T09:52:52.938Z,97588.76
2023-04-27T09:55:28.716Z,97589.45
2023-04-27T09:58:10.181Z,97589.80
2023-04-27T10:00:49.122Z,97588.66
2023-04-27T10:03:29.310Z,97588.02
2023-04-27T10:06:06.633Z,97586.77
2023-04-27T10:08:35.596Z,97584.70
2023-04-27T10:11:15.170Z,97579.33
2023-04-27T10:13:54.424Z,97576.37
2023-04-27T10:16:23.301Z,97576.45
2023-04-27T10:18:59.859Z,97574.48
2023-04-27T10:21:27.321Z,97574.04
2023-04-27T10:23:54.394Z,97583.30
2023-04-27T10:26:26.330Z,97583.55
2023-04-27T10:29:07.155Z,97585.73
2023-04-27T10:31:34.203Z,97584.35
2023-04-27T10:34:12.349Z,97587.27
2023-04-27T10:36:42.150Z,97589.60
2023-04-27T10:39:32.676Z,97592.27
2023-04-27T10:42:07.840Z,97591.63
2023-04-27T10:44:36.798Z,97595.63
2023-04-27T10:47:14.997Z,97595.39
2023-04-27T10:49:42.683Z,97595.35
2023-04-27T10:52:09.504Z,97597.68
2023-04-27T10:54:37.572Z,97599.70
2023-04-27T10:57:10.735Z,97596.23
2023-04-27T10:59:51.574Z,97596.54
2023-04-27T11:02:27.210Z,97598.23
2023-04-27T11:04:56.321Z,97604.09
2023-04-27T11:07:27.414Z,97605.84
2023-04-27T11:09:54.609Z,97604.42
2023-04-27T11:12:21.715Z,97606.55
2023-04-27T11:14:48.538Z,97607.35
2023-04-27T11:17:15.883Z,97605.64
2023-04-27T11:19:48.895Z,97612.36
2023-04-27T11:22:18.640Z,97612.61
2023-04-27T11:24:49.140Z,97613.16
2023-04-27T11:27:17.432Z,97610.99
2023-04-27T11:29:44.560Z,97613.36
2023-04-27T11:32:37.955Z,97615.27
2023-04-27T11:35:05.028Z,97614.55
2023-04-27T11:37:32.386Z,97619.55
2023-04-27T11:39:59.872Z,97619.31
2023-04-27T11:42:28.190Z,97620.96
2023-04-27T11:45:00.440Z,97620.73
2023-04-27T11:47:32.433Z,97618.77
2023-04-27T11:50:00.807Z,97621.14
2023-04-27T11:52:39.765Z,97622.27
2023-04-27T11:55:11.746Z,97618.44
2023-04-27T11:57:39.020Z,97618.06
2023-04-27T12:00:12.097Z,97613.84
2023-04-27T12:02:42.961Z,97616.52
2023-04-27T12:05:12.590Z,97620.43
2023-04-27T12:07:40.912Z,97620.35
2023-04-27T12:10:10.008Z,97619.58
2023-04-27T12:12:38.317Z,97616.83
2023-04-27T12:15:06.132Z,97617.77
2023-04-27T12:17:32.807Z,97619.80
2023-04-27T12:19:59.929Z,97613.11
2023-04-27T12:22:27.182Z,97610.95
2023-04-27T12:24:54.060Z,97609.95
2023-04-27T12:27:20.699Z,97609.25
2023-04-27T12:29:47.431Z,97605.95
2023-04-27T12:32:14.549Z,97603.36
2023-04-27T12:34:42.813Z,97604.71
2023-04-27T12:37:12.058Z,97605.04
2023-04-27T12:39:39.079Z,97608.98
2023-04-27T12:42:06.123Z,97609.77
2023-04-27T12:44:34.824Z,97608.63
2023-04-27T12:47:01.889Z,97610.46
2023-04-27T12:49:28.693Z,97609.70
2023-04-27T12:51:57.444Z,97611.06
2023-04-27T12:54:24.798Z,97608.77
2023-04-27T12:56:51.793Z,97610.30
2023-04-27T12:59:18.566Z,97612.63
2023-04-27T13:01:46.402Z,97616.17
2023-04-27T13:04:22.950Z,97610.66
2023-04-27T13:06:51.536Z,97610.70
2023-04-27T13:09:18.432Z,97611.61
2023-04-27T13:11:45.576Z,97606.38
2023-04-27T13:14:13.153Z,97604.65
2023-04-27T13:16:44.172Z,97605.44
2023-04-27T13:19:11.377Z,97602.14
2023-04-27T13:21:38.320Z,97595.73
2023-04-27T13:24:07.510Z,97595.02
2023-04-27T13:26:34.671Z,97596.92
2023-04-27T13:29:04.959Z,97600.96
2023-04-27T13:31:33.004Z,97601.75
2023-04-27T13:34:03.035Z,97602.02
2023-04-27T13:36:30.064Z,97601.40
2023-04-27T13:38:57.690Z,97601.29
2023-04-27T13:41:28.668Z,97603.95
2023-04-27T13:43:55.467Z,97600.51
2023-04-27T13:46:22.824Z,97601.66
2023-04-27T13:48:50.435Z,97602.33
2023-04-27T13:52:10.509Z,97603.69
2023-04-27T13:54:37.721Z,97602.27
2023-04-27T13:57:04.654Z,97602.41
2023-04-27T13:59:31.710Z,97603.36
2023-04-27T14:01:58.459Z,97600.52
2023-04-27T14:04:25.511Z,97602.35
2023-04-27T14:06:52.648Z,97607.01
2023-04-27T14:09:20.124Z,97608.17
2023-04-27T14:11:56.469Z,97610.04
2023-04-27T14:14:25.681Z,97612.58
2023-04-27T14:16:52.882Z,97612.37
2023-04-27T14:19:20.168Z,97618.08
2023-04-27T14:21:47.520Z,97622.63
2023-04-27T14:24:14.670Z,97626.17
2023-04-27T14:26:45.159Z,97626.11
2023-04-27T14:29:13.287Z,97630.77
2023-04-27T14:31:40.360Z,97635.93
2023-04-27T14:34:07.587Z,97641.09
2023-04-27T14:36:34.613Z,97640.42
2023-04-27T14:39:01.454Z,97638.70
2023-04-27T14:41:28.709Z,97641.15
2023-04-27T14:43:58.566Z,97647.82
2023-04-27T14:46:26.038Z,97645.96
2023-04-27T14:48:53.662Z,97651.52
2023-04-27T14:51:21.402Z,97650.04
2023-04-27T14:53:50.205Z,97651.55
2023-04-27T14:56:17.140Z,97653.20
2023-04-27T14:58:44.009Z,97659.03
2023-04-27T15:01:13.567Z,97661.34
2023-04-27T15:03:41.032Z,97659.86
2023-04-27T15:06:08.392Z,97663.30
2023-04-27T15:08:35.120Z,97665.21
2023-04-27T15:11:05.057Z,97666.08
2023-04-27T15:13:31.783Z,97668.10
2023-04-27T15:16:02.147Z,97668.67
2023-04-27T15:18:29.040Z,97670.88
2023-04-27T15:20:59.578Z,97671.36
2023-04-27T15:23:26.834Z,97671.98
2023-04-27T15:25:55.319Z,97669.17
2023-04-27T15:28:22.771Z,97667.49
2023-04-27T15:30:49.626Z,97673.56
2023-04-27T15:33:16.669Z,97676.17
2023-04-27T15:35:43.595Z,97675.66
2023-04-27T15:38:13.267Z,97678.40
2023-04-27T15:40:40.094Z,97682.77
2023-04-27T15:43:07.097Z,97681.98
2023-04-27T15:45:34.156Z,97690.10
2023-04-27T15:48:00.937Z,97694.09
2023-04-27T15:50:28.724Z,97698.20
2023-04-27T15:52:55.795Z,97699.02
2023-04-27T15:58:19.548Z,97704.86
2023-04-27T16:00:49.175Z,97713.66
2023-04-27T16:03:18.801Z,97715.91
2023-04-27T16:06:01.155Z,97722.56
2023-04-27T16:08:31.845Z,97725.98
2023-04-27T16:11:02.797Z,97728.84
2023-04-27T16:13:34.547Z,97728.44
2023-04-27T16:16:02.852Z,97727.23
2023-04-27T16:18:31.184Z,97734.76
2023-04-27T16:21:01.195Z,97738.64
2023-04-27T16:23:29.372Z,97736.27
2023-04-27T16:25:57.761Z,97735.92
2023-04-27T16:28:26.230Z,97739.56
2023-04-27T16:30:55.319Z,97744.95
2023-04-27T16:33:24.029Z,97748.61
2023-04-27T16:35:53.918Z,97747.80
2023-04-27T16:38:22.094Z,97750.27
2023-04-27T16:40:54.776Z,97755.43
2023-04-27T16:43:51.630Z,97755.89
2023-04-27T16:46:19.823Z,97760.62
2023-04-27T16:48:49.499Z,97765.23
2023-04-27T16:51:18.469Z,97768.70
2023-04-27T16:53:46.977Z,97768.41
2023-04-27T16:56:15.552Z,97771.14
2023-04-27T16:58:45.989Z,97769.88
2023-04-27T17:01:14.410Z,97775.17
2023-04-27T17:03:43.410Z,97775.81
2023-04-27T17:06:31.391Z,97779.06
2023-04-27T17:08:59.663Z,97783.61
2023-04-27T17:11:27.884Z,97780.56
2023-04-27T17:13:56.672Z,97786.73
2023-04-27T17:16:27.587Z,97785.29
2023-04-27T17:18:57.991Z,97786.06
2023-04-27T17:21:28.974Z,97789.28
2023-04-27T17:23:57.222Z,97792.26
2023-04-27T17:26:25.212Z,97800.08
2023-04-27T17:28:56.928Z,97805.28
2023-04-27T17:31:25.138Z,97808.05
2023-04-27T17:33:54.088Z,97809.15
2023-04-27T17:36:22.179Z,97817.01
2023-04-27T17:38:50.754Z,97819.30
2023-04-27T17:41:19.236Z,97824.40
2023-04-27T17:43:47.373Z,97831.77
2023-04-27T17:46:15.935Z,97834.02
2023-04-27T17:48:45.048Z,97837.13
2023-04-27T17:51:13.260Z,97846.55
2023-04-27T17:53:41.638Z,97852.14
2023-04-27T17:56:10.333Z,97854.56
2023-04-27T17:58:39.766Z,97857.53
2023-04-27T18:01:12.006Z,97861.04
2023-04-27T18:03:42.714Z,97869.88
2023-04-27T18:06:11.223Z,97867.86
2023-04-27T18:08:39.684Z,97874.67
2023-04-27T18:11:07.853Z,97875.32
2023-04-27T18:13:36.132Z,97877.80
2023-04-27T18:16:06.188Z,97880.48
2023-04-27T18:18:34.524Z,97884.45
2023-04-27T18:21:03.138Z,97886.88
2023-04-27T18:23:31.692Z,97891.45
2023-04-27T18:26:00.386Z,97896.75
2023-04-27T18:28:28.960Z,97896.82
2023-04-27T18:30:57.645Z,97902.98
2023-04-27T18:33:26.647Z,97907.27
2023-04-27T18:35:54.808Z,97908.95
2023-04-27T18:38:23.213Z,97911.46
2023-04-27T18:40:51.730Z,97913.67
2023-04-27T18:43:19.934Z,97916.95
2023-04-27T18:45:48.771Z,97918.60
2023-04-27T18:48:17.117Z,97921.71
2023-04-27T18:50:45.889Z,97923.64
2023-04-27T18:53:14.473Z,97928.47
2023-04-27T18:55:43.517Z,97929.92
2023-04-27T18:58:11.850Z,97931.84
2023-04-27T19:00:40.215Z,97932.86
2023-04-27T19:03:08.374Z,97937.83
2023-04-27T19:05:37.173Z,97937.28
2023-04-27T19:08:05.680Z,97937.62
2023-04-27T19:10:33.652Z,97936.81
2023-04-27T19:13:01.844Z,97939.34
2023-04-27T19:15:30.906Z,97942.35
2023-04-27T19:18:06.953Z,97945.79
2023-04-27T19:20:42.732Z,97945.36
2023-04-27T19:23:12.722Z,97941.55
2023-04-27T19:25:43.973Z,97944.88
2023-04-27T19:28:12.757Z,97945.96
2023-04-27T19:30:41.180Z,97942.54
2023-04-27T19:33:10.399Z,97942.92
2023-04-27T19:35:40.892Z,97941.42
2023-04-27T19:38:09.699Z,97938.30
2023-04-27T19:40:38.950Z,97936.11
2023-04-27T19:43:11.429Z,97936.35
2023-04-27T19:45:43.630Z,97936.66
2023-04-27T19:48:12.148Z,97937.17
2023-04-27T19:50:44.136Z,97934.58
2023-04-27T19:53:14.973Z,97936.13
2023-04-27T19:55:43.080Z,97938.11
2023-04-27T19:58:11.503Z,97940.59
2023-04-27T20:00:39.998Z,97940.52
2023-04-27T20:03:09.013Z,97940.97
2023-04-27T20:05:37.858Z,97942.34
2023-04-27T20:08:08.888Z,97941.36
2023-04-27T20:10:37.706Z,97941.06
2023-04-27T20:13:06.881Z,97940.45
2023-04-27T20:15:36.109Z,97939.55
2023-04-27T20:18:04.683Z,97940.52
2023-04-27T20:20:58.921Z,97941.34
2023-04-27T20:23:27.250Z,97935.55
2023-04-27T20:25:56.180Z,97934.64
2023-04-27T20:28:24.535Z,97937.94
2023-04-27T20:30:53.099Z,97945.24
2023-04-27T20:33:22.312Z,97946.39
2023-04-27T20:35:55.502Z,97949.96
2023-04-27T20:38:23.861Z,97951.41
2023-04-27T20:41:42.475Z,97952.12
2023-04-27T20:44:10.900Z,97953.41
2023-04-27T20:46:38.968Z,97954.55
2023-04-27T20:49:09.328Z,97951.42
2023-04-27T20:51:37.685Z,97954.30
2023-04-27T20:54:06.263Z,97954.02
2023-04-27T20:56:34.680Z,97955.25
2023-04-27T20:59:03.945Z,97957.05
2023-04-27T21:01:34.177Z,97960.01
2023-04-27T21:04:02.943Z,97963.09
2023-04-27T21:06:35.724Z,97965.60
2023-04-27T21:09:03.897Z,97970.77
2023-04-27T21:11:32.172Z,97973.04
2023-04-27T21:14:00.241Z,97975.16
2023-04-27T21:16:28.692Z,97981.56
2023-04-27T21:18:57.008Z,97982.55
2023-04-27T21:21:27.930Z,97985.00
2023-04-27T21:24:06.718Z,97989.13
2023-04-27T21:26:35.261Z,97990.13
2023-04-27T21:29:06.136Z,97989.08
2023-04-27T21:31:37.419Z,97989.96
2023-04-27T21:34:07.435Z,97991.05
2023-04-27T21:36:36.117Z,97992.66
2023-04-27T21:39:04.429Z,97992.98
2023-04-27T21:41:38.200Z,97994.80
2023-04-27T21:44:06.602Z,97994.29
2023-04-27T21:46:35.381Z,98000.20
2023-04-27T21:53:47.241Z,98005.36
2023-04-27T21:56:18.434Z,98007.66
2023-04-27T21:58:46.811Z,98011.08
2023-04-27T22:01:15.143Z,98011.34
2023-04-27T22:03:43.811Z,98011.85
2023-04-27T22:07:27.541Z,98011.98
2023-04-27T22:09:55.703Z,98015.23
2023-04-27T22:12:23.973Z,98020.05
2023-04-27T22:14:52.238Z,98019.38
2023-04-27T22:17:20.410Z,98019.14
2023-04-27T22:20:14.507Z,98021.93
2023-04-27T22:22:42.831Z,98027.85
2023-04-27T22:25:12.680Z,98029.02
2023-04-27T22:27:45.105Z,98032.64
2023-04-27T22:30:15.689Z,98038.38
2023-04-27T22:33:03.665Z,98040.26
2023-04-27T22:35:33.761Z,98039.11
2023-04-27T22:38:02.064Z,98040.92
2023-04-27T22:40:30.702Z,98042.84
2023-04-27T22:42:58.777Z,98042.80
2023-04-27T22:45:27.053Z,98045.03
2023-04-27T22:47:55.290Z,98048.81
2023-04-27T22:50:23.605Z,98048.73
2023-04-27T22:52:56.647Z,98045.75
2023-04-27T22:55:24.775Z,98048.40
2023-04-27T22:57:54.079Z,98037.24
2023-04-27T23:00:22.434Z,98045.08
2023-04-27T23:02:50.808Z,98048.77
2023-04-27T23:05:18.949Z,98046.04
2023-04-27T23:08:13.696Z,98049.82
2023-04-27T23:10:41.780Z,98050.38
2023-04-27T23:13:13.810Z,98046.69
2023-04-27T23:15:41.891Z,98051.83
2023-04-27T23:18:10.279Z,98046.25
2023-04-27T23:20:38.456Z,98046.44
2023-04-27T23:23:06.991Z,98049.27
2023-04-27T23:25:35.090Z,98052.59
2023-04-27T23:28:03.939Z,98053.85
2023-04-27T23:30:33.996Z,98056.42
2023-04-27T23:33:02.324Z,98055.98
2023-04-27T23:35:32.193Z,98054.49
2023-04-27T23:38:00.349Z,98057.75
2023-04-27T23:40:28.594Z,98057.35
2023-04-27T23:42:58.033Z,98045.06
2023-04-27T23:45:25.930Z,98059.98
2023-04-27T23:47:59.414Z,98053.33
2023-04-27T23:50:46.084Z,98060.76
2023-04-27T23:53:14.690Z,98059.74
2023-04-27T23:55:43.910Z,98060.25
2023-04-27T23:58:11.960Z,98061.04
