createdAt,value
2023-02-04T00:02:07.477Z,29.08
2023-02-04T00:04:34.153Z,27.27
2023-02-04T00:07:00.862Z,29.08
2023-02-04T00:09:27.578Z,28.45
2023-02-04T00:11:54.292Z,26.23
2023-02-04T00:14:20.928Z,25.40
2023-02-04T00:16:47.618Z,24.08
2023-02-04T00:19:14.354Z,24.33
2023-02-04T00:21:41.019Z,24.55
2023-02-04T00:24:07.708Z,24.63
2023-02-04T00:26:34.376Z,23.13
2023-02-04T00:29:01.060Z,24.17
2023-02-04T00:31:27.868Z,23.60
2023-02-04T00:33:54.594Z,25.25
2023-02-04T00:36:21.277Z,20.38
2023-02-04T00:38:47.985Z,19.55
2023-02-04T00:41:14.657Z,19.23
2023-02-04T00:43:41.360Z,18.65
2023-02-04T00:46:08.085Z,18.25
2023-02-04T00:48:35.732Z,16.45
2023-02-04T00:51:02.743Z,15.20
2023-02-04T00:53:29.428Z,17.63
2023-02-04T00:55:56.138Z,14.90
2023-02-04T00:58:22.902Z,14.07
2023-02-04T01:00:49.631Z,14.32
2023-02-04T01:03:16.262Z,11.70
2023-02-04T01:05:42.929Z,10.95
2023-02-04T01:08:09.648Z,11.07
2023-02-04T01:10:36.421Z,10.68
2023-02-04T01:13:03.348Z,10.88
2023-02-04T01:15:30.011Z,10.73
2023-02-04T01:17:56.703Z,11.77
2023-02-04T01:20:23.412Z,9.85
2023-02-04T01:22:50.178Z,10.35
2023-02-04T01:25:16.880Z,8.77
2023-02-04T01:27:44.966Z,8.73
2023-02-04T01:30:13.232Z,9.18
2023-02-04T01:32:39.895Z,9.13
2023-02-04T01:35:06.960Z,7.80
2023-02-04T01:37:33.852Z,9.57
2023-02-04T01:40:00.586Z,8.05
2023-02-04T01:42:27.280Z,8.90
2023-02-04T01:44:54.175Z,7.45
2023-02-04T01:47:21.212Z,7.57
2023-02-04T01:49:51.414Z,7.68
2023-02-04T01:52:18.224Z,7.47
2023-02-04T01:54:44.956Z,8.27
2023-02-04T01:57:15.510Z,8.30
2023-02-04T01:59:46.710Z,7.95
2023-02-04T02:02:42.397Z,9.18
2023-02-04T02:05:18.347Z,8.07
2023-02-04T02:07:45.204Z,7.95
2023-02-04T02:10:12.728Z,8.45
2023-02-04T02:12:39.831Z,9.02
2023-02-04T02:15:06.683Z,8.10
2023-02-04T02:17:33.809Z,8.77
2023-02-04T02:20:00.558Z,17.00
2023-02-04T02:22:35.826Z,18.23
2023-02-04T02:25:07.789Z,19.92
2023-02-04T02:27:34.459Z,20.48
2023-02-04T02:30:01.122Z,21.35
2023-02-04T02:32:28.742Z,19.23
2023-02-04T02:34:55.403Z,23.00
2023-02-04T02:37:22.071Z,20.13
2023-02-04T02:39:48.739Z,16.65
2023-02-04T02:42:17.295Z,17.95
2023-02-04T02:44:45.533Z,17.73
2023-02-04T02:47:16.841Z,19.25
2023-02-04T02:49:44.132Z,17.92
2023-02-04T02:52:12.835Z,18.52
2023-02-04T02:54:40.492Z,18.98
2023-02-04T02:57:15.600Z,19.05
2023-02-04T02:59:42.890Z,19.67
2023-02-04T03:02:11.990Z,19.23
2023-02-04T03:04:41.686Z,17.88
2023-02-04T03:07:08.876Z,18.50
2023-02-04T03:09:35.965Z,19.52
2023-02-04T03:12:03.122Z,18.17
2023-02-04T03:14:29.772Z,16.23
2023-02-04T03:16:56.910Z,12.30
2023-02-04T03:19:26.844Z,11.30
2023-02-04T03:21:54.727Z,12.07
2023-02-04T03:24:21.503Z,9.10
2023-02-04T03:26:48.332Z,9.07
2023-02-04T03:29:14.959Z,11.65
2023-02-04T03:31:41.728Z,11.77
2023-02-04T03:34:08.739Z,13.48
2023-02-04T03:36:36.625Z,9.85
2023-02-04T03:39:04.125Z,11.93
2023-02-04T03:41:30.822Z,11.00
2023-02-04T03:43:57.510Z,11.70
2023-02-04T03:46:25.934Z,9.95
2023-02-04T03:48:52.653Z,8.68
2023-02-04T03:51:19.308Z,8.80
2023-02-04T03:53:45.958Z,8.77
2023-02-04T03:56:12.617Z,6.82
2023-02-04T03:58:39.283Z,7.05
2023-02-04T04:01:06.065Z,8.00
2023-02-04T04:03:32.770Z,7.65
2023-02-04T04:05:59.459Z,7.15
2023-02-04T04:08:26.150Z,7.40
2023-02-04T04:10:52.828Z,7.00
2023-02-04T04:13:19.449Z,5.25
2023-02-04T04:15:46.225Z,6.88
2023-02-04T04:18:12.959Z,7.38
2023-02-04T04:20:39.603Z,7.45
2023-02-04T04:23:06.266Z,12.88
2023-02-04T04:25:32.901Z,9.30
2023-02-04T04:27:59.608Z,7.55
2023-02-04T04:30:26.250Z,7.47
2023-02-04T04:32:52.919Z,7.95
2023-02-04T04:35:19.584Z,8.25
2023-02-04T04:37:46.410Z,8.52
2023-02-04T04:40:13.249Z,9.40
2023-02-04T04:42:39.984Z,8.48
2023-02-04T04:45:09.078Z,7.75
2023-02-04T04:47:35.766Z,8.77
2023-02-04T04:50:02.489Z,8.43
2023-02-04T04:52:29.134Z,7.97
2023-02-04T04:54:55.830Z,7.82
2023-02-04T04:57:22.629Z,8.98
2023-02-04T04:59:49.312Z,8.30
2023-02-04T05:02:15.985Z,7.88
2023-02-04T05:04:42.747Z,7.70
2023-02-04T05:07:09.434Z,9.00
2023-02-04T05:09:36.145Z,8.27
2023-02-04T05:12:02.874Z,8.43
2023-02-04T05:14:29.672Z,7.82
2023-02-04T05:16:56.361Z,8.30
2023-02-04T05:19:23.049Z,7.30
2023-02-04T05:21:49.669Z,7.85
2023-02-04T05:24:16.367Z,8.45
2023-02-04T05:26:43.181Z,7.25
2023-02-04T05:29:10.855Z,7.50
2023-02-04T05:31:37.905Z,7.47
2023-02-04T05:34:04.634Z,8.88
2023-02-04T05:36:31.300Z,8.73
2023-02-04T05:38:57.935Z,9.00
2023-02-04T05:41:24.638Z,7.88
2023-02-04T05:43:51.278Z,7.68
2023-02-04T05:46:17.929Z,7.97
2023-02-04T05:48:44.600Z,9.20
2023-02-04T05:51:11.286Z,8.60
2023-02-04T05:53:37.944Z,40.33
2023-02-04T05:56:04.951Z,9.02
2023-02-04T05:58:33.713Z,8.65
2023-02-04T06:01:01.698Z,7.07
2023-02-04T06:03:29.275Z,7.72
2023-02-04T06:05:56.415Z,8.23
2023-02-04T06:08:23.253Z,8.27
2023-02-04T06:10:49.944Z,7.35
2023-02-04T06:13:16.703Z,7.20
2023-02-04T06:16:02.029Z,7.95
2023-02-04T06:18:28.693Z,8.93
2023-02-04T06:20:55.402Z,9.05
2023-02-04T06:23:22.081Z,8.80
2023-02-04T06:25:50.433Z,9.00
2023-02-04T06:28:17.201Z,9.15
2023-02-04T06:30:44.478Z,9.55
2023-02-04T06:33:11.229Z,10.10
2023-02-04T06:35:37.915Z,10.85
2023-02-04T06:38:04.626Z,10.68
2023-02-04T06:40:31.566Z,11.23
2023-02-04T06:42:58.468Z,11.88
2023-02-04T06:45:25.233Z,12.07
2023-02-04T06:47:51.919Z,11.80
2023-02-04T06:50:18.934Z,11.80
2023-02-04T06:52:48.906Z,12.32
2023-02-04T06:55:16.781Z,14.20
2023-02-04T06:57:43.797Z,14.18
2023-02-04T07:00:12.336Z,14.20
2023-02-04T07:02:39.944Z,13.93
2023-02-04T07:05:06.854Z,15.50
2023-02-04T07:07:33.612Z,14.93
2023-02-04T07:10:00.571Z,13.98
2023-02-04T07:12:27.389Z,17.02
2023-02-04T07:14:54.114Z,22.15
2023-02-04T07:17:20.753Z,17.65
2023-02-04T07:19:47.449Z,17.80
2023-02-04T07:22:14.143Z,12.07
2023-02-04T07:24:40.964Z,15.55
2023-02-04T07:27:07.665Z,14.20
2023-02-04T07:29:34.636Z,14.25
2023-02-04T07:32:01.526Z,13.82
2023-02-04T07:34:28.355Z,12.85
2023-02-04T07:36:55.097Z,16.10
2023-02-04T07:39:21.776Z,12.82
2023-02-04T07:41:48.451Z,12.52
2023-02-04T07:44:15.179Z,13.10
2023-02-04T07:46:41.887Z,14.15
2023-02-04T07:49:08.605Z,13.23
2023-02-04T07:51:37.943Z,12.27
2023-02-04T07:54:04.598Z,14.15
2023-02-04T07:56:31.418Z,14.38
2023-02-04T07:58:58.145Z,16.25
2023-02-04T08:01:24.894Z,16.63
2023-02-04T08:03:51.641Z,11.07
2023-02-04T08:06:18.368Z,9.68
2023-02-04T08:08:45.037Z,12.00
2023-02-04T08:11:11.684Z,13.27
2023-02-04T08:13:38.363Z,12.75
2023-02-04T08:16:05.630Z,10.23
2023-02-04T08:18:32.370Z,12.85
2023-02-04T08:21:00.675Z,10.93
2023-02-04T08:23:27.458Z,11.02
2023-02-04T08:25:54.190Z,13.98
2023-02-04T08:28:20.893Z,11.57
2023-02-04T08:30:47.716Z,12.30
2023-02-04T08:33:14.426Z,11.90
2023-02-04T08:35:41.115Z,12.20
2023-02-04T08:38:07.829Z,10.13
2023-02-04T08:40:34.697Z,10.82
2023-02-04T08:43:01.687Z,11.15
2023-02-04T08:45:28.321Z,12.13
2023-02-04T08:47:55.010Z,11.95
2023-02-04T08:50:21.716Z,12.60
2023-02-04T08:52:48.404Z,12.98
2023-02-04T08:55:15.921Z,13.82
2023-02-04T08:57:42.631Z,13.82
2023-02-04T09:00:11.317Z,14.20
2023-02-04T09:02:37.942Z,16.02
2023-02-04T09:05:04.872Z,15.20
2023-02-04T09:07:31.577Z,13.88
2023-02-04T09:09:58.242Z,16.08
2023-02-04T09:12:24.961Z,12.27
2023-02-04T09:14:51.667Z,14.23
2023-02-04T09:17:19.187Z,12.77
2023-02-04T09:19:45.875Z,14.43
2023-02-04T09:22:13.378Z,12.98
2023-02-04T09:24:40.018Z,13.05
2023-02-04T09:27:06.752Z,12.93
2023-02-04T09:29:33.425Z,12.57
2023-02-04T09:32:00.262Z,13.48
2023-02-04T09:34:26.993Z,10.15
2023-02-04T09:36:53.679Z,12.63
2023-02-04T09:39:20.354Z,11.80
2023-02-04T09:41:47.067Z,10.48
2023-02-04T09:44:19.605Z,9.65
2023-02-04T09:46:55.071Z,11.15
2023-02-04T09:49:21.982Z,9.65
2023-02-04T09:51:49.058Z,13.70
2023-02-04T09:54:20.746Z,11.00
2023-02-04T09:56:48.145Z,10.02
2023-02-04T09:59:17.107Z,9.93
2023-02-04T10:01:44.130Z,9.50
2023-02-04T10:04:13.773Z,9.93
2023-02-04T10:06:41.108Z,9.38
2023-02-04T10:09:11.193Z,9.23
2023-02-04T10:11:39.205Z,8.77
2023-02-04T10:14:09.010Z,8.82
2023-02-04T10:16:38.047Z,8.73
2023-02-04T10:19:07.613Z,8.55
2023-02-04T10:24:06.250Z,9.45
2023-02-04T10:29:00.671Z,10.75
2023-02-04T10:31:47.603Z,10.88
2023-02-04T10:34:35.477Z,8.10
2023-02-04T10:37:30.840Z,8.15
2023-02-04T10:39:57.980Z,8.18
2023-02-04T10:42:26.705Z,7.72
2023-02-04T10:44:53.915Z,8.65
2023-02-04T10:47:24.676Z,9.40
2023-02-04T10:49:53.083Z,8.73
2023-02-04T10:52:21.204Z,9.05
2023-02-04T10:54:48.043Z,9.52
2023-02-04T10:57:26.627Z,9.50
2023-02-04T10:59:59.269Z,10.77
2023-02-04T11:02:41.092Z,10.15
2023-02-04T11:05:13.993Z,9.73
2023-02-04T11:07:40.726Z,10.25
2023-02-04T11:10:12.993Z,10.50
2023-02-04T11:12:59.112Z,10.55
2023-02-04T11:15:50.788Z,11.15
2023-02-04T11:18:20.716Z,10.73
2023-02-04T11:20:52.351Z,11.43
2023-02-04T11:23:32.380Z,10.13
2023-02-04T11:26:22.659Z,10.05
2023-02-04T11:29:03.126Z,9.55
2023-02-04T11:31:41.699Z,9.55
2023-02-04T11:34:24.612Z,8.50
2023-02-04T11:37:08.842Z,9.98
2023-02-04T11:39:39.364Z,10.75
2023-02-04T11:42:10.886Z,11.05
2023-02-04T11:44:37.581Z,10.38
2023-02-04T11:47:08.164Z,14.35
2023-02-04T11:49:36.493Z,17.45
2023-02-04T11:52:10.459Z,14.02
2023-02-04T11:54:38.205Z,12.18
2023-02-04T11:57:05.604Z,10.73
2023-02-04T11:59:32.402Z,10.43
2023-02-04T12:02:26.790Z,10.52
2023-02-04T12:04:58.639Z,10.80
2023-02-04T12:07:28.526Z,12.98
2023-02-04T12:09:55.398Z,11.45
2023-02-04T12:12:27.822Z,11.95
2023-02-04T12:14:59.277Z,12.15
2023-02-04T12:17:25.992Z,11.32
2023-02-04T12:19:52.655Z,12.15
2023-02-04T12:22:19.684Z,12.45
2023-02-04T12:24:46.364Z,12.88
2023-02-04T12:27:13.062Z,13.02
2023-02-04T12:29:39.804Z,14.07
2023-02-04T12:32:06.570Z,12.57
2023-02-04T12:34:33.511Z,13.55
2023-02-04T12:37:00.191Z,13.27
2023-02-04T12:39:28.640Z,11.88
2023-02-04T12:41:55.311Z,12.95
2023-02-04T12:44:21.993Z,11.82
2023-02-04T12:46:48.706Z,14.20
2023-02-04T12:49:15.569Z,23.35
2023-02-04T12:51:42.216Z,23.77
2023-02-04T12:54:08.898Z,36.67
2023-02-04T12:56:35.556Z,34.15
2023-02-04T12:59:02.413Z,27.88
2023-02-04T13:01:29.113Z,20.45
2023-02-04T13:03:55.795Z,9.27
2023-02-04T13:06:22.439Z,8.82
2023-02-04T13:08:49.085Z,8.25
2023-02-04T13:11:15.810Z,8.93
2023-02-04T13:13:44.886Z,7.93
2023-02-04T13:16:12.762Z,17.98
2023-02-04T13:18:39.526Z,17.85
2023-02-04T13:21:06.237Z,14.63
2023-02-04T13:23:33.126Z,13.57
2023-02-04T13:25:59.748Z,14.05
2023-02-04T13:28:26.405Z,10.65
2023-02-04T13:30:53.265Z,15.07
2023-02-04T13:33:19.951Z,8.93
2023-02-04T13:35:46.654Z,10.82
2023-02-04T13:38:13.283Z,8.32
2023-02-04T13:40:39.932Z,11.43
2023-02-04T13:43:06.598Z,11.70
2023-02-04T13:45:33.581Z,8.13
2023-02-04T13:48:00.523Z,8.57
2023-02-04T13:50:27.257Z,8.73
2023-02-04T13:52:55.301Z,10.38
2023-02-04T13:55:22.283Z,9.93
2023-02-04T13:57:49.001Z,7.75
2023-02-04T14:00:16.191Z,12.02
2023-02-04T14:02:43.024Z,12.52
2023-02-04T14:05:09.851Z,11.30
2023-02-04T14:07:36.577Z,15.23
2023-02-04T14:10:03.455Z,12.05
2023-02-04T14:12:30.166Z,11.45
2023-02-04T14:14:56.809Z,9.25
2023-02-04T14:17:23.466Z,9.75
2023-02-04T14:19:50.163Z,10.88
2023-02-04T14:22:16.969Z,11.40
2023-02-04T14:24:44.381Z,11.57
2023-02-04T14:27:11.577Z,17.13
2023-02-04T14:29:38.303Z,13.88
2023-02-04T14:32:05.323Z,13.35
2023-02-04T14:34:31.985Z,15.18
2023-02-04T14:36:58.623Z,15.30
2023-02-04T14:39:25.420Z,14.63
2023-02-04T14:41:52.254Z,14.25
2023-02-04T14:44:20.960Z,14.02
2023-02-04T14:46:48.965Z,12.85
2023-02-04T14:49:18.509Z,11.65
2023-02-04T14:54:11.754Z,10.88
2023-02-04T14:56:38.436Z,12.13
2023-02-04T14:59:05.233Z,16.63
2023-02-04T15:01:32.153Z,13.60
2023-02-04T15:03:58.911Z,12.95
2023-02-04T15:06:25.806Z,12.75
2023-02-04T15:08:52.601Z,18.17
2023-02-04T15:11:19.372Z,10.07
2023-02-04T15:13:46.240Z,14.27
2023-02-04T15:16:14.433Z,19.20
2023-02-04T15:18:41.564Z,11.60
2023-02-04T15:24:11.785Z,14.98
2023-02-04T15:26:38.789Z,15.60
2023-02-04T15:29:06.174Z,16.75
2023-02-04T15:31:51.726Z,14.00
2023-02-04T15:34:37.264Z,15.20
2023-02-04T15:37:03.955Z,18.75
2023-02-04T15:39:30.677Z,13.25
2023-02-04T15:41:57.478Z,18.17
2023-02-04T15:44:24.318Z,29.35
2023-02-04T15:46:51.948Z,22.08
2023-02-04T15:49:18.577Z,14.15
2023-02-04T15:51:45.230Z,20.38
2023-02-04T15:54:11.935Z,23.60
2023-02-04T15:56:39.265Z,44.20
2023-02-04T15:59:05.932Z,20.15
2023-02-04T16:01:32.586Z,15.00
2023-02-04T16:04:00.361Z,14.75
2023-02-04T16:06:27.085Z,14.90
2023-02-04T16:08:53.982Z,12.43
2023-02-04T16:11:20.686Z,13.30
2023-02-04T16:13:47.397Z,13.63
2023-02-04T16:16:14.102Z,13.57
2023-02-04T16:18:40.769Z,14.20
2023-02-04T16:21:07.609Z,14.05
2023-02-04T16:23:34.257Z,13.48
2023-02-04T16:26:00.952Z,11.88
2023-02-04T16:28:27.595Z,12.40
2023-02-04T16:30:54.402Z,10.73
2023-02-04T16:33:21.116Z,24.02
2023-02-04T16:36:10.638Z,9.70
2023-02-04T16:38:38.947Z,19.88
2023-02-04T16:41:06.949Z,23.83
2023-02-04T16:43:33.621Z,34.05
2023-02-04T16:46:00.298Z,7.35
2023-02-04T16:48:28.685Z,8.18
2023-02-04T16:50:55.524Z,6.90
2023-02-04T16:53:22.600Z,12.55
2023-02-04T16:55:49.494Z,11.60
2023-02-04T16:58:17.060Z,7.70
2023-02-04T17:00:44.201Z,7.00
2023-02-04T17:03:12.070Z,7.80
2023-02-04T17:05:40.907Z,6.80
2023-02-04T17:08:07.967Z,6.85
2023-02-04T17:10:53.612Z,7.22
2023-02-04T17:13:20.536Z,7.35
2023-02-04T17:15:47.214Z,6.88
2023-02-04T17:18:13.920Z,7.45
2023-02-04T17:20:40.574Z,7.78
2023-02-04T17:23:07.228Z,8.65
2023-02-04T17:25:34.203Z,7.80
2023-02-04T17:28:01.178Z,13.00
2023-02-04T17:30:27.966Z,11.75
2023-02-04T17:32:54.685Z,8.93
2023-02-04T17:35:21.345Z,7.90
2023-02-04T17:37:48.077Z,8.27
2023-02-04T17:40:14.809Z,14.65
2023-02-04T17:42:41.710Z,7.78
2023-02-04T17:45:10.879Z,8.13
2023-02-04T17:47:40.710Z,7.57
2023-02-04T17:50:10.042Z,7.82
2023-02-04T17:52:38.137Z,7.47
2023-02-04T17:55:22.489Z,6.75
2023-02-04T17:57:49.647Z,8.80
2023-02-04T18:00:18.688Z,10.07
2023-02-04T18:02:46.636Z,11.05
2023-02-04T18:05:19.282Z,9.07
2023-02-04T18:08:10.867Z,7.07
2023-02-04T18:10:39.191Z,8.43
2023-02-04T18:13:34.144Z,6.75
2023-02-04T18:16:18.188Z,6.63
2023-02-04T18:18:44.883Z,5.55
2023-02-04T18:21:26.680Z,7.60
2023-02-04T18:24:14.469Z,7.15
2023-02-04T18:26:48.881Z,6.35
2023-02-04T18:29:27.703Z,6.20
2023-02-04T18:31:57.745Z,7.32
2023-02-04T18:34:36.897Z,6.50
2023-02-04T18:37:22.355Z,6.68
2023-02-04T18:39:49.013Z,5.88
2023-02-04T18:42:21.935Z,7.60
2023-02-04T18:44:49.946Z,7.55
2023-02-04T18:47:33.790Z,6.10
2023-02-04T18:50:02.259Z,7.45
2023-02-04T18:52:36.388Z,5.18
2023-02-04T18:55:07.805Z,7.50
2023-02-04T18:57:36.797Z,8.27
2023-02-04T19:00:09.389Z,9.45
2023-02-04T19:02:39.332Z,6.13
2023-02-04T19:05:24.921Z,9.60
2023-02-04T19:08:19.702Z,5.20
2023-02-04T19:10:46.625Z,5.35
2023-02-04T19:13:23.724Z,7.03
2023-02-04T19:15:59.445Z,5.70
2023-02-04T19:23:23.545Z,5.75
2023-02-04T19:25:52.048Z,6.68
2023-02-04T19:28:27.463Z,5.80
2023-02-04T19:31:04.796Z,11.45
2023-02-04T19:33:31.354Z,6.80
2023-02-04T19:36:00.854Z,7.32
2023-02-04T19:38:34.377Z,7.03
2023-02-04T19:41:01.110Z,7.25
2023-02-04T19:43:36.177Z,7.85
2023-02-04T19:46:19.697Z,7.25
2023-02-04T19:48:46.373Z,7.70
2023-02-04T19:51:24.638Z,12.27
2023-02-04T19:53:54.031Z,9.02
2023-02-04T19:56:36.750Z,7.35
2023-02-04T19:59:27.077Z,7.43
2023-02-04T20:02:18.557Z,7.45
2023-02-04T20:04:46.766Z,9.00
2023-02-04T20:07:24.602Z,8.93
2023-02-04T20:10:17.702Z,13.30
2023-02-04T20:12:44.407Z,9.65
2023-02-04T20:15:19.779Z,8.93
2023-02-04T20:17:48.099Z,9.88
2023-02-04T20:20:30.593Z,9.52
2023-02-04T20:22:59.361Z,9.35
2023-02-04T20:25:38.499Z,9.60
2023-02-04T20:28:30.130Z,11.27
2023-02-04T20:30:59.577Z,9.80
2023-02-04T20:33:33.086Z,11.25
2023-02-04T20:36:28.394Z,10.10
2023-02-04T20:39:27.448Z,11.25
2023-02-04T20:41:54.153Z,10.48
2023-02-04T20:44:29.384Z,11.60
2023-02-04T20:47:06.527Z,13.18
2023-02-04T20:49:40.391Z,13.43
2023-02-04T20:52:31.468Z,13.80
2023-02-04T20:54:58.161Z,12.20
2023-02-04T20:57:24.813Z,12.73
2023-02-04T20:59:53.723Z,13.30
2023-02-04T21:02:23.384Z,11.30
2023-02-04T21:04:54.085Z,11.38
2023-02-04T21:07:22.072Z,11.35
2023-02-04T21:09:49.459Z,12.95
2023-02-04T21:12:16.152Z,14.25
2023-02-04T21:14:42.967Z,11.55
2023-02-04T21:17:09.652Z,11.05
2023-02-04T21:19:37.072Z,11.02
2023-02-04T21:22:03.853Z,11.10
2023-02-04T21:24:31.978Z,11.13
2023-02-04T21:26:59.181Z,9.85
2023-02-04T21:29:26.284Z,8.60
2023-02-04T21:31:54.696Z,9.00
2023-02-04T21:34:21.564Z,7.43
2023-02-04T21:36:48.465Z,8.35
2023-02-04T21:39:15.163Z,8.45
2023-02-04T21:41:41.852Z,7.75
2023-02-04T21:44:08.534Z,7.85
2023-02-04T21:46:35.235Z,7.68
2023-02-04T21:49:03.968Z,5.07
2023-02-04T21:51:30.683Z,7.03
2023-02-04T21:53:57.722Z,6.38
2023-02-04T21:56:24.461Z,6.85
2023-02-04T21:58:52.431Z,5.82
2023-02-04T22:01:19.215Z,7.45
2023-02-04T22:03:45.907Z,6.13
2023-02-04T22:06:12.604Z,5.60
2023-02-04T22:08:39.291Z,4.78
2023-02-04T22:11:05.970Z,5.25
2023-02-04T22:13:51.209Z,5.50
2023-02-04T22:16:17.915Z,5.60
2023-02-04T22:18:44.590Z,4.63
2023-02-04T22:21:11.262Z,5.57
2023-02-04T22:23:37.957Z,4.50
2023-02-04T22:26:04.854Z,3.22
2023-02-04T22:28:31.550Z,4.13
2023-02-04T22:30:58.372Z,3.42
2023-02-04T22:33:25.129Z,3.65
2023-02-04T22:35:51.810Z,3.63
2023-02-04T22:38:20.183Z,3.28
2023-02-04T22:40:48.605Z,3.35
2023-02-04T22:43:15.504Z,2.83
2023-02-04T22:45:42.463Z,2.95
2023-02-04T22:48:27.752Z,3.45
2023-02-04T22:50:56.566Z,3.28
2023-02-04T22:53:23.223Z,3.35
2023-02-04T22:55:49.923Z,3.70
2023-02-04T22:58:16.554Z,3.42
2023-02-04T23:00:44.525Z,3.88
2023-02-04T23:03:11.300Z,3.35
2023-02-04T23:05:38.116Z,3.67
2023-02-04T23:08:05.289Z,4.22
2023-02-04T23:10:32.063Z,3.63
2023-02-04T23:12:58.782Z,3.08
2023-02-04T23:15:25.491Z,4.25
2023-02-04T23:17:52.807Z,4.55
2023-02-04T23:20:19.661Z,4.25
2023-02-04T23:22:46.343Z,3.50
2023-02-04T23:25:13.063Z,4.38
2023-02-04T23:27:39.787Z,4.57
2023-02-04T23:30:07.085Z,3.83
2023-02-04T23:32:33.804Z,4.55
2023-02-04T23:35:00.579Z,4.10
2023-02-04T23:37:27.278Z,4.57
2023-02-04T23:39:53.968Z,3.70
2023-02-04T23:42:20.622Z,4.85
2023-02-04T23:44:47.321Z,3.58
2023-02-04T23:47:14.187Z,4.75
2023-02-04T23:49:41.046Z,4.53
2023-02-04T23:52:07.735Z,5.05
2023-02-04T23:54:35.234Z,3.60
2023-02-04T23:57:02.085Z,4.15
2023-02-04T23:59:28.738Z,3.92
