createdAt,value
2023-05-06T00:01:09.452Z,100693.00
2023-05-06T00:03:45.521Z,100683.00
2023-05-06T00:06:22.191Z,100685.20
2023-05-06T00:08:58.437Z,100679.20
2023-05-06T00:11:35.342Z,100683.00
2023-05-06T00:14:12.571Z,100678.60
2023-05-06T00:16:51.125Z,100677.00
2023-05-06T00:19:27.751Z,100670.20
2023-05-06T00:22:04.174Z,100668.80
2023-05-06T00:24:41.171Z,100670.60
2023-05-06T00:27:17.799Z,100665.40
2023-05-06T00:29:53.999Z,100665.20
2023-05-06T00:32:30.531Z,100660.80
2023-05-06T00:35:07.343Z,100657.00
2023-05-06T00:37:43.861Z,100657.80
2023-05-06T00:40:22.065Z,100656.00
2023-05-06T00:42:58.320Z,100655.20
2023-05-06T00:45:35.640Z,100654.60
2023-05-06T00:48:12.875Z,100657.40
2023-05-06T00:50:51.312Z,100657.80
2023-05-06T00:53:29.414Z,100655.20
2023-05-06T00:56:05.618Z,100656.80
2023-05-06T00:58:44.254Z,100654.60
2023-05-06T01:01:22.034Z,100655.80
2023-05-06T01:03:58.850Z,100655.40
2023-05-06T01:06:43.583Z,100652.20
2023-05-06T01:09:34.347Z,100654.20
2023-05-06T01:12:20.319Z,100651.20
2023-05-06T01:15:09.938Z,100649.20
2023-05-06T01:17:50.056Z,100648.00
2023-05-06T01:20:28.097Z,100645.20
2023-05-06T01:23:04.895Z,100647.80
2023-05-06T01:25:41.021Z,100645.60
2023-05-06T01:28:17.534Z,100641.80
2023-05-06T01:31:06.456Z,100645.40
2023-05-06T01:33:53.142Z,100644.80
2023-05-06T01:36:36.450Z,100641.80
2023-05-06T01:39:20.538Z,100641.60
2023-05-06T01:41:59.876Z,100644.60
2023-05-06T01:44:42.030Z,100643.60
2023-05-06T01:47:20.026Z,100642.80
2023-05-06T01:49:57.475Z,100642.00
2023-05-06T01:52:34.214Z,100639.60
2023-05-06T01:55:13.708Z,100640.00
2023-05-06T01:57:49.899Z,100640.80
2023-05-06T02:00:29.108Z,100636.60
2023-05-06T02:03:05.717Z,100636.40
2023-05-06T02:05:42.333Z,100634.40
2023-05-06T02:08:20.359Z,100628.20
2023-05-06T02:10:57.109Z,100626.40
2023-05-06T02:13:34.414Z,100632.20
2023-05-06T02:16:12.516Z,100632.00
2023-05-06T02:18:48.773Z,100629.80
2023-05-06T02:21:26.087Z,100626.20
2023-05-06T02:24:02.774Z,100625.20
2023-05-06T02:26:39.775Z,100627.00
2023-05-06T02:29:16.041Z,100628.80
2023-05-06T02:31:52.758Z,100626.00
2023-05-06T02:34:28.564Z,100630.80
2023-05-06T02:37:04.611Z,100626.20
2023-05-06T02:39:41.794Z,100627.60
2023-05-06T02:42:18.247Z,100626.60
2023-05-06T02:44:54.847Z,100628.60
2023-05-06T02:47:30.382Z,100629.00
2023-05-06T02:50:05.709Z,100626.80
2023-05-06T02:52:41.175Z,100628.60
2023-05-06T02:55:18.848Z,100623.40
2023-05-06T02:57:54.909Z,100623.80
2023-05-06T03:00:31.384Z,100621.80
2023-05-06T03:03:07.426Z,100622.60
2023-05-06T03:05:43.295Z,100621.00
2023-05-06T03:08:18.963Z,100617.80
2023-05-06T03:10:55.664Z,100621.40
2023-05-06T03:13:32.983Z,100625.00
2023-05-06T03:16:15.004Z,100623.20
2023-05-06T03:18:53.259Z,100623.00
2023-05-06T03:21:29.559Z,100624.60
2023-05-06T03:24:07.772Z,100627.80
2023-05-06T03:26:44.171Z,100627.60
2023-05-06T03:29:20.968Z,100622.40
2023-05-06T03:31:59.865Z,100629.20
2023-05-06T03:34:36.384Z,100632.60
2023-05-06T03:37:12.735Z,100634.20
2023-05-06T03:39:50.075Z,100631.60
2023-05-06T03:42:26.748Z,100628.00
2023-05-06T03:45:03.530Z,100624.60
2023-05-06T03:47:40.414Z,100628.80
2023-05-06T03:50:19.706Z,100622.60
2023-05-06T03:52:55.822Z,100625.80
2023-05-06T03:55:32.979Z,100624.80
2023-05-06T03:58:09.734Z,100631.60
2023-05-06T04:00:45.696Z,100630.00
2023-05-06T04:03:22.148Z,100631.20
2023-05-06T04:05:59.911Z,100629.40
2023-05-06T04:08:36.315Z,100627.40
2023-05-06T04:11:16.193Z,100629.00
2023-05-06T04:13:52.251Z,100630.00
2023-05-06T04:16:29.238Z,100633.40
2023-05-06T04:19:06.716Z,100634.40
2023-05-06T04:21:43.912Z,100639.00
2023-05-06T04:24:21.817Z,100637.20
2023-05-06T04:26:58.771Z,100635.00
2023-05-06T04:29:34.932Z,100636.20
2023-05-06T04:32:13.753Z,100638.00
2023-05-06T04:34:49.871Z,100635.20
2023-05-06T04:37:25.817Z,100637.80
2023-05-06T04:40:17.044Z,100637.60
2023-05-06T04:42:54.454Z,100643.80
2023-05-06T04:45:34.661Z,100649.60
2023-05-06T04:48:13.155Z,100653.60
2023-05-06T04:50:49.145Z,100651.40
2023-05-06T04:53:24.971Z,100649.40
2023-05-06T04:56:02.633Z,100649.40
2023-05-06T04:58:39.282Z,100651.60
2023-05-06T05:01:15.951Z,100651.80
2023-05-06T05:03:52.503Z,100654.00
2023-05-06T05:06:30.313Z,100655.60
2023-05-06T05:09:05.997Z,100659.80
2023-05-06T05:11:44.682Z,100660.20
2023-05-06T05:14:21.856Z,100661.60
2023-05-06T05:16:57.797Z,100667.80
2023-05-06T05:19:33.702Z,100669.20
2023-05-06T05:22:10.265Z,100668.60
2023-05-06T05:24:46.632Z,100664.20
2023-05-06T05:27:23.421Z,100666.40
2023-05-06T05:30:00.851Z,100661.20
2023-05-06T05:32:39.222Z,100661.00
2023-05-06T05:35:16.522Z,100661.20
2023-05-06T05:37:53.509Z,100662.60
2023-05-06T05:40:30.091Z,100664.20
2023-05-06T05:43:06.314Z,100663.60
2023-05-06T05:45:46.371Z,100662.60
2023-05-06T05:48:23.252Z,100664.40
2023-05-06T05:51:01.210Z,100660.00
2023-05-06T05:53:38.028Z,100656.40
2023-05-06T05:56:15.766Z,100659.20
2023-05-06T05:58:51.349Z,100659.40
2023-05-06T06:01:27.601Z,100657.60
2023-05-06T06:04:05.583Z,100656.40
2023-05-06T06:06:41.886Z,100661.40
2023-05-06T06:09:19.135Z,100661.00
2023-05-06T06:11:56.203Z,100661.80
2023-05-06T06:14:33.799Z,100665.40
2023-05-06T06:17:10.600Z,100662.60
2023-05-06T06:19:47.466Z,100662.20
2023-05-06T06:22:23.863Z,100665.20
2023-05-06T06:25:01.411Z,100664.60
2023-05-06T06:27:39.599Z,100661.60
2023-05-06T06:30:20.228Z,100662.40
2023-05-06T06:32:58.915Z,100661.20
2023-05-06T06:35:35.205Z,100658.60
2023-05-06T06:38:11.530Z,100662.00
2023-05-06T06:40:48.287Z,100660.80
2023-05-06T06:43:25.758Z,100658.00
2023-05-06T06:46:03.979Z,100659.00
2023-05-06T06:48:40.631Z,100661.60
2023-05-06T06:51:17.112Z,100660.80
2023-05-06T06:53:53.979Z,100661.80
2023-05-06T06:56:30.655Z,100662.00
2023-05-06T06:59:07.740Z,100664.00
2023-05-06T07:01:43.943Z,100668.80
2023-05-06T07:04:20.408Z,100662.40
2023-05-06T07:06:56.917Z,100667.40
2023-05-06T07:09:35.464Z,100667.40
2023-05-06T07:12:12.886Z,100666.40
2023-05-06T07:14:49.428Z,100667.00
2023-05-06T07:17:26.296Z,100666.80
2023-05-06T07:20:02.295Z,100671.20
2023-05-06T07:22:39.245Z,100668.80
2023-05-06T07:25:19.064Z,100670.80
2023-05-06T07:27:56.318Z,100671.00
2023-05-06T07:30:33.188Z,100671.00
2023-05-06T07:33:09.949Z,100674.80
2023-05-06T07:35:46.213Z,100676.40
2023-05-06T07:38:23.351Z,100673.40
2023-05-06T07:41:00.416Z,100678.60
2023-05-06T07:43:36.998Z,100679.80
2023-05-06T07:46:13.754Z,100681.80
2023-05-06T07:48:50.936Z,100681.40
2023-05-06T07:51:27.506Z,100684.80
2023-05-06T07:54:04.497Z,100684.00
2023-05-06T07:56:41.113Z,100685.40
2023-05-06T07:59:17.002Z,100683.60
2023-05-06T08:01:52.964Z,100689.20
2023-05-06T08:04:30.073Z,100691.00
2023-05-06T08:07:05.674Z,100694.00
2023-05-06T08:09:42.670Z,100693.00
2023-05-06T08:12:19.492Z,100694.00
2023-05-06T08:14:55.906Z,100694.80
2023-05-06T08:17:32.188Z,100695.60
2023-05-06T08:20:13.686Z,100695.20
2023-05-06T08:22:50.146Z,100688.00
2023-05-06T08:25:26.796Z,100691.40
2023-05-06T08:28:02.680Z,100690.00
2023-05-06T08:30:38.334Z,100689.80
2023-05-06T08:33:15.639Z,100688.60
2023-05-06T08:35:51.786Z,100689.00
2023-05-06T08:38:28.095Z,100693.00
2023-05-06T08:41:10.763Z,100696.40
2023-05-06T08:43:51.805Z,100694.40
2023-05-06T08:46:31.147Z,100692.40
2023-05-06T08:49:08.607Z,100695.00
2023-05-06T08:51:48.563Z,100688.40
2023-05-06T08:54:28.536Z,100689.20
2023-05-06T08:57:08.141Z,100691.00
2023-05-06T08:59:46.750Z,100692.00
2023-05-06T09:02:23.989Z,100694.60
2023-05-06T09:05:02.289Z,100690.00
2023-05-06T09:07:38.350Z,100691.20
2023-05-06T09:10:20.514Z,100692.60
2023-05-06T09:12:59.580Z,100696.20
2023-05-06T09:15:47.450Z,100692.80
2023-05-06T09:18:23.652Z,100694.80
2023-05-06T09:21:00.890Z,100692.40
2023-05-06T09:23:38.392Z,100693.80
2023-05-06T09:26:15.186Z,100692.20
2023-05-06T09:28:55.978Z,100686.60
2023-05-06T09:31:31.037Z,100686.40
2023-05-06T09:34:08.014Z,100685.00
2023-05-06T09:36:44.389Z,100686.40
2023-05-06T09:39:20.831Z,100686.80
2023-05-06T09:41:57.163Z,100685.20
2023-05-06T09:44:35.284Z,100684.40
2023-05-06T09:47:12.276Z,100682.80
2023-05-06T09:49:49.181Z,100681.40
2023-05-06T09:52:25.627Z,100682.00
2023-05-06T09:55:03.708Z,100681.20
2023-05-06T09:57:39.590Z,100686.60
2023-05-06T10:00:20.279Z,100681.80
2023-05-06T10:02:56.922Z,100678.80
2023-05-06T10:05:34.127Z,100678.60
2023-05-06T10:08:11.426Z,100676.80
2023-05-06T10:10:51.535Z,100672.80
2023-05-06T10:13:28.034Z,100671.80
2023-05-06T10:16:05.843Z,100668.00
2023-05-06T10:18:46.049Z,100663.80
2023-05-06T10:21:30.624Z,100662.20
2023-05-06T10:24:17.732Z,100664.80
2023-05-06T10:26:58.171Z,100658.40
2023-05-06T10:29:34.659Z,100660.00
2023-05-06T10:32:12.491Z,100655.20
2023-05-06T10:34:56.128Z,100653.20
2023-05-06T10:37:34.873Z,100647.20
2023-05-06T10:40:17.016Z,100642.60
2023-05-06T10:42:53.630Z,100638.80
2023-05-06T10:45:30.392Z,100637.00
2023-05-06T10:48:16.384Z,100639.20
2023-05-06T10:50:53.284Z,100632.80
2023-05-06T10:54:17.473Z,100630.60
2023-05-06T10:57:14.159Z,100632.80
2023-05-06T10:59:55.151Z,100629.00
2023-05-06T11:02:34.663Z,100622.40
2023-05-06T11:05:14.022Z,100614.60
2023-05-06T11:07:56.018Z,100613.80
2023-05-06T11:10:40.595Z,100607.60
2023-05-06T11:13:40.928Z,100612.20
2023-05-06T11:16:53.149Z,100608.00
2023-05-06T11:19:32.441Z,100599.00
2023-05-06T11:22:08.677Z,100598.40
2023-05-06T11:24:49.187Z,100602.40
2023-05-06T11:27:26.383Z,100597.20
2023-05-06T11:30:03.486Z,100600.40
2023-05-06T11:32:40.092Z,100600.00
2023-05-06T11:35:19.786Z,100600.00
2023-05-06T11:37:56.507Z,100602.20
2023-05-06T11:40:37.365Z,100601.60
2023-05-06T11:43:20.454Z,100597.60
2023-05-06T11:45:56.613Z,100596.40
2023-05-06T11:48:33.790Z,100595.60
2023-05-06T11:51:10.954Z,100596.40
2023-05-06T11:53:47.413Z,100595.60
2023-05-06T11:56:24.055Z,100588.20
2023-05-06T11:59:02.071Z,100590.20
2023-05-06T12:01:38.166Z,100595.20
2023-05-06T12:04:15.006Z,100590.60
2023-05-06T12:06:51.317Z,100596.60
2023-05-06T12:09:27.980Z,100590.80
2023-05-06T12:12:04.530Z,100591.20
2023-05-06T12:14:42.572Z,100588.80
2023-05-06T12:17:20.009Z,100585.40
2023-05-06T12:19:57.283Z,100584.00
2023-05-06T12:22:34.174Z,100581.00
2023-05-06T12:25:24.391Z,100573.00
2023-05-06T12:28:01.499Z,100573.80
2023-05-06T12:30:40.978Z,100573.60
2023-05-06T12:33:18.101Z,100576.20
2023-05-06T12:35:55.158Z,100574.00
2023-05-06T12:38:32.474Z,100578.00
2023-05-06T12:41:10.023Z,100572.60
2023-05-06T12:43:46.183Z,100574.20
2023-05-06T12:46:23.374Z,100571.20
2023-05-06T12:49:06.919Z,100567.80
2023-05-06T12:51:44.788Z,100563.20
2023-05-06T12:54:37.586Z,100566.60
2023-05-06T12:57:13.302Z,100561.80
2023-05-06T12:59:50.760Z,100558.80
2023-05-06T13:02:26.821Z,100554.80
2023-05-06T13:05:03.176Z,100549.00
2023-05-06T13:07:39.959Z,100544.40
2023-05-06T13:10:18.494Z,100543.20
2023-05-06T13:12:55.096Z,100538.40
2023-05-06T13:15:30.753Z,100535.20
2023-05-06T13:18:07.990Z,100534.00
2023-05-06T13:20:44.763Z,100529.20
2023-05-06T13:23:25.141Z,100531.40
2023-05-06T13:26:05.135Z,100529.80
2023-05-06T13:28:41.929Z,100528.20
2023-05-06T13:31:18.269Z,100529.40
2023-05-06T13:33:55.587Z,100529.20
2023-05-06T13:36:31.469Z,100525.20
2023-05-06T13:39:07.178Z,100526.20
2023-05-06T13:41:43.943Z,100522.60
2023-05-06T13:44:20.832Z,100525.00
2023-05-06T13:46:56.795Z,100519.20
2023-05-06T13:49:33.290Z,100521.60
2023-05-06T13:52:09.721Z,100518.40
2023-05-06T13:54:46.973Z,100517.80
2023-05-06T13:57:24.747Z,100518.20
2023-05-06T14:00:01.598Z,100517.00
2023-05-06T14:02:42.895Z,100519.60
2023-05-06T14:05:19.680Z,100515.40
2023-05-06T14:07:56.765Z,100515.60
2023-05-06T14:10:33.854Z,100514.00
2023-05-06T14:13:10.675Z,100515.00
2023-05-06T14:15:47.648Z,100513.60
2023-05-06T14:18:26.523Z,100515.20
2023-05-06T14:21:02.569Z,100513.00
2023-05-06T14:23:39.023Z,100508.60
2023-05-06T14:26:16.230Z,100508.60
2023-05-06T14:28:52.808Z,100507.20
2023-05-06T14:31:29.857Z,100501.80
2023-05-06T14:34:07.753Z,100500.00
2023-05-06T14:36:44.764Z,100502.80
2023-05-06T14:39:21.133Z,100500.80
2023-05-06T14:41:57.669Z,100498.40
2023-05-06T14:44:34.450Z,100493.40
2023-05-06T14:47:10.724Z,100495.40
2023-05-06T14:49:47.307Z,100496.40
2023-05-06T14:52:23.351Z,100494.00
2023-05-06T14:55:00.110Z,100494.80
2023-05-06T14:57:35.811Z,100490.00
2023-05-06T15:00:20.877Z,100487.40
2023-05-06T15:02:57.587Z,100484.60
2023-05-06T15:05:33.906Z,100486.80
2023-05-06T15:08:10.256Z,100483.00
2023-05-06T15:10:46.932Z,100483.60
2023-05-06T15:13:23.128Z,100487.00
2023-05-06T15:16:00.292Z,100485.00
2023-05-06T15:18:38.167Z,100484.80
2023-05-06T15:21:13.960Z,100485.60
2023-05-06T15:23:55.761Z,100489.00
2023-05-06T15:26:32.527Z,100488.00
2023-05-06T15:29:09.233Z,100492.20
2023-05-06T15:31:47.870Z,100488.40
2023-05-06T15:34:24.656Z,100488.60
2023-05-06T15:37:02.526Z,100489.40
2023-05-06T15:39:42.524Z,100487.40
2023-05-06T15:42:19.876Z,100484.00
2023-05-06T15:44:57.239Z,100480.40
2023-05-06T15:47:34.579Z,100485.80
2023-05-06T15:50:29.022Z,100491.20
2023-05-06T15:53:09.412Z,100494.40
2023-05-06T15:55:54.642Z,100492.80
2023-05-06T15:58:33.999Z,100490.60
2023-05-06T16:01:11.169Z,100491.40
2023-05-06T16:03:47.725Z,100486.60
2023-05-06T16:06:23.821Z,100485.20
2023-05-06T16:09:00.968Z,100486.20
2023-05-06T16:11:37.410Z,100485.20
2023-05-06T16:14:13.608Z,100486.60
2023-05-06T16:16:50.586Z,100478.00
2023-05-06T16:19:27.288Z,100471.80
2023-05-06T16:22:04.605Z,100464.80
2023-05-06T16:24:40.689Z,100453.40
2023-05-06T16:27:17.737Z,100455.40
2023-05-06T16:29:54.720Z,100460.60
2023-05-06T16:32:31.123Z,100462.00
2023-05-06T16:35:07.871Z,100463.00
2023-05-06T16:37:45.441Z,100466.40
2023-05-06T16:40:25.913Z,100470.60
2023-05-06T16:43:02.738Z,100468.80
2023-05-06T16:45:40.014Z,100464.60
2023-05-06T16:48:16.997Z,100466.20
2023-05-06T16:50:54.482Z,100460.60
2023-05-06T16:53:30.987Z,100458.60
2023-05-06T16:56:09.178Z,100460.80
2023-05-06T16:58:46.044Z,100463.80
2023-05-06T17:01:22.416Z,100466.80
2023-05-06T17:03:59.254Z,100467.20
2023-05-06T17:06:36.169Z,100468.00
2023-05-06T17:09:13.281Z,100468.80
2023-05-06T17:11:49.982Z,100471.60
2023-05-06T17:14:28.128Z,100469.00
2023-05-06T17:17:05.505Z,100467.40
2023-05-06T17:19:42.420Z,100464.20
2023-05-06T17:22:18.181Z,100468.60
2023-05-06T17:24:54.639Z,100465.60
2023-05-06T17:27:30.937Z,100465.80
2023-05-06T17:30:10.418Z,100469.00
2023-05-06T17:32:47.184Z,100465.00
2023-05-06T17:35:24.502Z,100464.60
2023-05-06T17:38:00.904Z,100462.40
2023-05-06T17:40:35.790Z,100459.60
2023-05-06T17:43:12.168Z,100457.40
2023-05-06T17:45:49.445Z,100454.80
2023-05-06T17:48:25.889Z,100456.20
2023-05-06T17:51:07.514Z,100458.40
2023-05-06T17:53:43.161Z,100461.20
2023-05-06T17:56:20.480Z,100463.60
2023-05-06T17:58:56.633Z,100468.40
2023-05-06T18:01:33.438Z,100469.40
2023-05-06T18:04:09.696Z,100471.40
2023-05-06T18:06:46.360Z,100464.20
2023-05-06T18:09:23.499Z,100468.20
2023-05-06T18:12:00.273Z,100470.00
2023-05-06T18:14:37.022Z,100473.40
2023-05-06T18:17:13.440Z,100474.20
2023-05-06T18:19:49.685Z,100469.60
2023-05-06T18:22:25.654Z,100467.80
2023-05-06T18:25:02.666Z,100464.40
2023-05-06T18:27:39.509Z,100462.00
2023-05-06T18:30:19.810Z,100465.80
2023-05-06T18:32:56.749Z,100469.20
2023-05-06T18:35:33.411Z,100470.00
2023-05-06T18:38:10.283Z,100471.00
2023-05-06T18:40:50.768Z,100476.40
2023-05-06T18:43:27.408Z,100479.60
2023-05-06T18:46:05.674Z,100489.40
2023-05-06T18:48:41.943Z,100489.80
2023-05-06T18:51:19.518Z,100493.80
2023-05-06T18:53:56.726Z,100498.40
2023-05-06T18:56:33.762Z,100506.60
2023-05-06T18:59:10.643Z,100509.60
2023-05-06T19:01:46.186Z,100513.40
2023-05-06T19:04:22.427Z,100516.80
2023-05-06T19:06:57.689Z,100518.20
2023-05-06T19:09:37.154Z,100528.40
2023-05-06T19:12:14.106Z,100530.20
2023-05-06T19:14:50.557Z,100533.60
2023-05-06T19:17:29.376Z,100535.80
2023-05-06T19:20:06.467Z,100539.40
2023-05-06T19:22:43.286Z,100545.40
2023-05-06T19:25:21.549Z,100546.40
2023-05-06T19:27:57.698Z,100547.80
2023-05-06T19:30:36.320Z,100548.20
2023-05-06T19:33:12.504Z,100550.60
2023-05-06T19:35:49.064Z,100554.40
2023-05-06T19:38:25.477Z,100554.60
2023-05-06T19:41:01.956Z,100555.40
2023-05-06T19:43:42.428Z,100559.00
2023-05-06T19:46:19.581Z,100560.40
2023-05-06T19:48:55.933Z,100561.00
2023-05-06T19:51:32.390Z,100562.40
2023-05-06T19:54:08.975Z,100566.40
2023-05-06T19:56:45.618Z,100571.60
2023-05-06T19:59:22.222Z,100570.60
2023-05-06T20:02:02.193Z,100568.80
2023-05-06T20:04:38.962Z,100569.20
2023-05-06T20:07:15.773Z,100572.80
2023-05-06T20:09:56.342Z,100581.40
2023-05-06T20:12:33.431Z,100582.20
2023-05-06T20:15:14.548Z,100587.60
2023-05-06T20:17:51.679Z,100585.40
2023-05-06T20:20:34.783Z,100587.80
2023-05-06T20:23:10.774Z,100585.60
2023-05-06T20:25:47.464Z,100582.80
2023-05-06T20:28:25.180Z,100578.80
2023-05-06T20:31:02.404Z,100587.00
2023-05-06T20:33:38.999Z,100584.80
2023-05-06T20:36:15.978Z,100585.60
2023-05-06T20:38:53.897Z,100597.80
2023-05-06T20:41:31.334Z,100601.00
2023-05-06T20:44:07.583Z,100600.60
2023-05-06T20:46:44.286Z,100603.40
2023-05-06T20:49:20.644Z,100602.60
2023-05-06T20:51:57.824Z,100601.80
2023-05-06T20:54:34.718Z,100594.20
2023-05-06T20:57:10.879Z,100595.80
2023-05-06T20:59:49.886Z,100594.60
2023-05-06T21:02:29.277Z,100600.80
2023-05-06T21:05:05.629Z,100606.60
2023-05-06T21:07:42.150Z,100613.60
2023-05-06T21:10:20.236Z,100614.00
2023-05-06T21:12:56.582Z,100613.40
2023-05-06T21:15:34.129Z,100616.60
2023-05-06T21:18:11.097Z,100615.40
2023-05-06T21:20:48.025Z,100614.60
2023-05-06T21:23:24.342Z,100619.80
2023-05-06T21:26:01.651Z,100622.20
2023-05-06T21:28:38.256Z,100622.60
2023-05-06T21:31:14.833Z,100622.40
2023-05-06T21:33:50.630Z,100627.60
2023-05-06T21:36:26.756Z,100635.00
2023-05-06T21:39:12.860Z,100640.20
2023-05-06T21:41:48.861Z,100640.80
2023-05-06T21:44:25.450Z,100641.80
2023-05-06T21:47:01.840Z,100641.40
2023-05-06T21:49:39.415Z,100639.60
2023-05-06T21:52:15.332Z,100642.40
2023-05-06T21:54:52.564Z,100638.80
2023-05-06T21:57:29.317Z,100639.60
2023-05-06T22:00:08.873Z,100639.60
2023-05-06T22:02:44.901Z,100636.60
2023-05-06T22:05:21.065Z,100630.20
2023-05-06T22:07:57.868Z,100633.00
2023-05-06T22:10:35.549Z,100642.60
2023-05-06T22:13:11.765Z,100645.80
2023-05-06T22:15:48.333Z,100644.80
2023-05-06T22:18:25.773Z,100643.80
2023-05-06T22:21:02.351Z,100644.80
2023-05-06T22:23:40.715Z,100648.00
2023-05-06T22:26:16.716Z,100650.00
2023-05-06T22:28:53.179Z,100649.20
2023-05-06T22:31:29.950Z,100643.60
2023-05-06T22:34:06.561Z,100645.80
2023-05-06T22:36:43.931Z,100646.00
2023-05-06T22:39:20.490Z,100647.20
2023-05-06T22:41:56.620Z,100642.20
2023-05-06T22:44:33.377Z,100639.00
2023-05-06T22:47:09.447Z,100633.20
2023-05-06T22:49:46.517Z,100631.80
2023-05-06T22:52:22.990Z,100633.00
2023-05-06T22:54:59.488Z,100630.60
2023-05-06T22:57:36.061Z,100632.20
2023-05-06T23:00:19.163Z,100631.60
2023-05-06T23:02:56.401Z,100629.60
2023-05-06T23:05:33.112Z,100634.00
2023-05-06T23:08:11.069Z,100635.00
2023-05-06T23:10:47.597Z,100633.80
2023-05-06T23:13:23.464Z,100632.20
2023-05-06T23:16:00.132Z,100635.60
2023-05-06T23:18:37.043Z,100637.20
2023-05-06T23:21:14.000Z,100638.20
2023-05-06T23:23:50.861Z,100639.00
2023-05-06T23:26:27.048Z,100631.60
2023-05-06T23:29:03.812Z,100633.00
2023-05-06T23:31:40.678Z,100627.20
2023-05-06T23:34:16.615Z,100623.40
2023-05-06T23:36:52.896Z,100622.00
2023-05-06T23:39:29.311Z,100625.60
2023-05-06T23:42:06.515Z,100622.20
2023-05-06T23:44:42.551Z,100613.20
2023-05-06T23:47:18.748Z,100611.20
2023-05-06T23:49:55.383Z,100611.80
2023-05-06T23:52:32.338Z,100610.60
2023-05-06T23:55:13.045Z,100607.00
2023-05-06T23:57:50.003Z,100604.80
