createdAt,value
2023-04-16T00:02:01.640Z,1.58
2023-04-16T00:04:28.551Z,2.33
2023-04-16T00:06:55.556Z,2.40
2023-04-16T00:09:22.318Z,2.28
2023-04-16T00:11:49.048Z,3.35
2023-04-16T00:14:15.865Z,5.55
2023-04-16T00:16:42.657Z,2.17
2023-04-16T00:19:10.067Z,4.82
2023-04-16T00:21:37.018Z,3.63
2023-04-16T00:24:03.807Z,2.40
2023-04-16T00:26:31.004Z,2.75
2023-04-16T00:28:58.498Z,2.90
2023-04-16T00:31:29.848Z,2.45
2023-04-16T00:33:57.139Z,2.78
2023-04-16T00:36:24.804Z,3.85
2023-04-16T00:38:51.871Z,2.72
2023-04-16T00:41:18.768Z,2.65
2023-04-16T00:43:45.678Z,2.20
2023-04-16T00:46:13.168Z,3.38
2023-04-16T00:48:41.342Z,1.90
2023-04-16T00:51:08.884Z,1.95
2023-04-16T00:53:35.874Z,5.40
2023-04-16T00:56:07.424Z,2.65
2023-04-16T00:58:35.667Z,2.80
2023-04-16T01:01:02.732Z,4.15
2023-04-16T01:03:39.658Z,3.10
2023-04-16T01:06:07.590Z,3.53
2023-04-16T01:08:34.361Z,3.40
2023-04-16T01:11:01.560Z,2.10
2023-04-16T01:13:28.368Z,3.88
2023-04-16T01:15:55.220Z,2.63
2023-04-16T01:18:23.370Z,2.05
2023-04-16T01:20:51.378Z,2.20
2023-04-16T01:23:19.165Z,1.98
2023-04-16T01:25:47.291Z,2.33
2023-04-16T01:28:14.279Z,4.45
2023-04-16T01:30:41.560Z,1.92
2023-04-16T01:33:33.891Z,3.10
2023-04-16T01:36:00.911Z,2.63
2023-04-16T01:38:27.723Z,2.28
2023-04-16T01:40:58.048Z,2.65
2023-04-16T01:43:25.121Z,2.78
2023-04-16T01:45:54.110Z,2.80
2023-04-16T01:48:20.832Z,1.92
2023-04-16T01:50:47.581Z,4.28
2023-04-16T01:53:14.321Z,7.20
2023-04-16T01:55:41.055Z,2.60
2023-04-16T01:58:10.660Z,2.80
2023-04-16T02:00:37.916Z,4.75
2023-04-16T02:03:04.863Z,2.55
2023-04-16T02:05:31.729Z,2.10
2023-04-16T02:07:58.621Z,2.40
2023-04-16T02:10:25.499Z,3.20
2023-04-16T02:12:52.384Z,2.90
2023-04-16T02:15:19.260Z,3.83
2023-04-16T02:17:46.819Z,4.72
2023-04-16T02:20:13.748Z,3.30
2023-04-16T02:22:52.385Z,3.20
2023-04-16T02:25:22.410Z,4.15
2023-04-16T02:27:49.997Z,2.72
2023-04-16T02:30:25.386Z,2.80
2023-04-16T02:32:53.086Z,2.47
2023-04-16T02:35:20.667Z,2.03
2023-04-16T02:37:47.692Z,3.00
2023-04-16T02:40:14.824Z,2.85
2023-04-16T02:42:41.927Z,2.28
2023-04-16T02:45:09.961Z,3.45
2023-04-16T02:47:36.973Z,3.25
2023-04-16T02:50:04.127Z,2.17
2023-04-16T02:52:32.352Z,2.20
2023-04-16T02:54:59.759Z,2.30
2023-04-16T02:57:26.713Z,1.40
2023-04-16T02:59:53.574Z,2.33
2023-04-16T03:02:20.713Z,3.38
2023-04-16T03:04:47.435Z,1.98
2023-04-16T03:07:14.511Z,1.63
2023-04-16T03:09:41.537Z,1.65
2023-04-16T03:12:08.434Z,1.67
2023-04-16T03:14:35.154Z,1.10
2023-04-16T03:17:01.951Z,1.33
2023-04-16T03:19:28.703Z,1.65
2023-04-16T03:21:55.866Z,1.85
2023-04-16T03:24:22.890Z,1.95
2023-04-16T03:26:49.703Z,0.90
2023-04-16T03:29:16.606Z,1.15
2023-04-16T03:31:43.900Z,0.60
2023-04-16T03:34:10.895Z,2.03
2023-04-16T03:36:39.884Z,1.27
2023-04-16T03:39:07.168Z,1.10
2023-04-16T03:41:34.090Z,2.83
2023-04-16T03:44:00.871Z,1.65
2023-04-16T03:46:27.679Z,2.17
2023-04-16T03:48:54.575Z,4.28
2023-04-16T03:51:21.564Z,2.15
2023-04-16T03:53:48.288Z,4.97
2023-04-16T03:56:15.048Z,3.67
2023-04-16T03:58:41.779Z,2.92
2023-04-16T04:01:08.719Z,3.35
2023-04-16T04:03:37.137Z,5.03
2023-04-16T04:06:10.672Z,3.92
2023-04-16T04:08:37.556Z,3.08
2023-04-16T04:11:05.332Z,3.17
2023-04-16T04:13:33.943Z,3.10
2023-04-16T04:16:00.996Z,3.00
2023-04-16T04:18:28.771Z,3.17
2023-04-16T04:20:55.554Z,3.83
2023-04-16T04:23:26.955Z,3.67
2023-04-16T04:25:53.935Z,4.35
2023-04-16T04:28:20.789Z,4.90
2023-04-16T04:30:47.850Z,2.60
2023-04-16T04:33:14.649Z,4.03
2023-04-16T04:35:42.247Z,5.43
2023-04-16T04:38:09.052Z,3.33
2023-04-16T04:40:36.050Z,5.95
2023-04-16T04:43:03.754Z,3.17
2023-04-16T04:45:31.929Z,4.40
2023-04-16T04:47:59.126Z,4.93
2023-04-16T04:50:26.353Z,2.80
2023-04-16T04:52:53.099Z,3.35
2023-04-16T04:55:19.975Z,3.50
2023-04-16T04:57:46.786Z,4.20
2023-04-16T05:00:13.676Z,4.28
2023-04-16T05:03:02.142Z,1.98
2023-04-16T05:05:28.951Z,2.00
2023-04-16T05:07:55.749Z,2.20
2023-04-16T05:10:22.566Z,1.60
2023-04-16T05:12:49.390Z,2.72
2023-04-16T05:15:17.033Z,3.78
2023-04-16T05:17:43.779Z,2.10
2023-04-16T05:20:10.915Z,1.67
2023-04-16T05:22:37.808Z,0.85
2023-04-16T05:25:04.834Z,1.30
2023-04-16T05:27:31.898Z,1.35
2023-04-16T05:29:58.619Z,1.65
2023-04-16T05:32:27.145Z,1.50
2023-04-16T05:34:54.044Z,2.47
2023-04-16T05:37:20.781Z,3.05
2023-04-16T05:39:47.786Z,3.65
2023-04-16T05:42:14.505Z,4.28
2023-04-16T05:44:41.229Z,4.75
2023-04-16T05:47:09.456Z,4.70
2023-04-16T05:49:39.466Z,2.85
2023-04-16T05:54:34.377Z,4.25
2023-04-16T05:57:02.091Z,3.13
2023-04-16T05:59:29.440Z,3.13
2023-04-16T06:01:56.356Z,4.28
2023-04-16T06:04:23.402Z,3.03
2023-04-16T06:06:50.203Z,2.55
2023-04-16T06:09:18.319Z,2.85
2023-04-16T06:11:45.161Z,2.55
2023-04-16T06:14:11.902Z,4.18
2023-04-16T06:16:38.672Z,3.92
2023-04-16T06:19:05.597Z,3.65
2023-04-16T06:21:32.533Z,2.00
2023-04-16T06:23:59.359Z,2.35
2023-04-16T06:26:26.783Z,2.15
2023-04-16T06:28:53.551Z,1.45
2023-04-16T06:31:20.683Z,2.63
2023-04-16T06:33:47.569Z,1.80
2023-04-16T06:36:14.530Z,1.50
2023-04-16T06:38:41.284Z,1.52
2023-04-16T06:41:08.071Z,1.27
2023-04-16T06:43:34.955Z,2.13
2023-04-16T06:46:01.682Z,1.83
2023-04-16T06:48:28.418Z,0.85
2023-04-16T06:50:56.751Z,2.03
2023-04-16T06:53:23.986Z,1.23
2023-04-16T06:55:51.851Z,2.97
2023-04-16T06:58:18.505Z,1.20
2023-04-16T07:00:46.168Z,1.35
2023-04-16T07:03:13.192Z,1.27
2023-04-16T07:05:40.082Z,1.20
2023-04-16T07:08:06.915Z,1.35
2023-04-16T07:10:33.633Z,1.40
2023-04-16T07:13:01.651Z,1.23
2023-04-16T07:15:28.744Z,3.47
2023-04-16T07:17:55.679Z,0.75
2023-04-16T07:20:22.563Z,0.88
2023-04-16T07:22:49.560Z,0.82
2023-04-16T07:25:16.256Z,0.63
2023-04-16T07:27:43.006Z,1.20
2023-04-16T07:30:09.864Z,1.13
2023-04-16T07:32:36.758Z,1.30
2023-04-16T07:35:03.894Z,0.80
2023-04-16T07:37:31.077Z,1.77
2023-04-16T07:39:57.794Z,1.35
2023-04-16T07:42:24.508Z,1.00
2023-04-16T07:44:51.269Z,1.00
2023-04-16T07:47:18.077Z,1.13
2023-04-16T07:49:44.812Z,0.77
2023-04-16T07:52:12.024Z,1.15
2023-04-16T07:54:38.759Z,0.88
2023-04-16T07:57:05.687Z,1.30
2023-04-16T07:59:32.397Z,0.80
2023-04-16T08:01:59.320Z,1.15
2023-04-16T08:04:26.654Z,2.95
2023-04-16T08:06:54.075Z,1.58
2023-04-16T08:09:22.413Z,1.35
2023-04-16T08:11:49.929Z,1.40
2023-04-16T08:14:17.278Z,1.45
2023-04-16T08:16:44.157Z,1.92
2023-04-16T08:19:11.035Z,1.70
2023-04-16T08:21:38.048Z,1.70
2023-04-16T08:24:04.815Z,2.30
2023-04-16T08:26:31.530Z,1.60
2023-04-16T08:29:01.565Z,1.23
2023-04-16T08:31:28.783Z,1.50
2023-04-16T08:33:55.546Z,1.55
2023-04-16T08:36:22.243Z,2.10
2023-04-16T08:38:48.993Z,1.15
2023-04-16T08:41:16.145Z,1.42
2023-04-16T08:43:45.687Z,1.45
2023-04-16T08:46:12.846Z,1.45
2023-04-16T08:48:42.931Z,1.65
2023-04-16T08:53:48.544Z,1.50
2023-04-16T08:56:19.809Z,2.10
2023-04-16T08:58:48.854Z,1.75
2023-04-16T09:01:18.073Z,1.67
2023-04-16T09:03:47.859Z,1.70
2023-04-16T09:06:16.530Z,1.50
2023-04-16T09:08:46.760Z,1.98
2023-04-16T09:11:20.156Z,1.42
2023-04-16T09:13:47.647Z,1.77
2023-04-16T09:16:15.392Z,1.42
2023-04-16T09:18:42.304Z,1.27
2023-04-16T09:21:13.004Z,1.50
2023-04-16T09:23:40.651Z,1.15
2023-04-16T09:26:07.430Z,1.15
2023-04-16T09:28:48.518Z,1.20
2023-04-16T09:31:17.594Z,1.30
2023-04-16T09:34:01.369Z,2.30
2023-04-16T09:36:28.556Z,1.30
2023-04-16T09:38:57.586Z,1.20
2023-04-16T09:41:39.757Z,1.35
2023-04-16T09:44:06.580Z,3.20
2023-04-16T09:46:41.177Z,1.58
2023-04-16T09:49:12.549Z,3.35
2023-04-16T09:51:52.830Z,2.53
2023-04-16T09:54:20.551Z,1.85
2023-04-16T09:56:47.552Z,1.65
2023-04-16T09:59:22.102Z,0.82
2023-04-16T10:01:50.034Z,0.73
2023-04-16T10:04:17.155Z,1.10
2023-04-16T10:06:44.260Z,0.98
2023-04-16T10:09:11.305Z,1.10
2023-04-16T10:11:39.551Z,1.20
2023-04-16T10:14:06.382Z,2.45
2023-04-16T10:16:33.818Z,1.60
2023-04-16T10:19:00.768Z,2.65
2023-04-16T10:21:33.830Z,1.45
2023-04-16T10:24:01.808Z,1.35
2023-04-16T10:26:30.603Z,1.75
2023-04-16T10:28:58.805Z,1.67
2023-04-16T10:31:26.374Z,1.42
2023-04-16T10:33:53.804Z,1.55
2023-04-16T10:36:26.461Z,1.98
2023-04-16T10:38:57.925Z,1.42
2023-04-16T10:41:26.683Z,2.13
2023-04-16T10:43:54.041Z,1.25
2023-04-16T10:46:31.558Z,1.50
2023-04-16T10:49:12.226Z,1.48
2023-04-16T10:51:39.280Z,1.13
2023-04-16T10:54:08.919Z,1.20
2023-04-16T10:56:37.323Z,1.05
2023-04-16T10:59:10.895Z,1.15
2023-04-16T11:01:45.716Z,1.73
2023-04-16T11:04:22.019Z,1.13
2023-04-16T11:07:16.712Z,2.42
2023-04-16T11:10:06.610Z,1.50
2023-04-16T11:12:40.612Z,1.98
2023-04-16T11:15:10.332Z,1.00
2023-04-16T11:17:43.032Z,1.27
2023-04-16T11:20:23.941Z,2.25
2023-04-16T11:22:53.127Z,1.10
2023-04-16T11:25:25.974Z,1.13
2023-04-16T11:27:53.830Z,1.17
2023-04-16T11:30:33.827Z,1.20
2023-04-16T11:35:57.931Z,1.98
2023-04-16T11:38:36.459Z,3.67
2023-04-16T11:41:03.588Z,1.58
2023-04-16T11:43:30.333Z,2.33
2023-04-16T11:46:10.037Z,1.70
2023-04-16T11:48:51.291Z,2.05
2023-04-16T11:51:19.163Z,2.08
2023-04-16T11:53:56.185Z,3.38
2023-04-16T11:56:28.551Z,2.65
2023-04-16T11:59:13.449Z,2.03
2023-04-16T12:01:42.251Z,2.33
2023-04-16T12:04:09.231Z,2.72
2023-04-16T12:06:36.704Z,2.28
2023-04-16T12:09:23.206Z,2.47
2023-04-16T12:11:49.927Z,2.42
2023-04-16T12:14:16.617Z,2.75
2023-04-16T12:16:43.474Z,1.70
2023-04-16T12:19:12.498Z,2.47
2023-04-16T12:21:44.860Z,1.80
2023-04-16T12:24:14.191Z,1.85
2023-04-16T12:26:46.729Z,1.80
2023-04-16T12:29:21.691Z,2.13
2023-04-16T12:31:50.083Z,1.67
2023-04-16T12:34:17.639Z,2.13
2023-04-16T12:36:46.108Z,2.05
2023-04-16T12:39:13.770Z,1.70
2023-04-16T12:41:42.281Z,3.20
2023-04-16T12:44:16.032Z,1.85
2023-04-16T12:46:44.017Z,1.73
2023-04-16T12:49:11.628Z,1.88
2023-04-16T12:51:38.993Z,2.55
2023-04-16T12:54:09.904Z,1.75
2023-04-16T12:56:36.751Z,2.40
2023-04-16T12:59:03.633Z,2.10
2023-04-16T13:01:30.914Z,1.70
2023-04-16T13:03:57.893Z,2.40
2023-04-16T13:06:24.845Z,1.33
2023-04-16T13:08:51.551Z,1.40
2023-04-16T13:11:19.309Z,2.10
2023-04-16T13:13:46.119Z,1.30
2023-04-16T13:16:12.957Z,1.35
2023-04-16T13:18:40.257Z,1.10
2023-04-16T13:21:07.106Z,1.17
2023-04-16T13:23:35.604Z,2.35
2023-04-16T13:26:02.295Z,1.77
2023-04-16T13:28:28.994Z,2.30
2023-04-16T13:30:55.868Z,1.20
2023-04-16T13:33:22.622Z,1.90
2023-04-16T13:35:50.123Z,1.60
2023-04-16T13:38:17.296Z,2.08
2023-04-16T13:40:44.710Z,2.30
2023-04-16T13:43:11.655Z,2.72
2023-04-16T13:45:38.674Z,2.17
2023-04-16T13:48:05.708Z,5.70
2023-04-16T13:50:32.464Z,3.08
2023-04-16T13:52:59.251Z,2.17
2023-04-16T13:55:26.235Z,3.28
2023-04-16T13:57:53.444Z,4.97
2023-04-16T14:00:20.488Z,4.90
2023-04-16T14:02:48.847Z,9.27
2023-04-16T14:05:16.117Z,10.80
2023-04-16T14:07:42.865Z,17.67
2023-04-16T14:10:10.102Z,6.80
2023-04-16T14:12:38.155Z,4.82
2023-04-16T14:15:06.826Z,9.93
2023-04-16T14:17:33.757Z,5.22
2023-04-16T14:20:00.751Z,5.05
2023-04-16T14:22:27.482Z,6.47
2023-04-16T14:24:54.138Z,6.55
2023-04-16T14:27:21.115Z,14.25
2023-04-16T14:29:47.845Z,15.90
2023-04-16T14:32:14.901Z,10.75
2023-04-16T14:34:41.699Z,7.57
2023-04-16T14:37:08.537Z,7.65
2023-04-16T14:39:36.660Z,6.05
2023-04-16T14:42:03.402Z,8.70
2023-04-16T14:44:30.229Z,5.30
2023-04-16T14:46:57.189Z,3.25
2023-04-16T14:49:24.163Z,3.40
2023-04-16T14:51:52.381Z,3.78
2023-04-16T14:54:19.982Z,4.45
2023-04-16T14:56:47.493Z,2.80
2023-04-16T14:59:14.266Z,3.70
2023-04-16T15:01:41.587Z,2.90
2023-04-16T15:04:09.202Z,3.50
2023-04-16T15:06:36.575Z,3.50
2023-04-16T15:09:04.050Z,3.10
2023-04-16T15:11:30.933Z,3.50
2023-04-16T15:13:57.682Z,3.33
2023-04-16T15:16:24.877Z,3.20
2023-04-16T15:18:52.826Z,3.20
2023-04-16T15:21:19.604Z,3.58
2023-04-16T15:23:46.330Z,4.03
2023-04-16T15:26:13.190Z,3.40
2023-04-16T15:28:39.925Z,4.60
2023-04-16T15:31:06.801Z,4.60
2023-04-16T15:33:33.627Z,3.40
2023-04-16T15:36:00.398Z,4.57
2023-04-16T15:38:29.782Z,3.08
2023-04-16T15:40:59.867Z,3.15
2023-04-16T15:43:29.977Z,3.00
2023-04-16T15:45:57.339Z,3.55
2023-04-16T15:48:24.467Z,3.40
2023-04-16T15:50:51.666Z,3.33
2023-04-16T15:53:18.477Z,5.45
2023-04-16T15:55:45.416Z,3.60
2023-04-16T15:58:12.956Z,3.20
2023-04-16T16:00:39.785Z,3.40
2023-04-16T16:03:06.818Z,2.70
2023-04-16T16:05:33.696Z,3.38
2023-04-16T16:08:01.675Z,2.42
2023-04-16T16:10:28.910Z,3.20
2023-04-16T16:12:57.218Z,3.08
2023-04-16T16:15:23.966Z,2.80
2023-04-16T16:17:52.861Z,3.17
2023-04-16T16:20:19.842Z,3.43
2023-04-16T16:22:48.310Z,3.38
2023-04-16T16:25:15.188Z,4.00
2023-04-16T16:27:42.149Z,4.32
2023-04-16T16:30:09.628Z,3.38
2023-04-16T16:32:37.690Z,3.92
2023-04-16T16:35:04.599Z,3.75
2023-04-16T16:37:31.352Z,3.50
2023-04-16T16:39:58.103Z,3.97
2023-04-16T16:42:24.872Z,4.15
2023-04-16T16:44:51.662Z,3.25
2023-04-16T16:47:18.593Z,6.57
2023-04-16T16:49:45.644Z,4.10
2023-04-16T16:52:12.483Z,3.75
2023-04-16T16:54:39.208Z,2.85
2023-04-16T16:57:05.899Z,4.13
2023-04-16T16:59:32.639Z,3.80
2023-04-16T17:01:59.413Z,3.65
2023-04-16T17:04:26.335Z,2.97
2023-04-16T17:06:53.219Z,3.45
2023-04-16T17:09:20.212Z,3.60
2023-04-16T17:11:47.164Z,3.50
2023-04-16T17:14:13.960Z,3.05
2023-04-16T17:16:40.788Z,2.85
2023-04-16T17:19:07.546Z,4.05
2023-04-16T17:21:34.257Z,3.80
2023-04-16T17:24:01.096Z,4.20
2023-04-16T17:26:27.851Z,4.25
2023-04-16T17:28:56.709Z,3.20
2023-04-16T17:31:24.988Z,4.30
2023-04-16T17:36:22.888Z,3.45
2023-04-16T17:38:50.639Z,5.32
2023-04-16T17:41:17.395Z,2.97
2023-04-16T17:43:44.124Z,3.20
2023-04-16T17:46:11.864Z,2.65
2023-04-16T17:48:38.658Z,3.22
2023-04-16T17:51:10.453Z,4.88
2023-04-16T17:53:37.279Z,6.80
2023-04-16T17:56:04.140Z,4.28
2023-04-16T17:58:35.305Z,4.00
2023-04-16T18:01:03.330Z,3.00
2023-04-16T18:03:30.173Z,3.05
2023-04-16T18:05:57.124Z,5.22
2023-04-16T18:08:24.587Z,3.60
2023-04-16T18:10:52.106Z,3.15
2023-04-16T18:13:18.885Z,3.28
2023-04-16T18:15:45.680Z,3.40
2023-04-16T18:18:12.366Z,4.90
2023-04-16T18:20:39.063Z,3.92
2023-04-16T18:23:05.963Z,3.00
2023-04-16T18:25:35.228Z,3.08
2023-04-16T18:28:03.843Z,4.53
2023-04-16T18:30:30.884Z,4.32
2023-04-16T18:35:27.300Z,3.45
2023-04-16T18:37:54.010Z,2.95
2023-04-16T18:40:20.887Z,3.38
2023-04-16T18:42:47.689Z,3.20
2023-04-16T18:45:19.591Z,3.17
2023-04-16T18:47:48.327Z,4.38
2023-04-16T18:50:15.050Z,2.67
2023-04-16T18:52:41.975Z,3.70
2023-04-16T18:55:09.044Z,3.38
2023-04-16T18:57:35.876Z,3.88
2023-04-16T19:00:09.044Z,3.00
2023-04-16T19:02:35.991Z,2.95
2023-04-16T19:05:02.654Z,2.75
2023-04-16T19:07:29.485Z,4.95
2023-04-16T19:09:56.508Z,3.08
2023-04-16T19:12:23.453Z,3.22
2023-04-16T19:14:50.292Z,3.08
2023-04-16T19:17:17.181Z,3.13
2023-04-16T19:19:43.975Z,4.07
2023-04-16T19:22:10.835Z,4.13
2023-04-16T19:24:37.545Z,4.65
2023-04-16T19:27:04.293Z,2.67
2023-04-16T19:29:35.038Z,4.25
2023-04-16T19:32:02.611Z,3.85
2023-04-16T19:34:29.424Z,3.38
2023-04-16T19:36:56.260Z,3.83
2023-04-16T19:39:26.824Z,3.40
2023-04-16T19:41:53.661Z,6.18
2023-04-16T19:44:22.434Z,3.35
2023-04-16T19:46:49.195Z,5.47
2023-04-16T19:49:16.051Z,3.92
2023-04-16T19:51:42.888Z,4.20
2023-04-16T19:54:09.649Z,5.05
2023-04-16T19:56:36.697Z,3.30
2023-04-16T19:59:03.404Z,4.68
2023-04-16T20:01:32.874Z,3.25
2023-04-16T20:03:59.691Z,3.28
2023-04-16T20:06:26.862Z,4.50
2023-04-16T20:08:53.987Z,3.40
2023-04-16T20:11:20.865Z,3.20
2023-04-16T20:13:54.456Z,4.85
2023-04-16T20:16:24.104Z,3.70
2023-04-16T20:18:54.228Z,4.28
2023-04-16T20:21:25.182Z,4.80
2023-04-16T20:23:52.351Z,4.50
2023-04-16T20:26:19.330Z,3.47
2023-04-16T20:28:46.292Z,3.45
2023-04-16T20:31:13.056Z,3.83
2023-04-16T20:33:40.072Z,3.30
2023-04-16T20:36:07.280Z,3.17
2023-04-16T20:38:35.540Z,3.30
2023-04-16T20:41:12.478Z,2.88
2023-04-16T20:43:42.060Z,3.47
2023-04-16T20:46:09.254Z,3.00
2023-04-16T20:48:35.967Z,3.50
2023-04-16T20:51:04.233Z,3.30
2023-04-16T20:53:32.410Z,3.22
2023-04-16T20:56:00.596Z,3.42
2023-04-16T20:58:27.547Z,3.00
2023-04-16T21:00:56.795Z,3.65
2023-04-16T21:03:24.560Z,5.45
2023-04-16T21:05:54.777Z,4.00
2023-04-16T21:08:22.396Z,3.85
2023-04-16T21:10:50.035Z,3.30
2023-04-16T21:13:17.056Z,4.50
2023-04-16T21:15:45.523Z,3.13
2023-04-16T21:18:12.848Z,4.15
2023-04-16T21:20:40.012Z,5.47
2023-04-16T21:23:06.993Z,3.75
2023-04-16T21:25:33.765Z,2.90
2023-04-16T21:28:00.611Z,4.65
2023-04-16T21:30:27.578Z,3.95
2023-04-16T21:32:54.857Z,3.20
2023-04-16T21:35:21.639Z,3.72
2023-04-16T21:37:48.391Z,3.28
2023-04-16T21:40:15.125Z,4.97
2023-04-16T21:42:42.491Z,4.10
2023-04-16T21:45:10.419Z,5.07
2023-04-16T21:47:38.415Z,4.63
2023-04-16T21:50:05.920Z,3.70
2023-04-16T21:52:33.133Z,4.85
2023-04-16T21:55:00.535Z,4.53
2023-04-16T21:57:27.278Z,5.00
2023-04-16T21:59:54.036Z,3.50
2023-04-16T22:02:20.946Z,4.55
2023-04-16T22:04:48.682Z,3.38
2023-04-16T22:07:16.954Z,3.45
2023-04-16T22:09:43.949Z,4.18
2023-04-16T22:12:10.691Z,3.83
2023-04-16T22:14:43.966Z,3.92
2023-04-16T22:17:11.144Z,3.88
2023-04-16T22:19:39.303Z,2.95
2023-04-16T22:22:06.302Z,2.97
2023-04-16T22:24:32.981Z,2.90
2023-04-16T22:26:59.854Z,3.60
2023-04-16T22:29:26.556Z,2.83
2023-04-16T22:31:53.389Z,5.60
2023-04-16T22:34:20.309Z,3.30
2023-04-16T22:36:47.604Z,3.42
2023-04-16T22:39:14.608Z,3.88
2023-04-16T22:41:41.594Z,6.10
2023-04-16T22:44:08.428Z,3.42
2023-04-16T22:46:35.345Z,4.60
2023-04-16T22:49:02.727Z,3.30
2023-04-16T22:51:30.709Z,3.72
2023-04-16T22:53:57.452Z,4.80
2023-04-16T22:56:28.724Z,4.00
2023-04-16T22:58:55.966Z,3.92
2023-04-16T23:01:23.776Z,3.47
2023-04-16T23:03:50.565Z,4.30
2023-04-16T23:06:17.292Z,3.42
2023-04-16T23:08:44.010Z,3.50
2023-04-16T23:11:10.814Z,3.60
2023-04-16T23:13:37.675Z,3.67
2023-04-16T23:16:04.702Z,3.88
2023-04-16T23:18:31.703Z,7.97
2023-04-16T23:20:58.389Z,4.85
2023-04-16T23:23:25.197Z,3.70
2023-04-16T23:25:55.115Z,3.25
2023-04-16T23:30:52.883Z,3.20
2023-04-16T23:33:19.831Z,3.97
2023-04-16T23:35:47.430Z,3.85
2023-04-16T23:38:14.248Z,4.45
2023-04-16T23:40:41.273Z,4.38
2023-04-16T23:43:08.027Z,4.00
2023-04-16T23:45:34.791Z,3.72
2023-04-16T23:48:01.804Z,4.22
2023-04-16T23:50:28.547Z,3.90
2023-04-16T23:52:55.386Z,4.05
2023-04-16T23:55:22.083Z,4.55
2023-04-16T23:57:48.803Z,3.80
