createdAt,value
2022-10-23T12:17:14.952Z,1001.14
2022-10-23T12:18:14.933Z,1001.14
2022-10-23T12:19:14.918Z,1001.17
2022-10-23T12:20:14.891Z,1001.15
2022-10-23T12:21:14.874Z,1001.18
2022-10-23T12:22:14.885Z,1001.07
2022-10-23T12:23:14.854Z,1001.06
2022-10-23T12:24:14.855Z,1001.01
2022-10-23T12:25:14.846Z,1000.95
2022-10-23T12:26:14.806Z,1000.96
2022-10-23T12:27:14.822Z,1000.87
2022-10-23T12:28:14.782Z,1000.80
2022-10-23T12:29:14.754Z,1000.79
2022-10-23T12:30:14.739Z,1000.77
2022-10-23T12:31:14.715Z,1000.73
2022-10-23T12:32:14.714Z,1000.72
2022-10-23T12:33:14.685Z,1000.71
2022-10-23T12:34:14.678Z,1000.76
2022-10-23T12:35:14.660Z,1000.74
2022-10-23T12:36:14.648Z,1000.73
2022-10-23T12:37:14.641Z,1000.72
2022-10-23T12:38:14.623Z,1000.73
2022-10-23T12:39:14.634Z,1000.72
2022-10-23T12:40:14.586Z,1000.75
2022-10-23T12:41:14.570Z,1000.79
2022-10-23T12:42:14.559Z,1000.76
2022-10-23T12:43:14.531Z,1000.81
2022-10-23T12:44:14.516Z,1000.80
2022-10-23T12:45:14.500Z,1000.72
2022-10-23T12:46:16.943Z,1000.73
2022-10-23T12:47:14.487Z,1000.71
2022-10-23T12:48:14.460Z,1000.64
2022-10-23T12:49:14.469Z,1000.61
2022-10-23T12:50:14.443Z,1000.59
2022-10-23T12:52:55.900Z,1000.53
2022-10-23T12:53:55.874Z,1000.51
2022-10-23T12:54:55.851Z,1000.47
2022-10-23T12:55:55.894Z,1000.45
2022-10-23T12:56:55.840Z,1000.45
2022-10-23T12:57:53.806Z,1000.45
2022-10-23T12:58:53.776Z,1000.43
2022-10-23T12:59:53.768Z,1000.49
2022-10-23T13:00:53.778Z,1000.43
2022-10-23T13:01:53.793Z,1000.41
2022-10-23T13:02:53.715Z,1000.41
2022-10-23T13:03:53.709Z,1000.38
2022-10-23T13:04:53.686Z,1000.35
