createdAt,value
2019-05-04T00:00:35.406Z,99727.00
2019-05-04T00:03:05.475Z,99730.00
2019-05-04T00:05:36.670Z,99726.00
2019-05-04T00:08:06.728Z,99736.00
2019-05-04T00:10:36.220Z,99726.00
2019-05-04T00:13:05.810Z,99717.00
2019-05-04T00:15:35.618Z,99720.00
2019-05-04T00:18:05.329Z,99721.00
2019-05-04T00:20:34.950Z,99722.00
2019-05-04T00:23:05.550Z,99721.00
2019-05-04T00:25:35.248Z,99718.00
2019-05-04T00:28:05.593Z,99711.00
2019-05-04T00:30:35.189Z,99705.00
2019-05-04T00:33:22.432Z,99718.00
2019-05-04T00:36:05.736Z,99706.00
2019-05-04T00:38:35.178Z,99702.00
2019-05-04T00:41:05.001Z,99706.00
2019-05-04T00:43:35.342Z,99699.00
2019-05-04T00:46:05.095Z,99700.00
2019-05-04T00:48:34.763Z,99709.00
2019-05-04T00:51:05.597Z,99708.00
2019-05-04T00:53:35.523Z,99691.00
2019-05-04T00:56:09.465Z,99707.00
2019-05-04T00:58:38.913Z,99702.00
2019-05-04T01:01:12.437Z,99698.00
2019-05-04T01:03:41.863Z,99692.00
2019-05-04T01:06:11.349Z,99698.00
2019-05-04T01:08:40.790Z,99695.00
2019-05-04T01:11:10.224Z,99695.00
2019-05-04T01:13:39.682Z,99694.00
2019-05-04T01:16:09.166Z,99689.00
2019-05-04T01:18:38.586Z,99691.00
2019-05-04T01:21:08.102Z,99683.00
2019-05-04T01:23:37.522Z,99688.00
2019-05-04T01:26:08.007Z,99681.00
2019-05-04T01:28:37.578Z,99679.00
2019-05-04T01:31:07.317Z,99672.00
2019-05-04T01:33:54.840Z,99673.00
2019-05-04T01:36:25.903Z,99670.00
2019-05-04T01:39:14.778Z,99663.00
2019-05-04T01:41:45.495Z,99662.00
2019-05-04T01:44:15.095Z,99656.00
2019-05-04T01:46:44.963Z,99655.00
2019-05-04T01:49:15.357Z,99657.00
2019-05-04T01:51:45.597Z,99656.00
2019-05-04T01:54:15.777Z,99647.00
2019-05-04T01:56:54.819Z,99652.00
2019-05-04T01:59:31.540Z,99647.00
2019-05-04T02:02:00.956Z,99658.00
2019-05-04T02:04:30.785Z,99656.00
2019-05-04T02:07:00.241Z,99658.00
2019-05-04T02:09:29.679Z,99667.00
2019-05-04T02:11:59.597Z,99661.00
2019-05-04T02:14:29.045Z,99657.00
2019-05-04T02:16:58.559Z,99660.00
2019-05-04T02:19:28.291Z,99663.00
2019-05-04T02:21:59.359Z,99662.00
2019-05-04T02:24:30.537Z,99670.00
2019-05-04T02:27:05.048Z,99662.00
2019-05-04T02:29:54.889Z,99665.00
2019-05-04T02:32:26.313Z,99659.00
2019-05-04T02:34:55.742Z,99664.00
2019-05-04T02:37:27.912Z,99665.00
2019-05-04T02:39:56.840Z,99653.00
2019-05-04T02:42:26.504Z,99657.00
2019-05-04T02:44:56.284Z,99647.00
2019-05-04T02:47:36.214Z,99658.00
2019-05-04T02:50:09.138Z,99645.00
2019-05-04T02:52:57.946Z,99641.00
2019-05-04T02:55:27.384Z,99637.00
2019-05-04T02:57:56.834Z,99636.00
2019-05-04T03:00:26.594Z,99640.00
2019-05-04T03:02:56.278Z,99630.00
2019-05-04T03:05:26.299Z,99628.00
2019-05-04T03:07:55.970Z,99627.00
2019-05-04T03:10:26.296Z,99630.00
2019-05-04T03:12:56.488Z,99629.00
2019-05-04T03:15:26.677Z,99628.00
2019-05-04T03:18:09.673Z,99631.00
2019-05-04T03:20:56.228Z,99622.00
2019-05-04T03:23:26.029Z,99610.00
2019-05-04T03:25:56.070Z,99600.00
2019-05-04T03:28:25.612Z,99604.00
2019-05-04T03:30:58.737Z,99614.00
2019-05-04T03:33:28.888Z,99600.00
2019-05-04T03:36:06.517Z,99596.00
2019-05-04T03:38:45.044Z,99586.00
2019-05-04T03:40:59.758Z,99574.00
2019-05-04T03:43:29.164Z,99579.00
2019-05-04T03:46:00.346Z,99578.00
2019-05-04T03:48:31.429Z,99601.00
2019-05-04T03:51:02.341Z,99608.00
2019-05-04T03:53:31.796Z,99599.00
2019-05-04T03:56:01.264Z,99594.00
2019-05-04T03:58:30.692Z,99589.00
2019-05-04T04:01:00.172Z,99591.00
2019-05-04T04:03:29.623Z,99588.00
2019-05-04T04:05:59.061Z,99587.00
2019-05-04T04:08:28.551Z,99582.00
2019-05-04T04:10:57.990Z,99586.00
2019-05-04T04:13:27.460Z,99585.00
2019-05-04T04:15:58.547Z,99586.00
2019-05-04T04:18:35.426Z,99579.00
2019-05-04T04:21:05.901Z,99584.00
2019-05-04T04:23:56.264Z,99579.00
2019-05-04T04:26:27.809Z,99591.00
2019-05-04T04:28:58.868Z,99583.00
2019-05-04T04:31:28.303Z,99587.00
2019-05-04T04:34:01.503Z,99582.00
2019-05-04T04:36:28.955Z,99584.00
2019-05-04T04:38:58.434Z,99578.00
2019-05-04T04:41:27.877Z,99578.00
2019-05-04T04:43:57.355Z,99581.00
2019-05-04T04:46:26.793Z,99577.00
2019-05-04T04:48:56.260Z,99583.00
2019-05-04T04:51:26.707Z,99577.00
2019-05-04T04:53:56.645Z,99575.00
2019-05-04T04:56:27.747Z,99576.00
2019-05-04T04:59:01.308Z,99580.00
2019-05-04T05:01:32.431Z,99574.00
2019-05-04T05:04:01.875Z,99580.00
2019-05-04T05:06:31.371Z,99574.00
2019-05-04T05:09:00.773Z,99581.00
2019-05-04T05:11:30.293Z,99580.00
2019-05-04T05:13:59.762Z,99577.00
2019-05-04T05:16:29.187Z,99570.00
2019-05-04T05:18:58.664Z,99575.00
2019-05-04T05:21:29.094Z,99576.00
2019-05-04T05:23:58.547Z,99568.00
2019-05-04T05:26:28.019Z,99576.00
2019-05-04T05:28:58.117Z,99585.00
2019-05-04T05:31:44.681Z,99576.00
2019-05-04T05:34:25.096Z,99584.00
2019-05-04T05:36:56.097Z,99578.00
2019-05-04T05:39:25.573Z,99580.00
2019-05-04T05:41:59.468Z,99587.00
2019-05-04T05:44:30.031Z,99579.00
2019-05-04T05:46:59.083Z,99576.00
2019-05-04T05:49:35.050Z,99580.00
2019-05-04T05:52:15.229Z,99575.00
2019-05-04T05:54:55.304Z,99575.00
2019-05-04T05:57:42.841Z,99570.00
2019-05-04T06:00:17.503Z,99576.00
2019-05-04T06:02:55.874Z,99583.00
2019-05-04T06:05:31.245Z,99578.00
2019-05-04T06:08:04.441Z,99577.00
2019-05-04T06:10:34.944Z,99579.00
2019-05-04T06:13:15.282Z,99576.00
2019-05-04T06:16:01.453Z,99577.00
2019-05-04T06:18:38.288Z,99585.00
2019-05-04T06:21:15.273Z,99586.00
2019-05-04T06:23:49.065Z,99592.00
2019-05-04T06:26:36.496Z,99587.00
2019-05-04T06:29:08.969Z,99591.00
2019-05-04T06:31:49.599Z,99588.00
2019-05-04T06:34:23.765Z,99586.00
2019-05-04T06:37:07.897Z,99583.00
2019-05-04T06:39:51.081Z,99590.00
2019-05-04T06:42:25.167Z,99585.00
2019-05-04T06:45:14.540Z,99585.00
2019-05-04T06:47:51.936Z,99576.00
2019-05-04T06:50:20.168Z,99577.00
2019-05-04T06:53:10.966Z,99585.00
2019-05-04T06:55:39.146Z,99576.00
2019-05-04T06:58:17.680Z,99585.00
2019-05-04T07:00:45.626Z,99577.00
2019-05-04T07:03:19.809Z,99582.00
2019-05-04T07:05:49.952Z,99575.00
2019-05-04T07:08:29.076Z,99580.00
2019-05-04T07:11:06.997Z,99576.00
2019-05-04T07:13:24.294Z,99571.00
2019-05-04T07:15:57.022Z,99561.00
2019-05-04T07:18:24.804Z,99566.00
2019-05-04T07:20:54.896Z,99564.00
2019-05-04T07:23:24.792Z,99565.00
2019-05-04T07:25:58.304Z,99556.00
2019-05-04T07:28:27.761Z,99562.00
2019-05-04T07:30:58.363Z,99557.00
2019-05-04T07:33:29.470Z,99547.00
2019-05-04T07:36:18.446Z,99550.00
2019-05-04T07:38:55.634Z,99540.00
2019-05-04T07:41:41.260Z,99535.00
2019-05-04T07:43:54.762Z,99539.00
2019-05-04T07:46:25.413Z,99541.00
2019-05-04T07:48:55.278Z,99530.00
2019-05-04T07:51:25.306Z,99524.00
2019-05-04T07:53:55.098Z,99522.00
2019-05-04T07:56:25.059Z,99522.00
2019-05-04T07:58:54.593Z,99514.00
2019-05-04T08:01:28.567Z,99519.00
2019-05-04T08:03:59.595Z,99512.00
2019-05-04T08:06:26.689Z,99518.00
2019-05-04T08:09:00.115Z,99519.00
2019-05-04T08:11:31.428Z,99512.00
2019-05-04T08:14:04.534Z,99513.00
2019-05-04T08:16:32.060Z,99521.00
2019-05-04T08:19:01.657Z,99505.00
2019-05-04T08:21:31.980Z,99514.00
2019-05-04T08:24:02.278Z,99504.00
2019-05-04T08:26:35.561Z,99503.00
2019-05-04T08:29:04.471Z,99500.00
2019-05-04T08:31:34.839Z,99502.00
2019-05-04T08:34:08.997Z,99485.00
2019-05-04T08:36:35.634Z,99482.00
2019-05-04T08:39:07.293Z,99479.00
2019-05-04T08:41:41.671Z,99482.00
2019-05-04T08:44:14.330Z,99484.00
2019-05-04T08:46:40.777Z,99479.00
2019-05-04T08:49:12.056Z,99476.00
2019-05-04T08:51:51.347Z,99471.00
2019-05-04T08:54:18.907Z,99458.00
2019-05-04T08:56:47.039Z,99468.00
2019-05-04T08:59:18.130Z,99461.00
2019-05-04T09:02:04.971Z,99457.00
2019-05-04T09:04:42.914Z,99463.00
2019-05-04T09:07:07.671Z,99448.00
2019-05-04T09:09:34.985Z,99437.00
2019-05-04T09:12:18.090Z,99435.00
2019-05-04T09:14:37.518Z,99434.00
2019-05-04T09:17:09.807Z,99438.00
2019-05-04T09:19:37.905Z,99440.00
2019-05-04T09:22:18.550Z,99431.00
2019-05-04T09:24:38.964Z,99425.00
2019-05-04T09:27:09.738Z,99428.00
2019-05-04T09:29:39.193Z,99420.00
2019-05-04T09:32:09.674Z,99418.00
2019-05-04T09:34:39.843Z,99417.00
2019-05-04T09:37:13.896Z,99409.00
2019-05-04T09:39:40.488Z,99398.00
2019-05-04T09:42:11.585Z,99402.00
2019-05-04T09:44:45.608Z,99397.00
2019-05-04T09:47:12.203Z,99397.00
2019-05-04T09:49:41.657Z,99389.00
2019-05-04T09:52:15.599Z,99386.00
2019-05-04T09:54:45.171Z,99382.00
2019-05-04T09:57:15.044Z,99381.00
2019-05-04T09:59:49.893Z,99371.00
2019-05-04T10:02:15.762Z,99370.00
2019-05-04T10:04:45.214Z,99375.00
2019-05-04T10:07:14.923Z,99366.00
2019-05-04T10:09:44.533Z,99363.00
2019-05-04T10:12:15.610Z,99362.00
2019-05-04T10:14:46.696Z,99355.00
2019-05-04T10:17:17.773Z,99350.00
2019-05-04T10:19:47.198Z,99350.00
2019-05-04T10:22:16.657Z,99339.00
2019-05-04T10:24:46.231Z,99339.00
2019-05-04T10:27:17.835Z,99334.00
2019-05-04T10:29:47.293Z,99329.00
2019-05-04T10:32:16.767Z,99329.00
2019-05-04T10:34:46.214Z,99319.00
2019-05-04T10:37:15.650Z,99326.00
2019-05-04T10:39:45.248Z,99314.00
2019-05-04T10:42:15.128Z,99310.00
2019-05-04T10:44:45.232Z,99308.00
2019-05-04T10:47:14.909Z,99300.00
2019-05-04T10:49:44.598Z,99309.00
2019-05-04T10:52:14.074Z,99297.00
2019-05-04T10:54:44.674Z,99294.00
2019-05-04T10:57:14.270Z,99296.00
2019-05-04T10:59:44.675Z,99294.00
2019-05-04T11:02:14.388Z,99291.00
2019-05-04T11:04:44.836Z,99284.00
2019-05-04T11:07:14.549Z,99279.00
2019-05-04T11:09:44.419Z,99278.00
2019-05-04T11:12:15.390Z,99276.00
2019-05-04T11:14:45.143Z,99263.00
2019-05-04T11:17:15.005Z,99273.00
2019-05-04T11:19:45.149Z,99262.00
2019-05-04T11:22:15.266Z,99263.00
2019-05-04T11:24:46.463Z,99256.00
2019-05-04T11:27:17.496Z,99250.00
2019-05-04T11:29:47.116Z,99245.00
2019-05-04T11:32:18.261Z,99247.00
2019-05-04T11:34:47.892Z,99245.00
2019-05-04T11:37:17.338Z,99242.00
2019-05-04T11:39:46.780Z,99228.00
2019-05-04T11:42:16.230Z,99237.00
2019-05-04T11:44:45.706Z,99235.00
2019-05-04T11:47:15.127Z,99234.00
2019-05-04T11:49:46.652Z,99238.00
2019-05-04T11:52:16.077Z,99236.00
2019-05-04T11:54:45.528Z,99239.00
2019-05-04T11:57:14.998Z,99239.00
2019-05-04T11:59:45.222Z,99229.00
2019-05-04T12:02:14.819Z,99232.00
2019-05-04T12:04:54.030Z,99231.00
2019-05-04T12:07:31.095Z,99224.00
2019-05-04T12:10:04.430Z,99223.00
2019-05-04T12:12:33.358Z,99211.00
2019-05-04T12:15:02.875Z,99215.00
2019-05-04T12:17:32.344Z,99219.00
2019-05-04T12:20:01.773Z,99216.00
2019-05-04T12:22:31.212Z,99214.00
2019-05-04T12:25:00.677Z,99209.00
2019-05-04T12:27:30.100Z,99224.00
2019-05-04T12:29:59.545Z,99215.00
2019-05-04T12:32:29.019Z,99209.00
2019-05-04T12:34:58.440Z,99210.00
2019-05-04T12:37:29.515Z,99206.00
2019-05-04T12:39:59.237Z,99203.00
2019-05-04T12:42:28.677Z,99201.00
2019-05-04T12:44:58.125Z,99208.00
2019-05-04T12:47:27.568Z,99203.00
2019-05-04T12:49:57.022Z,99209.00
2019-05-04T12:52:26.455Z,99202.00
2019-05-04T12:54:55.923Z,99205.00
2019-05-04T12:57:25.363Z,99194.00
2019-05-04T12:59:54.997Z,99199.00
2019-05-04T13:02:25.235Z,99191.00
2019-05-04T13:04:55.302Z,99183.00
2019-05-04T13:07:25.035Z,99186.00
2019-05-04T13:09:54.566Z,99181.00
2019-05-04T13:12:24.001Z,99174.00
2019-05-04T13:14:54.598Z,99165.00
2019-05-04T13:17:37.380Z,99175.00
2019-05-04T13:20:08.343Z,99176.00
2019-05-04T13:22:37.786Z,99171.00
2019-05-04T13:25:08.496Z,99168.00
2019-05-04T13:27:37.943Z,99161.00
2019-05-04T13:30:09.875Z,99166.00
2019-05-04T13:32:39.358Z,99166.00
2019-05-04T13:35:09.147Z,99160.00
2019-05-04T13:37:38.602Z,99163.00
2019-05-04T13:40:09.386Z,99154.00
2019-05-04T13:42:38.835Z,99148.00
2019-05-04T13:45:08.795Z,99149.00
2019-05-04T13:47:38.319Z,99155.00
2019-05-04T13:50:08.156Z,99143.00
2019-05-04T13:52:37.601Z,99142.00
2019-05-04T13:55:26.704Z,99148.00
2019-05-04T13:58:04.939Z,99155.00
2019-05-04T14:00:47.825Z,99169.00
2019-05-04T14:03:18.923Z,99176.00
2019-05-04T14:05:48.521Z,99194.00
2019-05-04T14:08:17.997Z,99222.00
2019-05-04T14:10:47.430Z,99230.00
2019-05-04T14:13:16.883Z,99246.00
2019-05-04T14:15:46.370Z,99258.00
2019-05-04T14:18:15.827Z,99260.00
2019-05-04T14:20:45.254Z,99275.00
2019-05-04T14:23:15.392Z,99279.00
2019-05-04T14:25:44.917Z,99290.00
2019-05-04T14:28:14.788Z,99304.00
2019-05-04T14:30:45.314Z,99298.00
2019-05-04T14:33:15.187Z,99314.00
2019-05-04T14:35:45.169Z,99327.00
2019-05-04T14:38:15.274Z,99330.00
2019-05-04T14:40:46.999Z,99331.00
2019-05-04T14:43:17.682Z,99340.00
2019-05-04T14:45:57.558Z,99344.00
2019-05-04T14:48:31.356Z,99350.00
2019-05-04T14:51:00.790Z,99352.00
2019-05-04T14:53:31.667Z,99364.00
2019-05-04T14:56:01.109Z,99357.00
2019-05-04T14:58:30.559Z,99347.00
2019-05-04T15:01:00.026Z,99363.00
2019-05-04T15:03:29.471Z,99371.00
2019-05-04T15:05:59.633Z,99374.00
2019-05-04T15:08:29.114Z,99394.00
2019-05-04T15:10:58.538Z,99398.00
2019-05-04T15:13:27.979Z,99402.00
2019-05-04T15:15:57.454Z,99411.00
2019-05-04T15:18:28.540Z,99422.00
2019-05-04T15:20:59.601Z,99420.00
2019-05-04T15:23:29.140Z,99422.00
2019-05-04T15:25:58.567Z,99421.00
2019-05-04T15:28:28.021Z,99436.00
2019-05-04T15:30:57.469Z,99421.00
2019-05-04T15:33:26.910Z,99427.00
2019-05-04T15:35:56.348Z,99439.00
2019-05-04T15:38:25.785Z,99433.00
2019-05-04T15:40:55.264Z,99459.00
2019-05-04T15:43:25.349Z,99466.00
2019-05-04T15:45:54.983Z,99471.00
2019-05-04T15:48:24.751Z,99495.00
2019-05-04T15:50:55.963Z,99495.00
2019-05-04T15:53:36.011Z,99486.00
2019-05-04T15:56:19.352Z,99500.00
2019-05-04T15:58:50.615Z,99500.00
2019-05-04T16:01:21.511Z,99509.00
2019-05-04T16:03:50.973Z,99496.00
2019-05-04T16:06:21.635Z,99512.00
2019-05-04T16:08:51.057Z,99514.00
2019-05-04T16:11:21.543Z,99521.00
2019-05-04T16:13:51.023Z,99531.00
2019-05-04T16:16:20.462Z,99527.00
2019-05-04T16:18:49.918Z,99531.00
2019-05-04T16:21:19.579Z,99536.00
2019-05-04T16:23:48.991Z,99537.00
2019-05-04T16:26:18.407Z,99531.00
2019-05-04T16:28:47.860Z,99525.00
2019-05-04T16:31:17.290Z,99533.00
2019-05-04T16:33:46.706Z,99542.00
2019-05-04T16:36:16.174Z,99541.00
2019-05-04T16:38:45.637Z,99542.00
2019-05-04T16:41:15.081Z,99549.00
2019-05-04T16:43:45.161Z,99546.00
2019-05-04T16:46:16.302Z,99543.00
2019-05-04T16:48:45.741Z,99557.00
2019-05-04T16:51:24.934Z,99557.00
2019-05-04T16:53:54.784Z,99568.00
2019-05-04T16:56:24.944Z,99566.00
2019-05-04T16:58:54.721Z,99580.00
2019-05-04T17:01:31.873Z,99585.00
2019-05-04T17:04:05.092Z,99587.00
2019-05-04T17:06:34.503Z,99599.00
2019-05-04T17:09:04.985Z,99598.00
2019-05-04T17:11:35.267Z,99601.00
2019-05-04T17:14:04.897Z,99613.00
2019-05-04T17:16:34.370Z,99620.00
2019-05-04T17:19:04.493Z,99608.00
2019-05-04T17:21:35.098Z,99622.00
2019-05-04T17:24:04.612Z,99621.00
2019-05-04T17:26:36.022Z,99630.00
2019-05-04T17:29:08.548Z,99637.00
2019-05-04T17:31:36.837Z,99639.00
2019-05-04T17:34:06.567Z,99634.00
2019-05-04T17:36:37.944Z,99639.00
2019-05-04T17:39:08.733Z,99643.00
2019-05-04T17:41:40.013Z,99645.00
2019-05-04T17:44:20.125Z,99649.00
2019-05-04T17:46:54.666Z,99654.00
2019-05-04T17:49:24.229Z,99656.00
2019-05-04T17:51:55.125Z,99651.00
2019-05-04T17:54:25.984Z,99654.00
2019-05-04T17:56:55.727Z,99649.00
2019-05-04T17:59:26.801Z,99650.00
2019-05-04T18:01:57.913Z,99652.00
2019-05-04T18:04:29.018Z,99653.00
2019-05-04T18:06:58.454Z,99652.00
2019-05-04T18:09:27.913Z,99673.00
2019-05-04T18:11:58.989Z,99673.00
2019-05-04T18:14:46.534Z,99675.00
2019-05-04T18:17:25.664Z,99679.00
2019-05-04T18:19:54.778Z,99675.00
2019-05-04T18:22:24.745Z,99679.00
2019-05-04T18:24:54.537Z,99676.00
2019-05-04T18:27:24.064Z,99686.00
2019-05-04T18:29:54.770Z,99697.00
2019-05-04T18:32:25.379Z,99679.00
2019-05-04T18:34:55.176Z,99686.00
2019-05-04T18:37:25.232Z,99687.00
2019-05-04T18:39:54.908Z,99693.00
2019-05-04T18:42:25.983Z,99697.00
2019-05-04T18:44:57.063Z,99693.00
2019-05-04T18:47:28.228Z,99693.00
2019-05-04T18:49:57.716Z,99697.00
2019-05-04T18:52:27.186Z,99710.00
2019-05-04T18:54:56.650Z,99700.00
2019-05-04T18:57:26.108Z,99705.00
2019-05-04T18:59:55.813Z,99715.00
2019-05-04T19:02:25.256Z,99714.00
2019-05-04T19:04:54.745Z,99719.00
2019-05-04T19:07:31.700Z,99720.00
2019-05-04T19:10:04.532Z,99723.00
2019-05-04T19:12:34.109Z,99724.00
2019-05-04T19:15:05.176Z,99734.00
2019-05-04T19:17:35.578Z,99723.00
2019-05-04T19:20:07.312Z,99719.00
2019-05-04T19:22:36.756Z,99726.00
2019-05-04T19:25:17.744Z,99734.00
2019-05-04T19:27:47.964Z,99734.00
2019-05-04T19:30:18.607Z,99737.00
2019-05-04T19:32:48.117Z,99747.00
2019-05-04T19:35:18.079Z,99748.00
2019-05-04T19:37:47.527Z,99750.00
2019-05-04T19:40:20.217Z,99756.00
2019-05-04T19:42:54.573Z,99761.00
2019-05-04T19:45:31.662Z,99768.00
2019-05-04T19:48:01.108Z,99760.00
2019-05-04T19:50:30.534Z,99765.00
2019-05-04T19:53:00.019Z,99769.00
2019-05-04T19:55:29.444Z,99760.00
2019-05-04T19:57:58.895Z,99773.00
2019-05-04T20:00:40.314Z,99776.00
2019-05-04T20:03:10.024Z,99782.00
2019-05-04T20:05:41.097Z,99795.00
2019-05-04T20:08:16.130Z,99796.00
2019-05-04T20:10:47.236Z,99786.00
2019-05-04T20:13:16.693Z,99796.00
2019-05-04T20:15:46.487Z,99798.00
2019-05-04T20:18:15.963Z,99802.00
2019-05-04T20:20:46.603Z,99796.00
2019-05-04T20:23:16.119Z,99799.00
2019-05-04T20:25:45.729Z,99804.00
2019-05-04T20:28:15.150Z,99817.00
2019-05-04T20:30:44.890Z,99822.00
2019-05-04T20:33:15.284Z,99820.00
2019-05-04T20:35:46.089Z,99825.00
2019-05-04T20:38:15.746Z,99835.00
2019-05-04T20:40:45.206Z,99840.00
2019-05-04T20:43:15.097Z,99826.00
2019-05-04T20:45:46.545Z,99832.00
2019-05-04T20:48:34.043Z,99833.00
2019-05-04T20:51:04.414Z,99836.00
2019-05-04T20:53:38.251Z,99847.00
2019-05-04T20:56:07.753Z,99835.00
2019-05-04T20:58:37.199Z,99835.00
2019-05-04T21:01:08.344Z,99837.00
2019-05-04T21:03:39.461Z,99844.00
2019-05-04T21:06:10.618Z,99832.00
2019-05-04T21:08:40.060Z,99833.00
2019-05-04T21:11:10.694Z,99840.00
2019-05-04T21:13:40.227Z,99837.00
2019-05-04T21:16:09.815Z,99844.00
2019-05-04T21:18:40.921Z,99848.00
2019-05-04T21:21:20.969Z,99845.00
2019-05-04T21:23:50.444Z,99839.00
2019-05-04T21:26:19.877Z,99838.00
2019-05-04T21:28:49.326Z,99843.00
2019-05-04T21:31:18.803Z,99848.00
2019-05-04T21:33:48.240Z,99850.00
2019-05-04T21:36:17.659Z,99845.00
2019-05-04T21:38:47.124Z,99842.00
2019-05-04T21:41:16.564Z,99844.00
2019-05-04T21:43:47.651Z,99851.00
2019-05-04T21:46:30.855Z,99860.00
2019-05-04T21:49:18.195Z,99851.00
2019-05-04T21:51:47.730Z,99841.00
2019-05-04T21:54:17.173Z,99849.00
2019-05-04T21:56:46.614Z,99854.00
2019-05-04T21:59:16.101Z,99855.00
2019-05-04T22:01:47.385Z,99868.00
2019-05-04T22:04:18.474Z,99862.00
2019-05-04T22:06:47.937Z,99856.00
2019-05-04T22:09:17.576Z,99861.00
2019-05-04T22:11:47.044Z,99871.00
2019-05-04T22:14:16.716Z,99872.00
2019-05-04T22:16:46.114Z,99870.00
2019-05-04T22:19:15.884Z,99870.00
2019-05-04T22:21:46.054Z,99872.00
2019-05-04T22:24:15.741Z,99870.00
2019-05-04T22:26:45.699Z,99867.00
2019-05-04T22:29:15.223Z,99879.00
2019-05-04T22:31:44.656Z,99878.00
2019-05-04T22:34:15.236Z,99889.00
2019-05-04T22:36:54.677Z,99888.00
2019-05-04T22:39:25.051Z,99884.00
2019-05-04T22:41:54.983Z,99884.00
2019-05-04T22:44:24.726Z,99881.00
2019-05-04T22:46:54.692Z,99883.00
2019-05-04T22:49:24.628Z,99898.00
2019-05-04T22:52:11.238Z,99895.00
2019-05-04T22:54:30.047Z,99883.00
2019-05-04T22:57:00.083Z,99873.00
2019-05-04T22:59:35.189Z,99875.00
2019-05-04T23:02:12.136Z,99868.00
2019-05-04T23:04:43.214Z,99876.00
2019-05-04T23:07:14.394Z,99872.00
2019-05-04T23:09:45.283Z,99884.00
2019-05-04T23:12:15.351Z,99886.00
2019-05-04T23:14:45.407Z,99877.00
2019-05-04T23:17:15.402Z,99888.00
2019-05-04T23:19:45.218Z,99894.00
2019-05-04T23:22:16.404Z,99886.00
2019-05-04T23:24:45.882Z,99884.00
2019-05-04T23:27:16.355Z,99900.00
2019-05-04T23:29:45.915Z,99902.00
2019-05-04T23:32:16.642Z,99898.00
2019-05-04T23:34:46.197Z,99914.00
2019-05-04T23:37:15.616Z,99921.00
2019-05-04T23:39:45.089Z,99917.00
2019-05-04T23:42:15.015Z,99914.00
2019-05-04T23:44:45.552Z,99913.00
2019-05-04T23:47:16.826Z,99908.00
2019-05-04T23:49:46.267Z,99906.00
2019-05-04T23:52:15.682Z,99908.00
2019-05-04T23:54:45.133Z,99908.00
2019-05-04T23:57:14.643Z,99919.00
2019-05-04T23:59:44.162Z,99916.00
