createdAt,value
2023-05-08T00:00:26.665Z,34.56
2023-05-08T00:01:26.670Z,34.51
2023-05-08T00:02:26.742Z,34.50
2023-05-08T00:03:27.036Z,34.50
2023-05-08T00:04:26.726Z,34.51
2023-05-08T00:05:26.690Z,34.54
2023-05-08T00:06:27.051Z,34.56
2023-05-08T00:07:26.725Z,34.55
2023-05-08T00:08:26.755Z,34.53
2023-05-08T00:09:26.731Z,34.54
2023-05-08T00:10:26.762Z,34.54
2023-05-08T00:11:26.774Z,34.53
2023-05-08T00:12:26.728Z,34.52
2023-05-08T00:13:26.791Z,34.51
2023-05-08T00:14:26.754Z,34.55
2023-05-08T00:15:26.798Z,34.58
2023-05-08T00:16:27.062Z,34.52
2023-05-08T00:17:26.803Z,34.55
2023-05-08T00:18:26.800Z,34.56
2023-05-08T00:19:26.817Z,34.59
2023-05-08T00:20:26.841Z,34.56
2023-05-08T00:21:26.808Z,34.58
2023-05-08T00:22:26.858Z,34.58
2023-05-08T00:23:26.817Z,34.60
2023-05-08T00:24:26.832Z,34.56
2023-05-08T00:25:26.872Z,34.56
2023-05-08T00:26:27.007Z,34.59
2023-05-08T00:27:26.846Z,34.61
2023-05-08T00:28:26.916Z,34.61
2023-05-08T00:29:26.899Z,34.61
2023-05-08T00:30:26.870Z,34.61
2023-05-08T00:31:26.950Z,34.59
2023-05-08T00:32:27.160Z,34.64
2023-05-08T00:33:26.887Z,34.62
2023-05-08T00:34:26.893Z,34.62
2023-05-08T00:35:26.906Z,34.64
2023-05-08T00:36:26.899Z,34.64
2023-05-08T00:37:26.959Z,34.62
2023-05-08T00:38:26.998Z,34.61
2023-05-08T00:39:26.951Z,34.65
2023-05-08T00:40:26.966Z,34.62
2023-05-08T00:41:26.972Z,34.64
2023-05-08T00:42:27.027Z,34.66
2023-05-08T00:43:26.989Z,34.67
2023-05-08T00:44:26.992Z,34.67
2023-05-08T00:45:27.035Z,34.66
2023-05-08T00:46:27.069Z,34.66
2023-05-08T00:47:27.113Z,34.65
2023-05-08T00:48:27.022Z,34.64
2023-05-08T00:49:27.048Z,34.65
2023-05-08T00:50:27.031Z,34.66
2023-05-08T00:51:27.084Z,34.67
2023-05-08T00:52:27.071Z,34.67
2023-05-08T00:53:27.097Z,34.67
2023-05-08T00:54:27.079Z,34.67
2023-05-08T00:55:27.091Z,34.73
2023-05-08T00:56:27.097Z,34.71
2023-05-08T00:57:27.117Z,34.69
2023-05-08T00:58:27.132Z,34.70
2023-05-08T00:59:27.138Z,34.69
2023-05-08T01:00:27.133Z,34.71
2023-05-08T01:01:27.242Z,34.70
2023-05-08T01:02:27.261Z,34.71
2023-05-08T01:03:27.226Z,34.69
2023-05-08T01:04:27.152Z,34.71
2023-05-08T01:05:27.233Z,34.70
2023-05-08T01:06:27.255Z,34.71
2023-05-08T01:07:27.247Z,34.69
2023-05-08T01:08:27.227Z,34.70
2023-05-08T01:09:27.221Z,34.72
2023-05-08T01:10:27.238Z,34.70
2023-05-08T01:11:27.265Z,34.71
2023-05-08T01:12:27.252Z,34.73
2023-05-08T01:13:27.329Z,34.71
2023-05-08T01:14:27.295Z,34.75
2023-05-08T01:15:27.302Z,34.71
2023-05-08T01:16:27.421Z,34.77
2023-05-08T01:17:27.332Z,34.74
2023-05-08T01:18:27.315Z,34.75
2023-05-08T01:19:27.323Z,34.75
2023-05-08T01:20:27.341Z,34.80
2023-05-08T01:21:27.347Z,34.76
2023-05-08T01:22:27.378Z,34.81
2023-05-08T01:23:27.347Z,34.74
2023-05-08T01:24:27.373Z,34.74
2023-05-08T01:25:27.370Z,34.75
2023-05-08T01:26:27.390Z,34.79
2023-05-08T01:27:27.420Z,34.79
2023-05-08T01:28:27.422Z,34.79
2023-05-08T01:29:27.421Z,34.80
2023-05-08T01:30:27.444Z,34.78
2023-05-08T01:31:27.435Z,34.75
2023-05-08T01:32:27.486Z,34.81
2023-05-08T01:33:27.462Z,34.77
2023-05-08T01:34:27.470Z,34.77
2023-05-08T01:35:27.504Z,34.84
2023-05-08T01:36:27.544Z,34.80
2023-05-08T01:37:27.527Z,34.79
2023-05-08T01:38:27.498Z,34.79
2023-05-08T01:39:27.497Z,34.81
2023-05-08T01:40:27.559Z,34.84
2023-05-08T01:41:27.555Z,34.86
2023-05-08T01:42:27.558Z,34.81
2023-05-08T01:43:27.603Z,34.84
2023-05-08T01:44:27.587Z,34.85
2023-05-08T01:45:27.609Z,34.84
2023-05-08T01:46:28.095Z,34.84
2023-05-08T01:47:27.616Z,34.85
2023-05-08T01:48:27.600Z,34.85
2023-05-08T01:49:27.655Z,34.89
2023-05-08T01:50:27.665Z,34.84
2023-05-08T01:51:28.063Z,34.86
2023-05-08T01:52:27.675Z,34.93
2023-05-08T01:53:27.678Z,34.82
2023-05-08T01:54:27.681Z,34.85
2023-05-08T01:55:27.671Z,34.90
2023-05-08T01:56:27.743Z,34.90
2023-05-08T01:57:27.739Z,34.89
2023-05-08T01:58:27.790Z,34.86
2023-05-08T01:59:27.801Z,34.86
2023-05-08T02:00:27.825Z,34.91
2023-05-08T02:01:27.743Z,34.89
2023-05-08T02:02:27.845Z,34.89
2023-05-08T02:03:27.907Z,34.91
2023-05-08T02:04:27.869Z,34.90
2023-05-08T02:05:27.816Z,34.92
2023-05-08T02:06:27.833Z,34.95
2023-05-08T02:07:27.828Z,34.89
2023-05-08T02:08:27.967Z,34.91
2023-05-08T02:09:27.906Z,34.91
2023-05-08T02:10:27.847Z,34.93
2023-05-08T02:11:28.078Z,34.99
2023-05-08T02:12:27.911Z,34.95
2023-05-08T02:13:27.971Z,34.91
2023-05-08T02:14:27.910Z,34.90
2023-05-08T02:15:27.944Z,34.91
2023-05-08T02:16:27.994Z,34.96
2023-05-08T02:17:27.961Z,34.94
2023-05-08T02:18:27.982Z,34.96
2023-05-08T02:19:27.945Z,34.95
2023-05-08T02:20:27.971Z,34.96
2023-05-08T02:21:28.005Z,34.95
2023-05-08T02:22:27.980Z,34.94
2023-05-08T02:23:28.064Z,34.95
2023-05-08T02:24:28.042Z,34.97
2023-05-08T02:25:28.079Z,34.99
2023-05-08T02:26:28.061Z,35.00
2023-05-08T02:27:28.098Z,34.99
2023-05-08T02:28:28.094Z,34.97
2023-05-08T02:29:28.120Z,35.00
2023-05-08T02:30:28.113Z,34.96
2023-05-08T02:31:28.150Z,34.97
2023-05-08T02:32:28.173Z,35.03
2023-05-08T02:33:28.159Z,34.99
2023-05-08T02:34:28.171Z,34.96
2023-05-08T02:35:28.173Z,35.00
2023-05-08T02:36:28.602Z,34.99
2023-05-08T02:37:28.195Z,35.02
2023-05-08T02:38:28.209Z,35.00
2023-05-08T02:39:28.216Z,35.06
2023-05-08T02:40:28.219Z,35.00
2023-05-08T02:41:28.203Z,35.04
2023-05-08T02:42:28.236Z,35.00
2023-05-08T02:43:28.248Z,35.03
2023-05-08T02:44:28.232Z,35.02
2023-05-08T02:45:28.258Z,35.04
2023-05-08T02:46:28.283Z,35.06
2023-05-08T02:47:28.265Z,35.08
2023-05-08T02:48:28.279Z,35.08
2023-05-08T02:49:28.314Z,35.09
2023-05-08T02:50:28.356Z,35.05
2023-05-08T02:51:28.314Z,35.08
2023-05-08T02:52:28.362Z,35.12
2023-05-08T02:53:28.362Z,35.01
2023-05-08T02:54:28.371Z,35.06
2023-05-08T02:55:28.331Z,35.05
2023-05-08T02:56:28.408Z,35.09
2023-05-08T02:57:28.384Z,35.09
2023-05-08T02:58:28.416Z,35.04
2023-05-08T02:59:28.391Z,35.09
2023-05-08T03:00:28.423Z,35.10
2023-05-08T03:01:28.429Z,35.11
2023-05-08T03:02:28.518Z,35.10
2023-05-08T03:03:28.550Z,35.10
2023-05-08T03:04:28.479Z,35.10
2023-05-08T03:05:28.505Z,35.13
2023-05-08T03:06:28.485Z,35.10
2023-05-08T03:07:28.489Z,35.11
2023-05-08T03:08:28.511Z,35.09
2023-05-08T03:09:28.505Z,35.14
2023-05-08T03:10:28.529Z,35.14
2023-05-08T03:11:28.529Z,35.14
2023-05-08T03:12:28.673Z,35.15
2023-05-08T03:13:28.554Z,35.15
2023-05-08T03:14:28.543Z,35.10
2023-05-08T03:15:28.640Z,35.16
2023-05-08T03:16:28.655Z,35.16
2023-05-08T03:17:28.619Z,35.10
2023-05-08T03:18:28.637Z,35.16
2023-05-08T03:19:28.643Z,35.16
2023-05-08T03:20:28.679Z,35.14
2023-05-08T03:21:28.674Z,35.14
2023-05-08T03:22:29.094Z,35.14
2023-05-08T03:23:28.677Z,35.16
2023-05-08T03:24:28.664Z,35.14
2023-05-08T03:25:28.676Z,35.15
2023-05-08T03:26:28.696Z,35.11
2023-05-08T03:27:28.752Z,35.15
2023-05-08T03:28:28.694Z,35.17
2023-05-08T03:29:28.743Z,35.16
2023-05-08T03:30:28.741Z,35.24
2023-05-08T03:31:28.763Z,35.22
2023-05-08T03:32:28.874Z,35.21
2023-05-08T03:33:28.760Z,35.20
2023-05-08T03:34:28.782Z,35.24
2023-05-08T03:35:28.802Z,35.24
2023-05-08T03:36:28.829Z,35.23
2023-05-08T03:37:29.119Z,35.21
2023-05-08T03:38:28.797Z,35.23
2023-05-08T03:39:28.862Z,35.21
2023-05-08T03:40:28.836Z,35.24
2023-05-08T03:41:28.858Z,35.24
2023-05-08T03:42:28.861Z,35.25
2023-05-08T03:43:29.080Z,35.21
2023-05-08T03:44:28.893Z,35.22
2023-05-08T03:45:28.922Z,35.26
2023-05-08T03:46:28.977Z,35.28
2023-05-08T03:47:28.983Z,35.29
2023-05-08T03:48:28.960Z,35.29
2023-05-08T03:49:28.978Z,35.25
2023-05-08T03:50:29.001Z,35.38
2023-05-08T03:51:29.001Z,35.33
2023-05-08T03:52:29.057Z,35.33
2023-05-08T03:53:29.062Z,35.32
2023-05-08T03:54:29.073Z,35.33
2023-05-08T03:55:29.103Z,35.30
2023-05-08T03:56:29.056Z,35.34
2023-05-08T03:57:29.110Z,35.37
2023-05-08T03:58:29.061Z,35.30
2023-05-08T03:59:29.124Z,35.35
2023-05-08T04:00:29.141Z,35.35
2023-05-08T04:01:29.141Z,35.40
2023-05-08T04:02:29.337Z,35.37
2023-05-08T04:03:29.245Z,35.34
2023-05-08T04:04:29.142Z,35.35
2023-05-08T04:05:29.187Z,35.35
2023-05-08T04:06:33.009Z,35.36
2023-05-08T04:07:30.207Z,35.36
2023-05-08T04:08:29.191Z,35.39
2023-05-08T04:09:29.200Z,35.38
2023-05-08T04:10:29.141Z,35.38
2023-05-08T04:11:29.142Z,35.39
2023-05-08T04:12:29.227Z,35.39
2023-05-08T04:13:29.163Z,35.37
2023-05-08T04:14:29.140Z,35.43
2023-05-08T04:15:29.143Z,35.39
2023-05-08T04:16:29.236Z,35.40
2023-05-08T04:17:29.221Z,35.44
2023-05-08T04:18:29.168Z,35.42
2023-05-08T04:19:29.150Z,35.45
2023-05-08T04:20:29.093Z,35.49
2023-05-08T04:21:29.085Z,35.50
2023-05-08T04:22:29.099Z,35.42
2023-05-08T04:23:29.073Z,35.43
2023-05-08T04:24:29.034Z,35.44
2023-05-08T04:25:29.046Z,35.47
2023-05-08T04:26:29.126Z,35.43
2023-05-08T04:27:29.077Z,35.49
2023-05-08T04:28:29.057Z,35.45
2023-05-08T04:29:29.042Z,35.43
2023-05-08T04:30:29.017Z,35.49
2023-05-08T04:31:29.076Z,35.45
2023-05-08T04:32:29.227Z,35.49
2023-05-08T04:33:29.081Z,35.45
2023-05-08T04:34:29.081Z,35.47
2023-05-08T04:35:29.103Z,35.53
2023-05-08T04:36:29.096Z,35.48
2023-05-08T04:37:29.182Z,35.52
2023-05-08T04:38:29.157Z,35.53
2023-05-08T04:39:29.185Z,35.53
2023-05-08T04:40:29.196Z,35.53
2023-05-08T04:41:29.299Z,35.49
2023-05-08T04:42:29.199Z,35.51
2023-05-08T04:43:29.250Z,35.51
2023-05-08T04:44:29.249Z,35.53
2023-05-08T04:45:29.237Z,35.56
2023-05-08T04:46:29.335Z,35.56
2023-05-08T04:47:29.682Z,35.62
2023-05-08T04:48:29.305Z,35.52
2023-05-08T04:49:29.320Z,35.58
2023-05-08T04:50:29.319Z,35.54
2023-05-08T04:51:29.323Z,35.56
2023-05-08T04:52:29.352Z,35.50
2023-05-08T04:53:29.358Z,35.60
2023-05-08T04:54:29.369Z,35.61
2023-05-08T04:55:29.422Z,35.61
2023-05-08T04:56:29.407Z,35.55
2023-05-08T04:57:29.404Z,35.65
2023-05-08T04:58:29.436Z,35.62
2023-05-08T04:59:29.451Z,35.62
2023-05-08T05:00:29.472Z,35.61
2023-05-08T05:01:29.471Z,35.59
2023-05-08T05:02:29.743Z,35.58
2023-05-08T05:03:29.539Z,35.61
2023-05-08T05:04:29.493Z,35.62
2023-05-08T05:05:29.495Z,35.62
2023-05-08T05:06:29.524Z,35.61
2023-05-08T05:07:29.577Z,35.60
2023-05-08T05:08:29.597Z,35.62
2023-05-08T05:09:29.602Z,35.63
2023-05-08T05:10:29.612Z,35.63
2023-05-08T05:11:29.594Z,35.57
2023-05-08T05:12:29.618Z,35.59
2023-05-08T05:13:29.746Z,35.62
2023-05-08T05:14:29.690Z,35.63
2023-05-08T05:15:29.655Z,35.60
2023-05-08T05:16:29.785Z,35.63
2023-05-08T05:17:29.746Z,35.59
2023-05-08T05:18:30.672Z,35.67
2023-05-08T05:19:29.756Z,35.58
2023-05-08T05:20:29.770Z,35.58
2023-05-08T05:21:29.793Z,35.64
2023-05-08T05:22:29.769Z,35.62
2023-05-08T05:23:29.803Z,35.62
2023-05-08T05:24:29.823Z,35.58
2023-05-08T05:25:29.849Z,35.63
2023-05-08T05:26:29.896Z,35.63
2023-05-08T05:27:29.878Z,35.61
2023-05-08T05:28:29.889Z,35.66
2023-05-08T05:29:29.945Z,35.62
2023-05-08T05:30:29.977Z,35.57
2023-05-08T05:31:30.059Z,35.63
2023-05-08T05:32:30.195Z,35.63
2023-05-08T05:33:29.992Z,35.60
2023-05-08T05:34:30.010Z,35.58
2023-05-08T05:35:30.093Z,35.61
2023-05-08T05:36:30.052Z,35.61
2023-05-08T05:37:30.082Z,35.62
2023-05-08T05:38:30.091Z,35.57
2023-05-08T05:39:30.103Z,35.58
2023-05-08T05:40:30.143Z,35.59
2023-05-08T05:41:30.148Z,35.62
2023-05-08T05:42:30.186Z,35.58
2023-05-08T05:43:30.141Z,35.58
2023-05-08T05:44:30.195Z,35.59
2023-05-08T05:45:33.209Z,35.60
2023-05-08T05:46:30.236Z,35.60
2023-05-08T05:47:30.231Z,35.63
2023-05-08T05:48:30.205Z,35.61
2023-05-08T05:49:30.199Z,35.61
2023-05-08T05:50:30.169Z,35.58
2023-05-08T05:51:30.165Z,35.62
2023-05-08T05:52:30.178Z,35.64
2023-05-08T05:53:30.186Z,35.62
2023-05-08T05:54:30.108Z,35.66
2023-05-08T05:55:30.150Z,35.59
2023-05-08T05:56:30.133Z,35.64
2023-05-08T05:57:30.108Z,35.64
2023-05-08T05:58:30.116Z,35.62
2023-05-08T05:59:30.079Z,35.67
2023-05-08T06:00:30.138Z,35.68
2023-05-08T06:01:30.098Z,35.64
2023-05-08T06:02:30.261Z,35.78
2023-05-08T06:03:30.183Z,35.62
2023-05-08T06:04:30.199Z,35.65
2023-05-08T06:05:30.064Z,35.57
2023-05-08T06:06:30.068Z,35.53
2023-05-08T06:07:30.068Z,36.44
2023-05-08T06:08:30.084Z,35.74
2023-05-08T06:09:30.009Z,35.79
2023-05-08T06:10:30.035Z,35.68
2023-05-08T06:11:30.045Z,36.50
2023-05-08T06:12:30.021Z,36.20
2023-05-08T06:13:30.081Z,36.10
2023-05-08T06:14:30.044Z,36.05
2023-05-08T06:15:29.975Z,35.88
2023-05-08T06:16:30.041Z,36.04
2023-05-08T06:17:29.995Z,36.05
2023-05-08T06:18:29.980Z,36.00
2023-05-08T06:19:29.974Z,36.54
2023-05-08T06:20:29.952Z,36.20
2023-05-08T06:21:29.914Z,36.05
2023-05-08T06:22:29.984Z,36.20
2023-05-08T06:23:29.981Z,36.02
2023-05-08T06:24:30.170Z,36.13
2023-05-08T06:25:29.926Z,36.19
2023-05-08T06:26:29.884Z,36.14
2023-05-08T06:27:29.902Z,36.29
2023-05-08T06:28:29.865Z,36.18
2023-05-08T06:29:29.887Z,36.36
2023-05-08T06:30:29.884Z,36.52
2023-05-08T06:31:29.912Z,36.45
2023-05-08T06:32:29.971Z,36.40
2023-05-08T06:33:29.889Z,36.57
2023-05-08T06:34:29.866Z,36.49
2023-05-08T06:35:29.852Z,36.46
2023-05-08T06:36:29.884Z,36.64
2023-05-08T06:37:29.879Z,36.57
2023-05-08T06:38:29.828Z,36.60
2023-05-08T06:39:29.817Z,36.52
2023-05-08T06:40:29.829Z,36.76
2023-05-08T06:41:29.813Z,36.81
2023-05-08T06:42:29.805Z,36.93
2023-05-08T06:43:29.820Z,36.66
2023-05-08T06:44:29.797Z,37.06
2023-05-08T06:45:29.790Z,36.82
2023-05-08T06:46:29.815Z,36.81
2023-05-08T06:47:29.780Z,37.08
2023-05-08T06:48:29.767Z,36.79
2023-05-08T06:49:29.802Z,36.92
2023-05-08T06:50:29.829Z,36.88
2023-05-08T06:51:29.906Z,36.88
2023-05-08T06:52:30.222Z,36.83
2023-05-08T06:53:30.008Z,36.84
2023-05-08T06:54:30.051Z,36.84
2023-05-08T06:55:30.090Z,36.95
2023-05-08T06:56:30.172Z,36.91
2023-05-08T06:57:30.251Z,36.92
2023-05-08T06:58:30.253Z,36.97
2023-05-08T06:59:30.335Z,36.98
2023-05-08T07:00:30.358Z,37.10
2023-05-08T07:01:30.504Z,37.05
2023-05-08T07:02:30.532Z,37.24
2023-05-08T07:03:30.568Z,37.37
2023-05-08T07:04:32.202Z,37.27
2023-05-08T07:05:30.633Z,37.34
2023-05-08T07:06:30.680Z,37.62
2023-05-08T07:07:30.728Z,37.37
2023-05-08T07:08:30.806Z,37.60
2023-05-08T07:09:30.837Z,37.79
2023-05-08T07:10:30.917Z,37.69
2023-05-08T07:11:30.937Z,37.59
2023-05-08T07:12:31.030Z,37.61
2023-05-08T07:13:31.139Z,37.52
2023-05-08T07:14:31.107Z,37.85
2023-05-08T07:15:31.345Z,37.83
2023-05-08T07:16:31.263Z,37.87
2023-05-08T07:17:31.288Z,37.86
2023-05-08T07:18:31.324Z,37.72
2023-05-08T07:19:31.760Z,37.96
2023-05-08T07:20:31.460Z,38.10
2023-05-08T07:21:31.495Z,38.97
2023-05-08T07:22:31.826Z,37.88
2023-05-08T07:23:31.634Z,38.20
2023-05-08T07:24:31.663Z,37.90
2023-05-08T07:25:31.742Z,38.84
2023-05-08T07:26:31.778Z,38.33
2023-05-08T07:27:31.799Z,38.39
2023-05-08T07:28:31.899Z,38.08
2023-05-08T07:29:31.917Z,38.52
2023-05-08T07:30:32.019Z,38.36
2023-05-08T07:31:32.112Z,38.49
2023-05-08T07:32:32.126Z,38.01
2023-05-08T07:33:32.168Z,38.07
2023-05-08T07:34:32.213Z,38.95
2023-05-08T07:35:32.316Z,38.79
2023-05-08T07:36:32.320Z,38.68
2023-05-08T07:37:32.360Z,39.03
2023-05-08T07:38:32.412Z,39.01
2023-05-08T07:39:32.477Z,39.16
2023-05-08T07:40:32.564Z,38.53
2023-05-08T07:41:32.650Z,38.95
2023-05-08T07:42:32.769Z,39.11
2023-05-08T07:43:32.707Z,39.04
2023-05-08T07:44:40.321Z,39.59
2023-05-08T07:45:33.745Z,39.51
2023-05-08T07:46:32.786Z,39.51
2023-05-08T07:47:32.791Z,38.99
2023-05-08T07:48:32.746Z,39.08
2023-05-08T07:49:32.773Z,39.07
2023-05-08T07:50:32.711Z,39.23
2023-05-08T07:51:32.727Z,39.49
2023-05-08T07:52:32.730Z,39.46
2023-05-08T07:53:32.693Z,39.50
2023-05-08T07:54:32.674Z,38.95
2023-05-08T07:55:32.754Z,39.63
2023-05-08T07:56:32.770Z,39.54
2023-05-08T07:57:32.876Z,39.44
2023-05-08T07:58:32.918Z,39.85
2023-05-08T07:59:32.978Z,39.68
2023-05-08T08:00:33.080Z,40.59
2023-05-08T08:01:33.092Z,40.65
2023-05-08T08:02:33.255Z,40.47
2023-05-08T08:03:33.296Z,40.51
2023-05-08T08:04:33.318Z,40.71
2023-05-08T08:05:33.252Z,40.84
2023-05-08T08:06:33.291Z,40.86
2023-05-08T08:07:33.749Z,41.49
2023-05-08T08:08:33.310Z,41.67
2023-05-08T08:09:33.325Z,41.38
2023-05-08T08:10:33.333Z,41.12
2023-05-08T08:11:33.324Z,41.85
2023-05-08T08:12:33.369Z,41.83
2023-05-08T08:13:33.842Z,41.62
2023-05-08T08:14:33.403Z,41.33
2023-05-08T08:15:33.325Z,41.47
2023-05-08T08:16:33.450Z,41.86
2023-05-08T08:17:33.386Z,41.66
2023-05-08T08:18:33.341Z,41.90
2023-05-08T08:19:33.346Z,42.01
2023-05-08T08:20:33.354Z,41.71
2023-05-08T08:21:33.371Z,42.00
2023-05-08T08:22:33.370Z,41.64
2023-05-08T08:23:33.817Z,41.94
2023-05-08T08:24:33.399Z,41.77
2023-05-08T08:25:33.407Z,42.08
2023-05-08T08:26:33.368Z,42.59
2023-05-08T08:27:33.559Z,42.93
2023-05-08T08:28:33.441Z,42.85
2023-05-08T08:29:33.425Z,42.23
2023-05-08T08:30:33.415Z,41.89
2023-05-08T08:31:33.566Z,42.17
2023-05-08T08:32:33.523Z,42.42
2023-05-08T08:33:33.447Z,42.44
2023-05-08T08:34:33.466Z,42.39
2023-05-08T08:35:33.456Z,42.62
2023-05-08T08:36:33.473Z,42.48
2023-05-08T08:37:33.472Z,42.21
2023-05-08T08:38:33.500Z,41.67
2023-05-08T08:39:33.491Z,41.59
2023-05-08T08:40:33.500Z,41.69
2023-05-08T08:41:33.514Z,42.20
2023-05-08T08:42:33.525Z,41.33
2023-05-08T08:43:33.791Z,42.05
2023-05-08T08:44:33.527Z,42.44
2023-05-08T08:45:33.547Z,41.99
2023-05-08T08:46:33.568Z,41.56
2023-05-08T08:47:33.628Z,42.22
2023-05-08T08:48:33.745Z,41.55
2023-05-08T08:49:33.633Z,41.70
2023-05-08T08:50:33.656Z,41.47
2023-05-08T08:51:33.656Z,41.47
2023-05-08T08:52:33.624Z,41.74
2023-05-08T08:53:33.678Z,41.69
2023-05-08T08:54:33.665Z,41.60
2023-05-08T08:55:33.714Z,41.69
2023-05-08T08:56:33.696Z,42.05
2023-05-08T08:57:33.690Z,42.18
2023-05-08T08:58:33.691Z,42.06
2023-05-08T08:59:33.643Z,42.17
2023-05-08T09:00:33.636Z,42.30
2023-05-08T09:01:33.726Z,41.97
2023-05-08T09:02:33.866Z,41.83
2023-05-08T09:03:33.983Z,41.75
2023-05-08T09:04:33.806Z,41.61
2023-05-08T09:05:33.754Z,41.77
2023-05-08T09:06:33.709Z,41.86
2023-05-08T09:07:33.779Z,41.57
2023-05-08T09:08:33.794Z,42.23
2023-05-08T09:09:33.787Z,41.56
2023-05-08T09:10:33.805Z,41.60
2023-05-08T09:11:33.722Z,41.70
2023-05-08T09:12:33.793Z,41.62
2023-05-08T09:13:33.902Z,41.61
2023-05-08T09:14:33.751Z,41.67
2023-05-08T09:15:33.742Z,41.59
2023-05-08T09:16:33.795Z,41.40
2023-05-08T09:17:33.800Z,41.65
2023-05-08T09:18:33.790Z,42.20
2023-05-08T09:19:33.771Z,42.13
2023-05-08T09:20:33.900Z,41.64
2023-05-08T09:21:33.813Z,41.88
2023-05-08T09:22:33.802Z,41.51
2023-05-08T09:23:33.916Z,42.25
2023-05-08T09:24:33.830Z,41.58
2023-05-08T09:25:33.824Z,42.35
2023-05-08T09:26:33.853Z,41.85
2023-05-08T09:27:33.837Z,41.82
2023-05-08T09:28:34.302Z,41.58
2023-05-08T09:29:33.920Z,41.56
2023-05-08T09:30:33.916Z,41.59
2023-05-08T09:31:34.020Z,41.82
2023-05-08T09:32:34.004Z,41.55
2023-05-08T09:33:34.033Z,41.58
2023-05-08T09:34:34.069Z,41.69
2023-05-08T09:35:34.099Z,41.57
2023-05-08T09:36:34.245Z,41.68
2023-05-08T09:37:34.222Z,41.83
2023-05-08T09:38:34.301Z,41.65
2023-05-08T09:39:34.316Z,41.84
2023-05-08T09:40:34.334Z,41.37
2023-05-08T09:41:34.404Z,41.48
2023-05-08T09:42:34.491Z,41.81
2023-05-08T09:43:34.525Z,42.59
2023-05-08T09:44:34.586Z,42.48
2023-05-08T09:45:34.671Z,42.29
2023-05-08T09:46:34.748Z,42.44
2023-05-08T09:47:34.780Z,41.77
2023-05-08T09:48:35.305Z,41.79
2023-05-08T09:49:34.849Z,42.17
2023-05-08T09:50:34.958Z,41.82
2023-05-08T09:51:34.971Z,42.91
2023-05-08T09:52:35.104Z,42.51
2023-05-08T09:53:35.813Z,42.79
2023-05-08T09:54:35.086Z,42.11
2023-05-08T09:55:35.131Z,42.11
2023-05-08T09:56:35.169Z,42.51
2023-05-08T09:57:35.266Z,42.65
2023-05-08T09:58:35.317Z,42.95
2023-05-08T09:59:35.322Z,43.01
2023-05-08T10:00:35.381Z,43.13
2023-05-08T10:01:35.562Z,42.95
2023-05-08T10:02:35.466Z,43.14
2023-05-08T10:03:35.491Z,43.21
2023-05-08T10:04:35.482Z,43.30
2023-05-08T10:05:35.500Z,43.06
2023-05-08T10:06:35.494Z,43.74
2023-05-08T10:07:35.481Z,43.72
2023-05-08T10:08:35.555Z,43.18
2023-05-08T10:09:49.818Z,43.17
2023-05-08T10:10:36.539Z,42.87
2023-05-08T10:11:35.473Z,43.58
2023-05-08T10:12:35.454Z,43.69
2023-05-08T10:13:35.496Z,43.44
2023-05-08T10:14:35.481Z,43.57
2023-05-08T10:15:36.474Z,43.74
2023-05-08T10:16:35.452Z,43.73
2023-05-08T10:17:35.425Z,43.68
2023-05-08T10:18:35.457Z,43.62
2023-05-08T10:19:35.482Z,43.57
2023-05-08T10:20:35.405Z,43.56
2023-05-08T10:21:35.414Z,43.53
2023-05-08T10:22:35.422Z,43.77
2023-05-08T10:23:35.388Z,43.24
2023-05-08T10:24:35.472Z,43.05
2023-05-08T10:25:35.400Z,43.72
2023-05-08T10:26:35.380Z,43.15
2023-05-08T10:27:36.298Z,43.78
2023-05-08T10:28:35.382Z,43.49
2023-05-08T10:29:35.373Z,43.52
2023-05-08T10:30:35.335Z,43.85
2023-05-08T10:31:35.481Z,43.50
2023-05-08T10:32:35.420Z,43.44
2023-05-08T10:33:35.840Z,43.53
2023-05-08T10:34:35.326Z,43.41
2023-05-08T10:35:35.324Z,43.32
2023-05-08T10:36:35.294Z,43.73
2023-05-08T10:37:35.324Z,43.61
2023-05-08T10:38:35.343Z,43.13
2023-05-08T10:39:35.300Z,43.51
2023-05-08T10:40:35.432Z,43.39
2023-05-08T10:41:35.267Z,43.36
2023-05-08T10:42:35.338Z,43.57
2023-05-08T10:43:35.277Z,42.77
2023-05-08T10:44:35.263Z,42.92
2023-05-08T10:45:35.271Z,42.53
2023-05-08T10:46:35.332Z,43.07
2023-05-08T10:47:35.267Z,42.79
2023-05-08T10:48:35.259Z,42.74
2023-05-08T10:49:35.217Z,42.92
2023-05-08T10:50:35.335Z,43.21
2023-05-08T10:51:35.210Z,43.37
2023-05-08T10:52:35.247Z,43.31
2023-05-08T10:53:35.321Z,43.08
2023-05-08T10:54:35.172Z,42.91
2023-05-08T10:55:35.213Z,42.95
2023-05-08T10:56:35.202Z,43.50
2023-05-08T10:57:35.195Z,43.40
2023-05-08T10:58:35.227Z,42.75
2023-05-08T10:59:35.258Z,43.35
2023-05-08T11:00:35.235Z,42.58
2023-05-08T11:01:35.251Z,42.63
2023-05-08T11:02:35.308Z,43.21
2023-05-08T11:03:35.336Z,42.75
2023-05-08T11:04:35.429Z,42.95
2023-05-08T11:05:35.379Z,42.88
2023-05-08T11:06:35.377Z,42.73
2023-05-08T11:07:35.398Z,42.88
2023-05-08T11:08:35.496Z,42.97
2023-05-08T11:09:35.500Z,42.73
2023-05-08T11:10:35.559Z,42.69
2023-05-08T11:11:35.559Z,42.71
2023-05-08T11:12:35.629Z,42.22
2023-05-08T11:13:35.669Z,42.23
2023-05-08T11:14:35.735Z,42.58
2023-05-08T11:15:35.788Z,42.77
2023-05-08T11:16:35.914Z,42.79
2023-05-08T11:17:35.896Z,42.49
2023-05-08T11:18:48.620Z,42.41
2023-05-08T11:19:36.843Z,42.57
2023-05-08T11:20:35.872Z,42.50
2023-05-08T11:21:35.906Z,42.50
2023-05-08T11:22:35.940Z,42.39
2023-05-08T11:23:36.344Z,42.46
2023-05-08T11:24:36.044Z,42.80
2023-05-08T11:25:35.969Z,42.51
2023-05-08T11:26:36.036Z,42.47
2023-05-08T11:27:36.023Z,42.82
2023-05-08T11:28:36.349Z,42.45
2023-05-08T11:29:36.093Z,42.13
2023-05-08T11:30:36.100Z,42.14
2023-05-08T11:31:36.249Z,42.25
2023-05-08T11:32:36.273Z,42.61
2023-05-08T11:33:36.362Z,42.39
2023-05-08T11:34:36.381Z,43.10
2023-05-08T11:35:36.435Z,42.97
2023-05-08T11:36:36.553Z,43.17
2023-05-08T11:37:36.608Z,43.84
2023-05-08T11:38:36.710Z,43.97
2023-05-08T11:39:36.727Z,43.78
2023-05-08T11:40:36.764Z,43.37
2023-05-08T11:41:36.839Z,42.96
2023-05-08T11:42:36.902Z,42.67
2023-05-08T11:43:36.950Z,42.58
2023-05-08T11:44:37.040Z,42.44
2023-05-08T11:45:36.997Z,42.45
2023-05-08T11:46:37.113Z,42.42
2023-05-08T11:47:37.110Z,42.28
2023-05-08T11:48:37.145Z,42.19
2023-05-08T11:49:37.147Z,42.16
2023-05-08T11:50:37.227Z,42.13
2023-05-08T11:51:37.216Z,42.09
2023-05-08T11:52:37.162Z,42.03
2023-05-08T11:53:37.185Z,41.97
2023-05-08T11:54:37.209Z,42.00
2023-05-08T11:55:37.138Z,41.92
2023-05-08T11:56:37.164Z,41.98
2023-05-08T11:57:37.150Z,41.89
2023-05-08T11:58:37.206Z,41.83
2023-05-08T11:59:37.188Z,41.63
2023-05-08T12:00:37.198Z,41.65
2023-05-08T12:01:37.190Z,41.51
2023-05-08T12:02:37.267Z,41.53
2023-05-08T12:03:37.262Z,41.27
2023-05-08T12:04:37.204Z,41.07
2023-05-08T12:05:37.216Z,41.18
2023-05-08T12:06:37.205Z,41.25
2023-05-08T12:07:37.217Z,41.07
2023-05-08T12:08:37.371Z,41.14
2023-05-08T12:09:37.178Z,40.87
2023-05-08T12:10:37.250Z,41.07
2023-05-08T12:11:37.195Z,41.29
2023-05-08T12:12:37.206Z,41.31
2023-05-08T12:13:37.275Z,41.16
2023-05-08T12:14:37.271Z,41.27
2023-05-08T12:15:37.226Z,42.11
2023-05-08T12:16:37.229Z,42.40
2023-05-08T12:17:37.296Z,42.48
2023-05-08T12:18:39.681Z,42.18
2023-05-08T12:19:37.451Z,42.40
2023-05-08T12:20:37.420Z,42.23
2023-05-08T12:21:37.446Z,42.22
2023-05-08T12:22:37.479Z,42.45
2023-05-08T12:23:37.449Z,44.23
2023-05-08T12:24:37.474Z,44.09
2023-05-08T12:25:37.474Z,43.60
2023-05-08T12:26:37.588Z,43.64
2023-05-08T12:27:37.503Z,43.98
2023-05-08T12:28:37.486Z,42.84
2023-05-08T12:29:37.466Z,43.32
2023-05-08T12:30:37.495Z,43.15
2023-05-08T12:31:37.603Z,44.22
2023-05-08T12:32:37.573Z,43.82
2023-05-08T12:33:37.909Z,43.06
2023-05-08T12:34:37.723Z,42.84
2023-05-08T12:35:37.755Z,43.03
2023-05-08T12:36:37.806Z,42.77
2023-05-08T12:37:37.874Z,42.50
2023-05-08T12:38:37.938Z,42.85
2023-05-08T12:39:38.022Z,42.73
2023-05-08T12:40:38.065Z,42.34
2023-05-08T12:41:38.102Z,42.53
2023-05-08T12:42:38.127Z,42.27
2023-05-08T12:43:38.201Z,42.37
2023-05-08T12:44:38.294Z,42.30
2023-05-08T12:45:38.316Z,42.39
2023-05-08T12:46:38.387Z,42.53
2023-05-08T12:47:38.512Z,42.01
2023-05-08T12:48:38.619Z,42.19
2023-05-08T12:49:38.560Z,42.14
2023-05-08T12:50:38.649Z,42.23
2023-05-08T12:51:38.623Z,42.32
2023-05-08T12:52:38.689Z,42.58