createdAt,value
2023-01-28T00:00:49.306Z,102598.22
2023-01-28T00:03:16.036Z,102592.22
2023-01-28T00:05:43.160Z,102601.69
2023-01-28T00:08:10.330Z,102599.88
2023-01-28T00:10:39.715Z,102601.53
2023-01-28T00:13:14.680Z,102597.22
2023-01-28T00:15:41.735Z,102603.19
2023-01-28T00:18:08.259Z,102601.50
2023-01-28T00:20:35.601Z,102595.53
2023-01-28T00:23:02.154Z,102591.25
2023-01-28T00:25:28.626Z,102587.91
2023-01-28T00:27:55.685Z,102595.50
2023-01-28T00:30:22.138Z,102594.53
2023-01-28T00:32:48.599Z,102600.28
2023-01-28T00:35:16.041Z,102604.53
2023-01-28T00:37:46.019Z,102604.56
2023-01-28T00:40:12.954Z,102608.66
2023-01-28T00:42:39.417Z,102608.72
2023-01-28T00:45:06.324Z,102604.44
2023-01-28T00:47:32.782Z,102609.56
2023-01-28T00:49:59.248Z,102598.41
2023-01-28T00:52:26.077Z,102596.75
2023-01-28T00:54:52.644Z,102607.09
2023-01-28T00:57:21.589Z,102601.09
2023-01-28T00:59:48.034Z,102600.28
2023-01-28T01:02:14.586Z,102596.84
2023-01-28T01:04:41.327Z,102601.13
2023-01-28T01:07:07.996Z,102608.09
2023-01-28T01:09:34.504Z,102607.31
2023-01-28T01:12:01.349Z,102605.63
2023-01-28T01:14:27.867Z,102603.13
2023-01-28T01:16:54.424Z,102601.38
2023-01-28T01:19:21.491Z,102596.28
2023-01-28T01:21:50.796Z,102592.88
2023-01-28T01:24:17.657Z,102593.72
2023-01-28T01:26:44.307Z,102597.97
2023-01-28T01:29:10.874Z,102595.38
2023-01-28T01:31:37.859Z,102595.38
2023-01-28T01:34:04.749Z,102600.53
2023-01-28T01:36:31.914Z,102596.28
2023-01-28T01:38:58.479Z,102601.47
2023-01-28T01:41:26.969Z,102607.50
2023-01-28T01:43:59.948Z,102614.94
2023-01-28T01:46:43.894Z,102617.59
2023-01-28T01:49:19.433Z,102623.50
2023-01-28T01:51:51.311Z,102628.31
2023-01-28T01:54:19.680Z,102619.53
2023-01-28T01:56:49.544Z,102616.91
2023-01-28T01:59:22.395Z,102628.78
2023-01-28T02:01:49.172Z,102635.63
2023-01-28T02:04:18.396Z,102633.63
2023-01-28T02:06:45.806Z,102636.84
2023-01-28T02:09:42.156Z,102626.47
2023-01-28T02:12:16.185Z,102637.59
2023-01-28T02:14:48.492Z,102641.00
2023-01-28T02:17:16.012Z,102643.63
2023-01-28T02:19:58.098Z,102643.44
2023-01-28T02:22:56.722Z,102638.16
2023-01-28T02:25:29.374Z,102644.16
2023-01-28T02:28:01.813Z,102644.16
2023-01-28T02:30:35.249Z,102643.28
2023-01-28T02:33:08.692Z,102644.16
2023-01-28T02:35:46.054Z,102645.84
2023-01-28T02:38:19.571Z,102645.94
2023-01-28T02:41:05.804Z,102652.72
2023-01-28T02:43:37.393Z,102652.69
2023-01-28T02:46:37.978Z,102648.44
2023-01-28T02:49:09.913Z,102662.09
2023-01-28T02:52:52.545Z,102650.94
2023-01-28T02:55:40.604Z,102654.38
2023-01-28T02:58:32.749Z,102652.84
2023-01-28T03:01:11.493Z,102647.84
2023-01-28T03:03:40.874Z,102646.66
2023-01-28T03:06:11.777Z,102646.75
2023-01-28T03:09:11.946Z,102648.50
2023-01-28T03:12:03.482Z,102646.88
2023-01-28T03:14:50.903Z,102643.38
2023-01-28T03:17:43.652Z,102648.56
2023-01-28T03:20:29.563Z,102645.28
2023-01-28T03:23:18.615Z,102647.03
2023-01-28T03:26:10.171Z,102638.50
2023-01-28T03:28:58.472Z,102635.84
2023-01-28T03:31:44.920Z,102641.16
2023-01-28T03:34:31.094Z,102631.72
2023-01-28T03:36:58.175Z,102634.13
2023-01-28T03:39:30.146Z,102639.41
2023-01-28T03:42:12.632Z,102641.16
2023-01-28T03:44:55.140Z,102637.56
2023-01-28T03:47:27.677Z,102643.50
2023-01-28T03:49:59.728Z,102643.50
2023-01-28T03:52:30.232Z,102642.72
2023-01-28T03:54:56.968Z,102652.19
2023-01-28T03:57:26.450Z,102651.16
2023-01-28T03:59:54.015Z,102651.19
2023-01-28T04:02:22.129Z,102644.38
2023-01-28T04:04:50.265Z,102647.81
2023-01-28T04:07:17.343Z,102653.84
2023-01-28T04:09:44.484Z,102657.38
2023-01-28T04:12:11.460Z,102654.63
2023-01-28T04:14:40.159Z,102656.22
2023-01-28T04:17:09.677Z,102664.81
2023-01-28T04:19:38.006Z,102660.53
2023-01-28T04:22:10.460Z,102659.78
2023-01-28T04:24:37.030Z,102659.78
2023-01-28T04:27:03.675Z,102667.50
2023-01-28T04:29:30.154Z,102661.34
2023-01-28T04:31:57.033Z,102665.53
2023-01-28T04:34:23.515Z,102667.25
2023-01-28T04:36:50.121Z,102674.94
2023-01-28T04:39:16.645Z,102676.75
2023-01-28T04:41:43.111Z,102684.50
2023-01-28T04:44:09.736Z,102675.06
2023-01-28T04:46:39.157Z,102674.19
2023-01-28T04:49:06.022Z,102672.31
2023-01-28T04:51:32.560Z,102669.72
2023-01-28T04:53:59.095Z,102664.63
2023-01-28T04:56:25.645Z,102666.84
2023-01-28T04:58:52.275Z,102665.75
2023-01-28T05:01:18.870Z,102665.72
2023-01-28T05:03:45.377Z,102664.00
2023-01-28T05:06:11.843Z,102660.53
2023-01-28T05:08:38.531Z,102657.19
2023-01-28T05:11:05.237Z,102657.28
2023-01-28T05:13:31.760Z,102660.00
2023-01-28T05:15:58.685Z,102654.75
2023-01-28T05:18:25.208Z,102661.59
2023-01-28T05:20:51.688Z,102658.00
2023-01-28T05:23:18.175Z,102662.16
2023-01-28T05:25:45.391Z,102664.78
2023-01-28T05:28:11.911Z,102661.22
2023-01-28T05:30:40.333Z,102663.88
2023-01-28T05:33:06.866Z,102664.78
2023-01-28T05:35:34.102Z,102669.91
2023-01-28T05:38:00.632Z,102671.63
2023-01-28T05:40:27.083Z,102669.94
2023-01-28T05:42:53.603Z,102667.47
2023-01-28T05:45:20.341Z,102671.84
2023-01-28T05:47:46.917Z,102675.31
2023-01-28T05:50:15.012Z,102686.53
2023-01-28T05:52:41.780Z,102693.34
2023-01-28T05:55:09.128Z,102701.03
2023-01-28T05:57:35.660Z,102700.16
2023-01-28T06:00:02.421Z,102700.78
2023-01-28T06:02:28.958Z,102687.75
2023-01-28T06:04:55.460Z,102687.78
2023-01-28T06:07:22.031Z,102690.09
2023-01-28T06:09:48.628Z,102688.44
2023-01-28T06:12:15.203Z,102688.56
2023-01-28T06:14:42.472Z,102693.84
2023-01-28T06:17:09.040Z,102693.94
2023-01-28T06:19:35.986Z,102693.16
2023-01-28T06:22:02.571Z,102693.91
2023-01-28T06:24:29.123Z,102688.91
2023-01-28T06:26:56.160Z,102691.53
2023-01-28T06:29:23.530Z,102695.09
2023-01-28T06:31:51.246Z,102697.75
2023-01-28T06:34:18.047Z,102702.72
2023-01-28T06:36:45.062Z,102698.34
2023-01-28T06:39:11.930Z,102701.75
2023-01-28T06:41:38.407Z,102701.72
2023-01-28T06:44:05.150Z,102698.28
2023-01-28T06:46:31.736Z,102690.69
2023-01-28T06:48:58.272Z,102693.16
2023-01-28T06:51:24.815Z,102683.81
2023-01-28T06:53:51.349Z,102692.50
2023-01-28T06:56:18.122Z,102688.22
2023-01-28T06:58:44.652Z,102685.66
2023-01-28T07:01:11.114Z,102691.50
2023-01-28T07:03:37.604Z,102704.25
2023-01-28T07:06:04.737Z,102700.72
2023-01-28T07:08:31.432Z,102704.09
2023-01-28T07:10:58.233Z,102704.09
2023-01-28T07:13:24.963Z,102707.50
2023-01-28T07:15:51.730Z,102711.00
2023-01-28T07:18:18.917Z,102711.09
2023-01-28T07:20:45.903Z,102711.16
2023-01-28T07:23:12.857Z,102711.16
2023-01-28T07:25:39.386Z,102702.59
2023-01-28T07:28:05.876Z,102698.28
2023-01-28T07:30:32.617Z,102696.59
2023-01-28T07:33:00.779Z,102702.78
2023-01-28T07:35:27.439Z,102697.63
2023-01-28T07:37:55.368Z,102695.94
2023-01-28T07:40:22.428Z,102703.63
2023-01-28T07:42:49.074Z,102704.63
2023-01-28T07:45:16.472Z,102709.75
2023-01-28T07:47:42.998Z,102711.53
2023-01-28T07:50:11.209Z,102709.81
2023-01-28T07:52:44.337Z,102714.00
2023-01-28T07:55:15.571Z,102709.75
2023-01-28T07:58:11.963Z,102716.59
2023-01-28T08:00:39.202Z,102729.44
2023-01-28T08:03:08.373Z,102743.19
2023-01-28T08:05:41.551Z,102741.53
2023-01-28T08:08:09.921Z,102741.44
2023-01-28T08:10:37.145Z,102750.75
2023-01-28T08:13:04.457Z,102745.66
2023-01-28T08:15:34.081Z,102745.41
2023-01-28T08:18:01.633Z,102748.78
2023-01-28T08:20:29.493Z,102754.75
2023-01-28T08:23:08.831Z,102748.72
2023-01-28T08:25:36.111Z,102753.97
2023-01-28T08:28:03.575Z,102764.97
2023-01-28T08:30:30.208Z,102765.38
2023-01-28T08:33:00.537Z,102762.06
2023-01-28T08:35:28.787Z,102757.97
2023-01-28T08:37:55.285Z,102770.88
2023-01-28T08:40:22.530Z,102774.34
2023-01-28T08:42:53.479Z,102783.19
2023-01-28T08:45:27.637Z,102782.41
2023-01-28T08:47:56.111Z,102793.34
2023-01-28T08:50:24.794Z,102801.47
2023-01-28T08:52:59.481Z,102801.31
2023-01-28T08:55:27.432Z,102806.59
2023-01-28T08:57:54.161Z,102812.63
2023-01-28T09:00:21.932Z,102812.84
2023-01-28T09:02:52.462Z,102815.66
2023-01-28T09:05:20.129Z,102816.50
2023-01-28T09:07:46.909Z,102817.59
2023-01-28T09:10:14.223Z,102820.22
2023-01-28T09:12:40.862Z,102831.34
2023-01-28T09:15:08.431Z,102833.88
2023-01-28T09:17:34.994Z,102835.53
2023-01-28T09:20:01.631Z,102843.63
2023-01-28T09:22:28.136Z,102833.38
2023-01-28T09:24:54.628Z,102830.94
2023-01-28T09:27:21.268Z,102840.34
2023-01-28T09:29:47.825Z,102853.72
2023-01-28T09:32:14.270Z,102836.78
2023-01-28T09:34:40.972Z,102846.31
2023-01-28T09:37:07.543Z,102848.75
2023-01-28T09:39:34.461Z,102842.13
2023-01-28T09:42:13.180Z,102850.03
2023-01-28T09:45:06.085Z,102860.22
2023-01-28T09:47:37.853Z,102857.16
2023-01-28T09:50:27.429Z,102854.28
2023-01-28T09:52:57.511Z,102849.81
2023-01-28T09:55:46.242Z,102848.28
2023-01-28T09:58:16.079Z,102840.56
2023-01-28T10:01:05.237Z,102838.91
2023-01-28T10:03:38.194Z,102848.81
2023-01-28T10:06:26.765Z,102853.84
2023-01-28T10:09:19.511Z,102848.53
2023-01-28T10:12:19.548Z,102850.88
2023-01-28T10:14:52.205Z,102851.78
2023-01-28T10:17:42.680Z,102849.72
2023-01-28T10:20:12.313Z,102839.63
2023-01-28T10:22:45.535Z,102834.00
2023-01-28T10:25:20.662Z,102832.31
2023-01-28T10:27:49.275Z,102826.53
2023-01-28T10:30:22.481Z,102821.50
2023-01-28T10:33:05.815Z,102827.31
2023-01-28T10:35:41.817Z,102825.75
2023-01-28T10:38:13.492Z,102833.50
2023-01-28T10:40:42.657Z,102837.25
2023-01-28T10:43:09.703Z,102831.41
2023-01-28T10:45:45.713Z,102829.63
2023-01-28T10:48:21.317Z,102845.31
2023-01-28T10:51:05.340Z,102845.94
2023-01-28T10:53:43.677Z,102844.56
2023-01-28T10:56:18.001Z,102848.75
2023-01-28T10:59:04.429Z,102850.88
2023-01-28T11:01:47.882Z,102865.94
2023-01-28T11:04:30.270Z,102858.72
2023-01-28T11:07:04.016Z,102857.09
2023-01-28T11:09:35.952Z,102868.16
2023-01-28T11:12:21.889Z,102870.00
2023-01-28T11:14:52.380Z,102876.78
2023-01-28T11:17:21.631Z,102879.06
2023-01-28T11:19:48.718Z,102883.44
2023-01-28T11:22:24.711Z,102873.97
2023-01-28T11:24:51.393Z,102866.91
2023-01-28T11:27:23.876Z,102865.28
2023-01-28T11:29:57.263Z,102858.72
2023-01-28T11:32:26.672Z,102860.41
2023-01-28T11:34:57.365Z,102857.59
2023-01-28T11:37:26.262Z,102847.44
2023-01-28T11:40:21.567Z,102850.88
2023-01-28T11:42:50.759Z,102858.59
2023-01-28T11:45:22.694Z,102849.50
2023-01-28T11:48:07.063Z,102854.69
2023-01-28T11:50:59.993Z,102854.69
2023-01-28T11:53:50.166Z,102859.81
2023-01-28T11:56:33.756Z,102851.00
2023-01-28T11:59:19.974Z,102837.69
2023-01-28T12:02:01.655Z,102841.19
2023-01-28T12:05:05.454Z,102837.81
2023-01-28T12:07:34.670Z,102820.09
2023-01-28T12:10:09.832Z,102823.38
2023-01-28T12:12:51.672Z,102820.63
2023-01-28T12:15:40.314Z,102803.63
2023-01-28T12:18:31.968Z,102803.91
2023-01-28T12:21:01.539Z,102800.50
2023-01-28T12:23:51.022Z,102794.03
2023-01-28T12:26:46.802Z,102791.97
2023-01-28T12:29:41.444Z,102794.88
2023-01-28T12:32:39.575Z,102794.31
2023-01-28T12:35:07.875Z,102766.19
2023-01-28T12:37:42.625Z,102765.28
2023-01-28T12:40:33.699Z,102753.69
2023-01-28T12:43:43.346Z,102724.66
2023-01-28T12:46:17.893Z,102721.31
2023-01-28T12:48:53.061Z,102712.03
2023-01-28T12:51:38.456Z,102699.59
2023-01-28T12:54:38.610Z,102703.13
2023-01-28T12:57:05.251Z,102717.75
2023-01-28T12:59:39.857Z,102712.47
2023-01-28T13:02:22.005Z,102735.63
2023-01-28T13:05:02.428Z,102744.66
2023-01-28T13:07:38.013Z,102753.38
2023-01-28T13:10:12.806Z,102750.09
2023-01-28T13:12:41.502Z,102755.31
2023-01-28T13:15:17.187Z,102757.16
2023-01-28T13:18:00.318Z,102741.84
2023-01-28T13:20:39.399Z,102736.69
2023-01-28T13:23:26.041Z,102751.97
2023-01-28T13:25:55.833Z,102745.91
2023-01-28T13:28:31.580Z,102753.63
2023-01-28T13:31:02.459Z,102756.91
2023-01-28T13:33:33.056Z,102752.63
2023-01-28T13:36:06.626Z,102758.56
2023-01-28T13:38:34.137Z,102758.63
2023-01-28T13:41:01.458Z,102763.84
2023-01-28T13:43:34.119Z,102756.22
2023-01-28T13:46:04.656Z,102745.94
2023-01-28T13:48:38.741Z,102762.91
2023-01-28T13:51:12.883Z,102757.88
2023-01-28T13:53:49.296Z,102765.50
2023-01-28T13:56:25.718Z,102759.41
2023-01-28T13:59:23.916Z,102759.47
2023-01-28T14:02:12.018Z,102772.47
2023-01-28T14:04:45.293Z,102776.59
2023-01-28T14:07:40.880Z,102765.63
2023-01-28T14:10:38.701Z,102760.56
2023-01-28T14:13:20.373Z,102764.75
2023-01-28T14:15:50.726Z,102758.00
2023-01-28T14:18:36.795Z,102742.66
2023-01-28T14:21:11.213Z,102740.91
2023-01-28T14:23:47.154Z,102723.72
2023-01-28T14:26:44.580Z,102718.38
2023-01-28T14:30:05.233Z,102709.66
2023-01-28T14:32:33.446Z,102711.25
2023-01-28T14:35:07.343Z,102715.41
2023-01-28T14:37:34.017Z,102709.47
2023-01-28T14:40:04.336Z,102704.34
2023-01-28T14:42:35.932Z,102712.03
2023-01-28T14:45:11.563Z,102707.69
2023-01-28T14:47:56.258Z,102706.72
2023-01-28T14:51:03.076Z,102702.47
2023-01-28T14:53:29.557Z,102692.97
2023-01-28T14:55:59.148Z,102703.16
2023-01-28T14:58:37.382Z,102704.75
2023-01-28T15:01:03.999Z,102711.59
2023-01-28T15:03:32.086Z,102715.78
2023-01-28T15:06:05.868Z,102719.19
2023-01-28T15:08:32.542Z,102729.34
2023-01-28T15:11:01.777Z,102727.59
2023-01-28T15:13:30.839Z,102722.44
2023-01-28T15:16:00.925Z,102733.66
2023-01-28T15:18:34.301Z,102741.34
2023-01-28T15:21:02.098Z,102735.28
2023-01-28T15:23:34.545Z,102727.69
2023-01-28T15:26:06.534Z,102741.34
2023-01-28T15:28:37.064Z,102750.66
2023-01-28T15:31:04.203Z,102754.75
2023-01-28T15:33:30.900Z,102764.81
2023-01-28T15:35:58.929Z,102764.78
2023-01-28T15:38:28.516Z,102764.81
2023-01-28T15:40:59.487Z,102774.06
2023-01-28T15:43:31.983Z,102773.25
2023-01-28T15:46:00.147Z,102776.69
2023-01-28T15:48:29.375Z,102777.50
2023-01-28T15:51:04.942Z,102781.63
2023-01-28T15:53:41.984Z,102773.06
2023-01-28T15:56:13.505Z,102771.97
2023-01-28T15:58:41.812Z,102780.41
2023-01-28T16:01:08.496Z,102778.59
2023-01-28T16:03:37.175Z,102784.53
2023-01-28T16:06:09.736Z,102791.28
2023-01-28T16:08:54.333Z,102799.75
2023-01-28T16:11:28.663Z,102804.91
2023-01-28T16:13:56.146Z,102821.72
2023-01-28T16:16:32.240Z,102820.91
2023-01-28T16:18:59.513Z,102817.41
2023-01-28T16:21:33.801Z,102812.28
2023-01-28T16:24:07.693Z,102821.72
2023-01-28T16:26:36.107Z,102819.19
2023-01-28T16:29:17.156Z,102817.50
2023-01-28T16:31:43.914Z,102813.22
2023-01-28T16:34:10.841Z,102813.19
2023-01-28T16:36:37.608Z,102815.75
2023-01-28T16:39:04.407Z,102811.31
2023-01-28T16:41:35.212Z,102819.66
2023-01-28T16:44:05.775Z,102823.72
2023-01-28T16:46:36.056Z,102821.06
2023-01-28T16:49:02.739Z,102826.06
2023-01-28T16:51:29.653Z,102835.44
2023-01-28T16:53:57.326Z,102819.25
2023-01-28T16:59:16.328Z,102814.47
2023-01-28T17:01:44.431Z,102823.06
2023-01-28T17:04:12.796Z,102813.78
2023-01-28T17:06:43.001Z,102807.88
2023-01-28T17:09:11.842Z,102799.31
2023-01-28T17:11:40.730Z,102807.81
2023-01-28T17:14:07.976Z,102824.91
2023-01-28T17:16:34.894Z,102811.13
2023-01-28T17:19:01.797Z,102795.75
2023-01-28T17:21:28.726Z,102799.19
2023-01-28T17:23:56.535Z,102797.47
2023-01-28T17:26:24.168Z,102786.34
2023-01-28T17:28:54.201Z,102783.78
2023-01-28T17:31:21.833Z,102793.16
2023-01-28T17:33:54.337Z,102791.38
2023-01-28T17:36:21.308Z,102796.50
2023-01-28T17:38:48.682Z,102805.75
2023-01-28T17:41:17.495Z,102813.38
2023-01-28T17:43:49.729Z,102818.19
2023-01-28T17:46:17.350Z,102829.19
2023-01-28T17:48:45.859Z,102834.13
2023-01-28T17:51:13.911Z,102821.31
2023-01-28T17:53:45.919Z,102832.38
2023-01-28T17:56:29.127Z,102838.31
2023-01-28T17:59:02.793Z,102839.94
2023-01-28T18:01:30.259Z,102843.25
2023-01-28T18:03:58.824Z,102845.78
2023-01-28T18:06:25.799Z,102849.22
2023-01-28T18:08:52.406Z,102861.78
2023-01-28T18:11:19.964Z,102858.41
2023-01-28T18:13:47.139Z,102853.28
2023-01-28T18:16:17.326Z,102837.94
2023-01-28T18:18:45.188Z,102846.56
2023-01-28T18:21:51.803Z,102851.75
2023-01-28T18:24:19.828Z,102855.09
2023-01-28T18:26:46.577Z,102853.28
2023-01-28T18:29:17.059Z,102859.22
2023-01-28T18:31:44.854Z,102855.84
2023-01-28T18:34:11.721Z,102857.63
2023-01-28T18:36:38.615Z,102865.31
2023-01-28T18:39:12.644Z,102866.19
2023-01-28T18:41:39.649Z,102875.56
2023-01-28T18:44:08.217Z,102868.72
2023-01-28T18:46:35.304Z,102872.09
2023-01-28T18:49:04.185Z,102873.81
2023-01-28T18:51:31.145Z,102873.00
2023-01-28T18:54:04.006Z,102871.06
2023-01-28T18:56:31.972Z,102872.75
2023-01-28T18:59:00.930Z,102874.50
2023-01-28T19:01:28.449Z,102880.44
2023-01-28T19:03:57.117Z,102878.75
2023-01-28T19:06:24.831Z,102870.28
2023-01-28T19:08:57.964Z,102872.72
2023-01-28T19:11:26.644Z,102876.09
2023-01-28T19:13:53.883Z,102872.63
2023-01-28T19:16:21.870Z,102875.09
2023-01-28T19:18:57.519Z,102876.75
2023-01-28T19:21:25.658Z,102879.25
2023-01-28T19:24:01.823Z,102877.53
2023-01-28T19:26:30.784Z,102875.66
2023-01-28T19:28:58.064Z,102876.53
2023-01-28T19:31:26.360Z,102874.81
2023-01-28T19:33:56.826Z,102879.81
2023-01-28T19:36:26.192Z,102881.44
2023-01-28T19:38:56.584Z,102876.25
2023-01-28T19:41:23.399Z,102879.63
2023-01-28T19:43:50.190Z,102880.50
2023-01-28T19:46:18.167Z,102882.97
2023-01-28T19:48:45.554Z,102887.16
2023-01-28T19:51:13.595Z,102887.91
2023-01-28T19:53:41.892Z,102889.63
2023-01-28T19:56:14.632Z,102899.75
2023-01-28T19:58:43.668Z,102905.69
2023-01-28T20:01:20.113Z,102913.38
2023-01-28T20:03:51.282Z,102919.31
2023-01-28T20:06:18.026Z,102917.56
2023-01-28T20:08:45.747Z,102902.19
2023-01-28T20:11:15.011Z,102902.94
2023-01-28T20:13:44.267Z,102899.56
2023-01-28T20:16:25.642Z,102894.44
2023-01-28T20:18:58.209Z,102896.22
2023-01-28T20:21:25.974Z,102887.59
2023-01-28T20:23:54.854Z,102884.13
2023-01-28T20:26:25.130Z,102888.34
2023-01-28T20:28:52.135Z,102894.16
2023-01-28T20:31:20.256Z,102881.28
2023-01-28T20:33:47.326Z,102881.28
2023-01-28T20:36:14.823Z,102878.69
2023-01-28T20:38:44.080Z,102876.97
2023-01-28T20:41:13.146Z,102876.88
2023-01-28T20:43:41.597Z,102884.50
2023-01-28T20:46:12.101Z,102874.91
2023-01-28T20:48:38.850Z,102856.16
2023-01-28T20:51:14.124Z,102861.31
2023-01-28T20:53:41.844Z,102856.22
2023-01-28T20:56:10.326Z,102862.91
2023-01-28T20:58:37.117Z,102858.63
2023-01-28T21:01:04.581Z,102851.00
2023-01-28T21:03:31.589Z,102849.28
2023-01-28T21:05:58.323Z,102851.00
2023-01-28T21:08:24.939Z,102849.38
2023-01-28T21:10:51.466Z,102849.38
2023-01-28T21:13:18.294Z,102845.13
2023-01-28T21:15:55.956Z,102842.53
2023-01-28T21:18:23.118Z,102841.66
2023-01-28T21:20:50.334Z,102838.19
2023-01-28T21:23:17.121Z,102840.56
2023-01-28T21:25:47.063Z,102845.53
2023-01-28T21:28:14.254Z,102852.31
2023-01-28T21:30:40.916Z,102840.41
2023-01-28T21:33:08.074Z,102837.81
2023-01-28T21:35:39.669Z,102842.75
2023-01-28T21:38:06.641Z,102835.16
2023-01-28T21:40:34.645Z,102837.56
2023-01-28T21:43:01.802Z,102833.31
2023-01-28T21:45:28.877Z,102847.78
2023-01-28T21:47:55.780Z,102838.41
2023-01-28T21:50:23.077Z,102838.41
2023-01-28T21:52:50.570Z,102840.16
2023-01-28T21:55:17.961Z,102845.88
2023-01-28T21:57:46.428Z,102841.38
2023-01-28T22:00:13.387Z,102847.25
2023-01-28T22:02:40.766Z,102849.03
2023-01-28T22:05:07.753Z,102846.38
2023-01-28T22:07:36.704Z,102857.47
2023-01-28T22:10:03.487Z,102853.25
2023-01-28T22:12:30.359Z,102861.06
2023-01-28T22:14:57.005Z,102859.19
2023-01-28T22:17:25.930Z,102856.59
2023-01-28T22:19:57.044Z,102854.13
2023-01-28T22:22:24.388Z,102862.78
2023-01-28T22:24:51.601Z,102859.41
2023-01-28T22:27:18.261Z,102867.03
2023-01-28T22:29:44.867Z,102869.59
2023-01-28T22:32:11.441Z,102873.81
2023-01-28T22:34:38.074Z,102872.00
2023-01-28T22:37:07.451Z,102868.41
2023-01-28T22:40:34.137Z,102859.84
2023-01-28T22:43:00.973Z,102869.09
2023-01-28T22:45:27.709Z,102869.00
2023-01-28T22:47:54.421Z,102866.47
2023-01-28T22:50:21.818Z,102859.41
2023-01-28T22:52:48.873Z,102865.31
2023-01-28T22:55:15.808Z,102864.50
2023-01-28T22:57:42.394Z,102860.22
2023-01-28T23:00:12.412Z,102867.88
2023-01-28T23:02:39.132Z,102865.31
2023-01-28T23:05:06.693Z,102858.47
2023-01-28T23:07:33.313Z,102850.78
2023-01-28T23:09:59.827Z,102845.66
2023-01-28T23:12:26.423Z,102851.53
2023-01-28T23:15:11.359Z,102841.34
2023-01-28T23:17:56.620Z,102841.78
2023-01-28T23:20:41.584Z,102835.06
2023-01-28T23:23:34.687Z,102837.69
2023-01-28T23:26:01.254Z,102837.75
2023-01-28T23:28:28.041Z,102839.19
2023-01-28T23:30:54.850Z,102840.69
2023-01-28T23:33:21.493Z,102831.34
2023-01-28T23:35:48.017Z,102828.94
2023-01-28T23:38:15.153Z,102830.66
2023-01-28T23:40:41.797Z,102824.75
2023-01-28T23:43:08.318Z,102824.69
2023-01-28T23:45:34.820Z,102819.41
2023-01-28T23:48:01.540Z,102812.34
2023-01-28T23:50:28.066Z,102810.66
2023-01-28T23:52:54.527Z,102812.34
2023-01-28T23:55:21.063Z,102805.50
2023-01-28T23:57:48.058Z,102802.91
