createdAt,value
2018-04-01T00:04:36.410Z,93602.47
2018-04-01T00:07:06.267Z,93581.20
2018-04-01T00:09:35.776Z,93602.14
2018-04-01T00:12:07.680Z,93584.97
2018-04-01T00:14:43.788Z,93581.97
2018-04-01T00:17:11.704Z,93581.88
2018-04-01T00:19:50.461Z,93584.72
2018-04-01T00:22:17.794Z,93545.58
2018-04-01T00:24:47.649Z,93545.00
2018-04-01T00:27:14.926Z,93517.72
2018-04-01T00:29:50.048Z,93551.24
2018-04-01T00:32:20.507Z,93567.87
2018-04-01T00:34:48.569Z,93544.08
2018-04-01T00:37:21.138Z,93546.88
2018-04-01T00:39:49.051Z,93555.42
2018-04-01T00:42:27.336Z,93537.05
2018-04-01T00:45:05.843Z,93530.36
2018-04-01T00:47:34.171Z,93534.38
2018-04-01T00:50:02.942Z,93518.91
2018-04-01T00:52:31.748Z,93520.14
2018-04-01T00:54:59.068Z,93509.15
2018-04-01T00:57:27.137Z,93515.44
2018-04-01T00:59:58.382Z,93505.98
2018-04-01T01:02:26.933Z,93532.86
2018-04-01T01:04:56.868Z,93484.87
2018-04-01T01:07:26.441Z,93531.06
2018-04-01T01:09:53.582Z,93540.77
2018-04-01T01:12:22.915Z,93521.27
2018-04-01T01:14:57.698Z,93526.32
2018-04-01T01:17:52.082Z,93498.84
2018-04-01T01:20:20.660Z,93496.05
2018-04-01T01:22:48.030Z,93522.95
2018-04-01T01:25:16.600Z,93532.27
2018-04-01T01:27:43.449Z,93538.89
2018-04-01T01:30:25.385Z,93517.38
2018-04-01T01:32:55.719Z,93522.62
2018-04-01T01:35:27.973Z,93531.11
2018-04-01T01:37:55.130Z,93525.89
2018-04-01T01:40:22.526Z,93549.81
2018-04-01T01:42:50.595Z,93544.02
2018-04-01T01:50:58.430Z,93553.58
2018-04-01T01:53:26.862Z,93544.38
2018-04-01T01:56:06.227Z,93563.12
2018-04-01T01:58:49.779Z,93569.44
2018-04-01T02:01:23.769Z,93542.27
2018-04-01T02:03:54.386Z,93591.47
2018-04-01T02:09:50.671Z,93558.02
2018-04-01T02:12:19.960Z,93573.64
2018-04-01T02:14:55.372Z,93567.98
2018-04-01T02:17:34.968Z,93566.81
2018-04-01T02:20:19.228Z,93563.30
2018-04-01T02:25:49.651Z,93549.95
2018-04-01T02:28:27.276Z,93557.09
2018-04-01T02:31:03.634Z,93577.11
2018-04-01T02:33:50.973Z,93574.55
2018-04-01T02:36:34.887Z,93596.41
2018-04-01T02:39:07.354Z,93609.83
2018-04-01T02:41:44.562Z,93609.18
2018-04-01T02:44:18.574Z,93620.60
2018-04-01T02:46:47.666Z,93618.60
2018-04-01T02:49:18.648Z,93616.05
2018-04-01T02:51:53.907Z,93634.53
2018-04-01T02:54:26.668Z,93615.73
2018-04-01T02:56:59.759Z,93621.25
2018-04-01T02:59:30.395Z,93619.42
2018-04-01T03:02:02.276Z,93626.25
2018-04-01T03:04:32.979Z,93626.19
2018-04-01T03:07:00.240Z,93628.99
2018-04-01T03:09:31.525Z,93626.22
2018-04-01T03:11:59.007Z,93623.76
2018-04-01T03:14:30.612Z,93623.89
2018-04-01T03:17:01.790Z,93616.86
2018-04-01T03:19:31.277Z,93628.74
2018-04-01T03:21:59.673Z,93620.10
2018-04-01T03:27:01.738Z,93633.34
2018-04-01T03:32:32.076Z,93640.84
2018-04-01T03:35:02.613Z,93637.52
2018-04-01T03:37:30.982Z,93656.24
2018-04-01T03:40:00.338Z,93647.91
2018-04-01T03:42:26.876Z,93667.81
2018-04-01T03:44:55.050Z,93683.92
2018-04-01T03:47:23.065Z,93672.66
2018-04-01T03:49:50.096Z,93681.18
2018-04-01T03:52:16.764Z,93700.21
2018-04-01T03:54:45.128Z,93702.12
2018-04-01T04:00:28.648Z,93728.02
2018-04-01T04:02:57.179Z,93736.19
2018-04-01T04:05:26.358Z,93734.86
2018-04-01T04:07:53.753Z,93726.75
2018-04-01T04:10:21.118Z,93734.06
2018-04-01T04:12:48.574Z,93757.27
2018-04-01T04:15:16.896Z,93752.78
2018-04-01T04:17:45.062Z,93769.86
2018-04-01T04:20:12.387Z,93792.98
2018-04-01T04:22:39.337Z,93811.42
2018-04-01T04:25:05.682Z,93828.90
2018-04-01T04:27:33.367Z,93820.98
2018-04-01T04:30:00.974Z,93824.39
2018-04-01T04:32:28.247Z,93824.29
2018-04-01T04:34:56.762Z,93845.69
2018-04-01T04:37:25.315Z,93835.95
2018-04-01T04:39:52.688Z,93810.47
2018-04-01T04:42:19.671Z,93808.63
2018-04-01T04:44:47.047Z,93834.17
2018-04-01T04:47:14.326Z,93764.88
2018-04-01T04:49:41.101Z,93772.69
2018-04-01T04:52:09.352Z,93740.86
2018-04-01T04:54:36.721Z,93691.02
2018-04-01T04:57:03.599Z,93680.78
2018-04-01T04:59:32.176Z,93660.46
2018-04-01T05:01:59.176Z,93662.36
2018-04-01T05:04:27.517Z,93662.66
2018-04-01T05:06:54.495Z,93656.50
2018-04-01T05:09:21.847Z,93683.45
2018-04-01T05:11:48.812Z,93669.15
2018-04-01T05:14:15.879Z,93674.60
2018-04-01T05:16:43.592Z,93693.64
2018-04-01T05:19:10.799Z,93694.11
2018-04-01T05:21:49.080Z,93695.77
2018-04-01T05:24:26.202Z,93710.18
2018-04-01T05:27:05.286Z,93679.20
2018-04-01T05:29:35.034Z,93692.13
2018-04-01T05:32:11.128Z,93681.42
2018-04-01T05:34:40.369Z,93682.20
2018-04-01T05:37:23.095Z,93662.90
2018-04-01T05:40:02.813Z,93671.53
2018-04-01T05:42:40.842Z,93684.73
2018-04-01T05:45:09.878Z,93703.56
2018-04-01T05:47:37.595Z,93674.78
2018-04-01T05:50:04.360Z,93663.59
2018-04-01T05:52:30.857Z,93665.62
2018-04-01T05:54:57.399Z,93650.28
2018-04-01T05:57:23.812Z,93654.31
2018-04-01T05:59:50.242Z,93656.31
2018-04-01T06:02:18.338Z,93661.37
2018-04-01T06:04:44.996Z,93657.73
2018-04-01T06:07:12.130Z,93661.44
2018-04-01T06:09:38.383Z,93661.95
2018-04-01T06:12:05.046Z,93664.92
2018-04-01T06:14:31.312Z,93673.13
2018-04-01T06:16:57.462Z,93678.97
2018-04-01T06:19:24.173Z,93679.90
2018-04-01T06:21:50.388Z,93684.07
2018-04-01T06:24:16.820Z,93705.02
2018-04-01T06:26:42.998Z,93714.00
2018-04-01T06:29:09.424Z,93719.98
2018-04-01T06:31:35.700Z,93713.30
2018-04-01T06:34:01.969Z,93724.72
2018-04-01T06:36:28.406Z,93716.69
2018-04-01T06:38:54.928Z,93730.55
2018-04-01T06:41:21.232Z,93724.38
2018-04-01T06:43:47.657Z,93731.29
2018-04-01T06:46:14.198Z,93740.82
2018-04-01T06:48:40.639Z,93752.15
2018-04-01T06:51:06.996Z,93747.77
2018-04-01T06:53:33.428Z,93763.28
2018-04-01T06:55:59.676Z,93772.08
2018-04-01T06:58:25.967Z,93788.59
2018-04-01T07:00:52.090Z,93785.52
2018-04-01T07:03:18.472Z,93794.98
2018-04-01T07:05:44.893Z,93798.37
2018-04-01T07:08:11.038Z,93782.59
2018-04-01T07:10:37.380Z,93786.88
2018-04-01T07:13:03.699Z,93784.65
2018-04-01T07:15:30.340Z,93775.81
2018-04-01T07:17:56.865Z,93789.97
2018-04-01T07:20:23.388Z,93779.14
2018-04-01T07:22:49.752Z,93771.92
2018-04-01T07:25:16.099Z,93776.83
2018-04-01T07:27:42.405Z,93779.41
2018-04-01T07:30:08.975Z,93787.11
2018-04-01T07:32:35.508Z,93787.52
2018-04-01T07:35:01.995Z,93787.16
2018-04-01T07:37:28.863Z,93790.55
2018-04-01T07:39:55.114Z,93788.19
2018-04-01T07:42:21.506Z,93786.78
2018-04-01T07:44:48.098Z,93783.63
2018-04-01T07:47:14.544Z,93788.76
2018-04-01T07:49:41.286Z,93790.53
2018-04-01T07:52:07.962Z,93790.59
2018-04-01T07:54:34.224Z,93789.89
2018-04-01T07:57:01.901Z,93782.97
2018-04-01T07:59:29.393Z,93773.94
2018-04-01T08:01:55.734Z,93776.84
2018-04-01T08:04:22.753Z,93781.36
2018-04-01T08:06:50.121Z,93777.30
2018-04-01T08:09:16.398Z,93782.50
2018-04-01T08:11:43.233Z,93779.96
2018-04-01T08:14:09.414Z,93756.81
2018-04-01T08:16:36.870Z,93754.42
2018-04-01T08:19:04.661Z,93769.13
2018-04-01T08:21:30.883Z,93767.65
2018-04-01T08:23:57.528Z,93773.00
2018-04-01T08:26:23.881Z,93761.67
2018-04-01T08:28:50.590Z,93769.50
2018-04-01T08:31:17.172Z,93766.73
2018-04-01T08:33:43.704Z,93761.47
2018-04-01T08:36:11.700Z,93750.19
2018-04-01T08:38:38.275Z,93770.11
2018-04-01T08:41:04.658Z,93757.15
2018-04-01T08:43:31.690Z,93741.73
2018-04-01T08:45:58.203Z,93751.06
2018-04-01T08:48:24.334Z,93757.13
2018-04-01T08:50:51.108Z,93744.88
2018-04-01T08:53:20.808Z,93746.48
2018-04-01T08:55:47.674Z,93740.59
2018-04-01T08:58:16.118Z,93748.11
2018-04-01T09:00:46.127Z,93745.64
2018-04-01T09:03:14.203Z,93738.63
2018-04-01T09:05:44.460Z,93745.34
2018-04-01T09:08:15.165Z,93748.31
2018-04-01T09:10:41.847Z,93750.41
2018-04-01T09:13:09.043Z,93749.64
2018-04-01T09:15:35.179Z,93736.45
2018-04-01T09:18:02.046Z,93735.11
2018-04-01T09:20:28.186Z,93733.23
2018-04-01T09:22:54.786Z,93735.94
2018-04-01T09:25:22.941Z,93737.66
2018-04-01T09:27:49.455Z,93750.47
2018-04-01T09:30:15.671Z,93741.78
2018-04-01T09:32:42.124Z,93744.33
2018-04-01T09:35:08.571Z,93744.31
2018-04-01T09:37:34.657Z,93745.67
2018-04-01T09:40:00.659Z,93751.05
2018-04-01T09:42:26.968Z,93747.30
2018-04-01T09:44:53.146Z,93742.07
2018-04-01T09:47:19.285Z,93748.80
2018-04-01T09:49:45.706Z,93743.87
2018-04-01T09:52:12.046Z,93744.59
2018-04-01T09:54:40.184Z,93742.36
2018-04-01T09:57:05.778Z,93741.35
2018-04-01T09:59:33.037Z,93740.45
2018-04-01T10:02:00.453Z,93734.83
2018-04-01T10:04:27.663Z,93744.35
2018-04-01T10:06:54.841Z,93742.67
2018-04-01T10:09:21.425Z,93742.61
2018-04-01T10:11:48.365Z,93739.93
2018-04-01T10:14:15.548Z,93731.85
2018-04-01T10:16:43.287Z,93729.60
2018-04-01T10:19:10.379Z,93733.91
2018-04-01T10:21:37.115Z,93728.06
2018-04-01T10:24:03.929Z,93729.80
2018-04-01T10:26:31.368Z,93736.25
2018-04-01T10:28:59.034Z,93749.29
2018-04-01T10:31:26.469Z,93749.22
2018-04-01T10:33:54.294Z,93744.27
2018-04-01T10:36:27.665Z,93736.37
2018-04-01T10:38:54.755Z,93750.70
2018-04-01T10:41:22.171Z,93760.04
2018-04-01T10:43:49.473Z,93742.90
2018-04-01T10:46:19.055Z,93732.40
2018-04-01T10:48:46.868Z,93732.00
2018-04-01T10:51:13.648Z,93743.03
2018-04-01T10:53:43.366Z,93729.77
2018-04-01T10:56:14.620Z,93727.16
2018-04-01T10:58:41.531Z,93725.00
2018-04-01T11:01:07.846Z,93731.88
2018-04-01T11:03:34.661Z,93750.45
2018-04-01T11:06:01.983Z,93759.95
2018-04-01T11:08:28.250Z,93811.67
2018-04-01T11:10:55.127Z,93803.11
2018-04-01T11:13:21.687Z,93836.42
2018-04-01T11:15:48.385Z,93859.70
2018-04-01T11:18:16.381Z,93882.62
2018-04-01T11:20:43.246Z,93920.47
2018-04-01T11:23:09.893Z,93936.75
2018-04-01T11:25:36.146Z,93940.95
2018-04-01T11:28:03.259Z,93947.80
2018-04-01T11:30:30.646Z,93925.75
2018-04-01T11:32:57.389Z,93925.98
2018-04-01T11:35:24.187Z,93951.11
2018-04-01T11:37:51.122Z,93916.05
2018-04-01T11:40:18.373Z,93946.11
2018-04-01T11:42:44.990Z,93930.95
2018-04-01T11:45:12.135Z,93923.52
2018-04-01T11:47:39.187Z,93922.78
2018-04-01T11:50:05.516Z,93905.11
2018-04-01T11:52:31.804Z,93906.30
2018-04-01T11:54:58.528Z,93911.37
2018-04-01T11:57:25.250Z,93915.97
2018-04-01T11:59:53.631Z,93913.16
2018-04-01T12:02:19.984Z,93914.50
2018-04-01T12:04:47.030Z,93923.22
2018-04-01T12:07:13.918Z,93917.61
2018-04-01T12:09:40.836Z,93912.63
2018-04-01T12:12:07.544Z,93906.41
2018-04-01T12:14:35.130Z,93911.23
2018-04-01T12:17:02.356Z,93907.45
2018-04-01T12:19:30.083Z,93909.09
2018-04-01T12:21:58.076Z,93907.45
2018-04-01T12:24:25.367Z,93894.37
2018-04-01T12:26:51.697Z,93894.42
2018-04-01T12:29:17.980Z,93895.27
2018-04-01T12:31:44.557Z,93895.47
2018-04-01T12:34:11.023Z,93889.91
2018-04-01T12:36:37.846Z,93890.30
2018-04-01T12:39:04.437Z,93888.32
2018-04-01T12:41:31.235Z,93881.91
2018-04-01T12:43:58.638Z,93881.41
2018-04-01T12:46:26.603Z,93882.30
2018-04-01T12:48:53.044Z,93882.30
2018-04-01T12:51:19.191Z,93867.88
2018-04-01T12:53:46.830Z,93866.28
2018-04-01T12:56:13.613Z,93858.19
2018-04-01T12:58:40.434Z,93858.03
2018-04-01T13:01:08.879Z,93844.81
2018-04-01T13:03:35.936Z,93840.74
2018-04-01T13:06:02.765Z,93823.17
2018-04-01T13:08:29.960Z,93837.53
2018-04-01T13:10:57.089Z,93835.36
2018-04-01T13:13:24.658Z,93838.52
2018-04-01T13:15:50.908Z,93851.48
2018-04-01T13:18:18.148Z,93837.90
2018-04-01T13:20:44.966Z,93846.02
2018-04-01T13:23:11.137Z,93845.95
2018-04-01T13:25:37.607Z,93851.99
2018-04-01T13:28:04.316Z,93849.61
2018-04-01T13:30:32.961Z,93847.48
2018-04-01T13:32:59.524Z,93854.75
2018-04-01T13:35:28.980Z,93877.44
2018-04-01T13:37:57.138Z,93904.45
2018-04-01T13:40:23.825Z,93899.72
2018-04-01T13:42:50.791Z,93922.45
2018-04-01T13:45:17.654Z,93929.22
2018-04-01T13:47:45.704Z,93941.06
2018-04-01T13:50:13.161Z,93982.05
2018-04-01T13:52:40.252Z,93951.22
2018-04-01T13:55:07.411Z,94030.82
2018-04-01T13:57:34.690Z,94013.56
2018-04-01T14:00:00.808Z,94062.95
2018-04-01T14:02:27.420Z,94069.23
2018-04-01T14:04:54.487Z,94055.10
2018-04-01T14:07:21.025Z,94061.50
2018-04-01T14:09:47.330Z,94047.22
2018-04-01T14:12:13.802Z,94059.62
2018-04-01T14:14:42.826Z,94041.42
2018-04-01T14:17:09.382Z,94070.59
2018-04-01T14:19:35.976Z,94037.38
2018-04-01T14:22:02.410Z,94071.36
2018-04-01T14:24:29.020Z,94048.73
2018-04-01T14:26:55.759Z,94016.45
2018-04-01T14:29:22.530Z,94024.94
2018-04-01T14:31:48.769Z,94033.88
2018-04-01T14:34:15.659Z,94026.72
2018-04-01T14:36:42.441Z,94031.63
2018-04-01T14:39:10.155Z,94002.98
2018-04-01T14:41:36.307Z,94010.94
2018-04-01T14:44:02.634Z,94017.42
2018-04-01T14:46:28.953Z,94012.17
2018-04-01T14:48:55.035Z,94018.94
2018-04-01T14:51:21.490Z,94026.45
2018-04-01T14:53:47.847Z,94037.83
2018-04-01T14:56:14.690Z,94040.19
2018-04-01T14:58:41.021Z,94061.92
2018-04-01T15:01:07.521Z,94066.00
2018-04-01T15:03:33.678Z,94072.20
2018-04-01T15:05:59.933Z,94079.76
2018-04-01T15:08:26.410Z,94074.98
2018-04-01T15:10:52.881Z,94075.34
2018-04-01T15:13:19.260Z,94086.03
2018-04-01T15:15:45.493Z,94076.88
2018-04-01T15:18:12.631Z,94073.70
2018-04-01T15:20:39.650Z,94069.76
2018-04-01T15:23:06.155Z,94076.74
2018-04-01T15:25:32.714Z,94071.98
2018-04-01T15:28:00.223Z,94075.00
2018-04-01T15:30:27.196Z,94075.84
2018-04-01T15:32:54.001Z,94082.58
2018-04-01T15:35:21.036Z,94086.20
2018-04-01T15:37:47.661Z,94098.61
2018-04-01T15:40:14.150Z,94103.06
2018-04-01T15:42:41.027Z,94110.88
2018-04-01T15:45:07.482Z,94111.39
2018-04-01T15:47:34.083Z,94111.38
2018-04-01T15:50:00.696Z,94103.36
2018-04-01T15:52:28.071Z,94129.44
2018-04-01T15:54:54.832Z,94138.80
2018-04-01T16:00:02.824Z,94144.45
2018-04-01T16:02:28.980Z,94155.91
2018-04-01T16:04:55.125Z,94165.16
2018-04-01T16:07:21.458Z,94172.94
2018-04-01T16:09:47.995Z,94181.25
2018-04-01T16:12:14.126Z,94153.23
2018-04-01T16:14:40.648Z,94187.52
2018-04-01T16:17:06.937Z,94190.30
2018-04-01T16:19:34.432Z,94193.94
2018-04-01T16:22:00.767Z,94203.17
2018-04-01T16:24:27.743Z,94207.31
2018-04-01T16:26:55.877Z,94198.02
2018-04-01T16:29:22.318Z,94196.24
2018-04-01T16:31:48.832Z,94200.02
2018-04-01T16:34:15.163Z,94213.28
2018-04-01T16:36:41.623Z,94211.38
2018-04-01T16:39:08.154Z,94209.51
2018-04-01T16:41:34.951Z,94214.92
2018-04-01T16:44:01.947Z,94208.63
2018-04-01T16:46:28.621Z,94210.39
2018-04-01T16:48:56.482Z,94209.72
2018-04-01T16:51:23.310Z,94215.53
2018-04-01T16:53:49.982Z,94218.56
2018-04-01T16:56:16.345Z,94215.84
2018-04-01T16:58:43.569Z,94222.05
2018-04-01T17:01:11.191Z,94228.80
2018-04-01T17:03:39.376Z,94228.21
2018-04-01T17:06:06.192Z,94226.73
2018-04-01T17:08:33.553Z,94230.41
2018-04-01T17:11:00.921Z,94227.18
2018-04-01T17:13:27.052Z,94239.45
2018-04-01T17:15:54.432Z,94223.98
2018-04-01T17:18:20.715Z,94225.74
2018-04-01T17:20:47.144Z,94230.75
2018-04-01T17:23:14.605Z,94227.20
2018-04-01T17:25:41.611Z,94223.75
2018-04-01T17:28:09.143Z,94229.78
2018-04-01T17:35:20.911Z,94245.30
2018-04-01T17:37:48.799Z,94251.68
2018-04-01T17:40:16.742Z,94260.85
2018-04-01T17:42:43.201Z,94262.50
2018-04-01T17:45:09.956Z,94255.33
2018-04-01T17:47:36.462Z,94267.34
2018-04-01T17:50:03.464Z,94276.61
2018-04-01T17:52:29.969Z,94258.34
2018-04-01T17:54:56.303Z,94269.99
2018-04-01T17:57:23.337Z,94276.88
2018-04-01T17:59:49.686Z,94282.30
2018-04-01T18:02:17.050Z,94279.12
2018-04-01T18:04:43.453Z,94285.64
2018-04-01T18:07:10.001Z,94288.72
2018-04-01T18:09:36.585Z,94279.16
2018-04-01T18:12:10.034Z,94286.29
2018-04-01T18:14:37.021Z,94294.73
2018-04-01T18:17:04.205Z,94302.28
2018-04-01T18:19:30.662Z,94294.54
2018-04-01T18:21:57.171Z,94297.26
2018-04-01T18:24:23.425Z,94295.95
2018-04-01T18:26:49.893Z,94291.91
2018-04-01T18:29:16.885Z,94296.48
2018-04-01T18:31:43.601Z,94296.77
2018-04-01T18:34:11.017Z,94300.37
2018-04-01T18:36:37.831Z,94301.72
2018-04-01T18:39:04.715Z,94304.12
2018-04-01T18:41:32.599Z,94302.80
2018-04-01T18:43:59.635Z,94301.45
2018-04-01T18:46:26.756Z,94308.50
2018-04-01T18:48:54.206Z,94313.34
2018-04-01T18:51:21.779Z,94313.20
2018-04-01T18:53:49.259Z,94314.97
2018-04-01T18:56:16.060Z,94323.34
2018-04-01T18:58:42.497Z,94322.84
2018-04-01T19:01:09.004Z,94327.45
2018-04-01T19:03:35.736Z,94334.98
2018-04-01T19:06:02.668Z,94339.91
2018-04-01T19:08:28.893Z,94336.64
2018-04-01T19:10:55.971Z,94334.83
2018-04-01T19:13:22.897Z,94339.86
2018-04-01T19:15:50.219Z,94346.16
2018-04-01T19:18:18.101Z,94350.69
2018-04-01T19:20:44.762Z,94362.72
2018-04-01T19:23:12.966Z,94365.12
2018-04-01T19:25:39.740Z,94366.72
2018-04-01T19:28:08.595Z,94368.91
2018-04-01T19:30:35.669Z,94374.43
2018-04-01T19:33:02.633Z,94375.75
2018-04-01T19:35:30.294Z,94382.95
2018-04-01T19:37:57.220Z,94382.98
2018-04-01T19:40:24.645Z,94388.48
2018-04-01T19:42:52.207Z,94394.61
2018-04-01T19:45:19.788Z,94392.13
2018-04-01T19:47:47.216Z,94381.78
2018-04-01T19:50:15.240Z,94401.44
2018-04-01T19:52:41.996Z,94394.72
2018-04-01T19:55:09.556Z,94398.55
2018-04-01T19:57:36.647Z,94404.66
2018-04-01T20:00:03.502Z,94409.38
2018-04-01T20:02:34.787Z,94410.62
2018-04-01T20:05:01.986Z,94402.42
2018-04-01T20:07:29.099Z,94418.86
2018-04-01T20:09:56.506Z,94420.02
2018-04-01T20:12:23.168Z,94417.70
2018-04-01T20:14:49.985Z,94420.02
2018-04-01T20:17:17.651Z,94436.80
2018-04-01T20:19:45.194Z,94431.23
2018-04-01T20:22:12.292Z,94433.34
2018-04-01T20:24:38.970Z,94437.98
2018-04-01T20:27:05.816Z,94440.33
2018-04-01T20:29:33.697Z,94448.28
2018-04-01T20:32:00.994Z,94455.88
2018-04-01T20:34:28.649Z,94465.73
2018-04-01T20:36:56.868Z,94463.26
2018-04-01T20:39:23.966Z,94464.39
2018-04-01T20:41:53.866Z,94475.94
2018-04-01T20:44:22.202Z,94481.59
2018-04-01T20:46:49.165Z,94478.81
2018-04-01T20:49:16.533Z,94485.56
2018-04-01T20:51:44.172Z,94487.72
2018-04-01T20:54:12.410Z,94483.36
2018-04-01T20:56:39.483Z,94478.98
2018-04-01T20:59:07.034Z,94489.34
2018-04-01T21:01:34.893Z,94485.25
2018-04-01T21:04:04.050Z,94474.33
2018-04-01T21:06:32.009Z,94488.61
2018-04-01T21:08:59.551Z,94479.58
2018-04-01T21:11:27.350Z,94490.28
2018-04-01T21:13:54.447Z,94487.28
2018-04-01T21:16:22.100Z,94497.84
2018-04-01T21:18:48.878Z,94502.34
2018-04-01T21:21:15.679Z,94500.60
2018-04-01T21:23:44.482Z,94513.56
2018-04-01T21:26:11.141Z,94514.60
2018-04-01T21:28:39.149Z,94519.41
2018-04-01T21:31:05.965Z,94522.75
2018-04-01T21:33:33.320Z,94520.28
2018-04-01T21:36:00.258Z,94517.67
2018-04-01T21:38:28.754Z,94511.78
2018-04-01T21:40:55.603Z,94518.94
2018-04-01T21:43:23.811Z,94526.98
2018-04-01T21:45:51.806Z,94517.98
2018-04-01T21:48:19.610Z,94523.03
2018-04-01T21:50:46.603Z,94525.14
2018-04-01T21:53:14.939Z,94523.11
2018-04-01T21:55:44.676Z,94508.67
2018-04-01T21:58:12.247Z,94524.28
2018-04-01T22:00:40.015Z,94520.02
2018-04-01T22:03:08.120Z,94523.12
2018-04-01T22:05:37.469Z,94522.40
2018-04-01T22:08:05.411Z,94532.38
2018-04-01T22:10:32.332Z,94537.70
2018-04-01T22:13:00.067Z,94545.70
2018-04-01T22:15:27.824Z,94555.02
2018-04-01T22:17:55.551Z,94562.20
2018-04-01T22:20:25.502Z,94560.50
2018-04-01T22:23:04.088Z,94563.02
2018-04-01T22:25:31.377Z,94552.33
2018-04-01T22:27:58.395Z,94558.73
2018-04-01T22:30:27.398Z,94562.83
2018-04-01T22:32:54.363Z,94571.05
2018-04-01T22:35:21.213Z,94575.80
2018-04-01T22:37:49.821Z,94575.56
2018-04-01T22:40:18.001Z,94574.89
2018-04-01T22:42:45.834Z,94582.50
2018-04-01T22:45:14.077Z,94587.30
2018-04-01T22:47:41.667Z,94573.77
2018-04-01T22:50:09.335Z,94571.88
2018-04-01T22:52:37.442Z,94577.84
2018-04-01T22:55:04.557Z,94582.15
2018-04-01T22:57:32.120Z,94585.56
2018-04-01T23:00:00.357Z,94583.46
2018-04-01T23:02:28.774Z,94595.52
2018-04-01T23:04:57.029Z,94593.38
2018-04-01T23:07:24.024Z,94592.97
2018-04-01T23:09:51.384Z,94594.94
2018-04-01T23:12:18.792Z,94596.22
