createdAt,value
2023-02-14T00:01:45.030Z,80.00
2023-02-14T00:04:13.415Z,79.90
2023-02-14T00:06:42.144Z,80.10
2023-02-14T00:09:13.334Z,80.20
2023-02-14T00:11:41.567Z,80.20
2023-02-14T00:14:29.525Z,79.50
2023-02-14T00:16:58.071Z,80.20
2023-02-14T00:19:26.723Z,80.10
2023-02-14T00:21:54.777Z,80.20
2023-02-14T00:24:25.294Z,80.30
2023-02-14T00:26:54.402Z,80.40
2023-02-14T00:29:25.584Z,80.40
2023-02-14T00:31:54.372Z,80.30
2023-02-14T00:34:22.788Z,80.20
2023-02-14T00:36:51.338Z,80.30
2023-02-14T00:39:22.659Z,80.20
2023-02-14T00:41:52.289Z,80.30
2023-02-14T00:44:20.347Z,80.20
2023-02-14T00:46:50.270Z,80.40
2023-02-14T00:49:18.447Z,80.40
2023-02-14T00:51:46.980Z,80.40
2023-02-14T00:54:15.054Z,80.30
2023-02-14T00:56:43.683Z,80.20
2023-02-14T00:59:11.718Z,80.30
2023-02-14T01:01:40.561Z,80.20
2023-02-14T01:04:10.443Z,80.40
2023-02-14T01:06:38.523Z,80.40
2023-02-14T01:09:07.066Z,80.40
2023-02-14T01:11:35.943Z,80.40
2023-02-14T01:14:04.270Z,80.50
2023-02-14T01:16:32.818Z,80.40
2023-02-14T01:19:01.916Z,80.50
2023-02-14T01:21:32.843Z,80.60
2023-02-14T01:24:03.429Z,80.70
2023-02-14T01:26:32.728Z,80.60
2023-02-14T01:29:00.775Z,80.70
2023-02-14T01:31:31.216Z,80.70
2023-02-14T01:33:59.626Z,80.80
2023-02-14T01:36:30.254Z,80.70
2023-02-14T01:39:02.457Z,80.80
2023-02-14T01:41:32.698Z,80.80
2023-02-14T01:44:03.384Z,80.80
2023-02-14T01:46:33.881Z,80.80
2023-02-14T01:49:07.677Z,81.00
2023-02-14T01:51:39.548Z,81.00
2023-02-14T01:54:10.220Z,81.00
2023-02-14T01:56:42.747Z,81.10
2023-02-14T01:59:14.763Z,81.20
2023-02-14T02:01:43.465Z,81.30
2023-02-14T02:04:16.868Z,81.40
2023-02-14T02:06:48.162Z,81.50
2023-02-14T02:09:22.658Z,81.60
2023-02-14T02:11:51.273Z,81.70
2023-02-14T02:14:22.058Z,82.40
2023-02-14T02:17:16.415Z,81.70
2023-02-14T02:20:25.001Z,81.90
2023-02-14T02:23:32.074Z,81.90
2023-02-14T02:26:35.756Z,81.90
2023-02-14T02:29:34.832Z,81.90
2023-02-14T02:32:45.351Z,81.80
2023-02-14T02:35:30.023Z,81.90
2023-02-14T02:38:15.203Z,81.70
2023-02-14T02:40:53.442Z,81.80
2023-02-14T02:43:38.032Z,81.70
2023-02-14T02:46:29.744Z,81.80
2023-02-14T02:49:14.159Z,81.70
2023-02-14T02:52:24.925Z,81.90
2023-02-14T02:54:57.986Z,82.00
2023-02-14T02:57:30.770Z,81.90
2023-02-14T03:00:00.832Z,81.90
2023-02-14T03:02:33.322Z,81.60
2023-02-14T03:05:04.856Z,82.00
2023-02-14T03:07:37.431Z,81.90
2023-02-14T03:10:12.653Z,82.10
2023-02-14T03:13:25.823Z,82.00
2023-02-14T03:16:18.364Z,82.40
2023-02-14T03:19:09.397Z,82.10
2023-02-14T03:21:47.738Z,82.10
2023-02-14T03:24:26.611Z,82.00
2023-02-14T03:27:00.566Z,82.00
2023-02-14T03:29:38.776Z,82.00
2023-02-14T03:32:15.615Z,82.00
2023-02-14T03:34:53.110Z,82.00
2023-02-14T03:37:27.442Z,82.10
2023-02-14T03:40:04.783Z,83.00
2023-02-14T03:42:38.385Z,82.10
2023-02-14T03:45:10.283Z,82.10
2023-02-14T03:47:41.277Z,82.00
2023-02-14T03:50:14.072Z,82.00
2023-02-14T03:52:43.573Z,82.10
2023-02-14T03:55:18.332Z,82.10
2023-02-14T03:57:54.729Z,82.10
2023-02-14T04:00:23.866Z,82.10
2023-02-14T04:02:57.556Z,81.90
2023-02-14T04:05:28.481Z,81.90
2023-02-14T04:07:59.536Z,81.90
2023-02-14T04:10:29.725Z,81.70
2023-02-14T04:12:57.795Z,81.70
2023-02-14T04:15:26.543Z,81.80
2023-02-14T04:18:17.245Z,82.00
2023-02-14T04:20:45.801Z,82.10
2023-02-14T04:23:14.406Z,81.90
2023-02-14T04:25:45.617Z,82.00
2023-02-14T04:28:14.342Z,82.10
2023-02-14T04:30:43.062Z,82.00
2023-02-14T04:33:11.260Z,82.10
2023-02-14T04:35:39.634Z,82.00
2023-02-14T04:38:07.782Z,82.00
2023-02-14T04:40:36.353Z,82.10
2023-02-14T04:43:07.514Z,82.10
2023-02-14T04:45:36.545Z,82.30
2023-02-14T04:48:04.729Z,82.30
2023-02-14T04:50:33.316Z,82.30
2023-02-14T04:53:01.840Z,82.30
2023-02-14T04:55:30.511Z,82.30
2023-02-14T04:57:58.744Z,82.30
2023-02-14T05:00:28.778Z,82.30
2023-02-14T05:02:56.927Z,82.30
2023-02-14T05:05:25.506Z,82.30
2023-02-14T05:07:53.663Z,82.30
2023-02-14T05:10:22.399Z,82.30
2023-02-14T05:12:50.506Z,82.30
2023-02-14T05:15:19.205Z,82.20
2023-02-14T05:17:48.708Z,82.40
2023-02-14T05:20:17.394Z,82.60
2023-02-14T05:22:45.977Z,82.60
2023-02-14T05:25:14.098Z,82.60
2023-02-14T05:27:42.690Z,82.60
2023-02-14T05:30:12.209Z,82.70
2023-02-14T05:32:40.864Z,83.00
2023-02-14T05:35:11.054Z,82.90
2023-02-14T05:37:39.166Z,82.80
2023-02-14T05:40:09.700Z,82.70
2023-02-14T05:42:38.262Z,82.90
2023-02-14T05:45:07.029Z,82.80
2023-02-14T05:47:35.134Z,82.70
2023-02-14T05:50:03.820Z,82.70
2023-02-14T05:52:33.460Z,82.50
2023-02-14T05:55:02.030Z,82.60
2023-02-14T05:57:30.248Z,82.60
2023-02-14T05:59:58.490Z,82.70
2023-02-14T06:02:27.763Z,82.70
2023-02-14T06:04:56.387Z,82.80
2023-02-14T06:07:24.506Z,82.80
2023-02-14T06:09:54.036Z,82.80
2023-02-14T06:12:22.616Z,82.70
2023-02-14T06:14:51.172Z,82.80
2023-02-14T06:17:19.741Z,82.90
2023-02-14T06:19:48.313Z,83.10
2023-02-14T06:22:16.445Z,83.20
2023-02-14T06:24:45.181Z,83.20
2023-02-14T06:27:15.116Z,83.20
2023-02-14T06:29:43.240Z,83.30
2023-02-14T06:32:13.175Z,83.30
2023-02-14T06:34:42.078Z,83.50
2023-02-14T06:37:10.187Z,83.50
2023-02-14T06:39:38.764Z,83.50
2023-02-14T06:42:07.066Z,82.50
2023-02-14T06:44:37.032Z,83.40
2023-02-14T06:47:05.992Z,83.40
2023-02-14T06:49:34.556Z,83.50
2023-02-14T06:52:02.679Z,83.40
2023-02-14T06:54:31.319Z,83.50
2023-02-14T06:56:59.465Z,83.40
2023-02-14T06:59:27.627Z,83.70
2023-02-14T07:01:57.580Z,83.70
2023-02-14T07:04:25.715Z,83.70
2023-02-14T07:06:53.857Z,83.80
2023-02-14T07:09:21.973Z,83.70
2023-02-14T07:11:50.077Z,83.60
2023-02-14T07:14:18.174Z,83.60
2023-02-14T07:16:46.448Z,83.60
2023-02-14T07:19:16.079Z,83.50
2023-02-14T07:21:44.768Z,83.70
2023-02-14T07:24:12.949Z,83.60
2023-02-14T07:26:41.066Z,83.90
2023-02-14T07:29:09.171Z,83.90
2023-02-14T07:31:37.475Z,83.90
2023-02-14T07:34:05.685Z,83.90
2023-02-14T07:36:35.451Z,84.20
2023-02-14T07:39:04.048Z,84.30
2023-02-14T07:41:32.238Z,84.20
2023-02-14T07:44:00.924Z,84.20
2023-02-14T07:46:29.221Z,84.20
2023-02-14T07:48:57.344Z,84.30
2023-02-14T07:51:25.934Z,84.30
2023-02-14T07:53:55.966Z,84.40
2023-02-14T07:56:24.082Z,84.50
2023-02-14T07:58:52.695Z,84.50
2023-02-14T08:01:21.129Z,84.50
2023-02-14T08:03:50.560Z,84.50
2023-02-14T08:06:19.130Z,84.70
2023-02-14T08:08:48.007Z,84.70
2023-02-14T08:11:37.487Z,84.70
2023-02-14T08:14:06.717Z,84.70
2023-02-14T08:16:34.840Z,84.70
2023-02-14T08:19:03.712Z,84.50
2023-02-14T08:21:32.082Z,84.60
2023-02-14T08:24:00.896Z,84.60
2023-02-14T08:26:30.878Z,84.60
2023-02-14T08:28:58.988Z,84.50
2023-02-14T08:31:35.659Z,84.60
2023-02-14T08:34:04.926Z,84.70
2023-02-14T08:36:33.522Z,84.80
2023-02-14T08:39:02.535Z,84.70
2023-02-14T08:41:32.376Z,84.70
2023-02-14T08:44:01.095Z,84.90
2023-02-14T08:46:29.586Z,85.00
2023-02-14T08:48:58.660Z,85.00
2023-02-14T08:51:27.013Z,85.00
2023-02-14T08:53:56.457Z,85.10
2023-02-14T08:56:24.970Z,85.00
2023-02-14T08:58:56.086Z,85.00
2023-02-14T09:01:24.392Z,85.00
2023-02-14T09:03:53.085Z,84.80
2023-02-14T09:06:21.669Z,84.80
2023-02-14T09:08:50.239Z,85.00
2023-02-14T09:11:22.005Z,84.90
2023-02-14T09:13:51.509Z,84.90
2023-02-14T09:16:22.554Z,85.80
2023-02-14T09:18:51.137Z,85.10
2023-02-14T09:21:22.108Z,85.00
2023-02-14T09:23:50.690Z,84.90
2023-02-14T09:26:19.090Z,84.80
2023-02-14T09:28:48.091Z,84.70
2023-02-14T09:31:18.905Z,84.70
2023-02-14T09:34:08.055Z,84.80
2023-02-14T09:36:53.526Z,84.90
2023-02-14T09:39:22.189Z,84.90
2023-02-14T09:42:10.886Z,84.90
2023-02-14T09:44:42.158Z,85.10
2023-02-14T09:47:20.524Z,85.10
2023-02-14T09:49:51.855Z,85.10
2023-02-14T09:52:24.043Z,85.00
2023-02-14T09:54:58.048Z,84.70
2023-02-14T09:57:33.486Z,84.80
2023-02-14T10:00:14.639Z,84.80
2023-02-14T10:02:53.104Z,85.00
2023-02-14T10:05:25.711Z,84.80
2023-02-14T10:08:08.455Z,84.70
2023-02-14T10:10:41.716Z,84.70
2023-02-14T10:13:18.230Z,84.80
2023-02-14T10:15:50.132Z,84.90
2023-02-14T10:18:23.678Z,84.80
2023-02-14T10:20:55.698Z,84.90
2023-02-14T10:23:31.799Z,84.70
2023-02-14T10:26:03.348Z,84.70
2023-02-14T10:28:37.541Z,84.70
2023-02-14T10:31:24.367Z,84.70
2023-02-14T10:33:58.574Z,84.70
2023-02-14T10:36:42.349Z,84.70
2023-02-14T10:39:32.055Z,84.60
2023-02-14T10:42:06.450Z,84.50
2023-02-14T10:44:43.601Z,84.40
2023-02-14T10:47:24.696Z,84.10
2023-02-14T10:50:00.848Z,84.10
2023-02-14T10:52:37.938Z,84.10
2023-02-14T10:55:26.580Z,84.10
2023-02-14T10:58:04.143Z,84.10
2023-02-14T11:00:35.954Z,84.10
2023-02-14T11:03:08.353Z,84.10
2023-02-14T11:05:41.087Z,84.00
2023-02-14T11:08:20.600Z,83.90
2023-02-14T11:10:49.347Z,84.10
2023-02-14T11:13:35.718Z,84.00
2023-02-14T11:16:06.836Z,84.20
2023-02-14T11:18:36.698Z,84.00
2023-02-14T11:21:08.464Z,84.20
2023-02-14T11:23:40.313Z,84.30
2023-02-14T11:26:15.966Z,84.20
2023-02-14T11:28:53.175Z,84.20
2023-02-14T11:31:39.911Z,84.20
2023-02-14T11:34:25.787Z,83.90
2023-02-14T11:36:54.028Z,83.70
2023-02-14T11:39:30.666Z,83.60
2023-02-14T11:42:01.040Z,84.00
2023-02-14T11:44:33.141Z,83.50
2023-02-14T11:47:20.644Z,83.50
2023-02-14T11:50:01.052Z,83.60
2023-02-14T11:52:30.952Z,83.60
2023-02-14T11:55:01.549Z,83.60
2023-02-14T11:57:34.100Z,83.70
2023-02-14T12:00:05.047Z,83.90
2023-02-14T12:02:40.036Z,83.70
2023-02-14T12:05:19.911Z,83.70
2023-02-14T12:07:51.139Z,83.70
2023-02-14T12:10:25.560Z,83.70
2023-02-14T12:13:06.072Z,83.70
2023-02-14T12:15:40.729Z,83.70
2023-02-14T12:18:46.664Z,83.70
2023-02-14T12:21:26.083Z,83.70
2023-02-14T12:24:04.678Z,83.60
2023-02-14T12:26:37.460Z,83.70
2023-02-14T12:29:17.487Z,83.30
2023-02-14T12:31:47.874Z,83.10
2023-02-14T12:34:18.517Z,83.10
2023-02-14T12:37:12.403Z,83.10
2023-02-14T12:39:56.641Z,83.20
2023-02-14T12:42:39.815Z,83.30
2023-02-14T12:45:18.995Z,83.30
2023-02-14T12:47:58.723Z,83.30
2023-02-14T12:50:40.657Z,83.40
2023-02-14T12:53:29.493Z,83.50
2023-02-14T12:56:08.143Z,83.50
2023-02-14T12:58:48.539Z,83.30
2023-02-14T13:01:55.527Z,83.10
2023-02-14T13:04:41.078Z,83.20
2023-02-14T13:07:18.039Z,83.10
2023-02-14T13:09:53.377Z,83.00
2023-02-14T13:12:36.225Z,82.80
2023-02-14T13:15:20.609Z,82.70
2023-02-14T13:17:53.535Z,82.60
2023-02-14T13:20:44.502Z,82.30
2023-02-14T13:23:16.418Z,82.30
2023-02-14T13:25:50.285Z,82.30
2023-02-14T13:28:19.778Z,82.40
2023-02-14T13:30:50.036Z,82.50
2023-02-14T13:33:34.751Z,82.30
2023-02-14T13:36:06.543Z,82.40
2023-02-14T13:38:46.820Z,82.50
2023-02-14T13:41:17.003Z,82.50
2023-02-14T13:43:54.980Z,82.50
2023-02-14T13:46:52.221Z,82.40
2023-02-14T13:49:27.560Z,82.50
2023-02-14T13:51:57.700Z,82.50
2023-02-14T13:54:37.593Z,82.50
2023-02-14T13:57:31.852Z,83.10
2023-02-14T14:00:39.973Z,82.50
2023-02-14T14:03:14.794Z,82.10
2023-02-14T14:06:06.154Z,82.00
2023-02-14T14:08:47.808Z,82.00
2023-02-14T14:12:01.905Z,81.90
2023-02-14T14:14:38.044Z,81.80
2023-02-14T14:17:23.199Z,81.80
2023-02-14T14:19:52.769Z,81.80
2023-02-14T14:22:22.809Z,81.80
2023-02-14T14:24:59.350Z,81.70
2023-02-14T14:27:31.734Z,81.70
2023-02-14T14:30:01.979Z,81.80
2023-02-14T14:32:32.536Z,81.80
2023-02-14T14:35:04.367Z,81.80
2023-02-14T14:37:35.332Z,81.90
2023-02-14T14:40:06.399Z,81.90
2023-02-14T14:42:37.780Z,81.80
2023-02-14T14:45:09.056Z,81.70
2023-02-14T14:47:43.746Z,81.60
2023-02-14T14:50:20.784Z,81.60
2023-02-14T14:52:51.366Z,81.70
2023-02-14T14:55:22.810Z,81.80
2023-02-14T14:57:53.719Z,81.80
2023-02-14T15:00:27.205Z,81.60
2023-02-14T15:03:07.995Z,81.50
2023-02-14T15:05:40.321Z,81.40
2023-02-14T15:08:22.622Z,81.50
2023-02-14T15:10:55.111Z,81.50
2023-02-14T15:13:49.545Z,81.50
2023-02-14T15:16:26.694Z,81.60
2023-02-14T15:18:58.664Z,81.40
2023-02-14T15:21:29.494Z,81.60
2023-02-14T15:23:58.574Z,81.60
2023-02-14T15:26:31.577Z,81.60
2023-02-14T15:29:01.449Z,81.40
2023-02-14T15:31:37.041Z,81.40
2023-02-14T15:34:06.305Z,81.30
2023-02-14T15:36:36.415Z,81.20
2023-02-14T15:39:08.315Z,81.30
2023-02-14T15:41:37.243Z,81.30
2023-02-14T15:44:05.949Z,81.10
2023-02-14T15:46:38.601Z,81.00
2023-02-14T15:49:11.130Z,80.70
2023-02-14T15:51:42.953Z,80.60
2023-02-14T15:54:23.623Z,80.30
2023-02-14T15:56:53.785Z,80.10
2023-02-14T15:59:26.788Z,80.10
2023-02-14T16:01:57.904Z,80.00
2023-02-14T16:04:29.127Z,79.90
2023-02-14T16:07:22.757Z,79.90
2023-02-14T16:09:52.190Z,79.80
2023-02-14T16:12:38.439Z,80.70
2023-02-14T16:15:19.459Z,79.70
2023-02-14T16:17:47.618Z,79.80
2023-02-14T16:20:39.299Z,79.60
2023-02-14T16:23:27.241Z,79.60
2023-02-14T16:25:57.827Z,79.80
2023-02-14T16:28:30.188Z,79.80
2023-02-14T16:31:00.799Z,79.80
2023-02-14T16:33:31.927Z,79.80
2023-02-14T16:36:06.501Z,79.90
2023-02-14T16:38:43.080Z,79.80
2023-02-14T16:41:19.375Z,80.00
2023-02-14T16:43:49.001Z,80.20
2023-02-14T16:46:18.948Z,80.20
2023-02-14T16:48:47.033Z,80.20
2023-02-14T16:51:16.232Z,80.20
2023-02-14T16:53:45.873Z,80.20
2023-02-14T16:56:18.824Z,80.40
2023-02-14T16:58:47.774Z,80.60
2023-02-14T17:01:16.143Z,80.40
2023-02-14T17:03:44.725Z,80.80
2023-02-14T17:06:17.685Z,81.00
2023-02-14T17:08:49.531Z,81.30
2023-02-14T17:11:18.215Z,81.30
2023-02-14T17:13:48.362Z,81.10
2023-02-14T17:16:17.438Z,81.20
2023-02-14T17:18:49.359Z,81.10
2023-02-14T17:21:21.122Z,81.20
2023-02-14T17:23:50.583Z,81.20
2023-02-14T17:26:20.424Z,81.00
2023-02-14T17:28:48.539Z,81.10
2023-02-14T17:31:16.824Z,80.80
2023-02-14T17:33:45.413Z,81.00
2023-02-14T17:36:15.652Z,81.20
2023-02-14T17:38:44.976Z,82.20
2023-02-14T17:41:17.424Z,81.20
2023-02-14T17:43:46.489Z,81.30
2023-02-14T17:46:16.471Z,81.20
2023-02-14T17:48:46.057Z,81.00
2023-02-14T17:51:15.338Z,80.90
2023-02-14T17:53:44.347Z,80.80
2023-02-14T17:56:17.951Z,80.70
2023-02-14T17:58:47.746Z,80.70
2023-02-14T18:01:17.881Z,81.00
2023-02-14T18:03:46.686Z,81.00
2023-02-14T18:06:15.596Z,81.00
2023-02-14T18:08:46.700Z,81.20
2023-02-14T18:11:16.926Z,81.30
2023-02-14T18:13:46.019Z,81.30
2023-02-14T18:16:15.959Z,82.10
2023-02-14T18:18:44.616Z,81.40
2023-02-14T18:21:14.477Z,81.40
2023-02-14T18:23:43.877Z,81.50
2023-02-14T18:26:14.106Z,81.50
2023-02-14T18:28:44.153Z,81.70
2023-02-14T18:31:13.912Z,81.70
2023-02-14T18:33:42.465Z,81.70
2023-02-14T18:36:13.070Z,81.60
2023-02-14T18:38:41.888Z,81.60
2023-02-14T18:41:12.563Z,81.50
2023-02-14T18:43:41.673Z,81.80
2023-02-14T18:46:13.372Z,81.80
2023-02-14T18:48:42.194Z,81.90
2023-02-14T18:51:12.502Z,81.80
2023-02-14T18:53:41.756Z,81.70
2023-02-14T18:56:13.163Z,81.70
2023-02-14T18:58:42.888Z,81.70
2023-02-14T19:01:15.427Z,81.70
2023-02-14T19:03:44.926Z,81.80
2023-02-14T19:06:14.229Z,81.70
2023-02-14T19:08:42.940Z,81.80
2023-02-14T19:11:13.148Z,82.10
2023-02-14T19:13:45.168Z,82.30
2023-02-14T19:16:17.734Z,83.40
2023-02-14T19:18:46.369Z,82.80
2023-02-14T19:21:20.365Z,83.00
2023-02-14T19:23:49.522Z,83.20
2023-02-14T19:26:20.320Z,83.40
2023-02-14T19:28:50.694Z,83.80
2023-02-14T19:31:20.252Z,84.10
2023-02-14T19:33:50.206Z,84.10
2023-02-14T19:36:20.364Z,84.20
2023-02-14T19:38:51.347Z,84.30
2023-02-14T19:41:21.720Z,84.40
2023-02-14T19:43:51.342Z,85.40
2023-02-14T19:46:22.886Z,84.50
2023-02-14T19:48:51.465Z,84.70
2023-02-14T19:51:23.356Z,84.70
2023-02-14T19:53:52.059Z,85.00
2023-02-14T19:56:21.508Z,85.00
2023-02-14T19:58:50.145Z,85.20
2023-02-14T20:01:26.261Z,85.40
2023-02-14T20:03:56.358Z,85.50
2023-02-14T20:06:25.597Z,85.50
2023-02-14T20:08:54.587Z,86.50
2023-02-14T20:11:33.590Z,85.50
2023-02-14T20:14:02.286Z,85.80
2023-02-14T20:16:33.866Z,85.80
2023-02-14T20:19:04.066Z,85.80
2023-02-14T20:21:32.234Z,85.80
2023-02-14T20:24:01.707Z,85.80
2023-02-14T20:26:30.850Z,86.00
2023-02-14T20:29:00.489Z,86.00
2023-02-14T20:31:28.748Z,86.00
2023-02-14T20:33:58.431Z,85.80
2023-02-14T20:36:27.798Z,85.80
2023-02-14T20:38:57.085Z,85.80
2023-02-14T20:41:26.152Z,85.80
2023-02-14T20:43:54.879Z,85.60
2023-02-14T20:46:23.902Z,85.60
2023-02-14T20:48:54.581Z,85.80
2023-02-14T20:51:24.082Z,85.70
2023-02-14T20:53:52.636Z,85.80
2023-02-14T20:56:22.131Z,85.60
2023-02-14T20:58:50.693Z,85.60
2023-02-14T21:01:21.481Z,85.50
2023-02-14T21:03:52.522Z,85.50
2023-02-14T21:06:21.702Z,85.50
2023-02-14T21:08:52.118Z,85.40
2023-02-14T21:11:23.029Z,86.30
2023-02-14T21:13:51.684Z,85.40
2023-02-14T21:16:20.666Z,85.40
2023-02-14T21:18:52.944Z,85.40
2023-02-14T21:21:23.372Z,85.40
2023-02-14T21:23:54.710Z,85.60
2023-02-14T21:26:23.008Z,85.60
2023-02-14T21:28:51.514Z,85.60
2023-02-14T21:31:21.941Z,85.60
2023-02-14T21:33:51.630Z,85.70
2023-02-14T21:36:21.113Z,85.80
2023-02-14T21:38:49.202Z,85.80
2023-02-14T21:41:21.209Z,85.80
2023-02-14T21:43:52.532Z,86.00
2023-02-14T21:46:27.122Z,85.90
2023-02-14T21:49:13.225Z,85.80
2023-02-14T21:51:41.989Z,85.70
2023-02-14T21:54:10.373Z,85.60
2023-02-14T21:56:41.312Z,85.60
2023-02-14T21:59:10.113Z,85.80
2023-02-14T22:01:39.829Z,85.80
2023-02-14T22:04:09.661Z,85.80
2023-02-14T22:06:39.888Z,85.60
2023-02-14T22:09:08.947Z,85.70
2023-02-14T22:11:37.513Z,85.60
2023-02-14T22:14:07.079Z,85.50
2023-02-14T22:16:36.774Z,85.50
2023-02-14T22:19:05.728Z,85.60
2023-02-14T22:21:34.432Z,85.60
2023-02-14T22:24:02.823Z,85.50
2023-02-14T22:26:34.324Z,85.60
2023-02-14T22:29:03.599Z,85.50
2023-02-14T22:31:36.081Z,85.40
2023-02-14T22:34:05.535Z,85.40
2023-02-14T22:36:33.945Z,85.50
2023-02-14T22:39:02.670Z,85.60
2023-02-14T22:41:31.263Z,85.40
2023-02-14T22:43:59.364Z,85.40
2023-02-14T22:46:29.540Z,85.40
2023-02-14T22:48:59.157Z,85.60
2023-02-14T22:51:29.264Z,85.60
2023-02-14T22:53:59.219Z,85.60
2023-02-14T22:56:29.383Z,85.60
2023-02-14T22:58:58.982Z,85.50
2023-02-14T23:01:28.057Z,85.60
2023-02-14T23:03:59.228Z,85.70
2023-02-14T23:06:28.892Z,85.80
2023-02-14T23:08:58.613Z,85.80
2023-02-14T23:11:28.577Z,85.70
2023-02-14T23:14:15.014Z,85.60
2023-02-14T23:17:00.887Z,85.70
2023-02-14T23:19:49.449Z,85.60
2023-02-14T23:22:20.514Z,85.50
2023-02-14T23:24:50.212Z,85.40
2023-02-14T23:27:19.803Z,85.40
2023-02-14T23:29:48.144Z,85.40
2023-02-14T23:32:17.160Z,85.40
2023-02-14T23:34:46.775Z,85.40
2023-02-14T23:37:16.218Z,85.40
2023-02-14T23:39:45.428Z,85.40
2023-02-14T23:42:16.093Z,85.50
2023-02-14T23:44:45.555Z,85.60
2023-02-14T23:47:14.943Z,85.40
2023-02-14T23:49:44.340Z,85.30
2023-02-14T23:52:15.530Z,85.30
2023-02-14T23:54:43.586Z,85.30
2023-02-14T23:57:12.096Z,85.20
2023-02-14T23:59:40.144Z,85.10
