createdAt,value
2023-08-15T00:05:41.935Z,42.45
2023-08-15T00:07:12.405Z,42.01
2023-08-15T00:08:43.982Z,42.20
2023-08-15T00:11:57.831Z,42.38
2023-08-15T00:21:15.913Z,43.21
2023-08-15T00:35:19.705Z,43.45
2023-08-15T00:50:53.925Z,45.34
2023-08-15T00:56:24.578Z,44.47
2023-08-15T00:58:44.261Z,44.04
2023-08-15T01:01:54.911Z,44.29
2023-08-15T01:04:37.873Z,44.03
2023-08-15T01:07:31.728Z,43.43
2023-08-15T01:12:55.813Z,44.11
2023-08-15T01:20:05.372Z,43.88
2023-08-15T01:21:14.662Z,43.29
2023-08-15T01:30:53.872Z,43.61
2023-08-15T01:43:58.467Z,43.90
2023-08-15T01:46:07.589Z,43.93
2023-08-15T01:49:37.498Z,43.63
2023-08-15T01:51:29.036Z,44.01
2023-08-15T01:52:43.301Z,43.70
2023-08-15T02:08:31.337Z,44.18
2023-08-15T02:20:15.359Z,44.44
2023-08-15T02:20:56.920Z,45.20
2023-08-15T02:27:02.697Z,45.43
2023-08-15T02:28:04.605Z,44.97
2023-08-15T02:30:42.248Z,44.97
2023-08-15T03:13:34.160Z,44.50
2023-08-15T03:17:48.819Z,44.41
2023-08-15T03:19:09.624Z,44.57
2023-08-15T03:39:08.010Z,45.83
2023-08-15T03:41:43.714Z,46.39
2023-08-15T03:45:39.857Z,46.46
2023-08-15T03:46:44.621Z,46.58
2023-08-15T03:48:11.762Z,47.07
2023-08-15T03:56:59.357Z,45.85
2023-08-15T03:58:02.338Z,45.21
2023-08-15T04:06:24.214Z,44.68
2023-08-15T04:09:08.443Z,44.83
2023-08-15T04:14:40.336Z,44.56
2023-08-15T04:19:22.962Z,44.46
2023-08-15T04:20:24.814Z,44.89
2023-08-15T04:24:33.962Z,44.75
2023-08-15T04:30:45.590Z,44.35
2023-08-15T04:31:45.805Z,44.67
2023-08-15T04:34:08.958Z,44.84
2023-08-15T04:43:58.465Z,44.96
2023-08-15T04:48:00.938Z,45.01
2023-08-15T04:50:36.710Z,45.43
2023-08-15T04:54:47.569Z,45.39
2023-08-15T05:02:20.202Z,45.22
2023-08-15T05:06:21.054Z,46.03
2023-08-15T05:12:26.214Z,46.01
2023-08-15T05:15:00.962Z,46.04
2023-08-15T05:16:17.364Z,46.05
2023-08-15T05:19:29.050Z,45.44
2023-08-15T05:20:32.935Z,45.46
2023-08-15T05:21:37.984Z,45.65
2023-08-15T05:25:25.079Z,45.82
2023-08-15T05:26:26.765Z,45.70
2023-08-15T05:29:33.308Z,45.58
2023-08-15T05:32:28.370Z,45.50
2023-08-15T05:33:30.082Z,45.51
2023-08-15T05:41:33.903Z,45.31
2023-08-15T05:44:21.009Z,45.48
2023-08-15T05:45:41.316Z,45.60
2023-08-15T05:46:46.380Z,45.35
2023-08-15T05:51:59.573Z,45.49
2023-08-15T05:53:01.319Z,45.60
2023-08-15T05:54:03.195Z,45.18
2023-08-15T05:55:12.508Z,44.98
2023-08-15T05:56:23.419Z,45.47
2023-08-15T05:58:43.342Z,45.33
2023-08-15T05:59:57.581Z,44.95
2023-08-15T06:00:59.234Z,44.90
2023-08-15T06:02:00.887Z,44.93
2023-08-15T06:05:34.632Z,44.80
2023-08-15T06:10:43.883Z,44.91
2023-08-15T06:11:49.809Z,45.32
2023-08-15T06:16:48.205Z,45.38
2023-08-15T06:17:28.314Z,45.19
2023-08-15T06:27:35.886Z,45.11
2023-08-15T06:28:31.661Z,46.16
2023-08-15T06:31:31.772Z,46.22
2023-08-15T06:41:45.803Z,47.46
2023-08-15T06:42:55.024Z,46.82
2023-08-15T06:43:56.589Z,47.43
2023-08-15T06:45:55.150Z,47.44
2023-08-15T06:47:05.512Z,47.52
2023-08-15T06:49:16.465Z,47.49
2023-08-15T06:51:10.649Z,47.13
2023-08-15T06:56:55.641Z,47.19
2023-08-15T06:59:42.176Z,46.68
2023-08-15T07:00:56.093Z,46.30
2023-08-15T07:02:24.622Z,46.76
2023-08-15T07:04:59.267Z,46.17
2023-08-15T07:06:22.122Z,46.46
2023-08-15T07:07:23.765Z,45.97
2023-08-15T07:08:48.563Z,45.92
2023-08-15T07:09:59.227Z,46.03
2023-08-15T07:12:52.481Z,45.25
2023-08-15T07:13:54.109Z,45.70
2023-08-15T07:14:55.726Z,45.62
2023-08-15T07:15:57.414Z,45.34
2023-08-15T07:17:06.335Z,45.40
2023-08-15T07:19:26.468Z,45.08
2023-08-15T07:20:30.137Z,45.19
2023-08-15T07:21:35.150Z,44.88
2023-08-15T07:22:36.805Z,44.79
2023-08-15T07:23:38.493Z,44.61
2023-08-15T07:24:49.412Z,45.15
2023-08-15T07:25:51.244Z,44.71
2023-08-15T07:26:52.800Z,44.46
2023-08-15T07:28:00.454Z,44.37
2023-08-15T07:29:02.012Z,44.27
2023-08-15T07:30:03.592Z,44.39
2023-08-15T07:32:01.255Z,44.26
2023-08-15T07:33:06.561Z,43.90
2023-08-15T07:34:55.099Z,43.63
2023-08-15T07:35:36.447Z,43.94
2023-08-15T07:36:38.090Z,44.01
2023-08-15T07:38:55.000Z,43.82
2023-08-15T07:39:56.560Z,43.37
2023-08-15T07:41:01.467Z,43.08
2023-08-15T07:42:05.336Z,43.40
2023-08-15T07:43:09.894Z,43.11
2023-08-15T07:44:17.552Z,43.21
2023-08-15T07:45:19.112Z,42.44
2023-08-15T07:46:21.609Z,42.58
2023-08-15T07:47:23.234Z,42.08
2023-08-15T07:48:25.099Z,42.25
2023-08-15T07:49:26.788Z,42.31
2023-08-15T07:50:28.340Z,42.22
2023-08-15T07:51:30.012Z,41.90
2023-08-15T07:52:31.576Z,42.25
2023-08-15T07:53:38.952Z,41.95
2023-08-15T07:54:40.800Z,41.30
2023-08-15T07:55:42.337Z,41.44
2023-08-15T07:56:44.031Z,41.61
2023-08-15T07:57:46.860Z,41.31
2023-08-15T07:58:48.392Z,40.88
2023-08-15T07:59:50.276Z,41.13
2023-08-15T08:00:51.944Z,41.01
2023-08-15T08:01:53.530Z,40.94
2023-08-15T08:02:55.035Z,40.22
2023-08-15T08:03:56.539Z,40.22
2023-08-15T08:04:58.141Z,40.34
2023-08-15T08:05:59.641Z,39.77
2023-08-15T08:07:01.173Z,39.62
2023-08-15T08:08:02.812Z,39.55
2023-08-15T08:09:04.403Z,39.49
2023-08-15T08:10:05.928Z,39.40
2023-08-15T08:11:07.456Z,39.28
2023-08-15T08:12:09.037Z,39.10
2023-08-15T08:13:10.511Z,39.01
2023-08-15T08:14:11.967Z,39.26
2023-08-15T08:15:13.440Z,39.07
2023-08-15T08:16:14.930Z,38.48
2023-08-15T08:17:16.465Z,38.75
2023-08-15T08:18:17.971Z,38.60
2023-08-15T08:19:19.509Z,38.02
2023-08-15T08:20:21.015Z,37.95
2023-08-15T08:21:22.518Z,38.31
2023-08-15T08:22:24.228Z,37.81
2023-08-15T08:23:25.740Z,38.06
2023-08-15T08:24:27.200Z,37.50
2023-08-15T08:25:28.674Z,37.66
2023-08-15T08:26:30.120Z,37.50
2023-08-15T08:27:31.680Z,37.46
2023-08-15T08:28:33.185Z,36.78
2023-08-15T08:29:34.671Z,36.72
2023-08-15T08:30:36.160Z,37.28
2023-08-15T08:31:37.631Z,37.27
2023-08-15T08:32:39.171Z,36.96
2023-08-15T08:33:40.663Z,36.59
2023-08-15T08:34:42.155Z,36.99
2023-08-15T08:35:43.636Z,36.99
2023-08-15T08:36:45.108Z,37.02
2023-08-15T08:37:46.636Z,36.68
2023-08-15T08:38:48.147Z,36.62
2023-08-15T08:39:49.603Z,36.74
2023-08-15T08:40:51.080Z,36.47
2023-08-15T08:41:52.568Z,36.04
2023-08-15T08:42:54.067Z,36.21
2023-08-15T08:43:55.603Z,35.85
2023-08-15T08:46:18.554Z,35.80
2023-08-15T08:47:20.415Z,35.88
2023-08-15T08:48:22.113Z,35.62
2023-08-15T08:49:23.578Z,35.75
2023-08-15T08:50:25.047Z,35.97
2023-08-15T08:51:26.561Z,35.76
2023-08-15T08:52:28.009Z,35.66
2023-08-15T08:53:29.481Z,35.64
2023-08-15T08:54:54.021Z,35.82
2023-08-15T08:55:52.468Z,35.31
2023-08-15T08:56:53.913Z,35.32
2023-08-15T08:57:55.363Z,35.26
2023-08-15T08:58:56.813Z,35.60
2023-08-15T08:59:58.257Z,34.68
2023-08-15T09:00:59.730Z,35.22
2023-08-15T09:02:01.236Z,35.23
2023-08-15T09:03:02.785Z,34.65
2023-08-15T09:04:04.337Z,35.28
2023-08-15T09:05:05.814Z,34.52
2023-08-15T09:06:07.280Z,35.15
2023-08-15T09:07:08.745Z,34.77
2023-08-15T09:08:10.246Z,35.03
2023-08-15T09:09:13.364Z,34.51
2023-08-15T09:10:15.026Z,34.64
2023-08-15T09:11:16.558Z,34.24
2023-08-15T09:12:18.022Z,33.91
2023-08-15T09:13:19.503Z,33.72
2023-08-15T09:14:20.978Z,33.99
2023-08-15T09:15:22.505Z,33.79
2023-08-15T09:16:24.013Z,33.64
2023-08-15T09:17:25.524Z,33.93
2023-08-15T09:18:27.024Z,33.57
2023-08-15T09:19:28.495Z,32.71
2023-08-15T09:20:30.361Z,32.80
2023-08-15T09:21:31.829Z,32.96
2023-08-15T09:22:33.313Z,32.55
2023-08-15T09:23:34.815Z,32.51
2023-08-15T09:24:36.271Z,33.14
2023-08-15T09:25:37.731Z,32.48
2023-08-15T09:26:39.166Z,32.81
2023-08-15T09:27:40.597Z,32.30
2023-08-15T09:28:42.093Z,32.28
2023-08-15T09:29:43.577Z,32.67
2023-08-15T09:30:45.026Z,32.27
2023-08-15T09:31:46.479Z,32.13
2023-08-15T09:32:47.983Z,32.08
2023-08-15T09:33:49.495Z,32.15
2023-08-15T09:34:50.930Z,31.80
2023-08-15T09:35:58.304Z,31.73
2023-08-15T09:37:00.670Z,31.91
2023-08-15T09:38:02.103Z,31.47
2023-08-15T09:39:03.571Z,31.61
2023-08-15T09:40:05.013Z,31.70
2023-08-15T09:41:06.467Z,32.04
2023-08-15T09:42:07.990Z,32.01
2023-08-15T09:43:09.468Z,31.93
2023-08-15T09:44:10.919Z,31.85
2023-08-15T09:45:12.356Z,31.67
2023-08-15T09:46:13.800Z,31.63
2023-08-15T09:47:15.252Z,31.27
2023-08-15T09:48:16.692Z,31.55
2023-08-15T09:49:18.184Z,31.38
2023-08-15T09:50:19.669Z,30.49
2023-08-15T09:51:21.126Z,30.73
2023-08-15T09:52:22.593Z,30.59
2023-08-15T09:53:24.039Z,30.86
2023-08-15T09:54:25.540Z,31.09
2023-08-15T09:55:26.979Z,30.86
2023-08-15T09:56:28.455Z,31.15
2023-08-15T09:57:29.919Z,30.93
2023-08-15T09:58:31.392Z,30.90
2023-08-15T09:59:32.925Z,30.90
2023-08-15T10:00:34.390Z,30.88
2023-08-15T10:01:35.846Z,31.10
2023-08-15T10:02:37.431Z,30.09
2023-08-15T10:03:39.041Z,29.49
2023-08-15T10:04:40.554Z,29.83
2023-08-15T10:05:42.014Z,29.59
2023-08-15T10:06:43.468Z,29.42
2023-08-15T10:07:44.912Z,29.39
2023-08-15T10:08:46.366Z,29.30
2023-08-15T10:09:47.853Z,29.75
2023-08-15T10:10:49.324Z,29.16
2023-08-15T10:11:50.810Z,28.98
2023-08-15T10:12:52.281Z,29.14
2023-08-15T10:13:53.750Z,28.76
2023-08-15T10:14:55.404Z,29.14
2023-08-15T10:15:56.986Z,28.52
2023-08-15T10:16:58.571Z,28.80
2023-08-15T10:18:00.378Z,28.15
2023-08-15T10:19:01.965Z,28.60
2023-08-15T10:20:05.981Z,28.21
2023-08-15T10:21:08.686Z,28.27
2023-08-15T10:22:10.134Z,27.48
2023-08-15T10:23:11.625Z,26.73
2023-08-15T10:24:13.234Z,26.36
2023-08-15T10:25:15.344Z,26.73
2023-08-15T10:26:16.887Z,26.97
2023-08-15T10:27:19.129Z,26.78
2023-08-15T10:28:20.907Z,26.96
2023-08-15T10:29:22.409Z,26.87
2023-08-15T10:30:24.063Z,26.80
2023-08-15T10:31:25.558Z,25.72
2023-08-15T10:32:27.130Z,26.33
2023-08-15T10:33:28.600Z,26.15
2023-08-15T10:34:30.039Z,26.10
2023-08-15T10:35:32.913Z,25.78
2023-08-15T10:36:34.708Z,25.72
2023-08-15T10:37:36.161Z,25.58
2023-08-15T10:38:37.665Z,25.46
2023-08-15T10:39:39.180Z,26.11
2023-08-15T10:40:40.691Z,25.61
2023-08-15T10:41:42.146Z,25.42
2023-08-15T10:42:43.592Z,25.03
2023-08-15T10:43:45.064Z,24.74
2023-08-15T10:44:46.511Z,25.48
2023-08-15T10:45:47.980Z,25.28
2023-08-15T10:46:49.473Z,25.14
2023-08-15T10:47:51.009Z,24.77
2023-08-15T10:49:56.877Z,25.45
2023-08-15T10:50:58.402Z,25.11
2023-08-15T10:51:59.852Z,25.06
2023-08-15T10:53:01.305Z,25.04
2023-08-15T10:54:02.776Z,24.49
2023-08-15T10:55:04.233Z,25.09
2023-08-15T10:56:05.752Z,24.57
2023-08-15T10:57:07.191Z,25.04
2023-08-15T10:58:08.788Z,24.88
2023-08-15T10:59:10.278Z,24.90
2023-08-15T11:00:11.791Z,24.60
2023-08-15T11:01:13.273Z,24.65
2023-08-15T11:02:14.765Z,24.82
2023-08-15T11:03:16.297Z,24.67
2023-08-15T11:04:17.909Z,24.84
2023-08-15T11:05:19.532Z,25.14
2023-08-15T11:06:21.039Z,25.03
2023-08-15T11:07:22.763Z,25.10
2023-08-15T11:08:24.437Z,24.92
2023-08-15T11:09:25.896Z,24.83
2023-08-15T11:10:27.371Z,24.78
2023-08-15T11:11:28.904Z,24.45
2023-08-15T11:12:30.362Z,24.31
2023-08-15T11:13:31.794Z,24.68
2023-08-15T11:14:33.257Z,24.95
2023-08-15T11:15:34.803Z,24.98
2023-08-15T11:16:36.666Z,24.41
2023-08-15T11:17:38.143Z,24.80
2023-08-15T11:18:39.647Z,24.09
2023-08-15T11:19:41.098Z,24.44
2023-08-15T11:20:42.551Z,24.51
2023-08-15T11:21:44.025Z,24.18
2023-08-15T11:22:45.585Z,24.12
2023-08-15T11:23:49.317Z,24.23
2023-08-15T11:24:51.873Z,24.29
2023-08-15T11:25:53.335Z,24.63
2023-08-15T11:26:54.803Z,24.53
2023-08-15T11:27:56.260Z,24.16
2023-08-15T11:28:57.706Z,24.18
2023-08-15T11:29:59.153Z,24.24
2023-08-15T11:31:05.642Z,24.21
2023-08-15T11:32:10.574Z,23.53
2023-08-15T11:33:12.114Z,23.53
2023-08-15T11:34:13.576Z,23.84
2023-08-15T11:35:15.022Z,23.16
2023-08-15T11:36:16.468Z,23.60
2023-08-15T11:37:17.953Z,23.98
2023-08-15T11:38:19.376Z,24.11
2023-08-15T11:39:20.823Z,24.02
2023-08-15T11:40:22.270Z,24.17
2023-08-15T11:41:23.716Z,24.11
2023-08-15T11:42:25.200Z,23.97
2023-08-15T11:43:26.641Z,24.11
2023-08-15T11:44:28.086Z,24.29
2023-08-15T11:45:29.575Z,24.51
2023-08-15T11:46:39.708Z,23.70
2023-08-15T11:47:52.621Z,24.27
2023-08-15T11:48:54.089Z,24.57
2023-08-15T11:49:55.541Z,24.23
2023-08-15T11:50:56.988Z,24.49
2023-08-15T11:51:58.443Z,25.09
2023-08-15T11:53:00.047Z,24.69
2023-08-15T11:54:01.489Z,24.86
2023-08-15T11:55:02.926Z,25.38
2023-08-15T11:56:04.620Z,25.50
2023-08-15T11:57:06.114Z,25.15
2023-08-15T11:58:07.643Z,25.49
2023-08-15T11:59:09.132Z,25.08
2023-08-15T12:00:10.594Z,25.31
2023-08-15T12:01:12.084Z,25.32
2023-08-15T12:02:13.566Z,25.12
2023-08-15T12:03:15.116Z,24.81
2023-08-15T12:04:16.594Z,25.23
2023-08-15T12:05:18.058Z,24.61
2023-08-15T12:06:19.528Z,24.92
2023-08-15T12:07:21.237Z,24.91
2023-08-15T12:08:23.034Z,24.78
2023-08-15T12:09:24.494Z,24.66
2023-08-15T12:10:26.011Z,25.30
2023-08-15T12:11:27.450Z,25.37
2023-08-15T12:12:28.898Z,25.38
2023-08-15T12:13:30.366Z,25.76
2023-08-15T12:14:42.240Z,25.81
2023-08-15T12:15:51.294Z,25.70
2023-08-15T12:16:52.774Z,25.65
2023-08-15T12:17:54.252Z,25.38
2023-08-15T12:18:55.788Z,25.96
2023-08-15T12:19:57.317Z,25.69
2023-08-15T12:20:58.789Z,26.00
2023-08-15T12:22:00.269Z,26.30
2023-08-15T12:23:01.819Z,26.21
2023-08-15T12:24:04.246Z,26.09
2023-08-15T12:25:05.697Z,26.05
2023-08-15T12:26:07.157Z,26.23
2023-08-15T12:27:08.608Z,26.60
2023-08-15T12:28:10.065Z,26.17
2023-08-15T12:29:11.536Z,26.08
2023-08-15T12:30:16.356Z,26.67
2023-08-15T12:31:18.218Z,26.41
2023-08-15T12:32:19.899Z,26.55
2023-08-15T12:34:28.809Z,25.14
2023-08-15T12:35:30.244Z,25.17
2023-08-15T12:36:31.697Z,24.91
2023-08-15T12:37:33.136Z,24.92
2023-08-15T12:38:34.584Z,24.59
2023-08-15T12:39:36.063Z,24.36
2023-08-15T12:40:37.517Z,24.29
2023-08-15T12:41:38.968Z,24.46
2023-08-15T12:42:40.431Z,24.40
2023-08-15T12:43:42.021Z,24.44
2023-08-15T12:44:43.488Z,24.73
2023-08-15T12:45:45.042Z,24.71
2023-08-15T12:46:46.534Z,23.99
2023-08-15T12:47:48.034Z,23.71
2023-08-15T12:48:49.642Z,22.90
2023-08-15T12:49:51.096Z,23.06
2023-08-15T12:50:52.533Z,22.57
2023-08-15T12:51:54.239Z,22.86
2023-08-15T12:52:55.678Z,22.98
2023-08-15T12:53:57.146Z,23.01
2023-08-15T12:54:58.694Z,23.27
2023-08-15T12:56:00.212Z,23.22
2023-08-15T12:57:01.683Z,23.42
2023-08-15T12:58:03.170Z,23.77
2023-08-15T12:59:04.665Z,24.24
2023-08-15T13:00:06.166Z,24.09
2023-08-15T13:01:07.811Z,25.07
2023-08-15T13:02:09.298Z,25.60
2023-08-15T13:03:10.879Z,26.06
2023-08-15T13:04:12.428Z,26.08
2023-08-15T13:05:13.925Z,26.07
2023-08-15T13:06:15.415Z,26.38
2023-08-15T13:07:16.903Z,26.57
2023-08-15T13:08:18.366Z,26.69
2023-08-15T13:09:22.297Z,27.17
2023-08-15T13:10:23.796Z,26.81
2023-08-15T13:11:25.246Z,27.26
2023-08-15T13:12:26.684Z,27.25
2023-08-15T13:13:28.203Z,27.02
2023-08-15T13:14:33.583Z,27.04
2023-08-15T13:15:35.514Z,27.08
2023-08-15T13:16:37.198Z,27.67
2023-08-15T13:17:38.704Z,27.45
2023-08-15T13:18:40.145Z,27.58
2023-08-15T13:19:41.690Z,28.18
2023-08-15T13:20:43.174Z,28.40
2023-08-15T13:21:44.652Z,28.20
2023-08-15T13:22:49.340Z,28.22
2023-08-15T13:23:50.788Z,28.60
2023-08-15T13:24:52.283Z,28.25
2023-08-15T13:25:53.790Z,28.24
2023-08-15T13:26:55.256Z,28.25
2023-08-15T13:27:56.681Z,28.24
2023-08-15T13:28:58.165Z,28.01
2023-08-15T13:29:59.600Z,28.35
2023-08-15T13:31:01.112Z,28.55
2023-08-15T13:32:02.615Z,28.70
2023-08-15T13:33:04.218Z,28.48
2023-08-15T13:34:05.785Z,28.24
2023-08-15T13:35:07.227Z,28.85
2023-08-15T13:36:08.806Z,28.37
2023-08-15T13:37:10.238Z,28.88
2023-08-15T13:38:11.697Z,28.87
2023-08-15T13:39:13.243Z,28.62
2023-08-15T13:40:14.716Z,28.96
2023-08-15T13:41:16.223Z,29.44
2023-08-15T13:42:27.173Z,29.12
2023-08-15T13:43:38.005Z,29.28
2023-08-15T13:44:39.460Z,29.53
2023-08-15T13:45:40.933Z,29.67
2023-08-15T13:46:42.518Z,29.72
2023-08-15T13:47:44.036Z,30.11
2023-08-15T13:48:45.512Z,30.15
2023-08-15T13:49:46.964Z,30.45
2023-08-15T13:50:48.435Z,30.59
2023-08-15T13:51:49.972Z,30.58
2023-08-15T13:52:51.527Z,30.44
2023-08-15T13:53:53.028Z,31.06
2023-08-15T13:54:54.640Z,31.05
2023-08-15T13:55:56.210Z,31.24
2023-08-15T13:56:57.725Z,30.84
2023-08-15T13:57:59.290Z,30.97
2023-08-15T13:59:00.839Z,31.32
2023-08-15T14:00:02.345Z,31.46
2023-08-15T14:01:03.903Z,31.16
2023-08-15T14:02:05.454Z,31.62
2023-08-15T14:03:07.121Z,31.75
2023-08-15T14:04:08.749Z,31.43
2023-08-15T14:05:10.246Z,31.74
2023-08-15T14:06:20.722Z,31.82
2023-08-15T14:07:22.502Z,31.64
2023-08-15T14:08:24.356Z,32.39
2023-08-15T14:09:26.115Z,32.10
2023-08-15T14:10:28.056Z,32.33
2023-08-15T14:11:29.569Z,32.76
2023-08-15T14:12:31.199Z,33.18
2023-08-15T14:13:39.018Z,33.08
2023-08-15T14:14:44.053Z,33.86
2023-08-15T14:15:48.102Z,33.72
2023-08-15T14:16:49.865Z,33.97
2023-08-15T14:17:51.658Z,34.20
2023-08-15T14:18:53.584Z,34.39
2023-08-15T14:19:56.656Z,34.12
2023-08-15T14:20:58.174Z,34.43
2023-08-15T14:22:00.021Z,34.69
2023-08-15T14:23:01.709Z,34.77
2023-08-15T14:24:03.238Z,33.99
2023-08-15T14:25:04.787Z,33.86
2023-08-15T14:26:06.613Z,34.53
2023-08-15T14:27:08.275Z,34.25
2023-08-15T14:28:10.018Z,34.60
2023-08-15T14:29:12.289Z,34.79
2023-08-15T14:30:13.924Z,34.51
2023-08-15T14:31:15.537Z,35.31
2023-08-15T14:32:17.027Z,34.66
2023-08-15T14:33:18.665Z,35.10
2023-08-15T14:34:20.411Z,35.31
2023-08-15T14:35:21.948Z,35.22
2023-08-15T14:36:26.592Z,35.28
2023-08-15T14:37:31.237Z,35.94
2023-08-15T14:38:32.886Z,35.51
2023-08-15T14:39:34.392Z,35.69
2023-08-15T14:40:35.933Z,35.15
2023-08-15T14:41:37.907Z,35.40
2023-08-15T14:42:39.612Z,35.71
2023-08-15T14:43:41.217Z,36.17
2023-08-15T14:44:52.484Z,35.84
2023-08-15T14:45:54.215Z,35.98
2023-08-15T14:46:55.809Z,36.01
2023-08-15T14:47:57.369Z,36.44
2023-08-15T14:48:58.970Z,36.04
2023-08-15T14:50:00.929Z,36.13
2023-08-15T14:51:05.518Z,36.44
2023-08-15T14:52:07.140Z,36.42
2023-08-15T14:53:08.888Z,35.92
2023-08-15T14:54:11.555Z,36.62
2023-08-15T14:55:19.030Z,36.43
2023-08-15T14:56:22.004Z,36.72
2023-08-15T14:57:24.922Z,36.74
2023-08-15T14:58:26.630Z,36.69
2023-08-15T15:00:43.930Z,36.69
2023-08-15T15:01:47.331Z,37.10
2023-08-15T15:02:49.205Z,37.20
2023-08-15T15:03:53.927Z,36.97
2023-08-15T15:05:01.523Z,37.50
2023-08-15T15:06:03.134Z,37.90
2023-08-15T15:09:48.463Z,38.12
2023-08-15T15:10:59.105Z,38.83
2023-08-15T15:17:06.868Z,39.14
2023-08-15T15:18:05.096Z,38.74
2023-08-15T15:19:06.705Z,38.58
2023-08-15T15:21:37.065Z,39.17
2023-08-15T15:22:39.200Z,38.94
2023-08-15T15:23:43.664Z,39.04
2023-08-15T15:24:48.038Z,39.05
2023-08-15T15:25:49.691Z,39.14
2023-08-15T15:26:51.322Z,39.08
2023-08-15T15:28:02.644Z,39.05
2023-08-15T15:29:04.245Z,39.38
2023-08-15T15:30:05.995Z,39.00
2023-08-15T15:31:18.553Z,39.21
2023-08-15T15:32:38.840Z,39.37
2023-08-15T15:36:43.921Z,39.65
2023-08-15T15:37:54.559Z,39.36
2023-08-15T15:38:56.245Z,39.59
2023-08-15T15:40:07.002Z,39.37
2023-08-15T15:41:10.030Z,39.21
2023-08-15T15:43:41.354Z,39.70
2023-08-15T15:44:47.135Z,39.61
2023-08-15T15:45:49.153Z,39.71
2023-08-15T15:46:54.987Z,39.46
2023-08-15T15:47:57.421Z,39.23
2023-08-15T15:48:59.218Z,39.77
2023-08-15T15:50:00.901Z,39.48
2023-08-15T15:52:45.187Z,40.27
2023-08-15T15:53:53.301Z,39.94
2023-08-15T15:55:05.455Z,40.35
2023-08-15T15:56:22.749Z,40.31
2023-08-15T15:57:24.361Z,40.23
2023-08-15T15:58:26.028Z,40.31
2023-08-15T15:59:44.091Z,39.91
2023-08-15T16:00:52.173Z,40.18
2023-08-15T16:02:06.787Z,40.27
2023-08-15T16:04:48.791Z,40.58
2023-08-15T16:05:56.326Z,40.47
2023-08-15T16:06:59.063Z,40.63
2023-08-15T16:08:00.570Z,40.41
2023-08-15T16:09:02.045Z,40.74
2023-08-15T16:10:03.666Z,40.52
2023-08-15T16:15:03.830Z,40.08
2023-08-15T16:16:20.630Z,40.35
2023-08-15T16:17:58.486Z,40.48
2023-08-15T16:20:25.500Z,40.76
2023-08-15T16:21:27.253Z,40.03
2023-08-15T16:22:33.045Z,40.46
2023-08-15T16:23:40.799Z,40.14
2023-08-15T16:28:48.175Z,40.26
2023-08-15T16:30:03.110Z,40.93
2023-08-15T16:31:15.696Z,40.24
2023-08-15T16:33:53.361Z,40.44
2023-08-15T16:35:05.626Z,40.71
2023-08-15T16:36:19.695Z,40.72
2023-08-15T16:37:24.208Z,40.39
2023-08-15T16:38:34.941Z,41.02
2023-08-15T16:39:42.555Z,41.08
2023-08-15T16:40:48.810Z,40.54
2023-08-15T16:42:01.033Z,41.37
2023-08-15T16:43:02.899Z,41.11
2023-08-15T16:44:10.434Z,41.31
2023-08-15T16:45:12.096Z,40.92
2023-08-15T16:46:14.010Z,41.11
2023-08-15T16:47:21.024Z,41.28
2023-08-15T16:53:13.964Z,41.54
2023-08-15T16:54:15.831Z,41.84
2023-08-15T16:55:17.987Z,41.85
2023-08-15T16:56:22.452Z,41.91
2023-08-15T16:57:24.170Z,41.75
2023-08-15T16:59:46.821Z,41.99
2023-08-15T17:01:01.759Z,42.04
2023-08-15T17:02:03.937Z,42.38
2023-08-15T17:03:05.835Z,41.93
2023-08-15T17:04:15.078Z,41.80
2023-08-15T17:07:03.939Z,42.29
2023-08-15T17:08:14.308Z,42.26
2023-08-15T17:12:19.136Z,42.62
2023-08-15T17:13:22.486Z,42.21
2023-08-15T17:14:36.569Z,42.18
2023-08-15T17:15:43.837Z,41.81
2023-08-15T17:16:48.777Z,42.14
2023-08-15T17:17:53.205Z,42.07
2023-08-15T17:18:56.454Z,41.97
2023-08-15T17:19:58.199Z,42.09
2023-08-15T17:21:11.728Z,42.10
2023-08-15T17:22:13.840Z,42.45
2023-08-15T17:23:15.479Z,42.06
2023-08-15T17:25:50.288Z,42.64
2023-08-15T17:26:57.940Z,42.12
2023-08-15T17:28:28.574Z,42.42
2023-08-15T17:30:46.073Z,42.33
2023-08-15T17:31:49.492Z,42.26
2023-08-15T17:32:57.973Z,42.63
2023-08-15T17:33:59.973Z,42.35
2023-08-15T17:35:07.856Z,42.16
2023-08-15T17:36:09.532Z,42.03
2023-08-15T17:37:24.128Z,42.76
2023-08-15T17:42:46.797Z,42.93
2023-08-15T17:43:49.843Z,43.06
2023-08-15T17:44:51.517Z,42.95
2023-08-15T17:45:56.663Z,42.29
2023-08-15T17:46:58.406Z,42.75
2023-08-15T17:48:31.480Z,43.09
2023-08-15T17:49:43.485Z,43.30
2023-08-15T17:50:51.154Z,43.32
2023-08-15T17:51:58.850Z,44.39
2023-08-15T17:53:00.793Z,44.20
2023-08-15T17:54:02.545Z,44.23
2023-08-15T17:56:51.837Z,44.72
2023-08-15T17:57:50.426Z,45.00
2023-08-15T17:59:01.145Z,44.71
2023-08-15T18:00:26.816Z,45.77
2023-08-15T18:03:29.713Z,45.40
2023-08-15T18:04:53.622Z,45.86
2023-08-15T18:05:53.622Z,46.36
2023-08-15T18:08:41.869Z,46.00
2023-08-15T18:10:58.776Z,45.87
2023-08-15T18:12:03.911Z,46.10
2023-08-15T18:13:17.640Z,46.03
2023-08-15T18:14:22.369Z,46.28
2023-08-15T18:17:00.764Z,46.93
2023-08-15T18:19:17.909Z,46.47
2023-08-15T18:20:29.030Z,47.47
2023-08-15T18:21:44.112Z,47.34
2023-08-15T18:22:47.297Z,47.22
2023-08-15T18:23:58.622Z,47.46
2023-08-15T18:25:12.099Z,47.87
2023-08-15T18:26:22.879Z,47.55
2023-08-15T18:27:49.642Z,47.09
2023-08-15T18:30:07.536Z,47.03
2023-08-15T18:30:38.979Z,47.24
2023-08-15T18:31:40.859Z,47.34
2023-08-15T18:34:56.192Z,46.96
2023-08-15T18:35:59.265Z,47.46
2023-08-15T18:38:47.303Z,46.96
2023-08-15T18:39:55.080Z,47.10
2023-08-15T18:41:06.982Z,46.23
2023-08-15T18:42:20.636Z,46.30
2023-08-15T18:43:22.623Z,45.98
2023-08-15T18:48:44.528Z,46.24
2023-08-15T18:49:46.380Z,46.26
2023-08-15T18:50:57.417Z,46.27
2023-08-15T18:52:14.741Z,45.89
2023-08-15T18:53:46.701Z,45.71
2023-08-15T18:55:02.154Z,45.80
2023-08-15T18:57:35.976Z,45.91
2023-08-15T18:58:46.863Z,46.17
2023-08-15T19:00:27.500Z,46.15
2023-08-15T19:02:01.779Z,45.59
2023-08-15T19:06:16.217Z,45.87
2023-08-15T19:08:11.481Z,46.18
2023-08-15T19:10:22.350Z,45.76
2023-08-15T19:11:43.045Z,45.77
2023-08-15T19:13:00.137Z,46.00
2023-08-15T19:14:19.862Z,46.28
2023-08-15T19:15:24.862Z,46.31
2023-08-15T19:16:30.985Z,46.18
2023-08-15T19:21:55.475Z,46.10
2023-08-15T19:24:21.652Z,46.30
2023-08-15T19:25:36.793Z,45.90
2023-08-15T19:26:41.622Z,45.41
2023-08-15T19:27:49.205Z,45.64
2023-08-15T19:29:08.351Z,45.64
2023-08-15T19:30:09.972Z,45.15
2023-08-15T19:31:17.806Z,45.78
2023-08-15T19:33:43.266Z,45.45
2023-08-15T19:34:47.615Z,45.08
2023-08-15T19:36:13.693Z,45.59
2023-08-15T19:37:17.393Z,45.09
2023-08-15T19:38:32.902Z,45.12
2023-08-15T19:39:43.802Z,45.32
2023-08-15T19:42:10.071Z,45.43
2023-08-15T19:43:26.537Z,45.82
2023-08-15T19:44:33.914Z,45.94
2023-08-15T19:46:06.261Z,45.83
2023-08-15T19:46:57.938Z,45.92
2023-08-15T19:48:23.649Z,46.23
2023-08-15T19:49:25.348Z,45.48
2023-08-15T19:50:33.391Z,45.29
2023-08-15T19:51:35.047Z,45.40
2023-08-15T19:52:52.879Z,45.81
2023-08-15T19:53:54.509Z,45.59
2023-08-15T19:54:56.355Z,45.67
2023-08-15T19:56:11.335Z,45.11
2023-08-15T19:57:20.630Z,45.46
2023-08-15T20:00:16.155Z,45.14
2023-08-15T20:01:26.837Z,45.29
2023-08-15T20:02:35.031Z,45.30
2023-08-15T20:03:40.140Z,44.96
2023-08-15T20:04:41.989Z,44.58
2023-08-15T20:05:52.972Z,44.76
2023-08-15T20:06:54.599Z,44.44
2023-08-15T20:08:02.180Z,45.11
2023-08-15T20:10:24.912Z,44.64
2023-08-15T20:11:26.730Z,44.66
2023-08-15T20:12:28.343Z,44.45
2023-08-15T20:13:31.677Z,44.81
2023-08-15T20:15:56.022Z,44.51
2023-08-15T20:16:59.373Z,44.51
2023-08-15T20:18:09.914Z,44.74
2023-08-15T20:19:41.897Z,44.46
2023-08-15T20:20:53.468Z,44.70
2023-08-15T20:23:20.415Z,44.66
2023-08-15T20:24:35.286Z,44.61
2023-08-15T20:25:59.515Z,44.26
2023-08-15T20:27:02.196Z,44.51
2023-08-15T20:28:03.840Z,44.15
2023-08-15T20:29:18.465Z,44.58
2023-08-15T20:30:20.035Z,43.80
2023-08-15T20:32:57.775Z,44.48
2023-08-15T20:34:06.192Z,43.87
2023-08-15T20:35:18.197Z,44.12
2023-08-15T20:36:29.512Z,43.93
2023-08-15T20:37:41.464Z,44.17
2023-08-15T20:38:46.074Z,44.13
2023-08-15T20:39:47.859Z,44.26
2023-08-15T20:40:53.702Z,44.44
2023-08-15T20:41:55.474Z,44.38
2023-08-15T20:43:06.023Z,44.30
2023-08-15T20:44:10.527Z,43.77
2023-08-15T20:45:12.310Z,43.88