createdAt,value
2023-03-26T00:01:15.405Z,99946.22
2023-03-26T00:03:47.016Z,99944.47
2023-03-26T00:06:15.563Z,99940.09
2023-03-26T00:08:44.927Z,99950.25
2023-03-26T00:11:16.010Z,99938.41
2023-03-26T00:13:44.269Z,99953.31
2023-03-26T00:16:13.627Z,99946.13
2023-03-26T00:18:42.481Z,99941.84
2023-03-26T00:21:13.631Z,99943.88
2023-03-26T00:23:41.332Z,99943.38
2023-03-26T00:26:10.503Z,99939.72
2023-03-26T00:28:40.206Z,99935.88
2023-03-26T00:31:10.525Z,99934.72
2023-03-26T00:33:38.603Z,99933.25
2023-03-26T00:36:09.978Z,99934.22
2023-03-26T00:38:38.843Z,99933.56
2023-03-26T00:41:08.029Z,99931.75
2023-03-26T00:43:36.099Z,99930.44
2023-03-26T00:46:03.463Z,99928.03
2023-03-26T00:48:42.224Z,99917.22
2023-03-26T00:51:15.143Z,99916.88
2023-03-26T00:53:43.273Z,99915.03
2023-03-26T00:56:10.757Z,99909.66
2023-03-26T00:58:38.529Z,99906.56
2023-03-26T01:01:09.559Z,99896.97
2023-03-26T01:03:38.377Z,99899.19
2023-03-26T01:06:19.611Z,99893.66
2023-03-26T01:08:50.214Z,99894.81
2023-03-26T01:11:20.825Z,99884.41
2023-03-26T01:13:52.263Z,99879.47
2023-03-26T01:16:41.464Z,99877.75
2023-03-26T01:19:16.354Z,99879.28
2023-03-26T01:21:43.676Z,99879.22
2023-03-26T01:24:11.696Z,99878.69
2023-03-26T01:26:57.249Z,99872.25
2023-03-26T01:29:54.480Z,99874.50
2023-03-26T01:32:47.592Z,99867.94
2023-03-26T01:35:28.922Z,99869.09
2023-03-26T01:38:10.927Z,99869.16
2023-03-26T01:40:46.981Z,99861.75
2023-03-26T01:43:24.334Z,99856.50
2023-03-26T01:45:51.998Z,99854.53
2023-03-26T01:48:19.175Z,99854.88
2023-03-26T01:50:46.264Z,99849.72
2023-03-26T01:53:14.434Z,99846.56
2023-03-26T01:55:56.770Z,99842.84
2023-03-26T01:58:34.771Z,99839.63
2023-03-26T02:01:16.766Z,99828.47
2023-03-26T02:03:50.568Z,99835.19
2023-03-26T02:06:26.426Z,99819.81
2023-03-26T02:09:04.972Z,99827.13
2023-03-26T02:11:35.293Z,99813.88
2023-03-26T02:14:05.908Z,99808.41
2023-03-26T02:16:32.951Z,99807.63
2023-03-26T02:19:00.195Z,99807.34
2023-03-26T02:21:27.963Z,99806.53
2023-03-26T02:24:03.489Z,99800.22
2023-03-26T02:26:32.139Z,99785.53
2023-03-26T02:28:59.000Z,99792.78
2023-03-26T02:31:26.674Z,99788.84
2023-03-26T02:33:55.386Z,99784.94
2023-03-26T02:36:27.101Z,99767.09
2023-03-26T02:38:55.656Z,99769.53
2023-03-26T02:41:22.196Z,99769.56
2023-03-26T02:43:49.863Z,99775.97
2023-03-26T02:46:16.481Z,99768.47
2023-03-26T02:48:43.888Z,99764.88
2023-03-26T02:51:10.665Z,99775.94
2023-03-26T02:53:37.452Z,99773.19
2023-03-26T09:35:27.389Z,99194.81
2023-03-26T09:38:00.225Z,99191.63
2023-03-26T09:43:28.303Z,99193.97
2023-03-26T09:54:25.958Z,99169.44
2023-03-26T09:57:17.741Z,99172.19
2023-03-26T10:08:01.438Z,99164.31
2023-03-26T10:10:47.497Z,99156.41
2023-03-26T10:16:13.560Z,99150.03
2023-03-26T10:18:58.843Z,99151.38
2023-03-26T10:21:36.528Z,99152.50
2023-03-26T10:24:28.852Z,99146.50
2023-03-26T10:27:08.705Z,99144.50
2023-03-26T10:30:12.822Z,99141.44
2023-03-26T10:32:58.136Z,99132.66
2023-03-26T10:35:30.706Z,99136.22
2023-03-26T10:38:23.135Z,99133.81
2023-03-26T10:41:11.281Z,99138.22
2023-03-26T10:44:08.420Z,99133.81
2023-03-26T10:46:41.272Z,99131.41
2023-03-26T10:49:28.849Z,99131.16
2023-03-26T10:52:07.210Z,99130.47
2023-03-26T10:54:46.455Z,99125.25
2023-03-26T10:57:26.359Z,99130.91
2023-03-26T11:00:06.045Z,99125.25
2023-03-26T11:02:42.152Z,99117.03
2023-03-26T11:05:30.371Z,99109.72
2023-03-26T11:08:12.421Z,99102.94
2023-03-26T11:11:01.367Z,99106.19
2023-03-26T11:13:36.947Z,99103.91
2023-03-26T11:16:32.804Z,99106.22
2023-03-26T11:19:16.552Z,99086.38
2023-03-26T11:21:53.265Z,99081.97
2023-03-26T11:24:23.165Z,99083.25
2023-03-26T11:27:15.465Z,99091.31
2023-03-26T11:30:07.696Z,99089.38
2023-03-26T11:32:50.247Z,99086.53
2023-03-26T11:35:40.701Z,99093.78
2023-03-26T11:38:37.257Z,99096.94
2023-03-26T11:41:11.680Z,99094.19
2023-03-26T11:49:11.466Z,99090.66
2023-03-26T11:54:20.880Z,99108.97
2023-03-26T11:57:04.985Z,99107.34
2023-03-26T11:59:58.067Z,99113.72
2023-03-26T12:02:29.353Z,99114.53
2023-03-26T12:05:16.204Z,99124.84
2023-03-26T12:07:54.322Z,99128.44
2023-03-26T12:10:42.953Z,99134.38
2023-03-26T12:13:36.935Z,99122.47
2023-03-26T12:16:16.571Z,99139.97
2023-03-26T12:18:44.384Z,99140.72
2023-03-26T12:21:15.364Z,99147.53
2023-03-26T12:32:18.100Z,99137.16
2023-03-26T12:34:44.998Z,99143.91
2023-03-26T12:37:32.229Z,99142.72
2023-03-26T12:40:26.085Z,99135.56
2023-03-26T12:44:47.105Z,99139.22
2023-03-26T12:47:58.041Z,99151.09
2023-03-26T12:48:42.355Z,99147.91
2023-03-26T12:51:23.622Z,99144.34
2023-03-26T12:54:15.213Z,99147.88
2023-03-26T12:57:11.881Z,99143.47
2023-03-26T12:59:46.615Z,99151.81
2023-03-26T13:02:41.224Z,99154.97
2023-03-26T13:05:29.310Z,99145.06
2023-03-26T13:08:20.979Z,99154.19
2023-03-26T13:10:50.747Z,99155.75
2023-03-26T13:13:37.452Z,99155.75
2023-03-26T13:16:13.271Z,99154.22
2023-03-26T13:19:07.153Z,99148.22
2023-03-26T13:21:58.418Z,99149.44
2023-03-26T13:24:51.297Z,99145.06
2023-03-26T13:27:32.750Z,99140.25
2023-03-26T13:30:11.139Z,99151.81
2023-03-26T13:33:03.389Z,99142.25
2023-03-26T13:35:41.070Z,99144.56
2023-03-26T13:38:23.864Z,99143.72
2023-03-26T13:41:12.287Z,99150.50
2023-03-26T13:44:08.549Z,99148.53
2023-03-26T13:46:39.801Z,99143.81
2023-03-26T13:51:44.776Z,99144.69
2023-03-26T14:11:12.050Z,99141.94
2023-03-26T14:13:48.503Z,99157.41
2023-03-26T14:16:25.132Z,99149.81
2023-03-26T14:30:28.370Z,99163.38
2023-03-26T14:35:50.332Z,99163.72
2023-03-26T14:38:44.430Z,99169.69
2023-03-26T14:41:28.861Z,99172.41
2023-03-26T14:44:07.173Z,99167.59
2023-03-26T14:46:49.907Z,99161.22
2023-03-26T14:49:25.465Z,99169.13
2023-03-26T14:52:03.517Z,99168.09
2023-03-26T14:54:36.927Z,99161.97
2023-03-26T14:57:41.701Z,99168.97
2023-03-26T15:00:20.057Z,99170.34
2023-03-26T15:06:25.231Z,99174.03
2023-03-26T15:09:10.959Z,99177.69
2023-03-26T15:12:12.214Z,99175.72
2023-03-26T15:15:05.160Z,99179.28
2023-03-26T15:18:06.144Z,99183.66
2023-03-26T15:21:10.019Z,99188.41
2023-03-26T15:24:19.137Z,99183.69
2023-03-26T15:26:56.754Z,99187.63
2023-03-26T15:29:58.613Z,99191.22
2023-03-26T15:33:08.132Z,99201.13
2023-03-26T15:36:09.694Z,99190.00
2023-03-26T15:39:03.123Z,99195.97
2023-03-26T15:41:58.297Z,99198.78
2023-03-26T15:44:38.084Z,99201.53
2023-03-26T15:47:26.129Z,99204.69
2023-03-26T15:50:08.054Z,99206.69
2023-03-26T15:52:56.636Z,99208.69
2023-03-26T15:55:36.460Z,99221.03
2023-03-26T15:58:15.640Z,99215.47
2023-03-26T16:04:11.586Z,99217.88
2023-03-26T16:06:51.627Z,99226.59
2023-03-26T16:09:32.396Z,99215.47
2023-03-26T16:12:03.913Z,99223.41
2023-03-26T16:14:36.355Z,99229.34
2023-03-26T16:17:07.954Z,99221.84
2023-03-26T16:19:48.917Z,99229.78
2023-03-26T16:22:56.173Z,99234.53
2023-03-26T16:25:33.259Z,99229.78
2023-03-26T16:28:22.077Z,99238.53
2023-03-26T16:31:10.453Z,99242.47
2023-03-26T16:34:03.126Z,99241.22
2023-03-26T16:36:34.477Z,99255.97
2023-03-26T16:39:04.826Z,99256.38
2023-03-26T16:42:06.181Z,99258.38
2023-03-26T16:45:03.299Z,99263.47
2023-03-26T16:47:54.069Z,99274.25
2023-03-26T16:50:31.091Z,99275.84
2023-03-26T16:53:20.990Z,99279.41
2023-03-26T16:55:58.415Z,99288.06
2023-03-26T16:58:37.844Z,99292.03
2023-03-26T17:01:07.819Z,99300.34
2023-03-26T17:03:53.386Z,99302.69
2023-03-26T17:06:29.884Z,99318.16
2023-03-26T17:09:18.400Z,99315.78
2023-03-26T17:12:03.157Z,99317.69
2023-03-26T17:14:48.874Z,99322.09
2023-03-26T17:17:30.535Z,99329.63
2023-03-26T17:20:17.420Z,99332.78
2023-03-26T17:23:08.735Z,99343.88
2023-03-26T17:25:43.735Z,99345.47
2023-03-26T17:28:42.409Z,99353.38
2023-03-26T17:31:34.698Z,99364.41
2023-03-26T17:34:49.085Z,99368.78
2023-03-26T17:37:21.507Z,99377.84
2023-03-26T17:39:57.581Z,99382.63
2023-03-26T17:42:26.746Z,99394.06
2023-03-26T17:44:58.122Z,99395.28
2023-03-26T17:47:45.898Z,99393.66
2023-03-26T17:50:41.970Z,99392.78
2023-03-26T17:53:28.332Z,99405.59
2023-03-26T17:56:03.016Z,99408.69
2023-03-26T17:58:36.800Z,99420.66
2023-03-26T18:01:25.819Z,99431.69
2023-03-26T18:04:00.374Z,99444.38
2023-03-26T18:06:46.227Z,99448.28
2023-03-26T18:09:54.705Z,99449.78
2023-03-26T18:12:48.894Z,99464.81
2023-03-26T18:15:38.932Z,99466.75
2023-03-26T18:18:19.622Z,99479.03
2023-03-26T18:20:49.126Z,99485.34
2023-03-26T18:23:45.714Z,99484.16
2023-03-26T18:26:13.331Z,99494.09
2023-03-26T18:28:49.087Z,99500.38
2023-03-26T18:31:26.069Z,99505.94
2023-03-26T18:34:03.098Z,99511.91
2023-03-26T18:36:31.416Z,99519.44
2023-03-26T18:38:58.915Z,99527.84
2023-03-26T18:41:34.211Z,99523.44
2023-03-26T18:44:04.454Z,99532.97
2023-03-26T18:46:32.981Z,99541.22
2023-03-26T18:49:03.013Z,99543.94
2023-03-26T18:51:31.936Z,99546.56
2023-03-26T18:54:02.619Z,99554.91
2023-03-26T18:56:37.729Z,99558.88
2023-03-26T18:59:19.898Z,99567.63
2023-03-26T19:01:48.771Z,99568.84
2023-03-26T19:04:16.336Z,99571.50
2023-03-26T19:06:44.309Z,99574.19
2023-03-26T19:09:28.013Z,99579.00
2023-03-26T19:12:16.053Z,99584.91
2023-03-26T19:14:56.168Z,99590.47
2023-03-26T19:17:27.592Z,99592.41
2023-03-26T19:19:57.498Z,99595.22
2023-03-26T19:22:25.583Z,99595.16
2023-03-26T19:24:58.986Z,99616.59
2023-03-26T19:27:26.119Z,99608.22
2023-03-26T19:29:53.013Z,99615.78
2023-03-26T19:32:29.479Z,99624.09
2023-03-26T19:34:59.744Z,99630.91
2023-03-26T19:37:32.360Z,99629.28
2023-03-26T19:40:12.743Z,99631.66
2023-03-26T19:42:42.964Z,99643.06
2023-03-26T19:45:18.925Z,99644.31
2023-03-26T19:47:50.425Z,99648.88
2023-03-26T19:50:27.895Z,99656.38
2023-03-26T19:53:18.571Z,99662.25
2023-03-26T19:56:18.755Z,99669.38
2023-03-26T19:58:45.718Z,99670.97
2023-03-26T20:01:24.310Z,99685.56
2023-03-26T20:03:55.806Z,99676.44
2023-03-26T20:06:42.499Z,99690.63
2023-03-26T20:09:12.861Z,99695.84
2023-03-26T20:11:41.465Z,99695.38
2023-03-26T20:14:13.732Z,99704.88
2023-03-26T20:19:25.757Z,99728.16
2023-03-26T20:21:52.712Z,99727.38
2023-03-26T20:24:19.490Z,99737.16
2023-03-26T20:26:46.581Z,99741.09
2023-03-26T20:29:14.472Z,99741.84
2023-03-26T20:31:42.399Z,99746.88
2023-03-26T20:34:18.998Z,99748.41
2023-03-26T20:36:47.019Z,99755.66
2023-03-26T20:39:14.369Z,99761.53
2023-03-26T20:41:44.774Z,99761.00
2023-03-26T20:44:15.221Z,99766.09
2023-03-26T20:46:43.692Z,99771.56
2023-03-26T20:49:11.553Z,99777.84
2023-03-26T20:51:39.170Z,99781.09
2023-03-26T20:54:06.286Z,99777.06
2023-03-26T20:56:35.310Z,99785.28
2023-03-26T20:59:11.183Z,99796.75
2023-03-26T21:01:38.595Z,99801.41
2023-03-26T21:04:06.061Z,99803.34
2023-03-26T21:06:32.691Z,99811.75
2023-03-26T21:08:59.352Z,99815.63
2023-03-26T21:11:37.498Z,99819.63
2023-03-26T21:14:15.652Z,99827.00
2023-03-26T21:16:42.380Z,99828.59
2023-03-26T21:19:10.289Z,99837.28
2023-03-26T21:21:59.425Z,99832.09
2023-03-26T21:24:56.939Z,99836.75
2023-03-26T21:27:47.572Z,99839.09
2023-03-26T21:30:16.772Z,99853.31
2023-03-26T21:32:45.333Z,99860.53
2023-03-26T21:35:13.543Z,99866.44
2023-03-26T21:37:43.009Z,99874.38
2023-03-26T21:40:16.259Z,99876.25
2023-03-26T21:42:44.751Z,99889.31
2023-03-26T21:45:12.013Z,99886.16
2023-03-26T21:47:39.665Z,99896.88
2023-03-26T21:50:07.290Z,99901.97
2023-03-26T21:52:34.449Z,99908.22
2023-03-26T21:55:03.557Z,99914.50
2023-03-26T21:57:40.543Z,99923.59
2023-03-26T22:00:16.289Z,99932.69
2023-03-26T22:03:08.917Z,99927.97
2023-03-26T22:05:43.697Z,99932.28
2023-03-26T22:08:19.387Z,99946.03
2023-03-26T22:10:47.433Z,99945.25
2023-03-26T22:13:14.327Z,99942.19
2023-03-26T22:15:41.113Z,99958.34
2023-03-26T22:18:07.912Z,99972.94
2023-03-26T22:20:34.698Z,99964.16
2023-03-26T22:23:01.812Z,99973.09
2023-03-26T22:25:28.821Z,99976.66
2023-03-26T22:27:57.390Z,99986.06
2023-03-26T22:30:25.806Z,99983.63
2023-03-26T22:32:53.315Z,99985.53
2023-03-26T22:35:20.159Z,99994.28
2023-03-26T22:37:47.438Z,100005.72
2023-03-26T22:40:14.050Z,100004.47
2023-03-26T22:42:41.621Z,100017.13
2023-03-26T22:45:09.390Z,100029.38
2023-03-26T22:47:36.613Z,100040.25
2023-03-26T22:50:04.548Z,100046.78
2023-03-26T22:52:31.316Z,100052.13
2023-03-26T22:54:57.895Z,100065.06
2023-03-26T22:57:24.882Z,100066.94
2023-03-26T22:59:52.088Z,100072.38
2023-03-26T23:02:19.403Z,100083.16
2023-03-26T23:04:47.663Z,100092.34
2023-03-26T23:07:15.124Z,100089.50
2023-03-26T23:09:41.797Z,100102.78
2023-03-26T23:12:08.586Z,100105.88
2023-03-26T23:14:36.137Z,100113.72
2023-03-26T23:17:02.856Z,100112.56
2023-03-26T23:19:30.033Z,100115.00
2023-03-26T23:21:57.245Z,100125.97
2023-03-26T23:24:26.290Z,100127.91
2023-03-26T23:26:53.094Z,100140.81
2023-03-26T23:29:19.799Z,100138.97
2023-03-26T23:31:47.403Z,100165.50
2023-03-26T23:34:16.202Z,100176.00
2023-03-26T23:36:44.588Z,100181.44
2023-03-26T23:39:11.518Z,100174.53
2023-03-26T23:41:38.087Z,100182.53
2023-03-26T23:44:05.328Z,100193.00
2023-03-26T23:46:34.927Z,100203.81
2023-03-26T23:49:03.318Z,100209.00
2023-03-26T23:51:30.429Z,100214.38
2023-03-26T23:53:57.680Z,100224.38
2023-03-26T23:56:24.132Z,100238.75
2023-03-26T23:58:51.151Z,100252.97
