createdAt,value
2022-08-21T00:00:58.875Z,17.97
2022-08-21T00:04:04.480Z,17.94
2022-08-21T00:07:12.639Z,17.91
2022-08-21T00:10:18.288Z,17.90
2022-08-21T00:13:24.471Z,17.92
2022-08-21T00:16:30.771Z,17.96
2022-08-21T00:19:36.999Z,18.01
2022-08-21T00:22:43.175Z,17.91
2022-08-21T00:25:48.437Z,17.91
2022-08-21T00:28:54.382Z,17.92
2022-08-21T00:32:01.057Z,17.96
2022-08-21T00:35:07.839Z,17.98
2022-08-21T00:38:13.454Z,17.82
2022-08-21T00:41:37.082Z,17.82
2022-08-21T00:44:29.055Z,17.83
2022-08-21T00:47:34.559Z,17.81
2022-08-21T00:50:43.048Z,17.78
2022-08-21T00:53:51.707Z,17.83
2022-08-21T00:56:55.531Z,17.80
2022-08-21T01:00:05.265Z,17.70
2022-08-21T01:03:13.185Z,17.62
2022-08-21T01:06:19.690Z,17.67
2022-08-21T01:09:27.195Z,17.74
2022-08-21T01:12:33.986Z,17.70
2022-08-21T01:15:43.141Z,17.75
2022-08-21T01:18:49.568Z,17.70
2022-08-21T01:21:55.373Z,17.60
2022-08-21T01:25:00.901Z,17.58
2022-08-21T01:28:07.219Z,17.62
2022-08-21T01:31:13.770Z,17.66
2022-08-21T01:34:20.446Z,17.62
2022-08-21T01:37:20.910Z,17.54
2022-08-21T01:40:27.081Z,17.44
2022-08-21T01:43:35.625Z,17.38
2022-08-21T01:46:41.389Z,17.34
2022-08-21T01:49:47.573Z,17.34
2022-08-21T01:52:53.292Z,17.27
2022-08-21T01:56:00.039Z,17.28
2022-08-21T01:59:06.364Z,17.26
2022-08-21T02:02:11.605Z,17.28
2022-08-21T02:05:17.163Z,17.29
2022-08-21T02:08:22.588Z,17.31
2022-08-21T02:11:28.771Z,17.30
2022-08-21T02:14:34.562Z,17.24
2022-08-21T02:17:39.563Z,17.23
2022-08-21T02:20:55.815Z,17.23
2022-08-21T02:24:00.928Z,17.23
2022-08-21T02:27:07.576Z,17.21
2022-08-21T02:30:14.126Z,17.23
2022-08-21T02:33:20.976Z,17.30
2022-08-21T02:36:27.822Z,17.20
2022-08-21T02:39:33.390Z,17.15
2022-08-21T02:42:39.318Z,17.11
2022-08-21T02:45:45.350Z,17.22
2022-08-21T02:48:51.324Z,17.11
2022-08-21T02:51:57.759Z,17.08
2022-08-21T02:55:03.246Z,17.12
2022-08-21T02:58:08.963Z,17.14
2022-08-21T03:01:18.972Z,17.20
2022-08-21T03:04:26.313Z,17.20
2022-08-21T03:07:32.980Z,17.20
2022-08-21T03:10:39.752Z,17.14
2022-08-21T03:13:47.289Z,17.48
2022-08-21T03:16:53.127Z,17.41
2022-08-21T03:19:58.416Z,17.52
2022-08-21T03:22:57.485Z,17.40
2022-08-21T03:26:03.767Z,17.57
2022-08-21T03:29:09.247Z,17.69
2022-08-21T03:32:15.915Z,17.66
2022-08-21T03:35:22.550Z,17.80
2022-08-21T03:38:28.966Z,17.91
2022-08-21T03:41:28.777Z,17.91
2022-08-21T03:44:36.826Z,17.96
2022-08-21T03:47:43.517Z,18.08
2022-08-21T03:50:54.538Z,18.01
2022-08-21T03:54:00.181Z,18.08
2022-08-21T03:57:06.548Z,18.25
2022-08-21T04:00:13.048Z,18.32
2022-08-21T04:03:19.781Z,18.47
2022-08-21T04:06:19.316Z,18.56
2022-08-21T04:09:11.785Z,18.66
2022-08-21T04:12:17.269Z,18.71
2022-08-21T04:15:22.666Z,18.81
2022-08-21T04:18:28.683Z,18.92
2022-08-21T04:21:35.264Z,18.93
2022-08-21T04:24:41.269Z,18.96
2022-08-21T04:27:47.748Z,19.24
2022-08-21T04:30:53.343Z,19.24
2022-08-21T04:33:59.070Z,19.28
2022-08-21T04:37:06.856Z,19.59
2022-08-21T04:40:12.825Z,19.89
2022-08-21T04:43:21.221Z,19.61
2022-08-21T04:46:26.583Z,19.63
2022-08-21T04:49:25.800Z,19.66
2022-08-21T04:52:24.429Z,19.72
2022-08-21T04:55:31.483Z,20.21
2022-08-21T04:58:37.087Z,20.05
2022-08-21T05:01:43.839Z,20.00
2022-08-21T05:04:49.388Z,20.01
2022-08-21T05:07:57.045Z,20.10
2022-08-21T05:11:03.869Z,20.20
2022-08-21T05:14:10.517Z,20.71
2022-08-21T05:17:16.210Z,20.94
2022-08-21T05:20:24.570Z,20.79
2022-08-21T05:23:29.328Z,21.11
2022-08-21T05:26:34.144Z,20.99
2022-08-21T05:29:42.851Z,20.87
2022-08-21T05:32:48.056Z,20.92
2022-08-21T05:35:54.689Z,21.11
2022-08-21T05:39:00.813Z,21.42
2022-08-21T05:42:06.173Z,21.53
2022-08-21T05:45:11.296Z,21.58
2022-08-21T05:48:28.874Z,21.73
2022-08-21T05:51:34.736Z,21.76
2022-08-21T05:54:41.105Z,21.82
2022-08-21T05:57:48.721Z,21.71
2022-08-21T06:00:56.245Z,21.82
2022-08-21T06:04:01.502Z,22.05
2022-08-21T06:07:08.970Z,22.15
2022-08-21T06:10:15.251Z,22.17
2022-08-21T06:13:22.356Z,22.50
2022-08-21T06:16:30.553Z,22.41
2022-08-21T06:19:36.762Z,22.53
2022-08-21T06:22:42.632Z,22.60
2022-08-21T06:25:48.343Z,22.52
2022-08-21T06:28:53.984Z,22.57
2022-08-21T06:32:00.499Z,22.60
2022-08-21T06:35:06.158Z,22.70
2022-08-21T06:38:12.797Z,22.69
2022-08-21T06:41:17.158Z,22.91
2022-08-21T06:44:22.539Z,23.14
2022-08-21T06:47:22.550Z,23.28
2022-08-21T06:50:16.196Z,23.34
2022-08-21T06:53:23.774Z,23.46
2022-08-21T06:56:28.580Z,23.40
2022-08-21T06:59:35.606Z,23.70
2022-08-21T07:02:42.680Z,23.89
2022-08-21T07:05:42.303Z,24.03
2022-08-21T07:08:49.323Z,24.21
2022-08-21T07:11:56.158Z,24.53
2022-08-21T07:15:01.425Z,24.57
2022-08-21T07:18:01.048Z,24.60
2022-08-21T07:21:06.917Z,24.62
2022-08-21T07:24:12.578Z,24.54
2022-08-21T07:27:18.586Z,24.58
2022-08-21T07:30:25.148Z,24.69
2022-08-21T07:33:30.888Z,24.75
2022-08-21T07:36:37.892Z,24.79
2022-08-21T07:39:45.859Z,24.84
2022-08-21T07:42:59.565Z,24.83
2022-08-21T07:46:05.264Z,24.84
2022-08-21T07:49:13.093Z,24.90
2022-08-21T07:52:18.429Z,25.12
2022-08-21T07:55:29.604Z,25.22
2022-08-21T07:58:36.225Z,25.24
2022-08-21T08:01:41.753Z,25.20
2022-08-21T08:04:50.635Z,25.23
2022-08-21T08:07:55.969Z,25.30
2022-08-21T08:11:02.903Z,25.46
2022-08-21T08:14:10.891Z,25.34
2022-08-21T08:17:17.686Z,25.45
2022-08-21T08:20:24.055Z,25.50
2022-08-21T08:23:30.516Z,25.52
2022-08-21T08:26:35.824Z,25.58
2022-08-21T08:29:40.990Z,25.61
2022-08-21T08:32:47.323Z,25.61
2022-08-21T08:35:54.167Z,25.65
2022-08-21T08:38:59.877Z,25.70
2022-08-21T08:42:32.150Z,25.54
2022-08-21T08:45:27.683Z,25.66
2022-08-21T08:48:52.802Z,25.67
2022-08-21T08:52:03.388Z,25.71
2022-08-21T08:55:34.042Z,25.77
2022-08-21T08:58:41.708Z,25.80
2022-08-21T09:01:28.017Z,25.87
2022-08-21T09:04:21.916Z,25.89
2022-08-21T09:07:51.783Z,25.80
2022-08-21T09:11:05.533Z,25.86
2022-08-21T09:14:41.271Z,25.97
2022-08-21T09:18:12.250Z,25.94
2022-08-21T09:21:22.075Z,25.98
2022-08-21T09:25:16.406Z,26.15
2022-08-21T09:28:27.109Z,26.11
2022-08-21T09:31:42.574Z,26.06
2022-08-21T09:34:48.447Z,26.02
2022-08-21T09:38:12.972Z,26.00
2022-08-21T09:41:25.883Z,25.92
2022-08-21T09:44:34.628Z,25.85
2022-08-21T09:47:42.888Z,25.78
2022-08-21T09:50:48.459Z,25.84
2022-08-21T09:53:57.878Z,25.91
2022-08-21T09:57:25.040Z,26.02
2022-08-21T10:00:36.726Z,25.92
2022-08-21T10:03:42.169Z,25.83
2022-08-21T10:06:48.228Z,25.84
2022-08-21T10:09:53.439Z,25.84
2022-08-21T10:13:18.166Z,25.94
2022-08-21T10:16:44.219Z,25.96
2022-08-21T10:20:16.363Z,25.89
2022-08-21T10:23:53.579Z,25.90
2022-08-21T10:27:10.025Z,25.81
2022-08-21T10:30:26.684Z,25.86
2022-08-21T10:33:47.224Z,25.79
2022-08-21T10:37:24.712Z,25.73
2022-08-21T10:40:45.330Z,25.71
2022-08-21T10:44:29.007Z,25.78
2022-08-21T10:47:58.197Z,25.70
2022-08-21T10:51:11.392Z,25.73
2022-08-21T10:54:30.234Z,25.78
2022-08-21T10:57:55.768Z,25.99
2022-08-21T11:01:08.606Z,26.20
2022-08-21T11:04:39.680Z,26.21
2022-08-21T11:07:53.891Z,26.36
2022-08-21T11:11:16.120Z,26.38
2022-08-21T11:14:55.760Z,26.65
2022-08-21T11:18:15.077Z,26.73
2022-08-21T11:21:46.691Z,26.83
2022-08-21T11:25:36.526Z,26.76
2022-08-21T11:28:48.809Z,26.75
2022-08-21T11:32:22.518Z,26.92
2022-08-21T11:35:44.538Z,26.84
2022-08-21T11:39:00.024Z,26.81
2022-08-21T11:42:53.224Z,26.93
2022-08-21T11:46:06.478Z,27.05
2022-08-21T11:49:23.855Z,27.15
2022-08-21T11:52:39.528Z,27.09
2022-08-21T11:56:12.087Z,26.95
2022-08-21T11:59:22.561Z,26.89
2022-08-21T12:02:32.578Z,26.96
2022-08-21T12:05:47.474Z,26.99
2022-08-21T12:09:01.257Z,26.95
2022-08-21T12:12:22.947Z,26.85
2022-08-21T12:15:37.256Z,26.80
2022-08-21T12:18:46.091Z,26.87
2022-08-21T12:22:22.753Z,26.90
2022-08-21T12:25:32.158Z,26.98
2022-08-21T12:28:39.149Z,27.00
2022-08-21T12:31:43.952Z,27.15
2022-08-21T12:35:15.552Z,27.19
2022-08-21T12:38:27.004Z,27.13
2022-08-21T12:41:39.309Z,27.18
2022-08-21T12:44:54.681Z,27.10
2022-08-21T12:48:06.292Z,27.07
2022-08-21T12:51:29.148Z,27.00
2022-08-21T12:54:46.698Z,27.14
2022-08-21T12:57:54.273Z,27.31
2022-08-21T13:01:07.861Z,27.18
2022-08-21T13:04:23.378Z,27.38
2022-08-21T13:07:32.634Z,27.43
2022-08-21T13:10:43.414Z,27.48
2022-08-21T13:13:51.104Z,27.46
2022-08-21T13:16:56.231Z,27.42
2022-08-21T13:20:16.453Z,27.44
2022-08-21T13:23:41.151Z,27.49
2022-08-21T13:26:46.561Z,27.38
2022-08-21T13:29:54.346Z,27.28
2022-08-21T13:33:01.719Z,27.24
2022-08-21T13:36:19.984Z,27.36
2022-08-21T13:39:28.384Z,27.42
2022-08-21T13:42:33.897Z,27.32
2022-08-21T13:45:47.716Z,27.15
2022-08-21T13:48:54.098Z,27.07
2022-08-21T13:52:00.310Z,27.11
2022-08-21T13:55:14.806Z,27.03
2022-08-21T13:58:21.369Z,26.77
2022-08-21T14:01:40.733Z,26.62
2022-08-21T14:04:53.273Z,26.55
2022-08-21T14:07:59.207Z,26.46
2022-08-21T14:11:05.791Z,26.48
2022-08-21T14:14:16.735Z,26.49
2022-08-21T14:17:29.053Z,26.55
2022-08-21T14:20:49.623Z,26.54
2022-08-21T14:23:55.185Z,26.66
2022-08-21T14:27:07.555Z,26.53
2022-08-21T14:30:20.609Z,26.70
2022-08-21T14:33:25.087Z,26.76
2022-08-21T14:36:17.843Z,26.59
2022-08-21T14:39:24.395Z,26.53
2022-08-21T14:42:31.650Z,26.54
2022-08-21T14:45:45.087Z,26.48
2022-08-21T14:48:51.823Z,26.46
2022-08-21T14:51:54.271Z,26.55
2022-08-21T14:55:00.685Z,26.60
2022-08-21T14:58:07.855Z,26.37
2022-08-21T15:01:13.159Z,26.38
2022-08-21T15:04:18.934Z,26.54
2022-08-21T15:07:25.672Z,26.42
2022-08-21T15:10:32.658Z,26.44
2022-08-21T15:13:38.610Z,26.36
2022-08-21T15:16:45.170Z,26.49
2022-08-21T15:19:50.851Z,26.52
2022-08-21T15:22:56.848Z,26.60
2022-08-21T15:26:05.566Z,26.56
2022-08-21T15:29:11.733Z,26.54
2022-08-21T15:32:38.114Z,26.59
2022-08-21T15:35:44.237Z,26.59
2022-08-21T15:38:51.781Z,26.46
2022-08-21T15:41:58.057Z,26.25
2022-08-21T15:45:03.861Z,26.18
2022-08-21T15:48:09.734Z,26.13
2022-08-21T15:51:15.612Z,25.92
2022-08-21T15:54:20.980Z,25.78
2022-08-21T15:57:31.769Z,25.78
2022-08-21T16:00:38.575Z,25.68
2022-08-21T16:03:44.419Z,25.69
2022-08-21T16:06:54.375Z,25.85
2022-08-21T16:09:52.184Z,25.79
2022-08-21T16:13:07.369Z,25.69
2022-08-21T16:16:13.841Z,25.44
2022-08-21T16:19:13.100Z,25.10
2022-08-21T16:22:19.505Z,25.10
2022-08-21T16:25:26.154Z,25.00
2022-08-21T16:28:35.927Z,25.04
2022-08-21T16:31:42.978Z,24.98
2022-08-21T16:34:49.223Z,24.77
2022-08-21T16:37:55.679Z,24.60
2022-08-21T16:41:02.263Z,24.61
2022-08-21T16:44:09.780Z,24.74
2022-08-21T16:47:27.281Z,24.52
2022-08-21T16:50:27.630Z,24.44
2022-08-21T16:53:33.164Z,24.39
2022-08-21T16:56:40.052Z,24.31
2022-08-21T16:59:45.286Z,24.37
2022-08-21T17:02:59.454Z,24.26
2022-08-21T17:06:05.757Z,24.17
2022-08-21T17:09:13.570Z,24.10
2022-08-21T17:12:20.158Z,24.01
2022-08-21T17:15:34.998Z,24.04
2022-08-21T17:18:39.654Z,24.00
2022-08-21T17:21:45.831Z,24.05
2022-08-21T17:24:54.395Z,24.06
2022-08-21T17:27:59.953Z,24.00
2022-08-21T17:31:10.382Z,24.15
2022-08-21T17:34:10.378Z,23.98
2022-08-21T17:37:08.699Z,23.94
2022-08-21T17:40:14.466Z,24.00
2022-08-21T17:43:22.934Z,23.60
2022-08-21T17:46:33.965Z,23.67
2022-08-21T17:49:40.356Z,23.68
2022-08-21T17:52:38.477Z,23.66
2022-08-21T17:55:24.740Z,23.76
2022-08-21T17:58:19.712Z,23.59
2022-08-21T18:01:06.143Z,23.56
2022-08-21T18:03:58.308Z,23.53
2022-08-21T18:06:57.649Z,23.48
2022-08-21T18:10:03.079Z,23.47
2022-08-21T18:13:09.404Z,23.41
2022-08-21T18:16:21.820Z,23.40
2022-08-21T18:19:30.374Z,23.31
2022-08-21T18:22:29.192Z,23.43
2022-08-21T18:25:22.702Z,23.45
2022-08-21T18:28:27.604Z,23.56
2022-08-21T18:31:33.854Z,23.58
2022-08-21T18:34:45.746Z,23.42
2022-08-21T18:37:55.506Z,23.29
2022-08-21T18:41:10.030Z,23.50
2022-08-21T18:44:13.491Z,23.68
2022-08-21T18:47:25.432Z,23.70
2022-08-21T18:50:34.677Z,23.75
2022-08-21T18:53:40.453Z,23.53
2022-08-21T18:56:52.209Z,23.43
2022-08-21T19:00:01.902Z,23.40
2022-08-21T19:03:08.332Z,23.40
2022-08-21T19:06:13.704Z,23.23
2022-08-21T19:09:22.707Z,23.40
2022-08-21T19:12:33.361Z,23.21
2022-08-21T19:15:39.376Z,23.24
2022-08-21T19:18:44.614Z,22.96
2022-08-21T19:21:49.661Z,22.88
2022-08-21T19:24:55.215Z,22.88
2022-08-21T19:28:00.803Z,22.82
2022-08-21T19:31:16.453Z,23.29
2022-08-21T19:34:30.576Z,23.05
2022-08-21T19:37:35.886Z,22.78
2022-08-21T19:40:41.731Z,22.66
2022-08-21T19:43:48.397Z,22.58
2022-08-21T19:46:56.790Z,22.37
2022-08-21T19:50:17.299Z,22.41
2022-08-21T19:53:16.485Z,22.15
2022-08-21T19:56:26.639Z,22.20
2022-08-21T19:59:35.335Z,22.08
2022-08-21T20:02:47.944Z,21.97
2022-08-21T20:05:51.044Z,21.97
2022-08-21T20:08:59.325Z,22.06
2022-08-21T20:12:10.265Z,21.99
2022-08-21T20:15:15.519Z,21.82
2022-08-21T20:18:26.823Z,21.79
2022-08-21T20:21:28.602Z,21.82
2022-08-21T20:24:35.379Z,21.93
2022-08-21T20:27:42.369Z,21.87
2022-08-21T20:30:48.444Z,21.87
2022-08-21T20:33:54.368Z,21.92
2022-08-21T20:37:00.732Z,22.08
2022-08-21T20:40:07.878Z,21.94
2022-08-21T20:43:14.576Z,21.95
2022-08-21T20:46:21.064Z,22.02
2022-08-21T20:49:30.545Z,22.16
2022-08-21T20:52:35.848Z,22.11
2022-08-21T20:55:42.426Z,22.15
2022-08-21T20:58:55.101Z,22.35
2022-08-21T21:02:01.794Z,22.52
2022-08-21T21:05:27.707Z,22.42
2022-08-21T21:08:46.636Z,22.42
2022-08-21T21:11:56.911Z,22.41
2022-08-21T21:15:05.613Z,22.53
2022-08-21T21:18:24.994Z,22.35
2022-08-21T21:21:51.721Z,22.22
2022-08-21T21:25:39.786Z,22.26
2022-08-21T21:28:43.073Z,22.40
2022-08-21T21:31:49.530Z,22.61
2022-08-21T21:34:58.346Z,22.67
2022-08-21T21:38:27.700Z,22.42
2022-08-21T21:41:42.889Z,22.52
2022-08-21T21:45:02.625Z,22.47
2022-08-21T21:48:47.263Z,22.51
2022-08-21T21:52:12.104Z,22.59
2022-08-21T21:55:29.672Z,22.64
2022-08-21T21:59:10.617Z,22.49
2022-08-21T22:02:47.344Z,22.46
2022-08-21T22:06:21.469Z,22.44
2022-08-21T22:09:58.250Z,22.40
2022-08-21T22:13:33.464Z,22.33
2022-08-21T22:16:39.769Z,22.26
2022-08-21T22:19:53.825Z,22.31
2022-08-21T22:23:00.683Z,22.37
2022-08-21T22:26:10.860Z,22.29
2022-08-21T22:29:17.503Z,22.24
2022-08-21T22:32:24.257Z,22.23
2022-08-21T22:35:36.313Z,22.05
2022-08-21T22:38:47.834Z,22.17
2022-08-21T22:42:01.289Z,22.10
2022-08-21T22:45:12.051Z,21.94
2022-08-21T22:48:24.014Z,22.04
2022-08-21T22:51:37.126Z,21.95
2022-08-21T22:54:56.983Z,21.97
2022-08-21T22:58:04.563Z,21.93
2022-08-21T23:01:18.935Z,21.86
2022-08-21T23:04:32.218Z,21.85
2022-08-21T23:07:55.974Z,21.91
2022-08-21T23:11:02.499Z,21.80
2022-08-21T23:14:14.044Z,21.92
2022-08-21T23:17:36.495Z,21.80
2022-08-21T23:21:02.773Z,21.75
2022-08-21T23:24:46.705Z,21.66
2022-08-21T23:28:09.910Z,21.75
2022-08-21T23:31:23.338Z,21.63
2022-08-21T23:34:40.515Z,21.67
2022-08-21T23:38:09.232Z,21.72
2022-08-21T23:41:20.368Z,21.63
2022-08-21T23:44:53.048Z,21.63
2022-08-21T23:48:19.841Z,21.60
2022-08-21T23:51:35.760Z,21.63
2022-08-21T23:55:17.832Z,21.58
2022-08-21T23:58:57.637Z,21.57
